createdAt,value
2018-11-03T00:00:54.048Z,38.20
2018-11-03T00:03:24.167Z,36.90
2018-11-03T00:05:54.187Z,33.57
2018-11-03T00:08:24.406Z,38.93
2018-11-03T00:10:54.748Z,33.77
2018-11-03T00:13:25.253Z,35.07
2018-11-03T00:15:55.096Z,34.80
2018-11-03T00:18:25.197Z,33.63
2018-11-03T00:20:55.309Z,34.60
2018-11-03T00:23:25.166Z,34.00
2018-11-03T00:25:54.827Z,35.60
2018-11-03T00:28:24.744Z,38.57
2018-11-03T00:30:55.370Z,40.20
2018-11-03T00:33:25.516Z,38.70
2018-11-03T00:35:55.312Z,33.50
2018-11-03T00:38:25.134Z,38.80
2018-11-03T00:40:54.834Z,35.67
2018-11-03T00:43:24.939Z,37.87
2018-11-03T00:45:54.346Z,33.30
2018-11-03T00:48:24.052Z,40.20
2018-11-03T00:50:53.766Z,35.07
2018-11-03T00:53:23.677Z,37.97
2018-11-03T00:55:53.727Z,46.47
2018-11-03T00:58:23.854Z,41.23
2018-11-03T01:00:53.853Z,34.60
2018-11-03T01:03:23.868Z,34.73
2018-11-03T01:05:53.561Z,35.40
2018-11-03T01:08:23.375Z,38.50
2018-11-03T01:10:53.384Z,37.90
2018-11-03T01:13:22.981Z,37.83
2018-11-03T01:15:53.213Z,43.03
2018-11-03T01:18:23.038Z,35.37
2018-11-03T01:20:53.256Z,41.23
2018-11-03T01:23:22.756Z,37.93
2018-11-03T01:25:52.796Z,38.73
2018-11-03T01:28:22.372Z,33.63
2018-11-03T01:30:52.287Z,32.93
2018-11-03T01:33:22.201Z,32.80
2018-11-03T01:35:51.907Z,33.43
2018-11-03T01:38:21.848Z,33.93
2018-11-03T01:40:52.075Z,32.47
2018-11-03T01:43:22.365Z,38.73
2018-11-03T01:45:52.281Z,32.17
2018-11-03T01:48:22.204Z,32.37
2018-11-03T01:50:52.223Z,37.00
2018-11-03T01:53:22.022Z,34.07
2018-11-03T01:55:51.841Z,33.73
2018-11-03T01:58:21.648Z,37.03
2018-11-03T02:00:51.561Z,41.23
2018-11-03T02:03:21.680Z,39.20
2018-11-03T02:05:51.597Z,41.60
2018-11-03T02:08:21.203Z,39.47
2018-11-03T02:10:51.122Z,44.60
2018-11-03T02:13:20.824Z,39.97
2018-11-03T02:15:51.561Z,42.07
2018-11-03T02:18:21.781Z,45.67
2018-11-03T02:20:51.695Z,37.07
2018-11-03T02:23:21.401Z,39.60
2018-11-03T02:25:51.745Z,38.43
2018-11-03T02:28:21.459Z,38.60
2018-11-03T02:30:51.145Z,36.97
2018-11-03T02:33:21.469Z,38.07
2018-11-03T02:35:56.324Z,37.33
2018-11-03T02:38:30.644Z,36.70
2018-11-03T02:41:01.048Z,39.00
2018-11-03T02:43:35.888Z,34.50
2018-11-03T02:46:06.426Z,34.00
2018-11-03T02:48:41.026Z,38.33
2018-11-03T02:51:11.811Z,34.87
2018-11-03T02:53:42.921Z,33.50
2018-11-03T02:56:16.294Z,37.00
2018-11-03T02:58:48.259Z,36.83
2018-11-03T03:01:29.446Z,34.50
2018-11-03T03:03:59.761Z,38.93
2018-11-03T03:06:33.159Z,39.53
2018-11-03T03:09:02.983Z,40.23
2018-11-03T03:11:34.733Z,41.00
2018-11-03T03:14:08.632Z,35.93
2018-11-03T03:16:38.348Z,35.73
2018-11-03T03:19:12.766Z,39.33
2018-11-03T03:21:48.936Z,40.23
2018-11-03T03:24:19.460Z,38.10
2018-11-03T03:26:49.673Z,37.00
2018-11-03T03:29:19.619Z,38.57
2018-11-03T03:31:49.293Z,42.80
2018-11-03T03:34:19.308Z,36.30
2018-11-03T03:36:49.068Z,33.03
2018-11-03T03:39:19.348Z,39.00
2018-11-03T03:41:49.156Z,41.00
2018-11-03T03:44:19.706Z,39.07
2018-11-03T03:46:49.925Z,41.60
2018-11-03T03:49:19.946Z,36.97
2018-11-03T03:51:50.254Z,40.60
2018-11-03T03:54:21.133Z,36.17
2018-11-03T03:56:51.535Z,34.40
2018-11-03T03:59:21.641Z,40.83
2018-11-03T04:01:51.866Z,42.20
2018-11-03T04:04:21.903Z,36.23
2018-11-03T04:06:52.409Z,38.50
2018-11-03T04:09:22.953Z,40.90
2018-11-03T04:11:53.356Z,35.60
2018-11-03T04:14:23.804Z,38.10
2018-11-03T04:16:54.014Z,42.60
2018-11-03T04:19:24.124Z,34.97
2018-11-03T04:21:54.541Z,35.77
2018-11-03T04:24:24.163Z,39.03
2018-11-03T04:26:54.161Z,34.30
2018-11-03T04:29:24.078Z,35.63
2018-11-03T04:31:53.995Z,39.03
2018-11-03T04:34:23.806Z,34.33
2018-11-03T04:36:53.719Z,37.30
2018-11-03T04:39:23.632Z,35.63
2018-11-03T04:41:54.369Z,38.47
2018-11-03T04:44:24.194Z,37.17
2018-11-03T04:46:53.986Z,37.00
2018-11-03T04:49:24.316Z,42.03
2018-11-03T04:51:54.744Z,33.33
2018-11-03T04:54:25.696Z,36.33
2018-11-03T04:56:56.307Z,33.77
2018-11-03T04:59:27.252Z,35.67
2018-11-03T05:01:57.789Z,36.53
2018-11-03T05:04:28.609Z,36.57
2018-11-03T05:06:58.639Z,36.07
2018-11-03T05:09:28.539Z,35.40
2018-11-03T05:11:58.577Z,32.17
2018-11-03T05:14:29.599Z,33.53
2018-11-03T05:17:00.358Z,36.07
2018-11-03T05:19:30.349Z,33.30
2018-11-03T05:22:00.908Z,38.60
2018-11-03T05:24:31.323Z,40.27
2018-11-03T05:27:02.449Z,29.43
2018-11-03T05:29:33.092Z,33.13
2018-11-03T05:32:03.325Z,37.87
2018-11-03T05:34:34.158Z,35.67
2018-11-03T05:37:04.251Z,35.43
2018-11-03T05:39:34.484Z,37.57
2018-11-03T05:42:04.697Z,40.87
2018-11-03T05:44:34.711Z,41.27
2018-11-03T05:47:04.727Z,46.03
2018-11-03T05:49:34.739Z,39.53
2018-11-03T05:52:04.657Z,50.23
2018-11-03T05:54:34.794Z,42.60
2018-11-03T05:57:05.108Z,49.93
2018-11-03T05:59:35.134Z,41.20
2018-11-03T06:02:05.131Z,42.77
2018-11-03T06:04:35.292Z,43.00
2018-11-03T06:07:05.788Z,47.17
2018-11-03T06:09:35.894Z,40.63
2018-11-03T06:12:06.746Z,44.70
2018-11-03T06:14:36.859Z,43.67
2018-11-03T06:17:07.279Z,38.10
2018-11-03T06:19:38.053Z,43.40
2018-11-03T06:22:08.744Z,48.17
2018-11-03T06:24:38.587Z,40.03
2018-11-03T06:27:08.785Z,44.03
2018-11-03T06:29:38.807Z,43.30
2018-11-03T06:32:09.335Z,50.33
2018-11-03T06:34:39.917Z,47.73
2018-11-03T06:37:10.073Z,50.57
2018-11-03T06:39:40.196Z,51.63
2018-11-03T06:42:10.524Z,44.67
2018-11-03T06:45:01.460Z,44.50
2018-11-03T06:47:31.988Z,43.17
2018-11-03T06:50:03.000Z,44.67
2018-11-03T06:52:33.828Z,41.83
2018-11-03T06:55:04.260Z,51.60
2018-11-03T06:57:36.781Z,42.40
2018-11-03T07:00:08.182Z,43.23
2018-11-03T07:02:39.220Z,39.37
2018-11-03T07:05:10.339Z,39.13
2018-11-03T07:07:41.609Z,49.83
2018-11-03T07:10:13.376Z,47.47
2018-11-03T07:12:44.017Z,47.80
2018-11-03T07:15:14.119Z,48.80
2018-11-03T07:17:49.250Z,43.07
2018-11-03T07:20:21.313Z,40.03
2018-11-03T07:22:52.921Z,44.00
2018-11-03T07:25:25.441Z,39.33
2018-11-03T07:27:56.792Z,49.63
2018-11-03T07:30:27.728Z,48.67
2018-11-03T07:32:58.874Z,40.93
2018-11-03T07:35:29.321Z,40.57
2018-11-03T07:38:00.541Z,48.13
2018-11-03T07:40:30.775Z,39.53
2018-11-03T07:43:01.291Z,45.90
2018-11-03T07:45:32.869Z,43.17
2018-11-03T07:48:04.177Z,56.43
2018-11-03T07:50:34.325Z,43.00
2018-11-03T07:53:05.927Z,57.13
2018-11-03T07:55:38.134Z,43.47
2018-11-03T07:58:09.482Z,43.67
2018-11-03T08:00:40.750Z,49.03
2018-11-03T08:03:11.764Z,44.70
2018-11-03T08:05:42.294Z,42.93
2018-11-03T08:08:14.465Z,54.50
2018-11-03T08:10:44.897Z,44.70
2018-11-03T08:13:15.834Z,101.70
2018-11-03T08:15:48.864Z,60.43
2018-11-03T08:18:19.750Z,42.53
2018-11-03T08:20:52.023Z,48.77
2018-11-03T08:23:23.808Z,41.67
2018-11-03T08:25:56.922Z,42.07
2018-11-03T08:28:27.303Z,44.83
2018-11-03T08:30:57.623Z,45.90
2018-11-03T08:33:27.527Z,56.07
2018-11-03T08:35:58.258Z,39.33
2018-11-03T08:38:28.695Z,46.43
2018-11-03T08:40:58.702Z,45.83
2018-11-03T08:43:28.725Z,42.87
2018-11-03T08:45:58.861Z,41.70
2018-11-03T08:48:31.691Z,40.70
2018-11-03T08:51:01.848Z,38.50
2018-11-03T08:53:31.765Z,35.77
2018-11-03T08:56:04.704Z,39.60
2018-11-03T08:58:35.283Z,49.07
2018-11-03T09:01:05.187Z,36.93
2018-11-03T09:03:35.129Z,39.77
2018-11-03T09:06:05.116Z,46.90
2018-11-03T09:08:36.268Z,40.27
2018-11-03T09:11:06.701Z,45.50
2018-11-03T09:13:39.473Z,46.20
2018-11-03T09:16:09.993Z,49.33
2018-11-03T09:18:40.955Z,54.70
2018-11-03T09:21:11.258Z,43.23
2018-11-03T09:23:41.488Z,64.07
2018-11-03T09:26:11.720Z,50.63
2018-11-03T09:28:41.821Z,56.40
2018-11-03T09:31:12.144Z,51.23
2018-11-03T09:33:42.282Z,53.97
2018-11-03T09:36:12.482Z,128.17
2018-11-03T09:38:42.331Z,52.67
2018-11-03T09:41:12.114Z,68.73
2018-11-03T09:43:42.747Z,54.47
2018-11-03T09:46:12.660Z,52.40
2018-11-03T09:48:42.780Z,56.17
2018-11-03T09:51:13.857Z,46.27
2018-11-03T09:53:43.719Z,37.13
2018-11-03T09:56:16.302Z,39.53
2018-11-03T09:58:46.322Z,35.13
2018-11-03T10:01:16.870Z,33.03
2018-11-03T10:03:46.352Z,53.47
2018-11-03T10:06:16.690Z,35.13
2018-11-03T10:08:46.401Z,41.63
2018-11-03T10:11:16.194Z,29.87
2018-11-03T10:13:46.003Z,34.90
2018-11-03T10:16:15.716Z,33.80
2018-11-03T10:18:46.243Z,28.43
2018-11-03T10:21:15.963Z,31.57
2018-11-03T10:23:45.560Z,32.77
2018-11-03T10:26:15.801Z,34.77
2018-11-03T10:28:45.907Z,31.93
2018-11-03T10:31:15.711Z,35.47
2018-11-03T10:33:45.767Z,36.87
2018-11-03T10:36:16.061Z,46.73
2018-11-03T10:38:46.282Z,69.10
2018-11-03T10:41:16.389Z,32.57
2018-11-03T10:43:47.039Z,46.70
2018-11-03T10:46:17.198Z,48.63
2018-11-03T10:48:49.420Z,42.73
2018-11-03T10:51:19.635Z,44.30
2018-11-03T10:53:49.862Z,35.93
2018-11-03T10:56:19.774Z,37.70
2018-11-03T10:58:49.909Z,31.50
2018-11-03T11:01:23.393Z,57.23
2018-11-03T11:03:57.201Z,41.37
2018-11-03T11:06:31.103Z,55.30
2018-11-03T11:09:07.249Z,55.30
2018-11-03T11:11:41.575Z,42.20
2018-11-03T11:14:14.273Z,75.23
2018-11-03T11:16:44.805Z,28.93
2018-11-03T11:19:14.595Z,27.17
2018-11-03T11:21:44.714Z,24.90
2018-11-03T11:24:16.004Z,26.50
2018-11-03T11:26:46.293Z,27.23
2018-11-03T11:29:27.581Z,29.80
2018-11-03T11:50:43.081Z,30.30
2018-11-03T11:53:13.302Z,22.87
2018-11-03T11:55:43.807Z,20.43
2018-11-03T11:58:13.730Z,22.50
2018-11-03T12:00:44.080Z,30.27
2018-11-03T12:03:14.066Z,41.07
2018-11-03T12:05:44.187Z,42.93
2018-11-03T12:08:13.987Z,56.27
2018-11-03T12:10:54.292Z,57.77
2018-11-03T12:13:24.779Z,89.13
2018-11-03T12:15:58.929Z,72.33
2018-11-03T12:18:29.317Z,26.33
2018-11-03T12:21:00.946Z,23.50
2018-11-03T12:23:31.706Z,24.37
2018-11-03T12:26:02.438Z,23.10
2018-11-03T12:28:32.564Z,33.40
2018-11-03T12:31:04.838Z,27.43
2018-11-03T12:33:35.356Z,30.43
2018-11-03T12:36:05.680Z,32.07
2018-11-03T12:38:36.752Z,30.57
2018-11-03T12:41:07.154Z,40.57
2018-11-03T12:43:37.281Z,41.70
2018-11-03T12:46:07.716Z,19.83
2018-11-03T12:48:37.822Z,23.37
2018-11-03T12:51:07.727Z,30.83
2018-11-03T12:53:37.543Z,34.37
2018-11-03T12:56:07.452Z,23.63
2018-11-03T12:58:37.482Z,18.97
2018-11-03T13:01:35.442Z,25.67
2018-11-03T13:04:08.635Z,36.10
2018-11-03T13:06:38.338Z,30.70
2018-11-03T13:09:08.972Z,35.93
2018-11-03T13:11:38.687Z,134.40
2018-11-03T13:14:09.308Z,40.37
2018-11-03T13:16:40.051Z,70.63
2018-11-03T13:19:09.755Z,51.87
2018-11-03T13:21:51.639Z,42.87
2018-11-03T13:43:07.247Z,71.53
2018-11-03T13:45:37.686Z,67.47
2018-11-03T13:48:07.694Z,73.47
2018-11-03T13:50:39.758Z,65.97
2018-11-03T13:53:09.771Z,59.00
2018-11-03T13:55:40.401Z,74.10
2018-11-03T13:58:11.359Z,74.67
2018-11-03T14:00:41.480Z,48.07
2018-11-03T14:03:12.080Z,54.90
2018-11-03T14:05:42.110Z,114.87
2018-11-03T14:08:12.121Z,122.10
2018-11-03T14:10:42.757Z,124.50
2018-11-03T14:13:12.768Z,111.07
2018-11-03T14:15:42.478Z,152.40
2018-11-03T14:18:19.377Z,111.17
2018-11-03T14:23:35.067Z,140.53
2018-11-03T14:26:04.779Z,113.67
2018-11-03T14:28:34.792Z,91.10
2018-11-03T14:31:04.801Z,83.97
2018-11-03T14:33:34.815Z,129.63
2018-11-03T14:36:05.051Z,130.53
2018-11-03T14:38:34.644Z,202.50
2018-11-03T14:41:04.662Z,78.33
2018-11-03T14:43:34.382Z,60.50
2018-11-03T14:46:04.072Z,53.43
2018-11-03T14:48:33.788Z,49.07
2018-11-03T14:51:03.824Z,45.07
2018-11-03T14:53:33.307Z,78.93
2018-11-03T14:56:03.008Z,53.37
2018-11-03T14:58:32.730Z,63.33
2018-11-03T15:01:02.444Z,52.03
2018-11-03T15:03:32.247Z,60.77
2018-11-03T15:06:01.855Z,90.50
2018-11-03T15:08:31.694Z,81.60
2018-11-03T15:11:01.373Z,131.47
2018-11-03T15:13:30.909Z,85.60
2018-11-03T15:16:00.693Z,230.90
2018-11-03T15:18:30.707Z,128.47
2018-11-03T15:21:00.424Z,84.13
2018-11-03T15:23:30.129Z,165.43
2018-11-03T15:25:59.842Z,214.33
2018-11-03T15:28:29.445Z,92.37
2018-11-03T15:30:59.252Z,230.60
2018-11-03T15:33:29.168Z,170.43
2018-11-03T15:35:58.778Z,118.70
2018-11-03T15:38:28.998Z,72.67
2018-11-03T15:40:58.501Z,59.07
2018-11-03T15:43:28.619Z,64.90
2018-11-03T15:45:58.011Z,68.63
2018-11-03T15:48:27.835Z,163.93
2018-11-03T15:50:57.853Z,59.77
2018-11-03T15:53:27.765Z,56.93
2018-11-03T15:55:57.575Z,44.50
2018-11-03T15:58:27.487Z,49.20
2018-11-03T16:00:57.406Z,45.77
2018-11-03T16:03:27.221Z,49.53
2018-11-03T16:05:57.235Z,101.50
2018-11-03T16:08:27.556Z,148.60
2018-11-03T16:10:57.687Z,298.60
2018-11-03T16:13:27.487Z,164.73
2018-11-03T16:15:57.506Z,136.73
2018-11-03T16:18:27.416Z,158.33
2018-11-03T16:20:57.958Z,173.60
2018-11-03T16:23:29.521Z,171.57
2018-11-03T16:26:00.720Z,116.47
2018-11-03T16:28:30.938Z,67.93
2018-11-03T16:31:01.804Z,164.80
2018-11-03T16:33:32.226Z,55.37
2018-11-03T16:36:02.963Z,101.07
2018-11-03T16:38:36.010Z,120.63
2018-11-03T16:41:06.381Z,75.17
2018-11-03T16:43:37.617Z,91.87
2018-11-03T16:46:07.841Z,94.37
2018-11-03T16:48:39.398Z,106.07
2018-11-03T16:51:09.409Z,102.53
2018-11-03T16:53:40.344Z,95.87
2018-11-03T16:56:10.567Z,95.20
2018-11-03T16:58:41.271Z,93.83
2018-11-03T17:01:11.732Z,162.23
2018-11-03T17:03:42.361Z,116.47
2018-11-03T17:06:12.988Z,157.53
2018-11-03T17:08:44.853Z,189.23
2018-11-03T17:11:21.625Z,181.73
2018-11-03T17:13:52.868Z,199.77
2018-11-03T17:16:23.819Z,129.97
2018-11-03T17:18:55.847Z,142.63
2018-11-03T17:21:28.664Z,97.27
2018-11-03T17:24:00.308Z,80.60
2018-11-03T17:26:30.939Z,125.10
2018-11-03T17:29:00.852Z,119.00
2018-11-03T17:31:30.998Z,105.23
2018-11-03T17:34:05.286Z,95.13
2018-11-03T17:36:36.431Z,143.20
2018-11-03T17:39:10.748Z,88.53
2018-11-03T17:41:42.303Z,91.77
2018-11-03T17:44:13.109Z,108.00
2018-11-03T17:46:43.869Z,114.37
2018-11-03T17:49:14.810Z,126.80
2018-11-03T17:51:47.699Z,123.83
2018-11-03T17:54:18.224Z,141.90
2018-11-03T17:56:52.137Z,118.77
2018-11-03T17:59:21.849Z,118.50
2018-11-03T18:01:52.978Z,111.00
2018-11-03T18:04:24.949Z,104.70
2018-11-03T18:06:56.389Z,91.20
2018-11-03T18:09:29.070Z,96.90
2018-11-03T18:12:00.120Z,110.87
2018-11-03T18:14:31.869Z,85.40
2018-11-03T18:17:04.439Z,86.00
2018-11-03T18:19:36.075Z,74.50
2018-11-03T18:22:08.275Z,78.23
2018-11-03T18:24:39.928Z,91.07
2018-11-03T18:27:10.851Z,77.77
2018-11-03T18:29:43.334Z,98.17
2018-11-03T18:32:19.397Z,84.87
2018-11-03T18:34:50.546Z,91.13
2018-11-03T18:37:20.663Z,87.80
2018-11-03T18:39:51.389Z,85.43
2018-11-03T18:42:22.033Z,85.43
2018-11-03T18:44:52.139Z,79.27
2018-11-03T18:47:22.779Z,82.77
2018-11-03T18:49:53.814Z,75.33
2018-11-03T18:52:24.336Z,80.47
2018-11-03T18:54:58.140Z,82.00
2018-11-03T18:57:28.764Z,83.13
2018-11-03T18:59:59.810Z,76.53
2018-11-03T19:02:30.616Z,79.67
2018-11-03T19:05:02.823Z,72.13
2018-11-03T19:07:33.856Z,83.80
2018-11-03T19:10:03.874Z,87.97
2018-11-03T19:12:33.893Z,94.00
2018-11-03T19:15:04.523Z,77.73
2018-11-03T19:17:35.166Z,81.00
2018-11-03T19:20:05.476Z,96.03
2018-11-03T19:22:35.902Z,83.40
2018-11-03T19:25:07.367Z,75.07
2018-11-03T19:27:38.704Z,75.07
2018-11-03T19:30:10.714Z,76.53
2018-11-03T19:32:42.109Z,82.80
2018-11-03T19:35:13.769Z,80.13
2018-11-03T19:37:44.399Z,79.60
2018-11-03T19:40:15.651Z,91.27
2018-11-03T19:42:45.766Z,90.20
2018-11-03T19:45:15.790Z,89.87
2018-11-03T19:47:46.408Z,94.00
2018-11-03T19:50:16.631Z,93.60
2018-11-03T19:52:46.858Z,126.27
2018-11-03T19:55:16.768Z,96.47
2018-11-03T19:57:46.883Z,99.53
2018-11-03T20:00:17.207Z,84.90
2018-11-03T20:02:47.845Z,117.40
2018-11-03T20:05:17.463Z,90.30
2018-11-03T20:07:47.475Z,107.27
2018-11-03T20:10:17.785Z,109.73
2018-11-03T20:12:47.811Z,132.63
2018-11-03T20:15:17.921Z,115.57
2018-11-03T20:17:47.972Z,87.77
2018-11-03T20:20:17.855Z,107.97
2018-11-03T20:22:48.277Z,99.70
2018-11-03T20:25:20.960Z,92.67
2018-11-03T20:27:50.869Z,101.07
2018-11-03T20:30:20.788Z,106.03
2018-11-03T20:32:50.710Z,108.73
2018-11-03T20:35:20.510Z,104.57
2018-11-03T20:37:50.120Z,94.80
2018-11-03T20:40:20.133Z,94.30
2018-11-03T20:42:50.153Z,87.73
2018-11-03T20:45:20.782Z,82.87
2018-11-03T20:47:52.542Z,94.93
2018-11-03T20:50:23.170Z,86.47
2018-11-03T20:52:53.288Z,98.23
2018-11-03T20:55:23.818Z,96.90
2018-11-03T20:57:53.833Z,87.17
2018-11-03T21:00:23.852Z,77.87
2018-11-03T21:02:54.175Z,78.40
2018-11-03T21:05:24.293Z,82.70
2018-11-03T21:07:54.887Z,81.57
2018-11-03T21:10:25.965Z,84.23
2018-11-03T21:12:56.289Z,84.80
2018-11-03T21:15:26.924Z,83.10
2018-11-03T21:17:57.447Z,85.03
2018-11-03T21:20:28.383Z,78.20
2018-11-03T21:22:58.921Z,84.40
2018-11-03T21:25:29.646Z,87.23
2018-11-03T21:28:00.929Z,85.97
2018-11-03T21:30:31.112Z,92.60
2018-11-03T21:33:01.586Z,89.27
2018-11-03T21:35:32.782Z,109.20
2018-11-03T21:38:03.550Z,93.30
2018-11-03T21:40:34.663Z,92.23
2018-11-03T21:43:04.478Z,91.63
2018-11-03T21:45:34.492Z,89.50
2018-11-03T21:48:05.008Z,96.27
2018-11-03T21:50:35.146Z,97.53
2018-11-03T21:53:05.156Z,94.63
2018-11-03T21:55:35.272Z,96.70
2018-11-03T21:58:05.073Z,97.27
2018-11-03T22:00:35.094Z,112.77
2018-11-03T22:03:05.006Z,99.43
2018-11-03T22:05:34.726Z,97.97
2018-11-03T22:08:05.460Z,92.73
2018-11-03T22:10:35.062Z,88.63
2018-11-03T22:13:04.773Z,80.33
2018-11-03T22:15:34.484Z,84.43
2018-11-03T22:18:04.400Z,82.30
2018-11-03T22:20:34.413Z,122.00
2018-11-03T22:23:04.024Z,93.20
2018-11-03T22:25:33.838Z,79.93
2018-11-03T22:28:04.144Z,95.57
2018-11-03T22:30:34.061Z,79.30
2018-11-03T22:33:04.384Z,82.30
2018-11-03T22:35:34.519Z,92.20
2018-11-03T22:38:04.834Z,90.60
2018-11-03T22:40:34.547Z,94.90
2018-11-03T22:43:05.020Z,86.00
2018-11-03T22:45:34.987Z,81.17
2018-11-03T22:48:04.901Z,84.77
2018-11-03T22:50:35.123Z,87.47
2018-11-03T22:53:05.245Z,87.23
2018-11-03T22:55:35.361Z,93.53
2018-11-03T22:58:05.279Z,109.57
2018-11-03T23:00:39.388Z,98.77
2018-11-03T23:03:09.202Z,103.83
2018-11-03T23:05:39.316Z,95.97
2018-11-03T23:08:09.434Z,86.10
2018-11-03T23:10:39.556Z,84.40
2018-11-03T23:13:09.973Z,79.23
2018-11-03T23:15:39.698Z,84.60
2018-11-03T23:18:09.811Z,81.17
2018-11-03T23:20:39.828Z,80.33
2018-11-03T23:23:09.948Z,72.53
2018-11-03T23:25:39.656Z,75.33
2018-11-03T23:28:09.772Z,83.13
2018-11-03T23:30:39.687Z,74.40
2018-11-03T23:33:09.703Z,83.43
2018-11-03T23:35:39.116Z,77.47
2018-11-03T23:38:09.270Z,74.27
2018-11-03T23:40:39.143Z,84.90
2018-11-03T23:43:09.777Z,80.50
2018-11-03T23:45:39.783Z,70.47
2018-11-03T23:48:09.908Z,69.63
2018-11-03T23:50:39.820Z,71.87
2018-11-03T23:53:09.879Z,78.37
2018-11-03T23:55:39.751Z,83.33
2018-11-03T23:58:09.866Z,80.33
