createdAt,value
2018-08-27T00:00:42.679Z,99.90
2018-08-27T00:03:09.359Z,99.90
2018-08-27T00:05:36.074Z,99.90
2018-08-27T00:08:02.755Z,99.90
2018-08-27T00:10:29.410Z,99.90
2018-08-27T00:12:56.838Z,99.90
2018-08-27T00:15:23.501Z,99.90
2018-08-27T00:17:50.936Z,99.90
2018-08-27T00:20:17.596Z,99.90
2018-08-27T00:22:45.095Z,99.90
2018-08-27T00:25:11.747Z,99.90
2018-08-27T00:27:38.407Z,99.90
2018-08-27T00:30:05.212Z,99.90
2018-08-27T00:32:31.868Z,99.90
2018-08-27T00:34:58.491Z,99.90
2018-08-27T00:37:25.209Z,99.90
2018-08-27T00:39:51.906Z,99.90
2018-08-27T00:42:18.515Z,99.90
2018-08-27T00:44:45.249Z,99.90
2018-08-27T00:47:11.864Z,99.90
2018-08-27T00:49:39.303Z,99.90
2018-08-27T00:52:06.762Z,99.90
2018-08-27T00:54:34.153Z,99.90
2018-08-27T00:57:00.831Z,99.90
2018-08-27T00:59:27.628Z,99.90
2018-08-27T01:01:54.298Z,99.90
2018-08-27T01:07:12.883Z,99.90
2018-08-27T01:09:40.325Z,99.90
2018-08-27T01:12:06.982Z,99.90
2018-08-27T01:14:33.641Z,99.90
2018-08-27T01:17:01.075Z,99.90
2018-08-27T01:19:27.774Z,99.90
2018-08-27T01:21:54.406Z,99.90
2018-08-27T01:24:21.048Z,99.90
2018-08-27T01:26:47.707Z,99.90
2018-08-27T01:29:14.360Z,99.90
2018-08-27T01:31:41.091Z,99.90
2018-08-27T01:34:08.480Z,99.90
2018-08-27T01:36:35.877Z,99.90
2018-08-27T01:39:02.660Z,99.90
2018-08-27T01:41:29.358Z,99.90
2018-08-27T01:43:56.015Z,99.90
2018-08-27T01:46:22.634Z,99.90
2018-08-27T01:48:49.421Z,99.90
2018-08-27T01:51:16.053Z,99.90
2018-08-27T01:53:42.688Z,99.90
2018-08-27T01:56:09.407Z,99.90
2018-08-27T01:58:36.171Z,99.90
2018-08-27T02:01:02.811Z,99.90
2018-08-27T02:03:29.492Z,99.90
2018-08-27T02:05:56.147Z,99.90
2018-08-27T02:08:22.805Z,99.90
2018-08-27T02:10:49.478Z,99.90
2018-08-27T02:13:16.148Z,99.90
2018-08-27T02:15:42.766Z,99.90
2018-08-27T02:18:10.204Z,99.90
2018-08-27T02:20:37.598Z,99.90
2018-08-27T02:23:04.295Z,99.90
2018-08-27T02:25:30.943Z,99.90
2018-08-27T02:27:58.364Z,99.90
2018-08-27T02:30:25.040Z,99.90
2018-08-27T02:32:52.417Z,99.90
2018-08-27T02:35:19.091Z,99.90
2018-08-27T02:37:45.755Z,99.90
2018-08-27T02:40:12.546Z,99.90
2018-08-27T02:42:39.198Z,99.90
2018-08-27T02:45:05.898Z,99.90
2018-08-27T02:47:33.325Z,99.90
2018-08-27T02:50:00.028Z,99.90
2018-08-27T02:52:26.657Z,99.90
2018-08-27T02:54:53.302Z,99.90
2018-08-27T02:57:20.048Z,99.90
2018-08-27T02:59:46.692Z,99.90
2018-08-27T03:02:13.535Z,99.90
2018-08-27T03:04:40.190Z,99.90
2018-08-27T03:07:06.880Z,99.90
2018-08-27T03:09:34.320Z,99.90
2018-08-27T03:12:01.701Z,99.90
2018-08-27T03:14:28.365Z,99.90
2018-08-27T03:16:55.047Z,99.90
2018-08-27T03:19:21.691Z,99.90
2018-08-27T03:21:49.100Z,99.90
2018-08-27T03:24:15.897Z,99.90
2018-08-27T03:26:43.255Z,99.90
2018-08-27T03:29:10.625Z,99.90
2018-08-27T03:31:37.277Z,99.90
2018-08-27T03:34:03.955Z,99.90
2018-08-27T03:36:30.664Z,99.90
2018-08-27T03:38:57.315Z,99.90
2018-08-27T03:41:23.923Z,99.90
2018-08-27T03:43:50.621Z,99.90
2018-08-27T03:46:17.240Z,99.90
2018-08-27T03:48:43.945Z,99.90
2018-08-27T03:51:11.330Z,99.90
2018-08-27T03:53:37.977Z,99.90
2018-08-27T03:56:04.679Z,99.90
2018-08-27T03:58:31.376Z,99.90
2018-08-27T04:00:58.054Z,99.90
2018-08-27T04:03:24.688Z,99.90
2018-08-27T04:05:51.340Z,99.90
2018-08-27T04:08:18.001Z,99.90
2018-08-27T04:10:44.646Z,99.90
2018-08-27T04:13:11.293Z,99.90
2018-08-27T04:15:38.013Z,99.90
2018-08-27T04:18:04.667Z,99.90
2018-08-27T04:20:31.302Z,99.90
2018-08-27T04:22:57.920Z,99.90
2018-08-27T04:25:24.620Z,99.90
2018-08-27T04:27:52.008Z,99.90
2018-08-27T04:30:18.711Z,99.90
2018-08-27T04:32:46.128Z,99.90
2018-08-27T04:35:12.761Z,99.90
2018-08-27T04:37:39.562Z,99.90
2018-08-27T04:40:12.993Z,99.90
2018-08-27T04:42:40.637Z,99.90
2018-08-27T04:45:08.465Z,99.90
2018-08-27T04:47:35.579Z,99.90
2018-08-27T04:50:03.055Z,99.90
2018-08-27T04:52:29.746Z,99.90
2018-08-27T04:54:56.636Z,99.90
2018-08-27T04:57:23.270Z,99.90
2018-08-27T04:59:50.066Z,99.90
2018-08-27T05:02:16.859Z,99.90
2018-08-27T05:04:44.044Z,99.90
2018-08-27T05:07:10.791Z,99.90
2018-08-27T05:09:37.469Z,99.90
2018-08-27T05:12:04.095Z,99.90
2018-08-27T05:14:30.740Z,99.90
2018-08-27T05:16:58.106Z,99.90
2018-08-27T05:19:24.768Z,99.90
2018-08-27T05:21:51.938Z,99.90
2018-08-27T05:24:19.066Z,99.90
2018-08-27T05:26:46.436Z,99.90
2018-08-27T05:29:13.839Z,99.90
2018-08-27T05:31:40.474Z,99.90
2018-08-27T05:34:07.122Z,99.90
2018-08-27T05:36:33.785Z,99.90
2018-08-27T05:39:00.459Z,99.90
2018-08-27T05:41:27.089Z,99.90
2018-08-27T05:43:53.894Z,99.90
2018-08-27T05:46:21.291Z,99.90
2018-08-27T05:48:47.937Z,99.90
2018-08-27T05:51:14.571Z,99.90
2018-08-27T05:53:41.958Z,99.90
2018-08-27T05:56:08.762Z,99.90
2018-08-27T05:58:36.226Z,99.90
2018-08-27T06:01:02.897Z,99.90
2018-08-27T06:03:29.673Z,99.90
2018-08-27T06:05:56.280Z,99.90
2018-08-27T06:08:22.921Z,99.90
2018-08-27T06:10:49.744Z,99.90
2018-08-27T06:13:16.374Z,99.90
2018-08-27T06:15:43.012Z,99.90
2018-08-27T06:18:09.670Z,99.90
2018-08-27T06:20:36.380Z,99.90
2018-08-27T06:23:03.131Z,99.90
2018-08-27T06:25:29.755Z,99.90
2018-08-27T06:27:56.423Z,99.90
2018-08-27T06:30:23.051Z,99.90
2018-08-27T06:32:49.689Z,99.90
2018-08-27T06:35:16.362Z,99.90
2018-08-27T06:37:43.774Z,99.90
2018-08-27T06:40:10.450Z,99.90
2018-08-27T06:42:37.142Z,99.90
2018-08-27T06:45:03.854Z,99.90
2018-08-27T06:47:30.557Z,99.90
2018-08-27T06:49:57.272Z,99.90
2018-08-27T06:52:23.946Z,99.90
2018-08-27T06:54:50.600Z,99.90
2018-08-27T06:57:17.256Z,99.90
2018-08-27T06:59:44.652Z,99.90
2018-08-27T07:02:11.413Z,99.90
2018-08-27T07:04:38.073Z,99.90
2018-08-27T07:07:04.754Z,99.90
2018-08-27T07:09:31.444Z,99.90
2018-08-27T07:11:58.084Z,99.90
2018-08-27T07:14:25.013Z,99.90
2018-08-27T07:16:51.661Z,99.90
2018-08-27T07:19:18.277Z,99.90
2018-08-27T07:21:45.083Z,99.90
2018-08-27T07:24:11.726Z,99.90
2018-08-27T07:26:38.383Z,99.90
2018-08-27T07:29:05.070Z,99.90
2018-08-27T07:31:31.707Z,99.90
2018-08-27T07:33:58.397Z,99.90
2018-08-27T07:36:25.109Z,99.90
2018-08-27T07:38:51.754Z,99.90
2018-08-27T07:41:18.444Z,99.90
2018-08-27T07:43:45.078Z,99.90
2018-08-27T07:46:12.455Z,99.90
2018-08-27T07:48:39.170Z,99.90
2018-08-27T07:51:05.872Z,99.90
2018-08-27T07:53:33.243Z,99.90
2018-08-27T07:55:59.918Z,99.90
2018-08-27T07:58:26.677Z,99.90
2018-08-27T08:00:53.431Z,99.90
2018-08-27T08:03:20.834Z,99.90
2018-08-27T08:05:47.495Z,99.90
2018-08-27T08:08:14.284Z,99.90
2018-08-27T08:10:40.988Z,99.90
2018-08-27T08:13:07.633Z,99.90
2018-08-27T08:15:35.183Z,99.90
2018-08-27T08:18:02.633Z,99.90
2018-08-27T08:20:29.273Z,99.90
2018-08-27T08:22:56.091Z,99.90
2018-08-27T08:25:22.772Z,99.90
2018-08-27T08:27:50.212Z,99.90
2018-08-27T08:30:16.872Z,99.90
2018-08-27T08:32:44.289Z,99.90
2018-08-27T08:35:10.926Z,99.90
2018-08-27T08:37:37.576Z,99.90
2018-08-27T08:40:04.355Z,99.50
2018-08-27T08:42:31.728Z,99.90
2018-08-27T08:44:58.396Z,99.90
2018-08-27T08:47:25.037Z,97.40
2018-08-27T08:49:52.462Z,94.60
2018-08-27T08:52:19.145Z,94.50
2018-08-27T08:54:45.833Z,91.50
2018-08-27T08:57:12.517Z,92.50
2018-08-27T08:59:39.150Z,93.10
2018-08-27T09:02:05.819Z,91.50
2018-08-27T09:04:33.209Z,91.90
2018-08-27T09:06:59.932Z,91.50
2018-08-27T09:09:26.600Z,90.40
2018-08-27T09:11:53.269Z,86.90
2018-08-27T09:14:19.915Z,83.30
2018-08-27T09:16:46.606Z,90.50
2018-08-27T09:19:13.406Z,90.00
2018-08-27T09:21:40.046Z,88.50
2018-08-27T09:24:07.447Z,90.80
2018-08-27T09:26:34.083Z,90.80
2018-08-27T09:29:00.714Z,90.70
2018-08-27T09:31:27.463Z,90.70
2018-08-27T09:33:54.825Z,90.80
2018-08-27T09:36:21.496Z,90.80
2018-08-27T09:38:48.170Z,92.90
2018-08-27T09:41:15.576Z,93.50
2018-08-27T09:43:42.211Z,93.40
2018-08-27T09:46:08.869Z,91.40
2018-08-27T09:48:35.616Z,93.10
2018-08-27T09:51:02.303Z,93.60
2018-08-27T09:53:28.946Z,94.40
2018-08-27T09:55:55.602Z,94.40
2018-08-27T09:58:22.276Z,93.10
2018-08-27T10:00:49.694Z,93.20
2018-08-27T10:03:16.374Z,92.90
2018-08-27T10:05:43.014Z,91.00
2018-08-27T10:08:10.419Z,93.50
2018-08-27T10:10:37.063Z,93.30
2018-08-27T10:13:03.724Z,93.90
2018-08-27T10:15:30.378Z,93.60
2018-08-27T10:17:57.032Z,92.70
2018-08-27T10:20:23.804Z,92.30
2018-08-27T10:22:50.445Z,91.30
2018-08-27T10:25:17.065Z,91.10
2018-08-27T10:27:44.468Z,87.80
2018-08-27T10:30:11.187Z,87.90
2018-08-27T10:32:37.823Z,87.50
2018-08-27T10:35:04.491Z,88.70
2018-08-27T10:37:31.144Z,86.70
2018-08-27T10:39:57.790Z,87.30
2018-08-27T10:42:25.297Z,82.10
2018-08-27T10:44:51.937Z,82.10
2018-08-27T10:47:18.566Z,79.80
2018-08-27T10:49:45.350Z,83.30
2018-08-27T10:52:12.013Z,85.00
2018-08-27T10:54:39.370Z,82.80
2018-08-27T10:57:06.040Z,82.70
2018-08-27T10:59:32.710Z,84.00
2018-08-27T11:01:59.337Z,88.10
2018-08-27T11:04:26.141Z,86.30
2018-08-27T11:06:52.775Z,86.10
2018-08-27T11:09:19.431Z,82.10
2018-08-27T11:11:46.098Z,80.90
2018-08-27T11:14:12.768Z,81.40
2018-08-27T11:16:40.286Z,80.40
2018-08-27T11:19:06.951Z,80.40
2018-08-27T11:21:33.582Z,82.60
2018-08-27T11:24:00.279Z,77.80
2018-08-27T11:26:27.016Z,78.20
2018-08-27T11:28:53.650Z,79.40
2018-08-27T11:31:20.305Z,80.00
2018-08-27T11:33:46.937Z,80.20
2018-08-27T11:36:13.608Z,83.60
2018-08-27T11:38:40.232Z,81.30
2018-08-27T11:41:06.869Z,82.70
2018-08-27T11:43:33.536Z,82.70
2018-08-27T11:46:00.948Z,81.70
2018-08-27T11:48:27.676Z,81.60
2018-08-27T11:50:54.485Z,81.70
2018-08-27T11:53:21.760Z,84.50
2018-08-27T11:55:48.405Z,84.50
2018-08-27T11:58:15.096Z,81.70
2018-08-27T12:00:41.766Z,78.00
2018-08-27T12:03:08.456Z,79.80
2018-08-27T12:05:35.179Z,81.20
2018-08-27T12:08:01.903Z,77.60
2018-08-27T12:10:28.527Z,77.30
2018-08-27T12:12:56.807Z,74.10
2018-08-27T12:15:23.788Z,74.10
2018-08-27T12:17:50.412Z,74.70
2018-08-27T12:20:17.063Z,73.70
2018-08-27T12:22:43.859Z,71.50
2018-08-27T12:25:11.266Z,70.50
2018-08-27T12:27:37.879Z,69.70
2018-08-27T12:30:04.607Z,68.20
2018-08-27T12:32:31.319Z,71.40
2018-08-27T12:34:57.918Z,68.10
2018-08-27T12:37:24.570Z,69.50
2018-08-27T12:39:51.269Z,68.80
2018-08-27T12:42:17.899Z,71.10
2018-08-27T12:44:44.605Z,69.20
2018-08-27T12:47:11.221Z,72.40
2018-08-27T12:49:37.892Z,71.90
2018-08-27T12:52:05.290Z,72.60
2018-08-27T12:54:31.950Z,71.90
2018-08-27T12:56:58.601Z,72.20
2018-08-27T12:59:25.260Z,76.20
2018-08-27T13:01:52.657Z,75.60
2018-08-27T13:04:19.364Z,75.60
2018-08-27T13:06:46.745Z,77.20
2018-08-27T13:09:13.430Z,76.40
2018-08-27T13:11:40.087Z,74.80
2018-08-27T13:14:06.733Z,74.80
2018-08-27T13:16:34.252Z,75.10
2018-08-27T13:19:00.926Z,75.20
2018-08-27T13:21:28.293Z,75.40
2018-08-27T13:23:55.716Z,75.60
2018-08-27T13:26:22.336Z,75.70
2018-08-27T13:28:49.005Z,75.90
2018-08-27T13:31:16.513Z,78.40
2018-08-27T13:33:43.185Z,77.70
2018-08-27T13:36:09.902Z,76.80
2018-08-27T13:38:37.359Z,77.20
2018-08-27T13:41:04.351Z,77.20
2018-08-27T13:43:31.492Z,76.90
2018-08-27T13:45:59.038Z,79.70
2018-08-27T13:48:25.690Z,79.00
2018-08-27T13:50:52.319Z,80.00
2018-08-27T13:53:19.000Z,79.50
2018-08-27T13:55:45.666Z,81.20
2018-08-27T13:58:12.300Z,79.30
2018-08-27T14:00:38.966Z,79.20
2018-08-27T14:03:07.101Z,80.10
2018-08-27T14:05:33.747Z,79.50
2018-08-27T14:08:00.440Z,79.40
2018-08-27T14:10:27.843Z,80.50
2018-08-27T14:12:54.485Z,80.30
2018-08-27T14:15:21.246Z,80.90
2018-08-27T14:17:55.628Z,80.30
2018-08-27T14:20:22.315Z,80.40
2018-08-27T14:22:48.996Z,81.20
2018-08-27T14:25:16.457Z,83.70
2018-08-27T14:27:43.079Z,83.70
2018-08-27T14:30:10.475Z,83.20
2018-08-27T14:32:37.275Z,83.20
2018-08-27T14:35:03.940Z,84.10
2018-08-27T14:37:30.566Z,84.70
2018-08-27T14:39:57.260Z,85.50
2018-08-27T14:42:23.990Z,86.60
2018-08-27T14:44:50.575Z,86.40
2018-08-27T14:47:17.970Z,86.10
2018-08-27T14:49:44.613Z,86.10
2018-08-27T14:52:11.387Z,85.60
2018-08-27T14:54:38.783Z,85.60
2018-08-27T14:57:05.467Z,85.00
2018-08-27T14:59:32.136Z,86.00
2018-08-27T15:01:59.513Z,86.30
2018-08-27T15:04:26.138Z,86.20
2018-08-27T15:06:52.934Z,88.10
2018-08-27T15:09:19.621Z,87.30
2018-08-27T15:11:46.265Z,88.20
2018-08-27T15:14:13.083Z,87.60
2018-08-27T15:16:39.873Z,87.50
2018-08-27T15:19:07.248Z,90.20
2018-08-27T15:21:33.911Z,90.00
2018-08-27T15:24:00.550Z,89.90
2018-08-27T15:26:27.307Z,90.20
2018-08-27T15:28:54.684Z,90.00
2018-08-27T15:31:21.331Z,90.00
2018-08-27T15:33:48.188Z,90.90
2018-08-27T15:36:14.970Z,90.20
2018-08-27T15:38:41.733Z,90.80
2018-08-27T15:41:09.155Z,91.90
2018-08-27T15:43:35.879Z,91.90
2018-08-27T15:46:02.540Z,91.80
2018-08-27T15:48:29.301Z,91.60
2018-08-27T15:50:56.816Z,92.20
2018-08-27T15:53:23.633Z,92.20
2018-08-27T15:55:50.257Z,92.50
2018-08-27T15:58:18.094Z,93.20
2018-08-27T16:00:44.777Z,93.30
2018-08-27T16:03:11.467Z,92.50
2018-08-27T16:05:38.471Z,92.80
2018-08-27T16:08:04.933Z,93.40
2018-08-27T16:10:31.612Z,93.60
2018-08-27T16:12:58.464Z,93.50
2018-08-27T16:15:25.126Z,93.70
2018-08-27T16:17:51.768Z,93.20
2018-08-27T16:20:18.436Z,93.40
2018-08-27T16:22:45.844Z,92.80
2018-08-27T16:25:12.509Z,92.70
2018-08-27T16:27:39.138Z,92.20
2018-08-27T16:30:06.023Z,92.60
2018-08-27T16:32:32.801Z,92.80
2018-08-27T16:34:59.594Z,92.30
2018-08-27T16:37:27.952Z,93.50
2018-08-27T16:39:55.471Z,93.40
2018-08-27T16:42:22.920Z,94.40
2018-08-27T16:44:49.533Z,94.50
2018-08-27T16:47:16.411Z,94.40
2018-08-27T16:49:43.258Z,95.30
2018-08-27T16:52:10.098Z,96.00
2018-08-27T16:54:37.968Z,96.10
2018-08-27T16:57:04.650Z,96.10
2018-08-27T16:59:31.446Z,96.50
2018-08-27T17:01:58.156Z,97.40
2018-08-27T17:04:25.646Z,98.50
2018-08-27T17:06:52.385Z,98.50
2018-08-27T17:09:19.127Z,99.10
2018-08-27T17:11:45.966Z,99.70
2018-08-27T17:14:14.653Z,99.90
2018-08-27T17:16:41.370Z,99.90
2018-08-27T17:19:08.973Z,99.90
2018-08-27T17:21:35.646Z,99.90
2018-08-27T17:24:02.435Z,99.90
2018-08-27T17:26:29.179Z,99.90
2018-08-27T17:28:55.914Z,99.90
2018-08-27T17:31:22.657Z,99.90
2018-08-27T17:33:49.358Z,99.90
2018-08-27T17:36:16.020Z,99.90
2018-08-27T17:38:43.496Z,99.90
2018-08-27T17:41:10.140Z,99.90
2018-08-27T17:43:36.943Z,99.90
2018-08-27T17:46:03.719Z,99.90
2018-08-27T17:48:30.454Z,99.90
2018-08-27T17:50:57.842Z,99.90
2018-08-27T17:53:24.444Z,99.90
2018-08-27T17:55:51.185Z,99.90
2018-08-27T17:58:18.131Z,99.90
2018-08-27T18:01:01.256Z,99.90
2018-08-27T18:03:28.162Z,99.90
2018-08-27T18:05:54.838Z,99.90
2018-08-27T18:08:21.557Z,99.90
2018-08-27T18:10:49.033Z,99.90
2018-08-27T18:13:15.753Z,99.90
2018-08-27T18:15:43.315Z,99.90
2018-08-27T18:18:10.723Z,99.90
2018-08-27T18:20:37.373Z,99.90
2018-08-27T18:23:04.274Z,99.90
2018-08-27T18:25:30.916Z,99.90
2018-08-27T18:27:57.561Z,99.90
2018-08-27T18:30:24.365Z,99.90
2018-08-27T18:32:51.739Z,99.90
2018-08-27T18:35:18.398Z,99.90
2018-08-27T18:37:45.070Z,99.90
2018-08-27T18:40:11.711Z,99.90
2018-08-27T18:42:38.347Z,99.90
2018-08-27T18:45:05.214Z,99.90
2018-08-27T18:47:32.718Z,99.90
2018-08-27T18:49:59.360Z,99.90
2018-08-27T18:52:26.079Z,99.90
2018-08-27T18:54:52.817Z,99.90
2018-08-27T18:57:19.561Z,99.90
2018-08-27T18:59:46.407Z,99.90
2018-08-27T19:02:13.090Z,99.90
2018-08-27T19:04:39.793Z,99.90
2018-08-27T19:07:07.443Z,99.90
2018-08-27T19:09:34.081Z,99.90
2018-08-27T19:12:00.925Z,99.90
2018-08-27T19:14:27.713Z,99.90
2018-08-27T19:16:54.345Z,99.90
2018-08-27T19:19:20.982Z,99.90
2018-08-27T19:21:47.783Z,99.90
2018-08-27T19:24:14.573Z,99.90
2018-08-27T19:26:41.186Z,99.90
2018-08-27T19:29:07.984Z,99.90
2018-08-27T19:31:34.743Z,99.90
2018-08-27T19:34:01.837Z,99.90
2018-08-27T19:36:30.253Z,99.90
2018-08-27T19:38:57.424Z,99.90
2018-08-27T19:41:24.240Z,99.90
2018-08-27T19:43:51.004Z,99.90
2018-08-27T19:46:17.737Z,99.90
2018-08-27T19:48:44.470Z,99.90
2018-08-27T19:51:11.228Z,99.90
2018-08-27T19:53:37.941Z,99.90
2018-08-27T19:56:05.425Z,99.90
2018-08-27T19:58:32.164Z,99.90
2018-08-27T20:00:59.005Z,99.90
2018-08-27T20:03:25.725Z,99.90
2018-08-27T20:05:53.205Z,99.90
2018-08-27T20:08:19.946Z,99.90
2018-08-27T20:10:46.683Z,99.90
2018-08-27T20:13:13.357Z,99.90
2018-08-27T20:15:40.064Z,99.90
2018-08-27T20:18:06.805Z,99.90
2018-08-27T20:20:33.762Z,99.90
2018-08-27T20:23:00.469Z,99.90
2018-08-27T20:25:27.832Z,99.90
2018-08-27T20:27:54.588Z,99.90
2018-08-27T20:30:21.301Z,99.90
2018-08-27T20:32:48.680Z,99.90
2018-08-27T20:35:15.573Z,99.90
2018-08-27T20:37:42.260Z,99.90
2018-08-27T20:40:08.903Z,99.90
2018-08-27T20:42:35.871Z,99.90
2018-08-27T20:45:02.554Z,99.90
2018-08-27T20:47:30.043Z,99.90
2018-08-27T20:49:56.886Z,99.90
2018-08-27T20:52:23.730Z,99.90
2018-08-27T20:54:50.989Z,99.90
2018-08-27T20:57:17.761Z,99.90
2018-08-27T20:59:44.460Z,99.90
2018-08-27T21:02:11.206Z,99.90
2018-08-27T21:04:38.043Z,99.90
2018-08-27T21:07:04.990Z,99.90
2018-08-27T21:09:32.630Z,99.90
2018-08-27T21:12:00.110Z,99.90
2018-08-27T21:14:30.096Z,99.90
2018-08-27T21:16:57.660Z,99.90
2018-08-27T21:19:24.427Z,99.90
2018-08-27T21:21:51.167Z,99.90
2018-08-27T21:24:17.873Z,99.90
2018-08-27T21:26:44.708Z,99.90
2018-08-27T21:29:11.360Z,99.90
2018-08-27T21:31:38.842Z,99.90
2018-08-27T21:34:05.719Z,99.90
2018-08-27T21:36:32.573Z,99.90
2018-08-27T21:38:59.197Z,99.90
2018-08-27T21:41:25.909Z,99.90
2018-08-27T21:43:52.751Z,99.90
2018-08-27T21:46:19.495Z,99.90
2018-08-27T21:48:46.231Z,99.90
2018-08-27T21:51:12.950Z,99.90
2018-08-27T21:53:40.408Z,99.90
2018-08-27T21:56:07.888Z,99.90
2018-08-27T21:58:34.627Z,99.90
2018-08-27T22:01:01.513Z,99.90
2018-08-27T22:03:48.096Z,99.90
2018-08-27T22:06:16.222Z,99.90
2018-08-27T22:08:43.706Z,99.90
2018-08-27T22:11:10.360Z,99.90
2018-08-27T22:13:37.889Z,99.90
2018-08-27T22:16:05.539Z,99.90
2018-08-27T22:18:33.023Z,99.90
2018-08-27T22:20:59.765Z,99.90
2018-08-27T22:23:26.503Z,99.90
2018-08-27T22:25:53.242Z,99.90
2018-08-27T22:28:19.884Z,99.90
2018-08-27T22:30:46.624Z,99.90
2018-08-27T22:33:13.364Z,99.90
2018-08-27T22:35:40.077Z,99.90
2018-08-27T22:38:07.558Z,99.90
2018-08-27T22:40:34.299Z,99.90
2018-08-27T22:43:01.018Z,99.90
2018-08-27T22:45:28.396Z,99.90
2018-08-27T22:47:55.026Z,99.90
2018-08-27T22:50:21.813Z,99.90
2018-08-27T22:52:48.452Z,99.90
2018-08-27T22:55:15.097Z,99.90
2018-08-27T22:57:41.889Z,99.90
2018-08-27T23:00:08.541Z,99.90
2018-08-27T23:02:35.229Z,99.90
2018-08-27T23:05:01.968Z,99.90
2018-08-27T23:07:28.672Z,99.90
2018-08-27T23:09:55.431Z,99.90
2018-08-27T23:12:22.064Z,99.90
2018-08-27T23:14:48.727Z,99.90
2018-08-27T23:17:15.523Z,99.90
2018-08-27T23:19:42.161Z,99.90
2018-08-27T23:22:08.795Z,99.90
2018-08-27T23:24:35.480Z,99.90
2018-08-27T23:27:02.132Z,99.90
2018-08-27T23:29:29.549Z,99.90
2018-08-27T23:31:56.246Z,99.90
2018-08-27T23:34:22.930Z,99.90
2018-08-27T23:36:49.604Z,99.90
2018-08-27T23:39:16.983Z,99.90
2018-08-27T23:41:43.712Z,99.90
2018-08-27T23:44:11.089Z,99.90
2018-08-27T23:46:37.750Z,99.90
2018-08-27T23:49:04.590Z,99.90
2018-08-27T23:51:31.238Z,99.90
2018-08-27T23:53:57.920Z,99.90
2018-08-27T23:56:25.339Z,99.90
2018-08-27T23:58:53.462Z,99.90
