createdAt,value
2024-03-28T00:03:28.608Z,11.65
2024-03-28T00:06:16.730Z,11.66
2024-03-28T00:09:04.672Z,11.67
2024-03-28T00:11:55.348Z,11.63
2024-03-28T00:14:43.518Z,11.64
2024-03-28T00:17:33.483Z,11.61
2024-03-28T00:20:21.277Z,11.61
2024-03-28T00:23:09.143Z,11.65
2024-03-28T00:25:59.747Z,11.69
2024-03-28T00:28:47.153Z,11.74
2024-03-28T00:31:35.452Z,11.79
2024-03-28T00:34:23.249Z,11.75
2024-03-28T00:37:10.915Z,11.73
2024-03-28T00:39:59.376Z,11.76
2024-03-28T00:42:46.905Z,11.76
2024-03-28T00:45:34.827Z,11.80
2024-03-28T00:48:22.871Z,11.79
2024-03-28T00:51:10.597Z,11.80
2024-03-28T00:53:58.625Z,11.80
2024-03-28T00:56:46.783Z,11.82
2024-03-28T00:59:34.548Z,11.82
2024-03-28T01:02:22.496Z,11.82
2024-03-28T01:05:10.218Z,11.84
2024-03-28T01:07:58.278Z,11.88
2024-03-28T01:10:46.098Z,11.88
2024-03-28T01:13:33.842Z,11.86
2024-03-28T01:16:21.712Z,11.85
2024-03-28T01:19:09.506Z,11.87
2024-03-28T01:21:57.535Z,11.93
2024-03-28T01:24:45.389Z,11.97
2024-03-28T01:27:35.727Z,12.01
2024-03-28T01:30:23.649Z,12.04
2024-03-28T01:33:11.102Z,12.07
2024-03-28T01:36:00.277Z,12.11
2024-03-28T01:38:48.539Z,12.17
2024-03-28T01:41:36.712Z,12.21
2024-03-28T01:44:25.241Z,12.25
2024-03-28T01:47:35.004Z,12.33
2024-03-28T01:50:23.357Z,12.37
2024-03-28T01:53:11.624Z,12.40
2024-03-28T01:55:59.624Z,12.43
2024-03-28T01:58:47.406Z,12.46
2024-03-28T02:01:39.837Z,12.48
2024-03-28T02:04:27.588Z,12.50
2024-03-28T02:07:15.359Z,12.50
2024-03-28T02:10:03.969Z,12.50
2024-03-28T02:12:51.573Z,12.48
2024-03-28T02:15:39.604Z,12.50
2024-03-28T02:18:27.738Z,12.48
2024-03-28T02:21:15.961Z,12.48
2024-03-28T02:24:03.773Z,12.46
2024-03-28T02:26:51.878Z,12.45
2024-03-28T02:29:39.507Z,12.41
2024-03-28T02:32:28.005Z,12.41
2024-03-28T02:35:16.031Z,12.39
2024-03-28T02:38:03.813Z,12.36
2024-03-28T02:40:52.493Z,12.33
2024-03-28T02:43:40.336Z,12.34
2024-03-28T02:46:28.275Z,12.33
2024-03-28T02:49:16.027Z,12.30
2024-03-28T02:52:04.153Z,12.28
2024-03-28T02:54:51.927Z,12.28
2024-03-28T02:57:40.033Z,12.29
2024-03-28T03:00:27.860Z,12.29
2024-03-28T03:03:15.504Z,12.31
2024-03-28T03:06:03.766Z,12.30
2024-03-28T03:08:51.927Z,12.33
2024-03-28T03:11:40.456Z,12.32
2024-03-28T03:14:29.781Z,12.33
2024-03-28T03:17:17.555Z,12.36
2024-03-28T03:20:09.579Z,12.36
2024-03-28T03:23:06.454Z,12.37
2024-03-28T03:26:01.137Z,12.36
2024-03-28T03:29:07.616Z,12.35
2024-03-28T03:32:14.137Z,12.35
2024-03-28T03:35:01.986Z,12.37
2024-03-28T03:37:50.177Z,12.36
2024-03-28T03:40:38.377Z,12.36
2024-03-28T03:43:26.254Z,12.37
2024-03-28T03:46:14.044Z,12.39
2024-03-28T03:49:01.748Z,12.41
2024-03-28T03:51:50.202Z,12.44
2024-03-28T03:54:44.487Z,12.45
2024-03-28T03:57:32.327Z,12.46
2024-03-28T04:00:19.840Z,12.49
2024-03-28T04:03:07.878Z,12.51
2024-03-28T04:05:55.635Z,12.53
2024-03-28T04:08:43.670Z,12.53
2024-03-28T04:11:32.307Z,12.54
2024-03-28T04:14:20.190Z,12.55
2024-03-28T04:17:08.164Z,12.56
2024-03-28T04:19:55.958Z,12.56
2024-03-28T04:22:43.698Z,12.59
2024-03-28T04:25:32.639Z,12.63
2024-03-28T04:28:20.295Z,12.67
2024-03-28T04:31:08.049Z,12.72
2024-03-28T04:33:56.132Z,12.74
2024-03-28T04:36:44.763Z,12.79
2024-03-28T04:39:32.623Z,12.82
2024-03-28T04:42:20.269Z,12.85
2024-03-28T04:45:10.050Z,12.86
2024-03-28T04:47:58.490Z,12.88
2024-03-28T04:50:46.868Z,12.90
2024-03-28T04:53:35.396Z,12.92
2024-03-28T04:56:23.260Z,12.94
2024-03-28T04:59:10.969Z,12.95
2024-03-28T05:01:58.613Z,12.97
2024-03-28T05:04:46.516Z,12.98
2024-03-28T05:07:34.273Z,12.98
2024-03-28T05:10:22.223Z,12.99
2024-03-28T05:13:10.082Z,13.00
2024-03-28T05:15:57.940Z,13.00
2024-03-28T05:18:46.135Z,13.02
2024-03-28T05:21:33.769Z,13.02
2024-03-28T05:24:21.626Z,13.03
2024-03-28T05:27:09.342Z,13.03
2024-03-28T05:29:57.023Z,13.03
2024-03-28T05:32:44.809Z,13.05
2024-03-28T05:35:32.971Z,13.08
2024-03-28T05:38:20.537Z,13.09
2024-03-28T05:41:08.247Z,13.09
2024-03-28T05:43:56.168Z,13.14
2024-03-28T05:46:43.893Z,13.17
2024-03-28T05:49:32.036Z,13.22
2024-03-28T05:52:19.903Z,13.26
2024-03-28T05:55:08.772Z,13.27
2024-03-28T05:57:56.296Z,13.29
2024-03-28T06:00:44.133Z,13.30
2024-03-28T06:03:32.168Z,13.31
2024-03-28T06:06:20.215Z,13.35
2024-03-28T06:09:10.075Z,13.39
2024-03-28T06:11:58.223Z,13.42
2024-03-28T06:14:45.984Z,13.43
2024-03-28T06:17:33.877Z,13.43
2024-03-28T06:20:21.763Z,13.41
2024-03-28T06:23:09.494Z,13.37
2024-03-28T06:26:02.834Z,13.35
2024-03-28T06:28:50.968Z,13.36
2024-03-28T06:31:41.406Z,13.37
2024-03-28T06:34:28.925Z,13.39
2024-03-28T06:37:20.204Z,13.38
2024-03-28T06:40:09.225Z,13.39
2024-03-28T06:42:57.224Z,13.41
2024-03-28T06:45:45.267Z,13.43
2024-03-28T06:48:32.917Z,13.44
2024-03-28T06:51:20.786Z,13.44
2024-03-28T06:54:08.971Z,13.45
2024-03-28T06:56:56.735Z,13.46
2024-03-28T06:59:44.673Z,13.47
2024-03-28T07:02:32.327Z,13.44
2024-03-28T07:05:20.230Z,13.42
2024-03-28T07:08:08.168Z,13.41
2024-03-28T07:10:56.443Z,13.36
2024-03-28T07:13:44.988Z,13.33
2024-03-28T07:16:33.872Z,13.30
2024-03-28T07:19:21.597Z,13.30
2024-03-28T07:22:09.708Z,13.31
2024-03-28T07:24:58.066Z,13.30
2024-03-28T07:27:46.099Z,13.27
2024-03-28T07:30:33.818Z,13.28
2024-03-28T07:33:21.911Z,13.27
2024-03-28T07:36:10.263Z,13.27
2024-03-28T07:38:58.267Z,13.25
2024-03-28T07:41:46.005Z,13.29
2024-03-28T07:44:33.591Z,13.32
2024-03-28T07:47:21.365Z,13.38
2024-03-28T07:50:10.030Z,13.40
2024-03-28T07:52:57.992Z,13.48
2024-03-28T07:55:45.739Z,13.54
2024-03-28T07:58:33.238Z,13.61
2024-03-28T08:01:21.021Z,13.69
2024-03-28T08:04:09.029Z,13.78
2024-03-28T08:06:59.494Z,13.84
2024-03-28T08:09:49.391Z,13.96
2024-03-28T08:12:40.758Z,13.89
2024-03-28T08:15:28.561Z,13.85
2024-03-28T08:18:18.050Z,13.86
2024-03-28T08:21:06.118Z,13.80
2024-03-28T08:23:54.106Z,13.81
2024-03-28T08:26:42.780Z,13.83
2024-03-28T08:29:31.117Z,13.83
2024-03-28T08:32:18.951Z,13.85
2024-03-28T08:35:07.740Z,14.07
2024-03-28T08:37:56.068Z,14.35
2024-03-28T08:40:44.100Z,14.61
2024-03-28T08:43:32.148Z,14.78
2024-03-28T08:46:20.051Z,14.91
2024-03-28T08:49:10.827Z,14.76
2024-03-28T08:51:59.851Z,14.52
2024-03-28T08:54:47.587Z,14.66
2024-03-28T08:57:35.927Z,14.83
2024-03-28T09:00:26.579Z,15.08
2024-03-28T09:03:14.717Z,15.18
2024-03-28T09:06:04.725Z,14.79
2024-03-28T09:08:52.547Z,14.43
2024-03-28T09:11:40.546Z,14.31
2024-03-28T09:14:28.313Z,14.01
2024-03-28T09:17:16.349Z,13.77
2024-03-28T09:20:08.359Z,13.60
2024-03-28T09:22:56.529Z,13.57
2024-03-28T09:25:44.636Z,13.57
2024-03-28T09:28:32.637Z,13.72
2024-03-28T09:31:21.244Z,13.63
2024-03-28T09:34:08.554Z,13.69
2024-03-28T09:36:56.199Z,13.67
2024-03-28T09:39:49.311Z,13.45
2024-03-28T09:42:38.460Z,13.18
2024-03-28T09:45:28.612Z,13.18
2024-03-28T09:48:17.073Z,13.46
2024-03-28T09:51:07.425Z,13.82
2024-03-28T09:53:59.937Z,14.00
2024-03-28T09:56:48.704Z,14.35
2024-03-28T09:59:36.610Z,14.69
2024-03-28T10:02:54.780Z,14.62
2024-03-28T10:05:42.231Z,13.86
2024-03-28T10:08:31.698Z,13.61
2024-03-28T10:11:19.498Z,13.34
2024-03-28T10:14:28.124Z,13.31
2024-03-28T10:17:18.037Z,13.23
2024-03-28T10:20:08.718Z,13.23
2024-03-28T10:22:57.477Z,13.27
2024-03-28T10:25:45.617Z,13.31
2024-03-28T10:28:37.012Z,13.06
2024-03-28T10:31:26.923Z,12.90
2024-03-28T10:34:18.970Z,12.85
2024-03-28T10:37:07.227Z,12.92
2024-03-28T10:39:55.176Z,12.96
2024-03-28T10:42:46.473Z,12.98
2024-03-28T10:45:39.886Z,13.05
2024-03-28T10:48:30.873Z,13.24
2024-03-28T10:51:41.321Z,13.65
2024-03-28T10:54:41.652Z,14.13
2024-03-28T10:57:30.195Z,14.63
2024-03-28T11:00:18.570Z,14.78
2024-03-28T11:03:09.962Z,14.37
2024-03-28T11:06:02.105Z,14.28
2024-03-28T11:08:50.479Z,14.04
2024-03-28T11:11:38.826Z,13.88
2024-03-28T11:14:27.682Z,13.94
2024-03-28T11:17:15.835Z,13.82
2024-03-28T11:20:09.775Z,13.88
2024-03-28T11:23:05.302Z,14.13
2024-03-28T11:26:07.576Z,14.19
2024-03-28T11:29:02.587Z,13.86
2024-03-28T11:31:58.835Z,13.46
2024-03-28T11:34:46.715Z,13.12
2024-03-28T11:37:34.288Z,13.01
2024-03-28T11:40:21.989Z,13.09
2024-03-28T11:43:14.229Z,13.24
2024-03-28T11:46:04.688Z,13.14
2024-03-28T11:48:56.927Z,12.92
2024-03-28T11:51:45.691Z,12.76
2024-03-28T11:54:33.537Z,12.82
2024-03-28T11:57:21.265Z,12.91
2024-03-28T12:00:09.886Z,13.29
2024-03-28T12:02:58.750Z,14.13
2024-03-28T12:05:50.383Z,14.75
2024-03-28T12:08:42.795Z,14.90
2024-03-28T12:11:31.096Z,15.05
2024-03-28T12:14:22.493Z,15.11
2024-03-28T12:17:09.860Z,15.12
2024-03-28T12:20:09.800Z,14.92
2024-03-28T12:23:04.522Z,15.26
2024-03-28T12:25:52.726Z,15.47
2024-03-28T12:28:47.793Z,15.62
2024-03-28T12:31:35.590Z,15.63
2024-03-28T12:34:23.459Z,15.83
2024-03-28T12:37:11.037Z,16.14
2024-03-28T12:40:10.385Z,16.20
2024-03-28T12:42:58.438Z,15.92
2024-03-28T12:45:46.362Z,15.78
2024-03-28T12:48:33.854Z,15.93
2024-03-28T12:51:21.580Z,15.95
2024-03-28T12:54:09.183Z,16.00
2024-03-28T12:56:56.910Z,16.13
2024-03-28T12:59:44.718Z,16.12
2024-03-28T13:02:32.842Z,16.39
2024-03-28T13:05:20.933Z,16.37
2024-03-28T13:08:08.873Z,16.18
2024-03-28T13:10:56.399Z,16.07
2024-03-28T13:13:44.449Z,15.70
2024-03-28T13:16:32.594Z,15.46
2024-03-28T13:19:20.261Z,15.58
2024-03-28T13:22:08.308Z,15.43
2024-03-28T13:24:56.440Z,15.24
2024-03-28T13:27:45.268Z,15.23
2024-03-28T13:30:33.549Z,15.45
2024-03-28T13:33:21.663Z,15.66
2024-03-28T13:36:10.254Z,15.67
2024-03-28T13:38:58.715Z,15.62
2024-03-28T13:41:46.220Z,15.72
2024-03-28T13:44:34.332Z,15.88
2024-03-28T13:47:22.482Z,15.97
2024-03-28T13:50:11.352Z,15.97
2024-03-28T13:52:59.106Z,16.15
2024-03-28T13:55:48.091Z,16.33
2024-03-28T13:58:35.723Z,16.54
2024-03-28T14:01:23.438Z,16.69
2024-03-28T14:04:11.774Z,16.88
2024-03-28T14:06:59.831Z,16.97
2024-03-28T14:09:49.896Z,17.09
2024-03-28T14:12:39.818Z,17.06
2024-03-28T14:15:27.615Z,16.99
2024-03-28T14:18:15.453Z,16.99
2024-03-28T14:21:04.724Z,17.04
2024-03-28T14:23:53.471Z,17.07
2024-03-28T14:26:41.135Z,16.98
2024-03-28T14:29:28.619Z,16.77
2024-03-28T14:32:16.410Z,16.51
2024-03-28T14:35:05.790Z,16.30
2024-03-28T14:37:53.193Z,16.36
2024-03-28T14:40:42.712Z,16.29
2024-03-28T14:43:30.825Z,16.25
2024-03-28T14:46:18.760Z,16.24
2024-03-28T14:49:05.998Z,16.31
2024-03-28T14:51:54.992Z,16.37
2024-03-28T14:54:48.397Z,16.36
2024-03-28T14:57:36.128Z,16.41
2024-03-28T15:00:26.128Z,16.39
2024-03-28T15:03:15.388Z,16.38
2024-03-28T15:06:04.054Z,16.32
2024-03-28T15:08:52.090Z,16.30
2024-03-28T15:11:40.229Z,16.17
2024-03-28T15:14:28.391Z,16.10
2024-03-28T15:17:16.213Z,15.98
2024-03-28T15:20:06.442Z,15.88
2024-03-28T15:22:53.969Z,15.85
2024-03-28T15:25:44.466Z,15.79
2024-03-28T15:28:33.007Z,15.71
2024-03-28T15:31:23.287Z,15.60
2024-03-28T15:34:11.328Z,15.50
2024-03-28T15:36:59.372Z,15.40
2024-03-28T15:39:47.127Z,15.28
2024-03-28T15:42:35.676Z,15.22
2024-03-28T15:45:23.997Z,15.21
2024-03-28T15:48:12.180Z,15.12
2024-03-28T15:51:00.202Z,15.07
2024-03-28T15:53:48.032Z,15.04
2024-03-28T15:56:35.717Z,14.96
2024-03-28T15:59:23.325Z,14.92
2024-03-28T16:02:11.579Z,14.86
2024-03-28T16:04:59.801Z,14.79
2024-03-28T16:07:47.637Z,14.75
2024-03-28T16:10:35.898Z,14.79
2024-03-28T16:13:23.732Z,14.72
2024-03-28T16:16:11.502Z,14.74
2024-03-28T16:18:59.501Z,14.71
2024-03-28T16:21:47.088Z,14.65
2024-03-28T16:24:34.856Z,14.61
2024-03-28T16:27:23.426Z,14.53
2024-03-28T16:30:13.301Z,14.47
2024-03-28T16:33:01.011Z,14.37
2024-03-28T16:35:56.240Z,14.24
2024-03-28T16:38:44.780Z,14.16
2024-03-28T16:41:34.311Z,14.12
2024-03-28T16:44:21.837Z,14.11
2024-03-28T16:47:10.008Z,14.06
2024-03-28T16:49:58.138Z,14.01
2024-03-28T16:52:46.518Z,14.02
2024-03-28T16:55:34.786Z,13.96
2024-03-28T16:58:23.416Z,13.90
2024-03-28T17:01:11.200Z,13.89
2024-03-28T17:04:01.123Z,13.89
2024-03-28T17:06:48.674Z,13.82
2024-03-28T17:09:36.533Z,13.77
2024-03-28T17:12:24.276Z,13.74
2024-03-28T17:15:12.147Z,13.71
2024-03-28T17:18:00.105Z,13.67
2024-03-28T17:20:47.579Z,13.59
2024-03-28T17:23:36.363Z,13.55
2024-03-28T17:26:24.143Z,13.44
2024-03-28T17:29:12.043Z,13.38
2024-03-28T17:31:59.739Z,13.30
2024-03-28T17:34:49.864Z,13.31
2024-03-28T17:37:37.564Z,13.28
2024-03-28T17:40:25.576Z,13.22
2024-03-28T17:43:13.781Z,13.16
2024-03-28T17:46:03.639Z,13.15
2024-03-28T17:48:52.019Z,13.09
2024-03-28T17:51:40.060Z,13.13
2024-03-28T17:54:27.796Z,13.26
2024-03-28T17:57:17.163Z,13.35
2024-03-28T18:00:06.879Z,13.43
2024-03-28T18:02:54.619Z,13.48
2024-03-28T18:05:43.439Z,13.47
2024-03-28T18:08:31.487Z,13.39
2024-03-28T18:11:20.037Z,13.23
2024-03-28T18:14:09.665Z,13.03
2024-03-28T18:16:57.594Z,12.89
2024-03-28T18:19:45.725Z,12.73
2024-03-28T18:22:33.921Z,12.59
2024-03-28T18:25:21.397Z,12.54
2024-03-28T18:28:09.289Z,12.55
2024-03-28T18:30:57.157Z,12.56
2024-03-28T18:33:46.217Z,12.59
2024-03-28T18:36:34.978Z,12.61
2024-03-28T18:39:22.479Z,12.65
2024-03-28T18:42:10.158Z,12.65
2024-03-28T18:44:59.598Z,12.65
2024-03-28T18:47:47.527Z,12.65
2024-03-28T18:50:40.832Z,12.65
2024-03-28T18:53:30.370Z,12.67
2024-03-28T18:56:20.567Z,12.62
2024-03-28T18:59:12.192Z,12.54
2024-03-28T19:02:00.236Z,12.53
2024-03-28T19:04:47.795Z,12.54
2024-03-28T19:07:35.635Z,12.55
2024-03-28T19:10:23.447Z,12.59
2024-03-28T19:13:11.325Z,12.65
2024-03-28T19:15:58.898Z,12.71
2024-03-28T19:18:47.254Z,12.77
2024-03-28T19:21:35.303Z,12.82
2024-03-28T19:24:22.708Z,12.85
2024-03-28T19:27:10.663Z,12.90
2024-03-28T19:30:01.008Z,12.85
2024-03-28T19:32:53.233Z,12.77
2024-03-28T19:35:41.858Z,12.51
2024-03-28T19:38:29.784Z,12.26
2024-03-28T19:41:20.191Z,12.03
2024-03-28T19:44:08.176Z,11.78
2024-03-28T19:46:56.866Z,11.45
2024-03-28T19:49:45.149Z,11.21
2024-03-28T19:52:33.781Z,11.05
2024-03-28T19:55:21.736Z,10.75
2024-03-28T19:58:09.813Z,10.65
2024-03-28T20:00:58.230Z,10.70
2024-03-28T20:03:46.620Z,10.69
2024-03-28T20:06:35.129Z,10.70
2024-03-28T20:09:23.199Z,10.66
2024-03-28T20:12:10.909Z,10.60
2024-03-28T20:15:01.752Z,10.56
2024-03-28T20:17:49.783Z,10.49
2024-03-28T20:20:37.494Z,10.39
2024-03-28T20:23:25.328Z,10.31
2024-03-28T20:26:13.089Z,10.35
2024-03-28T20:29:01.234Z,10.36
2024-03-28T20:31:49.286Z,10.33
2024-03-28T20:34:38.020Z,10.31
2024-03-28T20:37:26.578Z,10.21
2024-03-28T20:40:14.734Z,10.10
2024-03-28T20:43:02.988Z,10.05
2024-03-28T20:45:50.804Z,10.06
2024-03-28T20:48:38.861Z,10.14
2024-03-28T20:51:26.771Z,10.10
2024-03-28T20:54:15.106Z,10.04
2024-03-28T20:57:06.369Z,9.90
2024-03-28T20:59:54.638Z,9.84
2024-03-28T21:02:42.777Z,9.75
2024-03-28T21:05:30.821Z,9.69
2024-03-28T21:08:37.504Z,9.67
2024-03-28T21:11:27.751Z,9.74
2024-03-28T21:14:15.451Z,9.74
2024-03-28T21:17:03.565Z,9.85
2024-03-28T21:19:51.811Z,9.85
2024-03-28T21:22:39.843Z,9.79
2024-03-28T21:25:27.703Z,9.75
2024-03-28T21:28:15.716Z,9.56
2024-03-28T21:31:04.349Z,9.41
2024-03-28T21:33:53.619Z,9.35
2024-03-28T21:36:42.091Z,9.25
2024-03-28T21:39:30.442Z,9.21
2024-03-28T21:42:18.163Z,9.22
2024-03-28T21:45:13.942Z,9.29
2024-03-28T21:48:03.068Z,9.30
2024-03-28T21:50:50.999Z,9.16
2024-03-28T21:53:39.456Z,9.13
2024-03-28T21:56:28.508Z,9.09
2024-03-28T21:59:16.266Z,9.16
2024-03-28T22:02:04.579Z,9.09
2024-03-28T22:04:52.326Z,8.98
2024-03-28T22:07:40.178Z,9.00
2024-03-28T22:10:28.403Z,8.91
2024-03-28T22:13:16.775Z,8.92
2024-03-28T22:16:07.488Z,8.97
2024-03-28T22:18:56.424Z,9.01
2024-03-28T22:21:44.353Z,9.06
2024-03-28T22:24:32.118Z,8.95
2024-03-28T22:27:19.960Z,8.91
2024-03-28T22:30:08.601Z,8.87
2024-03-28T22:32:56.181Z,8.85
2024-03-28T22:35:45.569Z,8.61
2024-03-28T22:38:33.629Z,8.54
2024-03-28T22:41:21.688Z,8.51
2024-03-28T22:44:09.407Z,8.48
2024-03-28T22:46:56.876Z,8.50
2024-03-28T22:49:45.626Z,8.55
2024-03-28T22:52:33.561Z,8.58
2024-03-28T22:55:21.793Z,8.64
2024-03-28T22:58:09.513Z,8.67
2024-03-28T23:00:58.093Z,8.64
2024-03-28T23:03:46.028Z,8.67
2024-03-28T23:06:33.764Z,8.75
2024-03-28T23:09:21.398Z,8.87
2024-03-28T23:12:09.185Z,8.93
2024-03-28T23:14:56.656Z,8.86
2024-03-28T23:17:44.676Z,8.88
2024-03-28T23:20:32.627Z,8.84
2024-03-28T23:23:20.663Z,8.94
2024-03-28T23:26:08.629Z,9.04
2024-03-28T23:28:56.655Z,8.96
2024-03-28T23:31:44.615Z,8.88
2024-03-28T23:34:32.726Z,8.79
2024-03-28T23:37:20.494Z,8.78
2024-03-28T23:40:09.213Z,8.76
2024-03-28T23:42:56.739Z,8.73
2024-03-28T23:45:51.953Z,8.75
2024-03-28T23:48:39.291Z,8.86
2024-03-28T23:51:26.735Z,8.92
2024-03-28T23:54:14.548Z,8.96
2024-03-28T23:57:02.215Z,8.83
2024-03-28T23:59:51.144Z,8.74
