createdAt,value
2023-01-26T00:01:58.702Z,98277.60
2023-01-26T00:04:30.835Z,98269.27
2023-01-26T00:07:04.891Z,98268.17
2023-01-26T00:09:36.818Z,98264.70
2023-01-26T00:12:09.717Z,98265.97
2023-01-26T00:14:53.825Z,98265.25
2023-01-26T00:17:28.646Z,98261.13
2023-01-26T00:20:01.494Z,98257.66
2023-01-26T00:22:33.697Z,98256.03
2023-01-26T00:25:07.136Z,98255.00
2023-01-26T00:27:39.212Z,98255.91
2023-01-26T00:30:13.424Z,98254.08
2023-01-26T00:32:45.746Z,98247.39
2023-01-26T00:35:18.010Z,98246.73
2023-01-26T00:37:50.008Z,98247.69
2023-01-26T00:40:24.030Z,98241.14
2023-01-26T00:42:57.176Z,98243.13
2023-01-26T00:45:29.958Z,98243.08
2023-01-26T00:48:02.567Z,98242.40
2023-01-26T00:50:34.802Z,98238.92
2023-01-26T00:53:06.789Z,98238.30
2023-01-26T00:55:39.129Z,98239.47
2023-01-26T00:58:11.779Z,98239.30
2023-01-26T01:00:44.094Z,98235.01
2023-01-26T01:03:16.094Z,98232.13
2023-01-26T01:05:48.976Z,98230.48
2023-01-26T01:08:21.119Z,98227.39
2023-01-26T01:11:03.782Z,98224.77
2023-01-26T01:13:35.958Z,98219.77
2023-01-26T01:16:11.827Z,98216.77
2023-01-26T01:18:44.784Z,98212.12
2023-01-26T01:21:18.876Z,98216.13
2023-01-26T01:23:51.854Z,98214.68
2023-01-26T01:26:24.965Z,98216.25
2023-01-26T01:28:59.067Z,98211.88
2023-01-26T01:31:31.578Z,98212.98
2023-01-26T01:34:03.724Z,98208.71
2023-01-26T01:36:36.112Z,98212.13
2023-01-26T01:39:08.666Z,98206.70
2023-01-26T01:41:41.156Z,98202.17
2023-01-26T01:44:25.088Z,98201.57
2023-01-26T01:47:06.308Z,98195.52
2023-01-26T01:49:44.340Z,98199.31
2023-01-26T01:52:21.499Z,98199.98
2023-01-26T01:54:58.059Z,98197.67
2023-01-26T01:57:45.313Z,98189.67
2023-01-26T02:00:20.724Z,98189.93
2023-01-26T02:06:14.752Z,98188.48
2023-01-26T02:08:51.249Z,98187.25
2023-01-26T02:11:26.017Z,98187.30
2023-01-26T02:14:00.547Z,98188.60
2023-01-26T02:16:34.728Z,98185.75
2023-01-26T02:19:09.157Z,98180.66
2023-01-26T02:21:44.306Z,98175.85
2023-01-26T02:24:23.542Z,98168.77
2023-01-26T02:26:56.277Z,98168.51
2023-01-26T02:29:28.709Z,98163.92
2023-01-26T02:32:01.458Z,98163.15
2023-01-26T02:34:33.786Z,98160.14
2023-01-26T02:37:05.913Z,98147.34
2023-01-26T02:39:51.250Z,98146.06
2023-01-26T02:42:42.244Z,98141.60
2023-01-26T02:45:17.724Z,98136.46
2023-01-26T02:47:49.726Z,98135.79
2023-01-26T02:50:22.220Z,98134.66
2023-01-26T02:52:54.345Z,98136.42
2023-01-26T02:55:28.936Z,98134.14
2023-01-26T02:58:02.722Z,98135.46
2023-01-26T03:00:41.077Z,98130.31
2023-01-26T03:03:18.229Z,98129.33
2023-01-26T03:05:50.724Z,98132.33
2023-01-26T03:08:22.947Z,98132.23
2023-01-26T03:10:54.936Z,98133.71
2023-01-26T03:13:28.313Z,98131.42
2023-01-26T03:16:07.392Z,98135.92
2023-01-26T03:18:56.838Z,98134.79
2023-01-26T03:21:46.418Z,98126.14
2023-01-26T03:24:36.288Z,98121.27
2023-01-26T03:27:29.511Z,98121.80
2023-01-26T03:30:08.650Z,98119.59
2023-01-26T03:32:41.607Z,98119.46
2023-01-26T03:35:22.830Z,98115.85
2023-01-26T03:37:56.123Z,98113.39
2023-01-26T03:40:56.266Z,98112.41
2023-01-26T03:43:45.697Z,98111.98
2023-01-26T03:46:35.335Z,98110.46
2023-01-26T03:49:25.239Z,98105.19
2023-01-26T03:52:16.410Z,98102.25
2023-01-26T03:55:05.888Z,98105.34
2023-01-26T03:57:37.985Z,98100.59
2023-01-26T04:00:12.407Z,98099.75
2023-01-26T04:03:01.689Z,98102.64
2023-01-26T04:05:51.725Z,98097.23
2023-01-26T04:08:25.069Z,98091.48
2023-01-26T04:11:01.788Z,98090.44
2023-01-26T04:13:52.246Z,98083.33
2023-01-26T04:16:46.966Z,98080.71
2023-01-26T04:19:38.870Z,98080.02
2023-01-26T04:22:14.825Z,98078.11
2023-01-26T04:24:48.705Z,98075.85
2023-01-26T04:27:20.763Z,98077.07
2023-01-26T04:29:53.488Z,98076.09
2023-01-26T04:32:24.627Z,98070.17
2023-01-26T04:34:58.127Z,98069.69
2023-01-26T04:37:31.404Z,98064.45
2023-01-26T04:40:05.737Z,98056.11
2023-01-26T04:42:39.465Z,98053.69
2023-01-26T04:45:13.395Z,98051.45
2023-01-26T04:47:46.264Z,98050.02
2023-01-26T04:50:20.958Z,98050.06
2023-01-26T04:52:53.228Z,98047.20
2023-01-26T04:55:25.317Z,98047.86
2023-01-26T04:57:58.691Z,98046.22
2023-01-26T05:00:31.107Z,98040.98
2023-01-26T05:03:05.292Z,98046.74
2023-01-26T05:05:40.599Z,98046.00
2023-01-26T05:08:13.555Z,98042.67
2023-01-26T05:10:46.116Z,98043.34
2023-01-26T05:13:28.134Z,98041.44
2023-01-26T05:16:14.175Z,98042.91
2023-01-26T05:19:04.936Z,98037.55
2023-01-26T05:22:04.037Z,98036.30
2023-01-26T05:24:38.689Z,98033.13
2023-01-26T05:27:23.598Z,98038.25
2023-01-26T05:30:00.909Z,98035.04
2023-01-26T05:32:35.266Z,98033.98
2023-01-26T05:35:08.882Z,98025.94
2023-01-26T05:37:42.699Z,98028.82
2023-01-26T05:40:17.223Z,98025.08
2023-01-26T05:42:50.291Z,98027.61
2023-01-26T05:45:42.824Z,98027.55
2023-01-26T05:48:16.836Z,98029.45
2023-01-26T05:50:49.869Z,98033.53
2023-01-26T05:53:25.423Z,98039.86
2023-01-26T05:55:58.035Z,98036.50
2023-01-26T05:58:32.676Z,98034.55
2023-01-26T06:01:08.914Z,98035.41
2023-01-26T06:03:46.655Z,98035.31
2023-01-26T06:06:18.769Z,98037.36
2023-01-26T06:08:58.866Z,98038.28
2023-01-26T06:11:36.956Z,98039.16
2023-01-26T06:14:26.368Z,98039.79
2023-01-26T06:16:58.845Z,98045.24
2023-01-26T06:19:31.662Z,98038.91
2023-01-26T06:22:06.258Z,98037.00
2023-01-26T06:24:39.516Z,98037.73
2023-01-26T06:27:13.772Z,98041.23
2023-01-26T06:29:47.065Z,98044.02
2023-01-26T06:32:20.930Z,98043.07
2023-01-26T06:34:57.792Z,98044.04
2023-01-26T06:37:30.717Z,98048.04
2023-01-26T06:40:02.889Z,98049.02
2023-01-26T06:42:35.347Z,98046.66
2023-01-26T06:45:09.643Z,98042.35
2023-01-26T06:47:45.695Z,98045.73
2023-01-26T06:50:21.080Z,98044.67
2023-01-26T06:52:56.717Z,98037.38
2023-01-26T06:55:48.171Z,98040.58
2023-01-26T06:58:41.705Z,98038.69
2023-01-26T07:01:49.124Z,98035.95
2023-01-26T07:04:21.180Z,98038.64
2023-01-26T07:06:53.319Z,98037.83
2023-01-26T07:09:25.354Z,98035.19
2023-01-26T07:11:57.617Z,98032.88
2023-01-26T07:14:29.842Z,98035.35
2023-01-26T07:17:02.106Z,98028.97
2023-01-26T07:19:34.541Z,98028.38
2023-01-26T07:22:06.876Z,98027.95
2023-01-26T07:24:39.213Z,98024.02
2023-01-26T07:27:11.200Z,98023.95
2023-01-26T07:29:43.493Z,98016.77
2023-01-26T07:32:15.460Z,98015.31
2023-01-26T07:34:48.775Z,98014.09
2023-01-26T07:37:21.067Z,98011.55
2023-01-26T07:39:53.103Z,98015.02
2023-01-26T07:42:25.149Z,98017.55
2023-01-26T07:45:11.016Z,98021.54
2023-01-26T07:47:41.300Z,98029.00
2023-01-26T07:50:15.267Z,98033.49
2023-01-26T07:52:47.279Z,98032.13
2023-01-26T07:55:20.493Z,98036.02
2023-01-26T07:57:52.706Z,98039.19
2023-01-26T08:00:26.056Z,98041.96
2023-01-26T08:02:58.816Z,98040.86
2023-01-26T08:05:31.495Z,98040.95
2023-01-26T08:08:03.984Z,98038.91
2023-01-26T08:10:36.110Z,98044.41
2023-01-26T08:13:08.136Z,98038.77
2023-01-26T08:15:40.224Z,98039.20
2023-01-26T08:18:12.288Z,98035.42
2023-01-26T08:20:50.874Z,98035.15
2023-01-26T08:23:23.336Z,98030.66
2023-01-26T08:25:55.627Z,98028.34
2023-01-26T08:28:28.035Z,98026.97
2023-01-26T08:31:04.640Z,98029.26
2023-01-26T08:33:37.153Z,98032.41
2023-01-26T08:36:13.059Z,98035.42
2023-01-26T08:38:45.534Z,98031.89
2023-01-26T08:41:17.646Z,98027.71
2023-01-26T08:43:49.734Z,98027.33
2023-01-26T08:46:22.186Z,98023.86
2023-01-26T08:48:54.367Z,98025.27
2023-01-26T08:51:26.644Z,98027.70
2023-01-26T08:54:01.427Z,98026.39
2023-01-26T08:56:33.614Z,98026.77
2023-01-26T08:59:05.705Z,98027.83
2023-01-26T09:01:38.128Z,98029.35
2023-01-26T09:04:10.537Z,98024.11
2023-01-26T09:06:42.973Z,98025.19
2023-01-26T09:09:15.922Z,98026.33
2023-01-26T09:11:48.635Z,98028.17
2023-01-26T09:14:21.097Z,98029.95
2023-01-26T09:16:53.508Z,98024.98
2023-01-26T09:19:25.726Z,98022.50
2023-01-26T09:21:58.205Z,98024.38
2023-01-26T09:24:30.350Z,98018.55
2023-01-26T09:27:03.245Z,98018.73
2023-01-26T09:29:35.265Z,98016.25
2023-01-26T09:32:07.964Z,98018.85
2023-01-26T09:34:40.153Z,98020.48
2023-01-26T09:37:12.492Z,98011.90
2023-01-26T09:39:45.325Z,98011.23
2023-01-26T09:42:34.137Z,98004.48
2023-01-26T09:45:20.087Z,97996.29
2023-01-26T09:48:04.682Z,97991.35
2023-01-26T09:50:42.791Z,97991.94
2023-01-26T09:53:20.717Z,97989.10
2023-01-26T09:55:53.707Z,97991.70
2023-01-26T09:58:36.072Z,97991.96
2023-01-26T10:01:16.309Z,97992.80
2023-01-26T10:03:53.273Z,97993.86
2023-01-26T10:06:29.422Z,97991.45
2023-01-26T10:09:19.013Z,97983.52
2023-01-26T10:11:55.966Z,97974.61
2023-01-26T10:14:37.866Z,97979.52
2023-01-26T10:17:16.796Z,97978.95
2023-01-26T10:19:52.556Z,97974.79
2023-01-26T10:22:32.035Z,97973.36
2023-01-26T10:25:04.225Z,97973.37
2023-01-26T10:27:36.971Z,97976.64
2023-01-26T10:30:16.890Z,97973.02
2023-01-26T10:32:52.668Z,97964.55
2023-01-26T10:35:26.534Z,97962.90
2023-01-26T10:37:58.317Z,97957.67
2023-01-26T10:40:30.425Z,97953.95
2023-01-26T10:43:02.734Z,97950.23
2023-01-26T10:45:46.194Z,97948.96
2023-01-26T10:48:24.495Z,97948.17
2023-01-26T10:51:15.354Z,97944.29
2023-01-26T10:53:47.507Z,97940.24
2023-01-26T10:56:20.618Z,97941.16
2023-01-26T10:58:56.105Z,97942.39
2023-01-26T11:01:28.827Z,97940.33
2023-01-26T11:04:08.625Z,97936.48
2023-01-26T11:06:40.974Z,97930.85
2023-01-26T11:09:19.589Z,97926.30
2023-01-26T11:12:19.609Z,97926.70
2023-01-26T11:15:04.432Z,97917.89
2023-01-26T11:17:41.313Z,97908.89
2023-01-26T11:20:38.041Z,97902.81
2023-01-26T11:23:20.433Z,97900.23
2023-01-26T11:26:11.904Z,97898.50
2023-01-26T11:28:58.699Z,97898.42
2023-01-26T11:31:42.249Z,97898.42
2023-01-26T11:34:26.705Z,97897.91
2023-01-26T11:37:33.262Z,97895.34
2023-01-26T11:40:15.672Z,97892.50
2023-01-26T11:42:58.250Z,97883.72
2023-01-26T11:45:38.250Z,97879.33
2023-01-26T11:48:24.713Z,97874.50
2023-01-26T11:51:05.525Z,97873.16
2023-01-26T11:53:59.762Z,97872.17
2023-01-26T11:56:45.087Z,97869.88
2023-01-26T11:59:21.230Z,97869.10
2023-01-26T12:02:00.083Z,97861.84
2023-01-26T12:04:39.396Z,97853.25
2023-01-26T12:07:19.486Z,97851.73
2023-01-26T12:09:53.373Z,97854.70
2023-01-26T12:12:33.155Z,97848.98
2023-01-26T12:15:08.010Z,97844.64
2023-01-26T12:17:51.556Z,97841.08
2023-01-26T12:20:30.311Z,97836.91
2023-01-26T12:23:07.587Z,97829.71
2023-01-26T12:25:41.666Z,97827.25
2023-01-26T12:28:22.408Z,97824.18
2023-01-26T12:31:05.941Z,97824.08
2023-01-26T12:33:39.932Z,97824.22
2023-01-26T12:36:36.335Z,97823.14
2023-01-26T12:39:13.821Z,97822.63
2023-01-26T12:42:04.825Z,97824.53
2023-01-26T12:44:42.206Z,97830.27
2023-01-26T12:47:20.986Z,97828.67
2023-01-26T12:50:00.603Z,97822.92
2023-01-26T12:52:39.742Z,97825.09
2023-01-26T12:55:17.979Z,97823.45
2023-01-26T12:57:54.984Z,97820.36
2023-01-26T13:00:30.518Z,97819.61
2023-01-26T13:03:06.938Z,97820.35
2023-01-26T13:05:55.501Z,97822.40
2023-01-26T13:09:00.906Z,97819.27
2023-01-26T13:11:48.168Z,97818.26
2023-01-26T13:14:39.309Z,97816.58
2023-01-26T13:17:53.582Z,97818.29
2023-01-26T13:20:46.470Z,97820.55
2023-01-26T13:23:42.900Z,97822.23
2023-01-26T13:26:43.984Z,97823.95
2023-01-26T13:29:36.689Z,97823.70
2023-01-26T13:32:59.871Z,97821.26
2023-01-26T13:35:33.117Z,97826.59
2023-01-26T13:38:13.317Z,97825.17
2023-01-26T13:40:49.983Z,97825.51
2023-01-26T13:43:29.486Z,97824.19
2023-01-26T13:46:21.323Z,97824.70
2023-01-26T13:48:54.540Z,97822.69
2023-01-26T13:51:29.897Z,97816.64
2023-01-26T13:54:05.510Z,97817.80
2023-01-26T13:56:40.869Z,97816.43
2023-01-26T13:59:15.932Z,97817.77
2023-01-26T14:01:50.693Z,97813.07
2023-01-26T14:04:25.017Z,97816.77
2023-01-26T14:07:00.667Z,97816.08
2023-01-26T14:09:35.609Z,97816.22
2023-01-26T14:12:09.180Z,97818.65
2023-01-26T14:14:41.642Z,97821.80
2023-01-26T14:17:29.619Z,97818.44
2023-01-26T14:20:03.983Z,97814.08
2023-01-26T14:22:38.082Z,97817.35
2023-01-26T14:25:14.439Z,97821.08
2023-01-26T14:27:46.727Z,97821.04
2023-01-26T14:30:31.496Z,97816.54
2023-01-26T14:33:07.256Z,97819.58
2023-01-26T14:35:39.296Z,97818.24
2023-01-26T14:38:20.176Z,97814.84
2023-01-26T14:40:53.628Z,97814.60
2023-01-26T14:43:27.471Z,97814.89
2023-01-26T14:46:05.447Z,97811.45
2023-01-26T14:48:43.594Z,97807.15
2023-01-26T14:51:21.530Z,97805.30
2023-01-26T14:53:57.240Z,97799.30
2023-01-26T14:56:39.392Z,97795.38
2023-01-26T14:59:20.365Z,97794.97
2023-01-26T15:01:52.862Z,97798.04
2023-01-26T15:04:35.458Z,97796.80
2023-01-26T15:07:37.238Z,97798.58
2023-01-26T15:10:32.183Z,97798.44
2023-01-26T15:13:08.449Z,97802.19
2023-01-26T15:15:42.175Z,97801.62
2023-01-26T15:18:22.832Z,97799.77
2023-01-26T15:21:00.960Z,97797.70
2023-01-26T15:23:34.747Z,97796.79
2023-01-26T15:26:12.215Z,97803.59
2023-01-26T15:28:44.838Z,97802.70
2023-01-26T15:31:27.031Z,97800.23
2023-01-26T15:34:01.836Z,97802.21
2023-01-26T15:36:49.108Z,97803.77
2023-01-26T15:39:22.568Z,97799.65
2023-01-26T15:42:12.302Z,97803.19
2023-01-26T15:44:44.789Z,97808.76
2023-01-26T15:47:17.530Z,97808.38
2023-01-26T15:49:49.517Z,97809.28
2023-01-26T15:52:23.730Z,97802.66
2023-01-26T15:54:55.918Z,97803.54
2023-01-26T15:57:31.925Z,97807.04
2023-01-26T16:00:04.626Z,97801.52
2023-01-26T16:02:39.629Z,97801.95
2023-01-26T16:05:16.758Z,97801.77
2023-01-26T16:07:51.159Z,97799.14
2023-01-26T16:10:23.076Z,97791.94
2023-01-26T16:12:55.372Z,97795.48
2023-01-26T16:15:35.736Z,97792.64
2023-01-26T16:18:08.449Z,97795.52
2023-01-26T16:20:42.584Z,97793.31
2023-01-26T16:23:23.253Z,97794.39
2023-01-26T16:25:55.367Z,97790.25
2023-01-26T16:28:27.517Z,97793.38
2023-01-26T16:31:02.386Z,97797.60
2023-01-26T16:33:34.739Z,97797.89
2023-01-26T16:36:11.499Z,97798.64
2023-01-26T16:38:44.192Z,97796.55
2023-01-26T16:41:21.795Z,97793.70
2023-01-26T16:43:55.029Z,97795.73
2023-01-26T16:46:28.104Z,97792.22
2023-01-26T16:49:00.896Z,97788.13
2023-01-26T16:51:39.364Z,97787.77
2023-01-26T16:54:13.799Z,97789.48
2023-01-26T16:56:48.615Z,97789.88
2023-01-26T16:59:20.716Z,97787.73
2023-01-26T17:01:52.805Z,97788.28
2023-01-26T17:04:25.129Z,97784.39
2023-01-26T17:06:57.609Z,97784.71
2023-01-26T17:09:29.706Z,97783.08
2023-01-26T17:12:01.733Z,97781.61
2023-01-26T17:14:35.027Z,97783.73
2023-01-26T17:17:07.449Z,97786.03
2023-01-26T17:19:40.500Z,97786.18
2023-01-26T17:22:13.141Z,97784.14
2023-01-26T17:24:45.309Z,97787.38
2023-01-26T17:27:17.915Z,97787.91
2023-01-26T17:29:50.711Z,97788.21
2023-01-26T17:32:31.857Z,97786.55
2023-01-26T17:35:10.175Z,97783.83
2023-01-26T17:37:43.307Z,97780.89
2023-01-26T17:40:16.974Z,97783.61
2023-01-26T17:42:47.276Z,97781.27
2023-01-26T17:45:19.489Z,97786.20
2023-01-26T17:47:51.611Z,97787.55
2023-01-26T17:50:24.054Z,97789.36
2023-01-26T17:52:59.556Z,97790.41
2023-01-26T17:55:32.572Z,97788.90
2023-01-26T17:58:05.677Z,97792.13
2023-01-26T18:00:37.974Z,97795.50
2023-01-26T18:03:11.387Z,97794.10
2023-01-26T18:05:51.012Z,97793.25
2023-01-26T18:08:23.803Z,97795.87
2023-01-26T18:11:03.545Z,97798.59
2023-01-26T18:13:36.415Z,97799.38
2023-01-26T18:16:11.163Z,97798.20
2023-01-26T18:18:43.486Z,97794.55
2023-01-26T18:21:18.139Z,97798.81
2023-01-26T18:23:52.223Z,97798.78
2023-01-26T18:26:26.277Z,97796.42
2023-01-26T18:28:58.458Z,97787.23
2023-01-26T18:31:33.131Z,97786.45
2023-01-26T18:34:05.896Z,97787.63
2023-01-26T18:36:38.471Z,97786.56
2023-01-26T18:39:24.407Z,97787.59
2023-01-26T18:41:56.705Z,97789.60
2023-01-26T18:44:29.233Z,97793.30
2023-01-26T18:47:01.681Z,97790.35
2023-01-26T18:49:34.701Z,97791.58
2023-01-26T18:52:07.735Z,97791.15
2023-01-26T18:54:45.063Z,97793.91
2023-01-26T18:57:17.980Z,97794.85
2023-01-26T18:59:50.157Z,97797.32
2023-01-26T19:02:22.851Z,97794.88
2023-01-26T19:04:55.353Z,97794.92
2023-01-26T19:07:27.647Z,97793.13
2023-01-26T19:09:59.604Z,97787.20
2023-01-26T19:12:31.871Z,97784.27
2023-01-26T19:15:03.921Z,97787.30
2023-01-26T19:17:35.917Z,97780.13
2023-01-26T19:20:09.395Z,97776.08
2023-01-26T19:22:59.347Z,97775.39
2023-01-26T19:25:38.805Z,97777.20
2023-01-26T19:28:15.984Z,97775.74
2023-01-26T19:30:48.481Z,97779.95
2023-01-26T19:33:28.497Z,97780.87
2023-01-26T19:36:04.290Z,97784.02
2023-01-26T19:38:39.887Z,97786.15
2023-01-26T19:41:12.581Z,97787.23
2023-01-26T19:43:46.006Z,97786.39
2023-01-26T19:46:22.443Z,97780.34
2023-01-26T19:48:55.250Z,97776.94
2023-01-26T19:51:29.657Z,97778.65
2023-01-26T19:54:02.169Z,97781.26
2023-01-26T19:56:37.279Z,97779.23
2023-01-26T19:59:14.622Z,97781.13
2023-01-26T20:01:46.566Z,97785.29
2023-01-26T20:04:21.979Z,97786.27
2023-01-26T20:06:57.148Z,97782.48
2023-01-26T20:09:31.347Z,97781.96
2023-01-26T20:12:10.569Z,97779.48
2023-01-26T20:14:44.155Z,97779.94
2023-01-26T20:17:16.927Z,97774.17
2023-01-26T20:19:50.547Z,97769.23
2023-01-26T20:22:25.227Z,97764.28
2023-01-26T20:24:58.031Z,97759.98
2023-01-26T20:27:31.469Z,97757.55
2023-01-26T20:30:03.707Z,97756.55
2023-01-26T20:32:36.486Z,97756.50
2023-01-26T20:35:10.217Z,97753.96
2023-01-26T20:37:42.767Z,97753.98
2023-01-26T20:40:15.855Z,97753.52
2023-01-26T20:42:48.176Z,97753.73
2023-01-26T20:45:20.516Z,97750.56
2023-01-26T20:47:53.579Z,97750.27
2023-01-26T20:50:26.049Z,97745.77
2023-01-26T20:52:58.226Z,97744.93
2023-01-26T20:55:31.396Z,97748.23
2023-01-26T20:58:06.861Z,97746.08
2023-01-26T21:00:41.107Z,97746.52
2023-01-26T21:03:14.808Z,97745.40
2023-01-26T21:05:48.781Z,97745.45
2023-01-26T21:08:22.102Z,97747.65
2023-01-26T21:10:56.676Z,97746.00
2023-01-26T21:13:29.804Z,97747.48
2023-01-26T21:16:02.126Z,97746.15
2023-01-26T21:18:34.816Z,97745.48
2023-01-26T21:21:09.484Z,97742.08
2023-01-26T21:23:41.798Z,97741.73
2023-01-26T21:26:16.660Z,97735.17
2023-01-26T21:28:50.888Z,97739.67
2023-01-26T21:31:25.291Z,97740.38
2023-01-26T21:34:00.190Z,97736.94
2023-01-26T21:36:35.506Z,97738.39
2023-01-26T21:39:11.010Z,97741.14
2023-01-26T21:41:59.245Z,97739.87
2023-01-26T21:44:32.962Z,97738.94
2023-01-26T21:47:06.650Z,97735.10
2023-01-26T21:49:38.715Z,97731.23
2023-01-26T21:52:29.202Z,97728.91
2023-01-26T21:55:03.055Z,97730.48
2023-01-26T21:57:52.505Z,97727.14
2023-01-26T22:00:25.278Z,97727.51
2023-01-26T22:02:59.806Z,97727.52
2023-01-26T22:05:32.102Z,97729.36
2023-01-26T22:08:06.962Z,97728.68
2023-01-26T22:10:40.277Z,97729.54
2023-01-26T22:13:12.509Z,97725.28
2023-01-26T22:15:45.738Z,97721.54
2023-01-26T22:18:18.213Z,97722.95
2023-01-26T22:20:50.537Z,97714.91
2023-01-26T22:23:25.786Z,97713.55
2023-01-26T22:25:58.550Z,97712.75
2023-01-26T22:28:32.695Z,97716.31
2023-01-26T22:31:06.996Z,97720.03
2023-01-26T22:33:39.725Z,97719.87
2023-01-26T22:36:14.196Z,97716.66
2023-01-26T22:38:47.350Z,97717.35
2023-01-26T22:41:21.767Z,97716.04
2023-01-26T22:44:05.151Z,97712.73
2023-01-26T22:46:37.794Z,97708.69
2023-01-26T22:49:11.347Z,97705.95
2023-01-26T22:51:43.271Z,97702.73
2023-01-26T22:54:15.300Z,97710.89
2023-01-26T22:56:47.387Z,97707.37
2023-01-26T22:59:19.446Z,97713.01
2023-01-26T23:01:51.445Z,97710.97
2023-01-26T23:04:23.657Z,97712.30
2023-01-26T23:06:55.693Z,97708.89
2023-01-26T23:09:29.626Z,97703.86
2023-01-26T23:12:04.678Z,97704.13
2023-01-26T23:14:36.841Z,97704.13
2023-01-26T23:17:09.408Z,97704.48
2023-01-26T23:19:41.626Z,97702.42
2023-01-26T23:22:13.457Z,97701.60
2023-01-26T23:25:06.489Z,97697.06
2023-01-26T23:27:38.586Z,97697.59
2023-01-26T23:30:13.112Z,97693.50
2023-01-26T23:32:45.326Z,97693.33
2023-01-26T23:35:19.121Z,97693.63
2023-01-26T23:37:49.326Z,97691.75
2023-01-26T23:40:21.697Z,97692.98
2023-01-26T23:43:06.850Z,97692.03
2023-01-26T23:45:44.210Z,97699.02
2023-01-26T23:48:16.720Z,97700.36
2023-01-26T23:50:49.181Z,97698.44
2023-01-26T23:53:21.245Z,97698.77
2023-01-26T23:55:53.554Z,97702.77
2023-01-26T23:58:34.656Z,97704.56
