createdAt,value
2018-06-08T00:00:23.530Z,20.00
2018-06-08T00:05:33.076Z,20.10
2018-06-08T00:08:07.781Z,20.00
2018-06-08T00:10:43.282Z,20.00
2018-06-08T00:13:18.221Z,20.00
2018-06-08T00:15:52.991Z,20.00
2018-06-08T00:18:28.136Z,20.00
2018-06-08T00:21:03.228Z,19.90
2018-06-08T00:23:37.971Z,19.90
2018-06-08T00:26:12.726Z,19.90
2018-06-08T00:28:47.910Z,19.90
2018-06-08T00:33:57.567Z,19.90
2018-06-08T00:36:32.516Z,19.80
2018-06-08T00:39:11.998Z,19.90
2018-06-08T00:41:46.954Z,19.90
2018-06-08T00:46:55.338Z,19.90
2018-06-08T00:49:30.134Z,19.90
2018-06-08T00:52:05.008Z,19.90
2018-06-08T00:54:40.035Z,20.00
2018-06-08T00:57:15.063Z,20.00
2018-06-08T00:59:50.019Z,20.00
2018-06-08T01:02:24.935Z,20.00
2018-06-08T01:05:02.717Z,20.00
2018-06-08T01:07:37.439Z,20.00
2018-06-08T01:10:12.182Z,20.00
2018-06-08T01:12:47.048Z,20.00
2018-06-08T01:15:21.939Z,20.00
2018-06-08T01:17:56.855Z,20.00
2018-06-08T01:20:31.771Z,20.10
2018-06-08T01:23:06.938Z,20.10
2018-06-08T01:25:41.892Z,20.00
2018-06-08T01:28:16.692Z,20.00
2018-06-08T01:30:51.717Z,20.10
2018-06-08T01:33:26.695Z,20.10
2018-06-08T01:36:01.705Z,20.10
2018-06-08T01:38:36.781Z,20.10
2018-06-08T01:41:11.793Z,20.00
2018-06-08T01:43:46.594Z,20.00
2018-06-08T01:46:21.368Z,19.90
2018-06-08T01:48:56.522Z,19.80
2018-06-08T01:51:31.488Z,19.80
2018-06-08T01:56:41.165Z,19.80
2018-06-08T01:59:16.457Z,19.80
2018-06-08T02:01:51.276Z,19.70
2018-06-08T02:04:26.192Z,19.80
2018-06-08T02:07:01.045Z,19.70
2018-06-08T02:09:30.277Z,19.70
2018-06-08T02:12:05.097Z,19.70
2018-06-08T02:14:40.040Z,19.70
2018-06-08T02:17:14.778Z,19.70
2018-06-08T02:19:49.708Z,19.70
2018-06-08T02:22:24.801Z,19.60
2018-06-08T02:24:59.524Z,19.60
2018-06-08T02:27:34.441Z,19.60
2018-06-08T02:30:09.619Z,19.60
2018-06-08T02:32:44.552Z,19.60
2018-06-08T02:35:19.534Z,19.60
2018-06-08T02:37:54.471Z,19.60
2018-06-08T02:40:29.357Z,19.60
2018-06-08T02:43:04.347Z,19.70
2018-06-08T02:45:39.135Z,19.60
2018-06-08T02:48:13.962Z,19.60
2018-06-08T02:50:48.713Z,19.60
2018-06-08T02:53:23.719Z,19.60
2018-06-08T02:55:58.792Z,19.60
2018-06-08T03:01:02.415Z,19.70
2018-06-08T03:03:37.445Z,19.70
2018-06-08T03:06:13.029Z,19.70
2018-06-08T03:08:47.810Z,19.70
2018-06-08T03:11:22.651Z,19.70
2018-06-08T03:13:57.455Z,19.70
2018-06-08T03:16:32.315Z,19.70
2018-06-08T03:19:07.296Z,19.70
2018-06-08T03:21:42.204Z,19.60
2018-06-08T03:24:17.014Z,19.60
2018-06-08T03:26:51.842Z,19.60
2018-06-08T03:29:26.702Z,19.60
2018-06-08T03:32:01.479Z,19.60
2018-06-08T03:37:10.976Z,19.60
2018-06-08T03:39:45.820Z,19.60
2018-06-08T03:42:15.768Z,19.60
2018-06-08T03:44:50.509Z,19.60
2018-06-08T03:47:25.995Z,19.60
2018-06-08T03:50:00.683Z,19.50
2018-06-08T03:55:10.907Z,19.50
2018-06-08T03:57:45.728Z,19.50
2018-06-08T04:00:20.793Z,19.40
2018-06-08T04:02:55.602Z,19.40
2018-06-08T04:08:05.173Z,19.50
2018-06-08T04:10:40.055Z,19.40
2018-06-08T04:13:15.195Z,19.40
2018-06-08T04:15:50.555Z,19.50
2018-06-08T04:18:25.421Z,19.50
2018-06-08T04:21:00.150Z,19.50
2018-06-08T04:23:35.322Z,19.50
2018-06-08T04:26:12.407Z,19.40
2018-06-08T04:28:47.278Z,19.40
2018-06-08T04:33:57.114Z,19.40
2018-06-08T04:36:32.438Z,19.40
2018-06-08T04:39:09.151Z,19.40
2018-06-08T04:41:44.098Z,19.50
2018-06-08T04:44:18.834Z,19.50
2018-06-08T04:46:53.748Z,19.40
2018-06-08T04:49:28.675Z,19.40
2018-06-08T04:52:03.570Z,19.40
2018-06-08T04:54:38.774Z,19.40
2018-06-08T04:57:13.800Z,19.50
2018-06-08T04:59:48.434Z,19.40
2018-06-08T05:02:23.312Z,19.40
2018-06-08T05:04:58.236Z,19.40
2018-06-08T05:07:33.230Z,19.40
2018-06-08T05:12:33.822Z,19.50
2018-06-08T05:15:03.667Z,19.50
2018-06-08T05:20:02.354Z,19.40
2018-06-08T05:22:37.113Z,19.40
2018-06-08T05:25:12.182Z,19.50
2018-06-08T05:27:47.028Z,19.50
2018-06-08T05:30:18.852Z,19.60
2018-06-08T05:32:48.476Z,19.60
2018-06-08T05:35:17.931Z,19.60
2018-06-08T05:37:53.024Z,19.70
2018-06-08T05:40:27.994Z,19.70
2018-06-08T05:43:20.234Z,19.70
2018-06-08T05:45:55.253Z,19.70
2018-06-08T05:48:24.545Z,19.80
2018-06-08T05:50:54.453Z,19.80
2018-06-08T05:53:23.823Z,19.80
2018-06-08T05:55:53.147Z,19.90
2018-06-08T05:58:28.612Z,20.00
2018-06-08T06:00:57.862Z,19.90
2018-06-08T06:03:32.843Z,20.00
2018-06-08T06:06:08.059Z,20.00
2018-06-08T06:08:42.996Z,20.00
2018-06-08T06:11:18.267Z,20.00
2018-06-08T06:13:53.320Z,20.00
2018-06-08T06:16:28.203Z,20.10
2018-06-08T06:19:03.284Z,20.10
2018-06-08T06:21:38.334Z,20.10
2018-06-08T06:24:13.038Z,20.20
2018-06-08T06:26:48.085Z,20.20
2018-06-08T06:29:23.459Z,20.30
2018-06-08T06:31:58.452Z,20.30
2018-06-08T06:34:33.270Z,20.30
2018-06-08T06:37:08.353Z,20.40
2018-06-08T06:39:43.326Z,20.30
2018-06-08T06:42:18.236Z,20.30
2018-06-08T06:44:53.245Z,20.40
2018-06-08T06:47:28.334Z,20.50
2018-06-08T06:50:03.240Z,20.50
2018-06-08T06:52:38.057Z,20.50
2018-06-08T06:55:13.659Z,20.60
2018-06-08T06:57:43.715Z,20.60
2018-06-08T07:00:18.645Z,20.60
2018-06-08T07:02:53.528Z,20.60
2018-06-08T07:05:28.477Z,20.60
2018-06-08T07:08:03.457Z,20.60
2018-06-08T07:10:38.441Z,20.70
2018-06-08T07:13:13.207Z,20.70
2018-06-08T07:15:48.163Z,20.70
2018-06-08T07:18:23.218Z,20.70
2018-06-08T07:23:32.494Z,20.70
2018-06-08T07:26:07.415Z,20.80
2018-06-08T07:28:42.394Z,20.80
2018-06-08T07:31:17.192Z,20.90
2018-06-08T07:33:52.353Z,20.90
2018-06-08T07:36:27.491Z,21.00
2018-06-08T07:39:02.446Z,21.00
2018-06-08T07:41:37.582Z,21.10
2018-06-08T07:44:12.288Z,21.20
2018-06-08T07:46:47.263Z,21.30
2018-06-08T07:49:22.480Z,21.30
2018-06-08T07:54:31.752Z,21.40
2018-06-08T07:57:06.598Z,21.50
2018-06-08T07:59:41.489Z,21.50
2018-06-08T08:02:16.424Z,21.60
2018-06-08T08:04:51.828Z,21.60
2018-06-08T08:07:26.682Z,21.60
2018-06-08T08:10:01.713Z,21.70
2018-06-08T08:12:36.532Z,21.70
2018-06-08T08:20:20.131Z,22.10
2018-06-08T08:22:54.968Z,22.20
2018-06-08T08:25:29.709Z,22.20
2018-06-08T08:28:04.750Z,22.30
2018-06-08T08:30:39.556Z,22.40
2018-06-08T08:33:14.223Z,22.40
2018-06-08T08:35:49.110Z,22.40
2018-06-08T08:38:23.873Z,22.40
2018-06-08T08:40:58.861Z,22.30
2018-06-08T08:43:33.741Z,22.20
2018-06-08T08:46:08.593Z,22.10
2018-06-08T08:48:43.509Z,22.10
2018-06-08T08:51:18.695Z,22.00
2018-06-08T08:53:53.310Z,21.90
2018-06-08T08:56:28.116Z,21.90
2018-06-08T08:59:03.193Z,22.00
2018-06-08T09:01:32.472Z,22.00
2018-06-08T09:04:07.464Z,22.10
2018-06-08T09:06:42.378Z,22.10
2018-06-08T09:09:17.227Z,22.00
2018-06-08T09:11:52.038Z,21.80
2018-06-08T09:14:26.980Z,21.60
2018-06-08T09:17:01.718Z,21.40
2018-06-08T09:19:36.782Z,21.20
2018-06-08T09:22:12.028Z,20.80
2018-06-08T09:24:46.905Z,20.60
2018-06-08T09:27:21.665Z,20.30
2018-06-08T09:29:56.704Z,20.10
2018-06-08T09:32:31.644Z,19.80
2018-06-08T09:35:06.486Z,19.70
2018-06-08T09:37:42.123Z,19.70
2018-06-08T09:40:12.061Z,19.70
2018-06-08T09:42:41.389Z,19.70
2018-06-08T09:45:10.963Z,19.70
2018-06-08T09:47:46.088Z,19.60
2018-06-08T09:50:21.775Z,19.60
2018-06-08T09:52:56.737Z,19.60
2018-06-08T09:55:31.616Z,19.60
2018-06-08T09:58:07.231Z,19.60
2018-06-08T10:00:43.058Z,19.60
2018-06-08T10:03:17.975Z,19.60
2018-06-08T10:08:29.175Z,19.50
2018-06-08T10:10:58.768Z,19.40
2018-06-08T10:13:33.773Z,19.30
2018-06-08T10:16:09.359Z,19.30
2018-06-08T10:18:45.024Z,19.30
2018-06-08T10:21:20.389Z,19.30
2018-06-08T10:23:55.605Z,19.30
2018-06-08T10:26:32.227Z,19.30
2018-06-08T10:29:07.294Z,19.30
2018-06-08T10:31:42.299Z,19.30
2018-06-08T10:34:17.488Z,19.30
2018-06-08T10:36:52.730Z,19.40
2018-06-08T10:39:27.766Z,19.40
2018-06-08T10:41:57.219Z,19.30
2018-06-08T10:44:32.428Z,19.40
2018-06-08T10:47:08.511Z,19.40
2018-06-08T10:49:43.270Z,19.50
2018-06-08T10:52:18.119Z,19.50
2018-06-08T10:54:52.952Z,19.60
2018-06-08T10:57:31.180Z,19.60
2018-06-08T11:00:05.988Z,19.70
2018-06-08T11:02:41.019Z,19.80
2018-06-08T11:05:16.343Z,19.80
2018-06-08T11:07:51.241Z,19.80
2018-06-08T11:10:25.991Z,19.80
2018-06-08T11:13:00.780Z,19.80
2018-06-08T11:15:35.743Z,19.80
2018-06-08T11:18:10.779Z,19.80
2018-06-08T11:20:45.541Z,19.80
2018-06-08T11:23:20.722Z,19.80
2018-06-08T11:25:50.113Z,19.80
2018-06-08T11:28:19.714Z,19.90
2018-06-08T11:30:49.214Z,19.90
2018-06-08T11:33:18.542Z,19.90
2018-06-08T11:35:48.195Z,20.10
2018-06-08T11:38:17.662Z,20.10
2018-06-08T11:40:47.223Z,20.00
2018-06-08T11:43:17.367Z,19.90
2018-06-08T11:45:46.564Z,19.90
2018-06-08T11:48:15.945Z,19.70
2018-06-08T11:50:45.195Z,19.70
2018-06-08T11:53:14.611Z,19.70
2018-06-08T11:55:44.037Z,19.70
2018-06-08T11:58:13.482Z,19.80
2018-06-08T12:00:43.852Z,19.80
2018-06-08T12:03:13.089Z,19.80
2018-06-08T12:05:42.715Z,19.80
2018-06-08T12:08:12.061Z,19.90
2018-06-08T12:10:41.811Z,19.90
2018-06-08T12:13:11.079Z,20.00
2018-06-08T12:15:40.679Z,20.10
2018-06-08T12:18:10.008Z,20.10
2018-06-08T12:20:39.836Z,20.10
2018-06-08T12:23:09.651Z,20.20
2018-06-08T12:25:39.342Z,20.30
2018-06-08T12:28:08.573Z,20.40
2018-06-08T12:30:38.326Z,20.60
2018-06-08T12:33:07.871Z,20.70
2018-06-08T12:35:37.370Z,20.80
2018-06-08T12:38:06.779Z,20.80
2018-06-08T12:40:36.592Z,20.80
2018-06-08T12:43:06.977Z,20.70
2018-06-08T12:45:36.365Z,20.60
2018-06-08T12:50:40.500Z,20.40
2018-06-08T12:53:15.404Z,20.30
2018-06-08T12:55:50.291Z,20.30
2018-06-08T12:58:25.630Z,20.30
2018-06-08T13:01:00.573Z,20.40
2018-06-08T13:03:35.419Z,20.70
2018-06-08T13:06:10.314Z,20.90
2018-06-08T13:08:50.630Z,21.00
2018-06-08T13:11:25.472Z,21.10
2018-06-08T13:14:00.327Z,21.20
2018-06-08T13:16:35.300Z,21.10
2018-06-08T13:19:10.363Z,21.10
2018-06-08T13:21:45.515Z,21.10
2018-06-08T13:24:21.105Z,21.10
2018-06-08T13:26:56.316Z,21.10
2018-06-08T13:29:31.375Z,21.20
2018-06-08T13:32:06.447Z,21.20
2018-06-08T13:34:41.510Z,21.20
2018-06-08T13:37:16.266Z,21.30
2018-06-08T13:39:51.082Z,21.40
2018-06-08T13:42:26.350Z,21.50
2018-06-08T13:45:01.449Z,21.60
2018-06-08T13:47:36.769Z,21.80
2018-06-08T13:50:11.530Z,21.80
2018-06-08T13:52:46.441Z,21.90
2018-06-08T13:55:24.913Z,21.90
2018-06-08T13:57:59.923Z,21.70
2018-06-08T14:03:14.184Z,21.50
2018-06-08T14:05:49.450Z,21.50
2018-06-08T14:08:24.163Z,21.40
2018-06-08T14:10:59.275Z,21.40
2018-06-08T14:13:34.792Z,21.40
2018-06-08T14:16:09.772Z,21.50
2018-06-08T14:18:44.617Z,21.60
2018-06-08T14:21:19.969Z,21.70
2018-06-08T14:23:55.183Z,21.70
2018-06-08T14:26:30.321Z,21.80
2018-06-08T14:29:09.013Z,21.80
2018-06-08T14:31:44.103Z,21.90
2018-06-08T14:34:19.194Z,22.00
2018-06-08T14:36:54.121Z,22.00
2018-06-08T14:39:29.087Z,22.00
2018-06-08T14:42:04.055Z,22.10
2018-06-08T14:44:39.154Z,22.10
2018-06-08T14:49:48.756Z,22.50
2018-06-08T14:52:27.069Z,22.80
2018-06-08T14:55:01.903Z,23.00
2018-06-08T14:57:37.010Z,23.20
2018-06-08T15:00:12.068Z,23.30
2018-06-08T15:02:47.085Z,23.40
2018-06-08T15:05:21.953Z,23.50
2018-06-08T15:07:57.574Z,23.70
2018-06-08T15:13:07.346Z,24.00
2018-06-08T15:15:43.806Z,24.00
2018-06-08T15:18:19.017Z,24.10
2018-06-08T15:20:56.959Z,24.00
2018-06-08T15:23:27.592Z,23.90
2018-06-08T15:26:03.117Z,23.80
2018-06-08T15:28:38.323Z,23.70
2018-06-08T15:31:15.353Z,23.70
2018-06-08T15:33:50.204Z,23.80
2018-06-08T15:36:25.121Z,23.80
2018-06-08T15:39:00.666Z,23.60
2018-06-08T15:41:36.514Z,23.60
2018-06-08T15:44:12.027Z,23.50
2018-06-08T15:46:46.905Z,23.70
2018-06-08T15:49:16.545Z,23.80
2018-06-08T15:51:54.459Z,24.00
2018-06-08T15:54:29.532Z,24.10
2018-06-08T15:57:06.255Z,24.00
2018-06-08T15:59:42.058Z,24.10
2018-06-08T16:02:21.261Z,24.20
2018-06-08T16:04:57.704Z,24.40
2018-06-08T16:07:34.228Z,24.50
2018-06-08T16:10:11.113Z,24.70
2018-06-08T16:12:47.255Z,25.10
2018-06-08T16:15:22.510Z,25.20
2018-06-08T16:17:59.610Z,25.30
2018-06-08T16:23:04.877Z,25.10
2018-06-08T16:25:40.590Z,25.10
2018-06-08T16:30:59.726Z,25.00
2018-06-08T16:33:37.005Z,24.80
2018-06-08T16:38:47.707Z,24.50
2018-06-08T16:41:23.051Z,24.50
2018-06-08T16:43:58.693Z,24.50
2018-06-08T16:46:33.802Z,24.40
2018-06-08T16:51:43.263Z,24.30
2018-06-08T16:54:19.107Z,24.30
2018-06-08T16:56:54.173Z,24.40
2018-06-08T16:59:30.687Z,24.40
2018-06-08T17:02:06.051Z,24.30
2018-06-08T17:04:41.763Z,24.40
2018-06-08T17:07:16.687Z,24.40
2018-06-08T17:09:51.740Z,24.30
2018-06-08T17:12:27.540Z,24.20
2018-06-08T17:15:03.070Z,24.30
2018-06-08T17:17:38.387Z,24.40
2018-06-08T17:20:13.525Z,24.40
2018-06-08T17:22:48.675Z,24.30
2018-06-08T17:25:23.571Z,24.30
2018-06-08T17:27:59.331Z,24.10
2018-06-08T17:30:34.382Z,24.00
2018-06-08T17:33:10.360Z,23.80
2018-06-08T17:35:45.523Z,23.70
2018-06-08T17:38:20.503Z,23.60
2018-06-08T17:40:56.541Z,23.60
2018-06-08T17:43:31.684Z,23.50
2018-06-08T17:46:06.825Z,23.50
2018-06-08T17:48:41.879Z,23.40
2018-06-08T17:51:17.603Z,23.40
2018-06-08T17:53:52.627Z,23.40
2018-06-08T17:56:27.977Z,23.30
2018-06-08T17:59:02.973Z,23.20
2018-06-08T18:01:38.432Z,23.20
2018-06-08T18:04:13.500Z,23.20
2018-06-08T18:06:48.503Z,23.20
2018-06-08T18:09:23.682Z,23.20
2018-06-08T18:11:59.226Z,23.20
2018-06-08T18:14:34.569Z,23.20
2018-06-08T18:17:10.344Z,23.20
2018-06-08T18:19:45.458Z,23.10
2018-06-08T18:22:21.030Z,23.00
2018-06-08T18:24:56.180Z,22.90
2018-06-08T18:27:31.125Z,22.80
2018-06-08T18:30:07.093Z,22.80
2018-06-08T18:32:42.616Z,22.70
2018-06-08T18:35:17.708Z,22.70
2018-06-08T18:37:52.568Z,22.70
2018-06-08T18:40:27.847Z,22.60
2018-06-08T18:43:02.963Z,22.60
2018-06-08T18:45:38.189Z,22.50
2018-06-08T18:48:13.680Z,22.50
2018-06-08T18:50:48.416Z,22.40
2018-06-08T18:55:57.928Z,22.30
2018-06-08T18:58:33.280Z,22.30
2018-06-08T19:01:08.471Z,22.30
2018-06-08T19:03:43.385Z,22.20
2018-06-08T19:06:18.596Z,22.10
2018-06-08T19:08:53.872Z,22.10
2018-06-08T19:11:23.439Z,22.10
2018-06-08T19:13:58.614Z,22.00
2018-06-08T19:16:33.841Z,22.00
2018-06-08T19:19:09.152Z,22.00
2018-06-08T19:21:44.152Z,21.90
2018-06-08T19:24:19.433Z,21.90
2018-06-08T19:26:54.485Z,21.80
2018-06-08T19:29:29.714Z,21.80
2018-06-08T19:32:04.700Z,21.80
2018-06-08T19:34:39.846Z,21.80
2018-06-08T19:37:15.088Z,21.70
2018-06-08T19:39:50.160Z,21.70
2018-06-08T19:42:25.154Z,21.70
2018-06-08T19:45:00.423Z,21.60
2018-06-08T19:47:35.618Z,21.60
2018-06-08T19:50:10.999Z,21.60
2018-06-08T19:52:46.081Z,21.50
2018-06-08T19:55:21.121Z,21.50
2018-06-08T19:57:56.032Z,21.50
2018-06-08T20:00:31.224Z,21.40
2018-06-08T20:03:06.240Z,21.40
2018-06-08T20:05:41.383Z,21.30
2018-06-08T20:08:16.066Z,21.30
2018-06-08T20:10:51.060Z,21.20
2018-06-08T20:13:26.055Z,21.20
2018-06-08T20:16:01.094Z,21.10
2018-06-08T20:18:36.510Z,21.10
2018-06-08T20:21:11.440Z,21.10
2018-06-08T20:23:46.694Z,21.10
2018-06-08T20:26:21.706Z,21.10
2018-06-08T20:28:57.041Z,21.00
2018-06-08T20:31:32.889Z,21.00
2018-06-08T20:34:11.371Z,21.00
2018-06-08T20:36:53.449Z,21.00
2018-06-08T20:39:28.366Z,20.90
2018-06-08T20:42:03.501Z,20.90
2018-06-08T20:44:38.841Z,20.90
2018-06-08T20:47:13.692Z,20.90
2018-06-08T20:49:48.917Z,20.80
2018-06-08T20:52:24.372Z,20.80
2018-06-08T20:54:59.338Z,20.80
2018-06-08T20:57:34.476Z,20.80
2018-06-08T21:00:09.595Z,20.80
2018-06-08T21:02:44.481Z,20.80
2018-06-08T21:05:19.515Z,20.70
2018-06-08T21:07:54.477Z,20.70
2018-06-08T21:10:29.616Z,20.60
2018-06-08T21:13:04.661Z,20.60
2018-06-08T21:15:40.262Z,20.60
2018-06-08T21:18:15.016Z,20.60
2018-06-08T21:20:49.978Z,20.60
2018-06-08T21:23:24.982Z,20.50
2018-06-08T21:26:00.131Z,20.50
2018-06-08T21:28:35.157Z,20.50
2018-06-08T21:31:09.952Z,20.60
2018-06-08T21:33:44.995Z,20.60
2018-06-08T21:36:20.148Z,20.60
2018-06-08T21:38:55.455Z,20.60
2018-06-08T21:41:30.941Z,20.70
2018-06-08T21:44:06.244Z,20.70
2018-06-08T21:46:41.429Z,20.70
2018-06-08T21:49:16.661Z,20.60
2018-06-08T21:51:51.805Z,20.60
2018-06-08T21:54:26.712Z,20.60
2018-06-08T21:57:01.929Z,20.60
2018-06-08T21:59:36.653Z,20.50
2018-06-08T22:02:11.512Z,20.50
2018-06-08T22:04:46.896Z,20.50
2018-06-08T22:07:22.228Z,20.50
2018-06-08T22:09:57.245Z,20.60
2018-06-08T22:12:32.298Z,20.60
2018-06-08T22:15:07.534Z,20.50
2018-06-08T22:17:42.537Z,20.50
2018-06-08T22:20:17.864Z,20.50
2018-06-08T22:22:52.631Z,20.40
2018-06-08T22:25:27.760Z,20.40
2018-06-08T22:28:02.792Z,20.40
2018-06-08T22:30:37.714Z,20.40
2018-06-08T22:33:12.978Z,20.40
2018-06-08T22:35:48.191Z,20.40
2018-06-08T22:38:23.234Z,20.30
2018-06-08T22:40:56.331Z,20.40
2018-06-08T22:43:31.357Z,20.40
2018-06-08T22:46:06.275Z,20.40
2018-06-08T22:48:41.008Z,20.40
2018-06-08T22:51:15.813Z,20.40
2018-06-08T22:53:50.871Z,20.40
2018-06-08T22:56:25.996Z,20.30
2018-06-08T22:59:00.840Z,20.30
2018-06-08T23:01:35.641Z,20.30
2018-06-08T23:04:10.792Z,20.30
2018-06-08T23:06:46.323Z,20.30
2018-06-08T23:11:55.999Z,20.40
2018-06-08T23:14:30.950Z,20.40
2018-06-08T23:17:06.154Z,20.40
2018-06-08T23:19:41.247Z,20.40
2018-06-08T23:24:51.062Z,20.40
2018-06-08T23:27:25.962Z,20.40
2018-06-08T23:30:00.856Z,20.40
2018-06-08T23:32:35.825Z,20.40
2018-06-08T23:37:45.521Z,20.40
2018-06-08T23:40:20.377Z,20.40
2018-06-08T23:45:29.453Z,20.40
2018-06-08T23:48:04.463Z,20.40
2018-06-08T23:50:39.432Z,20.30
2018-06-08T23:53:14.573Z,20.30
2018-06-08T23:55:49.726Z,20.30
2018-06-08T23:58:24.805Z,20.30
