createdAt,value
2019-06-10T00:02:46.890Z,17.90
2019-06-10T00:05:51.608Z,17.90
2019-06-10T00:08:51.371Z,17.90
2019-06-10T00:11:53.612Z,17.80
2019-06-10T00:14:56.692Z,17.90
2019-06-10T00:18:18.765Z,17.90
2019-06-10T00:21:03.262Z,17.90
2019-06-10T00:24:04.144Z,17.90
2019-06-10T00:27:05.907Z,17.90
2019-06-10T00:30:08.143Z,17.90
2019-06-10T00:33:12.139Z,17.80
2019-06-10T00:36:13.559Z,17.80
2019-06-10T00:39:13.955Z,17.80
2019-06-10T00:42:16.175Z,17.80
2019-06-10T00:45:21.412Z,17.80
2019-06-10T00:48:26.209Z,17.80
2019-06-10T00:51:22.962Z,17.80
2019-06-10T00:54:25.215Z,17.80
2019-06-10T00:57:27.431Z,17.80
2019-06-10T01:00:31.783Z,17.80
2019-06-10T01:03:31.971Z,17.80
2019-06-10T01:06:34.249Z,17.80
2019-06-10T01:09:36.499Z,17.70
2019-06-10T01:12:40.601Z,17.70
2019-06-10T01:15:41.786Z,17.70
2019-06-10T01:18:43.322Z,17.70
2019-06-10T01:21:45.597Z,17.70
2019-06-10T01:24:47.814Z,17.70
2019-06-10T01:27:51.495Z,17.70
2019-06-10T01:30:52.272Z,17.70
2019-06-10T01:33:54.495Z,17.70
2019-06-10T01:36:56.702Z,17.70
2019-06-10T01:40:00.799Z,17.70
2019-06-10T01:43:01.231Z,17.70
2019-06-10T01:46:03.498Z,17.60
2019-06-10T01:49:06.970Z,17.60
2019-06-10T01:52:09.313Z,17.60
2019-06-10T01:55:13.521Z,17.50
2019-06-10T01:58:15.893Z,17.40
2019-06-10T02:01:23.382Z,17.30
2019-06-10T02:04:24.599Z,17.20
2019-06-10T02:07:26.843Z,17.20
2019-06-10T02:10:30.979Z,17.20
2019-06-10T02:13:33.389Z,17.20
2019-06-10T02:16:33.556Z,17.30
2019-06-10T02:19:35.783Z,17.30
2019-06-10T02:22:38.033Z,17.40
2019-06-10T02:25:41.280Z,17.40
2019-06-10T02:28:42.480Z,17.40
2019-06-10T02:31:44.785Z,17.50
2019-06-10T02:35:02.163Z,17.50
2019-06-10T02:37:49.259Z,17.50
2019-06-10T02:40:53.843Z,17.50
2019-06-10T02:43:53.865Z,17.40
2019-06-10T02:46:56.081Z,17.30
2019-06-10T02:50:03.110Z,17.20
2019-06-10T02:53:03.873Z,17.20
2019-06-10T02:56:04.241Z,17.10
2019-06-10T02:59:05.224Z,16.90
2019-06-10T03:02:07.493Z,16.80
2019-06-10T03:05:09.735Z,16.60
2019-06-10T03:08:13.119Z,16.50
2019-06-10T03:11:14.857Z,16.50
2019-06-10T03:14:17.661Z,16.50
2019-06-10T03:17:19.854Z,16.40
2019-06-10T03:20:24.086Z,16.40
2019-06-10T03:23:25.149Z,16.50
2019-06-10T03:26:25.715Z,16.40
2019-06-10T03:29:28.240Z,16.40
2019-06-10T03:32:39.466Z,16.30
2019-06-10T03:35:33.067Z,16.10
2019-06-10T03:38:37.006Z,16.10
2019-06-10T03:41:36.715Z,16.00
2019-06-10T03:44:38.959Z,16.00
2019-06-10T03:47:42.738Z,15.90
2019-06-10T03:50:43.575Z,15.90
2019-06-10T03:53:45.853Z,15.90
2019-06-10T03:56:48.089Z,15.90
2019-06-10T03:59:52.655Z,15.80
2019-06-10T04:02:53.222Z,15.80
2019-06-10T04:05:54.798Z,15.80
2019-06-10T04:08:57.168Z,15.80
2019-06-10T04:11:59.405Z,15.80
2019-06-10T04:15:03.027Z,15.80
2019-06-10T04:18:04.159Z,15.80
2019-06-10T04:21:06.225Z,15.80
2019-06-10T04:24:08.494Z,15.90
2019-06-10T04:27:12.273Z,15.90
2019-06-10T04:30:16.322Z,15.90
2019-06-10T04:33:15.272Z,15.90
2019-06-10T04:36:18.337Z,16.00
2019-06-10T04:39:20.481Z,16.00
2019-06-10T04:42:23.177Z,16.00
2019-06-10T04:45:26.232Z,16.00
2019-06-10T04:48:27.710Z,15.90
2019-06-10T04:51:29.803Z,15.90
2019-06-10T04:54:33.080Z,15.90
2019-06-10T04:57:33.323Z,15.90
2019-06-10T05:00:35.551Z,15.80
2019-06-10T05:03:37.781Z,15.80
2019-06-10T05:06:42.213Z,15.80
2019-06-10T05:09:42.356Z,15.80
2019-06-10T05:12:44.593Z,15.80
2019-06-10T05:15:46.833Z,15.90
2019-06-10T05:18:51.718Z,15.90
2019-06-10T05:21:52.425Z,16.00
2019-06-10T05:24:53.519Z,16.00
2019-06-10T05:27:55.739Z,16.00
2019-06-10T05:30:57.965Z,16.10
2019-06-10T05:34:02.243Z,16.10
2019-06-10T05:37:02.825Z,16.10
2019-06-10T05:40:04.919Z,16.10
2019-06-10T05:43:07.135Z,16.20
2019-06-10T05:46:09.347Z,16.20
2019-06-10T05:49:12.485Z,16.20
2019-06-10T05:52:13.835Z,16.20
2019-06-10T05:55:16.046Z,16.20
2019-06-10T05:58:18.248Z,16.20
2019-06-10T06:01:22.589Z,16.20
2019-06-10T06:04:23.394Z,16.10
2019-06-10T06:07:25.043Z,16.10
2019-06-10T06:10:27.330Z,16.00
2019-06-10T06:13:29.529Z,16.00
2019-06-10T06:16:33.085Z,15.90
2019-06-10T06:19:37.297Z,15.80
2019-06-10T06:22:36.206Z,15.70
2019-06-10T06:25:42.901Z,15.70
2019-06-10T06:28:43.127Z,15.70
2019-06-10T06:31:43.204Z,15.70
2019-06-10T06:34:45.158Z,15.70
2019-06-10T06:37:47.382Z,15.70
2019-06-10T06:40:53.536Z,15.80
2019-06-10T06:43:53.087Z,15.80
2019-06-10T06:46:54.107Z,15.80
2019-06-10T06:49:56.327Z,15.80
2019-06-10T06:53:20.080Z,15.80
2019-06-10T06:56:03.007Z,15.80
2019-06-10T06:59:03.114Z,15.80
2019-06-10T07:02:05.408Z,15.90
2019-06-10T07:05:07.704Z,16.00
2019-06-10T07:08:09.951Z,16.00
2019-06-10T07:11:13.294Z,16.00
2019-06-10T07:14:14.507Z,16.00
2019-06-10T07:17:16.735Z,16.10
2019-06-10T07:20:18.984Z,16.00
2019-06-10T07:23:22.531Z,16.10
2019-06-10T07:26:23.539Z,16.10
2019-06-10T07:29:25.789Z,16.10
2019-06-10T07:32:28.007Z,16.20
2019-06-10T07:35:32.602Z,16.30
2019-06-10T07:38:33.917Z,16.40
2019-06-10T07:41:35.733Z,16.40
2019-06-10T07:44:37.579Z,16.50
2019-06-10T07:47:39.223Z,16.60
2019-06-10T07:50:44.177Z,16.70
2019-06-10T07:53:46.558Z,16.90
2019-06-10T07:56:50.457Z,17.10
2019-06-10T07:59:48.161Z,17.40
2019-06-10T08:02:52.877Z,17.50
2019-06-10T08:05:52.757Z,17.70
2019-06-10T08:08:54.828Z,17.90
2019-06-10T08:11:57.112Z,18.10
2019-06-10T08:14:59.362Z,18.30
2019-06-10T08:18:04.290Z,18.50
2019-06-10T08:21:03.921Z,18.70
2019-06-10T08:24:06.126Z,18.90
2019-06-10T08:27:08.355Z,19.10
2019-06-10T08:30:18.537Z,19.30
2019-06-10T08:33:13.732Z,19.50
2019-06-10T08:36:15.255Z,19.60
2019-06-10T08:39:17.536Z,19.70
2019-06-10T08:42:19.874Z,19.90
2019-06-10T08:45:22.814Z,20.00
2019-06-10T08:48:24.357Z,20.10
2019-06-10T08:51:26.592Z,20.10
2019-06-10T08:54:28.812Z,20.10
2019-06-10T08:57:33.365Z,20.30
2019-06-10T09:00:33.799Z,20.40
2019-06-10T09:03:35.622Z,20.50
2019-06-10T09:06:38.757Z,20.50
2019-06-10T09:09:40.552Z,20.60
2019-06-10T09:12:46.069Z,20.70
2019-06-10T09:15:50.647Z,20.90
2019-06-10T09:18:49.535Z,21.10
2019-06-10T09:21:52.431Z,21.30
2019-06-10T09:24:55.303Z,21.40
2019-06-10T09:27:54.782Z,21.60
2019-06-10T09:30:59.187Z,21.50
2019-06-10T09:33:58.129Z,21.40
2019-06-10T09:37:03.061Z,21.30
2019-06-10T09:40:03.375Z,21.30
2019-06-10T09:43:05.218Z,21.40
2019-06-10T09:46:07.410Z,21.50
2019-06-10T09:49:09.659Z,21.50
2019-06-10T09:52:13.480Z,21.50
2019-06-10T09:55:14.235Z,21.50
2019-06-10T09:58:16.633Z,21.40
2019-06-10T10:01:18.908Z,21.40
2019-06-10T10:04:23.573Z,21.50
2019-06-10T10:07:23.495Z,21.50
2019-06-10T10:10:32.841Z,21.50
2019-06-10T10:13:35.573Z,21.50
2019-06-10T10:16:37.342Z,21.40
2019-06-10T10:19:39.603Z,21.40
2019-06-10T10:22:43.793Z,21.50
2019-06-10T10:25:45.976Z,21.60
2019-06-10T10:28:48.822Z,21.70
2019-06-10T10:31:50.762Z,21.80
2019-06-10T10:34:52.493Z,21.80
2019-06-10T10:37:54.303Z,21.80
2019-06-10T10:40:59.008Z,21.90
2019-06-10T10:43:58.484Z,22.00
2019-06-10T10:47:00.078Z,22.10
2019-06-10T10:50:02.975Z,22.20
2019-06-10T10:53:04.712Z,22.30
2019-06-10T10:56:06.984Z,22.40
2019-06-10T10:59:09.191Z,22.50
2019-06-10T11:02:12.678Z,22.70
2019-06-10T11:05:24.899Z,22.70
2019-06-10T11:08:27.124Z,22.80
2019-06-10T11:11:29.406Z,22.90
2019-06-10T11:14:33.998Z,23.00
2019-06-10T11:17:34.031Z,23.10
2019-06-10T11:20:36.327Z,23.10
2019-06-10T11:23:38.853Z,23.10
2019-06-10T11:26:43.118Z,23.20
2019-06-10T11:29:43.448Z,23.30
2019-06-10T11:32:46.134Z,23.40
2019-06-10T11:35:48.773Z,23.50
2019-06-10T11:38:51.172Z,23.50
2019-06-10T11:41:53.263Z,23.60
2019-06-10T11:44:57.926Z,23.60
2019-06-10T11:47:58.203Z,23.60
2019-06-10T11:51:00.931Z,23.60
2019-06-10T11:54:03.436Z,23.60
2019-06-10T11:57:03.988Z,23.50
2019-06-10T12:00:14.119Z,23.60
2019-06-10T12:03:09.007Z,23.70
2019-06-10T12:06:13.557Z,23.70
2019-06-10T12:09:13.939Z,23.70
2019-06-10T12:12:15.987Z,23.80
2019-06-10T12:15:18.288Z,23.90
2019-06-10T12:18:22.725Z,24.00
2019-06-10T12:21:23.543Z,24.10
2019-06-10T12:24:25.017Z,24.20
2019-06-10T12:27:27.232Z,24.20
2019-06-10T12:30:29.525Z,24.20
2019-06-10T12:33:33.683Z,24.20
2019-06-10T12:36:34.019Z,24.20
2019-06-10T12:39:36.287Z,24.20
2019-06-10T12:42:38.529Z,24.30
2019-06-10T12:45:43.056Z,24.40
2019-06-10T12:48:43.047Z,24.40
2019-06-10T12:51:45.261Z,24.40
2019-06-10T12:54:47.495Z,24.50
2019-06-10T12:57:52.154Z,24.50
2019-06-10T13:00:53.267Z,24.50
2019-06-10T13:03:55.507Z,24.30
2019-06-10T13:06:57.631Z,24.20
2019-06-10T13:09:59.732Z,24.20
2019-06-10T13:13:05.681Z,24.30
2019-06-10T13:16:08.148Z,24.30
2019-06-10T13:19:06.574Z,24.30
2019-06-10T13:22:08.943Z,24.30
2019-06-10T13:25:13.228Z,24.30
2019-06-10T13:28:12.523Z,24.40
2019-06-10T13:31:14.773Z,24.40
2019-06-10T13:34:17.006Z,24.40
2019-06-10T13:37:19.232Z,24.40
2019-06-10T13:40:22.691Z,24.30
2019-06-10T13:43:23.758Z,24.30
2019-06-10T13:46:25.988Z,24.30
2019-06-10T13:49:28.245Z,24.30
2019-06-10T13:52:32.154Z,24.40
2019-06-10T13:55:32.966Z,24.50
2019-06-10T13:58:35.055Z,24.50
2019-06-10T14:01:37.458Z,24.60
2019-06-10T14:04:39.687Z,24.60
2019-06-10T14:07:43.453Z,24.60
2019-06-10T14:10:44.301Z,24.60
2019-06-10T14:13:46.561Z,24.80
2019-06-10T14:16:48.772Z,24.90
2019-06-10T14:19:50.998Z,25.00
2019-06-10T14:22:53.371Z,25.00
2019-06-10T14:25:55.618Z,25.10
2019-06-10T14:28:58.144Z,25.10
2019-06-10T14:32:02.201Z,25.10
2019-06-10T14:35:03.833Z,25.10
2019-06-10T14:38:05.161Z,25.20
2019-06-10T14:41:08.032Z,25.20
2019-06-10T14:44:10.668Z,25.30
2019-06-10T14:47:13.561Z,25.30
2019-06-10T14:50:15.799Z,25.40
2019-06-10T14:53:16.927Z,25.40
2019-06-10T14:56:19.666Z,25.40
2019-06-10T14:59:22.434Z,25.40
2019-06-10T15:02:22.947Z,25.30
2019-06-10T15:05:25.235Z,25.30
2019-06-10T15:08:27.439Z,25.20
2019-06-10T15:11:32.017Z,25.20
2019-06-10T15:14:33.149Z,25.10
2019-06-10T15:17:35.479Z,25.10
2019-06-10T15:20:37.784Z,25.00
2019-06-10T15:23:40.041Z,25.00
2019-06-10T15:26:42.434Z,24.90
2019-06-10T15:29:44.747Z,24.80
2019-06-10T15:32:47.019Z,24.80
2019-06-10T15:35:49.250Z,24.70
2019-06-10T15:38:52.587Z,24.70
2019-06-10T15:41:53.935Z,24.70
2019-06-10T15:44:56.476Z,24.60
2019-06-10T15:47:58.671Z,24.60
2019-06-10T15:51:03.058Z,24.00
2019-06-10T15:54:03.794Z,22.60
2019-06-10T15:57:06.038Z,21.00
2019-06-10T16:00:14.257Z,19.70
2019-06-10T16:03:14.223Z,18.80
2019-06-10T16:06:13.886Z,18.00
2019-06-10T16:09:15.708Z,17.10
2019-06-10T16:12:18.306Z,16.60
2019-06-10T16:15:24.092Z,16.40
2019-06-10T16:18:26.071Z,16.30
2019-06-10T16:21:24.374Z,16.30
2019-06-10T16:24:27.535Z,16.40
2019-06-10T16:27:46.848Z,16.50
2019-06-10T16:30:31.309Z,16.40
2019-06-10T16:33:34.472Z,16.30
2019-06-10T16:36:44.769Z,16.40
2019-06-10T16:39:47.185Z,16.40
2019-06-10T16:42:49.440Z,16.40
2019-06-10T16:45:52.554Z,16.30
2019-06-10T16:48:54.099Z,16.30
2019-06-10T16:51:56.386Z,16.30
2019-06-10T16:54:58.647Z,16.30
2019-06-10T16:58:02.739Z,16.30
2019-06-10T17:01:04.214Z,16.40
2019-06-10T17:04:05.636Z,16.50
2019-06-10T17:07:07.905Z,16.50
2019-06-10T17:10:12.557Z,16.60
2019-06-10T17:13:12.970Z,16.70
2019-06-10T17:16:14.942Z,16.70
2019-06-10T17:19:18.537Z,16.80
2019-06-10T17:22:20.726Z,16.80
2019-06-10T17:25:23.901Z,16.80
2019-06-10T17:28:28.363Z,16.80
2019-06-10T17:31:30.104Z,16.80
2019-06-10T17:34:29.694Z,16.80
2019-06-10T17:37:33.648Z,16.90
2019-06-10T17:40:33.869Z,16.80
2019-06-10T17:43:36.131Z,16.90
2019-06-10T17:46:38.392Z,16.90
2019-06-10T17:49:41.978Z,16.90
2019-06-10T17:52:42.991Z,16.90
2019-06-10T17:55:45.219Z,16.90
2019-06-10T17:58:53.743Z,16.90
2019-06-10T18:01:49.671Z,16.90
2019-06-10T18:04:52.595Z,16.90
2019-06-10T18:07:54.269Z,16.90
2019-06-10T18:10:56.828Z,16.90
2019-06-10T18:13:59.250Z,16.90
2019-06-10T18:17:02.120Z,16.90
2019-06-10T18:20:04.044Z,16.90
2019-06-10T18:23:06.325Z,16.90
2019-06-10T18:26:08.629Z,16.90
2019-06-10T18:29:12.891Z,16.90
2019-06-10T18:32:13.400Z,16.80
2019-06-10T18:35:15.905Z,16.80
2019-06-10T18:38:18.178Z,16.80
2019-06-10T18:41:22.299Z,16.70
2019-06-10T18:44:25.930Z,16.70
2019-06-10T18:47:25.079Z,16.60
2019-06-10T18:50:27.993Z,16.60
2019-06-10T18:53:31.051Z,16.50
2019-06-10T18:56:33.685Z,16.50
2019-06-10T19:00:11.103Z,16.40
2019-06-10T19:03:13.170Z,16.40
2019-06-10T19:06:12.571Z,16.40
2019-06-10T19:09:13.335Z,16.30
2019-06-10T19:12:15.649Z,16.30
2019-06-10T19:15:17.906Z,16.30
2019-06-10T19:18:22.933Z,16.20
2019-06-10T19:21:22.414Z,16.20
2019-06-10T19:24:24.684Z,16.20
2019-06-10T19:27:26.903Z,16.20
2019-06-10T19:30:29.202Z,16.20
2019-06-10T19:33:34.115Z,16.10
2019-06-10T19:36:33.698Z,16.10
2019-06-10T19:39:42.363Z,16.10
2019-06-10T19:42:38.786Z,16.10
2019-06-10T19:45:42.549Z,16.10
2019-06-10T19:48:57.228Z,16.00
2019-06-10T19:51:48.204Z,16.00
2019-06-10T19:54:52.968Z,16.00
2019-06-10T19:57:52.711Z,16.00
2019-06-10T20:00:54.977Z,16.00
2019-06-10T20:03:57.234Z,16.00
2019-06-10T20:06:59.521Z,16.00
2019-06-10T20:10:02.857Z,15.90
2019-06-10T20:13:04.358Z,15.90
2019-06-10T20:16:06.609Z,15.90
2019-06-10T20:19:08.852Z,15.90
2019-06-10T20:22:12.233Z,15.90
2019-06-10T20:25:13.443Z,15.80
2019-06-10T20:28:15.737Z,15.80
2019-06-10T20:31:17.976Z,15.80
2019-06-10T20:34:22.688Z,15.80
2019-06-10T20:37:22.714Z,15.80
2019-06-10T20:40:24.955Z,15.70
2019-06-10T20:43:27.187Z,15.70
2019-06-10T20:46:32.245Z,15.70
2019-06-10T20:49:32.668Z,15.60
2019-06-10T20:52:35.048Z,15.60
2019-06-10T20:55:41.322Z,15.60
2019-06-10T20:58:40.743Z,15.60
2019-06-10T21:01:45.832Z,15.60
2019-06-10T21:04:45.574Z,15.60
2019-06-10T21:07:48.487Z,15.50
2019-06-10T21:10:50.150Z,15.50
2019-06-10T21:13:53.246Z,15.50
2019-06-10T21:16:54.095Z,15.40
2019-06-10T21:19:56.399Z,15.40
2019-06-10T21:22:58.826Z,15.40
2019-06-10T21:26:02.841Z,15.40
2019-06-10T21:29:04.007Z,15.30
2019-06-10T21:32:06.296Z,15.30
2019-06-10T21:35:08.592Z,15.30
2019-06-10T21:38:12.721Z,15.20
2019-06-10T21:41:13.107Z,15.20
2019-06-10T21:44:15.367Z,15.20
2019-06-10T21:47:17.588Z,15.20
2019-06-10T21:50:19.879Z,15.20
2019-06-10T21:53:22.444Z,15.20
2019-06-10T21:56:24.373Z,15.10
2019-06-10T21:59:26.636Z,15.10
2019-06-10T22:02:32.283Z,15.10
2019-06-10T22:05:33.191Z,15.10
2019-06-10T22:08:34.571Z,15.10
2019-06-10T22:11:36.811Z,15.10
2019-06-10T22:14:39.043Z,15.00
2019-06-10T22:17:42.462Z,15.00
2019-06-10T22:20:44.855Z,15.00
2019-06-10T22:23:46.670Z,15.00
2019-06-10T22:26:48.909Z,15.00
2019-06-10T22:29:51.926Z,15.00
2019-06-10T22:32:55.027Z,15.00
2019-06-10T22:35:56.284Z,15.00
2019-06-10T22:38:59.191Z,15.00
2019-06-10T22:41:59.779Z,15.00
2019-06-10T22:45:03.976Z,15.00
2019-06-10T22:48:04.286Z,15.00
2019-06-10T22:51:06.529Z,14.90
2019-06-10T22:54:08.750Z,14.90
2019-06-10T22:57:12.953Z,14.90
2019-06-10T23:00:13.295Z,14.90
2019-06-10T23:03:15.570Z,14.80
2019-06-10T23:09:25.209Z,14.90
2019-06-10T23:12:27.443Z,14.80
2019-06-10T23:15:32.177Z,14.80
2019-06-10T23:18:32.133Z,14.90
2019-06-10T23:21:34.251Z,14.80
2019-06-10T23:24:36.507Z,14.90
2019-06-10T23:27:41.034Z,14.90
2019-06-10T23:30:42.699Z,14.90
2019-06-10T23:33:43.339Z,14.90
2019-06-10T23:36:45.588Z,15.00
2019-06-10T23:39:47.795Z,15.00
2019-06-10T23:42:50.798Z,15.00
2019-06-10T23:45:53.274Z,15.00
2019-06-10T23:48:55.447Z,15.10
2019-06-10T23:51:57.603Z,15.10
2019-06-10T23:54:59.949Z,15.10
2019-06-10T23:58:02.451Z,15.10
