createdAt,value
2018-02-08T00:01:20.691Z,56.42
2018-02-08T00:03:49.628Z,47.47
2018-02-08T00:06:17.811Z,57.60
2018-02-08T00:08:45.960Z,48.45
2018-02-08T00:11:14.138Z,49.55
2018-02-08T00:13:43.076Z,49.05
2018-02-08T00:16:11.818Z,59.30
2018-02-08T00:18:39.989Z,52.03
2018-02-08T00:21:08.209Z,57.05
2018-02-08T00:23:36.382Z,51.10
2018-02-08T00:26:04.560Z,54.95
2018-02-08T00:28:32.773Z,51.30
2018-02-08T00:31:00.955Z,50.88
2018-02-08T00:33:29.140Z,46.37
2018-02-08T00:35:57.306Z,51.78
2018-02-08T00:38:25.471Z,53.25
2018-02-08T00:40:53.956Z,44.67
2018-02-08T00:43:22.118Z,48.72
2018-02-08T00:45:50.272Z,53.72
2018-02-08T00:48:25.201Z,48.00
2018-02-08T00:50:53.417Z,55.30
2018-02-08T00:53:21.570Z,60.28
2018-02-08T00:55:50.497Z,50.30
2018-02-08T00:58:18.671Z,54.15
2018-02-08T01:00:46.856Z,57.80
2018-02-08T01:03:15.024Z,54.10
2018-02-08T01:05:43.170Z,51.75
2018-02-08T01:08:14.824Z,50.95
2018-02-08T01:10:43.115Z,53.65
2018-02-08T01:13:11.314Z,48.87
2018-02-08T01:15:39.530Z,52.75
2018-02-08T01:18:07.960Z,56.88
2018-02-08T01:20:36.130Z,54.90
2018-02-08T01:23:05.049Z,60.58
2018-02-08T01:25:33.225Z,63.25
2018-02-08T01:28:01.457Z,60.45
2018-02-08T01:30:29.604Z,56.17
2018-02-08T01:32:57.770Z,58.35
2018-02-08T01:35:25.932Z,58.50
2018-02-08T01:37:58.877Z,68.65
2018-02-08T01:40:27.027Z,55.92
2018-02-08T01:42:55.202Z,58.97
2018-02-08T01:45:23.369Z,63.03
2018-02-08T01:47:51.559Z,61.60
2018-02-08T01:50:19.724Z,50.97
2018-02-08T01:52:47.885Z,59.58
2018-02-08T01:55:16.063Z,57.15
2018-02-08T01:57:45.062Z,55.72
2018-02-08T02:00:13.236Z,63.05
2018-02-08T02:02:41.529Z,62.08
2018-02-08T02:05:09.682Z,65.80
2018-02-08T02:07:45.608Z,56.22
2018-02-08T02:10:13.766Z,70.55
2018-02-08T02:12:41.943Z,66.43
2018-02-08T02:15:10.117Z,64.35
2018-02-08T02:17:38.298Z,65.10
2018-02-08T02:20:06.466Z,58.78
2018-02-08T02:22:34.647Z,58.42
2018-02-08T02:25:02.821Z,52.55
2018-02-08T02:27:30.976Z,54.17
2018-02-08T02:29:59.252Z,56.40
2018-02-08T02:32:27.425Z,58.35
2018-02-08T02:34:55.585Z,56.50
2018-02-08T02:37:23.889Z,62.60
2018-02-08T02:39:52.067Z,64.47
2018-02-08T02:42:20.224Z,58.13
2018-02-08T02:44:48.376Z,61.05
2018-02-08T02:47:16.564Z,67.55
2018-02-08T02:49:44.966Z,63.03
2018-02-08T02:52:13.153Z,59.58
2018-02-08T02:54:41.316Z,65.72
2018-02-08T02:57:10.468Z,71.32
2018-02-08T02:59:38.645Z,53.78
2018-02-08T03:02:06.832Z,56.08
2018-02-08T03:04:34.996Z,60.55
2018-02-08T03:07:15.773Z,58.17
2018-02-08T03:09:45.991Z,62.10
2018-02-08T03:12:14.164Z,69.15
2018-02-08T03:14:42.322Z,61.05
2018-02-08T03:17:13.006Z,71.22
2018-02-08T03:19:41.157Z,57.55
2018-02-08T03:22:09.332Z,62.80
2018-02-08T03:24:37.564Z,76.57
2018-02-08T03:27:05.764Z,65.53
2018-02-08T03:29:33.944Z,66.40
2018-02-08T03:32:02.128Z,59.08
2018-02-08T03:34:30.272Z,56.25
2018-02-08T03:36:59.484Z,68.60
2018-02-08T03:39:27.633Z,65.72
2018-02-08T03:41:56.564Z,61.42
2018-02-08T03:44:25.498Z,66.55
2018-02-08T03:46:59.401Z,65.40
2018-02-08T03:49:32.113Z,75.60
2018-02-08T03:52:00.284Z,66.07
2018-02-08T03:54:28.672Z,71.87
2018-02-08T03:56:56.950Z,67.35
2018-02-08T03:59:25.108Z,65.37
2018-02-08T04:01:53.285Z,71.50
2018-02-08T04:04:21.466Z,69.97
2018-02-08T04:06:57.944Z,73.68
2018-02-08T04:09:33.781Z,62.72
2018-02-08T04:12:02.721Z,57.03
2018-02-08T04:14:36.388Z,66.18
2018-02-08T04:17:04.676Z,71.40
2018-02-08T04:19:32.841Z,74.85
2018-02-08T04:22:01.628Z,71.15
2018-02-08T04:24:29.796Z,77.22
2018-02-08T04:26:58.166Z,85.93
2018-02-08T04:29:27.100Z,81.43
2018-02-08T04:31:55.266Z,70.05
2018-02-08T04:34:24.300Z,72.37
2018-02-08T04:36:52.547Z,68.90
2018-02-08T04:39:32.570Z,65.07
2018-02-08T04:42:12.427Z,72.65
2018-02-08T04:45:02.000Z,71.43
2018-02-08T04:47:52.924Z,77.95
2018-02-08T04:50:22.075Z,75.87
2018-02-08T04:52:52.836Z,77.03
2018-02-08T04:55:21.328Z,72.68
2018-02-08T04:57:49.823Z,76.50
2018-02-08T05:00:18.026Z,79.15
2018-02-08T05:02:46.244Z,79.80
2018-02-08T05:05:14.934Z,75.65
2018-02-08T05:07:43.121Z,74.50
2018-02-08T05:10:11.527Z,87.47
2018-02-08T05:12:40.388Z,68.97
2018-02-08T05:15:09.142Z,85.38
2018-02-08T05:17:37.541Z,84.32
2018-02-08T05:20:05.701Z,77.85
2018-02-08T05:22:33.887Z,85.90
2018-02-08T05:25:03.367Z,85.75
2018-02-08T05:27:32.394Z,85.18
2018-02-08T05:30:00.591Z,74.10
2018-02-08T05:32:28.767Z,87.85
2018-02-08T05:34:56.924Z,71.05
2018-02-08T05:37:25.148Z,81.35
2018-02-08T05:39:53.659Z,85.47
2018-02-08T05:42:22.583Z,85.82
2018-02-08T05:44:53.663Z,76.60
2018-02-08T05:47:24.278Z,74.78
2018-02-08T05:49:53.407Z,84.78
2018-02-08T05:52:22.376Z,74.05
2018-02-08T05:54:53.000Z,86.70
2018-02-08T05:57:21.766Z,87.20
2018-02-08T05:59:49.933Z,91.75
2018-02-08T06:02:19.395Z,82.97
2018-02-08T06:04:47.558Z,75.75
2018-02-08T06:07:19.324Z,84.53
2018-02-08T06:09:47.533Z,73.28
2018-02-08T06:12:15.691Z,75.80
2018-02-08T06:14:43.900Z,84.20
2018-02-08T06:17:13.724Z,79.82
2018-02-08T06:19:42.109Z,77.53
2018-02-08T06:22:10.278Z,77.78
2018-02-08T06:24:38.437Z,88.60
2018-02-08T06:27:09.389Z,80.35
2018-02-08T06:29:37.538Z,82.43
2018-02-08T06:32:05.771Z,95.82
2018-02-08T06:34:34.274Z,82.18
2018-02-08T06:37:02.559Z,81.60
2018-02-08T06:39:30.970Z,84.93
2018-02-08T06:41:59.164Z,87.53
2018-02-08T06:44:27.342Z,100.30
2018-02-08T06:46:55.665Z,86.40
2018-02-08T06:49:24.043Z,85.50
2018-02-08T06:51:53.020Z,89.78
2018-02-08T06:54:21.203Z,81.07
2018-02-08T06:56:49.386Z,85.43
2018-02-08T06:59:17.793Z,83.40
2018-02-08T07:01:45.956Z,82.10
2018-02-08T07:04:14.109Z,91.45
2018-02-08T07:06:42.370Z,84.87
2018-02-08T07:09:10.520Z,82.85
2018-02-08T07:11:39.380Z,99.35
2018-02-08T07:14:07.544Z,96.00
2018-02-08T07:16:37.868Z,85.85
2018-02-08T07:19:06.036Z,94.53
2018-02-08T07:21:35.792Z,97.65
2018-02-08T07:24:04.014Z,95.70
2018-02-08T07:26:34.033Z,82.22
2018-02-08T07:29:02.256Z,99.93
2018-02-08T07:31:31.218Z,77.12
2018-02-08T07:33:59.400Z,78.90
2018-02-08T07:36:28.471Z,90.90
2018-02-08T07:38:57.662Z,90.18
2018-02-08T07:41:26.661Z,90.85
2018-02-08T07:43:55.945Z,84.35
2018-02-08T07:46:24.649Z,94.75
2018-02-08T07:48:54.112Z,90.90
2018-02-08T07:51:22.351Z,83.28
2018-02-08T07:53:51.352Z,98.47
2018-02-08T07:56:25.057Z,92.22
2018-02-08T07:58:53.294Z,86.43
2018-02-08T08:01:21.488Z,84.97
2018-02-08T08:03:50.614Z,86.35
2018-02-08T08:06:19.018Z,97.72
2018-02-08T08:08:47.888Z,94.30
2018-02-08T08:11:16.076Z,86.72
2018-02-08T08:13:44.295Z,95.32
2018-02-08T08:16:12.485Z,81.53
2018-02-08T08:18:40.645Z,98.25
2018-02-08T08:21:09.075Z,102.15
2018-02-08T08:23:37.827Z,95.72
2018-02-08T08:26:07.004Z,98.60
2018-02-08T08:28:35.972Z,87.85
2018-02-08T08:31:04.907Z,91.12
2018-02-08T08:33:34.072Z,95.07
2018-02-08T08:36:02.225Z,75.65
2018-02-08T08:38:30.700Z,93.37
2018-02-08T08:40:59.625Z,89.60
2018-02-08T08:43:27.806Z,82.97
2018-02-08T08:45:55.966Z,90.43
2018-02-08T08:48:24.906Z,92.60
2018-02-08T08:50:59.718Z,84.28
2018-02-08T08:53:33.431Z,75.00
2018-02-08T08:56:02.515Z,79.45
2018-02-08T08:58:31.976Z,88.82
2018-02-08T09:01:00.166Z,90.43
2018-02-08T09:03:30.085Z,87.47
2018-02-08T09:05:58.287Z,79.78
2018-02-08T09:08:26.457Z,83.55
2018-02-08T09:10:54.630Z,81.93
2018-02-08T09:13:24.116Z,81.22
2018-02-08T09:15:52.988Z,90.65
2018-02-08T09:18:21.425Z,83.78
2018-02-08T09:20:50.154Z,76.90
2018-02-08T09:23:18.370Z,82.07
2018-02-08T09:25:46.536Z,73.50
2018-02-08T09:28:22.360Z,88.62
2018-02-08T09:30:50.551Z,81.57
2018-02-08T09:33:20.866Z,86.30
2018-02-08T09:35:49.875Z,82.40
2018-02-08T09:38:24.585Z,89.20
2018-02-08T09:40:53.500Z,84.13
2018-02-08T09:43:24.389Z,74.80
2018-02-08T09:45:53.259Z,78.87
2018-02-08T09:48:21.711Z,83.10
2018-02-08T09:50:51.485Z,79.35
2018-02-08T09:53:20.975Z,75.30
2018-02-08T09:55:49.140Z,75.45
2018-02-08T09:58:20.605Z,83.60
2018-02-08T10:00:48.869Z,79.10
2018-02-08T10:03:17.097Z,76.75
2018-02-08T10:05:45.264Z,79.65
2018-02-08T10:08:14.601Z,79.90
2018-02-08T10:10:43.717Z,77.62
2018-02-08T10:13:12.097Z,67.47
2018-02-08T10:15:40.573Z,68.93
2018-02-08T10:18:08.792Z,79.68
2018-02-08T10:20:37.855Z,75.15
2018-02-08T10:23:06.360Z,78.40
2018-02-08T10:25:34.522Z,84.07
2018-02-08T10:28:02.747Z,76.78
2018-02-08T10:30:31.868Z,70.95
2018-02-08T10:33:00.066Z,74.10
2018-02-08T10:35:29.205Z,72.47
2018-02-08T10:37:57.485Z,81.57
2018-02-08T10:40:25.653Z,80.93
2018-02-08T10:42:53.812Z,72.93
2018-02-08T10:45:22.026Z,76.22
2018-02-08T10:47:57.691Z,76.22
2018-02-08T10:50:25.859Z,77.37
2018-02-08T10:52:57.190Z,73.15
2018-02-08T10:55:25.332Z,67.95
2018-02-08T10:57:53.522Z,75.07
2018-02-08T11:00:21.711Z,75.50
2018-02-08T11:02:49.880Z,70.60
2018-02-08T11:05:19.481Z,69.45
2018-02-08T11:07:48.690Z,77.37
2018-02-08T11:10:16.908Z,68.95
2018-02-08T11:12:45.065Z,75.28
2018-02-08T11:15:13.989Z,71.05
2018-02-08T11:17:43.010Z,65.43
2018-02-08T11:20:11.182Z,75.85
2018-02-08T11:22:40.182Z,76.12
2018-02-08T11:25:08.355Z,78.53
2018-02-08T11:27:37.096Z,66.47
2018-02-08T11:30:05.266Z,71.53
2018-02-08T11:32:33.525Z,71.40
2018-02-08T11:35:01.688Z,68.37
2018-02-08T11:37:29.905Z,74.00
2018-02-08T11:39:58.153Z,68.35
2018-02-08T11:42:26.366Z,70.40
2018-02-08T11:44:54.540Z,65.97
2018-02-08T11:47:23.735Z,80.28
2018-02-08T11:49:51.912Z,63.85
2018-02-08T11:52:20.073Z,68.00
2018-02-08T11:54:48.232Z,70.00
2018-02-08T11:57:26.343Z,68.12
2018-02-08T11:59:58.452Z,72.05
2018-02-08T12:02:26.730Z,63.47
2018-02-08T12:04:54.915Z,69.95
2018-02-08T12:07:33.206Z,69.87
2018-02-08T12:10:02.427Z,67.57
2018-02-08T12:12:30.610Z,69.62
2018-02-08T12:14:58.794Z,67.82
2018-02-08T12:17:27.068Z,61.22
2018-02-08T12:19:55.233Z,68.50
2018-02-08T12:22:23.471Z,68.57
2018-02-08T12:24:52.394Z,66.07
2018-02-08T12:27:21.569Z,64.82
2018-02-08T12:29:49.737Z,70.30
2018-02-08T12:32:19.115Z,61.10
2018-02-08T12:34:47.295Z,64.22
2018-02-08T12:37:15.514Z,74.10
2018-02-08T12:39:43.678Z,66.75
2018-02-08T12:42:11.862Z,61.37
2018-02-08T12:44:40.037Z,64.00
2018-02-08T12:47:10.252Z,67.25
2018-02-08T12:49:38.422Z,67.72
2018-02-08T12:52:06.586Z,66.35
2018-02-08T12:54:34.772Z,69.45
2018-02-08T12:57:10.328Z,65.97
2018-02-08T12:59:38.638Z,72.05
2018-02-08T13:02:06.815Z,73.37
2018-02-08T13:04:35.012Z,69.07
2018-02-08T13:07:03.207Z,72.72
2018-02-08T13:09:31.515Z,69.00
2018-02-08T13:11:59.693Z,68.18
2018-02-08T13:14:27.879Z,77.05
2018-02-08T13:16:56.212Z,67.43
2018-02-08T13:19:24.376Z,71.40
2018-02-08T13:21:53.472Z,78.40
2018-02-08T13:24:21.641Z,71.70
2018-02-08T13:26:51.546Z,66.53
2018-02-08T13:29:20.589Z,75.65
2018-02-08T13:31:49.637Z,68.18
2018-02-08T13:34:17.805Z,70.68
2018-02-08T13:36:47.069Z,72.43
2018-02-08T13:39:27.102Z,84.40
2018-02-08T13:41:56.034Z,69.10
2018-02-08T13:44:24.229Z,71.22
2018-02-08T13:46:53.343Z,63.25
2018-02-08T13:49:25.325Z,64.85
2018-02-08T13:51:55.960Z,71.65
2018-02-08T13:54:29.827Z,63.35
2018-02-08T13:57:10.581Z,62.33
2018-02-08T13:59:41.081Z,62.35
2018-02-08T14:02:10.176Z,62.65
2018-02-08T14:04:38.325Z,65.40
2018-02-08T14:07:06.488Z,63.03
2018-02-08T14:09:35.893Z,63.33
2018-02-08T14:12:06.601Z,60.12
2018-02-08T14:14:34.772Z,58.08
2018-02-08T14:17:04.141Z,53.78
2018-02-08T14:19:32.376Z,58.03
2018-02-08T14:22:00.587Z,54.88
2018-02-08T14:24:29.030Z,53.17
2018-02-08T14:26:58.242Z,59.85
2018-02-08T14:29:26.750Z,60.28
2018-02-08T14:31:55.179Z,60.47
2018-02-08T14:34:24.401Z,66.78
2018-02-08T14:37:01.769Z,57.20
2018-02-08T14:39:31.414Z,54.42
2018-02-08T14:42:05.883Z,60.40
2018-02-08T14:44:42.880Z,54.85
2018-02-08T14:47:13.814Z,62.15
2018-02-08T14:49:42.829Z,64.78
2018-02-08T14:52:12.942Z,60.83
2018-02-08T14:54:44.815Z,61.58
2018-02-08T14:57:14.301Z,52.67
2018-02-08T14:59:43.265Z,56.50
2018-02-08T15:02:12.440Z,61.75
2018-02-08T15:04:42.604Z,60.80
2018-02-08T15:07:14.982Z,65.95
2018-02-08T15:09:51.415Z,57.20
2018-02-08T15:12:21.427Z,62.97
2018-02-08T15:14:50.795Z,59.78
2018-02-08T15:17:22.890Z,68.75
2018-02-08T15:19:53.997Z,55.88
2018-02-08T15:22:27.314Z,57.85
2018-02-08T15:24:58.140Z,65.78
2018-02-08T15:27:34.136Z,66.50
2018-02-08T15:30:07.188Z,66.15
2018-02-08T15:32:38.096Z,66.75
2018-02-08T15:35:12.716Z,70.10
2018-02-08T15:37:44.875Z,73.25
2018-02-08T15:42:51.722Z,89.60
2018-02-08T15:45:23.369Z,81.12
2018-02-08T15:47:54.062Z,85.28
2018-02-08T15:50:22.733Z,82.22
2018-02-08T15:52:51.811Z,95.25
2018-02-08T15:55:20.676Z,84.97
2018-02-08T15:57:49.293Z,88.60
2018-02-08T16:00:19.356Z,84.53
2018-02-08T16:02:49.296Z,94.13
2018-02-08T16:05:17.494Z,89.35
2018-02-08T16:07:51.569Z,86.68
2018-02-08T16:10:28.628Z,86.32
2018-02-08T16:21:53.334Z,94.57
2018-02-08T16:24:22.724Z,98.20
2018-02-08T16:26:50.918Z,100.53
2018-02-08T16:29:19.135Z,84.93
2018-02-08T16:31:47.866Z,97.97
2018-02-08T16:34:17.611Z,93.12
2018-02-08T16:36:47.282Z,95.38
2018-02-08T16:41:58.376Z,92.50
2018-02-08T16:44:26.643Z,92.18
2018-02-08T16:46:57.525Z,103.00
2018-02-08T16:49:25.694Z,96.28
2018-02-08T16:51:54.702Z,96.90
2018-02-08T16:54:23.787Z,104.22
2018-02-08T16:56:57.711Z,99.55
2018-02-08T16:59:28.169Z,93.28
2018-02-08T17:01:57.146Z,95.18
2018-02-08T17:04:27.250Z,96.75
2018-02-08T17:06:56.722Z,95.10
2018-02-08T17:09:26.585Z,91.68
2018-02-08T17:11:56.666Z,120.05
2018-02-08T17:14:24.835Z,95.15
2018-02-08T17:16:53.322Z,95.38
2018-02-08T17:19:21.488Z,90.75
2018-02-08T17:21:49.763Z,87.95
2018-02-08T17:24:19.216Z,79.32
2018-02-08T17:26:47.389Z,86.45
2018-02-08T17:29:15.543Z,88.93
2018-02-08T17:31:45.603Z,90.28
2018-02-08T17:34:14.869Z,87.40
2018-02-08T17:36:43.896Z,88.95
2018-02-08T17:39:12.821Z,97.32
2018-02-08T17:41:41.436Z,106.07
2018-02-08T17:44:14.545Z,88.57
2018-02-08T17:49:18.672Z,95.65
2018-02-08T17:51:47.604Z,86.65
2018-02-08T17:54:15.754Z,92.28
2018-02-08T17:56:47.386Z,97.05
2018-02-08T17:59:15.563Z,87.25
2018-02-08T18:01:43.744Z,95.40
2018-02-08T18:04:12.120Z,95.75
2018-02-08T18:06:44.008Z,102.60
2018-02-08T18:09:14.080Z,106.07
2018-02-08T18:11:42.237Z,112.85
2018-02-08T18:14:10.430Z,99.68
2018-02-08T18:16:38.594Z,93.75
2018-02-08T18:19:06.799Z,104.80
2018-02-08T18:21:34.960Z,99.25
2018-02-08T18:24:03.906Z,101.40
2018-02-08T18:26:35.738Z,110.78
2018-02-08T18:29:03.913Z,103.50
2018-02-08T18:31:35.159Z,98.70
2018-02-08T18:34:03.319Z,112.80
2018-02-08T18:36:33.553Z,94.97
2018-02-08T18:39:01.734Z,94.78
2018-02-08T18:41:29.889Z,97.85
2018-02-08T18:43:58.055Z,102.38
2018-02-08T18:46:26.247Z,93.25
2018-02-08T18:48:54.424Z,110.10
2018-02-08T18:51:22.645Z,121.72
2018-02-08T18:53:50.821Z,112.18
2018-02-08T18:56:18.995Z,111.07
2018-02-08T18:58:47.940Z,106.55
2018-02-08T19:01:16.394Z,107.00
2018-02-08T19:03:45.337Z,105.78
2018-02-08T19:06:13.497Z,105.93
2018-02-08T19:08:41.675Z,115.35
2018-02-08T19:11:09.842Z,108.25
2018-02-08T19:13:38.024Z,113.30
2018-02-08T19:16:07.237Z,104.90
2018-02-08T19:18:35.432Z,111.20
2018-02-08T19:21:03.617Z,104.47
2018-02-08T19:23:32.365Z,101.32
2018-02-08T19:26:00.543Z,101.65
2018-02-08T19:28:28.868Z,99.72
2018-02-08T19:30:57.788Z,94.18
2018-02-08T19:33:25.961Z,86.80
2018-02-08T19:35:54.125Z,89.50
2018-02-08T19:38:23.046Z,102.45
2018-02-08T19:40:51.199Z,97.35
2018-02-08T19:43:19.365Z,95.78
2018-02-08T19:45:47.510Z,92.28
2018-02-08T19:48:16.634Z,100.75
2018-02-08T19:50:44.825Z,104.85
2018-02-08T19:53:13.043Z,97.88
2018-02-08T19:55:41.201Z,98.28
2018-02-08T19:58:13.073Z,106.18
2018-02-08T20:00:41.245Z,100.38
2018-02-08T20:03:09.418Z,81.72
2018-02-08T20:05:37.574Z,95.95
2018-02-08T20:08:11.763Z,96.63
2018-02-08T20:10:43.617Z,93.22
2018-02-08T20:13:11.802Z,94.15
2018-02-08T20:15:40.785Z,93.70
2018-02-08T20:18:10.512Z,106.35
2018-02-08T20:20:38.772Z,96.10
2018-02-08T20:23:06.938Z,100.22
2018-02-08T20:25:43.592Z,94.00
2018-02-08T20:31:15.338Z,81.37
2018-02-08T20:33:51.231Z,101.97
2018-02-08T20:36:21.210Z,99.35
2018-02-08T20:41:32.783Z,96.07
2018-02-08T20:44:05.289Z,104.75
2018-02-08T20:46:33.801Z,85.35
2018-02-08T20:49:03.652Z,90.53
2018-02-08T20:51:36.611Z,114.68
2018-02-08T20:54:06.302Z,96.60
2018-02-08T20:56:38.521Z,101.20
2018-02-08T20:59:09.541Z,103.87
2018-02-08T21:01:38.982Z,94.82
2018-02-08T21:04:07.487Z,103.75
2018-02-08T21:06:37.169Z,107.72
2018-02-08T21:09:06.154Z,110.40
2018-02-08T21:11:35.231Z,100.28
2018-02-08T21:14:05.176Z,91.35
2018-02-08T21:16:37.284Z,95.85
2018-02-08T21:19:10.972Z,93.60
2018-02-08T21:21:40.098Z,96.55
2018-02-08T21:24:09.823Z,101.55
2018-02-08T21:26:38.042Z,98.62
2018-02-08T21:29:06.228Z,99.47
2018-02-08T21:31:34.392Z,106.43
2018-02-08T21:34:03.393Z,89.85
2018-02-08T21:36:31.730Z,101.95
2018-02-08T21:38:59.970Z,106.20
2018-02-08T21:41:28.146Z,99.90
2018-02-08T21:43:57.117Z,113.60
2018-02-08T21:46:27.329Z,93.97
2018-02-08T21:48:56.570Z,103.93
2018-02-08T21:51:25.513Z,98.45
2018-02-08T21:53:53.701Z,95.15
2018-02-08T21:56:22.724Z,94.70
2018-02-08T21:58:51.666Z,79.97
2018-02-08T22:01:19.874Z,104.25
2018-02-08T22:03:48.592Z,92.70
2018-02-08T22:06:17.611Z,89.05
2018-02-08T22:08:45.823Z,92.00
2018-02-08T22:11:13.994Z,96.80
2018-02-08T22:13:42.202Z,99.13
2018-02-08T22:16:10.358Z,101.70
2018-02-08T22:18:40.669Z,99.05
2018-02-08T22:21:09.775Z,88.50
2018-02-08T22:23:37.952Z,92.43
2018-02-08T22:26:06.170Z,91.72
2018-02-08T22:28:34.392Z,95.05
2018-02-08T22:31:02.550Z,93.30
2018-02-08T22:33:30.719Z,100.55
2018-02-08T22:35:58.897Z,100.25
2018-02-08T22:38:27.069Z,101.18
2018-02-08T22:40:58.631Z,97.07
2018-02-08T22:43:30.714Z,89.07
2018-02-08T22:45:58.925Z,104.38
2018-02-08T22:48:28.423Z,108.60
2018-02-08T22:50:56.595Z,101.72
2018-02-08T22:53:25.437Z,107.95
2018-02-08T22:55:53.883Z,101.12
2018-02-08T22:58:23.709Z,85.82
2018-02-08T23:00:53.252Z,88.35
2018-02-08T23:03:21.448Z,97.03
2018-02-08T23:05:50.802Z,97.82
2018-02-08T23:08:41.046Z,101.38
2018-02-08T23:11:22.522Z,109.28
2018-02-08T23:13:51.295Z,94.25
2018-02-08T23:16:19.951Z,96.80
2018-02-08T23:18:48.993Z,90.28
2018-02-08T23:21:17.157Z,94.78
2018-02-08T23:23:46.050Z,98.00
2018-02-08T23:26:14.344Z,87.65
2018-02-08T23:28:42.480Z,90.60
2018-02-08T23:31:11.550Z,87.03
2018-02-08T23:33:39.704Z,91.15
2018-02-08T23:36:09.262Z,81.43
2018-02-08T23:38:37.383Z,90.32
2018-02-08T23:41:05.956Z,89.78
2018-02-08T23:43:35.735Z,96.57
2018-02-08T23:46:03.889Z,87.32
2018-02-08T23:48:32.035Z,105.63
2018-02-08T23:51:00.182Z,87.75
2018-02-08T23:53:28.295Z,89.93
2018-02-08T23:55:56.427Z,92.60
2018-02-08T23:58:24.610Z,94.62
