createdAt,value
2019-01-10T00:01:12.679Z,66.71
2019-01-10T00:03:42.713Z,66.82
2019-01-10T00:06:12.642Z,67.28
2019-01-10T00:08:43.906Z,67.02
2019-01-10T00:11:14.876Z,67.45
2019-01-10T00:13:44.758Z,67.17
2019-01-10T00:16:15.523Z,67.35
2019-01-10T00:18:45.431Z,67.24
2019-01-10T00:21:15.437Z,67.14
2019-01-10T00:23:45.394Z,67.31
2019-01-10T00:26:15.328Z,67.32
2019-01-10T00:28:45.872Z,67.62
2019-01-10T00:31:15.898Z,67.70
2019-01-10T00:33:45.790Z,67.98
2019-01-10T00:36:16.762Z,68.36
2019-01-10T00:38:46.636Z,67.99
2019-01-10T00:41:16.590Z,67.20
2019-01-10T00:43:46.518Z,67.61
2019-01-10T00:46:16.459Z,67.56
2019-01-10T00:48:46.394Z,67.58
2019-01-10T00:51:16.361Z,67.57
2019-01-10T00:53:46.644Z,67.63
2019-01-10T00:56:16.594Z,68.23
2019-01-10T00:58:46.559Z,68.24
2019-01-10T01:01:16.524Z,68.11
2019-01-10T01:03:46.470Z,68.05
2019-01-10T01:06:16.741Z,68.40
2019-01-10T01:08:46.749Z,68.74
2019-01-10T01:11:16.676Z,68.69
2019-01-10T01:13:46.665Z,69.11
2019-01-10T01:16:16.619Z,69.30
2019-01-10T01:18:46.586Z,69.59
2019-01-10T01:21:16.500Z,69.78
2019-01-10T01:23:46.531Z,70.19
2019-01-10T01:26:16.760Z,69.97
2019-01-10T01:28:46.701Z,70.07
2019-01-10T01:31:16.550Z,69.80
2019-01-10T01:33:46.436Z,69.77
2019-01-10T01:36:16.370Z,70.00
2019-01-10T01:38:46.333Z,70.51
2019-01-10T01:41:16.296Z,70.64
2019-01-10T01:43:46.158Z,70.87
2019-01-10T01:46:16.103Z,70.63
2019-01-10T01:48:46.050Z,70.96
2019-01-10T01:51:16.216Z,71.04
2019-01-10T01:53:46.258Z,71.02
2019-01-10T01:56:16.562Z,71.07
2019-01-10T01:58:46.780Z,71.42
2019-01-10T02:01:16.694Z,71.42
2019-01-10T02:03:46.595Z,71.57
2019-01-10T02:06:16.889Z,71.63
2019-01-10T02:08:46.820Z,71.47
2019-01-10T02:11:17.093Z,71.67
2019-01-10T02:13:47.070Z,71.39
2019-01-10T02:16:17.014Z,71.42
2019-01-10T02:18:48.294Z,71.30
2019-01-10T02:21:18.571Z,71.39
2019-01-10T02:23:48.446Z,71.08
2019-01-10T02:26:18.398Z,71.15
2019-01-10T02:28:48.357Z,71.22
2019-01-10T02:31:18.294Z,71.28
2019-01-10T02:33:48.548Z,71.56
2019-01-10T02:36:18.481Z,71.83
2019-01-10T02:38:48.444Z,71.83
2019-01-10T02:41:18.366Z,71.31
2019-01-10T02:43:48.302Z,71.35
2019-01-10T02:46:18.949Z,71.18
2019-01-10T02:48:49.169Z,71.60
2019-01-10T02:51:19.403Z,71.73
2019-01-10T02:53:49.630Z,71.70
2019-01-10T02:56:19.890Z,71.51
2019-01-10T02:58:49.862Z,71.63
2019-01-10T03:01:19.829Z,71.26
2019-01-10T03:03:51.710Z,71.65
2019-01-10T03:06:22.778Z,71.34
2019-01-10T03:08:53.023Z,71.55
2019-01-10T03:11:22.958Z,71.59
2019-01-10T03:13:54.709Z,71.35
2019-01-10T03:16:24.976Z,71.34
2019-01-10T03:18:54.902Z,71.15
2019-01-10T03:21:24.856Z,71.61
2019-01-10T03:23:54.775Z,71.58
2019-01-10T03:26:24.976Z,71.47
2019-01-10T03:28:55.000Z,71.65
2019-01-10T03:31:25.393Z,71.96
2019-01-10T03:33:55.231Z,71.93
2019-01-10T03:36:25.197Z,71.87
2019-01-10T03:38:55.022Z,71.77
2019-01-10T03:41:24.957Z,71.83
2019-01-10T03:43:55.809Z,71.71
2019-01-10T03:46:25.805Z,71.99
2019-01-10T03:48:56.817Z,72.18
2019-01-10T03:51:26.724Z,72.07
2019-01-10T03:53:56.976Z,72.06
2019-01-10T03:56:27.299Z,71.68
2019-01-10T03:58:57.463Z,72.03
2019-01-10T04:01:27.431Z,72.16
2019-01-10T04:03:57.370Z,71.75
2019-01-10T04:06:27.339Z,71.61
2019-01-10T04:08:57.276Z,71.66
2019-01-10T04:11:27.214Z,71.54
2019-01-10T04:13:57.823Z,71.15
2019-01-10T04:16:28.133Z,71.61
2019-01-10T04:18:58.070Z,72.03
2019-01-10T04:21:27.958Z,72.10
2019-01-10T04:23:57.952Z,72.17
2019-01-10T04:26:27.827Z,72.11
2019-01-10T04:28:57.736Z,72.45
2019-01-10T04:31:28.025Z,72.65
2019-01-10T04:33:59.025Z,72.52
2019-01-10T04:36:30.300Z,72.47
2019-01-10T04:39:00.334Z,72.49
2019-01-10T04:44:06.929Z,72.15
2019-01-10T04:46:30.454Z,72.34
2019-01-10T04:49:00.344Z,72.57
2019-01-10T04:51:30.340Z,72.73
2019-01-10T04:54:00.598Z,72.66
2019-01-10T04:56:30.871Z,72.68
2019-01-10T04:59:00.782Z,72.83
2019-01-10T05:01:30.809Z,73.15
2019-01-10T05:04:01.041Z,73.32
2019-01-10T05:06:31.643Z,73.13
2019-01-10T05:09:01.545Z,73.25
2019-01-10T05:11:51.945Z,73.14
2019-01-10T05:14:21.896Z,73.23
2019-01-10T05:16:52.098Z,73.51
2019-01-10T05:19:22.211Z,73.48
2019-01-10T05:21:52.083Z,73.39
2019-01-10T05:24:22.554Z,73.46
2019-01-10T05:26:52.988Z,73.39
2019-01-10T05:29:23.013Z,73.65
2019-01-10T05:31:52.931Z,73.81
2019-01-10T05:34:22.939Z,73.70
2019-01-10T05:36:53.281Z,73.62
2019-01-10T05:39:23.325Z,73.74
2019-01-10T05:41:53.591Z,73.60
2019-01-10T05:44:26.746Z,73.77
2019-01-10T05:46:55.596Z,73.69
2019-01-10T05:49:25.563Z,73.24
2019-01-10T05:51:55.577Z,73.24
2019-01-10T05:54:25.835Z,73.62
2019-01-10T05:56:56.144Z,73.52
2019-01-10T05:59:26.170Z,73.91
2019-01-10T06:01:56.499Z,73.25
2019-01-10T06:04:26.795Z,73.60
2019-01-10T06:06:56.761Z,73.53
2019-01-10T06:09:27.046Z,73.76
2019-01-10T06:11:57.354Z,73.62
2019-01-10T06:14:35.400Z,73.65
2019-01-10T06:16:59.571Z,74.17
2019-01-10T06:19:29.902Z,74.01
2019-01-10T06:21:59.873Z,73.99
2019-01-10T06:24:29.876Z,73.83
2019-01-10T06:26:59.863Z,73.98
2019-01-10T06:29:30.193Z,74.14
2019-01-10T06:32:00.178Z,74.02
2019-01-10T06:34:30.173Z,73.99
2019-01-10T06:37:00.165Z,73.80
2019-01-10T06:39:30.404Z,74.16
2019-01-10T06:42:00.686Z,74.41
2019-01-10T06:44:30.633Z,74.16
2019-01-10T06:47:00.667Z,74.30
2019-01-10T06:49:30.586Z,74.39
2019-01-10T06:52:00.815Z,74.34
2019-01-10T06:54:30.790Z,74.28
2019-01-10T06:57:00.773Z,74.13
2019-01-10T06:59:30.768Z,74.23
2019-01-10T07:02:01.107Z,74.55
2019-01-10T07:04:31.298Z,74.26
2019-01-10T07:07:01.264Z,74.33
2019-01-10T07:09:31.212Z,74.21
2019-01-10T07:12:01.181Z,74.28
2019-01-10T07:14:32.609Z,74.22
2019-01-10T07:17:02.474Z,74.14
2019-01-10T07:19:45.028Z,74.12
2019-01-10T07:22:16.398Z,74.44
2019-01-10T07:24:52.059Z,74.54
2019-01-10T07:27:21.942Z,74.65
2019-01-10T07:29:56.293Z,74.64
2019-01-10T07:32:26.369Z,74.81
2019-01-10T07:35:00.635Z,74.45
2019-01-10T07:37:30.625Z,74.46
2019-01-10T07:40:01.617Z,74.31
2019-01-10T07:42:35.207Z,74.33
2019-01-10T07:45:17.899Z,74.53
2019-01-10T07:47:48.692Z,74.85
2019-01-10T07:50:22.312Z,74.83
2019-01-10T07:52:52.251Z,74.46
2019-01-10T07:55:22.415Z,74.52
2019-01-10T07:57:52.337Z,74.78
2019-01-10T08:00:22.311Z,74.77
2019-01-10T08:02:52.591Z,74.81
2019-01-10T08:05:22.537Z,74.98
2019-01-10T08:07:52.588Z,75.15
2019-01-10T08:10:23.627Z,75.15
2019-01-10T08:12:53.552Z,75.33
2019-01-10T08:15:23.795Z,75.41
2019-01-10T08:17:54.018Z,75.18
2019-01-10T08:20:23.978Z,75.41
2019-01-10T08:22:54.203Z,75.20
2019-01-10T08:25:24.146Z,75.35
2019-01-10T08:27:54.468Z,75.38
2019-01-10T08:30:25.711Z,75.25
2019-01-10T08:32:55.666Z,75.11
2019-01-10T08:35:30.136Z,75.10
2019-01-10T08:38:00.124Z,75.22
2019-01-10T08:40:30.315Z,75.21
2019-01-10T08:43:00.272Z,75.15
2019-01-10T08:45:30.264Z,75.12
2019-01-10T08:48:00.522Z,75.09
2019-01-10T08:50:30.496Z,75.12
2019-01-10T08:53:00.444Z,75.09
2019-01-10T08:55:30.392Z,75.31
2019-01-10T08:58:00.270Z,75.21
2019-01-10T09:00:30.250Z,75.01
2019-01-10T09:03:00.199Z,74.87
2019-01-10T09:05:30.172Z,74.36
2019-01-10T09:08:00.188Z,74.67
2019-01-10T09:10:32.272Z,74.79
2019-01-10T09:13:02.519Z,74.20
2019-01-10T09:15:34.672Z,74.05
2019-01-10T09:18:04.730Z,74.33
2019-01-10T09:20:34.593Z,74.33
2019-01-10T09:23:04.616Z,74.75
2019-01-10T09:25:34.636Z,74.46
2019-01-10T09:28:04.650Z,74.60
2019-01-10T09:30:34.590Z,74.61
2019-01-10T09:33:04.654Z,74.33
2019-01-10T09:35:34.583Z,74.20
2019-01-10T09:38:04.748Z,73.94
2019-01-10T09:40:34.694Z,73.67
2019-01-10T09:43:04.808Z,73.37
2019-01-10T09:45:42.786Z,73.41
2019-01-10T09:48:06.403Z,73.31
2019-01-10T09:50:36.387Z,73.07
2019-01-10T09:53:06.595Z,72.97
2019-01-10T09:55:36.860Z,72.72
2019-01-10T09:58:06.821Z,72.45
2019-01-10T10:00:36.812Z,72.40
2019-01-10T10:03:06.813Z,72.35
2019-01-10T10:05:36.746Z,72.27
2019-01-10T10:08:06.991Z,72.75
2019-01-10T10:10:36.953Z,72.89
2019-01-10T10:13:06.960Z,72.38
2019-01-10T10:18:06.433Z,72.07
2019-01-10T10:20:36.438Z,72.47
2019-01-10T10:23:06.385Z,72.43
2019-01-10T10:25:36.330Z,72.31
2019-01-10T10:28:06.568Z,72.60
2019-01-10T10:30:36.783Z,72.57
2019-01-10T10:33:07.018Z,72.31
2019-01-10T10:35:36.965Z,72.49
2019-01-10T10:38:07.231Z,72.90
2019-01-10T10:40:37.192Z,72.48
2019-01-10T10:43:07.188Z,71.86
2019-01-10T10:45:37.047Z,71.21
2019-01-10T10:48:07.020Z,71.06
2019-01-10T10:50:37.099Z,71.41
2019-01-10T10:53:07.116Z,71.08
2019-01-10T10:55:38.280Z,70.79
2019-01-10T10:58:08.644Z,71.33
2019-01-10T11:00:38.642Z,71.16
2019-01-10T11:03:08.651Z,70.49
2019-01-10T11:05:38.826Z,70.51
2019-01-10T11:08:08.775Z,70.44
2019-01-10T11:10:38.729Z,70.01
2019-01-10T11:13:08.669Z,69.26
2019-01-10T11:15:38.743Z,69.34
2019-01-10T11:18:08.704Z,69.62
2019-01-10T11:20:38.652Z,69.22
2019-01-10T11:23:10.880Z,69.79
2019-01-10T11:25:40.236Z,69.93
2019-01-10T11:28:10.088Z,69.48
2019-01-10T11:30:40.171Z,69.02
2019-01-10T11:33:10.123Z,68.92
2019-01-10T11:35:40.078Z,68.97
2019-01-10T11:38:11.257Z,68.89
2019-01-10T11:40:41.237Z,69.48
2019-01-10T11:43:11.535Z,69.64
2019-01-10T11:45:41.498Z,69.53
2019-01-10T11:48:11.412Z,68.95
2019-01-10T11:50:41.645Z,68.51
2019-01-10T11:53:11.593Z,68.90
2019-01-10T11:55:42.653Z,69.26
2019-01-10T11:58:12.599Z,69.59
2019-01-10T12:00:42.596Z,69.07
2019-01-10T12:03:12.544Z,69.18
2019-01-10T12:05:47.842Z,69.91
2019-01-10T12:08:16.780Z,69.81
2019-01-10T12:10:46.743Z,69.32
2019-01-10T12:13:16.714Z,69.14
2019-01-10T12:15:46.756Z,69.59
2019-01-10T12:18:16.713Z,69.23
2019-01-10T12:20:46.650Z,68.94
2019-01-10T12:23:16.921Z,68.65
2019-01-10T12:25:46.966Z,68.42
2019-01-10T12:28:16.900Z,68.21
2019-01-10T12:30:46.832Z,68.48
2019-01-10T12:33:16.751Z,69.04
2019-01-10T12:35:46.693Z,68.80
2019-01-10T12:38:16.646Z,69.35
2019-01-10T12:40:46.622Z,69.35
2019-01-10T12:43:16.643Z,69.08
2019-01-10T12:45:46.517Z,69.48
2019-01-10T12:48:16.510Z,69.89
2019-01-10T12:50:46.472Z,69.62
2019-01-10T12:53:17.526Z,69.49
2019-01-10T12:55:47.796Z,69.65
2019-01-10T12:58:19.148Z,70.14
2019-01-10T13:00:49.079Z,69.90
2019-01-10T13:03:18.952Z,69.58
2019-01-10T13:05:49.323Z,70.17
2019-01-10T13:08:19.613Z,70.37
2019-01-10T13:10:49.559Z,70.37
2019-01-10T13:13:19.477Z,70.01
2019-01-10T13:15:49.451Z,70.15
2019-01-10T13:18:19.316Z,70.23
2019-01-10T13:20:49.304Z,70.49
2019-01-10T13:23:19.361Z,70.72
2019-01-10T13:25:49.633Z,70.91
2019-01-10T13:28:19.588Z,70.86
2019-01-10T13:30:50.183Z,70.79
2019-01-10T13:33:20.171Z,71.34
2019-01-10T13:35:50.152Z,71.66
2019-01-10T13:38:20.123Z,71.83
2019-01-10T13:40:50.109Z,71.36
2019-01-10T13:43:20.330Z,70.58
2019-01-10T13:45:50.278Z,70.27
2019-01-10T13:48:20.250Z,70.54
2019-01-10T13:50:50.244Z,70.89
2019-01-10T13:53:20.070Z,71.15
2019-01-10T13:55:50.015Z,70.26
2019-01-10T13:58:20.056Z,70.34
2019-01-10T14:00:50.102Z,70.22
2019-01-10T14:03:20.035Z,70.48
2019-01-10T14:05:50.003Z,70.33
2019-01-10T14:08:19.955Z,69.85
2019-01-10T14:10:49.935Z,69.67
2019-01-10T14:13:19.887Z,69.62
2019-01-10T14:15:49.918Z,69.93
2019-01-10T14:18:20.112Z,70.66
2019-01-10T14:20:50.101Z,70.83
2019-01-10T14:23:20.014Z,69.98
2019-01-10T14:25:50.339Z,70.02
2019-01-10T14:28:20.272Z,70.00
2019-01-10T14:30:50.187Z,70.44
2019-01-10T14:33:20.047Z,70.61
2019-01-10T14:35:49.894Z,70.75
2019-01-10T14:38:20.606Z,71.04
2019-01-10T14:40:50.943Z,70.40
2019-01-10T14:43:21.091Z,70.05
2019-01-10T14:45:51.015Z,70.33
2019-01-10T14:48:20.948Z,70.44
2019-01-10T14:50:50.890Z,70.47
2019-01-10T14:53:20.842Z,71.04
2019-01-10T14:55:50.792Z,71.68
2019-01-10T14:58:21.020Z,71.89
2019-01-10T15:00:50.944Z,71.96
2019-01-10T15:03:20.863Z,71.97
2019-01-10T15:05:51.109Z,71.96
2019-01-10T15:08:21.344Z,71.53
2019-01-10T15:10:51.267Z,71.30
2019-01-10T15:13:21.200Z,71.18
2019-01-10T15:15:50.999Z,70.81
2019-01-10T15:18:20.856Z,71.12
2019-01-10T15:20:50.712Z,71.62
2019-01-10T15:23:20.643Z,71.72
2019-01-10T15:25:50.849Z,71.74
2019-01-10T15:28:20.782Z,72.01
2019-01-10T15:30:50.708Z,72.52
2019-01-10T15:33:20.638Z,72.87
2019-01-10T15:35:50.717Z,72.58
2019-01-10T15:38:20.778Z,72.63
2019-01-10T15:40:50.719Z,72.64
2019-01-10T15:43:20.667Z,72.76
2019-01-10T15:45:50.580Z,73.17
2019-01-10T15:48:20.800Z,73.15
2019-01-10T15:50:50.783Z,73.10
2019-01-10T15:53:20.753Z,72.81
2019-01-10T15:55:50.687Z,72.67
2019-01-10T15:58:20.538Z,72.65
2019-01-10T16:00:50.503Z,72.74
2019-01-10T16:03:20.504Z,72.71
2019-01-10T16:05:50.363Z,72.67
2019-01-10T16:08:20.232Z,72.73
2019-01-10T16:10:50.179Z,72.94
2019-01-10T16:13:20.097Z,73.07
2019-01-10T16:15:49.942Z,73.07
2019-01-10T16:18:19.803Z,73.44
2019-01-10T16:20:49.749Z,73.65
2019-01-10T16:23:20.001Z,73.66
2019-01-10T16:25:49.948Z,73.67
2019-01-10T16:28:19.878Z,73.69
2019-01-10T16:30:49.893Z,73.69
2019-01-10T16:33:20.152Z,73.65
2019-01-10T16:35:49.960Z,73.51
2019-01-10T16:38:19.908Z,73.56
2019-01-10T16:40:49.843Z,73.68
2019-01-10T16:43:20.038Z,73.85
2019-01-10T16:45:49.981Z,73.87
2019-01-10T16:48:20.167Z,73.93
2019-01-10T16:50:50.169Z,74.02
2019-01-10T16:53:20.094Z,74.26
2019-01-10T16:55:50.022Z,74.42
2019-01-10T16:58:20.197Z,74.48
2019-01-10T17:00:50.118Z,74.48
2019-01-10T17:03:20.351Z,74.87
2019-01-10T17:05:50.284Z,74.74
2019-01-10T17:08:20.220Z,74.70
2019-01-10T17:10:50.138Z,74.66
2019-01-10T17:13:20.081Z,74.66
2019-01-10T17:15:51.072Z,74.72
2019-01-10T17:18:20.940Z,74.92
2019-01-10T17:20:51.196Z,75.02
2019-01-10T17:23:21.251Z,75.11
2019-01-10T17:25:51.466Z,75.39
2019-01-10T17:28:21.431Z,75.63
2019-01-10T17:30:51.357Z,75.80
2019-01-10T17:33:21.300Z,76.16
2019-01-10T17:35:51.310Z,76.40
2019-01-10T17:38:21.550Z,76.47
2019-01-10T17:40:51.566Z,76.71
2019-01-10T17:43:21.556Z,76.93
2019-01-10T17:45:52.379Z,76.88
2019-01-10T17:48:22.487Z,76.95
2019-01-10T17:50:52.536Z,77.10
2019-01-10T17:53:22.468Z,77.28
2019-01-10T17:55:52.488Z,77.31
2019-01-10T17:58:22.734Z,77.38
2019-01-10T18:00:52.809Z,77.42
2019-01-10T18:03:22.774Z,77.58
2019-01-10T18:05:52.728Z,77.61
2019-01-10T18:08:22.821Z,77.58
2019-01-10T18:10:52.754Z,77.78
2019-01-10T18:13:22.962Z,77.78
2019-01-10T18:15:53.010Z,77.82
2019-01-10T18:18:22.860Z,77.95
2019-01-10T18:20:53.309Z,77.94
2019-01-10T18:23:23.226Z,77.96
2019-01-10T18:25:53.174Z,77.99
2019-01-10T18:28:23.033Z,77.92
2019-01-10T18:30:52.963Z,77.99
2019-01-10T18:33:22.966Z,77.97
2019-01-10T18:35:53.213Z,78.03
2019-01-10T18:38:23.066Z,78.04
2019-01-10T18:40:53.281Z,78.13
2019-01-10T18:43:23.215Z,78.08
2019-01-10T18:45:53.376Z,78.00
2019-01-10T18:48:23.296Z,77.96
2019-01-10T18:50:53.223Z,78.01
2019-01-10T18:53:23.081Z,78.07
2019-01-10T18:55:53.007Z,78.06
2019-01-10T18:58:23.113Z,78.16
2019-01-10T19:00:53.033Z,78.37
2019-01-10T19:03:23.070Z,78.43
2019-01-10T19:05:53.260Z,78.49
2019-01-10T19:08:23.446Z,78.51
2019-01-10T19:10:53.444Z,78.54
2019-01-10T19:13:23.370Z,78.63
2019-01-10T19:15:53.380Z,78.61
2019-01-10T19:18:23.477Z,78.72
2019-01-10T19:20:53.333Z,78.70
2019-01-10T19:23:23.366Z,78.71
2019-01-10T19:25:53.283Z,78.65
2019-01-10T19:28:23.217Z,78.65
2019-01-10T19:30:53.419Z,78.69
2019-01-10T19:33:23.355Z,78.84
2019-01-10T19:35:53.304Z,78.95
2019-01-10T19:38:23.246Z,79.02
2019-01-10T19:40:53.163Z,79.09
2019-01-10T19:43:23.014Z,79.36
2019-01-10T19:45:53.203Z,79.38
2019-01-10T19:48:23.158Z,79.44
2019-01-10T19:50:53.240Z,79.28
2019-01-10T19:53:23.258Z,79.09
2019-01-10T19:55:53.246Z,78.94
2019-01-10T19:58:23.089Z,78.99
2019-01-10T20:00:55.576Z,79.09
2019-01-10T20:03:25.614Z,79.13
2019-01-10T20:05:55.592Z,79.29
2019-01-10T20:08:25.558Z,79.35
2019-01-10T20:10:55.555Z,79.42
2019-01-10T20:13:25.515Z,79.66
2019-01-10T20:15:55.435Z,79.65
2019-01-10T20:18:25.363Z,79.54
2019-01-10T20:20:56.299Z,79.84
2019-01-10T20:23:29.236Z,79.98
2019-01-10T20:25:59.447Z,79.91
2019-01-10T20:28:29.631Z,80.00
2019-01-10T20:30:59.569Z,80.11
2019-01-10T20:33:29.421Z,80.25
2019-01-10T20:35:59.623Z,80.55
2019-01-10T20:38:30.610Z,80.71
2019-01-10T20:41:00.630Z,80.58
2019-01-10T20:43:30.642Z,80.41
2019-01-10T20:46:01.033Z,80.42
2019-01-10T20:48:30.980Z,80.48
2019-01-10T20:51:01.222Z,80.64
2019-01-10T20:53:31.749Z,80.78
2019-01-10T20:56:01.716Z,80.76
2019-01-10T20:58:32.493Z,80.85
2019-01-10T21:01:02.596Z,80.68
2019-01-10T21:03:32.797Z,80.87
2019-01-10T21:06:03.182Z,80.88
2019-01-10T21:08:33.298Z,80.94
2019-01-10T21:11:03.972Z,81.21
2019-01-10T21:13:33.891Z,81.52
2019-01-10T21:16:04.900Z,81.65
2019-01-10T21:18:36.421Z,81.80
2019-01-10T21:21:06.347Z,81.98
2019-01-10T21:23:37.837Z,82.14
2019-01-10T21:26:07.870Z,82.12
2019-01-10T21:28:37.805Z,82.16
2019-01-10T21:31:08.467Z,82.30
2019-01-10T21:33:38.360Z,82.42
2019-01-10T21:36:08.283Z,82.49
2019-01-10T21:38:38.189Z,82.54
2019-01-10T21:41:08.124Z,82.53
2019-01-10T21:43:38.040Z,82.68
2019-01-10T21:46:08.246Z,82.60
2019-01-10T21:48:38.275Z,82.55
2019-01-10T21:51:08.582Z,82.61
2019-01-10T21:53:38.508Z,82.38
2019-01-10T21:56:10.213Z,82.11
2019-01-10T21:58:41.704Z,81.77
2019-01-10T22:01:11.621Z,81.53
2019-01-10T22:03:41.490Z,81.36
2019-01-10T22:06:11.412Z,81.48
2019-01-10T22:08:41.344Z,81.61
2019-01-10T22:11:11.261Z,81.78
2019-01-10T22:13:41.121Z,81.93
2019-01-10T22:16:11.303Z,82.09
2019-01-10T22:18:41.675Z,82.15
2019-01-10T22:21:11.981Z,82.05
2019-01-10T22:23:41.756Z,82.06
2019-01-10T22:26:11.608Z,81.99
2019-01-10T22:28:41.479Z,81.75
2019-01-10T22:31:11.324Z,81.81
2019-01-10T22:33:41.188Z,82.06
2019-01-10T22:36:11.108Z,82.32
2019-01-10T22:38:41.234Z,82.37
2019-01-10T22:41:12.348Z,82.38
2019-01-10T22:43:42.293Z,82.59
2019-01-10T22:46:12.216Z,82.82
2019-01-10T22:48:47.703Z,82.96
2019-01-10T22:51:13.639Z,83.06
2019-01-10T22:53:43.496Z,83.02
2019-01-10T22:56:13.419Z,83.26
2019-01-10T22:58:43.197Z,83.46
2019-01-10T23:01:49.752Z,83.28
2019-01-10T23:04:30.286Z,83.40
2019-01-10T23:07:00.129Z,83.42
2019-01-10T23:09:30.433Z,83.62
2019-01-10T23:12:00.278Z,83.85
2019-01-10T23:14:30.207Z,84.00
2019-01-10T23:17:00.126Z,83.95
2019-01-10T23:19:30.049Z,83.96
2019-01-10T23:22:10.226Z,84.08
2019-01-10T23:24:40.144Z,84.19
2019-01-10T23:27:10.071Z,84.31
2019-01-10T23:29:40.248Z,84.26
2019-01-10T23:32:12.643Z,84.36
2019-01-10T23:34:48.374Z,84.46
2019-01-10T23:37:22.698Z,84.56
2019-01-10T23:39:53.542Z,84.55
2019-01-10T23:42:23.458Z,84.44
2019-01-10T23:44:53.681Z,84.34
2019-01-10T23:47:23.892Z,84.42
2019-01-10T23:49:53.822Z,84.20
2019-01-10T23:52:23.735Z,84.21
2019-01-10T23:54:53.584Z,84.22
2019-01-10T23:57:23.503Z,84.35
2019-01-10T23:59:53.425Z,84.34
