createdAt,value
2024-05-09T00:00:58.064Z,401.71
2024-05-09T00:01:58.052Z,400.98
2024-05-09T00:02:58.002Z,401.95
2024-05-09T00:03:58.035Z,399.78
2024-05-09T00:04:58.078Z,398.35
2024-05-09T00:05:57.966Z,398.58
2024-05-09T00:06:57.943Z,395.75
2024-05-09T00:07:57.917Z,396.45
2024-05-09T00:08:57.922Z,397.87
2024-05-09T00:09:57.912Z,394.34
2024-05-09T00:10:58.013Z,394.11
2024-05-09T00:11:58.007Z,393.41
2024-05-09T00:12:57.890Z,393.88
2024-05-09T00:13:57.885Z,392.72
2024-05-09T00:14:57.855Z,391.33
2024-05-09T00:15:57.833Z,390.65
2024-05-09T00:16:57.842Z,392.02
2024-05-09T00:17:58.006Z,391.33
2024-05-09T00:18:58.183Z,387.92
2024-05-09T00:19:57.823Z,390.19
2024-05-09T00:20:57.878Z,386.12
2024-05-09T00:21:57.794Z,387.92
2024-05-09T00:22:57.799Z,384.79
2024-05-09T00:23:57.736Z,383.46
2024-05-09T00:24:57.749Z,382.36
2024-05-09T00:25:57.806Z,384.56
2024-05-09T00:26:57.724Z,378.17
2024-05-09T00:27:57.801Z,381.92
2024-05-09T00:28:57.697Z,381.92
2024-05-09T00:29:57.688Z,380.18
2024-05-09T00:30:57.664Z,376.86
2024-05-09T00:31:57.733Z,381.48
2024-05-09T00:32:57.892Z,379.74
2024-05-09T00:33:57.945Z,377.73
2024-05-09T00:34:57.728Z,377.30
2024-05-09T00:35:57.592Z,376.86
2024-05-09T00:36:57.606Z,376.43
2024-05-09T00:37:57.782Z,375.14
2024-05-09T00:38:57.584Z,376.00
2024-05-09T00:39:57.564Z,375.14
2024-05-09T00:40:57.626Z,376.43
2024-05-09T00:41:57.536Z,375.14
2024-05-09T00:42:57.567Z,374.28
2024-05-09T00:43:57.574Z,375.57
2024-05-09T00:44:57.523Z,375.57
2024-05-09T00:45:57.512Z,376.00
2024-05-09T00:46:57.518Z,374.71
2024-05-09T00:47:57.674Z,372.58
2024-05-09T00:48:57.540Z,375.14
2024-05-09T00:49:57.514Z,372.58
2024-05-09T00:50:57.469Z,373.01
2024-05-09T00:51:57.447Z,372.16
2024-05-09T00:52:57.460Z,374.28
2024-05-09T00:53:57.458Z,373.86
2024-05-09T00:54:57.402Z,370.90
2024-05-09T00:55:57.411Z,372.58
2024-05-09T00:56:57.367Z,373.01
2024-05-09T00:57:57.383Z,373.43
2024-05-09T00:58:57.429Z,372.16
2024-05-09T00:59:57.330Z,368.81
2024-05-09T01:00:57.376Z,369.64
2024-05-09T01:01:57.454Z,372.16
2024-05-09T01:02:57.773Z,370.06
2024-05-09T01:03:57.439Z,373.01
2024-05-09T01:04:57.391Z,368.40
2024-05-09T01:05:57.449Z,367.99
2024-05-09T01:06:57.265Z,367.16
2024-05-09T01:07:57.292Z,367.99
2024-05-09T01:08:57.265Z,366.34
2024-05-09T01:09:57.263Z,366.34
2024-05-09T01:10:57.332Z,361.90
2024-05-09T01:11:57.366Z,366.75
2024-05-09T01:12:57.219Z,364.31
2024-05-09T01:13:57.271Z,364.71
2024-05-09T01:14:57.180Z,363.10
2024-05-09T01:15:57.189Z,363.90
2024-05-09T01:16:57.263Z,362.70
2024-05-09T01:17:57.559Z,363.90
2024-05-09T01:18:57.346Z,361.10
2024-05-09T01:19:57.155Z,363.50
2024-05-09T01:20:57.129Z,360.31
2024-05-09T01:21:57.152Z,362.30
2024-05-09T01:22:57.134Z,360.31
2024-05-09T01:23:57.089Z,361.90
2024-05-09T01:24:57.080Z,359.91
2024-05-09T01:25:57.079Z,356.78
2024-05-09T01:26:57.092Z,359.13
2024-05-09T01:27:57.098Z,356.78
2024-05-09T01:28:57.158Z,356.01
2024-05-09T01:29:57.019Z,359.91
2024-05-09T01:30:56.998Z,355.62
2024-05-09T01:31:57.100Z,356.39
2024-05-09T01:32:57.223Z,356.78
2024-05-09T01:33:57.105Z,357.17
2024-05-09T01:34:56.981Z,357.56
2024-05-09T01:35:56.977Z,356.01
2024-05-09T01:36:56.933Z,353.71
2024-05-09T01:37:57.005Z,354.09
2024-05-09T01:38:56.932Z,355.24
2024-05-09T01:39:56.914Z,352.19
2024-05-09T01:40:56.943Z,351.43
2024-05-09T01:41:56.887Z,352.57
2024-05-09T01:42:56.908Z,353.71
2024-05-09T01:43:56.942Z,352.95
2024-05-09T01:44:56.867Z,352.57
2024-05-09T01:45:56.844Z,351.81
2024-05-09T01:46:56.853Z,352.19
2024-05-09T01:47:57.090Z,351.43
2024-05-09T01:48:56.931Z,349.19
2024-05-09T01:49:56.897Z,349.93
2024-05-09T01:50:56.837Z,351.06
2024-05-09T01:51:56.767Z,348.82
2024-05-09T01:52:56.810Z,347.34
2024-05-09T01:53:56.765Z,349.56
2024-05-09T01:54:56.823Z,347.34
2024-05-09T01:55:56.726Z,349.56
2024-05-09T01:56:56.754Z,347.71
2024-05-09T01:57:56.734Z,347.34
2024-05-09T01:58:56.734Z,346.97
2024-05-09T01:59:56.689Z,346.97
2024-05-09T02:00:56.739Z,347.71
2024-05-09T02:01:57.884Z,345.51
2024-05-09T02:02:56.910Z,346.24
2024-05-09T02:03:56.767Z,347.34
2024-05-09T02:04:56.710Z,344.42
2024-05-09T02:05:56.649Z,346.24
2024-05-09T02:06:56.618Z,345.51
2024-05-09T02:07:56.740Z,343.70
2024-05-09T02:08:56.612Z,344.79
2024-05-09T02:09:56.607Z,345.15
2024-05-09T02:10:56.613Z,345.88
2024-05-09T02:11:56.818Z,344.06
2024-05-09T02:12:56.564Z,343.70
2024-05-09T02:13:56.574Z,343.70
2024-05-09T02:14:56.530Z,343.70
2024-05-09T02:15:56.541Z,342.98
2024-05-09T02:16:56.550Z,344.79
2024-05-09T02:17:56.743Z,343.70
2024-05-09T02:18:56.574Z,341.55
2024-05-09T02:19:56.491Z,341.20
2024-05-09T02:20:56.475Z,341.55
2024-05-09T02:21:56.435Z,341.20
2024-05-09T02:22:56.505Z,338.73
2024-05-09T02:23:56.430Z,337.69
2024-05-09T02:24:56.406Z,340.14
2024-05-09T02:25:56.457Z,338.39
2024-05-09T02:26:56.395Z,338.73
2024-05-09T02:27:56.464Z,341.20
2024-05-09T02:28:56.394Z,336.30
2024-05-09T02:29:56.413Z,337.69
2024-05-09T02:30:56.352Z,340.14
2024-05-09T02:31:56.391Z,340.49
2024-05-09T02:32:56.416Z,337.34
2024-05-09T02:33:56.615Z,335.27
2024-05-09T02:34:56.345Z,337.69
2024-05-09T02:35:56.313Z,334.59
2024-05-09T02:36:56.401Z,334.93
2024-05-09T02:37:56.369Z,334.59
2024-05-09T02:38:56.282Z,335.27
2024-05-09T02:39:56.245Z,336.30
2024-05-09T02:40:56.269Z,333.91
2024-05-09T02:41:56.229Z,335.27
2024-05-09T02:42:56.216Z,334.93
2024-05-09T02:43:56.261Z,335.62
2024-05-09T02:44:56.195Z,334.59
2024-05-09T02:45:56.177Z,334.59
2024-05-09T02:46:56.174Z,332.55
2024-05-09T02:47:56.404Z,332.55
2024-05-09T02:48:56.277Z,331.88
2024-05-09T02:49:56.250Z,333.57
2024-05-09T02:50:56.138Z,333.23
2024-05-09T02:51:56.135Z,331.55
2024-05-09T02:52:56.132Z,329.55
2024-05-09T02:53:56.128Z,329.55
2024-05-09T02:54:56.091Z,330.55
2024-05-09T02:55:56.125Z,329.55
2024-05-09T02:56:56.079Z,329.22
2024-05-09T02:57:56.036Z,328.56
2024-05-09T02:58:56.063Z,328.56
2024-05-09T02:59:56.034Z,327.25
2024-05-09T03:00:56.124Z,329.88
2024-05-09T03:01:56.115Z,326.27
2024-05-09T03:02:56.160Z,326.27
2024-05-09T03:03:56.160Z,328.56
2024-05-09T03:04:56.129Z,327.25
2024-05-09T03:05:55.978Z,326.60
2024-05-09T03:06:55.949Z,326.92
2024-05-09T03:07:55.989Z,324.98
2024-05-09T03:08:55.964Z,326.92
2024-05-09T03:09:55.975Z,325.62
2024-05-09T03:10:55.920Z,324.98
2024-05-09T03:11:56.022Z,326.27
2024-05-09T03:12:55.911Z,327.58
2024-05-09T03:13:55.905Z,325.95
2024-05-09T03:14:55.897Z,326.27
2024-05-09T03:15:55.845Z,325.95
2024-05-09T03:16:55.966Z,324.66
2024-05-09T03:17:56.006Z,325.30
2024-05-09T03:18:55.860Z,325.62
2024-05-09T03:19:55.878Z,325.30
2024-05-09T03:20:55.858Z,324.34
2024-05-09T03:21:55.798Z,325.30
2024-05-09T03:22:57.009Z,323.38
2024-05-09T03:23:55.772Z,324.34
2024-05-09T03:24:55.769Z,325.30
2024-05-09T03:25:55.816Z,324.98
2024-05-09T03:26:55.728Z,324.34
2024-05-09T03:27:55.777Z,323.38
2024-05-09T03:28:55.735Z,323.06
2024-05-09T03:29:55.769Z,322.74
2024-05-09T03:30:55.696Z,323.70
2024-05-09T03:31:55.726Z,321.48
2024-05-09T03:32:55.830Z,321.48
2024-05-09T03:33:55.871Z,323.70
2024-05-09T03:34:55.759Z,323.06
2024-05-09T03:35:55.657Z,320.54
2024-05-09T03:36:55.629Z,322.11
2024-05-09T03:37:55.639Z,322.42
2024-05-09T03:38:55.589Z,322.42
2024-05-09T03:39:55.598Z,321.79
2024-05-09T03:40:55.660Z,320.85
2024-05-09T03:41:55.566Z,319.60
2024-05-09T03:42:55.605Z,319.91
2024-05-09T03:43:55.576Z,319.91
2024-05-09T03:44:55.572Z,320.85
2024-05-09T03:45:55.543Z,320.54
2024-05-09T03:46:55.567Z,320.22
2024-05-09T03:47:55.828Z,318.36
2024-05-09T03:48:55.541Z,318.05
2024-05-09T03:49:55.537Z,318.36
2024-05-09T03:50:55.586Z,318.36
2024-05-09T03:51:55.453Z,318.67
2024-05-09T03:52:55.521Z,317.74
2024-05-09T03:53:55.479Z,316.82
2024-05-09T03:54:55.449Z,317.74
2024-05-09T03:55:55.430Z,315.90
2024-05-09T03:56:55.392Z,315.60
2024-05-09T03:57:55.397Z,318.05
2024-05-09T03:58:55.460Z,318.05
2024-05-09T03:59:55.419Z,319.91
2024-05-09T04:00:55.412Z,317.13
2024-05-09T04:01:55.611Z,317.43
2024-05-09T04:02:55.535Z,318.05
2024-05-09T04:03:55.437Z,315.60
2024-05-09T04:04:55.401Z,317.43
2024-05-09T04:05:55.329Z,319.29
2024-05-09T04:06:55.278Z,317.13
2024-05-09T04:07:55.330Z,318.98
2024-05-09T04:08:55.379Z,317.74
2024-05-09T04:09:55.463Z,318.98
2024-05-09T04:10:55.323Z,318.67
2024-05-09T04:11:55.367Z,318.67
2024-05-09T04:12:55.258Z,319.29
2024-05-09T04:13:55.283Z,320.22
2024-05-09T04:14:55.195Z,318.05
2024-05-09T04:15:55.280Z,319.29
2024-05-09T04:16:55.285Z,319.29
2024-05-09T04:17:55.536Z,320.22
2024-05-09T04:18:55.246Z,319.29
2024-05-09T04:19:55.160Z,319.60
2024-05-09T04:20:55.159Z,321.16
2024-05-09T04:21:55.129Z,317.43
2024-05-09T04:22:55.235Z,318.05
2024-05-09T04:23:55.128Z,317.43
2024-05-09T04:24:55.109Z,318.36
2024-05-09T04:25:55.167Z,320.54
2024-05-09T04:26:55.083Z,319.91
2024-05-09T04:27:55.083Z,318.05
2024-05-09T04:28:55.092Z,320.22
2024-05-09T04:29:55.030Z,321.16
2024-05-09T04:30:55.053Z,319.60
2024-05-09T04:31:55.136Z,318.05
2024-05-09T04:32:55.172Z,318.05
2024-05-09T04:33:55.185Z,320.54
2024-05-09T04:34:55.164Z,317.13
2024-05-09T04:35:54.978Z,318.98
2024-05-09T04:36:54.950Z,317.74
2024-05-09T04:37:55.000Z,315.60
2024-05-09T04:38:54.941Z,316.21
2024-05-09T04:39:54.916Z,315.00
2024-05-09T04:40:55.006Z,316.21
2024-05-09T04:41:54.923Z,315.30
2024-05-09T04:42:54.964Z,315.30
2024-05-09T04:43:54.922Z,316.21
2024-05-09T04:44:56.516Z,314.69
2024-05-09T04:45:54.870Z,313.19
2024-05-09T04:46:54.977Z,313.49
2024-05-09T04:47:55.024Z,313.79
2024-05-09T04:48:54.857Z,317.13
2024-05-09T04:49:54.863Z,315.60
2024-05-09T04:50:54.869Z,314.09
2024-05-09T04:51:54.833Z,312.00
2024-05-09T04:52:54.829Z,313.79
2024-05-09T04:53:54.793Z,314.69
2024-05-09T04:54:56.158Z,313.49
2024-05-09T04:55:54.841Z,312.30
2024-05-09T04:56:54.751Z,314.39
2024-05-09T04:57:54.747Z,313.19
2024-05-09T04:58:54.755Z,312.00
2024-05-09T04:59:54.707Z,311.11
2024-05-09T05:00:54.755Z,313.79
2024-05-09T05:01:54.776Z,314.09
2024-05-09T05:02:54.817Z,313.49
2024-05-09T05:03:56.151Z,313.49
2024-05-09T05:04:54.994Z,311.70
2024-05-09T05:05:54.926Z,313.49
2024-05-09T05:06:54.637Z,312.60
2024-05-09T05:07:54.656Z,312.00
2024-05-09T05:08:54.623Z,311.70
2024-05-09T05:09:54.626Z,312.30
2024-05-09T05:10:54.718Z,310.52
2024-05-09T05:11:54.735Z,311.41
2024-05-09T05:12:54.560Z,311.70
2024-05-09T05:13:54.574Z,311.70
2024-05-09T05:14:54.554Z,310.82
2024-05-09T05:15:54.552Z,311.41
2024-05-09T05:16:54.594Z,311.41
2024-05-09T05:17:54.582Z,310.52
2024-05-09T05:18:54.647Z,308.77
2024-05-09T05:19:54.710Z,310.23
2024-05-09T05:20:54.516Z,310.23
2024-05-09T05:21:54.524Z,310.23
2024-05-09T05:22:54.477Z,308.48
2024-05-09T05:23:54.449Z,309.06
2024-05-09T05:24:54.448Z,308.19
2024-05-09T05:25:54.942Z,309.64
2024-05-09T05:26:54.488Z,309.94
2024-05-09T05:27:55.102Z,307.90
2024-05-09T05:28:54.546Z,308.48
2024-05-09T05:29:54.424Z,308.48
2024-05-09T05:30:54.367Z,310.23
2024-05-09T05:31:54.447Z,311.11
2024-05-09T05:32:54.592Z,311.11
2024-05-09T05:33:54.386Z,310.82
2024-05-09T05:34:54.349Z,312.00
2024-05-09T05:35:54.334Z,309.06
2024-05-09T05:36:54.316Z,309.64
2024-05-09T05:37:54.370Z,311.41
2024-05-09T05:38:54.347Z,311.41
2024-05-09T05:39:54.263Z,313.19
2024-05-09T05:40:54.334Z,314.09
2024-05-09T05:41:54.293Z,312.30
2024-05-09T05:42:54.255Z,312.30
2024-05-09T05:43:54.274Z,313.19
2024-05-09T05:44:54.232Z,314.09
2024-05-09T05:45:54.206Z,312.30
2024-05-09T05:46:54.285Z,313.49
2024-05-09T05:47:54.574Z,313.79
2024-05-09T05:48:54.245Z,313.19
2024-05-09T05:49:54.186Z,314.69
2024-05-09T05:50:54.171Z,313.49
2024-05-09T05:51:54.165Z,315.60
2024-05-09T05:52:54.217Z,313.79
2024-05-09T05:53:54.121Z,313.19
2024-05-09T05:54:54.112Z,313.79
2024-05-09T05:55:54.134Z,314.69
2024-05-09T05:56:54.113Z,316.21
2024-05-09T05:57:54.079Z,313.19
2024-05-09T05:58:54.103Z,315.60
2024-05-09T05:59:54.046Z,313.79
2024-05-09T06:00:54.177Z,314.09
2024-05-09T06:01:54.107Z,312.60
2024-05-09T06:02:54.097Z,315.60
2024-05-09T06:03:54.208Z,315.60
2024-05-09T06:04:54.052Z,316.21
2024-05-09T06:05:54.061Z,315.90
2024-05-09T06:06:53.994Z,317.13
2024-05-09T06:07:54.034Z,316.21
2024-05-09T06:08:54.077Z,316.82
2024-05-09T06:09:53.974Z,317.43
2024-05-09T06:10:54.016Z,316.52
2024-05-09T06:11:54.007Z,316.52
2024-05-09T06:12:53.914Z,317.43
2024-05-09T06:13:53.985Z,317.13
2024-05-09T06:14:53.879Z,317.13
2024-05-09T06:15:53.924Z,318.98
2024-05-09T06:16:56.934Z,315.90
2024-05-09T06:17:54.134Z,316.52
2024-05-09T06:18:54.146Z,317.74
2024-05-09T06:19:54.138Z,316.52
2024-05-09T06:20:53.888Z,316.82
2024-05-09T06:21:53.810Z,319.91
2024-05-09T06:22:53.865Z,318.67
2024-05-09T06:23:53.844Z,317.13
2024-05-09T06:24:53.878Z,320.54
2024-05-09T06:25:53.794Z,318.67
2024-05-09T06:26:53.820Z,320.85
2024-05-09T06:27:53.790Z,322.11
2024-05-09T06:28:53.790Z,322.74
2024-05-09T06:29:53.751Z,324.66
2024-05-09T06:30:53.717Z,324.34
2024-05-09T06:31:55.405Z,324.34
2024-05-09T06:32:53.762Z,325.30
2024-05-09T06:33:53.863Z,326.27
2024-05-09T06:34:53.755Z,327.58
2024-05-09T06:35:53.650Z,329.55
2024-05-09T06:36:53.682Z,329.55
2024-05-09T06:37:53.645Z,329.55
2024-05-09T06:38:53.636Z,330.21
2024-05-09T06:39:53.642Z,330.88
2024-05-09T06:40:53.629Z,332.22
2024-05-09T06:41:53.598Z,332.55
2024-05-09T06:42:53.582Z,332.89
2024-05-09T06:43:53.663Z,333.23
2024-05-09T06:44:53.629Z,334.59
2024-05-09T06:45:53.609Z,335.27
2024-05-09T06:46:55.695Z,334.25
2024-05-09T06:47:53.740Z,335.96
2024-05-09T06:48:54.078Z,336.99
2024-05-09T06:49:53.603Z,335.62
2024-05-09T06:50:53.534Z,336.65
2024-05-09T06:51:53.514Z,338.39
2024-05-09T06:52:53.529Z,338.04
2024-05-09T06:53:53.483Z,339.08
2024-05-09T06:54:53.461Z,339.79
2024-05-09T06:55:53.572Z,340.14
2024-05-09T06:56:53.432Z,341.20
2024-05-09T06:57:53.412Z,341.55
2024-05-09T06:58:53.480Z,342.62
2024-05-09T06:59:53.515Z,343.34
2024-05-09T07:00:53.483Z,344.42
2024-05-09T07:01:53.368Z,345.51
2024-05-09T07:02:53.488Z,345.88
2024-05-09T07:03:53.492Z,348.45
2024-05-09T07:04:53.501Z,348.82
2024-05-09T07:05:53.467Z,348.45
2024-05-09T07:06:53.385Z,348.45
2024-05-09T07:07:53.449Z,349.56
2024-05-09T07:08:53.356Z,350.31
2024-05-09T07:09:53.323Z,352.95
2024-05-09T07:10:53.416Z,352.19
2024-05-09T07:11:53.413Z,351.06
2024-05-09T07:12:53.285Z,351.43
2024-05-09T07:13:53.282Z,352.57
2024-05-09T07:14:53.312Z,353.71
2024-05-09T07:15:53.236Z,352.19
2024-05-09T07:16:53.414Z,352.57
2024-05-09T07:17:53.368Z,355.24
2024-05-09T07:18:53.355Z,357.56
2024-05-09T07:19:53.268Z,359.13
2024-05-09T07:20:53.210Z,357.17
2024-05-09T07:21:53.163Z,363.10
2024-05-09T07:22:53.212Z,362.30
2024-05-09T07:23:53.186Z,361.50
2024-05-09T07:24:53.134Z,366.34
2024-05-09T07:25:53.139Z,366.34
2024-05-09T07:26:53.090Z,365.93
2024-05-09T07:27:53.094Z,367.57
2024-05-09T07:28:53.113Z,369.64
2024-05-09T07:29:53.070Z,367.99
2024-05-09T07:30:53.087Z,371.74
2024-05-09T07:31:53.060Z,372.58
2024-05-09T07:34:04.920Z,411.12
2024-05-09T07:35:04.885Z,405.37
2024-05-09T07:36:04.854Z,403.41
2024-05-09T07:37:04.828Z,396.69
2024-05-09T07:38:04.873Z,394.58
2024-05-09T07:39:04.818Z,393.88
2024-05-09T07:40:07.393Z,393.41
2024-05-09T07:41:04.809Z,389.73
2024-05-09T07:42:04.777Z,389.05
2024-05-09T07:43:04.818Z,392.02
2024-05-09T07:44:04.798Z,390.42
2024-05-09T07:45:21.460Z,389.73
2024-05-09T07:47:04.475Z,386.12
2024-05-09T07:48:14.420Z,388.37
2024-05-09T07:50:53.369Z,387.02
2024-05-09T07:52:22.570Z,386.35
2024-05-09T07:53:36.273Z,385.23
2024-05-09T07:54:06.445Z,390.65
2024-05-09T07:55:04.827Z,388.37
2024-05-09T07:56:04.743Z,387.24
2024-05-09T07:57:04.733Z,385.23
2024-05-09T07:58:04.727Z,385.01
2024-05-09T07:59:04.643Z,384.56
2024-05-09T08:00:06.024Z,386.35
2024-05-09T08:01:04.784Z,386.57
2024-05-09T08:02:04.722Z,388.82
2024-05-09T08:03:04.581Z,390.42
2024-05-09T08:04:04.606Z,389.73
2024-05-09T08:05:04.708Z,389.96
2024-05-09T08:06:04.531Z,389.51
2024-05-09T08:07:04.538Z,389.96
2024-05-09T08:08:04.870Z,390.88
2024-05-09T08:09:08.136Z,394.34
2024-05-09T08:10:08.105Z,394.58
2024-05-09T08:11:04.493Z,396.45
2024-05-09T08:12:04.447Z,397.16
2024-05-09T08:13:04.565Z,399.30
2024-05-09T08:14:04.516Z,398.82
2024-05-09T08:15:04.420Z,397.16
2024-05-09T08:16:04.485Z,399.54
2024-05-09T08:17:04.421Z,399.54
2024-05-09T08:18:04.595Z,401.71
2024-05-09T08:19:04.492Z,400.74
2024-05-09T08:20:05.587Z,402.92
2024-05-09T08:21:04.358Z,406.85
2024-05-09T08:22:04.385Z,407.60
2024-05-09T08:23:04.330Z,410.11
2024-05-09T08:24:04.344Z,410.86
2024-05-09T08:25:04.323Z,413.15
2024-05-09T08:26:04.292Z,413.67
2024-05-09T08:27:04.281Z,414.44
2024-05-09T08:28:04.368Z,413.41
2024-05-09T08:29:04.294Z,413.67
2024-05-09T08:30:04.908Z,418.60
2024-05-09T08:31:06.887Z,418.08
2024-05-09T08:32:04.352Z,419.92
2024-05-09T08:33:04.722Z,422.05
2024-05-09T08:34:04.391Z,423.92
2024-05-09T08:35:04.273Z,424.46
2024-05-09T08:36:04.188Z,427.46
2024-05-09T08:37:12.871Z,425.28
2024-05-09T08:38:05.318Z,427.46
2024-05-09T08:39:04.206Z,426.91
2024-05-09T08:40:05.263Z,427.73
2024-05-09T08:41:04.184Z,429.66
2024-05-09T08:42:04.148Z,433.01
2024-05-09T08:43:04.222Z,435.27
2024-05-09T08:44:04.116Z,437.55
2024-05-09T08:45:04.076Z,442.49
2024-05-09T08:46:04.128Z,445.45
2024-05-09T08:47:04.127Z,449.05
2024-05-09T08:48:04.157Z,445.45
2024-05-09T08:49:04.240Z,447.54
2024-05-09T08:50:05.204Z,446.64
2024-05-09T08:51:04.033Z,449.95
2024-05-09T08:52:04.045Z,449.65
2024-05-09T08:53:03.995Z,452.09
2024-05-09T08:54:04.032Z,451.48
2024-05-09T08:55:04.012Z,450.87
2024-05-09T08:56:03.969Z,453.01
2024-05-09T08:57:03.946Z,452.09
2024-05-09T08:58:04.088Z,453.63
2024-05-09T08:59:04.026Z,453.32
2024-05-09T09:00:06.441Z,456.73
2024-05-09T09:01:04.996Z,456.11
2024-05-09T09:02:04.085Z,452.70
2024-05-09T09:03:03.958Z,453.63
2024-05-09T09:04:04.084Z,453.94
2024-05-09T09:05:04.011Z,453.01
2024-05-09T09:06:03.899Z,458.30
2024-05-09T09:07:04.039Z,459.25
2024-05-09T09:08:03.869Z,457.99
2024-05-09T09:09:03.861Z,458.62
2024-05-09T09:10:05.566Z,457.99
2024-05-09T09:11:03.818Z,455.49
2024-05-09T09:12:03.922Z,458.30
2024-05-09T09:13:03.926Z,457.67
2024-05-09T09:14:03.781Z,457.67
2024-05-09T09:15:03.845Z,456.42
2024-05-09T09:16:04.115Z,459.57
2024-05-09T09:17:03.778Z,458.62
2024-05-09T09:18:03.864Z,458.93
2024-05-09T09:19:03.923Z,464.69
2024-05-09T09:20:04.514Z,464.37
2024-05-09T09:21:03.742Z,472.26
2024-05-09T09:22:03.732Z,466.64
2024-05-09T09:23:04.235Z,468.28
2024-05-09T09:24:03.669Z,476.31
2024-05-09T09:25:03.735Z,476.65
2024-05-09T09:26:03.664Z,483.56
2024-05-09T09:27:03.630Z,487.10
2024-05-09T09:28:03.699Z,484.27
2024-05-09T09:29:03.625Z,487.10
2024-05-09T09:30:04.515Z,492.13
2024-05-09T09:31:03.716Z,492.86
2024-05-09T09:32:03.585Z,499.13
2024-05-09T09:33:03.791Z,497.27
2024-05-09T09:34:03.704Z,496.52
2024-05-09T09:35:03.599Z,498.01
2024-05-09T09:36:03.546Z,501.38
2024-05-09T09:37:03.685Z,498.01
2024-05-09T09:38:03.547Z,502.51
2024-05-09T09:39:03.524Z,501.76
2024-05-09T09:40:03.850Z,502.13
2024-05-09T09:41:03.515Z,504.03
2024-05-09T09:42:03.482Z,504.03
2024-05-09T09:43:03.474Z,507.87
2024-05-09T09:44:03.478Z,507.48
2024-05-09T09:45:05.560Z,510.59
2024-05-09T09:46:03.510Z,511.38
2024-05-09T09:47:03.480Z,510.59
2024-05-09T09:48:03.478Z,518.13
2024-05-09T09:49:03.543Z,512.95
2024-05-09T09:50:07.061Z,516.52
2024-05-09T09:51:04.394Z,514.93
2024-05-09T09:52:03.412Z,517.33
2024-05-09T09:53:03.365Z,518.94
2024-05-09T09:54:03.418Z,519.34
2024-05-09T09:55:03.446Z,524.65
2024-05-09T09:56:03.364Z,524.24
2024-05-09T09:57:03.352Z,525.07
2024-05-09T09:58:03.433Z,529.65
2024-05-09T09:59:03.311Z,529.23
2024-05-09T10:00:07.414Z,531.76
2024-05-09T10:01:04.378Z,535.18
2024-05-09T10:02:03.442Z,530.49
2024-05-09T10:03:03.333Z,529.65
2024-05-09T10:04:03.477Z,528.39
2024-05-09T10:05:03.451Z,533.04
2024-05-09T10:06:03.264Z,532.19
2024-05-09T10:07:03.275Z,533.89
2024-05-09T10:08:03.206Z,538.20
2024-05-09T10:09:03.267Z,536.47
2024-05-09T10:11:03.284Z,538.20
2024-05-09T10:12:03.312Z,538.20
2024-05-09T10:13:03.232Z,537.77
2024-05-09T10:14:03.164Z,536.47
2024-05-09T10:15:03.148Z,535.61
2024-05-09T10:16:03.304Z,536.90
2024-05-09T10:17:03.140Z,537.34
2024-05-09T10:18:03.357Z,546.14
2024-05-09T10:19:03.242Z,539.95
2024-05-09T10:20:05.473Z,542.14
2024-05-09T10:21:03.057Z,542.14
2024-05-09T10:22:03.134Z,542.14
2024-05-09T10:23:03.049Z,543.47
2024-05-09T10:24:03.054Z,544.80
2024-05-09T10:25:05.130Z,544.80
2024-05-09T10:26:03.614Z,547.48
2024-05-09T10:27:03.014Z,548.38
2024-05-09T10:28:03.050Z,552.01
2024-05-09T10:29:03.020Z,550.65
2024-05-09T10:30:06.852Z,548.83
2024-05-09T10:31:04.042Z,550.65
2024-05-09T10:32:02.963Z,553.85
2024-05-09T10:33:03.178Z,555.23
2024-05-09T10:34:03.619Z,556.62
2024-05-09T10:35:03.096Z,557.09
2024-05-09T10:36:02.907Z,559.89
2024-05-09T10:37:04.960Z,564.16
2024-05-09T10:38:02.892Z,562.73
2024-05-09T10:39:02.899Z,559.89
2024-05-09T10:40:05.444Z,566.55
2024-05-09T10:41:02.914Z,572.88
2024-05-09T10:42:02.932Z,566.07
2024-05-09T10:43:05.811Z,567.52
2024-05-09T10:44:02.830Z,575.35
2024-05-09T10:45:02.828Z,569.94
2024-05-09T10:46:02.925Z,570.43
2024-05-09T10:47:02.865Z,572.88
2024-05-09T10:48:03.082Z,573.37
2024-05-09T10:49:06.196Z,571.41
2024-05-09T10:50:07.793Z,575.85
2024-05-09T10:51:03.746Z,568.48
2024-05-09T10:52:02.862Z,575.85
2024-05-09T10:53:02.733Z,578.85
2024-05-09T10:54:02.738Z,576.35
2024-05-09T10:55:05.486Z,574.36
2024-05-09T10:56:02.694Z,578.35
2024-05-09T10:57:02.712Z,577.34
2024-05-09T10:58:02.721Z,577.34
2024-05-09T10:59:02.674Z,575.85
2024-05-09T11:00:02.718Z,576.35
2024-05-09T11:01:06.254Z,578.35
2024-05-09T11:02:02.986Z,577.84
2024-05-09T11:03:02.684Z,575.85
2024-05-09T11:04:02.843Z,577.84
2024-05-09T11:05:02.755Z,583.41
2024-05-09T11:06:02.669Z,575.85
2024-05-09T11:07:05.299Z,571.41
2024-05-09T11:08:02.608Z,576.35
2024-05-09T11:09:02.547Z,567.52
2024-05-09T11:10:02.751Z,575.85
2024-05-09T11:11:02.551Z,571.41
2024-05-09T11:12:02.565Z,574.36
2024-05-09T11:13:02.550Z,571.90
2024-05-09T11:14:02.511Z,572.39
2024-05-09T11:15:02.500Z,573.37
2024-05-09T11:16:02.673Z,574.86
2024-05-09T11:17:02.549Z,573.87
2024-05-09T11:18:02.552Z,574.36
2024-05-09T11:19:02.604Z,575.85
2024-05-09T11:20:04.452Z,572.88
2024-05-09T11:21:02.467Z,579.85
2024-05-09T11:22:02.438Z,581.88
2024-05-09T11:23:02.430Z,581.37
2024-05-09T11:24:02.419Z,579.35
2024-05-09T11:25:02.454Z,582.39
2024-05-09T11:26:02.376Z,582.39
2024-05-09T11:27:02.388Z,589.60
2024-05-09T11:28:02.425Z,583.41
2024-05-09T11:29:02.369Z,579.85
2024-05-09T11:30:03.122Z,576.35
2024-05-09T11:31:02.362Z,578.35
2024-05-09T11:32:02.432Z,573.87
2024-05-09T11:33:02.378Z,575.35
2024-05-09T11:34:02.343Z,576.84
2024-05-09T11:35:02.280Z,581.88
2024-05-09T11:36:02.303Z,578.35
2024-05-09T11:37:02.305Z,580.36
2024-05-09T11:38:02.242Z,583.41
2024-05-09T11:39:02.475Z,582.39
2024-05-09T11:40:03.268Z,583.41
2024-05-09T11:41:02.218Z,583.92
2024-05-09T11:42:02.221Z,585.97
2024-05-09T11:43:02.259Z,589.60
2024-05-09T11:44:02.204Z,584.43
2024-05-09T11:45:02.182Z,577.34
2024-05-09T11:46:02.258Z,575.35
2024-05-09T11:47:02.153Z,575.85
2024-05-09T11:48:02.374Z,577.84
2024-05-09T11:49:02.378Z,573.87
2024-05-09T11:50:02.333Z,576.35
2024-05-09T11:51:02.133Z,578.85
2024-05-09T11:52:02.159Z,577.34
2024-05-09T11:53:02.072Z,578.85
2024-05-09T11:54:02.147Z,578.35
2024-05-09T11:55:02.145Z,575.35
2024-05-09T11:56:02.153Z,580.86
2024-05-09T11:57:02.051Z,577.84
2024-05-09T11:58:02.133Z,579.85
2024-05-09T11:59:02.033Z,580.36
2024-05-09T12:00:02.329Z,582.39
2024-05-09T12:01:02.349Z,582.39
2024-05-09T12:02:02.107Z,584.94
2024-05-09T12:03:02.001Z,578.35
2024-05-09T12:04:02.311Z,577.84
2024-05-09T12:05:02.110Z,578.35
2024-05-09T12:06:02.128Z,578.35
2024-05-09T12:07:02.041Z,578.35
2024-05-09T12:08:02.263Z,574.36
2024-05-09T12:09:01.996Z,576.84
2024-05-09T12:10:02.051Z,582.90
2024-05-09T12:11:01.994Z,582.90
2024-05-09T12:12:01.937Z,582.90
2024-05-09T12:13:02.114Z,579.35
2024-05-09T12:14:01.915Z,581.37
2024-05-09T12:15:01.865Z,591.16
2024-05-09T12:16:01.978Z,585.45
2024-05-09T12:17:01.888Z,586.48
2024-05-09T12:18:03.889Z,590.64
2024-05-09T12:19:02.010Z,587.52
2024-05-09T12:20:01.796Z,590.64
2024-05-09T12:21:01.914Z,585.97
2024-05-09T12:22:01.802Z,583.41
2024-05-09T12:23:01.772Z,584.94
2024-05-09T12:24:01.760Z,588.55
2024-05-09T12:25:01.776Z,586.48
2024-05-09T12:26:01.777Z,587.00
2024-05-09T12:27:01.730Z,586.48
2024-05-09T12:28:01.965Z,585.97
2024-05-09T12:29:01.722Z,587.00
2024-05-09T12:30:01.709Z,581.37
2024-05-09T12:31:01.694Z,581.37
2024-05-09T12:32:01.704Z,580.36
2024-05-09T12:33:01.764Z,581.37
2024-05-09T12:34:01.793Z,581.37