createdAt,value
2019-01-19T00:00:24.314Z,20.33
2019-01-19T00:04:05.837Z,22.13
2019-01-19T00:07:11.990Z,20.27
2019-01-19T00:10:45.477Z,18.47
2019-01-19T00:14:16.169Z,21.00
2019-01-19T00:18:06.481Z,19.40
2019-01-19T00:21:39.094Z,20.20
2019-01-19T00:25:01.478Z,20.13
2019-01-19T00:28:06.647Z,20.40
2019-01-19T00:31:18.891Z,19.97
2019-01-19T00:34:48.577Z,19.83
2019-01-19T00:38:15.761Z,18.77
2019-01-19T00:42:09.761Z,18.70
2019-01-19T00:45:29.779Z,18.27
2019-01-19T00:49:03.434Z,18.37
2019-01-19T00:52:31.472Z,18.70
2019-01-19T00:55:58.992Z,18.37
2019-01-19T00:59:02.598Z,19.00
2019-01-19T01:02:28.201Z,19.23
2019-01-19T01:05:51.860Z,17.87
2019-01-19T01:09:22.912Z,17.87
2019-01-19T01:12:40.776Z,17.57
2019-01-19T01:16:07.135Z,16.87
2019-01-19T01:19:25.352Z,17.20
2019-01-19T01:23:02.400Z,17.00
2019-01-19T01:26:22.566Z,17.23
2019-01-19T01:30:08.261Z,19.40
2019-01-19T01:33:33.967Z,17.23
2019-01-19T01:36:50.829Z,18.00
2019-01-19T01:40:11.800Z,18.60
2019-01-19T01:43:25.860Z,17.67
2019-01-19T01:46:56.979Z,17.17
2019-01-19T01:50:05.876Z,18.83
2019-01-19T01:53:35.673Z,17.63
2019-01-19T01:56:27.732Z,18.20
2019-01-19T01:59:48.865Z,21.67
2019-01-19T02:03:05.419Z,19.07
2019-01-19T02:06:38.343Z,19.50
2019-01-19T02:09:39.175Z,17.93
2019-01-19T02:13:06.543Z,18.33
2019-01-19T02:16:36.991Z,20.30
2019-01-19T02:19:57.215Z,19.10
2019-01-19T02:23:19.515Z,18.60
2019-01-19T02:27:01.430Z,21.47
2019-01-19T02:30:17.592Z,21.27
2019-01-19T02:33:38.405Z,20.63
2019-01-19T02:37:27.201Z,21.60
2019-01-19T02:40:34.046Z,20.37
2019-01-19T02:44:12.660Z,22.73
2019-01-19T02:47:14.509Z,21.27
2019-01-19T02:50:32.986Z,22.00
2019-01-19T02:54:00.423Z,22.47
2019-01-19T02:57:26.443Z,22.83
2019-01-19T03:00:27.385Z,28.00
2019-01-19T03:03:33.461Z,25.40
2019-01-19T03:06:58.459Z,23.17
2019-01-19T03:10:17.835Z,25.40
2019-01-19T03:13:25.127Z,30.87
2019-01-19T03:17:04.555Z,22.53
2019-01-19T03:20:39.397Z,27.63
2019-01-19T03:24:06.981Z,24.73
2019-01-19T03:27:26.248Z,24.77
2019-01-19T03:31:05.669Z,24.27
2019-01-19T03:34:33.142Z,25.37
2019-01-19T03:37:51.291Z,23.40
2019-01-19T03:41:29.367Z,26.23
2019-01-19T03:44:42.833Z,26.50
2019-01-19T03:47:59.658Z,25.87
2019-01-19T03:51:35.647Z,22.47
2019-01-19T03:54:39.902Z,24.40
2019-01-19T03:58:12.634Z,21.50
2019-01-19T04:01:16.604Z,24.77
2019-01-19T04:04:24.300Z,21.00
2019-01-19T04:07:30.292Z,25.87
2019-01-19T04:10:35.625Z,23.50
2019-01-19T04:13:47.010Z,23.47
2019-01-19T04:17:12.438Z,23.20
2019-01-19T04:20:33.668Z,23.10
2019-01-19T04:23:22.781Z,22.03
2019-01-19T04:26:23.465Z,22.57
2019-01-19T04:29:12.714Z,22.30
2019-01-19T04:32:01.675Z,24.60
2019-01-19T04:34:50.737Z,25.20
2019-01-19T04:37:40.427Z,23.60
2019-01-19T04:40:29.951Z,23.93
2019-01-19T04:43:19.256Z,22.30
2019-01-19T04:46:08.083Z,25.27
2019-01-19T04:48:56.816Z,22.90
2019-01-19T04:51:47.922Z,23.37
2019-01-19T04:54:36.964Z,24.07
2019-01-19T04:57:25.278Z,24.13
2019-01-19T05:00:17.942Z,23.30
2019-01-19T05:03:06.858Z,24.20
2019-01-19T05:05:55.731Z,23.80
2019-01-19T05:08:44.243Z,24.23
2019-01-19T05:11:33.061Z,22.37
2019-01-19T05:14:21.803Z,21.47
2019-01-19T05:17:10.514Z,22.93
2019-01-19T05:20:00.013Z,21.57
2019-01-19T05:22:48.777Z,23.97
2019-01-19T05:25:37.447Z,25.23
2019-01-19T05:28:31.755Z,24.27
2019-01-19T05:31:20.475Z,23.40
2019-01-19T05:34:09.851Z,21.20
2019-01-19T05:36:58.864Z,22.80
2019-01-19T05:39:48.207Z,23.20
2019-01-19T05:42:37.390Z,22.13
2019-01-19T05:45:25.624Z,24.83
2019-01-19T05:48:14.686Z,26.00
2019-01-19T05:51:03.776Z,33.73
2019-01-19T05:53:53.250Z,34.17
2019-01-19T05:56:42.131Z,35.50
2019-01-19T05:59:30.363Z,31.57
2019-01-19T06:02:20.573Z,36.53
2019-01-19T06:05:09.786Z,34.10
2019-01-19T06:07:58.280Z,37.33
2019-01-19T06:10:46.971Z,37.00
2019-01-19T06:13:35.548Z,39.93
2019-01-19T06:16:25.553Z,39.73
2019-01-19T06:19:15.662Z,38.17
2019-01-19T06:22:05.043Z,36.23
2019-01-19T06:24:53.892Z,39.37
2019-01-19T06:27:42.064Z,34.50
2019-01-19T06:30:31.387Z,31.53
2019-01-19T06:33:20.525Z,34.57
2019-01-19T06:36:09.630Z,30.80
2019-01-19T06:38:59.458Z,35.47
2019-01-19T06:41:51.845Z,34.50
2019-01-19T06:44:40.790Z,33.27
2019-01-19T06:47:29.561Z,32.13
2019-01-19T06:50:20.316Z,32.07
2019-01-19T06:53:09.139Z,32.10
2019-01-19T06:55:57.484Z,35.40
2019-01-19T06:58:46.745Z,34.03
2019-01-19T07:01:36.100Z,35.33
2019-01-19T07:04:25.305Z,38.30
2019-01-19T07:07:14.333Z,36.57
2019-01-19T07:10:03.324Z,34.10
2019-01-19T07:12:52.217Z,38.93
2019-01-19T07:15:40.847Z,38.23
2019-01-19T07:18:29.481Z,37.27
2019-01-19T07:21:17.834Z,37.50
2019-01-19T07:24:06.462Z,33.53
2019-01-19T07:26:54.929Z,34.37
2019-01-19T07:29:44.746Z,34.03
2019-01-19T07:32:33.714Z,33.23
2019-01-19T07:35:24.844Z,33.17
2019-01-19T07:38:14.447Z,32.17
2019-01-19T07:41:02.957Z,35.13
2019-01-19T07:43:52.750Z,35.63
2019-01-19T07:46:42.055Z,35.40
2019-01-19T07:49:31.376Z,32.33
2019-01-19T07:52:20.027Z,32.33
2019-01-19T07:55:10.810Z,34.03
2019-01-19T07:57:59.458Z,32.60
2019-01-19T08:00:48.930Z,30.87
2019-01-19T08:03:42.239Z,31.83
2019-01-19T08:06:31.606Z,36.57
2019-01-19T08:09:20.295Z,33.77
2019-01-19T08:12:09.573Z,33.00
2019-01-19T08:14:58.228Z,33.77
2019-01-19T08:17:47.146Z,34.20
2019-01-19T08:20:35.843Z,35.20
2019-01-19T08:23:24.371Z,35.20
2019-01-19T08:26:13.496Z,34.53
2019-01-19T08:29:02.813Z,32.70
2019-01-19T08:31:51.330Z,32.07
2019-01-19T08:34:41.143Z,30.80
2019-01-19T08:37:30.014Z,30.97
2019-01-19T08:40:21.271Z,32.87
2019-01-19T08:43:30.150Z,30.30
2019-01-19T08:46:18.198Z,30.77
2019-01-19T08:49:08.218Z,29.87
2019-01-19T08:51:57.037Z,32.07
2019-01-19T08:54:45.735Z,28.83
2019-01-19T08:57:34.394Z,27.10
2019-01-19T09:00:23.187Z,26.70
2019-01-19T09:03:11.907Z,26.00
2019-01-19T09:06:20.452Z,29.60
2019-01-19T09:09:09.876Z,29.37
2019-01-19T09:12:02.417Z,25.83
2019-01-19T09:14:51.646Z,25.50
2019-01-19T09:18:00.565Z,27.07
2019-01-19T09:20:54.693Z,25.23
2019-01-19T09:23:49.853Z,26.53
2019-01-19T09:26:41.407Z,24.50
2019-01-19T09:29:29.925Z,24.10
2019-01-19T09:32:18.796Z,22.63
2019-01-19T09:35:07.991Z,22.80
2019-01-19T09:37:56.895Z,22.63
2019-01-19T09:40:45.524Z,22.27
2019-01-19T09:43:34.455Z,23.70
2019-01-19T09:46:22.602Z,22.97
2019-01-19T09:49:12.154Z,22.40
2019-01-19T09:52:00.767Z,24.13
2019-01-19T09:54:50.752Z,22.07
2019-01-19T09:57:40.044Z,21.47
2019-01-19T10:00:35.523Z,21.07
2019-01-19T10:03:18.153Z,21.47
2019-01-19T10:06:07.523Z,23.20
2019-01-19T10:08:56.687Z,21.63
2019-01-19T10:11:46.409Z,22.63
2019-01-19T10:14:35.591Z,20.77
2019-01-19T10:17:25.765Z,20.60
2019-01-19T10:20:18.219Z,20.37
2019-01-19T10:23:08.292Z,22.13
2019-01-19T10:26:01.873Z,20.83
2019-01-19T10:28:50.929Z,21.20
2019-01-19T10:31:40.138Z,22.23
2019-01-19T10:34:29.223Z,21.87
2019-01-19T10:37:17.849Z,22.43
2019-01-19T10:40:08.116Z,23.77
2019-01-19T10:42:57.254Z,22.43
2019-01-19T10:45:45.994Z,21.33
2019-01-19T10:48:34.689Z,22.13
2019-01-19T10:51:23.489Z,23.20
2019-01-19T10:54:13.583Z,19.60
2019-01-19T10:57:02.961Z,21.53
2019-01-19T10:59:52.081Z,17.50
2019-01-19T11:02:40.658Z,16.77
2019-01-19T11:05:30.331Z,16.30
2019-01-19T11:08:18.961Z,15.67
2019-01-19T11:11:07.680Z,17.50
2019-01-19T11:13:56.703Z,15.67
2019-01-19T11:16:45.828Z,15.17
2019-01-19T11:19:34.751Z,16.07
2019-01-19T11:22:24.331Z,15.80
2019-01-19T11:25:14.578Z,15.57
2019-01-19T11:28:03.500Z,16.43
2019-01-19T11:30:52.625Z,16.43
2019-01-19T11:33:41.721Z,15.03
2019-01-19T11:36:34.050Z,15.80
2019-01-19T11:39:23.883Z,17.23
2019-01-19T11:42:12.997Z,15.67
2019-01-19T11:45:02.097Z,15.03
2019-01-19T11:47:52.421Z,14.33
2019-01-19T11:50:41.770Z,15.20
2019-01-19T11:53:31.220Z,14.97
2019-01-19T11:56:39.130Z,14.93
2019-01-19T11:59:30.379Z,15.47
2019-01-19T12:02:19.634Z,14.87
2019-01-19T12:05:10.912Z,14.17
2019-01-19T12:08:01.376Z,14.40
2019-01-19T12:11:12.758Z,15.13
2019-01-19T12:14:01.504Z,14.47
2019-01-19T12:17:09.580Z,14.63
2019-01-19T12:19:59.221Z,15.90
2019-01-19T12:22:48.979Z,14.77
2019-01-19T12:25:38.216Z,14.20
2019-01-19T12:28:30.036Z,14.97
2019-01-19T12:31:19.974Z,14.70
2019-01-19T12:34:08.427Z,14.90
2019-01-19T12:36:57.475Z,15.13
2019-01-19T12:39:46.428Z,16.63
2019-01-19T12:42:34.980Z,15.50
2019-01-19T12:45:29.269Z,15.57
2019-01-19T12:48:18.433Z,15.03
2019-01-19T12:51:09.901Z,14.87
2019-01-19T12:53:58.832Z,15.77
2019-01-19T12:56:47.665Z,14.13
2019-01-19T12:59:37.229Z,14.47
2019-01-19T13:02:26.310Z,14.40
2019-01-19T13:05:21.006Z,14.40
2019-01-19T13:08:12.115Z,13.83
2019-01-19T13:11:24.901Z,13.23
2019-01-19T13:14:13.441Z,12.97
2019-01-19T13:17:55.044Z,12.97
2019-01-19T13:21:30.244Z,12.83
2019-01-19T13:24:30.527Z,12.93
2019-01-19T13:27:43.407Z,12.67
2019-01-19T13:30:54.557Z,11.73
2019-01-19T13:34:38.181Z,13.07
2019-01-19T13:38:10.791Z,12.13
2019-01-19T13:41:36.457Z,11.50
2019-01-19T13:44:59.805Z,11.37
2019-01-19T13:48:07.631Z,11.00
2019-01-19T13:51:19.530Z,11.27
2019-01-19T13:54:20.939Z,11.50
2019-01-19T13:57:36.568Z,11.13
2019-01-19T14:00:51.342Z,11.60
2019-01-19T14:04:08.931Z,11.23
2019-01-19T14:07:46.433Z,11.10
2019-01-19T14:11:21.903Z,12.17
2019-01-19T14:14:31.814Z,11.30
2019-01-19T14:17:51.157Z,11.43
2019-01-19T14:21:13.160Z,12.37
2019-01-19T14:24:34.329Z,13.90
2019-01-19T14:28:00.676Z,12.80
2019-01-19T14:31:48.723Z,13.37
2019-01-19T14:35:05.066Z,12.83
2019-01-19T14:38:20.159Z,13.33
2019-01-19T14:42:02.307Z,15.20
2019-01-19T14:45:31.712Z,15.27
2019-01-19T14:48:56.720Z,14.83
2019-01-19T14:52:35.815Z,16.47
2019-01-19T14:56:19.851Z,15.97
2019-01-19T14:59:38.792Z,16.63
2019-01-19T15:03:04.591Z,16.10
2019-01-19T15:06:25.871Z,16.47
2019-01-19T15:09:45.729Z,22.43
2019-01-19T15:13:15.813Z,18.50
2019-01-19T15:16:42.067Z,18.27
2019-01-19T15:20:06.490Z,17.73
2019-01-19T15:23:35.723Z,17.23
2019-01-19T15:27:13.482Z,17.37
2019-01-19T15:30:31.563Z,17.03
2019-01-19T15:33:46.234Z,20.40
2019-01-19T15:37:09.171Z,22.57
2019-01-19T15:40:34.635Z,20.30
2019-01-19T15:43:51.482Z,20.43
2019-01-19T15:47:05.622Z,20.87
2019-01-19T15:50:38.089Z,21.00
2019-01-19T15:54:16.578Z,23.20
2019-01-19T15:57:36.074Z,21.33
2019-01-19T16:01:16.056Z,22.20
2019-01-19T16:04:32.980Z,22.00
2019-01-19T16:08:00.185Z,22.80
2019-01-19T16:11:28.923Z,31.43
2019-01-19T16:14:47.728Z,22.37
2019-01-19T16:18:07.680Z,25.97
2019-01-19T16:21:24.908Z,24.77
2019-01-19T16:24:30.028Z,22.60
2019-01-19T16:27:47.745Z,23.20
2019-01-19T16:31:16.023Z,23.17
2019-01-19T16:34:41.696Z,23.53
2019-01-19T16:37:59.862Z,21.53
2019-01-19T16:41:18.992Z,21.87
2019-01-19T16:44:38.456Z,27.07
2019-01-19T16:47:57.061Z,21.90
2019-01-19T16:51:37.376Z,25.83
2019-01-19T16:55:01.072Z,25.70
2019-01-19T16:58:48.266Z,23.70
2019-01-19T17:02:16.495Z,22.70
2019-01-19T17:05:18.744Z,23.50
2019-01-19T17:08:32.302Z,21.60
2019-01-19T17:11:46.064Z,21.10
2019-01-19T17:15:07.425Z,22.00
2019-01-19T17:18:21.575Z,21.13
2019-01-19T17:21:55.213Z,22.17
2019-01-19T17:25:20.711Z,21.50
2019-01-19T17:28:35.194Z,22.37
2019-01-19T17:32:23.357Z,21.00
2019-01-19T17:36:01.648Z,21.60
2019-01-19T17:39:28.345Z,22.00
2019-01-19T17:42:43.056Z,21.60
2019-01-19T17:46:06.324Z,20.63
2019-01-19T17:49:15.742Z,21.57
2019-01-19T17:52:52.141Z,21.63
2019-01-19T17:56:13.920Z,21.13
2019-01-19T17:59:41.838Z,23.13
2019-01-19T18:03:39.440Z,22.07
2019-01-19T18:07:15.265Z,21.13
2019-01-19T18:10:38.134Z,21.83
2019-01-19T18:14:01.834Z,21.43
2019-01-19T18:17:27.169Z,21.77
2019-01-19T18:20:54.888Z,21.70
2019-01-19T18:24:25.966Z,21.37
2019-01-19T18:27:39.078Z,23.20
2019-01-19T18:31:10.800Z,22.07
2019-01-19T18:34:21.192Z,23.80
2019-01-19T18:37:30.744Z,23.03
2019-01-19T18:41:06.954Z,24.13
2019-01-19T18:44:36.553Z,22.70
2019-01-19T18:47:44.125Z,23.33
2019-01-19T18:51:06.617Z,23.47
2019-01-19T18:54:32.000Z,23.13
2019-01-19T18:57:56.254Z,24.93
2019-01-19T19:01:13.000Z,24.40
2019-01-19T19:05:03.204Z,23.97
2019-01-19T19:08:19.623Z,25.73
2019-01-19T19:11:39.265Z,23.27
2019-01-19T19:15:19.070Z,22.23
2019-01-19T19:18:33.274Z,24.07
2019-01-19T19:21:55.581Z,25.53
2019-01-19T19:25:31.534Z,21.57
2019-01-19T19:28:46.698Z,21.60
2019-01-19T19:32:43.828Z,22.33
2019-01-19T19:36:13.229Z,20.77
2019-01-19T19:39:30.885Z,23.33
2019-01-19T19:43:18.455Z,22.80
2019-01-19T19:46:48.549Z,22.60
2019-01-19T19:50:06.860Z,23.27
2019-01-19T19:52:55.991Z,23.50
2019-01-19T19:55:43.888Z,25.97
2019-01-19T19:58:32.586Z,23.83
2019-01-19T20:01:21.105Z,24.27
2019-01-19T20:04:09.720Z,24.60
2019-01-19T20:06:59.355Z,25.97
2019-01-19T20:09:48.188Z,27.03
2019-01-19T20:12:37.031Z,29.67
2019-01-19T20:15:30.265Z,34.73
2019-01-19T20:18:19.385Z,31.10
2019-01-19T20:21:08.314Z,35.33
2019-01-19T20:23:56.969Z,36.07
2019-01-19T20:26:45.864Z,41.77
2019-01-19T20:29:35.464Z,39.60
2019-01-19T20:32:24.781Z,38.90
2019-01-19T20:35:13.569Z,42.37
2019-01-19T20:38:01.889Z,40.93
2019-01-19T20:40:50.800Z,41.53
2019-01-19T20:43:39.802Z,39.87
2019-01-19T20:46:35.890Z,37.97
2019-01-19T20:49:24.782Z,33.00
2019-01-19T20:52:13.793Z,32.70
2019-01-19T20:55:02.873Z,34.17
2019-01-19T20:57:52.862Z,34.00
2019-01-19T21:00:42.954Z,29.27
2019-01-19T21:03:31.812Z,29.70
2019-01-19T21:06:20.696Z,28.73
2019-01-19T21:09:11.633Z,28.00
2019-01-19T21:12:00.997Z,28.53
2019-01-19T21:14:49.636Z,30.83
2019-01-19T21:17:38.113Z,32.90
2019-01-19T21:20:26.972Z,36.33
2019-01-19T21:23:15.583Z,37.23
2019-01-19T21:26:04.645Z,38.87
2019-01-19T21:28:53.952Z,43.03
2019-01-19T21:31:43.977Z,40.17
2019-01-19T21:34:32.469Z,40.27
2019-01-19T21:37:20.972Z,41.70
2019-01-19T21:40:11.515Z,45.13
2019-01-19T21:43:00.558Z,45.07
2019-01-19T21:45:48.972Z,46.67
2019-01-19T21:48:38.412Z,66.43
2019-01-19T21:51:26.475Z,54.67
2019-01-19T21:54:14.989Z,58.33
2019-01-19T21:57:03.146Z,45.77
2019-01-19T21:59:52.194Z,40.87
2019-01-19T22:02:41.185Z,40.70
2019-01-19T22:05:31.557Z,37.63
2019-01-19T22:08:20.564Z,35.10
2019-01-19T22:11:09.102Z,35.83
2019-01-19T22:13:57.297Z,33.60
2019-01-19T22:16:46.999Z,36.27
2019-01-19T22:19:35.676Z,38.20
2019-01-19T22:22:25.561Z,38.50
2019-01-19T22:25:14.637Z,36.60
2019-01-19T22:28:02.794Z,36.47
2019-01-19T22:30:50.991Z,38.73
2019-01-19T22:33:39.203Z,42.27
2019-01-19T22:36:27.804Z,37.47
2019-01-19T22:39:17.154Z,36.90
2019-01-19T22:42:06.096Z,39.70
2019-01-19T22:44:54.324Z,36.37
2019-01-19T22:47:42.692Z,41.80
2019-01-19T22:50:30.819Z,39.40
2019-01-19T22:53:19.275Z,39.83
2019-01-19T22:56:08.685Z,41.70
2019-01-19T22:58:57.344Z,40.43
2019-01-19T23:02:09.833Z,38.87
2019-01-19T23:04:58.307Z,37.93
2019-01-19T23:07:46.340Z,40.47
2019-01-19T23:10:34.494Z,40.60
2019-01-19T23:13:22.577Z,39.63
2019-01-19T23:16:11.870Z,38.33
2019-01-19T23:19:00.454Z,39.93
2019-01-19T23:21:49.663Z,38.83
2019-01-19T23:24:38.456Z,40.43
2019-01-19T23:27:28.666Z,38.30
2019-01-19T23:30:16.947Z,35.73
2019-01-19T23:33:05.534Z,36.63
2019-01-19T23:35:54.544Z,36.87
2019-01-19T23:38:44.148Z,37.43
2019-01-19T23:41:32.778Z,42.93
2019-01-19T23:44:21.384Z,39.90
2019-01-19T23:47:09.642Z,39.63
2019-01-19T23:49:57.924Z,42.77
2019-01-19T23:52:47.109Z,41.80
2019-01-19T23:55:35.939Z,44.43
2019-01-19T23:58:24.022Z,39.50
