createdAt,value
2022-08-19T00:00:31.244Z,0.00
2022-08-19T00:01:31.302Z,0.00
2022-08-19T00:02:31.285Z,0.00
2022-08-19T00:03:31.191Z,0.00
2022-08-19T00:04:31.297Z,0.00
2022-08-19T00:05:31.163Z,0.00
2022-08-19T00:06:31.154Z,0.00
2022-08-19T00:07:31.135Z,0.00
2022-08-19T00:08:31.120Z,0.00
2022-08-19T00:09:31.135Z,0.00
2022-08-19T00:10:31.081Z,0.00
2022-08-19T00:11:31.236Z,0.00
2022-08-19T00:12:31.101Z,0.00
2022-08-19T00:13:31.046Z,0.00
2022-08-19T00:14:31.020Z,0.00
2022-08-19T00:15:31.029Z,0.00
2022-08-19T00:16:30.979Z,0.00
2022-08-19T00:17:30.942Z,0.00
2022-08-19T00:18:30.963Z,0.00
2022-08-19T00:19:30.950Z,0.00
2022-08-19T00:20:30.901Z,0.00
2022-08-19T00:21:30.874Z,0.00
2022-08-19T00:22:30.911Z,0.00
2022-08-19T00:23:30.883Z,0.00
2022-08-19T00:24:30.991Z,0.00
2022-08-19T00:25:30.933Z,0.00
2022-08-19T00:26:30.839Z,0.00
2022-08-19T00:27:30.828Z,0.00
2022-08-19T00:28:30.804Z,0.00
2022-08-19T00:29:30.906Z,0.00
2022-08-19T00:30:30.821Z,0.00
2022-08-19T00:31:30.741Z,0.00
2022-08-19T00:32:30.750Z,0.00
2022-08-19T00:33:31.117Z,0.00
2022-08-19T00:34:30.854Z,0.00
2022-08-19T00:35:30.803Z,0.00
2022-08-19T00:36:30.615Z,0.00
2022-08-19T00:37:30.655Z,0.00
2022-08-19T00:38:35.271Z,0.00
2022-08-19T00:39:31.774Z,0.00
2022-08-19T00:40:30.661Z,0.00
2022-08-19T00:41:30.692Z,0.00
2022-08-19T00:42:30.586Z,0.00
2022-08-19T00:43:30.523Z,0.00
2022-08-19T00:44:30.517Z,0.00
2022-08-19T00:45:30.560Z,0.00
2022-08-19T00:46:30.508Z,0.00
2022-08-19T00:47:30.436Z,0.00
2022-08-19T00:48:30.403Z,0.00
2022-08-19T00:49:30.412Z,0.00
2022-08-19T00:50:30.374Z,0.00
2022-08-19T00:51:30.404Z,0.00
2022-08-19T00:52:30.788Z,0.00
2022-08-19T00:53:30.321Z,0.00
2022-08-19T00:54:31.288Z,0.00
2022-08-19T00:55:30.283Z,0.00
2022-08-19T00:56:30.273Z,0.00
2022-08-19T00:57:30.248Z,0.00
2022-08-19T00:58:30.231Z,0.00
2022-08-19T01:00:01.128Z,0.00
2022-08-19T01:00:31.311Z,0.00
2022-08-19T01:01:30.276Z,0.00
2022-08-19T01:02:30.184Z,0.00
2022-08-19T01:03:57.192Z,0.00
2022-08-19T01:04:31.405Z,0.00
2022-08-19T01:05:30.162Z,0.00
2022-08-19T01:06:30.221Z,0.00
2022-08-19T01:07:35.926Z,0.00
2022-08-19T01:08:31.173Z,0.00
2022-08-19T01:09:30.064Z,0.00
2022-08-19T01:10:34.731Z,0.00
2022-08-19T01:11:32.074Z,0.00
2022-08-19T01:12:29.983Z,0.00
2022-08-19T01:13:30.135Z,0.00
2022-08-19T01:14:31.099Z,0.00
2022-08-19T01:15:30.036Z,0.00
2022-08-19T01:16:30.024Z,0.00
2022-08-19T01:17:30.017Z,0.00
2022-08-19T01:18:29.932Z,0.00
2022-08-19T01:19:29.893Z,0.00
2022-08-19T01:20:29.926Z,0.00
2022-08-19T01:21:29.921Z,0.00
2022-08-19T01:22:33.486Z,0.00
2022-08-19T01:23:30.907Z,0.00
2022-08-19T01:24:29.867Z,0.00
2022-08-19T01:25:29.766Z,0.00
2022-08-19T01:26:31.193Z,0.00
2022-08-19T01:27:43.294Z,0.00
2022-08-19T01:28:33.972Z,0.00
2022-08-19T01:29:29.723Z,0.00
2022-08-19T01:30:29.743Z,0.00
2022-08-19T01:31:29.660Z,0.00
2022-08-19T01:32:32.402Z,0.00
2022-08-19T01:33:29.619Z,0.00
2022-08-19T01:34:29.636Z,0.00
2022-08-19T01:35:29.698Z,0.00
2022-08-19T01:36:29.614Z,0.00
2022-08-19T01:37:29.607Z,0.00
2022-08-19T01:38:29.542Z,0.00
2022-08-19T01:39:29.582Z,0.00
2022-08-19T01:40:29.591Z,0.00
2022-08-19T01:41:29.480Z,0.00
2022-08-19T01:42:30.430Z,0.00
2022-08-19T01:43:29.455Z,0.00
2022-08-19T01:44:29.486Z,0.00
2022-08-19T01:45:29.563Z,0.00
2022-08-19T01:46:29.473Z,0.00
2022-08-19T01:47:29.540Z,0.00
2022-08-19T01:48:29.425Z,0.00
2022-08-19T01:49:29.437Z,0.00
2022-08-19T01:50:29.456Z,0.00
2022-08-19T01:51:29.478Z,0.00
2022-08-19T01:52:30.431Z,0.00
2022-08-19T01:53:30.621Z,0.00
2022-08-19T01:54:29.372Z,0.00
2022-08-19T01:55:29.270Z,0.00
2022-08-19T01:56:29.326Z,0.00
2022-08-19T01:57:29.280Z,0.00
2022-08-19T01:58:29.290Z,0.00
2022-08-19T01:59:29.254Z,0.00
2022-08-19T02:00:29.300Z,0.00
2022-08-19T02:01:31.321Z,0.00
2022-08-19T02:02:29.114Z,0.00
2022-08-19T02:03:29.273Z,0.00
2022-08-19T02:04:29.190Z,0.00
2022-08-19T02:05:30.168Z,0.00
2022-08-19T02:06:29.055Z,0.00
2022-08-19T02:07:29.138Z,0.00
2022-08-19T02:08:29.635Z,0.00
2022-08-19T02:09:29.103Z,0.00
2022-08-19T02:10:29.122Z,0.00
2022-08-19T02:11:28.961Z,0.00
2022-08-19T02:12:28.966Z,0.00
2022-08-19T02:13:28.925Z,0.00
2022-08-19T02:14:28.928Z,0.00
2022-08-19T02:15:29.398Z,0.00
2022-08-19T02:16:28.898Z,0.00
2022-08-19T02:17:28.850Z,0.00
2022-08-19T02:18:28.858Z,0.00
2022-08-19T02:19:28.863Z,0.00
2022-08-19T02:20:28.831Z,0.00
2022-08-19T02:21:28.791Z,0.00
2022-08-19T02:22:28.798Z,0.00
2022-08-19T02:23:28.756Z,0.00
2022-08-19T02:24:28.796Z,0.00
2022-08-19T02:25:28.864Z,0.00
2022-08-19T02:26:28.755Z,0.00
2022-08-19T02:27:28.764Z,0.00
2022-08-19T02:28:28.667Z,0.00
2022-08-19T02:29:28.723Z,0.00
2022-08-19T02:30:28.677Z,0.00
2022-08-19T02:31:28.705Z,0.00
2022-08-19T02:32:28.660Z,0.00
2022-08-19T02:33:28.749Z,0.00
2022-08-19T02:34:28.636Z,0.00
2022-08-19T02:35:28.616Z,0.00
2022-08-19T02:36:28.588Z,0.00
2022-08-19T02:37:28.575Z,0.00
2022-08-19T02:38:28.501Z,0.00
2022-08-19T02:39:28.563Z,0.00
2022-08-19T02:40:28.519Z,0.00
2022-08-19T02:41:28.455Z,0.00
2022-08-19T02:42:28.462Z,0.00
2022-08-19T02:43:28.433Z,0.00
2022-08-19T02:44:31.623Z,0.00
2022-08-19T02:45:28.484Z,0.00
2022-08-19T02:46:28.529Z,0.00
2022-08-19T02:47:28.401Z,0.00
2022-08-19T02:48:28.341Z,0.00
2022-08-19T02:49:28.375Z,0.00
2022-08-19T02:50:28.433Z,0.00
2022-08-19T02:51:28.334Z,0.00
2022-08-19T02:52:28.351Z,0.00
2022-08-19T02:53:28.242Z,0.00
2022-08-19T02:54:28.272Z,0.00
2022-08-19T02:55:28.261Z,0.00
2022-08-19T02:56:28.250Z,0.00
2022-08-19T02:57:28.168Z,0.00
2022-08-19T02:58:28.154Z,0.00
2022-08-19T02:59:28.131Z,0.00
2022-08-19T03:00:28.162Z,0.00
2022-08-19T03:01:28.169Z,0.00
2022-08-19T03:02:28.174Z,0.00
2022-08-19T03:03:28.067Z,0.00
2022-08-19T03:04:28.055Z,0.00
2022-08-19T03:05:46.861Z,0.00
2022-08-19T03:06:29.113Z,0.00
2022-08-19T03:07:28.593Z,0.00
2022-08-19T03:08:28.124Z,0.00
2022-08-19T03:09:28.039Z,0.00
2022-08-19T03:10:28.050Z,0.00
2022-08-19T03:11:28.002Z,0.00
2022-08-19T03:12:29.058Z,0.00
2022-08-19T03:13:28.015Z,0.00
2022-08-19T03:14:27.994Z,0.00
2022-08-19T03:15:27.969Z,0.00
2022-08-19T03:16:27.998Z,0.00
2022-08-19T03:17:27.891Z,0.00
2022-08-19T03:18:27.854Z,0.00
2022-08-19T03:19:27.845Z,0.00
2022-08-19T03:20:27.872Z,0.00
2022-08-19T03:21:27.860Z,0.00
2022-08-19T03:22:27.922Z,0.00
2022-08-19T03:23:27.781Z,0.00
2022-08-19T03:24:27.757Z,0.00
2022-08-19T03:25:27.833Z,0.00
2022-08-19T03:26:27.717Z,0.00
2022-08-19T03:27:32.478Z,0.00
2022-08-19T03:28:29.643Z,0.00
2022-08-19T03:29:30.622Z,0.00
2022-08-19T03:30:27.631Z,0.00
2022-08-19T03:31:43.518Z,0.00
2022-08-19T03:32:32.802Z,0.00
2022-08-19T03:33:28.579Z,0.00
2022-08-19T03:34:27.590Z,0.00
2022-08-19T03:35:27.549Z,0.00
2022-08-19T03:36:27.553Z,0.00
2022-08-19T03:37:27.608Z,0.00
2022-08-19T03:38:27.518Z,0.00
2022-08-19T03:39:27.603Z,0.00
2022-08-19T03:40:27.533Z,0.00
2022-08-19T03:41:27.479Z,0.00
2022-08-19T03:42:38.481Z,0.00
2022-08-19T03:43:28.418Z,0.00
2022-08-19T03:44:27.360Z,0.00
2022-08-19T03:45:27.371Z,0.00
2022-08-19T03:46:27.441Z,0.00
2022-08-19T03:47:27.436Z,0.00
2022-08-19T03:48:27.339Z,0.00
2022-08-19T03:49:28.420Z,0.00
2022-08-19T03:50:27.301Z,0.00
2022-08-19T03:51:30.603Z,0.00
2022-08-19T03:52:27.383Z,0.00
2022-08-19T03:53:27.215Z,0.00
2022-08-19T03:54:27.326Z,0.00
2022-08-19T03:55:27.257Z,0.00
2022-08-19T03:56:27.174Z,0.00
2022-08-19T03:57:31.663Z,0.00
2022-08-19T03:58:27.244Z,0.00
2022-08-19T03:59:27.231Z,0.00
2022-08-19T04:00:27.173Z,0.00
2022-08-19T04:01:33.061Z,0.00
2022-08-19T04:02:28.106Z,0.00
2022-08-19T04:03:27.070Z,0.00
2022-08-19T04:04:29.265Z,0.00
2022-08-19T04:05:27.588Z,0.00
2022-08-19T04:06:27.044Z,0.00
2022-08-19T04:07:27.065Z,0.00
2022-08-19T04:08:27.055Z,0.00
2022-08-19T04:09:27.050Z,0.00
2022-08-19T04:10:27.039Z,0.00
2022-08-19T04:11:43.081Z,0.00
2022-08-19T04:12:27.958Z,0.00
2022-08-19T04:13:26.911Z,0.00
2022-08-19T04:14:26.845Z,0.00
2022-08-19T04:15:26.918Z,0.00
2022-08-19T04:16:35.212Z,0.00
2022-08-19T04:17:27.840Z,0.00
2022-08-19T04:18:26.873Z,0.00
2022-08-19T04:19:26.800Z,0.00
2022-08-19T04:20:26.842Z,0.00
2022-08-19T04:21:26.895Z,0.00
2022-08-19T04:22:26.799Z,0.00
2022-08-19T04:23:26.757Z,0.00
2022-08-19T04:24:27.339Z,5.62
2022-08-19T04:25:26.769Z,5.62
2022-08-19T04:26:26.684Z,5.62
2022-08-19T04:27:26.657Z,5.62
2022-08-19T04:28:27.658Z,5.62
2022-08-19T04:29:26.607Z,5.62
2022-08-19T04:30:26.711Z,5.62
2022-08-19T04:31:26.677Z,5.62
2022-08-19T04:32:26.645Z,5.62
2022-08-19T04:33:28.456Z,5.62
2022-08-19T04:34:26.544Z,11.25
2022-08-19T04:35:26.486Z,11.25
2022-08-19T04:36:26.599Z,11.25
2022-08-19T04:37:26.555Z,11.25
2022-08-19T04:38:26.856Z,11.25
2022-08-19T04:39:26.518Z,16.88
2022-08-19T04:40:26.482Z,16.88
2022-08-19T04:41:26.400Z,16.88
2022-08-19T04:42:30.683Z,16.88
2022-08-19T04:43:26.359Z,22.50
2022-08-19T04:44:26.372Z,22.50
2022-08-19T04:45:26.407Z,22.50
2022-08-19T04:46:39.463Z,28.12
2022-08-19T04:47:47.651Z,28.12
2022-08-19T04:48:27.963Z,28.12
2022-08-19T04:49:26.282Z,33.75
2022-08-19T04:50:26.276Z,33.75
2022-08-19T04:51:26.284Z,39.38
2022-08-19T04:52:26.243Z,39.38
2022-08-19T04:53:26.232Z,45.00
2022-08-19T04:54:37.335Z,45.00
2022-08-19T04:55:27.199Z,50.62
2022-08-19T04:56:26.202Z,56.25
2022-08-19T04:57:26.150Z,56.25
2022-08-19T04:58:26.072Z,61.88
2022-08-19T04:59:26.107Z,67.50
2022-08-19T05:00:26.087Z,73.12
2022-08-19T05:01:26.085Z,78.75
2022-08-19T05:02:26.053Z,78.75
2022-08-19T05:03:30.093Z,84.38
2022-08-19T05:04:26.991Z,90.00
2022-08-19T05:05:26.076Z,95.62
2022-08-19T05:06:26.025Z,101.25
2022-08-19T05:07:25.909Z,106.88
2022-08-19T05:08:31.539Z,106.88
2022-08-19T05:09:26.990Z,112.50
2022-08-19T05:10:25.917Z,123.75
2022-08-19T05:11:26.680Z,129.38
2022-08-19T05:12:29.134Z,140.62
2022-08-19T05:13:25.897Z,146.25
2022-08-19T05:14:25.855Z,157.50
2022-08-19T05:15:25.795Z,174.38
2022-08-19T05:16:25.911Z,191.25
2022-08-19T05:17:28.523Z,213.75
2022-08-19T05:18:26.832Z,230.62
2022-08-19T05:19:25.769Z,253.12
2022-08-19T05:20:25.746Z,270.00
2022-08-19T05:21:25.854Z,281.25
2022-08-19T05:22:25.657Z,303.75
2022-08-19T05:23:25.799Z,320.62
2022-08-19T05:24:25.748Z,343.12
2022-08-19T05:25:25.615Z,360.00
2022-08-19T05:26:26.092Z,382.50
2022-08-19T05:27:25.694Z,410.62
2022-08-19T05:28:25.570Z,438.75
2022-08-19T05:29:25.544Z,478.12
2022-08-19T05:30:42.154Z,511.88
2022-08-19T05:31:26.696Z,568.12
2022-08-19T05:32:25.667Z,866.25
2022-08-19T05:33:25.574Z,945.00
2022-08-19T05:34:25.572Z,877.50
2022-08-19T05:35:25.520Z,826.88
2022-08-19T05:36:25.502Z,1068.75
2022-08-19T05:37:25.545Z,1395.00
2022-08-19T05:38:25.438Z,1530.00
2022-08-19T05:39:25.491Z,1586.25
2022-08-19T05:40:25.405Z,1546.88
2022-08-19T05:41:25.361Z,1580.62
2022-08-19T05:42:25.411Z,1636.88
2022-08-19T05:43:25.365Z,1591.88
2022-08-19T05:44:25.339Z,1608.75
2022-08-19T05:45:25.289Z,1614.38
2022-08-19T05:46:28.193Z,1620.00
2022-08-19T05:47:25.299Z,1552.50
2022-08-19T05:48:25.382Z,1586.25
2022-08-19T05:49:25.260Z,1687.50
2022-08-19T05:50:25.193Z,1760.62
2022-08-19T05:51:28.828Z,1698.75
2022-08-19T05:52:26.569Z,1614.38
2022-08-19T05:53:25.259Z,1608.75
2022-08-19T05:54:25.184Z,1580.62
2022-08-19T05:55:25.101Z,1389.38
2022-08-19T05:56:25.193Z,1080.00
2022-08-19T05:57:25.233Z,1113.75
2022-08-19T05:58:25.066Z,1243.12
2022-08-19T05:59:25.726Z,1282.50
2022-08-19T06:00:25.032Z,1395.00
2022-08-19T06:01:25.088Z,1130.62
2022-08-19T06:02:25.127Z,1108.12
2022-08-19T06:03:24.992Z,1237.50
2022-08-19T06:04:25.034Z,1310.62
2022-08-19T06:05:25.147Z,1265.62
2022-08-19T06:06:25.070Z,1400.62
2022-08-19T06:07:24.991Z,1507.50
2022-08-19T06:08:34.119Z,1552.50
2022-08-19T06:09:25.987Z,1552.50
2022-08-19T06:10:24.903Z,1670.62
2022-08-19T06:11:24.939Z,1631.25
2022-08-19T06:12:25.025Z,1625.62
2022-08-19T06:13:24.913Z,1608.75
2022-08-19T06:14:28.047Z,1715.62
2022-08-19T06:15:24.847Z,990.00
2022-08-19T06:18:10.353Z,1181.25
2022-08-19T06:19:11.501Z,1203.75
2022-08-19T06:20:11.907Z,1243.12
2022-08-19T06:21:11.512Z,1355.62
2022-08-19T06:22:11.452Z,1794.38
2022-08-19T06:23:11.439Z,1839.38
2022-08-19T06:24:12.446Z,1771.88
2022-08-19T06:25:11.418Z,1743.75
2022-08-19T06:26:11.428Z,1816.88
2022-08-19T06:27:11.376Z,1946.25
2022-08-19T06:28:15.023Z,2008.12
2022-08-19T06:29:12.344Z,2047.50
2022-08-19T06:30:12.326Z,2115.00
2022-08-19T06:31:11.352Z,2255.62
2022-08-19T06:32:11.288Z,2345.62
2022-08-19T06:33:11.322Z,2261.25
2022-08-19T06:34:11.990Z,2075.62
2022-08-19T06:35:11.244Z,2075.62
2022-08-19T06:36:11.283Z,2171.25
2022-08-19T06:37:11.209Z,2278.12
2022-08-19T06:38:11.209Z,1248.75
2022-08-19T06:39:11.193Z,2036.25
2022-08-19T06:40:11.266Z,2548.12
2022-08-19T06:41:11.184Z,2812.50
2022-08-19T06:42:11.270Z,2711.25
2022-08-19T06:43:11.118Z,1923.75
2022-08-19T06:44:13.277Z,1738.12
2022-08-19T06:45:11.081Z,1951.88
2022-08-19T06:46:11.114Z,2480.62
2022-08-19T06:47:14.199Z,2733.75
2022-08-19T06:48:11.651Z,2643.75
2022-08-19T06:49:11.077Z,1513.12
2022-08-19T06:50:11.006Z,1631.25
2022-08-19T06:51:11.079Z,1468.12
2022-08-19T06:52:13.945Z,1215.00
2022-08-19T06:53:10.978Z,1411.88
2022-08-19T06:54:19.233Z,1473.75
2022-08-19T06:55:11.934Z,1507.50
2022-08-19T06:56:10.973Z,1563.75
2022-08-19T06:57:10.895Z,1665.00
2022-08-19T06:58:10.885Z,1996.88
2022-08-19T06:59:10.864Z,1344.38
2022-08-19T07:00:12.804Z,3234.38
2022-08-19T07:01:11.878Z,3335.62
2022-08-19T07:02:10.851Z,1440.00
2022-08-19T07:03:13.316Z,3358.12
2022-08-19T07:04:12.076Z,3667.50
2022-08-19T07:05:10.776Z,3408.75
2022-08-19T07:06:21.339Z,3172.50
2022-08-19T07:07:20.962Z,3088.12
2022-08-19T07:08:11.740Z,3228.75
2022-08-19T07:09:10.708Z,3211.88
2022-08-19T07:10:10.690Z,1372.50
2022-08-19T07:11:10.867Z,4207.50
2022-08-19T07:12:10.668Z,3673.12
2022-08-19T07:13:10.653Z,4083.75
2022-08-19T07:14:16.673Z,3960.00
2022-08-19T07:15:11.621Z,3712.50
2022-08-19T07:16:10.633Z,4246.88
2022-08-19T07:17:10.585Z,2598.75
2022-08-19T07:18:11.752Z,3262.50
2022-08-19T07:19:15.739Z,4106.25
2022-08-19T07:20:11.551Z,2356.88
2022-08-19T07:21:10.549Z,2435.62
2022-08-19T07:22:13.154Z,2587.50
2022-08-19T07:23:10.536Z,1839.38
2022-08-19T07:24:11.479Z,1873.12
2022-08-19T07:25:10.484Z,1721.25
2022-08-19T07:26:10.481Z,2025.00
2022-08-19T07:27:10.608Z,1693.12
2022-08-19T07:28:20.194Z,1372.50
2022-08-19T07:29:11.410Z,1321.88
2022-08-19T07:30:11.734Z,1074.38
2022-08-19T07:31:10.399Z,1147.50
2022-08-19T07:32:11.579Z,1186.88
2022-08-19T07:33:10.340Z,1186.88
2022-08-19T07:34:10.330Z,1215.00
2022-08-19T07:35:10.317Z,1260.00
2022-08-19T07:36:10.337Z,1305.00
2022-08-19T07:37:10.287Z,1293.75
2022-08-19T07:38:10.265Z,1333.12
2022-08-19T07:39:10.252Z,1366.88
2022-08-19T07:40:10.301Z,1366.88
2022-08-19T07:41:10.279Z,1361.25
2022-08-19T07:42:10.225Z,1366.88
2022-08-19T07:43:13.943Z,1406.25
2022-08-19T07:44:11.177Z,1411.88
2022-08-19T07:45:10.151Z,1423.12
2022-08-19T07:47:47.073Z,1468.12
2022-08-19T07:48:11.119Z,1490.62
2022-08-19T07:49:10.111Z,1530.00
2022-08-19T07:50:10.088Z,1575.00
2022-08-19T07:51:10.089Z,1766.25
2022-08-19T07:52:10.054Z,1496.25
2022-08-19T07:53:10.050Z,1648.12
2022-08-19T07:54:10.022Z,1580.62
2022-08-19T07:55:39.822Z,2160.00
2022-08-19T07:56:11.028Z,1715.62
2022-08-19T07:57:09.984Z,4376.25
2022-08-19T07:58:09.973Z,3223.12
2022-08-19T07:59:09.943Z,1890.00
2022-08-19T08:00:09.951Z,2075.62
2022-08-19T08:01:09.955Z,2086.88
2022-08-19T08:02:09.965Z,1985.62
2022-08-19T08:03:09.884Z,1940.62
2022-08-19T08:04:10.115Z,1901.25
2022-08-19T08:05:09.865Z,1884.38
2022-08-19T08:06:09.886Z,1878.75
2022-08-19T08:07:09.836Z,1822.50
2022-08-19T08:08:09.813Z,1732.50
2022-08-19T08:09:09.887Z,1456.88
2022-08-19T08:10:21.062Z,1625.62
2022-08-19T08:11:11.873Z,1485.00
2022-08-19T08:12:18.424Z,1597.50
2022-08-19T08:13:11.887Z,1687.50
2022-08-19T08:14:09.724Z,1760.62
2022-08-19T08:15:12.507Z,1884.38
2022-08-19T08:16:10.218Z,1895.62
2022-08-19T08:17:10.918Z,1929.38
2022-08-19T08:18:09.666Z,1991.25
2022-08-19T08:19:14.815Z,2075.62
2022-08-19T08:20:10.632Z,2126.25
2022-08-19T08:21:09.681Z,2210.62
2022-08-19T08:22:09.637Z,2210.62
2022-08-19T08:23:09.676Z,2441.25
2022-08-19T08:24:09.596Z,2272.50
2022-08-19T08:25:09.560Z,1957.50
2022-08-19T08:26:09.575Z,1906.88
2022-08-19T08:27:11.201Z,3926.25
2022-08-19T08:28:09.513Z,4455.00
2022-08-19T08:29:12.843Z,5141.25
2022-08-19T08:30:09.481Z,4657.50
2022-08-19T08:31:09.916Z,4190.62
2022-08-19T08:32:14.224Z,2913.75
2022-08-19T08:33:10.478Z,5152.50
2022-08-19T08:34:09.499Z,5343.75
2022-08-19T08:35:09.415Z,4629.38
2022-08-19T08:36:09.419Z,4432.50
2022-08-19T08:37:09.381Z,3003.75
2022-08-19T08:38:09.353Z,3830.62
2022-08-19T08:39:09.344Z,4095.00
2022-08-19T08:40:13.101Z,4055.62
2022-08-19T08:41:10.330Z,4083.75
2022-08-19T08:42:10.336Z,4246.88
2022-08-19T08:43:11.429Z,4207.50
2022-08-19T08:44:09.266Z,4280.62
2022-08-19T08:45:10.249Z,4021.88
2022-08-19T08:46:09.253Z,3825.00
2022-08-19T08:47:09.218Z,3667.50
2022-08-19T08:48:22.493Z,3397.50
2022-08-19T08:49:10.198Z,3526.88
2022-08-19T08:50:09.178Z,1541.25
2022-08-19T08:51:09.234Z,1850.62
2022-08-19T08:52:09.141Z,1580.62
2022-08-19T08:53:09.125Z,1231.88
2022-08-19T08:54:09.864Z,1361.25
2022-08-19T08:55:10.109Z,1051.88
2022-08-19T08:56:09.126Z,1035.00
2022-08-19T08:57:09.056Z,1046.25
2022-08-19T08:58:09.070Z,956.25
2022-08-19T08:59:09.040Z,1012.50
2022-08-19T09:00:15.159Z,916.88
2022-08-19T09:01:10.035Z,945.00
2022-08-19T09:02:08.980Z,1006.88
2022-08-19T09:03:08.966Z,911.25
2022-08-19T09:04:08.953Z,939.38
2022-08-19T09:05:08.929Z,1569.38
2022-08-19T09:06:11.851Z,1119.38
2022-08-19T09:07:18.474Z,933.75
2022-08-19T09:08:09.914Z,877.50
2022-08-19T09:09:11.861Z,939.38
2022-08-19T09:10:08.861Z,838.12
2022-08-19T09:11:08.871Z,804.38
2022-08-19T09:12:08.836Z,866.25
2022-08-19T09:13:09.374Z,945.00
2022-08-19T09:14:12.938Z,1181.25
2022-08-19T09:15:09.783Z,1136.25
2022-08-19T09:16:08.805Z,984.38
2022-08-19T09:17:08.769Z,990.00
2022-08-19T09:18:08.734Z,961.88
2022-08-19T09:19:09.744Z,1096.88
2022-08-19T09:20:09.025Z,1147.50
2022-08-19T09:21:08.716Z,1029.38
2022-08-19T09:22:08.667Z,984.38
2022-08-19T09:23:08.657Z,1203.75
2022-08-19T09:24:08.631Z,1237.50
2022-08-19T09:25:08.640Z,1608.75
2022-08-19T09:26:08.639Z,1743.75
2022-08-19T09:27:18.614Z,1248.75
2022-08-19T09:28:20.583Z,1006.88
2022-08-19T09:29:09.554Z,967.50
2022-08-19T09:30:08.559Z,1040.62
2022-08-19T09:31:08.563Z,1063.12
2022-08-19T09:32:08.525Z,1057.50
2022-08-19T09:33:09.506Z,1074.38
2022-08-19T09:34:08.545Z,1051.88
2022-08-19T09:35:09.490Z,1023.75
2022-08-19T09:36:08.827Z,1006.88
2022-08-19T09:37:08.453Z,961.88
2022-08-19T09:38:08.421Z,888.75
2022-08-19T09:39:16.266Z,866.25
2022-08-19T09:40:09.496Z,883.12
2022-08-19T09:41:08.461Z,945.00
2022-08-19T09:42:16.614Z,973.12
2022-08-19T09:43:09.832Z,894.38
2022-08-19T09:44:08.357Z,776.25
2022-08-19T09:45:10.513Z,714.38
2022-08-19T09:46:08.331Z,697.50
2022-08-19T09:47:08.328Z,753.75
2022-08-19T09:48:09.462Z,826.88
2022-08-19T09:49:08.248Z,883.12
2022-08-19T09:50:08.246Z,933.75
2022-08-19T09:51:08.249Z,990.00
2022-08-19T09:52:08.206Z,1023.75
2022-08-19T09:53:08.199Z,995.62
2022-08-19T09:54:08.168Z,894.38
2022-08-19T09:55:08.285Z,849.38
2022-08-19T09:56:08.311Z,894.38
2022-08-19T09:57:08.136Z,990.00
2022-08-19T09:58:08.109Z,1035.00
2022-08-19T09:59:08.103Z,1130.62
2022-08-19T10:00:08.077Z,1040.62
2022-08-19T10:01:08.133Z,1001.25
2022-08-19T10:02:10.798Z,950.62
2022-08-19T10:03:08.033Z,911.25
2022-08-19T10:04:19.727Z,866.25
2022-08-19T10:05:10.009Z,894.38
2022-08-19T10:06:15.183Z,950.62
2022-08-19T10:07:08.974Z,956.25
2022-08-19T10:08:13.396Z,883.12
2022-08-19T10:09:09.145Z,911.25
2022-08-19T10:10:07.952Z,877.50
2022-08-19T10:11:28.357Z,770.62
2022-08-19T10:12:11.118Z,708.75
2022-08-19T10:13:07.876Z,691.88
2022-08-19T10:14:07.889Z,759.38
2022-08-19T10:15:07.867Z,815.62
2022-08-19T10:16:07.858Z,742.50
2022-08-19T10:17:17.885Z,691.88
2022-08-19T10:18:08.791Z,703.12
2022-08-19T10:19:07.808Z,708.75
2022-08-19T10:20:07.763Z,742.50
2022-08-19T10:21:07.781Z,804.38
2022-08-19T10:22:07.740Z,905.62
2022-08-19T10:23:07.720Z,1001.25
2022-08-19T10:24:09.349Z,1046.25
2022-08-19T10:25:07.690Z,1299.38
2022-08-19T10:26:07.730Z,1468.12
2022-08-19T10:27:07.657Z,1805.62
2022-08-19T10:28:10.581Z,1141.88
2022-08-19T10:29:09.179Z,973.12
2022-08-19T10:30:10.007Z,1417.50
2022-08-19T10:31:07.626Z,1085.62
2022-08-19T10:32:09.811Z,1091.25
2022-08-19T10:33:11.012Z,883.12
2022-08-19T10:34:09.992Z,866.25
2022-08-19T10:35:07.553Z,990.00
2022-08-19T10:36:07.552Z,703.12
2022-08-19T10:37:10.169Z,911.25
2022-08-19T10:38:07.520Z,956.25
2022-08-19T10:39:07.467Z,1299.38
2022-08-19T10:40:07.495Z,1023.75
2022-08-19T10:41:07.474Z,888.75
2022-08-19T10:42:07.414Z,1080.00
2022-08-19T10:43:07.407Z,2615.62
2022-08-19T10:44:07.388Z,1400.62
2022-08-19T10:45:07.363Z,2514.38
2022-08-19T10:46:13.914Z,2058.75
2022-08-19T10:47:17.693Z,1912.50
2022-08-19T10:48:08.315Z,1912.50
2022-08-19T10:49:07.319Z,1901.25
2022-08-19T10:50:07.274Z,1861.88
2022-08-19T10:51:07.288Z,1811.25
2022-08-19T10:52:10.276Z,1755.00
2022-08-19T10:53:08.050Z,1743.75
2022-08-19T10:54:07.299Z,1755.00
2022-08-19T10:55:08.848Z,1704.38
2022-08-19T10:56:07.219Z,1597.50
2022-08-19T10:57:07.220Z,1648.12
2022-08-19T10:58:07.432Z,1395.00
2022-08-19T10:59:07.161Z,1575.00
2022-08-19T11:00:07.119Z,1603.12
2022-08-19T11:01:07.177Z,1276.88
2022-08-19T11:02:07.104Z,1170.00
2022-08-19T11:03:39.450Z,1085.62
2022-08-19T11:04:07.128Z,1091.25
2022-08-19T11:05:12.684Z,1018.12
2022-08-19T11:06:08.071Z,1057.50
2022-08-19T11:07:07.064Z,1085.62
2022-08-19T11:08:17.690Z,1153.12
2022-08-19T11:09:07.980Z,1237.50
2022-08-19T11:10:10.279Z,1074.38
2022-08-19T11:11:09.001Z,1203.75
2022-08-19T11:12:06.936Z,1237.50
2022-08-19T11:13:07.024Z,1203.75
2022-08-19T11:14:06.898Z,1119.38
2022-08-19T11:15:06.892Z,1215.00
2022-08-19T11:16:07.985Z,1198.12
2022-08-19T11:17:07.863Z,1198.12
2022-08-19T11:18:06.834Z,1192.50
2022-08-19T11:19:07.838Z,1181.25
2022-08-19T11:20:06.959Z,1175.62
2022-08-19T11:21:06.855Z,1153.12
2022-08-19T11:22:06.778Z,1147.50
2022-08-19T11:23:06.764Z,1102.50
2022-08-19T11:24:06.755Z,1068.75
2022-08-19T11:25:06.774Z,1051.88
2022-08-19T11:26:06.756Z,1018.12
2022-08-19T11:27:06.707Z,1046.25
2022-08-19T11:28:06.718Z,995.62
2022-08-19T11:29:06.697Z,1096.88
2022-08-19T11:30:06.648Z,1170.00
2022-08-19T11:31:06.674Z,1130.62
2022-08-19T11:32:06.620Z,1074.38
2022-08-19T11:33:06.599Z,1023.75
2022-08-19T11:34:06.587Z,894.38
2022-08-19T11:35:06.562Z,832.50
2022-08-19T11:36:06.584Z,826.88
2022-08-19T11:37:06.537Z,945.00
2022-08-19T11:38:09.778Z,928.12
2022-08-19T11:39:07.533Z,939.38
2022-08-19T11:40:06.660Z,922.50
2022-08-19T11:41:06.513Z,911.25
2022-08-19T11:42:06.486Z,950.62
2022-08-19T11:43:06.447Z,973.12
2022-08-19T11:44:06.450Z,1001.25
2022-08-19T11:45:06.416Z,1012.50
2022-08-19T11:46:06.429Z,973.12
2022-08-19T11:47:09.303Z,939.38
2022-08-19T11:48:06.357Z,911.25
2022-08-19T11:49:09.572Z,916.88
2022-08-19T11:50:07.340Z,911.25
2022-08-19T11:51:06.349Z,900.00
2022-08-19T11:52:06.322Z,883.12
2022-08-19T11:53:06.290Z,888.75
2022-08-19T11:54:06.283Z,905.62
2022-08-19T11:55:06.247Z,922.50
2022-08-19T11:56:06.266Z,939.38
2022-08-19T11:57:06.220Z,939.38
2022-08-19T11:58:06.211Z,961.88
2022-08-19T11:59:08.816Z,961.88
2022-08-19T12:00:06.175Z,950.62
2022-08-19T12:01:06.204Z,939.38
2022-08-19T12:02:06.181Z,945.00
2022-08-19T12:03:06.192Z,967.50
2022-08-19T12:04:06.187Z,995.62
2022-08-19T12:05:09.089Z,1012.50
2022-08-19T12:06:08.135Z,978.75
2022-08-19T12:07:06.074Z,933.75
2022-08-19T12:08:06.070Z,877.50
2022-08-19T12:09:06.052Z,883.12
2022-08-19T12:10:06.056Z,905.62
2022-08-19T12:11:06.012Z,945.00
2022-08-19T12:12:06.021Z,928.12
2022-08-19T12:13:06.006Z,933.75
2022-08-19T12:14:05.976Z,939.38
2022-08-19T12:15:05.952Z,843.75
2022-08-19T12:16:05.936Z,832.50
2022-08-19T12:17:05.947Z,804.38
2022-08-19T12:18:05.933Z,821.25
2022-08-19T12:19:05.889Z,798.75
2022-08-19T12:20:05.871Z,787.50
2022-08-19T12:21:05.888Z,776.25
2022-08-19T12:22:05.851Z,770.62
2022-08-19T12:23:05.830Z,759.38
2022-08-19T12:24:05.806Z,759.38
2022-08-19T12:25:05.894Z,736.88
2022-08-19T12:26:05.814Z,736.88
2022-08-19T12:27:05.768Z,753.75
2022-08-19T12:28:06.748Z,787.50
2022-08-19T12:29:05.727Z,787.50
2022-08-19T12:30:05.735Z,804.38
2022-08-19T12:31:05.731Z,815.62
2022-08-19T12:32:05.682Z,832.50
2022-08-19T12:33:05.691Z,826.88
2022-08-19T12:34:05.659Z,815.62
2022-08-19T12:35:05.662Z,810.00
2022-08-19T12:36:05.674Z,810.00
2022-08-19T12:37:05.624Z,804.38
2022-08-19T12:38:05.609Z,804.38
2022-08-19T12:39:05.584Z,793.12
2022-08-19T12:40:05.608Z,815.62