createdAt,value
2023-01-31T00:01:09.656Z,96.20
2023-01-31T00:03:36.763Z,96.50
2023-01-31T00:06:17.670Z,96.40
2023-01-31T00:08:44.995Z,96.60
2023-01-31T00:11:12.199Z,96.60
2023-01-31T00:13:39.099Z,96.50
2023-01-31T00:16:06.895Z,96.50
2023-01-31T00:18:34.267Z,96.50
2023-01-31T00:21:13.107Z,96.40
2023-01-31T00:23:40.359Z,96.40
2023-01-31T00:26:10.941Z,96.40
2023-01-31T00:28:38.421Z,96.50
2023-01-31T00:31:05.453Z,96.40
2023-01-31T00:33:33.002Z,96.40
2023-01-31T00:35:59.740Z,96.70
2023-01-31T00:38:26.481Z,96.40
2023-01-31T00:40:53.824Z,96.40
2023-01-31T00:43:21.126Z,96.60
2023-01-31T00:45:47.910Z,96.40
2023-01-31T00:48:14.678Z,96.20
2023-01-31T00:50:41.430Z,96.20
2023-01-31T00:53:08.282Z,96.50
2023-01-31T00:55:35.592Z,96.50
2023-01-31T00:58:02.396Z,96.60
2023-01-31T01:00:29.681Z,96.20
2023-01-31T01:02:56.454Z,96.10
2023-01-31T01:05:23.491Z,96.30
2023-01-31T01:07:50.251Z,96.10
2023-01-31T01:10:17.164Z,96.20
2023-01-31T01:12:43.966Z,96.30
2023-01-31T01:15:10.772Z,96.50
2023-01-31T01:17:37.481Z,96.60
2023-01-31T01:20:04.518Z,96.20
2023-01-31T01:22:32.153Z,96.20
2023-01-31T01:25:00.807Z,96.20
2023-01-31T01:27:27.579Z,96.20
2023-01-31T01:29:54.397Z,96.20
2023-01-31T01:32:21.139Z,96.30
2023-01-31T01:34:48.295Z,96.40
2023-01-31T01:37:20.231Z,96.40
2023-01-31T01:39:47.820Z,96.00
2023-01-31T01:42:19.413Z,96.10
2023-01-31T01:44:47.758Z,96.00
2023-01-31T01:47:30.165Z,96.50
2023-01-31T01:49:59.732Z,96.10
2023-01-31T01:52:28.529Z,96.60
2023-01-31T01:55:03.869Z,96.40
2023-01-31T01:57:37.847Z,96.40
2023-01-31T02:00:09.810Z,96.20
2023-01-31T02:02:37.216Z,96.10
2023-01-31T02:05:04.499Z,96.20
2023-01-31T02:07:31.306Z,96.40
2023-01-31T02:10:09.982Z,96.30
2023-01-31T02:12:36.778Z,96.40
2023-01-31T02:15:03.838Z,96.40
2023-01-31T02:17:30.593Z,96.70
2023-01-31T02:19:57.392Z,96.30
2023-01-31T02:22:33.377Z,96.20
2023-01-31T02:25:21.333Z,96.20
2023-01-31T02:27:57.421Z,96.20
2023-01-31T02:30:30.544Z,96.30
2023-01-31T02:32:57.273Z,96.20
2023-01-31T02:35:32.843Z,96.50
2023-01-31T02:38:05.494Z,96.30
2023-01-31T02:40:37.949Z,96.50
2023-01-31T02:43:05.770Z,96.60
2023-01-31T02:45:41.159Z,96.50
2023-01-31T02:48:20.059Z,96.40
2023-01-31T02:51:05.890Z,96.70
2023-01-31T02:53:35.533Z,96.50
2023-01-31T02:56:19.246Z,96.60
2023-01-31T02:58:49.739Z,96.50
2023-01-31T03:01:19.564Z,96.60
2023-01-31T03:03:46.894Z,96.60
2023-01-31T03:06:27.095Z,96.80
2023-01-31T03:08:58.565Z,96.70
2023-01-31T03:11:41.146Z,96.70
2023-01-31T03:14:19.342Z,96.80
2023-01-31T03:17:19.965Z,96.60
2023-01-31T03:19:49.847Z,96.80
2023-01-31T03:22:20.543Z,96.50
2023-01-31T03:24:48.780Z,96.80
2023-01-31T03:27:15.704Z,96.60
2023-01-31T03:29:43.598Z,96.40
2023-01-31T03:32:19.660Z,96.80
2023-01-31T03:34:46.951Z,96.60
2023-01-31T03:37:13.703Z,96.70
2023-01-31T03:39:40.453Z,96.30
2023-01-31T03:42:09.496Z,96.60
2023-01-31T03:44:46.226Z,96.50
2023-01-31T03:47:19.132Z,96.70
2023-01-31T03:49:47.375Z,96.50
2023-01-31T03:52:17.420Z,96.80
2023-01-31T03:54:50.928Z,96.60
2023-01-31T03:57:20.230Z,96.80
2023-01-31T03:59:53.492Z,96.40
2023-01-31T04:02:21.442Z,96.30
2023-01-31T04:04:50.852Z,96.50
2023-01-31T04:07:18.441Z,96.50
2023-01-31T04:09:45.443Z,96.30
2023-01-31T04:12:14.016Z,96.50
2023-01-31T04:14:41.388Z,96.50
2023-01-31T04:17:08.427Z,96.70
2023-01-31T04:19:35.249Z,96.30
2023-01-31T04:22:02.094Z,96.40
2023-01-31T04:24:32.020Z,96.30
2023-01-31T04:26:58.807Z,96.60
2023-01-31T04:29:25.808Z,96.40
2023-01-31T04:31:52.681Z,96.30
2023-01-31T04:34:19.437Z,96.50
2023-01-31T04:36:46.241Z,96.70
2023-01-31T04:39:13.739Z,96.50
2023-01-31T04:41:40.567Z,96.40
2023-01-31T04:44:08.005Z,96.40
2023-01-31T04:46:34.905Z,96.40
2023-01-31T04:49:01.644Z,96.40
2023-01-31T04:51:28.426Z,96.50
2023-01-31T04:53:55.135Z,96.70
2023-01-31T04:56:22.420Z,96.40
2023-01-31T04:58:49.257Z,96.60
2023-01-31T05:01:16.120Z,96.50
2023-01-31T05:03:42.918Z,96.70
2023-01-31T05:06:09.888Z,96.60
2023-01-31T05:08:36.659Z,96.50
2023-01-31T05:11:04.572Z,96.60
2023-01-31T05:13:32.949Z,96.50
2023-01-31T05:15:59.905Z,96.40
2023-01-31T05:18:26.915Z,96.50
2023-01-31T05:20:53.777Z,96.60
2023-01-31T05:23:20.577Z,96.60
2023-01-31T05:25:49.254Z,96.30
2023-01-31T05:28:16.260Z,96.50
2023-01-31T05:30:43.313Z,96.60
2023-01-31T05:33:10.339Z,96.30
2023-01-31T05:35:38.841Z,96.40
2023-01-31T05:38:05.903Z,96.40
2023-01-31T05:40:32.634Z,96.70
2023-01-31T05:43:03.266Z,96.70
2023-01-31T05:45:30.505Z,96.70
2023-01-31T05:47:57.815Z,96.30
2023-01-31T05:50:24.727Z,96.50
2023-01-31T05:52:55.452Z,96.40
2023-01-31T05:55:23.015Z,96.50
2023-01-31T05:57:49.899Z,96.60
2023-01-31T06:00:16.885Z,96.30
2023-01-31T06:02:43.821Z,96.40
2023-01-31T06:05:10.984Z,96.60
2023-01-31T06:07:38.389Z,96.50
2023-01-31T06:10:06.113Z,96.60
2023-01-31T06:12:33.165Z,96.50
2023-01-31T06:14:59.871Z,96.60
2023-01-31T06:17:28.150Z,96.30
2023-01-31T06:19:56.229Z,96.80
2023-01-31T06:22:22.932Z,96.40
2023-01-31T06:24:49.724Z,96.50
2023-01-31T06:27:16.554Z,96.40
2023-01-31T06:29:43.263Z,96.50
2023-01-31T06:32:09.986Z,96.20
2023-01-31T06:34:36.860Z,96.50
2023-01-31T06:37:03.622Z,96.40
2023-01-31T06:39:30.633Z,96.30
2023-01-31T06:41:57.720Z,96.40
2023-01-31T06:44:26.450Z,96.70
2023-01-31T06:46:53.331Z,96.70
2023-01-31T06:49:20.233Z,96.60
2023-01-31T06:51:47.042Z,96.20
2023-01-31T06:54:13.797Z,96.20
2023-01-31T06:56:40.580Z,96.50
2023-01-31T06:59:07.332Z,96.40
2023-01-31T07:01:34.257Z,96.30
2023-01-31T07:04:01.209Z,96.40
2023-01-31T07:06:27.964Z,96.50
2023-01-31T07:08:54.819Z,96.50
2023-01-31T07:11:21.572Z,96.40
2023-01-31T07:13:48.534Z,96.60
2023-01-31T07:16:16.951Z,96.70
2023-01-31T07:18:43.953Z,96.50
2023-01-31T07:21:10.989Z,96.40
2023-01-31T07:23:37.769Z,96.20
2023-01-31T07:26:05.452Z,96.30
2023-01-31T07:28:32.310Z,96.20
2023-01-31T07:31:11.110Z,96.40
2023-01-31T07:33:38.144Z,96.20
2023-01-31T07:36:05.704Z,96.40
2023-01-31T07:38:32.865Z,96.40
2023-01-31T07:41:06.033Z,96.30
2023-01-31T07:43:33.243Z,96.50
2023-01-31T07:46:00.137Z,96.60
2023-01-31T07:48:27.655Z,96.60
2023-01-31T07:50:59.144Z,96.60
2023-01-31T07:53:27.827Z,96.70
2023-01-31T07:55:54.711Z,96.70
2023-01-31T07:58:21.630Z,96.90
2023-01-31T08:01:07.014Z,96.70
2023-01-31T08:03:34.123Z,96.70
2023-01-31T08:06:02.369Z,96.60
2023-01-31T08:08:29.575Z,96.50
2023-01-31T08:10:56.546Z,96.80
2023-01-31T08:13:23.564Z,96.50
2023-01-31T08:15:51.939Z,96.50
2023-01-31T08:18:19.107Z,96.50
2023-01-31T08:20:46.127Z,96.40
2023-01-31T08:23:12.917Z,96.40
2023-01-31T08:25:39.859Z,96.40
2023-01-31T08:28:06.913Z,96.30
2023-01-31T08:30:34.069Z,96.30
2023-01-31T08:33:00.962Z,96.20
2023-01-31T08:35:28.290Z,95.90
2023-01-31T08:38:03.698Z,95.90
2023-01-31T08:40:34.014Z,95.90
2023-01-31T08:43:01.069Z,96.00
2023-01-31T08:45:29.033Z,96.00
2023-01-31T08:47:59.677Z,96.20
2023-01-31T08:50:28.311Z,96.20
2023-01-31T08:52:55.746Z,96.20
2023-01-31T08:55:23.083Z,96.30
2023-01-31T08:57:59.179Z,96.40
2023-01-31T09:00:27.131Z,96.40
2023-01-31T09:02:58.093Z,96.50
2023-01-31T09:05:25.747Z,96.50
2023-01-31T09:07:53.008Z,96.50
2023-01-31T09:10:20.431Z,96.20
2023-01-31T09:12:47.384Z,96.50
2023-01-31T09:15:14.476Z,96.40
2023-01-31T09:17:41.964Z,96.40
2023-01-31T09:20:10.222Z,96.50
2023-01-31T09:22:37.395Z,96.50
2023-01-31T09:25:04.907Z,96.50
2023-01-31T09:27:32.185Z,96.40
2023-01-31T09:29:59.110Z,96.50
2023-01-31T09:32:25.871Z,96.50
2023-01-31T09:34:52.683Z,96.30
2023-01-31T09:37:19.522Z,96.30
2023-01-31T09:39:46.250Z,96.20
2023-01-31T09:42:25.233Z,96.40
2023-01-31T09:45:12.991Z,96.20
2023-01-31T09:47:50.767Z,96.10
2023-01-31T09:50:21.699Z,96.10
2023-01-31T09:52:49.418Z,96.20
2023-01-31T09:55:22.955Z,96.10
2023-01-31T09:58:01.729Z,96.00
2023-01-31T10:00:48.834Z,96.20
2023-01-31T10:03:24.732Z,96.00
2023-01-31T10:05:51.640Z,96.10
2023-01-31T10:08:36.339Z,96.20
2023-01-31T10:11:06.493Z,96.10
2023-01-31T10:13:35.419Z,96.10
2023-01-31T10:16:11.156Z,96.00
2023-01-31T10:18:41.089Z,96.10
2023-01-31T10:21:12.500Z,96.00
2023-01-31T10:23:42.064Z,96.10
2023-01-31T10:26:17.863Z,95.90
2023-01-31T10:28:55.230Z,96.00
2023-01-31T10:31:22.035Z,96.00
2023-01-31T10:33:51.809Z,96.00
2023-01-31T10:36:18.568Z,96.00
2023-01-31T10:38:54.449Z,96.00
2023-01-31T10:41:34.772Z,96.00
2023-01-31T10:44:03.903Z,96.00
2023-01-31T10:46:30.794Z,96.10
2023-01-31T10:48:57.652Z,96.20
2023-01-31T10:51:27.234Z,96.10
2023-01-31T10:54:03.084Z,96.10
2023-01-31T10:56:37.114Z,96.10
2023-01-31T10:59:11.158Z,96.00
2023-01-31T11:01:37.915Z,96.00
2023-01-31T11:04:14.585Z,96.00
2023-01-31T11:06:41.349Z,96.00
2023-01-31T11:09:11.960Z,96.10
2023-01-31T11:11:52.764Z,96.10
2023-01-31T11:14:19.480Z,96.20
2023-01-31T11:16:46.479Z,96.10
2023-01-31T11:19:40.943Z,96.20
2023-01-31T11:22:08.620Z,96.10
2023-01-31T11:24:37.638Z,96.20
2023-01-31T11:27:07.174Z,96.20
2023-01-31T11:29:38.453Z,96.30
2023-01-31T11:32:17.744Z,96.40
2023-01-31T11:34:55.296Z,96.30
2023-01-31T11:37:22.165Z,96.40
2023-01-31T11:39:59.661Z,96.40
2023-01-31T11:42:27.078Z,96.40
2023-01-31T11:44:53.802Z,96.30
2023-01-31T11:47:28.875Z,96.40
2023-01-31T11:49:55.759Z,96.50
2023-01-31T11:52:28.248Z,96.60
2023-01-31T11:54:56.818Z,96.60
2023-01-31T11:57:25.609Z,96.50
2023-01-31T11:59:54.460Z,96.50
2023-01-31T12:02:26.519Z,96.60
2023-01-31T12:04:53.611Z,96.60
2023-01-31T12:07:24.707Z,96.60
2023-01-31T12:09:51.763Z,96.50
2023-01-31T12:12:27.844Z,96.50
2023-01-31T12:14:55.930Z,96.60
2023-01-31T12:17:23.020Z,96.50
2023-01-31T12:19:55.716Z,96.40
2023-01-31T12:22:25.994Z,96.30
2023-01-31T12:24:55.649Z,96.50
2023-01-31T12:27:40.996Z,96.60
2023-01-31T12:30:19.156Z,96.60
2023-01-31T12:32:48.991Z,96.50
2023-01-31T12:35:34.192Z,96.60
2023-01-31T12:38:19.664Z,96.60
2023-01-31T12:41:01.752Z,96.50
2023-01-31T12:43:34.570Z,96.60
2023-01-31T12:46:07.488Z,96.50
2023-01-31T12:48:52.988Z,96.50
2023-01-31T12:51:38.470Z,96.60
2023-01-31T12:54:08.293Z,96.60
2023-01-31T12:56:49.285Z,96.50
2023-01-31T12:59:22.042Z,96.50
2023-01-31T13:01:52.870Z,96.60
2023-01-31T13:04:45.942Z,96.60
2023-01-31T13:07:17.527Z,96.60
2023-01-31T13:09:45.610Z,96.60
2023-01-31T13:12:25.477Z,96.70
2023-01-31T13:14:59.013Z,96.60
2023-01-31T13:17:28.153Z,96.60
2023-01-31T13:19:57.386Z,96.60
2023-01-31T13:22:27.166Z,96.50
2023-01-31T13:24:59.475Z,96.50
2023-01-31T13:27:31.269Z,96.60
2023-01-31T13:30:00.633Z,96.60
2023-01-31T13:32:39.099Z,96.60
2023-01-31T13:35:32.014Z,96.60
2023-01-31T13:38:04.388Z,96.90
2023-01-31T13:40:32.989Z,96.60
2023-01-31T13:43:02.375Z,96.90
2023-01-31T13:45:43.296Z,96.60
2023-01-31T13:48:24.993Z,96.60
2023-01-31T13:50:59.519Z,96.60
2023-01-31T13:53:29.553Z,96.60
2023-01-31T13:55:57.207Z,96.70
2023-01-31T13:58:25.666Z,96.60
2023-01-31T14:01:02.037Z,96.60
2023-01-31T14:03:28.884Z,96.60
2023-01-31T14:06:00.149Z,96.60
2023-01-31T14:08:26.890Z,96.70
2023-01-31T14:10:54.734Z,96.60
2023-01-31T14:13:28.194Z,96.70
2023-01-31T14:15:56.264Z,96.60
2023-01-31T14:18:42.593Z,96.70
2023-01-31T14:21:27.543Z,96.60
2023-01-31T14:23:54.353Z,96.70
2023-01-31T14:26:39.886Z,96.70
2023-01-31T14:29:10.444Z,96.70
2023-01-31T14:31:37.334Z,96.70
2023-01-31T14:34:04.263Z,96.60
2023-01-31T14:36:44.937Z,96.70
2023-01-31T14:39:30.724Z,96.90
2023-01-31T14:42:16.279Z,96.70
2023-01-31T14:44:49.044Z,96.60
2023-01-31T14:47:15.783Z,96.60
2023-01-31T14:49:54.536Z,96.70
2023-01-31T14:52:39.602Z,96.60
2023-01-31T14:55:24.448Z,96.70
2023-01-31T14:57:53.600Z,96.70
2023-01-31T15:00:23.020Z,96.80
2023-01-31T15:03:05.255Z,96.80
2023-01-31T15:05:32.026Z,96.70
2023-01-31T15:08:03.202Z,96.70
2023-01-31T15:10:48.715Z,96.70
2023-01-31T15:13:33.893Z,96.70
2023-01-31T15:16:01.215Z,96.70
2023-01-31T15:18:28.848Z,96.70
2023-01-31T15:20:57.561Z,96.80
2023-01-31T15:23:29.939Z,96.80
2023-01-31T15:25:58.549Z,96.70
2023-01-31T15:28:26.354Z,96.80
2023-01-31T15:30:54.970Z,96.70
2023-01-31T15:33:44.722Z,96.80
2023-01-31T15:36:21.308Z,96.80
2023-01-31T15:38:56.880Z,96.70
2023-01-31T15:41:32.972Z,96.80
2023-01-31T15:44:11.659Z,96.80
2023-01-31T15:46:38.422Z,96.80
2023-01-31T15:49:32.760Z,96.80
2023-01-31T15:52:25.528Z,96.80
2023-01-31T15:54:52.519Z,96.90
2023-01-31T15:57:19.414Z,96.90
2023-01-31T15:59:48.188Z,96.80
2023-01-31T16:02:41.630Z,96.90
2023-01-31T16:05:08.578Z,96.90
2023-01-31T16:07:35.752Z,96.90
2023-01-31T16:10:02.765Z,96.90
2023-01-31T16:12:30.801Z,96.80
2023-01-31T16:15:01.631Z,96.80
2023-01-31T16:17:29.141Z,96.90
2023-01-31T16:19:56.099Z,96.90
2023-01-31T16:22:28.265Z,96.90
2023-01-31T16:24:56.421Z,96.90
2023-01-31T16:27:23.634Z,96.80
2023-01-31T16:29:56.338Z,96.90
2023-01-31T16:32:43.935Z,96.80
2023-01-31T16:35:25.169Z,96.90
2023-01-31T16:38:03.685Z,96.90
2023-01-31T16:40:31.948Z,96.90
2023-01-31T16:43:10.713Z,96.90
2023-01-31T16:45:37.448Z,96.90
2023-01-31T16:48:24.424Z,96.90
2023-01-31T16:50:53.002Z,96.90
2023-01-31T16:53:19.783Z,96.90
2023-01-31T16:55:46.920Z,96.80
2023-01-31T16:58:33.633Z,97.00
2023-01-31T17:01:10.652Z,96.90
2023-01-31T17:03:37.566Z,96.80
2023-01-31T17:06:05.897Z,96.90
2023-01-31T17:08:35.926Z,96.90
2023-01-31T17:11:02.731Z,97.00
2023-01-31T17:13:29.473Z,97.10
2023-01-31T17:15:56.460Z,97.00
2023-01-31T17:18:23.190Z,97.00
2023-01-31T17:20:50.907Z,97.00
2023-01-31T17:23:18.897Z,97.10
2023-01-31T17:25:46.261Z,96.90
2023-01-31T17:28:13.136Z,97.00
2023-01-31T17:30:45.229Z,97.00
2023-01-31T17:33:13.571Z,97.00
2023-01-31T17:35:41.580Z,97.10
2023-01-31T17:38:08.397Z,97.00
2023-01-31T17:40:35.242Z,97.00
2023-01-31T17:43:03.974Z,97.10
2023-01-31T17:45:32.294Z,97.10
2023-01-31T17:47:59.191Z,97.10
2023-01-31T17:50:26.851Z,97.10
2023-01-31T17:52:54.044Z,97.00
2023-01-31T17:55:23.267Z,97.10
2023-01-31T17:57:50.421Z,97.20
2023-01-31T18:00:18.247Z,97.00
2023-01-31T18:02:45.122Z,97.10
2023-01-31T18:05:13.138Z,97.00
2023-01-31T18:07:40.187Z,97.10
2023-01-31T18:10:07.476Z,97.00
2023-01-31T18:12:35.585Z,97.00
2023-01-31T18:15:03.820Z,97.10
2023-01-31T18:17:30.714Z,97.10
2023-01-31T18:19:57.469Z,97.00
2023-01-31T18:22:25.219Z,97.00
2023-01-31T18:24:52.053Z,97.00
2023-01-31T18:27:18.771Z,97.00
2023-01-31T18:29:45.588Z,97.10
2023-01-31T18:32:12.428Z,97.10
2023-01-31T18:34:39.227Z,97.00
2023-01-31T18:37:10.443Z,97.10
2023-01-31T18:39:37.254Z,97.10
2023-01-31T18:42:04.084Z,97.10
2023-01-31T18:44:31.397Z,97.20
2023-01-31T18:46:58.230Z,97.10
2023-01-31T18:49:25.000Z,97.10
2023-01-31T18:51:51.901Z,97.10
2023-01-31T18:54:18.833Z,97.10
2023-01-31T18:56:45.568Z,97.20
2023-01-31T18:59:12.452Z,97.10
2023-01-31T19:01:42.850Z,97.10
2023-01-31T19:04:10.143Z,97.10
2023-01-31T19:06:37.783Z,97.20
2023-01-31T19:09:05.516Z,97.10
2023-01-31T19:11:32.304Z,97.10
2023-01-31T19:13:59.429Z,97.10
2023-01-31T19:16:27.578Z,97.20
2023-01-31T19:18:57.948Z,97.50
2023-01-31T19:21:26.239Z,97.20
2023-01-31T19:23:57.747Z,97.20
2023-01-31T19:26:24.653Z,97.20
2023-01-31T19:28:52.043Z,97.10
2023-01-31T19:31:20.131Z,97.00
2023-01-31T19:33:51.447Z,97.10
2023-01-31T19:36:19.673Z,97.20
2023-01-31T19:38:46.468Z,97.20
2023-01-31T19:41:14.568Z,97.10
2023-01-31T19:43:41.414Z,97.30
2023-01-31T19:46:08.425Z,97.20
2023-01-31T19:48:35.395Z,97.20
2023-01-31T19:51:09.094Z,97.20
2023-01-31T19:53:35.942Z,97.20
2023-01-31T19:56:03.221Z,97.20
2023-01-31T19:58:33.258Z,97.30
2023-01-31T20:01:10.202Z,97.20
2023-01-31T20:03:37.014Z,97.20
2023-01-31T20:06:04.970Z,97.20
2023-01-31T20:08:32.025Z,97.20
2023-01-31T20:10:58.976Z,97.50
2023-01-31T20:13:25.837Z,97.20
2023-01-31T20:15:58.728Z,97.20
2023-01-31T20:18:25.668Z,97.30
2023-01-31T20:20:53.011Z,97.20
2023-01-31T20:23:20.147Z,97.20
2023-01-31T20:25:52.954Z,97.20
2023-01-31T20:28:20.136Z,97.20
2023-01-31T20:30:47.587Z,97.20
2023-01-31T20:33:14.770Z,97.30
2023-01-31T20:35:41.835Z,97.30
2023-01-31T20:38:09.686Z,97.20
2023-01-31T20:40:38.008Z,97.20
2023-01-31T20:43:05.597Z,97.20
2023-01-31T20:45:32.949Z,97.30
2023-01-31T20:48:00.271Z,97.20
2023-01-31T20:50:27.327Z,97.20
2023-01-31T20:52:54.767Z,97.20
2023-01-31T20:55:21.737Z,97.20
2023-01-31T20:57:50.275Z,97.40
2023-01-31T21:00:18.144Z,97.30
2023-01-31T21:02:45.185Z,97.20
2023-01-31T21:05:12.428Z,97.10
2023-01-31T21:07:39.322Z,97.20
2023-01-31T21:10:07.032Z,97.30
2023-01-31T21:12:34.146Z,97.20
2023-01-31T21:15:00.981Z,97.30
2023-01-31T21:17:39.481Z,97.30
2023-01-31T21:20:08.280Z,97.20
2023-01-31T21:22:35.240Z,97.20
2023-01-31T21:25:02.521Z,97.30
2023-01-31T21:27:29.434Z,97.20
2023-01-31T21:29:56.451Z,97.20
2023-01-31T21:32:23.403Z,97.30
2023-01-31T21:34:50.502Z,97.30
2023-01-31T21:37:17.238Z,97.40
2023-01-31T21:39:44.086Z,97.30
2023-01-31T21:42:16.861Z,97.40
2023-01-31T21:44:43.894Z,97.30
2023-01-31T21:47:11.181Z,97.20
2023-01-31T21:49:38.467Z,97.30
2023-01-31T21:52:05.630Z,97.30
2023-01-31T21:54:32.792Z,97.20
2023-01-31T21:56:59.643Z,97.30
2023-01-31T21:59:26.391Z,97.20
2023-01-31T22:01:53.246Z,97.40
2023-01-31T22:04:23.591Z,97.40
2023-01-31T22:06:50.687Z,97.20
2023-01-31T22:09:18.033Z,97.20
2023-01-31T22:11:45.009Z,97.40
2023-01-31T22:14:12.866Z,97.60
2023-01-31T22:16:40.227Z,97.20
2023-01-31T22:19:07.255Z,97.50
2023-01-31T22:21:35.287Z,97.20
2023-01-31T22:24:02.861Z,97.30
2023-01-31T22:26:30.973Z,97.30
2023-01-31T22:28:58.791Z,97.40
2023-01-31T22:31:26.122Z,97.40
2023-01-31T22:33:52.997Z,97.40
2023-01-31T22:36:19.941Z,97.50
2023-01-31T22:38:46.730Z,97.20
2023-01-31T22:41:15.308Z,97.20
2023-01-31T22:43:43.072Z,97.10
2023-01-31T22:46:17.373Z,97.20
2023-01-31T22:48:44.215Z,97.40
2023-01-31T22:51:11.988Z,97.20
2023-01-31T22:53:39.585Z,97.20
2023-01-31T22:56:14.526Z,97.20
2023-01-31T22:58:41.876Z,97.30
2023-01-31T23:01:15.593Z,97.30
2023-01-31T23:03:42.592Z,97.20
2023-01-31T23:06:09.888Z,97.20
2023-01-31T23:08:36.852Z,97.30
2023-01-31T23:11:05.408Z,97.20
2023-01-31T23:13:32.543Z,97.20
2023-01-31T23:15:59.507Z,97.20
2023-01-31T23:18:26.505Z,97.30
2023-01-31T23:20:53.305Z,97.20
2023-01-31T23:23:21.001Z,97.20
2023-01-31T23:25:48.435Z,97.30
2023-01-31T23:28:15.144Z,97.20
2023-01-31T23:30:46.602Z,97.10
2023-01-31T23:33:13.811Z,97.10
2023-01-31T23:35:40.596Z,97.20
2023-01-31T23:38:07.462Z,97.10
2023-01-31T23:40:34.662Z,97.00
2023-01-31T23:43:01.751Z,97.10
2023-01-31T23:45:28.451Z,97.10
2023-01-31T23:47:55.295Z,97.10
2023-01-31T23:50:22.390Z,97.10
2023-01-31T23:52:49.405Z,97.00
2023-01-31T23:55:18.440Z,97.10
2023-01-31T23:57:45.657Z,97.10
