createdAt,value
2023-02-25T00:09:57.660Z,74.98
2023-02-25T00:20:01.005Z,74.30
2023-02-25T00:30:05.731Z,73.71
2023-02-25T00:40:16.704Z,73.31
2023-02-25T00:50:19.890Z,72.74
2023-02-25T01:00:25.676Z,72.33
2023-02-25T01:10:28.940Z,71.89
2023-02-25T01:20:32.108Z,72.10
2023-02-25T01:30:38.480Z,72.16
2023-02-25T01:40:41.817Z,72.70
2023-02-25T01:50:52.059Z,74.06
2023-02-25T02:00:56.084Z,74.53
2023-02-25T02:10:59.391Z,75.13
2023-02-25T02:21:44.562Z,76.85
2023-02-25T02:32:10.768Z,77.95
2023-02-25T02:42:37.907Z,78.55
2023-02-25T02:52:46.873Z,78.76
2023-02-25T03:03:00.730Z,78.95
2023-02-25T03:13:04.819Z,78.96
2023-02-25T03:23:15.591Z,78.98
2023-02-25T03:33:33.248Z,78.98
2023-02-25T03:43:42.148Z,79.27
2023-02-25T03:53:45.581Z,79.84
2023-02-25T04:03:55.053Z,79.99
2023-02-25T04:13:59.038Z,80.20
2023-02-25T04:24:05.804Z,80.07
2023-02-25T04:34:08.964Z,79.36
2023-02-25T04:44:12.570Z,78.84
2023-02-25T04:54:15.957Z,78.74
2023-02-25T05:04:19.086Z,79.83
2023-02-25T05:14:22.373Z,78.93
2023-02-25T05:24:26.466Z,78.85
2023-02-25T05:34:30.670Z,79.51
2023-02-25T05:44:34.152Z,79.57
2023-02-25T05:54:37.282Z,79.69
2023-02-25T06:04:40.397Z,79.38
2023-02-25T06:14:43.555Z,79.73
2023-02-25T06:24:46.959Z,79.92
2023-02-25T06:34:50.060Z,80.18
2023-02-25T06:44:53.322Z,80.35
2023-02-25T06:54:56.512Z,80.30
2023-02-25T07:05:01.474Z,79.54
2023-02-25T07:15:05.566Z,79.14
2023-02-25T07:25:11.995Z,78.85
2023-02-25T07:35:15.364Z,78.27
2023-02-25T07:45:19.605Z,78.10
2023-02-25T07:55:23.939Z,77.14
2023-02-25T08:05:27.186Z,76.92
2023-02-25T08:15:30.444Z,76.06
2023-02-25T08:25:35.847Z,75.60
2023-02-25T08:35:39.210Z,74.65
2023-02-25T08:45:43.665Z,74.53
2023-02-25T08:55:47.530Z,72.55
2023-02-25T09:05:55.350Z,71.40
2023-02-25T09:16:03.642Z,69.32
2023-02-25T09:26:10.029Z,65.67
2023-02-25T09:36:17.385Z,63.00
2023-02-25T09:46:23.408Z,62.94
2023-02-25T09:56:27.751Z,63.33
2023-02-25T10:06:39.289Z,62.85
2023-02-25T10:17:09.114Z,61.50
2023-02-25T10:27:21.902Z,60.81
2023-02-25T10:37:34.146Z,60.26
2023-02-25T10:47:40.873Z,59.44
2023-02-25T10:57:45.404Z,59.68
2023-02-25T11:07:50.381Z,58.91
2023-02-25T11:18:02.754Z,59.87
2023-02-25T11:28:16.497Z,59.78
2023-02-25T11:38:28.413Z,60.56
2023-02-25T11:48:54.781Z,59.83
2023-02-25T11:59:29.318Z,59.53
2023-02-25T12:10:06.265Z,59.38
2023-02-25T12:20:51.307Z,59.21
2023-02-25T12:31:20.436Z,60.01
2023-02-25T12:41:54.778Z,59.34
2023-02-25T12:52:17.716Z,59.42
2023-02-25T13:02:42.052Z,59.44
2023-02-25T13:12:58.923Z,58.92
2023-02-25T13:23:17.699Z,59.42
2023-02-25T13:33:59.879Z,58.85
2023-02-25T13:44:15.239Z,58.56
2023-02-25T13:54:37.637Z,58.29
2023-02-25T14:05:04.663Z,59.00
2023-02-25T14:15:41.130Z,63.77
2023-02-25T14:26:02.880Z,68.54
2023-02-25T14:36:20.627Z,70.45
2023-02-25T14:46:43.148Z,71.59
2023-02-25T14:56:49.085Z,72.73
2023-02-25T15:07:20.805Z,73.39
2023-02-25T15:17:33.209Z,74.26
2023-02-25T15:27:36.482Z,74.60
2023-02-25T15:37:54.771Z,74.44
2023-02-25T15:48:28.579Z,75.00
2023-02-25T15:58:31.990Z,75.22
2023-02-25T16:08:47.477Z,75.73
2023-02-25T16:18:53.287Z,75.77
2023-02-25T16:29:38.625Z,75.81
2023-02-25T16:39:43.500Z,76.58
2023-02-25T16:49:47.811Z,76.74
2023-02-25T17:00:07.062Z,76.84
2023-02-25T17:10:26.001Z,77.18
2023-02-25T17:20:29.666Z,77.32
2023-02-25T17:30:34.084Z,77.41
2023-02-25T17:40:37.506Z,77.25
2023-02-25T17:50:40.807Z,77.28
2023-02-25T18:00:59.003Z,76.57
2023-02-25T18:11:37.089Z,76.93
2023-02-25T18:21:42.880Z,76.74
2023-02-25T18:31:46.130Z,76.03
2023-02-25T18:41:52.353Z,75.63
2023-02-25T18:51:55.686Z,75.88
2023-02-25T19:02:02.192Z,76.01
2023-02-25T19:12:05.947Z,75.81
2023-02-25T19:22:16.502Z,75.13
2023-02-25T19:32:21.659Z,75.00
2023-02-25T19:42:24.819Z,74.77
2023-02-25T19:52:29.617Z,75.22
2023-02-25T20:02:32.913Z,74.94
2023-02-25T20:12:37.208Z,74.51
2023-02-25T20:22:43.324Z,74.90
2023-02-25T20:32:46.876Z,74.66
2023-02-25T20:42:50.148Z,74.57
2023-02-25T20:52:53.466Z,75.12
2023-02-25T21:03:00.713Z,74.80
2023-02-25T21:13:03.989Z,75.05
2023-02-25T21:23:11.201Z,75.33
2023-02-25T21:33:15.232Z,75.22
2023-02-25T21:43:18.553Z,75.44
2023-02-25T21:53:23.480Z,75.26
2023-02-25T22:03:28.041Z,75.47
2023-02-25T22:13:35.342Z,75.45
2023-02-25T22:23:40.200Z,75.39
2023-02-25T22:33:45.345Z,75.26
2023-02-25T22:43:52.098Z,74.98
2023-02-25T22:53:56.078Z,75.36
2023-02-25T23:04:00.355Z,75.33
2023-02-25T23:14:04.050Z,75.29
2023-02-25T23:24:16.520Z,75.35
2023-02-25T23:34:21.782Z,75.45
2023-02-25T23:44:25.409Z,75.89
2023-02-25T23:54:28.714Z,76.13
