createdAt,value
2018-10-09T00:00:00.674Z,73.70
2018-10-09T00:02:30.860Z,71.33
2018-10-09T00:05:01.030Z,79.37
2018-10-09T00:07:31.243Z,88.23
2018-10-09T00:10:01.470Z,84.20
2018-10-09T00:12:31.667Z,94.43
2018-10-09T00:15:01.893Z,119.70
2018-10-09T00:17:32.082Z,127.80
2018-10-09T00:20:02.268Z,163.40
2018-10-09T00:22:32.490Z,141.37
2018-10-09T00:25:02.797Z,154.80
2018-10-09T00:27:32.976Z,134.73
2018-10-09T00:30:03.188Z,166.60
2018-10-09T00:32:33.378Z,149.53
2018-10-09T00:35:03.578Z,151.10
2018-10-09T00:37:33.755Z,156.10
2018-10-09T00:40:03.938Z,162.03
2018-10-09T00:42:34.162Z,145.00
2018-10-09T00:45:04.560Z,158.93
2018-10-09T00:47:34.813Z,149.77
2018-10-09T00:50:05.181Z,146.40
2018-10-09T00:52:35.406Z,156.33
2018-10-09T00:55:05.825Z,153.00
2018-10-09T00:57:36.096Z,190.13
2018-10-09T01:00:08.434Z,153.77
2018-10-09T01:02:38.648Z,155.13
2018-10-09T01:05:08.914Z,167.63
2018-10-09T01:07:39.144Z,150.10
2018-10-09T01:10:09.432Z,167.37
2018-10-09T01:12:39.639Z,180.53
2018-10-09T01:15:09.896Z,160.53
2018-10-09T01:17:40.051Z,158.80
2018-10-09T01:20:10.277Z,148.50
2018-10-09T01:22:40.530Z,179.23
2018-10-09T01:25:10.699Z,151.67
2018-10-09T01:27:40.873Z,164.87
2018-10-09T01:30:11.173Z,165.83
2018-10-09T01:32:41.333Z,177.87
2018-10-09T01:35:11.523Z,172.63
2018-10-09T01:37:41.669Z,176.87
2018-10-09T01:40:11.845Z,182.70
2018-10-09T01:42:42.030Z,199.07
2018-10-09T01:45:12.745Z,271.50
2018-10-09T01:47:42.951Z,233.50
2018-10-09T01:50:13.201Z,241.30
2018-10-09T01:52:43.415Z,239.50
2018-10-09T01:55:13.621Z,258.83
2018-10-09T01:57:43.905Z,288.50
2018-10-09T02:00:14.299Z,307.00
2018-10-09T02:02:44.468Z,278.57
2018-10-09T02:05:14.691Z,211.43
2018-10-09T02:07:46.255Z,218.90
2018-10-09T02:10:16.447Z,233.50
2018-10-09T02:12:46.607Z,270.70
2018-10-09T02:15:16.887Z,229.50
2018-10-09T02:17:47.109Z,220.57
2018-10-09T02:20:17.295Z,258.37
2018-10-09T02:22:47.483Z,253.80
2018-10-09T02:25:17.777Z,287.37
2018-10-09T02:27:47.990Z,238.20
2018-10-09T02:30:18.215Z,290.73
2018-10-09T02:32:48.455Z,274.30
2018-10-09T02:35:18.713Z,234.43
2018-10-09T02:37:48.915Z,235.97
2018-10-09T02:40:19.123Z,241.17
2018-10-09T02:42:49.341Z,215.93
2018-10-09T02:45:19.668Z,204.70
2018-10-09T02:47:49.895Z,248.73
2018-10-09T02:50:20.129Z,215.43
2018-10-09T02:52:50.305Z,197.00
2018-10-09T02:55:20.557Z,188.60
2018-10-09T02:57:50.750Z,183.70
2018-10-09T03:00:20.962Z,171.53
2018-10-09T03:02:51.132Z,190.93
2018-10-09T03:05:21.353Z,170.43
2018-10-09T03:07:51.544Z,166.43
2018-10-09T03:10:21.807Z,176.63
2018-10-09T03:12:51.961Z,192.73
2018-10-09T03:15:22.146Z,181.47
2018-10-09T03:17:52.330Z,181.70
2018-10-09T03:20:22.534Z,185.73
2018-10-09T03:22:52.713Z,188.27
2018-10-09T03:25:23.019Z,190.67
2018-10-09T03:27:53.211Z,190.93
2018-10-09T03:30:23.430Z,196.37
2018-10-09T03:32:53.620Z,194.60
2018-10-09T03:35:23.847Z,190.00
2018-10-09T03:37:54.751Z,187.93
2018-10-09T03:40:24.979Z,221.53
2018-10-09T03:42:55.162Z,209.67
2018-10-09T03:45:25.407Z,198.70
2018-10-09T03:47:55.576Z,209.30
2018-10-09T03:50:25.879Z,212.17
2018-10-09T03:52:56.039Z,204.83
2018-10-09T03:55:26.241Z,191.20
2018-10-09T03:57:56.480Z,189.50
2018-10-09T04:00:26.767Z,238.47
2018-10-09T04:02:56.931Z,206.40
2018-10-09T04:05:27.133Z,182.20
2018-10-09T04:07:57.311Z,187.23
2018-10-09T04:10:27.532Z,206.00
2018-10-09T04:12:57.677Z,233.73
2018-10-09T04:15:27.940Z,218.20
2018-10-09T04:17:58.123Z,184.20
2018-10-09T04:20:28.339Z,181.63
2018-10-09T04:22:58.567Z,246.30
2018-10-09T04:25:28.781Z,204.20
2018-10-09T04:27:58.991Z,225.67
2018-10-09T04:30:29.276Z,239.50
2018-10-09T04:32:59.467Z,250.43
2018-10-09T04:35:29.671Z,243.27
2018-10-09T04:38:00.173Z,248.57
2018-10-09T04:40:30.412Z,207.67
2018-10-09T04:43:00.657Z,187.53
2018-10-09T04:45:31.014Z,176.03
2018-10-09T04:48:01.950Z,187.83
2018-10-09T04:50:32.185Z,171.80
2018-10-09T04:53:02.425Z,177.13
2018-10-09T04:55:32.668Z,197.90
2018-10-09T04:58:02.880Z,228.03
2018-10-09T05:00:33.144Z,236.97
2018-10-09T05:03:03.566Z,217.77
2018-10-09T05:05:33.843Z,192.97
2018-10-09T05:08:04.897Z,217.37
2018-10-09T05:10:35.379Z,221.53
2018-10-09T05:13:05.642Z,214.10
2018-10-09T05:15:36.124Z,258.03
2018-10-09T05:18:06.442Z,213.57
2018-10-09T05:20:36.730Z,201.70
2018-10-09T05:23:07.023Z,201.13
2018-10-09T05:25:37.251Z,194.17
2018-10-09T05:28:07.939Z,197.13
2018-10-09T05:30:38.212Z,189.03
2018-10-09T05:33:08.426Z,169.43
2018-10-09T05:35:38.796Z,189.30
2018-10-09T05:38:09.194Z,188.67
2018-10-09T05:40:39.428Z,200.30
2018-10-09T05:43:09.812Z,225.17
2018-10-09T05:45:41.356Z,208.90
2018-10-09T05:48:11.574Z,204.67
2018-10-09T05:50:42.050Z,199.40
2018-10-09T05:53:12.635Z,202.07
2018-10-09T05:55:43.266Z,202.07
2018-10-09T05:58:13.646Z,186.00
2018-10-09T06:00:43.926Z,194.60
2018-10-09T06:03:14.134Z,201.90
2018-10-09T06:05:45.344Z,202.87
2018-10-09T06:08:16.011Z,191.07
2018-10-09T06:10:46.471Z,195.40
2018-10-09T06:13:16.729Z,182.33
2018-10-09T06:15:47.034Z,197.10
2018-10-09T06:18:17.169Z,215.70
2018-10-09T06:20:47.448Z,200.70
2018-10-09T06:23:17.683Z,211.77
2018-10-09T06:25:47.875Z,192.27
2018-10-09T06:28:18.138Z,200.20
2018-10-09T06:30:48.337Z,192.37
2018-10-09T06:33:18.678Z,185.53
2018-10-09T06:35:49.183Z,184.27
2018-10-09T06:38:25.953Z,192.60
2018-10-09T06:40:56.167Z,177.87
2018-10-09T06:43:26.463Z,182.37
2018-10-09T06:45:56.697Z,174.63
2018-10-09T06:48:26.904Z,185.30
2018-10-09T06:50:57.590Z,176.70
2018-10-09T06:53:27.844Z,192.90
2018-10-09T06:55:58.136Z,167.00
2018-10-09T06:58:28.359Z,156.80
2018-10-09T07:00:58.615Z,152.77
2018-10-09T07:03:28.820Z,160.30
2018-10-09T07:05:59.129Z,164.50
2018-10-09T07:08:29.351Z,162.37
2018-10-09T07:10:59.716Z,162.50
2018-10-09T07:13:29.909Z,149.50
2018-10-09T07:16:00.149Z,154.03
2018-10-09T07:18:30.370Z,155.50
2018-10-09T07:21:00.757Z,156.37
2018-10-09T07:23:30.992Z,153.03
2018-10-09T07:26:01.243Z,156.90
2018-10-09T07:28:31.669Z,157.00
2018-10-09T07:31:01.981Z,160.70
2018-10-09T07:33:32.371Z,166.97
2018-10-09T07:36:02.942Z,154.30
2018-10-09T07:38:33.417Z,153.77
2018-10-09T07:41:03.755Z,166.53
2018-10-09T07:43:34.039Z,163.43
2018-10-09T07:46:04.357Z,169.07
2018-10-09T07:48:34.579Z,167.63
2018-10-09T07:51:05.028Z,166.27
2018-10-09T07:53:35.740Z,180.77
2018-10-09T07:56:05.957Z,171.17
2018-10-09T07:58:36.244Z,160.83
2018-10-09T08:01:06.666Z,148.70
2018-10-09T08:03:36.966Z,211.60
2018-10-09T08:06:07.226Z,145.40
2018-10-09T08:08:37.520Z,149.83
2018-10-09T08:11:07.760Z,145.80
2018-10-09T08:13:38.069Z,132.40
2018-10-09T08:16:09.218Z,152.37
2018-10-09T08:18:39.408Z,144.80
2018-10-09T08:21:09.674Z,141.07
2018-10-09T08:23:39.986Z,131.47
2018-10-09T08:26:10.370Z,115.60
2018-10-09T08:28:41.451Z,128.60
2018-10-09T08:31:11.838Z,119.17
2018-10-09T08:33:43.652Z,114.20
2018-10-09T08:36:14.000Z,108.00
2018-10-09T08:38:44.316Z,115.77
2018-10-09T08:41:14.592Z,98.93
2018-10-09T08:43:44.905Z,119.30
2018-10-09T08:46:15.189Z,107.53
2018-10-09T08:48:45.460Z,99.77
2018-10-09T08:51:15.855Z,116.87
2018-10-09T08:53:46.181Z,108.20
2018-10-09T08:56:16.520Z,107.07
2018-10-09T08:58:46.754Z,109.63
2018-10-09T09:01:17.012Z,102.03
2018-10-09T09:03:47.275Z,110.47
2018-10-09T09:06:17.536Z,101.70
2018-10-09T09:08:47.855Z,100.97
2018-10-09T09:11:18.215Z,106.97
2018-10-09T09:13:48.469Z,105.60
2018-10-09T09:16:18.793Z,111.93
2018-10-09T09:18:49.038Z,107.47
2018-10-09T09:21:19.532Z,104.50
2018-10-09T09:23:49.669Z,112.53
2018-10-09T09:26:19.931Z,101.97
2018-10-09T09:28:50.159Z,98.27
2018-10-09T09:31:20.682Z,96.07
2018-10-09T09:33:50.922Z,87.90
2018-10-09T09:36:21.371Z,94.73
2018-10-09T09:38:51.657Z,92.33
2018-10-09T09:41:22.622Z,91.70
2018-10-09T09:43:52.958Z,95.47
2018-10-09T09:46:23.350Z,109.13
2018-10-09T09:48:53.558Z,84.77
2018-10-09T09:51:23.908Z,84.13
2018-10-09T09:53:54.205Z,82.83
2018-10-09T09:56:25.655Z,82.33
2018-10-09T09:58:56.097Z,79.47
2018-10-09T10:01:31.560Z,63.37
2018-10-09T10:04:01.902Z,58.93
2018-10-09T10:06:32.304Z,57.50
2018-10-09T10:09:02.603Z,61.30
2018-10-09T10:11:32.854Z,59.40
2018-10-09T10:14:03.116Z,53.60
2018-10-09T10:16:33.571Z,55.87
2018-10-09T10:19:04.010Z,56.00
2018-10-09T10:21:34.308Z,48.20
2018-10-09T10:24:04.625Z,51.93
2018-10-09T10:26:35.155Z,67.73
2018-10-09T10:29:05.689Z,61.57
2018-10-09T10:31:36.407Z,103.87
2018-10-09T10:34:06.761Z,55.43
2018-10-09T10:36:37.183Z,54.10
2018-10-09T10:39:11.228Z,56.20
2018-10-09T10:41:41.866Z,58.30
2018-10-09T10:44:12.261Z,62.93
2018-10-09T10:46:42.977Z,56.07
2018-10-09T10:49:14.564Z,49.27
2018-10-09T10:51:44.786Z,51.43
2018-10-09T10:54:15.091Z,61.47
2018-10-09T10:56:45.393Z,47.10
2018-10-09T10:59:15.625Z,53.53
2018-10-09T11:01:45.964Z,60.00
2018-10-09T11:04:16.099Z,55.37
2018-10-09T11:06:46.391Z,62.90
2018-10-09T11:09:16.613Z,57.57
2018-10-09T11:11:46.895Z,57.10
2018-10-09T11:14:17.279Z,52.97
2018-10-09T11:16:47.547Z,53.13
2018-10-09T11:19:17.759Z,49.67
2018-10-09T11:21:48.157Z,50.97
2018-10-09T11:24:18.403Z,52.53
2018-10-09T11:26:48.962Z,54.67
2018-10-09T11:29:19.433Z,128.30
2018-10-09T11:31:49.964Z,59.67
2018-10-09T11:34:20.281Z,65.13
2018-10-09T11:36:50.624Z,50.80
2018-10-09T11:39:21.004Z,49.10
2018-10-09T11:41:51.403Z,49.87
2018-10-09T11:44:21.625Z,57.70
2018-10-09T11:46:51.933Z,51.87
2018-10-09T11:49:22.175Z,42.23
2018-10-09T11:51:52.562Z,46.23
2018-10-09T11:54:22.831Z,41.93
2018-10-09T11:56:53.287Z,42.70
2018-10-09T11:59:23.711Z,47.67
2018-10-09T12:01:54.002Z,43.13
2018-10-09T12:04:24.380Z,36.40
2018-10-09T12:06:54.717Z,35.90
2018-10-09T12:09:25.135Z,36.63
2018-10-09T12:11:55.553Z,37.70
2018-10-09T12:14:25.823Z,39.83
2018-10-09T12:16:56.173Z,46.00
2018-10-09T12:19:26.433Z,40.13
2018-10-09T12:21:56.825Z,46.70
2018-10-09T12:24:27.233Z,51.03
2018-10-09T12:26:57.535Z,45.97
2018-10-09T12:29:27.747Z,47.83
2018-10-09T12:31:57.959Z,38.33
2018-10-09T12:34:28.163Z,46.77
2018-10-09T12:36:58.607Z,38.83
2018-10-09T12:39:28.849Z,42.37
2018-10-09T12:41:59.118Z,36.77
2018-10-09T12:44:29.443Z,36.40
2018-10-09T12:46:59.609Z,36.23
2018-10-09T12:49:29.853Z,34.43
2018-10-09T12:52:00.131Z,45.13
2018-10-09T12:54:30.322Z,35.73
2018-10-09T12:57:00.606Z,44.13
2018-10-09T12:59:30.865Z,34.67
2018-10-09T13:02:01.147Z,39.87
2018-10-09T13:04:31.789Z,32.83
2018-10-09T13:07:02.133Z,34.83
2018-10-09T13:09:32.592Z,30.10
2018-10-09T13:12:02.823Z,31.37
2018-10-09T13:14:33.153Z,36.33
2018-10-09T13:17:03.563Z,36.70
2018-10-09T13:19:33.815Z,45.80
2018-10-09T13:22:04.620Z,32.90
2018-10-09T13:24:34.787Z,36.97
2018-10-09T13:27:05.399Z,40.40
2018-10-09T13:29:36.207Z,41.37
2018-10-09T13:32:06.655Z,33.10
2018-10-09T13:34:37.413Z,40.40
2018-10-09T13:37:07.959Z,37.10
2018-10-09T13:39:38.433Z,37.50
2018-10-09T13:42:08.765Z,39.03
2018-10-09T13:44:39.040Z,37.33
2018-10-09T13:47:09.539Z,31.77
2018-10-09T13:49:39.735Z,36.60
2018-10-09T13:52:10.029Z,43.53
2018-10-09T13:54:40.303Z,40.27
2018-10-09T13:57:10.687Z,41.93
2018-10-09T13:59:40.900Z,42.90
2018-10-09T14:02:11.584Z,36.90
2018-10-09T14:04:41.809Z,43.10
2018-10-09T14:07:12.143Z,40.33
2018-10-09T14:09:42.731Z,43.83
2018-10-09T14:12:13.229Z,46.50
2018-10-09T14:14:43.881Z,39.43
2018-10-09T14:17:14.149Z,41.43
2018-10-09T14:19:44.431Z,47.60
2018-10-09T14:22:14.816Z,39.00
2018-10-09T14:24:45.194Z,43.53
2018-10-09T14:27:15.618Z,45.63
2018-10-09T14:29:46.275Z,43.93
2018-10-09T14:32:16.909Z,48.87
2018-10-09T14:34:48.139Z,48.63
2018-10-09T14:37:18.348Z,42.97
2018-10-09T14:39:48.643Z,47.07
2018-10-09T14:42:19.406Z,52.77
2018-10-09T14:44:49.744Z,41.40
2018-10-09T14:47:20.012Z,45.17
2018-10-09T14:49:50.292Z,41.40
2018-10-09T14:52:20.692Z,45.90
2018-10-09T14:54:51.051Z,47.00
2018-10-09T14:57:21.343Z,50.50
2018-10-09T14:59:51.592Z,50.10
2018-10-09T15:02:21.873Z,58.30
2018-10-09T15:04:52.129Z,47.90
2018-10-09T15:07:22.514Z,53.20
2018-10-09T15:09:52.824Z,57.20
2018-10-09T15:12:23.078Z,50.63
2018-10-09T15:14:53.269Z,52.77
2018-10-09T15:17:23.591Z,48.03
2018-10-09T15:19:54.088Z,54.63
2018-10-09T15:22:24.327Z,49.13
2018-10-09T15:24:54.572Z,45.03
2018-10-09T15:27:24.823Z,56.10
2018-10-09T15:29:55.124Z,70.97
2018-10-09T15:32:25.423Z,56.13
2018-10-09T15:34:55.644Z,58.07
2018-10-09T15:37:25.880Z,57.13
2018-10-09T15:39:56.193Z,58.73
2018-10-09T15:42:26.430Z,66.63
2018-10-09T15:44:56.694Z,57.83
2018-10-09T15:47:26.998Z,65.33
2018-10-09T15:49:57.218Z,62.00
2018-10-09T15:52:27.482Z,62.30
2018-10-09T15:54:57.748Z,62.83
2018-10-09T15:57:28.074Z,60.80
2018-10-09T15:59:58.369Z,67.60
2018-10-09T16:02:28.701Z,63.23
2018-10-09T16:04:58.925Z,65.17
2018-10-09T16:07:29.237Z,62.93
2018-10-09T16:09:59.549Z,57.73
2018-10-09T16:12:29.810Z,66.43
2018-10-09T16:15:00.031Z,65.00
2018-10-09T16:17:30.355Z,67.77
2018-10-09T16:20:00.629Z,65.97
2018-10-09T16:22:30.861Z,75.70
2018-10-09T16:25:01.031Z,66.43
2018-10-09T16:27:31.567Z,68.70
2018-10-09T16:30:01.815Z,72.53
2018-10-09T16:32:32.235Z,72.07
2018-10-09T16:35:02.501Z,75.33
2018-10-09T16:37:32.802Z,73.07
2018-10-09T16:40:03.166Z,71.43
2018-10-09T16:42:33.474Z,71.70
2018-10-09T16:45:03.702Z,76.60
2018-10-09T16:47:34.128Z,64.63
2018-10-09T16:50:04.385Z,81.97
2018-10-09T16:52:34.656Z,74.47
2018-10-09T16:55:05.317Z,71.00
2018-10-09T16:57:35.766Z,65.93
2018-10-09T17:00:06.177Z,77.23
2018-10-09T17:02:36.386Z,68.37
2018-10-09T17:05:06.719Z,72.13
2018-10-09T17:07:37.065Z,70.10
2018-10-09T17:10:07.609Z,67.10
2018-10-09T17:12:38.024Z,70.30
2018-10-09T17:15:08.404Z,75.47
2018-10-09T17:17:38.679Z,69.53
2018-10-09T17:20:08.963Z,71.53
2018-10-09T17:22:39.227Z,83.83
2018-10-09T17:25:09.461Z,70.93
2018-10-09T17:27:39.804Z,68.50
2018-10-09T17:30:10.116Z,70.23
2018-10-09T17:32:40.362Z,71.50
2018-10-09T17:35:10.612Z,84.83
2018-10-09T17:37:42.320Z,71.37
2018-10-09T17:40:12.690Z,72.67
2018-10-09T17:42:42.957Z,66.73
2018-10-09T17:45:13.215Z,73.97
2018-10-09T17:47:43.507Z,76.83
2018-10-09T17:50:13.812Z,82.00
2018-10-09T17:52:44.115Z,69.80
2018-10-09T17:55:14.947Z,74.83
2018-10-09T17:57:45.273Z,64.57
2018-10-09T18:00:15.557Z,64.03
2018-10-09T18:02:45.812Z,70.53
2018-10-09T18:05:17.469Z,63.60
2018-10-09T18:07:47.762Z,61.00
2018-10-09T18:10:17.980Z,67.93
2018-10-09T18:12:48.235Z,65.40
2018-10-09T18:15:18.506Z,71.23
2018-10-09T18:17:48.761Z,64.63
2018-10-09T18:20:19.048Z,64.20
2018-10-09T18:22:49.290Z,69.77
2018-10-09T18:25:19.564Z,68.57
2018-10-09T18:27:49.880Z,72.60
2018-10-09T18:30:20.122Z,74.43
2018-10-09T18:32:50.719Z,65.83
2018-10-09T18:35:20.631Z,72.30
2018-10-09T18:37:51.001Z,60.97
2018-10-09T18:40:21.221Z,72.30
2018-10-09T18:42:51.497Z,80.13
2018-10-09T18:45:21.731Z,70.50
2018-10-09T18:47:52.018Z,81.70
2018-10-09T18:50:22.407Z,77.63
2018-10-09T18:52:52.875Z,84.87
2018-10-09T18:55:23.167Z,67.53
2018-10-09T18:58:00.121Z,72.60
2018-10-09T19:00:30.359Z,75.53
2018-10-09T19:03:00.610Z,78.63
2018-10-09T19:05:30.828Z,74.03
2018-10-09T19:08:01.165Z,69.20
2018-10-09T19:10:31.360Z,76.33
2018-10-09T19:13:01.625Z,77.47
2018-10-09T19:15:31.825Z,64.50
2018-10-09T19:18:02.084Z,68.03
2018-10-09T19:20:32.355Z,69.00
2018-10-09T19:23:02.727Z,72.07
2018-10-09T19:25:32.942Z,65.97
2018-10-09T19:28:03.170Z,76.30
2018-10-09T19:30:33.397Z,77.70
2018-10-09T19:33:03.838Z,73.43
2018-10-09T19:35:34.446Z,72.30
2018-10-09T19:38:06.314Z,66.83
2018-10-09T19:40:36.556Z,75.47
2018-10-09T19:43:06.833Z,70.80
2018-10-09T19:45:37.111Z,79.90
2018-10-09T19:48:07.642Z,78.00
2018-10-09T19:50:37.829Z,72.43
2018-10-09T19:53:08.110Z,75.30
2018-10-09T19:55:38.566Z,85.13
2018-10-09T19:58:08.830Z,66.90
2018-10-09T20:00:39.038Z,80.60
2018-10-09T20:03:09.337Z,81.73
2018-10-09T20:05:39.585Z,70.30
2018-10-09T20:08:09.849Z,70.47
2018-10-09T20:10:40.095Z,72.90
2018-10-09T20:13:10.376Z,67.27
2018-10-09T20:15:40.621Z,74.13
2018-10-09T20:18:10.945Z,87.03
2018-10-09T20:20:41.199Z,78.33
2018-10-09T20:23:11.489Z,82.00
2018-10-09T20:25:41.710Z,75.27
2018-10-09T20:28:11.952Z,80.80
2018-10-09T20:30:42.214Z,69.20
2018-10-09T20:33:12.496Z,74.20
2018-10-09T20:35:42.677Z,82.50
2018-10-09T20:38:13.031Z,83.67
2018-10-09T20:40:43.238Z,81.50
2018-10-09T20:43:13.506Z,75.97
2018-10-09T20:45:43.768Z,92.83
2018-10-09T20:48:14.035Z,84.30
2018-10-09T20:50:44.233Z,80.33
2018-10-09T20:53:14.483Z,81.07
2018-10-09T20:55:44.801Z,73.60
2018-10-09T20:58:15.069Z,103.30
2018-10-09T21:00:45.316Z,83.97
2018-10-09T21:03:15.558Z,81.73
2018-10-09T21:05:45.827Z,85.33
2018-10-09T21:08:16.043Z,80.87
2018-10-09T21:10:46.272Z,75.53
2018-10-09T21:13:19.587Z,100.53
2018-10-09T21:15:49.790Z,110.40
2018-10-09T21:18:20.283Z,120.13
2018-10-09T21:20:50.494Z,110.40
2018-10-09T21:23:20.780Z,93.53
2018-10-09T21:25:50.998Z,101.63
2018-10-09T21:28:21.237Z,97.30
2018-10-09T21:30:51.482Z,93.40
2018-10-09T21:33:21.730Z,92.20
2018-10-09T21:35:52.000Z,89.50
2018-10-09T21:38:22.285Z,94.30
2018-10-09T21:40:52.522Z,99.70
2018-10-09T21:43:22.760Z,82.00
2018-10-09T21:45:52.966Z,89.33
2018-10-09T21:48:23.245Z,87.00
2018-10-09T21:50:53.456Z,91.63
2018-10-09T21:53:23.682Z,77.23
2018-10-09T21:55:53.887Z,89.43
2018-10-09T21:58:24.114Z,75.87
2018-10-09T22:00:59.445Z,79.27
2018-10-09T22:03:29.661Z,90.93
2018-10-09T22:05:59.946Z,104.57
2018-10-09T22:08:30.210Z,94.07
2018-10-09T22:11:00.685Z,93.87
2018-10-09T22:13:30.950Z,81.20
2018-10-09T22:16:01.125Z,82.50
2018-10-09T22:18:31.376Z,89.07
2018-10-09T22:21:01.644Z,76.70
2018-10-09T22:23:32.694Z,82.97
2018-10-09T22:26:02.936Z,84.67
2018-10-09T22:28:33.238Z,86.30
2018-10-09T22:31:03.488Z,83.80
2018-10-09T22:33:33.734Z,90.07
2018-10-09T22:36:03.963Z,86.60
2018-10-09T22:38:34.282Z,75.90
2018-10-09T22:41:04.382Z,84.20
2018-10-09T22:43:34.588Z,81.60
2018-10-09T22:46:04.796Z,85.53
2018-10-09T22:48:35.043Z,89.63
2018-10-09T22:51:05.282Z,96.50
2018-10-09T22:53:35.492Z,78.97
2018-10-09T22:56:05.753Z,91.40
2018-10-09T22:58:35.959Z,80.07
2018-10-09T23:01:06.158Z,97.07
2018-10-09T23:03:36.414Z,91.73
2018-10-09T23:06:06.610Z,91.80
2018-10-09T23:08:36.895Z,81.40
2018-10-09T23:11:09.187Z,87.53
2018-10-09T23:13:39.454Z,83.53
2018-10-09T23:16:09.650Z,78.30
2018-10-09T23:18:39.932Z,93.73
2018-10-09T23:21:10.166Z,88.70
2018-10-09T23:23:40.388Z,78.97
2018-10-09T23:26:10.629Z,77.17
2018-10-09T23:28:40.829Z,72.17
2018-10-09T23:31:11.026Z,86.77
2018-10-09T23:33:41.246Z,76.57
2018-10-09T23:36:11.481Z,88.13
2018-10-09T23:38:41.788Z,80.40
2018-10-09T23:41:12.024Z,85.90
2018-10-09T23:43:42.250Z,74.63
2018-10-09T23:46:12.452Z,85.93
2018-10-09T23:48:42.702Z,81.27
2018-10-09T23:51:12.984Z,83.37
2018-10-09T23:53:43.234Z,77.03
2018-10-09T23:56:13.422Z,82.57
2018-10-09T23:58:43.676Z,80.53
