createdAt,value
2022-10-30T00:01:37.963Z,12.39
2022-10-30T00:04:04.815Z,12.36
2022-10-30T00:06:31.450Z,12.35
2022-10-30T00:08:58.016Z,12.30
2022-10-30T00:11:24.593Z,12.29
2022-10-30T00:13:51.129Z,12.28
2022-10-30T00:16:18.672Z,12.25
2022-10-30T00:18:45.198Z,12.24
2022-10-30T00:21:14.888Z,12.23
2022-10-30T00:23:49.392Z,12.22
2022-10-30T00:26:16.912Z,12.18
2022-10-30T00:28:44.048Z,12.18
2022-10-30T00:31:11.420Z,12.13
2022-10-30T00:33:38.914Z,12.09
2022-10-30T00:36:06.440Z,12.08
2022-10-30T00:38:33.210Z,12.07
2022-10-30T00:40:59.834Z,12.08
2022-10-30T00:43:38.462Z,12.05
2022-10-30T00:46:16.889Z,12.06
2022-10-30T00:48:48.315Z,12.04
2022-10-30T00:51:15.184Z,12.01
2022-10-30T00:53:43.117Z,11.94
2022-10-30T00:56:11.818Z,11.92
2022-10-30T00:59:04.164Z,11.91
2022-10-30T01:01:36.436Z,11.88
2022-10-30T01:04:05.905Z,11.86
2022-10-30T01:06:36.010Z,11.82
2022-10-30T01:09:03.849Z,11.83
2022-10-30T01:11:31.668Z,11.82
2022-10-30T01:14:03.352Z,11.78
2022-10-30T01:16:54.518Z,11.78
2022-10-30T01:19:48.956Z,11.74
2022-10-30T01:22:32.222Z,11.66
2022-10-30T01:25:21.445Z,11.64
2022-10-30T01:28:20.759Z,11.63
2022-10-30T01:31:10.409Z,11.48
2022-10-30T01:33:42.657Z,11.58
2022-10-30T01:36:30.450Z,11.53
2022-10-30T01:39:10.879Z,11.56
2022-10-30T01:41:37.528Z,11.53
2022-10-30T01:44:09.187Z,11.49
2022-10-30T01:46:55.061Z,11.51
2022-10-30T01:49:36.144Z,11.42
2022-10-30T01:52:11.946Z,11.43
2022-10-30T01:54:44.538Z,11.42
2022-10-30T01:57:42.792Z,11.41
2022-10-30T02:00:12.816Z,11.36
2022-10-30T02:02:39.884Z,11.37
2022-10-30T02:05:09.059Z,11.33
2022-10-30T02:07:38.552Z,11.31
2022-10-30T02:10:06.021Z,11.33
2022-10-30T02:12:32.593Z,11.28
2022-10-30T02:15:00.824Z,11.31
2022-10-30T02:17:28.817Z,11.27
2022-10-30T02:19:55.682Z,11.22
2022-10-30T02:22:22.430Z,11.28
2022-10-30T02:24:49.047Z,11.27
2022-10-30T02:27:15.594Z,11.18
2022-10-30T02:29:42.088Z,11.22
2022-10-30T02:32:08.606Z,11.21
2022-10-30T02:34:35.637Z,11.16
2022-10-30T02:37:02.335Z,11.17
2022-10-30T02:39:28.919Z,11.15
2022-10-30T02:41:55.990Z,11.19
2022-10-30T02:44:22.543Z,11.17
2022-10-30T02:46:49.026Z,11.16
2022-10-30T02:49:15.564Z,11.06
2022-10-30T02:51:42.092Z,11.10
2022-10-30T02:54:08.738Z,11.06
2022-10-30T02:56:35.296Z,11.02
2022-10-30T02:59:01.867Z,11.02
2022-10-30T03:01:28.954Z,11.06
2022-10-30T03:03:55.638Z,10.92
2022-10-30T03:06:22.732Z,11.00
2022-10-30T03:08:49.265Z,10.99
2022-10-30T03:11:18.378Z,11.00
2022-10-30T03:13:46.570Z,11.00
2022-10-30T03:16:16.112Z,10.94
2022-10-30T03:18:43.483Z,11.01
2022-10-30T03:21:13.760Z,11.01
2022-10-30T03:23:40.825Z,11.05
2022-10-30T03:26:08.035Z,11.02
2022-10-30T03:28:34.621Z,11.01
2022-10-30T03:31:04.247Z,11.04
2022-10-30T03:33:31.626Z,11.00
2022-10-30T03:35:59.608Z,11.01
2022-10-30T03:38:26.785Z,10.99
2022-10-30T03:40:53.981Z,10.98
2022-10-30T03:43:20.806Z,10.95
2022-10-30T03:45:49.202Z,10.91
2022-10-30T03:48:17.259Z,10.95
2022-10-30T03:50:44.345Z,10.94
2022-10-30T03:53:11.935Z,10.88
2022-10-30T03:55:38.989Z,10.87
2022-10-30T03:58:06.351Z,10.85
2022-10-30T04:00:34.128Z,10.80
2022-10-30T04:03:01.783Z,10.83
2022-10-30T04:05:29.836Z,10.82
2022-10-30T04:08:01.953Z,10.77
2022-10-30T04:10:29.571Z,10.79
2022-10-30T04:13:07.232Z,10.72
2022-10-30T04:15:34.998Z,10.69
2022-10-30T04:18:01.923Z,10.71
2022-10-30T04:20:29.621Z,10.72
2022-10-30T04:23:05.710Z,10.67
2022-10-30T04:25:34.336Z,10.67
2022-10-30T04:28:01.265Z,10.57
2022-10-30T04:30:27.991Z,10.62
2022-10-30T04:32:56.932Z,10.62
2022-10-30T04:35:27.561Z,10.59
2022-10-30T04:37:57.913Z,10.56
2022-10-30T04:40:26.082Z,10.55
2022-10-30T04:42:53.326Z,10.56
2022-10-30T04:45:20.391Z,10.54
2022-10-30T04:47:47.018Z,10.53
2022-10-30T04:50:14.552Z,10.47
2022-10-30T04:52:41.462Z,10.45
2022-10-30T04:55:09.798Z,10.43
2022-10-30T04:57:37.099Z,10.34
2022-10-30T05:00:08.986Z,10.41
2022-10-30T05:02:39.323Z,10.34
2022-10-30T05:05:08.031Z,10.37
2022-10-30T05:07:34.548Z,10.29
2022-10-30T05:10:01.093Z,10.31
2022-10-30T05:12:27.596Z,10.30
2022-10-30T05:14:55.604Z,10.23
2022-10-30T05:17:22.672Z,10.29
2022-10-30T05:19:49.286Z,10.24
2022-10-30T05:22:15.806Z,10.25
2022-10-30T05:24:42.346Z,10.27
2022-10-30T05:27:08.858Z,10.20
2022-10-30T05:29:35.401Z,10.20
2022-10-30T05:32:01.970Z,10.18
2022-10-30T05:34:28.513Z,10.16
2022-10-30T05:36:55.019Z,10.16
2022-10-30T05:39:21.562Z,10.15
2022-10-30T05:41:48.181Z,10.15
2022-10-30T05:44:16.002Z,10.22
2022-10-30T05:46:47.550Z,10.28
2022-10-30T05:49:14.604Z,10.30
2022-10-30T05:51:41.538Z,10.24
2022-10-30T05:54:08.010Z,10.26
2022-10-30T05:56:34.561Z,10.24
2022-10-30T05:59:01.097Z,10.24
2022-10-30T06:01:28.037Z,10.24
2022-10-30T06:03:54.879Z,10.17
2022-10-30T06:06:21.926Z,10.16
2022-10-30T06:08:48.927Z,10.17
2022-10-30T06:11:15.471Z,10.23
2022-10-30T06:13:41.941Z,10.17
2022-10-30T06:16:09.006Z,10.13
2022-10-30T06:18:36.008Z,10.13
2022-10-30T06:21:02.497Z,10.09
2022-10-30T06:23:29.009Z,10.08
2022-10-30T06:25:55.503Z,10.04
2022-10-30T06:28:22.185Z,10.05
2022-10-30T06:30:49.333Z,10.03
2022-10-30T06:33:15.914Z,10.02
2022-10-30T06:35:42.426Z,10.04
2022-10-30T06:38:11.957Z,9.93
2022-10-30T06:40:38.473Z,9.98
2022-10-30T06:43:05.052Z,9.98
2022-10-30T06:45:32.085Z,10.01
2022-10-30T06:48:02.563Z,10.01
2022-10-30T06:50:34.027Z,9.83
2022-10-30T06:53:00.615Z,9.89
2022-10-30T06:55:27.140Z,10.13
2022-10-30T06:57:55.911Z,10.07
2022-10-30T07:00:23.008Z,10.09
2022-10-30T07:03:01.075Z,10.12
2022-10-30T07:05:28.595Z,10.17
2022-10-30T07:07:57.313Z,10.17
2022-10-30T07:10:23.982Z,10.10
2022-10-30T07:12:55.985Z,10.22
2022-10-30T07:15:23.775Z,10.24
2022-10-30T07:18:01.948Z,10.29
2022-10-30T07:20:30.314Z,10.27
2022-10-30T07:22:56.974Z,10.32
2022-10-30T07:25:24.033Z,10.36
2022-10-30T07:27:52.487Z,10.40
2022-10-30T07:30:22.195Z,10.48
2022-10-30T07:33:04.053Z,10.63
2022-10-30T07:35:32.199Z,10.71
2022-10-30T07:38:07.194Z,10.82
2022-10-30T07:40:34.535Z,10.94
2022-10-30T07:43:03.433Z,10.95
2022-10-30T07:45:31.064Z,11.10
2022-10-30T07:47:58.369Z,11.22
2022-10-30T07:50:25.776Z,11.36
2022-10-30T07:52:52.770Z,11.40
2022-10-30T07:55:19.285Z,11.73
2022-10-30T07:57:45.955Z,11.81
2022-10-30T08:00:14.994Z,11.95
2022-10-30T08:02:42.501Z,12.09
2022-10-30T08:05:10.115Z,12.27
2022-10-30T08:07:38.972Z,12.40
2022-10-30T08:10:07.044Z,12.52
2022-10-30T08:12:35.204Z,12.61
2022-10-30T08:15:01.947Z,12.64
2022-10-30T08:17:28.861Z,12.69
2022-10-30T08:19:57.081Z,12.72
2022-10-30T08:22:24.417Z,12.61
2022-10-30T08:24:51.223Z,12.60
2022-10-30T08:27:17.779Z,12.62
2022-10-30T08:29:45.104Z,12.57
2022-10-30T08:32:11.719Z,12.67
2022-10-30T08:34:38.282Z,12.66
2022-10-30T08:37:04.848Z,12.69
2022-10-30T08:39:31.396Z,12.77
2022-10-30T08:41:59.344Z,12.73
2022-10-30T08:44:26.297Z,12.74
2022-10-30T08:46:58.023Z,12.80
2022-10-30T08:49:24.581Z,12.78
2022-10-30T08:51:51.134Z,12.86
2022-10-30T08:54:18.212Z,12.97
2022-10-30T08:56:44.746Z,13.08
2022-10-30T08:59:14.640Z,13.19
2022-10-30T09:01:44.184Z,13.29
2022-10-30T09:04:10.834Z,13.34
2022-10-30T09:06:38.446Z,13.33
2022-10-30T09:09:05.081Z,13.28
2022-10-30T09:11:31.646Z,13.34
2022-10-30T09:13:58.360Z,13.50
2022-10-30T09:16:24.965Z,13.66
2022-10-30T09:18:52.065Z,13.78
2022-10-30T09:21:18.604Z,13.88
2022-10-30T09:23:45.687Z,14.03
2022-10-30T09:26:16.892Z,14.21
2022-10-30T09:28:47.626Z,14.31
2022-10-30T09:31:14.168Z,14.39
2022-10-30T09:33:41.193Z,14.44
2022-10-30T09:36:08.426Z,14.56
2022-10-30T09:38:34.998Z,14.67
2022-10-30T09:41:16.505Z,14.74
2022-10-30T09:43:58.206Z,14.85
2022-10-30T09:46:33.837Z,14.93
2022-10-30T09:49:22.244Z,15.06
2022-10-30T09:52:26.636Z,15.14
2022-10-30T09:55:02.315Z,15.31
2022-10-30T09:57:48.974Z,15.35
2022-10-30T10:00:19.955Z,15.41
2022-10-30T10:02:46.488Z,15.54
2022-10-30T10:05:19.555Z,15.48
2022-10-30T10:07:50.050Z,15.52
2022-10-30T10:10:19.909Z,15.59
2022-10-30T10:12:55.753Z,15.68
2022-10-30T10:15:42.822Z,15.70
2022-10-30T10:18:48.288Z,15.76
2022-10-30T10:21:26.737Z,15.95
2022-10-30T10:24:00.993Z,16.05
2022-10-30T10:26:29.431Z,16.10
2022-10-30T10:29:29.081Z,16.23
2022-10-30T10:32:24.668Z,16.27
2022-10-30T10:35:20.857Z,16.35
2022-10-30T10:38:18.541Z,16.44
2022-10-30T10:40:54.459Z,16.48
2022-10-30T10:43:51.906Z,16.54
2022-10-30T10:46:35.721Z,16.68
2022-10-30T10:49:33.437Z,16.72
2022-10-30T10:52:08.056Z,16.79
2022-10-30T10:54:37.723Z,16.97
2022-10-30T10:57:06.812Z,16.91
2022-10-30T10:59:41.208Z,16.97
2022-10-30T11:02:23.012Z,17.05
2022-10-30T11:04:53.934Z,16.98
2022-10-30T11:07:28.760Z,17.01
2022-10-30T11:09:57.672Z,16.99
2022-10-30T11:12:36.299Z,17.01
2022-10-30T11:15:30.240Z,16.98
2022-10-30T11:18:02.164Z,17.02
2022-10-30T11:20:40.395Z,17.00
2022-10-30T11:23:40.259Z,17.11
2022-10-30T11:26:18.792Z,17.16
2022-10-30T11:28:52.985Z,17.20
2022-10-30T11:31:34.827Z,17.28
2022-10-30T11:34:19.991Z,17.30
2022-10-30T11:36:49.622Z,17.41
2022-10-30T11:39:27.673Z,17.41
2022-10-30T11:42:16.454Z,17.46
2022-10-30T11:44:50.208Z,17.56
2022-10-30T11:47:23.569Z,17.63
2022-10-30T11:49:57.146Z,17.62
2022-10-30T11:52:25.510Z,17.72
2022-10-30T11:55:08.311Z,17.71
2022-10-30T11:57:41.329Z,17.77
2022-10-30T12:00:21.323Z,17.82
2022-10-30T12:02:51.570Z,17.75
2022-10-30T12:05:32.713Z,17.78
2022-10-30T12:08:08.116Z,17.74
2022-10-30T12:10:44.149Z,17.78
2022-10-30T12:13:20.933Z,17.78
2022-10-30T12:15:50.704Z,17.75
2022-10-30T12:18:21.813Z,17.83
2022-10-30T12:20:53.017Z,17.80
2022-10-30T12:23:24.697Z,17.86
2022-10-30T12:26:08.868Z,17.99
2022-10-30T12:28:35.934Z,17.95
2022-10-30T12:31:26.432Z,18.07
2022-10-30T12:34:06.438Z,18.11
2022-10-30T12:36:46.048Z,18.28
2022-10-30T12:39:23.719Z,18.30
2022-10-30T12:41:56.437Z,18.38
2022-10-30T12:44:32.330Z,18.30
2022-10-30T12:47:14.104Z,18.36
2022-10-30T12:49:46.216Z,18.35
2022-10-30T12:52:12.707Z,18.40
2022-10-30T12:55:12.898Z,18.38
2022-10-30T12:57:45.441Z,18.39
2022-10-30T13:00:19.154Z,18.34
2022-10-30T13:02:58.287Z,18.33
2022-10-30T13:05:31.077Z,18.39
2022-10-30T13:08:13.058Z,18.41
2022-10-30T13:10:48.241Z,18.39
2022-10-30T13:13:20.743Z,18.39
2022-10-30T13:15:51.932Z,18.38
2022-10-30T13:18:21.178Z,18.33
2022-10-30T13:21:12.745Z,18.36
2022-10-30T13:23:50.550Z,18.35
2022-10-30T13:26:29.040Z,18.33
2022-10-30T13:29:04.536Z,18.32
2022-10-30T13:32:02.323Z,18.28
2022-10-30T13:34:49.017Z,18.20
2022-10-30T13:37:31.115Z,18.18
2022-10-30T13:40:06.411Z,18.14
2022-10-30T13:43:17.566Z,18.21
2022-10-30T13:46:05.965Z,18.20
2022-10-30T13:48:50.686Z,18.23
2022-10-30T13:51:32.332Z,18.16
2022-10-30T13:54:07.917Z,18.15
2022-10-30T13:56:35.206Z,18.12
2022-10-30T13:59:26.856Z,18.04
2022-10-30T14:02:21.798Z,18.01
2022-10-30T14:05:04.866Z,17.99
2022-10-30T14:08:03.648Z,17.97
2022-10-30T14:11:00.332Z,17.94
2022-10-30T14:13:43.800Z,17.90
2022-10-30T14:16:34.801Z,17.86
2022-10-30T14:19:06.666Z,17.79
2022-10-30T14:21:38.928Z,17.81
2022-10-30T14:24:12.648Z,17.81
2022-10-30T14:26:48.515Z,17.87
2022-10-30T14:29:33.532Z,17.92
2022-10-30T14:32:01.454Z,17.96
2022-10-30T14:34:40.937Z,18.03
2022-10-30T14:37:07.529Z,18.04
2022-10-30T14:40:20.361Z,18.17
2022-10-30T14:42:53.724Z,18.11
2022-10-30T14:45:31.590Z,17.99
2022-10-30T14:47:58.057Z,17.95
2022-10-30T14:50:28.192Z,17.88
2022-10-30T14:53:17.311Z,17.75
2022-10-30T14:56:23.071Z,17.56
2022-10-30T14:59:09.221Z,17.46
2022-10-30T15:01:42.228Z,17.42
2022-10-30T15:04:11.686Z,17.32
2022-10-30T15:06:52.941Z,17.27
2022-10-30T15:09:32.326Z,17.19
2022-10-30T15:12:26.840Z,17.13
2022-10-30T15:14:58.713Z,17.06
2022-10-30T15:17:38.240Z,17.05
2022-10-30T15:20:32.417Z,16.97
2022-10-30T15:23:07.499Z,16.92
2022-10-30T15:25:45.257Z,16.88
2022-10-30T15:28:18.289Z,16.84
2022-10-30T15:31:05.704Z,16.79
2022-10-30T15:33:35.614Z,16.84
2022-10-30T15:36:02.345Z,16.72
2022-10-30T15:38:28.926Z,16.73
2022-10-30T15:41:02.801Z,16.71
2022-10-30T15:43:32.364Z,16.68
2022-10-30T15:45:59.322Z,16.61
2022-10-30T15:48:34.821Z,16.61
2022-10-30T15:51:05.247Z,16.58
2022-10-30T15:53:46.661Z,16.50
2022-10-30T15:56:28.690Z,16.44
2022-10-30T15:59:24.555Z,16.43
2022-10-30T16:01:54.380Z,16.38
2022-10-30T16:04:23.736Z,16.38
2022-10-30T16:06:56.055Z,16.31
2022-10-30T16:09:24.252Z,16.35
2022-10-30T16:11:54.393Z,16.41
2022-10-30T16:14:29.735Z,16.47
2022-10-30T16:17:00.462Z,16.39
2022-10-30T16:19:40.427Z,16.34
2022-10-30T16:22:15.141Z,16.30
2022-10-30T16:24:42.250Z,16.29
2022-10-30T16:27:23.026Z,16.18
2022-10-30T16:29:53.180Z,16.16
2022-10-30T16:32:24.425Z,16.08
2022-10-30T16:34:56.864Z,15.97
2022-10-30T16:37:33.254Z,15.94
2022-10-30T16:40:13.751Z,15.88
2022-10-30T16:42:40.497Z,15.84
2022-10-30T16:45:13.215Z,15.77
2022-10-30T16:47:46.285Z,15.69
2022-10-30T16:50:15.896Z,15.71
2022-10-30T16:52:43.526Z,15.63
2022-10-30T16:55:20.237Z,15.49
2022-10-30T16:57:58.500Z,15.42
2022-10-30T17:00:30.510Z,15.38
2022-10-30T17:03:08.122Z,15.28
2022-10-30T17:05:37.039Z,15.26
2022-10-30T17:08:09.151Z,15.20
2022-10-30T17:10:45.339Z,15.32
2022-10-30T17:13:33.786Z,15.26
2022-10-30T17:16:24.995Z,15.19
2022-10-30T17:18:53.820Z,15.09
2022-10-30T17:21:23.899Z,15.05
2022-10-30T17:23:57.704Z,14.96
2022-10-30T17:26:25.824Z,14.94
2022-10-30T17:28:52.566Z,14.96
2022-10-30T17:31:20.587Z,14.91
2022-10-30T17:33:48.908Z,14.89
2022-10-30T17:36:16.371Z,14.82
2022-10-30T17:38:42.931Z,14.80
2022-10-30T17:41:14.411Z,14.81
2022-10-30T17:43:53.067Z,14.76
2022-10-30T17:46:20.473Z,14.76
2022-10-30T17:48:47.654Z,14.69
2022-10-30T17:51:15.692Z,14.67
2022-10-30T17:53:43.011Z,14.62
2022-10-30T17:56:31.500Z,14.56
2022-10-30T17:58:58.045Z,14.55
2022-10-30T18:01:26.430Z,14.49
2022-10-30T18:03:55.288Z,14.49
2022-10-30T18:06:25.008Z,14.42
2022-10-30T18:08:52.411Z,14.35
2022-10-30T18:11:21.818Z,14.29
2022-10-30T18:13:49.730Z,14.30
2022-10-30T18:16:17.959Z,14.31
2022-10-30T18:18:47.950Z,14.25
2022-10-30T18:21:17.063Z,14.25
2022-10-30T18:23:59.013Z,14.23
2022-10-30T18:26:27.452Z,14.27
2022-10-30T18:28:55.011Z,14.23
2022-10-30T18:31:25.992Z,14.20
2022-10-30T18:33:52.582Z,14.17
2022-10-30T18:36:22.162Z,14.09
2022-10-30T18:38:50.008Z,14.02
2022-10-30T18:41:19.930Z,13.98
2022-10-30T18:43:47.328Z,13.85
2022-10-30T18:46:15.063Z,13.88
2022-10-30T18:48:43.132Z,13.85
2022-10-30T18:51:18.563Z,13.84
2022-10-30T18:53:52.121Z,13.76
2022-10-30T18:56:24.437Z,13.71
2022-10-30T18:58:55.014Z,13.72
2022-10-30T19:01:25.486Z,13.64
2022-10-30T19:03:52.142Z,13.61
2022-10-30T19:06:23.709Z,13.55
2022-10-30T19:08:50.653Z,13.53
2022-10-30T19:11:24.244Z,13.47
2022-10-30T19:13:52.777Z,13.37
2022-10-30T19:16:20.166Z,13.39
2022-10-30T19:18:47.605Z,13.34
2022-10-30T19:21:20.285Z,13.34
2022-10-30T19:23:47.191Z,13.29
2022-10-30T19:26:14.636Z,13.27
2022-10-30T19:28:41.808Z,13.28
2022-10-30T19:31:12.690Z,13.19
2022-10-30T19:33:39.209Z,13.22
2022-10-30T19:36:06.015Z,13.23
2022-10-30T19:38:33.399Z,13.17
2022-10-30T19:41:00.262Z,13.16
2022-10-30T19:43:26.994Z,13.15
2022-10-30T19:45:56.834Z,13.19
2022-10-30T19:48:55.394Z,13.19
2022-10-30T19:51:12.030Z,13.19
2022-10-30T19:53:39.973Z,13.19
2022-10-30T19:56:07.190Z,13.18
2022-10-30T19:58:33.871Z,13.17
2022-10-30T20:01:00.506Z,13.20
2022-10-30T20:03:27.754Z,13.18
2022-10-30T20:05:55.731Z,13.17
2022-10-30T20:08:24.787Z,13.15
2022-10-30T20:10:59.787Z,13.14
2022-10-30T20:13:27.519Z,13.13
2022-10-30T20:15:55.902Z,13.07
2022-10-30T20:18:27.407Z,12.99
2022-10-30T20:20:56.396Z,12.88
2022-10-30T20:23:24.280Z,12.90
2022-10-30T20:25:58.093Z,12.89
2022-10-30T20:28:32.393Z,12.81
2022-10-30T20:30:58.971Z,12.77
2022-10-30T20:33:26.217Z,12.81
2022-10-30T20:35:54.708Z,12.78
2022-10-30T20:38:26.255Z,12.83
2022-10-30T20:40:53.951Z,12.77
2022-10-30T20:43:25.004Z,12.77
2022-10-30T20:45:51.576Z,12.72
2022-10-30T20:48:18.103Z,12.69
2022-10-30T20:50:50.290Z,12.69
2022-10-30T20:53:17.143Z,12.64
2022-10-30T20:55:44.331Z,12.62
2022-10-30T20:58:11.037Z,12.59
2022-10-30T21:00:37.924Z,12.54
2022-10-30T21:03:05.719Z,12.47
2022-10-30T21:05:49.834Z,12.48
2022-10-30T21:08:16.446Z,12.43
2022-10-30T21:10:43.036Z,12.40
2022-10-30T21:13:11.420Z,12.34
2022-10-30T21:15:43.272Z,12.30
2022-10-30T21:18:12.923Z,12.19
2022-10-30T21:20:41.096Z,12.15
2022-10-30T21:23:08.599Z,12.13
2022-10-30T21:25:35.819Z,12.04
2022-10-30T21:28:03.382Z,11.94
2022-10-30T21:30:30.318Z,11.84
2022-10-30T21:32:58.486Z,11.80
2022-10-30T21:35:25.399Z,11.73
2022-10-30T21:37:51.970Z,11.68
2022-10-30T21:40:18.499Z,11.64
2022-10-30T21:42:48.093Z,11.54
2022-10-30T21:45:14.646Z,11.46
2022-10-30T21:47:41.465Z,11.40
2022-10-30T21:50:12.366Z,11.39
2022-10-30T21:52:40.393Z,11.30
2022-10-30T21:55:07.427Z,11.29
2022-10-30T21:57:34.282Z,11.20
2022-10-30T22:00:03.641Z,11.15
2022-10-30T22:02:34.146Z,11.11
2022-10-30T22:05:00.643Z,11.00
2022-10-30T22:07:27.181Z,10.97
2022-10-30T22:09:54.154Z,10.90
2022-10-30T22:12:20.661Z,10.87
2022-10-30T22:14:47.232Z,10.80
2022-10-30T22:17:13.734Z,10.72
2022-10-30T22:19:40.314Z,10.69
2022-10-30T22:22:07.056Z,10.65
2022-10-30T22:24:33.944Z,10.61
2022-10-30T22:27:00.513Z,10.52
2022-10-30T22:29:27.059Z,10.53
2022-10-30T22:31:54.146Z,10.45
2022-10-30T22:34:20.690Z,10.42
2022-10-30T22:36:47.233Z,10.38
2022-10-30T22:39:15.245Z,10.34
2022-10-30T22:41:42.037Z,10.28
2022-10-30T22:44:12.639Z,10.23
2022-10-30T22:46:39.395Z,10.19
2022-10-30T22:49:07.019Z,10.21
2022-10-30T22:51:35.707Z,10.15
2022-10-30T22:54:03.916Z,10.15
2022-10-30T22:56:35.470Z,10.10
2022-10-30T22:59:04.403Z,10.04
2022-10-30T23:01:33.574Z,10.03
2022-10-30T23:04:02.440Z,9.99
2022-10-30T23:06:30.963Z,9.94
2022-10-30T23:09:00.461Z,9.91
2022-10-30T23:11:28.376Z,9.83
2022-10-30T23:13:55.162Z,9.81
2022-10-30T23:16:24.006Z,9.77
2022-10-30T23:18:51.805Z,9.76
2022-10-30T23:21:21.473Z,9.74
2022-10-30T23:23:48.938Z,9.66
2022-10-30T23:26:22.316Z,9.69
2022-10-30T23:28:50.339Z,9.66
2022-10-30T23:31:23.112Z,9.65
2022-10-30T23:33:51.769Z,9.62
2022-10-30T23:36:19.155Z,9.60
2022-10-30T23:38:51.318Z,9.55
2022-10-30T23:41:17.886Z,9.50
2022-10-30T23:43:44.471Z,9.44
2022-10-30T23:46:11.009Z,9.45
2022-10-30T23:48:37.523Z,9.40
2022-10-30T23:51:08.009Z,9.35
2022-10-30T23:53:34.740Z,9.33
2022-10-30T23:56:02.365Z,9.34
2022-10-30T23:58:28.936Z,9.33
