createdAt,value
2023-03-29T00:00:38.308Z,7.40
2023-03-29T00:03:07.025Z,7.30
2023-03-29T00:05:36.117Z,7.20
2023-03-29T00:08:04.692Z,7.20
2023-03-29T00:10:33.957Z,7.10
2023-03-29T00:13:04.521Z,7.10
2023-03-29T00:15:33.499Z,7.00
2023-03-29T00:18:01.636Z,7.00
2023-03-29T00:20:30.502Z,7.10
2023-03-29T00:22:58.929Z,6.90
2023-03-29T00:25:27.777Z,6.80
2023-03-29T00:27:56.462Z,6.80
2023-03-29T00:30:27.205Z,6.80
2023-03-29T00:32:56.187Z,6.80
2023-03-29T00:35:24.454Z,6.80
2023-03-29T00:37:53.093Z,6.80
2023-03-29T00:40:21.676Z,6.80
2023-03-29T00:42:49.996Z,6.80
2023-03-29T00:45:20.628Z,6.80
2023-03-29T00:47:52.532Z,6.70
2023-03-29T00:50:26.320Z,6.80
2023-03-29T00:52:57.947Z,6.80
2023-03-29T00:55:27.719Z,6.90
2023-03-29T00:57:58.830Z,6.90
2023-03-29T01:00:31.183Z,7.10
2023-03-29T01:03:02.257Z,7.20
2023-03-29T01:05:33.289Z,7.30
2023-03-29T01:08:04.293Z,7.40
2023-03-29T01:10:37.056Z,7.50
2023-03-29T01:13:09.666Z,7.50
2023-03-29T01:15:39.140Z,7.50
2023-03-29T01:18:10.602Z,7.30
2023-03-29T01:20:49.062Z,7.20
2023-03-29T01:23:29.548Z,7.20
2023-03-29T01:26:02.135Z,7.20
2023-03-29T01:28:36.168Z,7.30
2023-03-29T01:31:08.480Z,7.40
2023-03-29T01:33:40.065Z,7.40
2023-03-29T01:36:13.358Z,7.50
2023-03-29T01:38:43.909Z,7.50
2023-03-29T01:41:12.794Z,7.40
2023-03-29T01:43:45.369Z,7.30
2023-03-29T01:46:16.642Z,7.20
2023-03-29T01:48:48.383Z,7.10
2023-03-29T01:51:18.540Z,6.90
2023-03-29T01:53:48.284Z,6.80
2023-03-29T01:56:20.821Z,6.70
2023-03-29T01:58:55.752Z,6.70
2023-03-29T02:01:26.873Z,6.70
2023-03-29T02:03:57.076Z,6.70
2023-03-29T02:06:29.354Z,6.60
2023-03-29T02:08:57.950Z,6.60
2023-03-29T02:11:29.292Z,6.70
2023-03-29T02:13:59.770Z,6.80
2023-03-29T02:16:28.583Z,6.90
2023-03-29T02:18:58.271Z,7.00
2023-03-29T02:21:28.179Z,7.10
2023-03-29T02:23:57.220Z,7.10
2023-03-29T02:26:26.667Z,7.20
2023-03-29T02:28:55.442Z,7.20
2023-03-29T02:31:27.977Z,7.20
2023-03-29T02:33:59.642Z,7.30
2023-03-29T02:36:31.502Z,7.30
2023-03-29T02:39:01.887Z,7.30
2023-03-29T02:41:30.523Z,7.20
2023-03-29T02:44:00.202Z,7.10
2023-03-29T02:46:32.372Z,7.00
2023-03-29T02:49:01.616Z,6.90
2023-03-29T02:51:31.070Z,6.80
2023-03-29T02:54:03.079Z,6.70
2023-03-29T02:56:31.986Z,6.60
2023-03-29T02:59:00.526Z,6.40
2023-03-29T03:01:29.218Z,6.40
2023-03-29T03:03:59.494Z,6.40
2023-03-29T03:06:29.268Z,6.50
2023-03-29T03:08:57.638Z,6.60
2023-03-29T03:11:25.922Z,6.70
2023-03-29T03:13:54.572Z,6.80
2023-03-29T03:16:23.901Z,6.80
2023-03-29T03:18:53.969Z,6.90
2023-03-29T03:21:24.708Z,7.00
2023-03-29T03:23:54.668Z,7.00
2023-03-29T03:26:24.860Z,7.10
2023-03-29T03:28:53.530Z,7.10
2023-03-29T03:31:41.890Z,7.10
2023-03-29T03:34:36.642Z,7.10
2023-03-29T03:37:07.316Z,7.10
2023-03-29T03:39:37.015Z,7.10
2023-03-29T03:42:08.964Z,7.00
2023-03-29T03:44:43.360Z,6.90
2023-03-29T03:47:43.659Z,6.80
2023-03-29T03:50:21.296Z,6.60
2023-03-29T03:52:51.955Z,6.60
2023-03-29T03:55:22.797Z,6.60
2023-03-29T03:58:07.490Z,6.60
2023-03-29T04:00:38.292Z,6.60
2023-03-29T04:03:24.406Z,6.50
2023-03-29T04:05:52.893Z,6.50
2023-03-29T04:08:25.843Z,6.40
2023-03-29T04:11:20.885Z,6.20
2023-03-29T04:13:52.989Z,6.00
2023-03-29T04:16:50.255Z,6.00
2023-03-29T04:19:38.818Z,6.10
2023-03-29T04:22:09.778Z,6.10
2023-03-29T04:24:46.575Z,6.20
2023-03-29T04:27:42.227Z,6.20
2023-03-29T04:30:19.878Z,6.30
2023-03-29T04:33:06.823Z,6.40
2023-03-29T04:35:38.312Z,6.50
2023-03-29T04:38:16.701Z,6.50
2023-03-29T04:40:50.050Z,6.60
2023-03-29T04:43:32.528Z,6.70
2023-03-29T04:46:10.335Z,6.70
2023-03-29T04:48:57.486Z,6.80
2023-03-29T04:51:35.305Z,6.90
2023-03-29T04:54:04.763Z,6.90
2023-03-29T04:56:46.147Z,6.80
2023-03-29T04:59:37.553Z,6.80
2023-03-29T05:02:17.570Z,6.80
2023-03-29T05:04:50.560Z,6.70
2023-03-29T05:07:20.429Z,6.80
2023-03-29T05:09:49.320Z,6.80
2023-03-29T05:12:19.174Z,6.70
2023-03-29T05:14:53.907Z,6.60
2023-03-29T05:17:27.727Z,6.60
2023-03-29T05:20:07.590Z,6.60
2023-03-29T05:22:36.339Z,6.50
2023-03-29T05:25:05.089Z,6.50
2023-03-29T05:27:34.636Z,6.60
2023-03-29T05:30:09.578Z,6.60
2023-03-29T05:33:00.507Z,6.70
2023-03-29T05:35:31.104Z,6.80
2023-03-29T05:38:02.219Z,7.00
2023-03-29T05:40:31.612Z,7.20
2023-03-29T05:43:19.751Z,7.40
2023-03-29T05:45:48.695Z,7.60
2023-03-29T05:48:17.341Z,7.60
2023-03-29T05:50:48.441Z,7.80
2023-03-29T05:53:18.318Z,7.90
2023-03-29T05:55:47.808Z,8.10
2023-03-29T05:58:21.596Z,8.30
2023-03-29T06:00:51.462Z,8.40
2023-03-29T06:03:43.371Z,8.60
2023-03-29T06:06:15.224Z,8.80
2023-03-29T06:08:44.495Z,8.90
2023-03-29T06:11:32.068Z,9.00
2023-03-29T06:14:19.048Z,9.10
2023-03-29T06:16:55.324Z,9.20
2023-03-29T06:19:24.623Z,9.40
2023-03-29T06:21:54.313Z,9.50
2023-03-29T06:24:27.177Z,9.60
2023-03-29T06:27:02.919Z,9.70
2023-03-29T06:29:33.801Z,9.80
2023-03-29T06:32:02.205Z,9.80
2023-03-29T06:34:51.333Z,9.70
2023-03-29T06:37:32.074Z,9.60
2023-03-29T06:40:23.129Z,9.60
2023-03-29T06:42:58.082Z,9.70
2023-03-29T06:45:37.846Z,9.60
2023-03-29T06:48:11.494Z,9.40
2023-03-29T06:50:40.383Z,9.40
2023-03-29T06:53:11.913Z,9.40
2023-03-29T06:55:42.154Z,9.40
2023-03-29T06:58:29.453Z,9.40
2023-03-29T07:01:04.860Z,9.30
2023-03-29T07:03:47.796Z,9.30
2023-03-29T07:06:20.682Z,9.20
2023-03-29T07:08:52.688Z,9.10
2023-03-29T07:11:42.993Z,8.90
2023-03-29T07:14:21.987Z,8.80
2023-03-29T07:16:52.354Z,9.00
2023-03-29T07:19:30.378Z,9.10
2023-03-29T07:22:14.215Z,9.40
2023-03-29T07:24:50.834Z,9.40
2023-03-29T07:27:19.634Z,9.30
2023-03-29T07:29:51.938Z,9.20
2023-03-29T07:32:24.955Z,9.20
2023-03-29T07:35:02.328Z,9.50
2023-03-29T07:37:37.918Z,9.80
2023-03-29T07:40:12.516Z,9.70
2023-03-29T07:42:51.845Z,9.90
2023-03-29T07:45:26.042Z,10.00
2023-03-29T07:48:12.460Z,10.40
2023-03-29T07:50:51.882Z,10.60
2023-03-29T07:53:27.039Z,10.70
2023-03-29T07:55:58.872Z,10.90
2023-03-29T07:58:44.306Z,11.10
2023-03-29T08:01:18.874Z,11.30
2023-03-29T08:04:15.315Z,11.40
2023-03-29T08:07:06.591Z,11.60
2023-03-29T08:10:09.342Z,12.00
2023-03-29T08:12:58.461Z,11.90
2023-03-29T08:15:39.686Z,11.80
2023-03-29T08:18:17.106Z,11.90
2023-03-29T08:20:47.288Z,11.90
2023-03-29T08:23:15.822Z,12.10
2023-03-29T08:26:13.831Z,12.30
2023-03-29T08:28:42.522Z,12.30
2023-03-29T08:31:13.051Z,12.40
2023-03-29T08:33:45.706Z,12.60
2023-03-29T08:36:40.528Z,13.00
2023-03-29T08:39:27.740Z,13.30
2023-03-29T08:42:33.897Z,13.40
2023-03-29T08:45:05.253Z,13.20
2023-03-29T08:47:38.294Z,13.30
2023-03-29T08:50:10.335Z,13.50
2023-03-29T08:52:48.226Z,13.70
2023-03-29T08:55:38.200Z,14.10
2023-03-29T08:58:43.442Z,14.70
2023-03-29T09:01:12.394Z,15.10
2023-03-29T09:03:58.289Z,14.90
2023-03-29T09:06:40.980Z,14.70
2023-03-29T09:09:22.322Z,14.40
2023-03-29T09:12:00.489Z,14.50
2023-03-29T09:14:53.534Z,14.20
2023-03-29T09:17:29.138Z,14.00
2023-03-29T09:20:03.010Z,13.90
2023-03-29T09:22:35.392Z,14.00
2023-03-29T09:25:12.086Z,14.20
2023-03-29T09:27:45.229Z,14.30
2023-03-29T09:30:45.023Z,14.40
2023-03-29T09:33:20.358Z,14.50
2023-03-29T09:36:04.227Z,14.20
2023-03-29T09:38:38.704Z,13.80
2023-03-29T09:41:14.870Z,13.50
2023-03-29T09:43:44.460Z,13.30
2023-03-29T09:46:18.394Z,13.10
2023-03-29T09:48:48.684Z,13.00
2023-03-29T09:51:19.303Z,13.10
2023-03-29T09:53:48.642Z,13.40
2023-03-29T09:56:37.775Z,13.80
2023-03-29T09:59:13.351Z,14.00
2023-03-29T10:01:45.449Z,14.20
2023-03-29T10:04:19.408Z,14.50
2023-03-29T10:06:54.527Z,14.40
2023-03-29T10:09:26.594Z,14.40
2023-03-29T10:12:09.727Z,14.40
2023-03-29T10:14:39.554Z,14.50
2023-03-29T10:17:13.713Z,14.30
2023-03-29T10:19:48.315Z,14.10
2023-03-29T10:22:19.201Z,13.90
2023-03-29T10:24:51.702Z,13.90
2023-03-29T10:27:23.387Z,14.00
2023-03-29T10:29:52.438Z,14.40
2023-03-29T10:32:29.209Z,14.40
2023-03-29T10:35:01.497Z,14.30
2023-03-29T10:37:29.673Z,14.20
2023-03-29T10:39:58.272Z,14.20
2023-03-29T10:42:29.749Z,14.60
2023-03-29T10:44:59.605Z,15.30
2023-03-29T10:47:34.576Z,15.90
2023-03-29T10:50:07.363Z,15.90
2023-03-29T10:52:35.559Z,16.00
2023-03-29T10:55:04.257Z,16.20
2023-03-29T10:57:44.172Z,16.30
2023-03-29T11:00:18.606Z,16.80
2023-03-29T11:03:19.500Z,16.80
2023-03-29T11:05:51.087Z,17.00
2023-03-29T11:08:32.059Z,17.30
2023-03-29T11:11:06.409Z,17.40
2023-03-29T11:13:39.368Z,17.40
2023-03-29T11:16:13.877Z,18.00
2023-03-29T11:18:52.988Z,18.90
2023-03-29T11:21:25.252Z,18.70
2023-03-29T11:24:01.130Z,18.70
2023-03-29T11:26:32.614Z,18.70
2023-03-29T11:29:04.815Z,19.10
2023-03-29T11:31:39.107Z,19.10
2023-03-29T11:34:23.885Z,18.70
2023-03-29T11:36:55.398Z,18.20
2023-03-29T11:39:29.918Z,18.20
2023-03-29T11:42:01.570Z,18.60
2023-03-29T11:44:32.117Z,18.30
2023-03-29T11:47:03.255Z,17.80
2023-03-29T11:49:34.392Z,17.80
2023-03-29T11:52:07.959Z,17.80
2023-03-29T11:54:44.024Z,17.90
2023-03-29T11:57:15.948Z,18.20
2023-03-29T11:59:49.380Z,18.60
2023-03-29T12:02:21.871Z,18.80
2023-03-29T12:04:54.945Z,18.80
2023-03-29T12:07:28.701Z,18.80
2023-03-29T12:10:00.659Z,18.90
2023-03-29T12:12:31.101Z,19.20
2023-03-29T12:15:11.724Z,19.50
2023-03-29T12:17:42.916Z,19.40
2023-03-29T12:20:14.637Z,19.50
2023-03-29T12:22:47.120Z,19.40
2023-03-29T12:25:19.285Z,19.40
2023-03-29T12:27:54.993Z,19.90
2023-03-29T12:30:29.428Z,20.20
2023-03-29T12:33:21.615Z,20.20
2023-03-29T12:36:03.475Z,20.50
2023-03-29T12:38:53.190Z,20.00
2023-03-29T12:41:42.185Z,19.40
2023-03-29T12:44:39.192Z,19.60
2023-03-29T12:47:27.109Z,20.00
2023-03-29T12:49:59.200Z,20.10
2023-03-29T12:52:31.548Z,19.90
2023-03-29T12:55:01.358Z,19.70
2023-03-29T12:57:30.868Z,19.30
2023-03-29T13:00:10.586Z,18.70
2023-03-29T13:02:40.535Z,18.40
2023-03-29T13:05:23.972Z,18.30
2023-03-29T13:07:52.734Z,18.40
2023-03-29T13:10:31.577Z,18.60
2023-03-29T13:13:09.882Z,18.60
2023-03-29T13:15:41.721Z,19.00
2023-03-29T13:18:21.269Z,18.70
2023-03-29T13:21:01.102Z,18.70
2023-03-29T13:23:35.463Z,18.90
2023-03-29T13:26:27.320Z,18.60
2023-03-29T13:29:08.566Z,18.20
2023-03-29T13:31:42.560Z,18.10
2023-03-29T13:34:17.974Z,18.10
2023-03-29T13:36:52.293Z,17.80
2023-03-29T13:39:22.857Z,17.70
2023-03-29T13:41:56.577Z,18.20
2023-03-29T13:44:27.232Z,18.70
2023-03-29T13:47:13.165Z,19.00
2023-03-29T13:49:44.560Z,19.20
2023-03-29T13:52:16.449Z,19.20
2023-03-29T13:54:49.674Z,19.60
2023-03-29T13:57:20.290Z,19.70
2023-03-29T13:59:53.675Z,19.90
2023-03-29T14:02:28.573Z,20.30
2023-03-29T14:05:02.198Z,20.30
2023-03-29T14:07:31.815Z,20.20
2023-03-29T14:10:01.431Z,20.00
2023-03-29T14:12:33.819Z,20.20
2023-03-29T14:15:04.072Z,20.50
2023-03-29T14:17:32.916Z,20.70
2023-03-29T14:20:06.178Z,20.50
2023-03-29T14:22:35.070Z,19.90
2023-03-29T14:25:04.695Z,19.70
2023-03-29T14:27:33.782Z,19.30
2023-03-29T14:30:02.129Z,18.90
2023-03-29T14:32:31.797Z,18.70
2023-03-29T14:35:01.860Z,18.70
2023-03-29T14:37:32.521Z,18.50
2023-03-29T14:40:01.821Z,18.30
2023-03-29T14:42:30.915Z,18.50
2023-03-29T14:45:00.160Z,18.70
2023-03-29T14:47:30.233Z,18.90
2023-03-29T14:50:01.021Z,19.10
2023-03-29T14:52:30.546Z,19.00
2023-03-29T14:55:02.117Z,18.70
2023-03-29T14:57:35.129Z,18.50
2023-03-29T15:00:13.456Z,18.50
2023-03-29T15:02:49.692Z,18.50
2023-03-29T15:05:27.102Z,18.40
2023-03-29T15:07:56.469Z,18.40
2023-03-29T15:10:27.425Z,18.50
2023-03-29T15:12:56.011Z,18.50
2023-03-29T15:15:26.020Z,18.70
2023-03-29T15:17:56.592Z,18.90
2023-03-29T15:20:29.941Z,18.90
2023-03-29T15:23:01.117Z,18.80
2023-03-29T15:25:34.207Z,18.70
2023-03-29T15:28:02.729Z,18.80
2023-03-29T15:30:35.257Z,18.90
2023-03-29T15:33:11.164Z,18.90
2023-03-29T15:35:39.811Z,18.90
2023-03-29T15:38:08.464Z,18.80
2023-03-29T15:40:38.452Z,18.60
2023-03-29T15:43:07.636Z,18.40
2023-03-29T15:45:36.171Z,18.20
2023-03-29T15:48:10.093Z,18.00
2023-03-29T15:50:39.352Z,17.70
2023-03-29T15:53:15.180Z,17.60
2023-03-29T15:55:46.932Z,17.40
2023-03-29T15:58:16.449Z,17.30
2023-03-29T16:00:46.138Z,17.30
2023-03-29T16:03:16.574Z,17.20
2023-03-29T16:05:46.097Z,17.10
2023-03-29T16:08:14.979Z,17.00
2023-03-29T16:10:44.991Z,17.00
2023-03-29T16:13:16.258Z,16.90
2023-03-29T16:15:44.799Z,17.00
2023-03-29T16:18:12.979Z,17.00
2023-03-29T16:20:41.982Z,16.90
2023-03-29T16:23:11.508Z,16.90
2023-03-29T16:25:41.308Z,16.90
2023-03-29T16:28:12.384Z,16.90
2023-03-29T16:30:48.801Z,16.90
2023-03-29T16:33:16.897Z,17.00
2023-03-29T16:35:45.984Z,17.00
2023-03-29T16:38:14.352Z,17.00
2023-03-29T16:40:42.896Z,16.90
2023-03-29T16:43:16.187Z,16.90
2023-03-29T16:45:46.501Z,16.80
2023-03-29T16:48:15.535Z,16.60
2023-03-29T16:50:44.079Z,16.50
2023-03-29T16:53:12.524Z,16.40
2023-03-29T16:55:40.922Z,16.40
2023-03-29T16:58:09.571Z,16.30
2023-03-29T17:00:54.529Z,16.20
2023-03-29T17:03:23.608Z,16.20
2023-03-29T17:05:52.936Z,16.10
2023-03-29T17:08:21.515Z,16.10
2023-03-29T17:10:55.738Z,16.10
2023-03-29T17:13:24.714Z,16.10
2023-03-29T17:15:55.645Z,16.10
2023-03-29T17:18:25.269Z,16.10
2023-03-29T17:20:54.923Z,16.20
2023-03-29T17:23:23.581Z,16.20
2023-03-29T17:25:52.637Z,16.20
2023-03-29T17:28:21.657Z,16.20
2023-03-29T17:30:50.499Z,16.10
2023-03-29T17:33:22.822Z,16.00
2023-03-29T17:35:51.811Z,15.70
2023-03-29T17:38:21.207Z,15.50
2023-03-29T17:40:53.637Z,15.40
2023-03-29T17:43:24.002Z,15.30
2023-03-29T17:45:53.401Z,15.20
2023-03-29T17:48:24.807Z,15.20
2023-03-29T17:50:53.099Z,15.10
2023-03-29T17:53:21.499Z,15.00
2023-03-29T17:55:49.611Z,15.00
2023-03-29T17:58:18.250Z,15.00
2023-03-29T18:00:46.907Z,15.00
2023-03-29T18:03:15.695Z,15.00
2023-03-29T18:05:45.948Z,14.90
2023-03-29T18:08:15.076Z,14.90
2023-03-29T18:10:43.926Z,14.90
2023-03-29T18:13:14.150Z,14.80
2023-03-29T18:15:42.795Z,14.70
2023-03-29T18:18:11.332Z,14.70
2023-03-29T18:20:39.915Z,14.70
2023-03-29T18:23:09.829Z,14.60
2023-03-29T18:25:39.034Z,14.60
2023-03-29T18:28:07.687Z,14.60
2023-03-29T18:30:37.469Z,14.50
2023-03-29T18:33:06.417Z,14.50
2023-03-29T18:35:34.985Z,14.40
2023-03-29T18:38:04.788Z,14.50
2023-03-29T18:40:34.734Z,14.50
2023-03-29T18:43:03.130Z,14.50
2023-03-29T18:45:32.533Z,14.40
2023-03-29T18:48:02.163Z,14.30
2023-03-29T18:50:31.347Z,14.30
2023-03-29T18:53:00.341Z,14.30
2023-03-29T18:55:36.779Z,14.30
2023-03-29T18:58:06.915Z,14.20
2023-03-29T19:00:35.756Z,14.20
2023-03-29T19:03:04.175Z,14.20
2023-03-29T19:05:33.562Z,14.20
2023-03-29T19:08:02.977Z,14.20
2023-03-29T19:10:31.839Z,14.20
2023-03-29T19:13:00.327Z,14.20
2023-03-29T19:15:30.443Z,14.20
2023-03-29T19:18:00.717Z,14.20
2023-03-29T19:20:30.614Z,14.20
2023-03-29T19:22:58.908Z,14.20
2023-03-29T19:25:27.116Z,14.20
2023-03-29T19:27:55.590Z,14.20
2023-03-29T19:30:26.173Z,14.30
2023-03-29T19:32:58.672Z,14.30
2023-03-29T19:35:26.991Z,14.30
2023-03-29T19:37:56.030Z,14.30
2023-03-29T19:40:24.614Z,14.30
2023-03-29T19:42:53.220Z,14.20
2023-03-29T19:45:21.746Z,14.20
2023-03-29T19:47:56.122Z,14.20
2023-03-29T19:50:24.662Z,14.10
2023-03-29T19:52:54.455Z,14.20
2023-03-29T19:55:23.608Z,14.20
2023-03-29T19:57:52.833Z,14.20
2023-03-29T20:00:24.571Z,14.30
2023-03-29T20:02:52.986Z,14.30
2023-03-29T20:05:22.869Z,14.40
2023-03-29T20:07:51.514Z,14.30
2023-03-29T20:10:19.980Z,14.40
2023-03-29T20:12:48.826Z,14.40
2023-03-29T20:15:17.466Z,14.50
2023-03-29T20:17:45.896Z,14.50
2023-03-29T20:20:17.177Z,14.50
2023-03-29T20:22:47.569Z,14.50
2023-03-29T20:25:16.480Z,14.50
2023-03-29T20:27:45.827Z,14.60
2023-03-29T20:30:14.457Z,14.60
2023-03-29T20:32:43.026Z,14.60
2023-03-29T20:35:12.376Z,14.70
2023-03-29T20:37:40.905Z,14.70
2023-03-29T20:40:13.620Z,14.70
2023-03-29T20:42:46.495Z,14.80
2023-03-29T20:45:19.652Z,14.80
2023-03-29T20:47:50.520Z,14.80
2023-03-29T20:50:20.602Z,14.80
2023-03-29T20:52:49.662Z,14.80
2023-03-29T20:55:22.422Z,14.80
2023-03-29T20:57:54.356Z,14.70
2023-03-29T21:00:23.999Z,14.60
2023-03-29T21:02:52.751Z,14.50
2023-03-29T21:05:21.703Z,14.50
2023-03-29T21:07:50.034Z,14.50
2023-03-29T21:10:20.445Z,14.40
2023-03-29T21:12:49.852Z,14.40
2023-03-29T21:15:18.476Z,14.40
2023-03-29T21:17:46.891Z,14.40
2023-03-29T21:20:15.379Z,14.40
2023-03-29T21:22:44.599Z,14.40
2023-03-29T21:25:15.641Z,14.40
2023-03-29T21:27:45.720Z,14.40
2023-03-29T21:30:16.620Z,14.30
2023-03-29T21:32:46.369Z,14.30
2023-03-29T21:35:14.931Z,14.20
2023-03-29T21:37:43.562Z,14.20
2023-03-29T21:40:13.117Z,14.20
2023-03-29T21:42:45.748Z,14.10
2023-03-29T21:45:14.426Z,14.10
2023-03-29T21:47:44.282Z,14.00
2023-03-29T21:50:12.762Z,14.00
2023-03-29T21:52:41.022Z,14.00
2023-03-29T21:55:09.658Z,13.90
2023-03-29T21:57:38.076Z,13.90
2023-03-29T22:00:12.171Z,13.90
2023-03-29T22:02:41.455Z,13.80
2023-03-29T22:05:10.125Z,13.70
2023-03-29T22:07:39.425Z,13.60
2023-03-29T22:10:11.376Z,13.60
2023-03-29T22:12:41.336Z,13.50
2023-03-29T22:15:12.571Z,13.30
2023-03-29T22:17:42.978Z,13.20
2023-03-29T22:20:14.307Z,13.10
2023-03-29T22:22:45.700Z,13.00
2023-03-29T22:25:14.386Z,12.90
2023-03-29T22:27:45.731Z,12.90
2023-03-29T22:30:16.818Z,13.00
2023-03-29T22:32:45.282Z,13.00
2023-03-29T22:35:14.160Z,13.00
2023-03-29T22:37:43.215Z,13.00
2023-03-29T22:40:15.713Z,13.00
2023-03-29T22:42:44.275Z,12.90
2023-03-29T22:45:12.903Z,13.00
2023-03-29T22:47:43.039Z,13.00
2023-03-29T22:50:12.057Z,13.10
2023-03-29T22:52:40.832Z,13.20
2023-03-29T22:55:09.474Z,13.20
2023-03-29T22:57:38.242Z,13.20
2023-03-29T23:00:09.500Z,13.30
2023-03-29T23:02:38.975Z,13.30
2023-03-29T23:05:10.781Z,13.30
2023-03-29T23:07:39.130Z,13.30
2023-03-29T23:10:08.358Z,13.40
2023-03-29T23:12:37.505Z,13.50
2023-03-29T23:15:06.396Z,13.60
2023-03-29T23:17:35.293Z,13.60
2023-03-29T23:20:06.155Z,13.70
2023-03-29T23:22:36.531Z,13.80
2023-03-29T23:25:05.175Z,13.80
2023-03-29T23:27:33.244Z,13.90
2023-03-29T23:30:01.751Z,13.90
2023-03-29T23:32:31.674Z,13.90
2023-03-29T23:35:00.824Z,14.00
2023-03-29T23:37:29.666Z,14.00
2023-03-29T23:39:59.475Z,14.00
2023-03-29T23:42:28.086Z,14.10
2023-03-29T23:44:57.212Z,14.20
2023-03-29T23:47:27.861Z,14.20
2023-03-29T23:49:56.426Z,14.30
2023-03-29T23:52:24.608Z,14.40
2023-03-29T23:54:52.934Z,14.50
2023-03-29T23:57:22.548Z,14.60
2023-03-29T23:59:52.705Z,14.60
