createdAt,value
2018-06-22T00:00:54.288Z,12.93
2018-06-22T00:01:54.310Z,13.01
2018-06-22T00:02:54.344Z,13.19
2018-06-22T00:03:54.351Z,13.01
2018-06-22T00:04:54.366Z,13.01
2018-06-22T00:05:54.398Z,13.16
2018-06-22T00:06:54.404Z,12.93
2018-06-22T00:07:54.427Z,13.12
2018-06-22T00:08:54.434Z,12.94
2018-06-22T00:09:54.478Z,13.22
2018-06-22T00:10:54.505Z,13.12
2018-06-22T00:11:54.496Z,13.08
2018-06-22T00:12:54.507Z,13.12
2018-06-22T00:13:54.526Z,13.01
2018-06-22T00:14:54.550Z,13.16
2018-06-22T00:15:54.577Z,12.94
2018-06-22T00:16:54.589Z,12.98
2018-06-22T00:17:54.630Z,13.25
2018-06-22T00:18:54.634Z,13.20
2018-06-22T00:19:54.646Z,13.27
2018-06-22T00:20:54.654Z,13.39
2018-06-22T00:21:54.696Z,13.25
2018-06-22T00:22:54.696Z,13.28
2018-06-22T00:23:54.711Z,13.23
2018-06-22T00:24:54.730Z,13.15
2018-06-22T00:25:54.754Z,13.25
2018-06-22T00:26:54.797Z,13.23
2018-06-22T00:27:54.784Z,13.25
2018-06-22T00:28:54.838Z,13.20
2018-06-22T00:29:54.834Z,13.01
2018-06-22T00:30:54.843Z,13.12
2018-06-22T00:31:54.863Z,13.09
2018-06-22T00:32:54.884Z,12.97
2018-06-22T00:33:54.896Z,13.11
2018-06-22T00:34:54.944Z,13.35
2018-06-22T00:35:54.938Z,13.28
2018-06-22T00:36:54.950Z,13.08
2018-06-22T00:37:54.965Z,12.94
2018-06-22T00:38:54.989Z,12.75
2018-06-22T00:39:55.013Z,12.87
2018-06-22T00:40:55.041Z,12.76
2018-06-22T00:41:55.046Z,12.94
2018-06-22T00:42:55.055Z,12.76
2018-06-22T00:43:55.080Z,12.62
2018-06-22T00:44:55.103Z,12.76
2018-06-22T00:45:55.118Z,13.12
2018-06-22T00:46:55.141Z,12.94
2018-06-22T00:47:55.159Z,12.79
2018-06-22T00:48:55.174Z,12.72
2018-06-22T00:49:55.190Z,12.87
2018-06-22T00:50:55.220Z,12.64
2018-06-22T00:51:55.226Z,12.83
2018-06-22T00:52:55.256Z,12.75
2018-06-22T00:53:55.262Z,12.58
2018-06-22T00:54:55.289Z,12.60
2018-06-22T00:55:55.300Z,12.78
2018-06-22T00:56:55.354Z,12.65
2018-06-22T00:57:55.365Z,12.83
2018-06-22T00:58:55.360Z,12.42
2018-06-22T00:59:55.371Z,12.46
2018-06-22T01:00:55.400Z,12.55
2018-06-22T01:01:55.416Z,12.80
2018-06-22T01:02:55.432Z,12.82
2018-06-22T01:03:55.454Z,12.78
2018-06-22T01:04:55.470Z,12.79
2018-06-22T01:05:55.480Z,12.45
2018-06-22T01:06:55.508Z,12.46
2018-06-22T01:07:55.530Z,12.47
2018-06-22T01:08:55.537Z,12.40
2018-06-22T01:09:55.578Z,12.43
2018-06-22T01:10:55.579Z,12.57
2018-06-22T01:11:55.590Z,12.42
2018-06-22T01:12:55.619Z,12.62
2018-06-22T01:13:55.631Z,12.58
2018-06-22T01:14:55.650Z,12.39
2018-06-22T01:15:55.664Z,12.18
2018-06-22T01:16:55.679Z,12.13
2018-06-22T01:17:55.744Z,12.20
2018-06-22T01:18:55.729Z,12.32
2018-06-22T01:19:55.743Z,12.55
2018-06-22T01:20:55.757Z,12.47
2018-06-22T01:21:55.790Z,12.31
2018-06-22T01:22:55.801Z,12.55
2018-06-22T01:23:55.813Z,12.31
2018-06-22T01:24:55.831Z,12.40
2018-06-22T01:25:55.867Z,12.31
2018-06-22T01:26:55.878Z,12.47
2018-06-22T01:27:55.890Z,12.61
2018-06-22T01:28:55.911Z,12.62
2018-06-22T01:29:55.926Z,12.72
2018-06-22T01:30:55.958Z,12.61
2018-06-22T01:31:55.951Z,12.72
2018-06-22T01:32:55.998Z,12.62
2018-06-22T01:33:55.994Z,12.45
2018-06-22T01:34:56.014Z,12.42
2018-06-22T01:35:56.028Z,12.55
2018-06-22T01:36:56.051Z,12.64
2018-06-22T01:37:56.071Z,12.85
2018-06-22T01:38:56.101Z,12.61
2018-06-22T01:39:56.105Z,12.50
2018-06-22T01:40:56.122Z,12.64
2018-06-22T01:41:56.140Z,12.68
2018-06-22T01:42:56.157Z,12.57
2018-06-22T01:43:56.174Z,12.53
2018-06-22T01:44:56.207Z,12.54
2018-06-22T01:45:56.215Z,12.65
2018-06-22T01:46:56.229Z,12.60
2018-06-22T01:47:56.245Z,12.72
2018-06-22T01:48:56.284Z,12.65
2018-06-22T01:49:56.303Z,12.55
2018-06-22T01:50:56.304Z,12.40
2018-06-22T01:51:56.318Z,12.57
2018-06-22T01:52:56.335Z,12.65
2018-06-22T01:53:56.439Z,12.45
2018-06-22T01:54:56.405Z,12.68
2018-06-22T01:55:56.395Z,12.54
2018-06-22T01:56:56.423Z,12.64
2018-06-22T01:57:56.445Z,12.64
2018-06-22T01:58:56.451Z,12.73
2018-06-22T01:59:56.521Z,12.72
2018-06-22T02:00:56.504Z,12.67
2018-06-22T02:01:56.505Z,12.53
2018-06-22T02:02:56.518Z,12.78
2018-06-22T02:03:56.542Z,12.58
2018-06-22T02:04:56.644Z,12.75
2018-06-22T02:05:56.720Z,12.78
2018-06-22T02:06:56.604Z,12.67
2018-06-22T02:07:56.614Z,12.90
2018-06-22T02:08:56.643Z,12.83
2018-06-22T02:09:56.679Z,12.97
2018-06-22T02:10:56.691Z,12.95
2018-06-22T02:11:56.693Z,12.79
2018-06-22T02:12:56.727Z,13.03
2018-06-22T02:13:56.730Z,13.16
2018-06-22T02:14:56.740Z,12.95
2018-06-22T02:15:56.757Z,13.05
2018-06-22T02:16:56.778Z,13.18
2018-06-22T02:17:56.800Z,13.01
2018-06-22T02:18:56.822Z,12.78
2018-06-22T02:19:56.837Z,12.70
2018-06-22T02:20:56.862Z,13.00
2018-06-22T02:21:56.874Z,12.95
2018-06-22T02:22:56.887Z,12.78
2018-06-22T02:23:56.920Z,12.76
2018-06-22T02:24:56.930Z,12.61
2018-06-22T02:25:56.950Z,12.82
2018-06-22T02:26:56.973Z,12.83
2018-06-22T02:27:56.985Z,12.97
2018-06-22T02:28:57.001Z,13.13
2018-06-22T02:29:57.036Z,13.16
2018-06-22T02:30:57.034Z,13.23
2018-06-22T02:31:57.059Z,13.12
2018-06-22T02:32:57.066Z,12.98
2018-06-22T02:33:57.109Z,12.95
2018-06-22T02:34:57.105Z,12.97
2018-06-22T02:35:57.130Z,12.87
2018-06-22T02:36:57.161Z,13.00
2018-06-22T02:37:57.170Z,12.93
2018-06-22T02:38:57.182Z,12.93
2018-06-22T02:39:57.201Z,12.68
2018-06-22T02:40:57.219Z,12.62
2018-06-22T02:41:57.237Z,12.60
2018-06-22T02:42:57.277Z,12.65
2018-06-22T02:43:57.276Z,12.68
2018-06-22T02:44:57.301Z,12.68
2018-06-22T02:45:57.308Z,12.43
2018-06-22T02:46:57.339Z,12.57
2018-06-22T02:47:57.359Z,12.64
2018-06-22T02:48:57.365Z,12.82
2018-06-22T02:49:57.384Z,12.87
2018-06-22T02:50:57.429Z,12.87
2018-06-22T02:51:57.442Z,13.00
2018-06-22T02:52:57.437Z,12.83
2018-06-22T02:53:57.460Z,12.85
2018-06-22T02:54:57.475Z,12.94
2018-06-22T02:55:57.497Z,12.91
2018-06-22T02:56:57.515Z,12.80
2018-06-22T02:57:57.530Z,12.82
2018-06-22T02:58:57.556Z,12.87
2018-06-22T02:59:57.627Z,12.94
2018-06-22T03:00:57.597Z,13.13
2018-06-22T03:01:57.609Z,13.19
2018-06-22T03:02:57.638Z,13.11
2018-06-22T03:03:57.642Z,13.27
2018-06-22T03:04:57.660Z,13.20
2018-06-22T03:05:57.680Z,13.16
2018-06-22T03:06:57.689Z,13.27
2018-06-22T03:07:57.723Z,13.31
2018-06-22T03:08:57.733Z,13.11
2018-06-22T03:09:57.760Z,12.95
2018-06-22T03:10:57.779Z,12.94
2018-06-22T03:11:57.797Z,12.85
2018-06-22T03:12:57.814Z,12.82
2018-06-22T03:13:57.833Z,13.00
2018-06-22T03:14:57.860Z,13.04
2018-06-22T03:15:57.870Z,13.25
2018-06-22T03:16:57.882Z,13.31
2018-06-22T03:17:57.908Z,13.28
2018-06-22T03:18:57.945Z,13.23
2018-06-22T03:19:57.932Z,13.30
2018-06-22T03:20:57.962Z,13.33
2018-06-22T03:21:57.970Z,13.37
2018-06-22T03:22:57.996Z,13.42
2018-06-22T03:23:58.006Z,13.35
2018-06-22T03:24:58.036Z,13.42
2018-06-22T03:25:58.050Z,13.16
2018-06-22T03:26:58.069Z,13.16
2018-06-22T03:27:58.104Z,12.83
2018-06-22T03:28:58.108Z,12.82
2018-06-22T03:29:58.123Z,12.97
2018-06-22T03:30:58.143Z,13.15
2018-06-22T03:31:58.247Z,12.76
2018-06-22T03:32:58.172Z,13.00
2018-06-22T03:33:58.199Z,13.11
2018-06-22T03:34:58.214Z,13.23
2018-06-22T03:35:58.241Z,13.33
2018-06-22T03:36:58.239Z,13.47
2018-06-22T03:37:58.263Z,13.20
2018-06-22T03:38:58.283Z,13.22
2018-06-22T03:39:58.300Z,13.13
2018-06-22T03:40:58.317Z,13.13
2018-06-22T03:41:58.333Z,13.08
2018-06-22T03:42:58.373Z,13.27
2018-06-22T03:43:58.376Z,13.16
2018-06-22T03:44:58.404Z,13.05
2018-06-22T03:45:58.410Z,13.12
2018-06-22T03:46:58.427Z,13.27
2018-06-22T03:47:58.460Z,13.37
2018-06-22T03:48:58.471Z,13.27
2018-06-22T03:49:58.492Z,13.23
2018-06-22T03:50:58.524Z,13.11
2018-06-22T03:51:58.531Z,13.25
2018-06-22T03:52:58.538Z,13.11
2018-06-22T03:53:58.556Z,13.01
2018-06-22T03:54:58.581Z,12.90
2018-06-22T03:55:58.596Z,12.98
2018-06-22T03:56:58.619Z,13.12
2018-06-22T03:57:58.638Z,13.18
2018-06-22T03:58:58.653Z,13.38
2018-06-22T03:59:58.665Z,13.16
2018-06-22T04:00:58.687Z,13.11
2018-06-22T04:01:58.702Z,13.16
2018-06-22T04:02:58.728Z,13.11
2018-06-22T04:03:58.743Z,13.05
2018-06-22T04:04:58.759Z,13.08
2018-06-22T04:05:58.779Z,13.27
2018-06-22T04:06:58.793Z,13.28
2018-06-22T04:07:58.828Z,13.25
2018-06-22T04:08:58.914Z,13.23
2018-06-22T04:09:58.854Z,13.08
2018-06-22T04:10:58.877Z,13.16
2018-06-22T04:11:58.912Z,13.09
2018-06-22T04:12:58.904Z,13.15
2018-06-22T04:13:58.936Z,12.90
2018-06-22T04:14:58.940Z,12.82
2018-06-22T04:15:58.976Z,12.90
2018-06-22T04:16:58.992Z,12.85
2018-06-22T04:17:59.006Z,12.75
2018-06-22T04:18:59.019Z,12.79
2018-06-22T04:19:59.041Z,12.82
2018-06-22T04:20:59.063Z,12.54
2018-06-22T04:21:59.079Z,12.80
2018-06-22T04:22:59.097Z,12.90
2018-06-22T04:23:59.113Z,12.67
2018-06-22T04:24:59.137Z,12.90
2018-06-22T04:25:59.150Z,13.16
2018-06-22T04:26:59.163Z,13.27
2018-06-22T04:27:59.185Z,13.35
2018-06-22T04:28:59.208Z,12.90
2018-06-22T04:29:59.244Z,12.85
2018-06-22T04:30:59.239Z,12.91
2018-06-22T04:31:59.273Z,12.79
2018-06-22T04:32:59.271Z,13.18
2018-06-22T04:33:59.300Z,13.23
2018-06-22T04:34:59.312Z,13.27
2018-06-22T04:35:59.346Z,13.20
2018-06-22T04:36:59.348Z,13.28
2018-06-22T04:37:59.380Z,13.13
2018-06-22T04:38:59.388Z,13.11
2018-06-22T04:39:59.406Z,13.09
2018-06-22T04:40:59.431Z,13.12
2018-06-22T04:41:59.442Z,13.19
2018-06-22T04:42:59.465Z,13.13
2018-06-22T04:43:59.480Z,13.12
2018-06-22T04:44:59.507Z,13.08
2018-06-22T04:45:59.543Z,13.05
2018-06-22T04:46:59.547Z,13.15
2018-06-22T04:47:59.556Z,13.25
2018-06-22T04:48:59.579Z,13.33
2018-06-22T04:49:59.596Z,13.15
2018-06-22T04:50:59.611Z,13.13
2018-06-22T04:51:59.630Z,13.25
2018-06-22T04:52:59.651Z,13.41
2018-06-22T04:53:59.672Z,13.27
2018-06-22T04:54:59.684Z,13.28
2018-06-22T04:55:59.703Z,13.35
2018-06-22T04:56:59.738Z,13.08
2018-06-22T04:57:59.755Z,12.98
2018-06-22T04:58:59.772Z,13.12
2018-06-22T04:59:59.782Z,12.95
2018-06-22T05:00:59.840Z,12.72
2018-06-22T05:01:59.824Z,12.78
2018-06-22T05:02:59.895Z,12.95
2018-06-22T05:03:59.854Z,12.85
2018-06-22T05:04:59.867Z,12.67
2018-06-22T05:05:59.890Z,12.82
2018-06-22T05:06:59.919Z,12.97
2018-06-22T05:07:59.936Z,13.00
2018-06-22T05:08:59.951Z,12.85
2018-06-22T05:09:59.964Z,12.78
2018-06-22T05:10:59.979Z,12.93
2018-06-22T05:12:00.014Z,12.80
2018-06-22T05:13:00.022Z,12.72
2018-06-22T05:14:00.058Z,12.61
2018-06-22T05:15:00.060Z,12.53
2018-06-22T05:16:00.074Z,12.83
2018-06-22T05:17:00.098Z,12.79
2018-06-22T05:18:00.115Z,12.78
2018-06-22T05:19:00.131Z,13.08
2018-06-22T05:20:00.152Z,13.00
2018-06-22T05:21:00.177Z,13.08
2018-06-22T05:22:00.189Z,12.90
2018-06-22T05:23:00.201Z,13.20
2018-06-22T05:24:00.239Z,13.04
2018-06-22T05:25:00.251Z,13.00
2018-06-22T05:26:00.275Z,12.87
2018-06-22T05:27:00.279Z,12.75
2018-06-22T05:28:00.325Z,12.43
2018-06-22T05:29:00.315Z,12.29
2018-06-22T05:30:00.337Z,12.68
2018-06-22T05:31:00.360Z,12.91
2018-06-22T05:32:00.392Z,12.67
2018-06-22T05:33:00.391Z,12.72
2018-06-22T05:34:00.414Z,12.78
2018-06-22T05:35:00.467Z,12.78
2018-06-22T05:36:00.455Z,12.55
2018-06-22T05:37:00.471Z,12.28
2018-06-22T05:38:00.480Z,12.40
2018-06-22T05:39:00.501Z,12.39
2018-06-22T05:40:00.519Z,12.43
2018-06-22T05:41:00.534Z,12.61
2018-06-22T05:42:00.551Z,12.50
2018-06-22T05:43:00.582Z,12.57
2018-06-22T05:44:00.594Z,12.58
2018-06-22T05:45:00.616Z,12.75
2018-06-22T05:46:00.638Z,12.86
2018-06-22T05:47:00.646Z,12.79
2018-06-22T05:48:00.680Z,12.43
2018-06-22T05:49:00.698Z,12.32
2018-06-22T05:50:00.707Z,12.53
2018-06-22T05:51:00.798Z,12.57
2018-06-22T05:52:00.738Z,12.64
2018-06-22T05:53:00.784Z,12.70
2018-06-22T05:54:00.780Z,12.65
2018-06-22T05:55:00.792Z,12.86
2018-06-22T05:56:00.821Z,12.86
2018-06-22T05:57:00.829Z,12.90
2018-06-22T05:58:00.856Z,12.98
2018-06-22T05:59:00.868Z,12.85
2018-06-22T06:00:00.885Z,13.09
2018-06-22T06:01:00.903Z,13.08
2018-06-22T06:02:00.937Z,12.85
2018-06-22T06:03:00.946Z,12.95
2018-06-22T06:04:00.988Z,13.13
2018-06-22T06:05:00.979Z,13.15
2018-06-22T06:06:01.003Z,13.20
2018-06-22T06:07:01.013Z,13.18
2018-06-22T06:08:01.044Z,12.85
2018-06-22T06:09:01.052Z,13.09
2018-06-22T06:10:01.074Z,13.25
2018-06-22T06:11:01.108Z,13.03
2018-06-22T06:12:01.109Z,12.94
2018-06-22T06:13:01.127Z,12.85
2018-06-22T06:14:01.144Z,12.93
2018-06-22T06:15:01.170Z,12.82
2018-06-22T06:16:01.177Z,12.80
2018-06-22T06:17:01.204Z,13.09
2018-06-22T06:18:01.222Z,13.38
2018-06-22T06:19:01.239Z,13.44
2018-06-22T06:20:01.301Z,13.41
2018-06-22T06:21:01.273Z,13.37
2018-06-22T06:22:01.297Z,12.78
2018-06-22T06:23:01.310Z,13.20
2018-06-22T06:24:01.322Z,13.15
2018-06-22T06:25:01.344Z,13.12
2018-06-22T06:26:01.359Z,13.01
2018-06-22T06:27:01.376Z,12.97
2018-06-22T06:28:01.405Z,13.03
2018-06-22T06:29:01.420Z,13.04
2018-06-22T06:30:01.454Z,12.49
2018-06-22T06:31:01.479Z,12.18
2018-06-22T06:32:01.488Z,12.45
2018-06-22T06:33:01.487Z,12.75
2018-06-22T06:34:01.514Z,12.80
2018-06-22T06:35:01.546Z,13.11
2018-06-22T06:36:01.540Z,12.97
2018-06-22T06:37:01.570Z,13.03
2018-06-22T06:38:01.579Z,12.80
2018-06-22T06:39:01.610Z,12.95
2018-06-22T06:40:01.680Z,13.05
2018-06-22T06:41:01.638Z,13.01
2018-06-22T06:42:01.675Z,13.08
2018-06-22T06:43:01.667Z,13.04
2018-06-22T06:44:01.689Z,13.16
2018-06-22T06:45:01.709Z,12.97
2018-06-22T06:46:01.735Z,12.70
2018-06-22T06:47:01.752Z,12.70
2018-06-22T06:48:01.762Z,12.91
2018-06-22T06:49:01.788Z,13.03
2018-06-22T06:50:01.800Z,12.75
2018-06-22T06:51:01.818Z,13.12
2018-06-22T06:52:01.882Z,13.13
2018-06-22T06:53:01.861Z,13.47
2018-06-22T06:54:01.881Z,13.47
2018-06-22T06:55:01.899Z,13.57
2018-06-22T06:56:01.913Z,13.42
2018-06-22T06:57:01.948Z,13.22
2018-06-22T06:58:01.944Z,13.38
2018-06-22T06:59:01.970Z,13.60
2018-06-22T07:00:02.001Z,13.70
2018-06-22T07:01:02.016Z,13.28
2018-06-22T07:02:02.030Z,12.98
2018-06-22T07:03:02.042Z,13.44
2018-06-22T07:04:02.063Z,13.53
2018-06-22T07:05:02.085Z,13.77
2018-06-22T07:06:02.101Z,13.70
2018-06-22T07:07:02.111Z,13.53
2018-06-22T07:08:02.137Z,13.19
2018-06-22T07:09:02.151Z,13.12
2018-06-22T07:10:02.208Z,13.33
2018-06-22T07:11:02.192Z,13.28
2018-06-22T07:12:02.220Z,13.72
2018-06-22T07:13:02.239Z,13.90
2018-06-22T07:14:02.238Z,13.93
2018-06-22T07:15:02.268Z,14.00
2018-06-22T07:16:02.289Z,14.07
2018-06-22T07:17:02.303Z,13.81
2018-06-22T07:18:02.333Z,14.15
2018-06-22T07:19:02.340Z,14.43
2018-06-22T07:20:02.359Z,14.79
2018-06-22T07:21:02.376Z,14.85
2018-06-22T07:22:02.409Z,14.60
2018-06-22T07:23:02.412Z,14.00
2018-06-22T07:24:02.429Z,14.36
2018-06-22T07:25:02.449Z,14.54
2018-06-22T07:26:02.470Z,14.32
2018-06-22T07:27:02.497Z,14.23
2018-06-22T07:28:02.507Z,14.51
2018-06-22T07:29:02.528Z,14.79
2018-06-22T07:30:02.556Z,14.40
2018-06-22T07:31:02.577Z,14.78
2018-06-22T07:32:02.583Z,15.22
2018-06-22T07:33:02.605Z,15.00
2018-06-22T07:34:02.622Z,15.17
2018-06-22T07:35:02.662Z,14.91
2018-06-22T07:36:02.747Z,14.79
2018-06-22T07:37:02.679Z,15.27
2018-06-22T07:38:02.701Z,15.47
2018-06-22T07:39:02.735Z,15.90
2018-06-22T07:40:02.749Z,16.24
2018-06-22T07:41:02.756Z,17.23
2018-06-22T07:42:02.802Z,17.29
2018-06-22T07:43:02.796Z,17.23
2018-06-22T07:44:02.957Z,17.76
2018-06-22T07:45:02.849Z,18.22
2018-06-22T07:46:02.878Z,18.07
2018-06-22T07:47:02.880Z,18.01
2018-06-22T07:48:02.903Z,17.11
2018-06-22T07:49:02.942Z,16.24
2018-06-22T07:50:02.952Z,16.24
2018-06-22T07:51:02.981Z,16.68
2018-06-22T07:52:02.987Z,16.33
2018-06-22T07:53:03.014Z,16.49
2018-06-22T07:54:03.027Z,16.57
2018-06-22T07:55:03.090Z,16.64
2018-06-22T07:56:03.090Z,16.61
2018-06-22T07:57:03.106Z,16.83
2018-06-22T07:58:03.113Z,17.11
2018-06-22T07:59:03.129Z,17.02
2018-06-22T08:00:03.152Z,16.43
2018-06-22T08:01:03.180Z,16.41
2018-06-22T08:02:03.201Z,16.58
2018-06-22T08:03:03.212Z,16.61
2018-06-22T08:04:03.242Z,16.49
2018-06-22T08:05:03.262Z,16.75
2018-06-22T08:06:03.285Z,16.69
2018-06-22T08:07:03.297Z,16.36
2018-06-22T08:08:03.325Z,16.90
2018-06-22T08:09:03.342Z,16.87
2018-06-22T08:10:03.372Z,16.93
2018-06-22T08:11:03.441Z,16.84
2018-06-22T08:12:03.400Z,16.05
2018-06-22T08:13:03.429Z,15.77
2018-06-22T08:14:03.451Z,15.59
2018-06-22T08:15:03.476Z,15.70
2018-06-22T08:16:03.495Z,15.92
2018-06-22T08:17:03.508Z,16.20
2018-06-22T08:18:03.525Z,16.42
2018-06-22T08:19:03.554Z,15.95
2018-06-22T08:20:03.568Z,15.40
2018-06-22T08:21:03.597Z,15.44
2018-06-22T08:22:03.611Z,15.44
2018-06-22T08:23:03.631Z,15.36
2018-06-22T08:24:03.664Z,15.55
2018-06-22T08:25:03.698Z,15.61
2018-06-22T08:26:03.698Z,15.65
2018-06-22T08:27:03.711Z,15.97
2018-06-22T08:28:03.752Z,16.23
2018-06-22T08:29:03.752Z,16.16
2018-06-22T08:30:03.777Z,15.79
2018-06-22T08:31:03.786Z,15.83
2018-06-22T08:32:03.807Z,15.77
2018-06-22T08:33:03.825Z,15.72
2018-06-22T08:34:03.844Z,15.84
2018-06-22T08:35:03.885Z,15.70
2018-06-22T08:36:03.897Z,15.24
2018-06-22T08:37:03.908Z,15.49
2018-06-22T08:38:03.930Z,16.17
2018-06-22T08:39:03.954Z,16.60
2018-06-22T08:40:03.975Z,16.78
2018-06-22T08:41:04.011Z,16.43
2018-06-22T08:42:04.064Z,16.38
2018-06-22T08:43:04.058Z,16.47
2018-06-22T08:44:04.047Z,17.01
2018-06-22T08:45:04.070Z,17.36
2018-06-22T08:46:04.087Z,17.20
2018-06-22T08:47:04.114Z,17.26
2018-06-22T08:48:04.129Z,16.84
2018-06-22T08:49:04.222Z,16.75
2018-06-22T08:50:04.177Z,17.06
2018-06-22T08:51:04.189Z,17.48
2018-06-22T08:52:04.208Z,17.57
2018-06-22T08:53:04.232Z,17.87
2018-06-22T08:54:04.251Z,18.31
2018-06-22T08:55:04.300Z,17.70
2018-06-22T08:56:04.291Z,16.68
2018-06-22T08:57:04.330Z,16.57
2018-06-22T08:58:04.334Z,16.89
2018-06-22T08:59:04.354Z,17.39
2018-06-22T09:00:04.384Z,17.42
2018-06-22T09:01:04.399Z,16.64
2018-06-22T09:02:04.423Z,16.54
2018-06-22T09:03:04.449Z,16.41
2018-06-22T09:04:04.473Z,16.64
2018-06-22T09:05:04.479Z,16.72
2018-06-22T09:06:04.511Z,16.39
2018-06-22T09:07:04.571Z,16.61
2018-06-22T09:08:04.572Z,17.11
2018-06-22T09:09:04.567Z,17.49
2018-06-22T09:10:04.609Z,17.08
2018-06-22T09:11:04.611Z,17.26
2018-06-22T09:12:04.647Z,17.29
2018-06-22T09:13:04.653Z,16.79
2018-06-22T09:14:04.666Z,16.86
2018-06-22T09:15:04.693Z,17.29
2018-06-22T09:16:04.731Z,16.89
2018-06-22T09:17:04.728Z,16.83
2018-06-22T09:18:04.758Z,17.27
2018-06-22T09:19:04.829Z,17.27
2018-06-22T09:20:04.790Z,17.63
2018-06-22T09:21:04.818Z,17.86
2018-06-22T09:22:04.834Z,17.63
2018-06-22T09:23:04.873Z,17.46
2018-06-22T09:24:04.905Z,17.38
2018-06-22T09:25:04.895Z,16.84
2018-06-22T09:26:05.009Z,17.36
2018-06-22T09:27:04.992Z,16.94
2018-06-22T09:28:04.964Z,16.64
2018-06-22T09:29:05.007Z,16.97
2018-06-22T09:30:05.006Z,17.11
2018-06-22T09:31:05.020Z,16.89
2018-06-22T09:32:05.036Z,16.90
2018-06-22T09:33:05.062Z,16.66
2018-06-22T09:34:05.075Z,17.22
2018-06-22T09:35:05.118Z,17.15
2018-06-22T09:36:05.123Z,17.86
2018-06-22T09:37:05.147Z,17.87
2018-06-22T09:38:05.165Z,18.03
2018-06-22T09:39:05.179Z,18.04
2018-06-22T09:40:05.206Z,18.01
2018-06-22T09:41:05.229Z,17.42
2018-06-22T09:42:05.247Z,17.94
2018-06-22T09:43:05.266Z,18.44
2018-06-22T09:44:05.296Z,18.49
2018-06-22T09:45:05.329Z,18.07
2018-06-22T09:46:05.331Z,18.55
2018-06-22T09:47:05.345Z,18.07
2018-06-22T09:48:05.369Z,18.08
2018-06-22T09:49:05.409Z,18.05
2018-06-22T09:50:05.415Z,17.67
2018-06-22T09:51:05.438Z,17.06
2018-06-22T09:52:05.447Z,16.74
2018-06-22T09:53:05.530Z,16.50
2018-06-22T09:54:05.493Z,16.57
2018-06-22T09:55:05.547Z,16.90
2018-06-22T09:56:05.545Z,16.93
2018-06-22T09:57:05.554Z,17.15
2018-06-22T09:58:05.579Z,17.06
2018-06-22T09:59:05.596Z,17.15
2018-06-22T10:00:05.636Z,17.11
2018-06-22T10:01:05.646Z,17.24
2018-06-22T10:02:05.667Z,17.12
2018-06-22T10:03:05.755Z,17.29
2018-06-22T10:04:05.702Z,17.51
2018-06-22T10:05:05.717Z,17.83
2018-06-22T10:06:05.748Z,18.16
2018-06-22T10:07:05.755Z,17.95
2018-06-22T10:08:05.813Z,17.89
2018-06-22T10:09:05.811Z,18.08
2018-06-22T10:10:05.822Z,18.41
2018-06-22T10:11:05.844Z,18.78
2018-06-22T10:12:05.869Z,18.80
2018-06-22T10:13:05.886Z,18.99
2018-06-22T10:14:05.902Z,18.99
2018-06-22T10:15:05.919Z,19.29
2018-06-22T10:16:05.959Z,19.33
2018-06-22T10:17:05.969Z,19.64
2018-06-22T10:18:05.984Z,19.48
2018-06-22T10:19:06.003Z,19.44
2018-06-22T10:20:06.032Z,19.58
2018-06-22T10:21:06.056Z,19.95
2018-06-22T10:22:06.072Z,20.37
2018-06-22T10:23:06.087Z,20.09
2018-06-22T10:24:06.110Z,19.94
2018-06-22T10:25:06.133Z,19.16
2018-06-22T10:26:06.151Z,19.00
2018-06-22T10:27:06.228Z,18.73
2018-06-22T10:28:06.189Z,18.11
2018-06-22T10:29:06.219Z,18.29
2018-06-22T10:30:06.239Z,17.76
2018-06-22T10:31:06.250Z,17.94
2018-06-22T10:32:06.280Z,18.25
2018-06-22T10:33:06.300Z,17.98
2018-06-22T10:34:06.316Z,17.31
2018-06-22T10:35:06.343Z,17.52
2018-06-22T10:36:06.364Z,17.83
2018-06-22T10:37:06.393Z,17.78
2018-06-22T10:38:06.407Z,17.86
2018-06-22T10:39:06.471Z,18.03
2018-06-22T10:40:06.478Z,17.57
2018-06-22T10:41:06.464Z,17.20
2018-06-22T10:42:06.485Z,17.33
2018-06-22T10:43:06.507Z,17.08
2018-06-22T10:44:06.521Z,16.97
2018-06-22T10:45:06.545Z,16.84
2018-06-22T10:46:06.586Z,17.26
2018-06-22T10:47:06.638Z,17.56
2018-06-22T10:48:06.602Z,17.51
2018-06-22T10:49:06.627Z,17.29
2018-06-22T10:50:06.642Z,17.29
2018-06-22T10:51:06.665Z,17.63
2018-06-22T10:52:06.686Z,17.80
2018-06-22T10:53:06.768Z,17.60
2018-06-22T10:54:06.738Z,17.23
2018-06-22T10:55:06.742Z,17.39
2018-06-22T10:56:06.764Z,17.60
2018-06-22T10:57:06.785Z,17.48
2018-06-22T10:58:06.806Z,17.87
2018-06-22T10:59:06.829Z,17.95
2018-06-22T11:00:06.862Z,18.28
2018-06-22T11:01:06.875Z,18.74
2018-06-22T11:02:06.887Z,18.55
2018-06-22T11:03:06.913Z,18.77
2018-06-22T11:04:06.956Z,18.86
2018-06-22T11:05:06.949Z,18.68
2018-06-22T11:06:06.980Z,19.26
2018-06-22T11:07:06.996Z,19.71
2018-06-22T11:08:07.017Z,20.16
2018-06-22T11:09:07.044Z,19.85
2018-06-22T11:10:07.066Z,19.76
2018-06-22T11:11:07.094Z,19.89
2018-06-22T11:12:07.113Z,20.02
2018-06-22T11:13:07.127Z,20.34
2018-06-22T11:14:07.142Z,20.10
2018-06-22T11:15:07.168Z,19.99
2018-06-22T11:16:07.192Z,20.24
2018-06-22T11:17:07.233Z,19.76
2018-06-22T11:18:07.233Z,19.95
2018-06-22T11:19:07.250Z,19.54
2018-06-22T11:20:07.280Z,19.67
2018-06-22T11:21:07.296Z,19.40
2018-06-22T11:22:07.320Z,19.47
2018-06-22T11:23:07.342Z,19.34
2018-06-22T11:24:07.387Z,19.71
2018-06-22T11:25:07.382Z,19.62
2018-06-22T11:26:07.418Z,20.29
2018-06-22T11:27:07.437Z,19.82
2018-06-22T11:28:07.445Z,20.13
2018-06-22T11:29:07.465Z,20.74
2018-06-22T11:30:07.487Z,20.96
2018-06-22T11:31:07.518Z,21.27
2018-06-22T11:32:07.572Z,21.30
2018-06-22T11:33:07.559Z,20.63
2018-06-22T11:34:07.577Z,20.39
2018-06-22T11:35:07.598Z,19.89
2018-06-22T11:36:07.643Z,19.44
2018-06-22T11:37:07.645Z,19.48
2018-06-22T11:38:07.663Z,20.29
2018-06-22T11:39:07.691Z,20.59
2018-06-22T11:40:07.706Z,20.00
2018-06-22T11:41:07.737Z,20.16
2018-06-22T11:42:07.751Z,20.74
2018-06-22T11:43:07.778Z,20.78
2018-06-22T11:44:07.798Z,20.77
2018-06-22T11:45:07.820Z,20.59
2018-06-22T11:46:07.847Z,20.48
2018-06-22T11:47:07.863Z,20.21
2018-06-22T11:48:07.882Z,19.77
2018-06-22T11:49:07.916Z,19.89
2018-06-22T11:50:07.928Z,19.64
2018-06-22T11:51:08.015Z,19.85
2018-06-22T11:52:07.982Z,19.24
2018-06-22T11:53:08.002Z,19.11
2018-06-22T11:54:08.031Z,19.22
2018-06-22T11:55:08.035Z,19.48
2018-06-22T11:56:08.080Z,19.91
2018-06-22T11:57:08.079Z,20.60
2018-06-22T11:58:08.102Z,20.40
2018-06-22T11:59:08.192Z,20.02
2018-06-22T12:00:08.148Z,19.58
2018-06-22T12:01:08.171Z,19.81
2018-06-22T12:02:08.228Z,19.56
2018-06-22T12:03:08.204Z,19.39
2018-06-22T12:04:08.226Z,18.90
2018-06-22T12:05:08.251Z,18.60
2018-06-22T12:06:08.271Z,18.74
2018-06-22T12:07:08.343Z,18.50
2018-06-22T12:08:08.312Z,18.70
2018-06-22T12:09:08.330Z,18.75
2018-06-22T12:10:08.363Z,18.80
2018-06-22T12:11:08.389Z,18.65
2018-06-22T12:12:08.403Z,19.15
2018-06-22T12:13:08.420Z,18.90
2018-06-22T12:14:08.442Z,19.00
2018-06-22T12:15:08.460Z,19.09
2018-06-22T12:16:08.484Z,18.98
2018-06-22T12:17:08.503Z,19.49
2018-06-22T12:18:08.528Z,19.63
2018-06-22T12:19:08.607Z,20.00
2018-06-22T12:20:08.585Z,20.40
2018-06-22T12:21:08.601Z,20.36
2018-06-22T12:22:08.629Z,20.40
2018-06-22T12:23:08.649Z,20.67
2018-06-22T12:24:08.661Z,20.55
2018-06-22T12:25:08.672Z,20.67
2018-06-22T12:26:08.712Z,21.06
2018-06-22T12:27:08.715Z,20.41
2018-06-22T12:28:08.742Z,20.82
2018-06-22T12:29:08.760Z,21.05
2018-06-22T12:30:08.792Z,21.02
2018-06-22T12:31:08.808Z,20.96
2018-06-22T12:32:08.853Z,20.96
2018-06-22T12:33:08.857Z,20.66
2018-06-22T12:34:08.880Z,20.69
2018-06-22T12:35:08.889Z,20.90
2018-06-22T12:36:08.922Z,20.26
2018-06-22T12:37:08.950Z,20.18
2018-06-22T12:38:08.962Z,19.37
2018-06-22T12:39:08.981Z,18.98
2018-06-22T12:40:09.005Z,19.19
2018-06-22T12:41:09.031Z,19.22
2018-06-22T12:42:09.047Z,19.48
2018-06-22T12:43:09.067Z,19.47
2018-06-22T12:44:09.092Z,19.67
2018-06-22T12:45:09.110Z,20.00
2018-06-22T12:46:09.130Z,19.95
2018-06-22T12:47:09.154Z,20.31
2018-06-22T12:48:09.177Z,20.85
2018-06-22T12:49:09.198Z,20.75
2018-06-22T12:50:09.216Z,21.11
2018-06-22T12:51:09.244Z,20.29
2018-06-22T12:52:09.268Z,20.69
2018-06-22T12:53:09.281Z,20.70