createdAt,value
2019-01-03T00:02:41.198Z,1.00
2019-01-03T00:05:48.902Z,0.90
2019-01-03T00:08:54.061Z,0.90
2019-01-03T00:11:43.202Z,0.90
2019-01-03T00:14:29.838Z,1.10
2019-01-03T00:17:27.804Z,1.20
2019-01-03T00:20:25.347Z,1.30
2019-01-03T00:23:18.155Z,1.30
2019-01-03T00:26:05.445Z,1.30
2019-01-03T00:28:53.115Z,1.30
2019-01-03T00:31:40.124Z,1.30
2019-01-03T00:34:27.509Z,1.30
2019-01-03T00:37:15.451Z,1.30
2019-01-03T00:40:05.525Z,1.20
2019-01-03T00:42:57.853Z,1.10
2019-01-03T00:45:50.076Z,1.00
2019-01-03T00:48:38.078Z,0.90
2019-01-03T00:51:17.586Z,0.80
2019-01-03T00:54:16.743Z,0.70
2019-01-03T00:57:11.118Z,0.80
2019-01-03T01:00:01.448Z,0.70
2019-01-03T01:03:05.761Z,0.70
2019-01-03T01:06:02.096Z,0.80
2019-01-03T01:08:57.302Z,0.80
2019-01-03T01:11:52.023Z,0.80
2019-01-03T01:14:59.701Z,0.90
2019-01-03T01:17:46.338Z,0.90
2019-01-03T01:20:38.956Z,0.90
2019-01-03T01:23:28.228Z,0.90
2019-01-03T01:26:18.779Z,1.00
2019-01-03T01:29:08.514Z,1.00
2019-01-03T01:32:04.856Z,1.00
2019-01-03T01:34:52.346Z,1.00
2019-01-03T01:37:40.581Z,1.00
2019-01-03T01:40:32.041Z,1.00
2019-01-03T01:43:28.103Z,0.90
2019-01-03T01:46:26.105Z,0.80
2019-01-03T01:49:33.784Z,0.80
2019-01-03T01:52:23.135Z,0.80
2019-01-03T01:55:15.420Z,0.80
2019-01-03T01:58:04.443Z,0.90
2019-01-03T02:01:09.246Z,0.80
2019-01-03T02:03:59.334Z,0.80
2019-01-03T02:06:48.609Z,0.80
2019-01-03T02:09:36.761Z,0.70
2019-01-03T02:12:32.049Z,0.50
2019-01-03T02:15:20.791Z,0.30
2019-01-03T02:18:27.830Z,0.30
2019-01-03T02:21:35.383Z,0.30
2019-01-03T02:24:29.738Z,0.40
2019-01-03T02:27:17.753Z,0.40
2019-01-03T02:30:02.741Z,0.30
2019-01-03T02:33:01.586Z,0.30
2019-01-03T02:35:49.256Z,0.30
2019-01-03T02:38:36.941Z,0.20
2019-01-03T02:41:37.551Z,0.10
2019-01-03T02:44:47.186Z,-0.10
2019-01-03T02:47:34.798Z,-0.20
2019-01-03T02:50:24.071Z,-0.40
2019-01-03T02:53:28.891Z,-0.50
2019-01-03T02:56:30.112Z,-0.50
2019-01-03T02:59:18.591Z,-0.50
2019-01-03T03:02:10.471Z,-0.60
2019-01-03T03:05:06.318Z,-0.60
2019-01-03T03:07:54.012Z,-0.60
2019-01-03T03:10:43.538Z,-0.60
2019-01-03T03:13:30.651Z,-0.60
2019-01-03T03:16:19.897Z,-0.60
2019-01-03T03:19:09.719Z,-0.60
2019-01-03T03:21:58.629Z,-0.60
2019-01-03T03:24:56.721Z,-0.60
2019-01-03T03:27:44.839Z,-0.60
2019-01-03T03:30:34.372Z,-0.60
2019-01-03T03:33:36.002Z,-0.60
2019-01-03T03:36:32.605Z,-0.50
2019-01-03T03:39:20.705Z,-0.70
2019-01-03T03:42:09.143Z,-0.80
2019-01-03T03:44:47.431Z,-0.70
2019-01-03T03:47:38.246Z,-0.80
2019-01-03T03:50:27.526Z,-0.80
2019-01-03T03:53:26.317Z,-0.80
2019-01-03T03:56:16.472Z,-0.80
2019-01-03T03:59:23.134Z,-0.70
2019-01-03T04:02:15.066Z,-0.50
2019-01-03T04:05:02.793Z,-0.40
2019-01-03T04:08:00.659Z,-0.30
2019-01-03T04:10:52.694Z,-0.30
2019-01-03T04:13:31.113Z,-0.20
2019-01-03T04:16:32.054Z,-0.10
2019-01-03T04:19:22.150Z,0.10
2019-01-03T04:22:11.453Z,0.20
2019-01-03T04:24:58.592Z,0.40
2019-01-03T04:27:50.347Z,0.50
2019-01-03T04:30:42.794Z,0.50
2019-01-03T04:33:31.653Z,0.50
2019-01-03T04:36:26.673Z,0.40
2019-01-03T04:39:14.701Z,0.30
2019-01-03T04:42:07.084Z,0.10
2019-01-03T04:45:11.209Z,0.00
2019-01-03T04:48:00.608Z,-0.10
2019-01-03T04:51:00.461Z,-0.10
2019-01-03T04:53:50.136Z,0.00
2019-01-03T04:56:37.801Z,0.10
2019-01-03T04:59:33.308Z,0.10
2019-01-03T05:02:25.176Z,0.20
2019-01-03T05:05:19.028Z,0.10
2019-01-03T05:08:25.635Z,0.10
2019-01-03T05:11:15.134Z,-0.10
2019-01-03T05:14:09.582Z,-0.20
2019-01-03T05:16:59.491Z,-0.20
2019-01-03T05:19:54.807Z,-0.40
2019-01-03T05:22:57.186Z,-0.50
2019-01-03T05:25:45.545Z,-0.40
2019-01-03T05:28:33.659Z,-0.50
2019-01-03T05:31:31.492Z,-0.60
2019-01-03T05:34:21.314Z,-0.60
2019-01-03T05:37:14.483Z,-0.70
2019-01-03T05:40:05.091Z,-0.70
2019-01-03T05:42:59.473Z,-0.90
2019-01-03T05:45:49.044Z,-1.00
2019-01-03T05:48:44.440Z,-1.00
2019-01-03T05:51:35.438Z,-0.90
2019-01-03T05:54:36.949Z,-0.50
2019-01-03T05:57:31.011Z,-0.30
2019-01-03T06:00:17.481Z,-0.20
2019-01-03T06:03:12.809Z,-0.10
2019-01-03T06:06:03.205Z,-0.10
2019-01-03T06:09:10.887Z,-0.10
2019-01-03T06:12:18.334Z,-0.20
2019-01-03T06:15:07.067Z,-0.30
2019-01-03T06:18:10.173Z,-0.30
2019-01-03T06:21:08.331Z,-0.30
2019-01-03T06:23:57.846Z,-0.30
2019-01-03T06:26:52.286Z,-0.40
2019-01-03T06:29:43.544Z,-0.40
2019-01-03T06:32:40.380Z,-0.50
2019-01-03T06:35:27.839Z,-0.40
2019-01-03T06:38:33.176Z,-0.50
2019-01-03T06:41:20.240Z,-0.50
2019-01-03T06:44:10.083Z,-0.80
2019-01-03T06:47:07.531Z,-0.90
2019-01-03T06:49:54.117Z,-0.80
2019-01-03T06:52:42.853Z,-0.80
2019-01-03T06:55:30.862Z,-0.90
2019-01-03T06:58:21.605Z,-0.80
2019-01-03T07:01:15.566Z,-0.80
2019-01-03T07:04:03.791Z,-0.80
2019-01-03T07:06:51.278Z,-0.70
2019-01-03T07:09:38.976Z,-0.60
2019-01-03T07:12:33.336Z,-0.50
2019-01-03T07:15:21.849Z,-0.40
2019-01-03T07:18:21.984Z,-0.20
2019-01-03T07:21:27.400Z,0.10
2019-01-03T07:24:14.331Z,0.40
2019-01-03T07:27:14.945Z,0.70
2019-01-03T07:30:03.253Z,0.80
2019-01-03T07:32:50.396Z,1.10
2019-01-03T07:35:44.923Z,1.30
2019-01-03T07:38:44.854Z,1.50
2019-01-03T07:41:40.310Z,1.90
2019-01-03T07:44:36.117Z,2.30
2019-01-03T07:47:23.325Z,2.20
2019-01-03T07:50:17.741Z,2.10
2019-01-03T07:53:05.830Z,2.00
2019-01-03T07:56:02.620Z,1.70
2019-01-03T07:59:01.113Z,1.90
2019-01-03T08:01:50.945Z,2.20
2019-01-03T08:04:52.534Z,2.00
2019-01-03T08:07:41.075Z,1.70
2019-01-03T08:10:39.120Z,2.00
2019-01-03T08:13:27.201Z,2.60
2019-01-03T08:16:15.446Z,3.10
2019-01-03T08:19:04.651Z,2.90
2019-01-03T08:21:52.601Z,2.80
2019-01-03T08:24:37.992Z,2.80
2019-01-03T08:27:43.024Z,3.30
2019-01-03T08:30:22.551Z,3.70
2019-01-03T08:33:13.776Z,4.20
2019-01-03T08:36:02.712Z,4.90
2019-01-03T08:38:55.015Z,5.60
2019-01-03T08:41:43.073Z,5.80
2019-01-03T08:44:31.583Z,6.30
2019-01-03T08:47:36.241Z,6.40
2019-01-03T08:50:24.380Z,6.40
2019-01-03T08:53:11.923Z,6.40
2019-01-03T08:55:59.551Z,6.70
2019-01-03T08:59:00.604Z,6.90
2019-01-03T09:01:45.341Z,7.00
2019-01-03T09:04:33.480Z,7.00
2019-01-03T09:07:21.094Z,6.90
2019-01-03T09:10:09.825Z,6.90
2019-01-03T09:12:59.817Z,7.10
2019-01-03T09:15:49.016Z,7.20
2019-01-03T09:18:47.460Z,7.50
2019-01-03T09:21:36.174Z,7.50
2019-01-03T09:24:24.238Z,7.90
2019-01-03T09:27:24.003Z,7.50
2019-01-03T09:30:26.132Z,7.40
2019-01-03T09:33:23.932Z,7.70
2019-01-03T09:36:16.986Z,7.40
2019-01-03T09:39:04.453Z,7.40
2019-01-03T09:41:53.966Z,7.30
2019-01-03T09:44:42.001Z,6.90
2019-01-03T09:47:12.386Z,7.00
2019-01-03T09:49:41.924Z,7.00
2019-01-03T09:52:10.787Z,7.10
2019-01-03T09:54:41.255Z,7.40
2019-01-03T09:57:10.908Z,7.30
2019-01-03T09:59:40.229Z,7.60
2019-01-03T10:02:12.801Z,7.60
2019-01-03T10:04:42.489Z,7.60
2019-01-03T10:07:11.446Z,7.60
2019-01-03T10:09:41.843Z,7.90
2019-01-03T10:12:14.269Z,7.80
2019-01-03T10:14:43.651Z,7.80
2019-01-03T10:17:14.936Z,8.00
2019-01-03T10:19:45.130Z,8.10
2019-01-03T10:22:18.727Z,8.20
2019-01-03T10:24:49.275Z,8.40
2019-01-03T10:27:21.048Z,8.50
2019-01-03T10:29:51.379Z,8.40
2019-01-03T10:32:21.284Z,8.90
2019-01-03T10:34:50.968Z,8.90
2019-01-03T10:37:21.374Z,8.80
2019-01-03T10:39:51.459Z,8.90
2019-01-03T10:42:22.530Z,9.10
2019-01-03T10:44:52.578Z,9.20
2019-01-03T10:47:24.059Z,9.50
2019-01-03T10:49:53.540Z,9.50
2019-01-03T10:52:26.706Z,8.90
2019-01-03T10:54:57.086Z,8.30
2019-01-03T10:57:26.886Z,8.40
2019-01-03T10:59:56.322Z,8.40
2019-01-03T11:02:26.982Z,8.20
2019-01-03T11:04:56.703Z,8.10
2019-01-03T11:07:26.648Z,7.60
2019-01-03T11:09:56.365Z,7.80
2019-01-03T11:12:26.855Z,7.70
2019-01-03T11:14:57.015Z,8.10
2019-01-03T11:17:27.725Z,8.60
2019-01-03T11:19:57.174Z,8.40
2019-01-03T11:22:29.044Z,8.60
2019-01-03T11:24:59.714Z,8.70
2019-01-03T11:27:29.336Z,9.10
2019-01-03T11:29:59.045Z,9.70
2019-01-03T11:32:29.696Z,9.40
2019-01-03T11:35:04.553Z,9.10
2019-01-03T11:37:34.969Z,9.10
2019-01-03T11:40:05.573Z,9.60
2019-01-03T11:42:35.778Z,9.20
2019-01-03T11:45:06.415Z,8.80
2019-01-03T11:47:36.646Z,8.80
2019-01-03T11:50:08.782Z,8.60
2019-01-03T11:52:39.076Z,9.30
2019-01-03T11:55:11.257Z,9.00
2019-01-03T11:57:42.016Z,9.00
2019-01-03T12:00:12.986Z,9.30
2019-01-03T12:02:46.098Z,9.40
2019-01-03T12:05:16.486Z,9.30
2019-01-03T12:07:48.431Z,8.80
2019-01-03T12:10:19.353Z,8.30
2019-01-03T12:12:49.299Z,7.70
2019-01-03T12:15:19.861Z,8.40
2019-01-03T12:17:51.883Z,8.70
2019-01-03T12:20:22.101Z,9.00
2019-01-03T12:22:52.034Z,8.60
2019-01-03T12:25:23.581Z,7.80
2019-01-03T12:27:53.700Z,8.30
2019-01-03T12:30:24.023Z,8.40
2019-01-03T12:32:54.871Z,8.60
2019-01-03T12:35:28.064Z,8.60
2019-01-03T12:37:59.314Z,8.70
2019-01-03T12:40:33.891Z,8.90
2019-01-03T12:43:03.491Z,9.20
2019-01-03T12:45:34.625Z,8.50
2019-01-03T12:48:07.819Z,8.20
2019-01-03T12:50:38.000Z,8.40
2019-01-03T12:53:09.618Z,8.60
2019-01-03T12:55:40.730Z,9.00
2019-01-03T12:58:11.476Z,8.70
2019-01-03T13:00:42.781Z,9.00
2019-01-03T13:03:13.123Z,9.10
2019-01-03T13:05:43.807Z,8.80
2019-01-03T13:08:13.454Z,8.40
2019-01-03T13:10:43.282Z,8.20
2019-01-03T13:13:16.793Z,8.20
2019-01-03T13:15:47.021Z,8.40
2019-01-03T13:18:16.156Z,8.30
2019-01-03T13:20:45.031Z,8.50
2019-01-03T13:23:15.998Z,9.00
2019-01-03T13:25:45.660Z,8.70
2019-01-03T13:28:16.820Z,8.50
2019-01-03T13:30:47.139Z,8.50
2019-01-03T13:33:17.930Z,8.30
2019-01-03T13:35:48.094Z,8.20
2019-01-03T13:38:19.141Z,8.10
2019-01-03T13:40:49.680Z,8.10
2019-01-03T13:43:19.743Z,8.10
2019-01-03T13:45:50.781Z,7.90
2019-01-03T13:48:20.209Z,7.70
2019-01-03T13:50:48.986Z,7.10
2019-01-03T13:53:18.430Z,6.60
2019-01-03T13:55:47.889Z,6.10
2019-01-03T13:58:18.524Z,5.90
2019-01-03T14:00:47.481Z,5.80
2019-01-03T14:03:20.326Z,5.70
2019-01-03T14:05:50.487Z,5.60
2019-01-03T14:08:21.052Z,5.50
2019-01-03T14:10:53.722Z,5.60
2019-01-03T14:13:24.233Z,5.50
2019-01-03T14:15:57.041Z,5.40
2019-01-03T14:18:27.698Z,5.30
2019-01-03T14:20:57.808Z,5.20
2019-01-03T14:23:26.896Z,5.20
2019-01-03T14:25:56.718Z,5.10
2019-01-03T14:28:27.841Z,5.00
2019-01-03T14:30:58.614Z,4.90
2019-01-03T14:33:28.351Z,4.80
2019-01-03T14:35:57.271Z,4.80
2019-01-03T14:38:28.934Z,4.70
2019-01-03T14:40:58.568Z,4.60
2019-01-03T14:43:28.850Z,4.60
2019-01-03T14:45:59.404Z,4.50
2019-01-03T14:48:30.028Z,4.50
2019-01-03T14:51:01.400Z,4.40
2019-01-03T14:53:31.250Z,4.40
2019-01-03T14:56:02.511Z,4.40
2019-01-03T14:58:32.808Z,4.30
2019-01-03T15:01:02.996Z,4.10
2019-01-03T15:03:32.518Z,4.10
2019-01-03T15:06:02.095Z,4.00
2019-01-03T15:08:31.931Z,4.10
2019-01-03T15:11:02.113Z,4.00
2019-01-03T15:13:31.509Z,3.90
2019-01-03T15:16:00.862Z,3.90
2019-01-03T15:18:32.818Z,3.90
2019-01-03T15:21:04.128Z,3.80
2019-01-03T15:23:33.354Z,3.70
2019-01-03T15:26:02.391Z,3.60
2019-01-03T15:28:32.819Z,3.50
2019-01-03T15:31:02.700Z,3.40
2019-01-03T15:33:32.397Z,3.30
2019-01-03T15:36:03.400Z,3.30
2019-01-03T15:38:33.516Z,3.20
2019-01-03T15:41:03.285Z,3.10
2019-01-03T15:43:35.716Z,2.90
2019-01-03T15:46:06.641Z,2.80
2019-01-03T15:48:36.187Z,2.60
2019-01-03T15:51:07.031Z,2.60
2019-01-03T15:53:38.362Z,2.40
2019-01-03T15:56:10.280Z,2.30
2019-01-03T15:58:40.071Z,2.10
2019-01-03T16:01:11.152Z,2.00
2019-01-03T16:03:41.277Z,2.00
2019-01-03T16:06:13.115Z,2.00
2019-01-03T16:08:43.559Z,2.00
2019-01-03T16:11:14.509Z,1.90
2019-01-03T16:13:45.927Z,2.00
2019-01-03T16:16:17.123Z,1.90
2019-01-03T16:18:48.783Z,2.00
2019-01-03T16:21:19.944Z,1.90
2019-01-03T16:23:50.321Z,1.70
2019-01-03T16:26:19.608Z,1.60
2019-01-03T16:28:50.384Z,1.50
2019-01-03T16:31:23.024Z,1.50
2019-01-03T16:33:53.521Z,1.40
2019-01-03T16:36:22.981Z,1.20
2019-01-03T16:38:52.707Z,1.10
2019-01-03T16:41:23.378Z,1.00
2019-01-03T16:43:52.736Z,0.90
2019-01-03T16:46:22.486Z,0.80
2019-01-03T16:48:52.890Z,0.80
2019-01-03T16:51:23.843Z,0.70
2019-01-03T16:53:56.149Z,0.70
2019-01-03T16:56:28.244Z,0.70
2019-01-03T16:58:58.577Z,0.60
2019-01-03T17:01:28.085Z,0.60
2019-01-03T17:03:59.334Z,0.70
2019-01-03T17:06:29.068Z,0.70
2019-01-03T17:08:58.623Z,0.90
2019-01-03T17:11:29.007Z,0.70
2019-01-03T17:13:58.127Z,0.80
2019-01-03T17:16:27.278Z,0.80
2019-01-03T17:18:56.701Z,0.70
2019-01-03T17:21:26.030Z,0.80
2019-01-03T17:23:56.431Z,0.90
2019-01-03T17:26:26.731Z,0.90
2019-01-03T17:28:58.137Z,0.90
2019-01-03T17:31:28.907Z,0.90
2019-01-03T17:33:59.300Z,0.90
2019-01-03T17:36:30.461Z,0.90
2019-01-03T17:39:00.830Z,0.90
2019-01-03T17:41:30.010Z,0.70
2019-01-03T17:43:59.719Z,0.20
2019-01-03T17:46:29.992Z,-0.10
2019-01-03T17:49:03.538Z,-0.20
2019-01-03T17:51:33.417Z,-0.30
2019-01-03T17:54:04.765Z,-0.50
2019-01-03T17:56:35.901Z,-0.40
2019-01-03T17:59:06.577Z,0.10
2019-01-03T18:01:37.535Z,0.20
2019-01-03T18:04:06.705Z,0.30
2019-01-03T18:06:38.260Z,0.30
2019-01-03T18:09:07.402Z,0.30
2019-01-03T18:11:37.044Z,0.30
2019-01-03T18:14:09.894Z,0.20
2019-01-03T18:16:39.691Z,0.10
2019-01-03T18:19:11.039Z,0.00
2019-01-03T18:21:41.320Z,-0.50
2019-01-03T18:24:12.212Z,-1.20
2019-01-03T18:26:42.817Z,-1.40
2019-01-03T18:29:13.442Z,-1.80
2019-01-03T18:31:44.772Z,-1.80
2019-01-03T18:34:15.282Z,-2.00
2019-01-03T18:36:46.199Z,-2.10
2019-01-03T18:39:19.932Z,-2.20
2019-01-03T18:41:50.236Z,-2.40
2019-01-03T18:44:19.869Z,-2.50
2019-01-03T18:46:50.165Z,-2.40
2019-01-03T18:49:21.382Z,-2.30
2019-01-03T18:51:52.435Z,-2.20
2019-01-03T18:54:25.931Z,-2.20
2019-01-03T18:56:55.498Z,-2.10
2019-01-03T18:59:26.024Z,-1.70
2019-01-03T19:01:59.024Z,-1.30
2019-01-03T19:04:29.554Z,-1.10
2019-01-03T19:07:00.639Z,-1.20
2019-01-03T19:09:30.512Z,-1.70
2019-01-03T19:12:01.457Z,-2.10
2019-01-03T19:14:31.205Z,-2.30
2019-01-03T19:17:04.214Z,-2.20
2019-01-03T19:19:38.377Z,-2.40
2019-01-03T19:22:08.470Z,-2.50
2019-01-03T19:24:40.132Z,-2.40
2019-01-03T19:27:10.337Z,-2.50
2019-01-03T19:29:42.018Z,-2.60
2019-01-03T19:32:13.946Z,-2.70
2019-01-03T19:34:45.464Z,-2.70
2019-01-03T19:37:16.393Z,-2.70
2019-01-03T19:39:47.159Z,-2.80
2019-01-03T19:42:18.476Z,-2.80
2019-01-03T19:44:51.962Z,-2.90
2019-01-03T19:47:23.943Z,-2.80
2019-01-03T19:49:54.267Z,-2.80
2019-01-03T19:52:25.191Z,-3.00
2019-01-03T19:54:56.046Z,-3.00
2019-01-03T19:57:25.589Z,-3.00
2019-01-03T19:59:58.090Z,-3.00
2019-01-03T20:02:28.144Z,-2.90
2019-01-03T20:04:59.309Z,-2.90
2019-01-03T20:07:29.282Z,-3.00
2019-01-03T20:10:00.527Z,-3.10
2019-01-03T20:12:33.903Z,-3.20
2019-01-03T20:15:04.149Z,-3.20
2019-01-03T20:17:37.892Z,-3.30
2019-01-03T20:20:08.221Z,-3.40
2019-01-03T20:22:38.702Z,-3.40
2019-01-03T20:25:09.564Z,-3.30
2019-01-03T20:27:41.642Z,-3.30
2019-01-03T20:30:14.237Z,-3.30
2019-01-03T20:32:44.479Z,-3.30
2019-01-03T20:35:14.592Z,-3.30
2019-01-03T20:37:47.175Z,-3.30
2019-01-03T20:40:19.871Z,-3.40
2019-01-03T20:42:52.531Z,-3.50
2019-01-03T20:45:35.980Z,-3.60
2019-01-03T20:48:10.482Z,-3.60
2019-01-03T20:50:40.728Z,-3.60
2019-01-03T20:53:12.628Z,-3.70
2019-01-03T20:55:44.599Z,-3.80
2019-01-03T20:58:15.925Z,-3.70
2019-01-03T21:00:50.790Z,-3.80
2019-01-03T21:03:21.012Z,-3.80
2019-01-03T21:05:52.112Z,-3.80
2019-01-03T21:08:21.615Z,-3.70
2019-01-03T21:10:52.386Z,-3.70
2019-01-03T21:13:28.621Z,-3.60
2019-01-03T21:15:58.464Z,-3.60
2019-01-03T21:18:29.244Z,-3.70
2019-01-03T21:20:59.379Z,-3.80
2019-01-03T21:23:34.569Z,-3.80
2019-01-03T21:26:04.618Z,-3.90
2019-01-03T21:28:36.496Z,-3.90
2019-01-03T21:31:06.016Z,-3.90
2019-01-03T21:33:36.227Z,-3.90
2019-01-03T21:36:06.249Z,-4.00
2019-01-03T21:38:37.606Z,-4.00
2019-01-03T21:41:09.150Z,-4.10
2019-01-03T21:43:40.426Z,-4.20
2019-01-03T21:46:10.719Z,-4.40
2019-01-03T21:48:41.683Z,-4.30
2019-01-03T21:51:11.784Z,-4.40
2019-01-03T21:53:45.371Z,-4.40
2019-01-03T21:56:17.937Z,-4.30
2019-01-03T21:58:50.332Z,-4.30
2019-01-03T22:01:21.064Z,-4.40
2019-01-03T22:04:07.404Z,-4.30
2019-01-03T22:06:39.089Z,-4.20
2019-01-03T22:09:09.557Z,-4.20
2019-01-03T22:11:40.903Z,-4.30
2019-01-03T22:14:11.296Z,-3.80
2019-01-03T22:16:40.556Z,-3.50
2019-01-03T22:19:15.112Z,-3.70
2019-01-03T22:21:46.885Z,-3.80
2019-01-03T22:24:16.688Z,-4.10
2019-01-03T22:26:46.935Z,-4.20
2019-01-03T22:29:18.528Z,-4.30
2019-01-03T22:31:51.538Z,-4.50
2019-01-03T22:34:22.514Z,-4.80
2019-01-03T22:36:52.902Z,-5.00
2019-01-03T22:39:22.492Z,-5.20
2019-01-03T22:41:52.962Z,-5.40
2019-01-03T22:44:25.996Z,-5.40
2019-01-03T22:46:54.546Z,-5.50
2019-01-03T22:49:24.484Z,-5.60
2019-01-03T22:51:57.367Z,-5.50
2019-01-03T22:54:28.557Z,-5.60
2019-01-03T22:56:57.689Z,-5.50
2019-01-03T22:59:30.374Z,-5.40
2019-01-03T23:02:00.024Z,-5.50
2019-01-03T23:04:34.689Z,-5.40
2019-01-03T23:07:07.366Z,-5.70
2019-01-03T23:09:37.177Z,-5.90
2019-01-03T23:12:09.321Z,-6.00
2019-01-03T23:14:44.451Z,-6.00
2019-01-03T23:17:15.769Z,-5.90
2019-01-03T23:19:45.659Z,-5.80
2019-01-03T23:22:16.007Z,-5.70
2019-01-03T23:24:45.256Z,-5.60
2019-01-03T23:27:15.579Z,-5.40
2019-01-03T23:29:45.172Z,-5.20
2019-01-03T23:32:15.176Z,-5.20
2019-01-03T23:34:46.019Z,-5.20
2019-01-03T23:37:16.786Z,-5.10
2019-01-03T23:39:46.395Z,-5.10
2019-01-03T23:42:16.686Z,-5.10
2019-01-03T23:45:25.121Z,-5.00
2019-01-03T23:47:59.346Z,-5.00
2019-01-03T23:50:31.986Z,-5.00
2019-01-03T23:53:02.589Z,-5.10
2019-01-03T23:55:43.494Z,-5.20
2019-01-03T23:58:12.574Z,-5.40
