createdAt,value
2023-02-08T00:00:24.397Z,100.00
2023-02-08T00:02:52.103Z,100.00
2023-02-08T00:05:21.141Z,100.00
2023-02-08T00:07:48.804Z,100.00
2023-02-08T00:10:17.966Z,100.00
2023-02-08T00:12:45.584Z,100.00
2023-02-08T00:15:13.556Z,100.00
2023-02-08T00:17:41.145Z,100.00
2023-02-08T00:20:10.103Z,100.00
2023-02-08T00:22:38.811Z,100.00
2023-02-08T00:25:07.659Z,100.00
2023-02-08T00:27:36.665Z,100.00
2023-02-08T00:30:04.609Z,100.00
2023-02-08T00:32:32.205Z,100.00
2023-02-08T00:34:59.877Z,100.00
2023-02-08T00:37:27.598Z,100.00
2023-02-08T00:39:55.258Z,100.00
2023-02-08T00:42:25.288Z,100.00
2023-02-08T00:44:55.389Z,100.00
2023-02-08T00:47:23.161Z,100.00
2023-02-08T00:49:50.868Z,100.00
2023-02-08T00:52:19.523Z,100.00
2023-02-08T00:54:47.248Z,100.00
2023-02-08T00:57:15.215Z,100.00
2023-02-08T00:59:42.892Z,100.00
2023-02-08T01:02:12.119Z,100.00
2023-02-08T01:04:39.785Z,100.00
2023-02-08T01:07:07.611Z,100.00
2023-02-08T01:09:36.113Z,100.00
2023-02-08T01:12:04.858Z,100.00
2023-02-08T01:14:33.982Z,100.00
2023-02-08T01:17:01.881Z,100.00
2023-02-08T01:19:30.973Z,100.00
2023-02-08T01:21:58.566Z,100.00
2023-02-08T01:24:26.189Z,100.00
2023-02-08T01:26:53.857Z,100.00
2023-02-08T01:29:21.474Z,100.00
2023-02-08T01:31:49.163Z,100.00
2023-02-08T01:34:16.841Z,100.00
2023-02-08T01:36:45.770Z,100.00
2023-02-08T01:39:13.612Z,100.00
2023-02-08T01:41:44.258Z,100.00
2023-02-08T01:44:45.633Z,100.00
2023-02-08T01:47:13.584Z,100.00
2023-02-08T01:49:41.588Z,100.00
2023-02-08T01:52:14.313Z,100.00
2023-02-08T01:54:49.823Z,100.00
2023-02-08T01:57:20.717Z,100.00
2023-02-08T01:59:51.273Z,100.00
2023-02-08T02:02:22.463Z,100.00
2023-02-08T02:04:51.941Z,100.00
2023-02-08T02:07:23.595Z,100.00
2023-02-08T02:09:57.057Z,100.00
2023-02-08T02:12:28.161Z,100.00
2023-02-08T02:14:56.445Z,100.00
2023-02-08T02:17:24.113Z,100.00
2023-02-08T02:19:58.642Z,100.00
2023-02-08T02:22:50.572Z,100.00
2023-02-08T02:25:48.986Z,100.00
2023-02-08T02:28:34.881Z,100.00
2023-02-08T02:31:50.144Z,100.00
2023-02-08T02:34:27.179Z,100.00
2023-02-08T02:37:03.593Z,100.00
2023-02-08T02:39:39.968Z,100.00
2023-02-08T02:42:30.860Z,100.00
2023-02-08T02:45:07.165Z,100.00
2023-02-08T02:47:45.445Z,100.00
2023-02-08T02:50:20.966Z,100.00
2023-02-08T02:52:57.916Z,100.00
2023-02-08T02:55:29.210Z,100.00
2023-02-08T02:57:59.572Z,100.00
2023-02-08T03:00:30.977Z,100.00
2023-02-08T03:03:00.010Z,100.00
2023-02-08T03:05:30.008Z,100.00
2023-02-08T03:08:21.966Z,100.00
2023-02-08T03:11:15.457Z,100.00
2023-02-08T03:13:59.187Z,100.00
2023-02-08T03:16:39.715Z,100.00
2023-02-08T03:19:16.412Z,100.00
2023-02-08T03:21:51.995Z,100.00
2023-02-08T03:24:26.669Z,100.00
2023-02-08T03:26:58.913Z,100.00
2023-02-08T03:29:38.369Z,100.00
2023-02-08T03:32:11.046Z,100.00
2023-02-08T03:34:47.111Z,100.00
2023-02-08T03:37:19.519Z,100.00
2023-02-08T03:39:49.849Z,100.00
2023-02-08T03:42:23.094Z,100.00
2023-02-08T03:44:57.114Z,100.00
2023-02-08T03:47:27.838Z,100.00
2023-02-08T03:50:02.888Z,100.00
2023-02-08T03:52:32.906Z,100.00
2023-02-08T03:55:05.355Z,100.00
2023-02-08T03:57:37.473Z,100.00
2023-02-08T04:00:09.130Z,100.00
2023-02-08T04:02:44.014Z,100.00
2023-02-08T04:05:13.536Z,100.00
2023-02-08T04:07:41.181Z,100.00
2023-02-08T04:10:09.534Z,100.00
2023-02-08T04:12:37.475Z,100.00
2023-02-08T04:15:05.675Z,100.00
2023-02-08T04:17:33.308Z,100.00
2023-02-08T04:20:01.233Z,100.00
2023-02-08T04:22:30.190Z,100.00
2023-02-08T04:24:57.796Z,100.00
2023-02-08T04:27:25.408Z,100.00
2023-02-08T04:29:53.102Z,100.00
2023-02-08T04:32:20.733Z,100.00
2023-02-08T04:34:48.463Z,100.00
2023-02-08T04:37:16.083Z,100.00
2023-02-08T04:39:45.049Z,100.00
2023-02-08T04:42:12.640Z,100.00
2023-02-08T04:44:40.232Z,100.00
2023-02-08T04:47:08.028Z,100.00
2023-02-08T04:49:35.666Z,100.00
2023-02-08T04:52:03.286Z,100.00
2023-02-08T04:54:31.014Z,100.00
2023-02-08T04:56:59.933Z,100.00
2023-02-08T04:59:27.536Z,100.00
2023-02-08T05:01:55.243Z,100.00
2023-02-08T05:04:22.892Z,100.00
2023-02-08T05:06:50.480Z,100.00
2023-02-08T05:09:18.076Z,100.00
2023-02-08T05:11:45.642Z,100.00
2023-02-08T05:14:14.584Z,100.00
2023-02-08T05:16:42.235Z,100.00
2023-02-08T05:19:10.659Z,100.00
2023-02-08T05:21:38.308Z,100.00
2023-02-08T05:24:07.093Z,100.00
2023-02-08T05:26:34.684Z,100.00
2023-02-08T05:29:02.262Z,100.00
2023-02-08T05:31:31.648Z,100.00
2023-02-08T05:33:59.292Z,100.00
2023-02-08T05:36:26.944Z,100.00
2023-02-08T05:38:54.562Z,100.00
2023-02-08T05:41:22.407Z,100.00
2023-02-08T05:43:50.065Z,100.00
2023-02-08T05:46:17.727Z,100.00
2023-02-08T05:48:46.718Z,100.00
2023-02-08T05:51:14.391Z,100.00
2023-02-08T05:53:43.437Z,100.00
2023-02-08T05:56:11.020Z,100.00
2023-02-08T05:58:39.066Z,100.00
2023-02-08T06:01:10.391Z,100.00
2023-02-08T06:03:38.334Z,100.00
2023-02-08T06:06:11.074Z,100.00
2023-02-08T06:08:39.082Z,100.00
2023-02-08T06:11:07.199Z,100.00
2023-02-08T06:13:35.038Z,100.00
2023-02-08T06:16:02.876Z,100.00
2023-02-08T06:18:30.492Z,100.00
2023-02-08T06:20:58.363Z,100.00
2023-02-08T06:23:27.480Z,100.00
2023-02-08T06:25:55.096Z,100.00
2023-02-08T06:28:22.719Z,100.00
2023-02-08T06:30:50.394Z,100.00
2023-02-08T06:33:18.370Z,100.00
2023-02-08T06:35:46.665Z,100.00
2023-02-08T06:38:14.675Z,100.00
2023-02-08T06:40:43.676Z,100.00
2023-02-08T06:43:11.320Z,100.00
2023-02-08T06:45:38.943Z,100.00
2023-02-08T06:48:06.706Z,100.00
2023-02-08T06:50:34.284Z,100.00
2023-02-08T06:53:01.916Z,100.00
2023-02-08T06:55:29.498Z,100.00
2023-02-08T06:57:58.398Z,100.00
2023-02-08T07:00:26.043Z,100.00
2023-02-08T07:02:53.622Z,100.00
2023-02-08T07:05:21.224Z,100.00
2023-02-08T07:07:49.449Z,100.00
2023-02-08T07:10:17.246Z,100.00
2023-02-08T07:12:44.846Z,100.00
2023-02-08T07:15:14.193Z,100.00
2023-02-08T07:17:41.819Z,100.00
2023-02-08T07:20:11.437Z,100.00
2023-02-08T07:22:39.638Z,100.00
2023-02-08T07:25:08.710Z,100.00
2023-02-08T07:27:36.801Z,100.00
2023-02-08T07:30:05.017Z,100.00
2023-02-08T07:32:34.897Z,100.00
2023-02-08T07:35:02.630Z,100.00
2023-02-08T07:37:30.206Z,100.00
2023-02-08T07:39:57.867Z,100.00
2023-02-08T07:42:25.444Z,100.00
2023-02-08T07:45:04.553Z,100.00
2023-02-08T07:47:32.197Z,100.00
2023-02-08T07:50:01.178Z,100.00
2023-02-08T07:52:29.057Z,100.00
2023-02-08T07:54:57.004Z,100.00
2023-02-08T07:57:24.616Z,100.00
2023-02-08T07:59:54.155Z,100.00
2023-02-08T08:02:21.904Z,100.00
2023-02-08T08:04:49.580Z,100.00
2023-02-08T08:07:18.504Z,100.00
2023-02-08T08:09:46.101Z,100.00
2023-02-08T08:12:13.684Z,100.00
2023-02-08T08:14:41.258Z,100.00
2023-02-08T08:17:08.908Z,100.00
2023-02-08T08:19:36.499Z,100.00
2023-02-08T08:22:04.111Z,100.00
2023-02-08T08:24:35.577Z,100.00
2023-02-08T08:27:04.692Z,100.00
2023-02-08T08:29:32.906Z,100.00
2023-02-08T08:32:00.515Z,100.00
2023-02-08T08:34:30.582Z,100.00
2023-02-08T08:36:58.230Z,100.00
2023-02-08T08:39:27.282Z,100.00
2023-02-08T08:41:58.547Z,100.00
2023-02-08T08:44:26.609Z,100.00
2023-02-08T08:46:56.483Z,100.00
2023-02-08T08:49:24.083Z,100.00
2023-02-08T08:51:51.950Z,100.00
2023-02-08T08:54:20.547Z,100.00
2023-02-08T08:56:48.689Z,100.00
2023-02-08T08:59:17.687Z,100.00
2023-02-08T09:01:45.429Z,100.00
2023-02-08T09:04:13.198Z,100.00
2023-02-08T09:06:40.857Z,100.00
2023-02-08T09:09:08.831Z,100.00
2023-02-08T09:11:36.449Z,100.00
2023-02-08T09:14:04.807Z,100.00
2023-02-08T09:16:34.576Z,100.00
2023-02-08T09:19:02.980Z,100.00
2023-02-08T09:21:30.647Z,100.00
2023-02-08T09:23:58.598Z,100.00
2023-02-08T09:26:26.708Z,100.00
2023-02-08T09:28:54.551Z,100.00
2023-02-08T09:31:24.097Z,100.00
2023-02-08T09:33:54.961Z,100.00
2023-02-08T09:36:24.265Z,100.00
2023-02-08T09:38:57.463Z,100.00
2023-02-08T09:41:40.077Z,100.00
2023-02-08T09:44:21.145Z,100.00
2023-02-08T09:46:57.029Z,100.00
2023-02-08T09:49:31.920Z,100.00
2023-02-08T09:52:03.604Z,100.00
2023-02-08T09:54:34.690Z,100.00
2023-02-08T09:57:07.048Z,100.00
2023-02-08T09:59:36.392Z,100.00
2023-02-08T10:02:26.285Z,100.00
2023-02-08T10:05:01.376Z,100.00
2023-02-08T10:07:30.022Z,100.00
2023-02-08T10:10:01.161Z,100.00
2023-02-08T10:12:38.947Z,100.00
2023-02-08T10:15:29.648Z,100.00
2023-02-08T10:18:12.165Z,100.00
2023-02-08T10:20:51.500Z,100.00
2023-02-08T10:23:33.860Z,100.00
2023-02-08T10:26:13.439Z,100.00
2023-02-08T10:29:06.017Z,100.00
2023-02-08T10:31:49.334Z,100.00
2023-02-08T10:34:25.682Z,100.00
2023-02-08T10:36:55.186Z,100.00
2023-02-08T10:39:29.169Z,100.00
2023-02-08T10:41:57.277Z,100.00
2023-02-08T10:44:35.166Z,100.00
2023-02-08T10:47:13.782Z,100.00
2023-02-08T10:49:50.147Z,100.00
2023-02-08T10:52:19.665Z,100.00
2023-02-08T10:54:47.354Z,100.00
2023-02-08T10:57:18.764Z,100.00
2023-02-08T10:59:50.226Z,100.00
2023-02-08T11:02:26.666Z,100.00
2023-02-08T11:05:07.953Z,100.00
2023-02-08T11:07:37.382Z,100.00
2023-02-08T11:10:26.130Z,100.00
2023-02-08T11:12:56.587Z,100.00
2023-02-08T11:15:26.980Z,100.00
2023-02-08T11:17:58.496Z,100.00
2023-02-08T11:20:33.024Z,100.00
2023-02-08T11:23:02.116Z,100.00
2023-02-08T11:25:36.398Z,100.00
2023-02-08T11:28:05.438Z,100.00
2023-02-08T11:30:33.853Z,100.00
2023-02-08T11:33:20.437Z,100.00
2023-02-08T11:36:01.494Z,100.00
2023-02-08T11:38:32.064Z,100.00
2023-02-08T11:41:03.223Z,100.00
2023-02-08T11:43:33.217Z,100.00
2023-02-08T11:46:03.051Z,100.00
2023-02-08T11:48:40.426Z,100.00
2023-02-08T11:51:08.746Z,100.00
2023-02-08T11:53:41.340Z,100.00
2023-02-08T11:56:19.575Z,100.00
2023-02-08T11:59:03.349Z,100.00
2023-02-08T12:01:33.280Z,100.00
2023-02-08T12:04:03.324Z,100.00
2023-02-08T12:07:00.962Z,100.00
2023-02-08T12:09:56.391Z,100.00
2023-02-08T12:12:31.354Z,100.00
2023-02-08T12:15:08.383Z,100.00
2023-02-08T12:17:49.570Z,100.00
2023-02-08T12:20:42.128Z,100.00
2023-02-08T12:23:29.187Z,100.00
2023-02-08T12:26:07.931Z,100.00
2023-02-08T12:28:47.182Z,100.00
2023-02-08T12:31:24.302Z,100.00
2023-02-08T12:34:03.649Z,100.00
2023-02-08T12:37:13.418Z,100.00
2023-02-08T12:40:04.894Z,100.00
2023-02-08T12:42:49.147Z,100.00
2023-02-08T12:45:41.990Z,100.00
2023-02-08T12:48:22.424Z,100.00
2023-02-08T12:50:56.301Z,100.00
2023-02-08T12:53:31.767Z,99.89
2023-02-08T12:56:03.228Z,99.38
2023-02-08T12:58:36.696Z,98.40
2023-02-08T13:01:12.901Z,97.43
2023-02-08T13:03:46.723Z,95.88
2023-02-08T13:06:18.704Z,95.34
2023-02-08T13:08:51.495Z,94.81
2023-02-08T13:11:25.051Z,93.54
2023-02-08T13:13:59.755Z,93.04
2023-02-08T13:16:30.873Z,93.21
2023-02-08T13:19:24.530Z,93.58
2023-02-08T13:21:53.383Z,93.69
2023-02-08T13:24:29.608Z,93.38
2023-02-08T13:26:57.356Z,93.25
2023-02-08T13:29:28.390Z,93.80
2023-02-08T13:32:00.569Z,92.46
2023-02-08T13:34:37.341Z,91.21
2023-02-08T13:37:16.675Z,90.66
2023-02-08T13:39:58.858Z,92.06
2023-02-08T13:42:31.804Z,92.28
2023-02-08T13:45:03.019Z,92.28
2023-02-08T13:47:33.178Z,93.41
2023-02-08T13:50:02.130Z,92.88
2023-02-08T13:52:53.201Z,93.05
2023-02-08T13:55:45.982Z,93.46
2023-02-08T13:58:37.397Z,93.05
2023-02-08T14:01:21.334Z,93.36
2023-02-08T14:04:30.341Z,93.72
2023-02-08T14:07:18.593Z,93.25
2023-02-08T14:09:54.008Z,92.47
2023-02-08T14:12:28.202Z,91.50
2023-02-08T14:15:27.872Z,89.87
2023-02-08T14:17:59.750Z,90.11
2023-02-08T14:20:32.149Z,90.37
2023-02-08T14:23:02.716Z,90.63
2023-02-08T14:25:39.556Z,90.86
2023-02-08T14:28:08.561Z,90.78
2023-02-08T14:30:38.527Z,90.89
2023-02-08T14:33:22.395Z,92.12
2023-02-08T14:35:56.133Z,92.04
2023-02-08T14:38:50.415Z,91.65
2023-02-08T14:41:47.836Z,91.13
2023-02-08T14:44:48.907Z,90.62
2023-02-08T14:47:53.161Z,91.21
2023-02-08T14:50:26.913Z,91.68
2023-02-08T14:53:02.253Z,91.96
2023-02-08T14:55:35.207Z,92.20
2023-02-08T14:58:03.961Z,91.72
2023-02-08T15:00:36.516Z,91.31
2023-02-08T15:03:06.647Z,91.05
2023-02-08T15:05:41.327Z,90.82
2023-02-08T15:08:09.250Z,91.52
2023-02-08T15:10:44.872Z,91.63
2023-02-08T15:13:19.348Z,91.76
2023-02-08T15:15:51.636Z,92.18
2023-02-08T15:18:21.517Z,91.78
2023-02-08T15:21:03.840Z,91.85
2023-02-08T15:23:31.960Z,91.82
2023-02-08T15:26:02.842Z,91.83
2023-02-08T15:28:31.838Z,92.66
2023-02-08T15:31:01.706Z,93.04
2023-02-08T15:33:29.727Z,92.46
2023-02-08T15:36:01.141Z,92.71
2023-02-08T15:38:30.564Z,92.85
2023-02-08T15:41:05.620Z,93.57
2023-02-08T15:43:34.202Z,93.50
2023-02-08T15:46:04.048Z,93.72
2023-02-08T15:48:33.663Z,93.68
2023-02-08T15:51:03.966Z,94.12
2023-02-08T15:53:32.474Z,94.74
2023-02-08T15:56:04.337Z,95.13
2023-02-08T15:58:36.732Z,95.51
2023-02-08T16:01:07.700Z,96.33
2023-02-08T16:03:36.671Z,96.68
2023-02-08T16:06:07.997Z,97.04
2023-02-08T16:08:40.805Z,97.22
2023-02-08T16:11:12.679Z,97.74
2023-02-08T16:13:46.729Z,98.49
2023-02-08T16:16:20.939Z,98.31
2023-02-08T16:18:50.920Z,99.14
2023-02-08T16:21:27.108Z,99.16
2023-02-08T16:23:57.526Z,99.31
2023-02-08T16:26:28.674Z,99.78
2023-02-08T16:28:59.788Z,100.00
2023-02-08T16:31:30.548Z,99.84
2023-02-08T16:34:01.020Z,100.00
2023-02-08T16:36:37.191Z,100.00
2023-02-08T16:39:35.968Z,100.00
2023-02-08T16:42:15.473Z,100.00
2023-02-08T16:44:59.982Z,100.00
2023-02-08T16:47:36.006Z,100.00
2023-02-08T16:50:03.724Z,100.00
2023-02-08T16:52:32.850Z,100.00
2023-02-08T16:55:00.511Z,100.00
2023-02-08T16:57:40.422Z,100.00
2023-02-08T17:00:16.751Z,100.00
2023-02-08T17:02:44.366Z,100.00
2023-02-08T17:05:12.770Z,100.00
2023-02-08T17:07:41.751Z,100.00
2023-02-08T17:10:18.119Z,100.00
2023-02-08T17:12:45.791Z,100.00
2023-02-08T17:15:13.430Z,100.00
2023-02-08T17:17:41.103Z,100.00
2023-02-08T17:20:18.842Z,100.00
2023-02-08T17:22:47.927Z,100.00
2023-02-08T17:25:19.091Z,100.00
2023-02-08T17:27:48.585Z,100.00
2023-02-08T17:30:20.821Z,100.00
2023-02-08T17:32:49.735Z,100.00
2023-02-08T17:35:18.312Z,100.00
2023-02-08T17:37:49.483Z,100.00
2023-02-08T17:40:17.838Z,100.00
2023-02-08T17:42:47.595Z,100.00
2023-02-08T17:45:15.392Z,100.00
2023-02-08T17:47:42.990Z,100.00
2023-02-08T17:50:11.567Z,100.00
2023-02-08T17:52:39.905Z,100.00
2023-02-08T17:55:12.445Z,100.00
2023-02-08T17:57:41.823Z,100.00
2023-02-08T18:00:12.394Z,100.00
2023-02-08T18:02:43.910Z,100.00
2023-02-08T18:05:11.549Z,100.00
2023-02-08T18:07:39.830Z,100.00
2023-02-08T18:10:10.621Z,100.00
2023-02-08T18:12:39.054Z,100.00
2023-02-08T18:15:08.138Z,100.00
2023-02-08T18:17:36.255Z,100.00
2023-02-08T18:20:03.947Z,100.00
2023-02-08T18:22:31.583Z,100.00
2023-02-08T18:24:59.455Z,100.00
2023-02-08T18:27:28.449Z,100.00
2023-02-08T18:29:56.400Z,100.00
2023-02-08T18:32:24.103Z,100.00
2023-02-08T18:34:51.705Z,100.00
2023-02-08T18:37:19.300Z,100.00
2023-02-08T18:39:47.128Z,100.00
2023-02-08T18:42:14.758Z,100.00
2023-02-08T18:44:43.714Z,100.00
2023-02-08T18:47:11.837Z,100.00
2023-02-08T18:49:41.277Z,100.00
2023-02-08T18:52:09.901Z,100.00
2023-02-08T18:54:38.542Z,100.00
2023-02-08T18:57:09.472Z,100.00
2023-02-08T18:59:37.734Z,100.00
2023-02-08T19:02:07.858Z,100.00
2023-02-08T19:04:37.714Z,100.00
2023-02-08T19:07:05.358Z,100.00
2023-02-08T19:09:36.073Z,100.00
2023-02-08T19:12:04.215Z,100.00
2023-02-08T19:14:32.332Z,100.00
2023-02-08T19:17:00.430Z,100.00
2023-02-08T19:19:29.406Z,100.00
2023-02-08T19:21:57.101Z,100.00
2023-02-08T19:24:24.848Z,100.00
2023-02-08T19:26:52.462Z,100.00
2023-02-08T19:29:22.217Z,100.00
2023-02-08T19:31:50.840Z,100.00
2023-02-08T19:34:19.449Z,100.00
2023-02-08T19:36:51.613Z,100.00
2023-02-08T19:39:21.951Z,100.00
2023-02-08T19:41:50.260Z,100.00
2023-02-08T19:44:19.516Z,100.00
2023-02-08T19:46:49.633Z,100.00
2023-02-08T19:49:17.404Z,100.00
2023-02-08T19:51:45.444Z,100.00
2023-02-08T19:54:16.938Z,100.00
2023-02-08T19:56:44.852Z,100.00
2023-02-08T19:59:18.229Z,100.00
2023-02-08T20:01:46.617Z,100.00
2023-02-08T20:04:14.611Z,100.00
2023-02-08T20:06:44.954Z,100.00
2023-02-08T20:09:16.479Z,100.00
2023-02-08T20:11:56.513Z,100.00
2023-02-08T20:14:25.600Z,100.00
2023-02-08T20:16:53.629Z,100.00
2023-02-08T20:19:21.382Z,100.00
2023-02-08T20:21:49.545Z,100.00
2023-02-08T20:24:18.665Z,100.00
2023-02-08T20:26:48.300Z,100.00
2023-02-08T20:29:16.992Z,100.00
2023-02-08T20:31:47.516Z,100.00
2023-02-08T20:34:16.862Z,100.00
2023-02-08T20:36:57.507Z,100.00
2023-02-08T20:39:34.514Z,100.00
2023-02-08T20:42:02.215Z,100.00
2023-02-08T20:44:31.481Z,100.00
2023-02-08T20:46:59.339Z,100.00
2023-02-08T20:49:26.990Z,100.00
2023-02-08T20:51:55.226Z,100.00
2023-02-08T20:54:24.890Z,100.00
2023-02-08T20:56:54.846Z,100.00
2023-02-08T20:59:23.539Z,100.00
2023-02-08T21:01:51.681Z,100.00
2023-02-08T21:04:23.163Z,100.00
2023-02-08T21:06:52.231Z,100.00
2023-02-08T21:09:20.888Z,100.00
2023-02-08T21:11:48.836Z,100.00
2023-02-08T21:14:20.800Z,100.00
2023-02-08T21:16:51.148Z,100.00
2023-02-08T21:19:20.600Z,100.00
2023-02-08T21:21:51.129Z,100.00
2023-02-08T21:24:18.787Z,100.00
2023-02-08T21:26:46.435Z,100.00
2023-02-08T21:29:14.097Z,100.00
2023-02-08T21:31:43.207Z,100.00
2023-02-08T21:34:12.842Z,100.00
2023-02-08T21:36:40.736Z,100.00
2023-02-08T21:39:08.426Z,100.00
2023-02-08T21:41:36.086Z,100.00
2023-02-08T21:44:08.019Z,100.00
2023-02-08T21:46:35.935Z,100.00
2023-02-08T21:49:22.522Z,100.00
2023-02-08T21:52:07.884Z,100.00
2023-02-08T21:54:45.810Z,100.00
2023-02-08T21:57:17.783Z,100.00
2023-02-08T21:59:46.011Z,100.00
2023-02-08T22:02:16.646Z,100.00
2023-02-08T22:04:46.776Z,100.00
2023-02-08T22:07:14.821Z,100.00
2023-02-08T22:09:42.539Z,100.00
2023-02-08T22:12:14.699Z,100.00
2023-02-08T22:14:42.565Z,100.00
2023-02-08T22:17:10.757Z,100.00
2023-02-08T22:19:38.755Z,100.00
2023-02-08T22:22:08.294Z,100.00
2023-02-08T22:24:36.920Z,100.00
2023-02-08T22:27:04.771Z,100.00
2023-02-08T22:29:33.044Z,100.00
2023-02-08T22:32:01.120Z,100.00
2023-02-08T22:34:29.261Z,100.00
2023-02-08T22:36:56.904Z,100.00
2023-02-08T22:39:25.970Z,100.00
2023-02-08T22:41:53.625Z,100.00
2023-02-08T22:44:21.294Z,100.00
2023-02-08T22:46:48.954Z,100.00
2023-02-08T22:49:16.758Z,100.00
2023-02-08T22:51:44.419Z,100.00
2023-02-08T22:54:12.022Z,100.00
2023-02-08T22:56:41.079Z,100.00
2023-02-08T22:59:08.696Z,100.00
2023-02-08T23:01:36.403Z,100.00
2023-02-08T23:04:04.785Z,100.00
2023-02-08T23:06:32.436Z,100.00
2023-02-08T23:09:00.084Z,100.00
2023-02-08T23:11:27.741Z,100.00
2023-02-08T23:13:56.806Z,100.00
2023-02-08T23:16:24.654Z,100.00
2023-02-08T23:18:52.318Z,100.00
2023-02-08T23:21:21.815Z,100.00
2023-02-08T23:23:49.704Z,100.00
2023-02-08T23:26:19.802Z,100.00
2023-02-08T23:28:49.838Z,100.00
2023-02-08T23:31:19.880Z,100.00
2023-02-08T23:33:47.657Z,100.00
2023-02-08T23:36:17.807Z,100.00
2023-02-08T23:38:45.747Z,100.00
2023-02-08T23:41:16.021Z,100.00
2023-02-08T23:43:44.085Z,100.00
2023-02-08T23:46:15.647Z,100.00
2023-02-08T23:48:44.758Z,100.00
2023-02-08T23:51:12.634Z,100.00
2023-02-08T23:53:40.518Z,100.00
2023-02-08T23:56:14.484Z,100.00
2023-02-08T23:58:42.499Z,100.00
