createdAt,value
2023-04-13T00:00:37.034Z,2.30
2023-04-13T00:03:04.528Z,2.30
2023-04-13T00:05:34.414Z,2.60
2023-04-13T00:08:03.461Z,3.10
2023-04-13T00:10:31.688Z,3.43
2023-04-13T00:12:58.414Z,4.20
2023-04-13T00:15:25.786Z,4.23
2023-04-13T00:17:54.036Z,4.50
2023-04-13T00:20:20.876Z,5.67
2023-04-13T00:22:48.122Z,5.30
2023-04-13T00:25:16.065Z,6.30
2023-04-13T00:27:44.152Z,6.13
2023-04-13T00:30:15.966Z,6.03
2023-04-13T00:32:44.375Z,6.40
2023-04-13T00:35:12.869Z,6.83
2023-04-13T00:37:39.839Z,6.53
2023-04-13T00:40:08.333Z,6.43
2023-04-13T00:42:36.257Z,6.63
2023-04-13T00:45:03.278Z,7.60
2023-04-13T00:47:34.018Z,7.20
2023-04-13T00:50:02.052Z,7.57
2023-04-13T00:52:29.175Z,7.53
2023-04-13T00:54:57.971Z,8.07
2023-04-13T00:57:25.488Z,7.03
2023-04-13T00:59:52.874Z,7.67
2023-04-13T01:02:25.768Z,7.93
2023-04-13T01:04:54.948Z,8.17
2023-04-13T01:07:51.779Z,8.93
2023-04-13T01:10:28.772Z,7.97
2023-04-13T01:13:10.648Z,8.83
2023-04-13T01:15:40.080Z,8.13
2023-04-13T01:18:10.028Z,9.93
2023-04-13T01:20:40.443Z,8.57
2023-04-13T01:23:51.265Z,9.70
2023-04-13T01:26:17.981Z,9.17
2023-04-13T01:28:46.895Z,9.37
2023-04-13T01:31:13.938Z,8.83
2023-04-13T01:33:41.709Z,9.40
2023-04-13T01:36:11.002Z,10.03
2023-04-13T01:38:38.049Z,10.87
2023-04-13T01:41:05.001Z,10.90
2023-04-13T01:43:32.463Z,10.20
2023-04-13T01:46:04.834Z,11.70
2023-04-13T01:48:48.263Z,10.37
2023-04-13T01:51:25.493Z,10.07
2023-04-13T01:54:04.691Z,10.00
2023-04-13T01:56:31.744Z,10.83
2023-04-13T01:59:00.128Z,9.67
2023-04-13T02:01:26.976Z,9.97
2023-04-13T02:03:53.951Z,9.33
2023-04-13T02:06:20.932Z,8.60
2023-04-13T02:08:49.095Z,9.13
2023-04-13T02:11:17.426Z,8.73
2023-04-13T02:13:44.700Z,9.57
2023-04-13T02:16:11.588Z,8.13
2023-04-13T02:18:38.754Z,8.47
2023-04-13T02:21:09.619Z,9.60
2023-04-13T02:23:37.621Z,8.30
2023-04-13T02:26:07.094Z,9.07
2023-04-13T02:28:34.528Z,7.90
2023-04-13T02:31:02.898Z,8.67
2023-04-13T02:33:32.673Z,9.00
2023-04-13T02:36:02.216Z,8.30
2023-04-13T02:38:29.181Z,9.40
2023-04-13T02:40:57.516Z,10.17
2023-04-13T02:43:24.332Z,9.33
2023-04-13T02:45:51.260Z,9.17
2023-04-13T02:48:18.158Z,9.70
2023-04-13T02:50:44.953Z,9.57
2023-04-13T02:53:12.284Z,9.43
2023-04-13T02:55:39.310Z,8.60
2023-04-13T02:58:09.277Z,8.87
2023-04-13T03:00:36.170Z,9.13
2023-04-13T03:03:06.975Z,9.47
2023-04-13T03:05:33.969Z,8.90
2023-04-13T03:08:00.874Z,9.63
2023-04-13T03:10:27.734Z,8.40
2023-04-13T03:12:54.960Z,9.70
2023-04-13T03:15:21.781Z,9.33
2023-04-13T03:17:48.627Z,9.37
2023-04-13T03:20:16.935Z,9.17
2023-04-13T03:22:45.334Z,9.23
2023-04-13T03:25:12.729Z,9.33
2023-04-13T03:27:39.617Z,9.33
2023-04-13T03:30:07.750Z,8.90
2023-04-13T03:32:34.597Z,9.83
2023-04-13T03:35:01.343Z,9.43
2023-04-13T03:37:30.409Z,9.67
2023-04-13T03:39:58.617Z,10.63
2023-04-13T03:42:25.381Z,10.20
2023-04-13T03:44:52.200Z,9.87
2023-04-13T03:47:18.929Z,10.50
2023-04-13T03:49:45.710Z,10.57
2023-04-13T03:52:12.638Z,10.30
2023-04-13T03:54:40.320Z,10.77
2023-04-13T03:57:07.266Z,9.83
2023-04-13T03:59:34.364Z,10.80
2023-04-13T04:02:03.008Z,10.70
2023-04-13T04:04:29.935Z,9.80
2023-04-13T04:06:58.165Z,10.27
2023-04-13T04:09:25.554Z,11.03
2023-04-13T04:11:52.421Z,10.67
2023-04-13T04:14:20.440Z,10.30
2023-04-13T04:16:47.263Z,11.70
2023-04-13T04:19:14.210Z,12.73
2023-04-13T04:21:44.683Z,11.83
2023-04-13T04:24:12.557Z,12.00
2023-04-13T04:26:40.266Z,12.03
2023-04-13T04:29:08.795Z,12.07
2023-04-13T04:31:37.479Z,12.07
2023-04-13T04:34:04.519Z,12.77
2023-04-13T04:36:31.320Z,13.27
2023-04-13T04:39:02.606Z,13.73
2023-04-13T04:41:31.256Z,13.33
2023-04-13T04:44:03.440Z,12.83
2023-04-13T04:46:30.200Z,13.13
2023-04-13T04:49:00.799Z,12.93
2023-04-13T04:51:28.293Z,12.73
2023-04-13T04:53:55.076Z,13.33
2023-04-13T04:56:21.985Z,12.47
2023-04-13T04:58:48.645Z,13.40
2023-04-13T05:01:15.412Z,13.13
2023-04-13T05:03:42.198Z,12.73
2023-04-13T05:06:09.543Z,14.88
2023-04-13T05:08:36.310Z,13.83
2023-04-13T05:11:06.501Z,13.13
2023-04-13T05:13:33.202Z,13.13
2023-04-13T05:15:59.939Z,12.53
2023-04-13T05:18:27.395Z,12.53
2023-04-13T05:20:54.136Z,12.03
2023-04-13T05:23:21.027Z,12.07
2023-04-13T05:25:52.739Z,12.33
2023-04-13T05:28:21.808Z,11.63
2023-04-13T05:30:48.717Z,11.10
2023-04-13T05:33:17.024Z,10.40
2023-04-13T05:35:44.086Z,10.10
2023-04-13T05:38:10.767Z,10.40
2023-04-13T05:40:37.509Z,9.60
2023-04-13T05:43:04.261Z,9.47
2023-04-13T05:45:31.042Z,9.27
2023-04-13T05:47:57.753Z,9.30
2023-04-13T05:50:24.616Z,7.67
2023-04-13T05:52:51.489Z,10.10
2023-04-13T05:55:20.012Z,10.07
2023-04-13T05:57:46.741Z,8.43
2023-04-13T06:00:14.350Z,9.03
2023-04-13T06:02:41.974Z,8.70
2023-04-13T06:05:09.490Z,8.77
2023-04-13T06:07:37.029Z,8.63
2023-04-13T06:10:04.339Z,8.80
2023-04-13T06:12:31.079Z,8.67
2023-04-13T06:14:57.782Z,7.80
2023-04-13T06:17:27.560Z,8.50
2023-04-13T06:19:54.567Z,7.10
2023-04-13T06:22:21.394Z,6.77
2023-04-13T06:24:50.620Z,7.57
2023-04-13T06:27:18.504Z,5.97
2023-04-13T06:29:45.838Z,6.03
2023-04-13T06:32:13.162Z,7.00
2023-04-13T06:34:39.852Z,5.77
2023-04-13T06:37:06.712Z,5.60
2023-04-13T06:39:37.582Z,5.63
2023-04-13T06:42:05.077Z,6.10
2023-04-13T06:44:31.886Z,5.90
2023-04-13T06:46:58.601Z,5.70
2023-04-13T06:49:25.645Z,5.90
2023-04-13T06:51:52.421Z,6.00
2023-04-13T06:54:19.213Z,5.90
2023-04-13T06:56:46.035Z,5.30
2023-04-13T06:59:12.897Z,5.23
2023-04-13T07:01:39.680Z,5.07
2023-04-13T07:04:07.843Z,5.17
2023-04-13T07:06:34.951Z,4.80
2023-04-13T07:09:01.621Z,5.53
2023-04-13T07:11:28.385Z,5.30
2023-04-13T07:13:55.062Z,5.17
2023-04-13T07:16:21.942Z,5.87
2023-04-13T07:18:48.623Z,5.43
2023-04-13T07:21:15.426Z,5.30
2023-04-13T07:23:42.726Z,5.40
2023-04-13T07:26:15.046Z,5.33
2023-04-13T07:28:42.392Z,4.30
2023-04-13T07:31:09.161Z,5.10
2023-04-13T07:33:35.995Z,4.63
2023-04-13T07:36:02.628Z,4.77
2023-04-13T07:38:29.325Z,4.80
2023-04-13T07:40:56.018Z,4.70
2023-04-13T07:43:26.303Z,4.00
2023-04-13T07:45:53.028Z,4.87
2023-04-13T07:48:19.658Z,4.60
2023-04-13T07:50:46.915Z,4.70
2023-04-13T07:53:13.622Z,4.40
2023-04-13T07:55:40.729Z,4.00
2023-04-13T07:58:07.543Z,4.50
2023-04-13T08:00:34.250Z,3.77
2023-04-13T08:03:01.141Z,4.70
2023-04-13T08:05:28.097Z,4.10
2023-04-13T08:07:54.983Z,3.63
2023-04-13T08:10:21.653Z,3.90
2023-04-13T08:12:48.522Z,4.23
2023-04-13T08:15:15.256Z,3.63
2023-04-13T08:17:42.232Z,4.33
2023-04-13T08:20:09.411Z,3.97
2023-04-13T08:22:36.874Z,4.33
2023-04-13T08:25:05.389Z,3.90
2023-04-13T08:27:32.330Z,3.60
2023-04-13T08:30:02.033Z,3.73
2023-04-13T08:32:29.158Z,3.50
2023-04-13T08:34:56.228Z,3.77
2023-04-13T08:37:24.652Z,3.57
2023-04-13T08:39:56.628Z,3.17
2023-04-13T08:42:25.130Z,2.97
2023-04-13T08:45:00.662Z,3.03
2023-04-13T08:47:28.358Z,3.23
2023-04-13T08:49:59.934Z,3.40
2023-04-13T08:52:28.387Z,3.67
2023-04-13T08:54:57.519Z,3.17
2023-04-13T08:57:24.417Z,2.87
2023-04-13T08:59:52.587Z,2.87
2023-04-13T09:02:26.499Z,2.90
2023-04-13T09:04:54.819Z,2.97
2023-04-13T09:07:32.768Z,2.73
2023-04-13T09:10:01.050Z,2.90
2023-04-13T09:12:29.573Z,2.90
2023-04-13T09:14:56.253Z,2.83
2023-04-13T09:17:28.057Z,2.90
2023-04-13T09:20:23.187Z,3.00
2023-04-13T09:22:54.007Z,3.10
2023-04-13T09:25:22.537Z,2.97
2023-04-13T09:27:51.650Z,3.13
2023-04-13T09:30:23.096Z,3.13
2023-04-13T09:33:11.153Z,3.00
2023-04-13T09:35:38.199Z,3.17
2023-04-13T09:38:06.177Z,3.10
2023-04-13T09:40:47.959Z,2.67
2023-04-13T09:43:14.746Z,2.93
2023-04-13T09:45:45.968Z,3.00
2023-04-13T09:48:18.662Z,2.70
2023-04-13T09:50:45.415Z,2.97
2023-04-13T09:53:12.270Z,2.77
2023-04-13T09:55:39.654Z,2.80
2023-04-13T09:58:17.534Z,3.13
2023-04-13T10:00:46.577Z,2.53
2023-04-13T10:03:15.471Z,2.60
2023-04-13T10:05:55.232Z,2.47
2023-04-13T10:08:36.709Z,2.50
2023-04-13T10:11:04.698Z,2.40
2023-04-13T10:13:37.843Z,2.60
2023-04-13T10:16:36.606Z,2.60
2023-04-13T10:19:15.587Z,2.53
2023-04-13T10:21:47.734Z,2.80
2023-04-13T10:24:15.795Z,2.30
2023-04-13T10:26:45.899Z,2.53
2023-04-13T10:29:14.987Z,2.73
2023-04-13T10:31:47.138Z,2.97
2023-04-13T10:34:25.622Z,2.83
2023-04-13T10:36:55.348Z,3.20
2023-04-13T10:39:27.676Z,2.90
2023-04-13T10:42:01.484Z,2.80
2023-04-13T10:44:40.359Z,2.60
2023-04-13T10:47:08.318Z,3.00
2023-04-13T10:49:36.532Z,2.97
2023-04-13T10:52:03.624Z,2.77
2023-04-13T10:54:31.057Z,2.90
2023-04-13T10:57:02.728Z,2.83
2023-04-13T10:59:55.474Z,2.57
2023-04-13T11:02:32.945Z,2.80
2023-04-13T11:05:01.227Z,3.20
2023-04-13T11:07:28.795Z,3.30
2023-04-13T11:12:28.766Z,3.23
2023-04-13T11:14:55.480Z,2.87
2023-04-13T11:17:22.511Z,3.27
2023-04-13T11:19:51.349Z,2.67
2023-04-13T11:22:19.812Z,2.80
2023-04-13T11:24:47.642Z,3.07
2023-04-13T11:27:24.506Z,3.00
2023-04-13T11:29:58.724Z,3.23
2023-04-13T11:32:26.741Z,2.70
2023-04-13T11:34:53.774Z,2.20
2023-04-13T11:37:20.608Z,1.77
2023-04-13T11:39:47.354Z,1.90
2023-04-13T11:42:14.116Z,2.20
2023-04-13T11:44:42.747Z,2.33
2023-04-13T11:47:13.199Z,2.63
2023-04-13T11:49:47.191Z,2.30
2023-04-13T11:52:14.416Z,2.67
2023-04-13T11:54:42.901Z,2.83
2023-04-13T11:57:10.749Z,2.60
2023-04-13T11:59:38.737Z,2.60
2023-04-13T12:02:12.313Z,2.60
2023-04-13T12:04:49.207Z,3.00
2023-04-13T12:07:16.659Z,2.77
2023-04-13T12:12:50.608Z,2.60
2023-04-13T12:15:19.621Z,3.40
2023-04-13T12:18:02.617Z,2.10
2023-04-13T12:20:40.543Z,2.60
2023-04-13T12:23:23.169Z,2.70
2023-04-13T12:26:23.880Z,2.43
2023-04-13T12:28:54.617Z,2.63
2023-04-13T12:31:21.417Z,2.60
2023-04-13T12:33:48.056Z,2.40
2023-04-13T12:36:14.684Z,2.53
2023-04-13T12:38:41.631Z,2.40
2023-04-13T12:41:10.197Z,2.50
2023-04-13T12:43:37.031Z,2.57
2023-04-13T12:46:03.873Z,2.10
2023-04-13T12:48:30.931Z,2.40
2023-04-13T12:50:57.999Z,2.40
2023-04-13T12:53:24.841Z,2.53
2023-04-13T12:55:51.532Z,2.20
2023-04-13T12:58:18.297Z,2.57
2023-04-13T13:00:45.187Z,3.00
2023-04-13T13:03:14.513Z,2.50
2023-04-13T13:05:41.951Z,2.67
2023-04-13T13:08:09.232Z,2.50
2023-04-13T13:10:39.256Z,2.83
2023-04-13T13:13:06.380Z,2.30
2023-04-13T13:15:33.601Z,2.80
2023-04-13T13:18:04.423Z,3.17
2023-04-13T13:20:31.288Z,2.30
2023-04-13T13:22:58.273Z,2.50
2023-04-13T13:25:25.133Z,2.10
2023-04-13T13:28:10.273Z,2.30
2023-04-13T13:30:38.848Z,2.80
2023-04-13T13:33:05.715Z,2.60
2023-04-13T13:35:33.481Z,2.40
2023-04-13T13:38:01.634Z,2.10
2023-04-13T13:40:28.606Z,2.27
2023-04-13T13:42:55.619Z,2.47
2023-04-13T13:45:22.651Z,2.33
2023-04-13T13:47:54.021Z,2.23
2023-04-13T13:50:21.745Z,2.20
2023-04-13T13:53:02.585Z,2.43
2023-04-13T13:55:31.731Z,2.30
2023-04-13T13:57:58.781Z,2.50
2023-04-13T14:00:26.021Z,2.17
2023-04-13T14:02:53.319Z,2.47
2023-04-13T14:05:22.815Z,2.33
2023-04-13T14:07:49.689Z,2.70
2023-04-13T14:10:16.771Z,2.53
2023-04-13T14:12:47.391Z,2.30
2023-04-13T14:15:15.752Z,2.83
2023-04-13T14:17:42.668Z,3.07
2023-04-13T14:20:12.778Z,2.50
2023-04-13T14:22:40.692Z,1.30
2023-04-13T14:25:11.587Z,0.90
2023-04-13T14:27:38.749Z,1.30
2023-04-13T14:30:06.193Z,1.43
2023-04-13T14:32:33.156Z,1.30
2023-04-13T14:35:00.516Z,1.40
2023-04-13T14:37:28.184Z,1.80
2023-04-13T14:39:55.465Z,2.23
2023-04-13T14:42:24.391Z,2.33
2023-04-13T14:44:53.888Z,2.73
2023-04-13T14:47:20.656Z,1.40
2023-04-13T14:49:47.801Z,1.30
2023-04-13T14:52:15.172Z,1.60
2023-04-13T14:54:42.284Z,1.47
2023-04-13T14:57:10.591Z,1.70
2023-04-13T14:59:37.479Z,1.60
2023-04-13T15:02:05.673Z,1.90
2023-04-13T15:04:32.701Z,2.53
2023-04-13T15:07:00.730Z,2.10
2023-04-13T15:09:27.425Z,2.40
2023-04-13T15:11:54.182Z,2.40
2023-04-13T15:14:21.086Z,2.83
2023-04-13T15:16:47.933Z,2.40
2023-04-13T15:19:14.650Z,2.70
2023-04-13T15:21:41.725Z,2.80
2023-04-13T15:24:09.790Z,2.97
2023-04-13T15:26:41.465Z,2.80
2023-04-13T15:29:08.994Z,3.10
2023-04-13T15:31:37.691Z,2.07
2023-04-13T15:34:11.166Z,2.00
2023-04-13T15:36:38.363Z,2.43
2023-04-13T15:39:05.241Z,2.10
2023-04-13T15:41:32.108Z,2.20
2023-04-13T15:44:03.324Z,1.93
2023-04-13T15:46:30.391Z,1.90
2023-04-13T15:48:57.366Z,1.67
2023-04-13T15:51:24.247Z,1.90
2023-04-13T15:53:50.991Z,1.80
2023-04-13T15:56:18.727Z,2.10
2023-04-13T15:58:45.420Z,1.90
2023-04-13T16:01:13.140Z,1.77
2023-04-13T16:03:40.338Z,1.90
2023-04-13T16:06:07.886Z,2.60
2023-04-13T16:08:34.614Z,1.40
2023-04-13T16:11:01.528Z,1.30
2023-04-13T16:13:45.081Z,1.00
2023-04-13T16:16:15.229Z,1.17
2023-04-13T16:18:42.097Z,1.00
2023-04-13T16:21:10.918Z,1.53
2023-04-13T16:23:38.174Z,1.90
2023-04-13T16:26:05.244Z,1.03
2023-04-13T16:28:31.977Z,1.20
2023-04-13T16:31:02.033Z,1.50
2023-04-13T16:33:29.810Z,1.50
2023-04-13T16:35:56.563Z,1.30
2023-04-13T16:38:23.218Z,1.27
2023-04-13T16:40:49.897Z,1.00
2023-04-13T16:43:16.695Z,1.80
2023-04-13T16:45:43.900Z,1.47
2023-04-13T16:48:10.723Z,1.40
2023-04-13T16:50:37.508Z,1.80
2023-04-13T16:53:04.182Z,1.50
2023-04-13T16:55:31.411Z,1.67
2023-04-13T16:57:58.313Z,1.40
2023-04-13T17:00:26.255Z,1.40
2023-04-13T17:02:53.023Z,1.50
2023-04-13T17:05:19.752Z,1.87
2023-04-13T17:07:48.150Z,1.50
2023-04-13T17:10:15.019Z,1.30
2023-04-13T17:12:41.819Z,1.30
2023-04-13T17:15:09.937Z,1.20
2023-04-13T17:17:38.234Z,1.10
2023-04-13T17:20:06.425Z,1.33
2023-04-13T17:22:33.313Z,1.30
2023-04-13T17:25:03.067Z,1.07
2023-04-13T17:27:30.336Z,1.30
2023-04-13T17:30:00.313Z,1.13
2023-04-13T17:32:27.398Z,1.40
2023-04-13T17:34:54.815Z,1.20
2023-04-13T17:37:22.373Z,1.20
2023-04-13T17:39:51.229Z,1.30
2023-04-13T17:42:18.683Z,1.20
2023-04-13T17:44:45.362Z,1.30
2023-04-13T17:47:12.040Z,1.50
2023-04-13T17:49:38.935Z,1.03
2023-04-13T17:52:05.968Z,1.30
2023-04-13T17:54:33.304Z,1.30
2023-04-13T17:57:01.283Z,1.60
2023-04-13T17:59:28.137Z,1.30
2023-04-13T18:01:56.124Z,1.40
2023-04-13T18:04:22.983Z,1.53
2023-04-13T18:06:49.796Z,1.50
2023-04-13T18:09:16.505Z,1.37
2023-04-13T18:11:43.255Z,1.30
2023-04-13T18:14:12.134Z,1.77
2023-04-13T18:16:39.333Z,1.47
2023-04-13T18:19:06.414Z,1.40
2023-04-13T18:21:33.572Z,1.40
2023-04-13T18:24:01.556Z,1.60
2023-04-13T18:26:28.789Z,1.80
2023-04-13T18:28:55.440Z,1.90
2023-04-13T18:31:22.279Z,1.80
2023-04-13T18:33:49.313Z,2.13
2023-04-13T18:36:17.771Z,1.87
2023-04-13T18:38:46.208Z,1.80
2023-04-13T18:41:13.175Z,2.23
2023-04-13T18:43:39.991Z,1.83
2023-04-13T18:46:07.771Z,2.10
2023-04-13T18:48:35.013Z,2.10
2023-04-13T18:51:03.422Z,2.00
2023-04-13T18:53:31.083Z,2.70
2023-04-13T18:55:58.446Z,2.57
2023-04-13T18:58:25.525Z,2.20
2023-04-13T19:00:52.247Z,1.70
2023-04-13T19:03:19.274Z,1.63
2023-04-13T19:05:46.377Z,1.50
2023-04-13T19:08:13.535Z,1.70
2023-04-13T19:10:41.593Z,1.80
2023-04-13T19:13:08.330Z,1.90
2023-04-13T19:15:35.811Z,1.67
2023-04-13T19:18:04.222Z,1.63
2023-04-13T19:20:31.561Z,1.70
2023-04-13T19:22:58.440Z,1.93
2023-04-13T19:25:25.423Z,1.57
2023-04-13T19:27:52.418Z,1.60
2023-04-13T19:30:19.759Z,2.00
2023-04-13T19:32:48.726Z,2.00
2023-04-13T19:35:16.016Z,1.87
2023-04-13T19:37:42.925Z,2.27
2023-04-13T19:40:10.351Z,2.20
2023-04-13T19:42:37.465Z,1.80
2023-04-13T19:45:04.622Z,2.00
2023-04-13T19:47:31.442Z,1.97
2023-04-13T19:49:58.237Z,2.17
2023-04-13T19:52:25.332Z,1.90
2023-04-13T19:54:52.195Z,1.87
2023-04-13T19:57:18.953Z,1.70
2023-04-13T19:59:45.627Z,2.27
2023-04-13T20:02:12.536Z,2.33
2023-04-13T20:04:40.365Z,2.10
2023-04-13T20:07:07.814Z,1.90
2023-04-13T20:09:34.650Z,1.90
2023-04-13T20:12:01.606Z,2.00
2023-04-13T20:14:28.445Z,2.00
2023-04-13T20:16:55.158Z,1.90
2023-04-13T20:19:23.733Z,2.70
2023-04-13T20:21:51.533Z,2.83
2023-04-13T20:24:18.736Z,2.83
2023-04-13T20:26:46.939Z,2.23
2023-04-13T20:29:16.774Z,2.20
2023-04-13T20:31:43.469Z,3.03
2023-04-13T20:34:13.485Z,3.40
2023-04-13T20:36:40.706Z,3.80
2023-04-13T20:39:09.561Z,3.73
2023-04-13T20:41:36.771Z,3.23
2023-04-13T20:44:03.659Z,2.80
2023-04-13T20:46:37.768Z,3.37
2023-04-13T20:49:05.137Z,3.30
2023-04-13T20:51:33.306Z,3.60
2023-04-13T20:54:02.917Z,3.83
2023-04-13T20:56:30.081Z,4.37
2023-04-13T20:58:58.111Z,4.30
2023-04-13T21:01:25.448Z,3.73
2023-04-13T21:03:52.793Z,4.30
2023-04-13T21:06:19.941Z,4.90
2023-04-13T21:08:46.674Z,5.40
2023-04-13T21:11:13.513Z,5.60
2023-04-13T21:13:40.510Z,4.10
2023-04-13T21:16:09.008Z,4.10
2023-04-13T21:18:36.741Z,4.17
2023-04-13T21:21:07.185Z,3.87
2023-04-13T21:23:36.483Z,3.97
2023-04-13T21:26:05.521Z,3.80
2023-04-13T21:28:33.557Z,4.47
2023-04-13T21:31:00.336Z,3.80
2023-04-13T21:33:27.440Z,4.30
2023-04-13T21:35:54.119Z,4.57
2023-04-13T21:38:20.921Z,4.33
2023-04-13T21:40:47.644Z,4.50
2023-04-13T21:43:14.628Z,3.93
2023-04-13T21:45:41.330Z,3.23
2023-04-13T21:48:08.082Z,3.57
2023-04-13T21:50:34.897Z,3.53
2023-04-13T21:53:01.686Z,3.60
2023-04-13T21:55:28.475Z,4.13
2023-04-13T21:57:55.196Z,4.33
2023-04-13T22:00:22.372Z,3.40
2023-04-13T22:02:49.612Z,3.20
2023-04-13T22:05:16.974Z,3.60
2023-04-13T22:07:44.446Z,3.37
2023-04-13T22:10:11.599Z,3.70
2023-04-13T22:12:38.458Z,3.53
2023-04-13T22:15:06.301Z,3.80
2023-04-13T22:17:33.396Z,3.80
2023-04-13T22:20:00.646Z,3.70
2023-04-13T22:22:27.453Z,3.90
2023-04-13T22:24:54.306Z,3.60
2023-04-13T22:27:21.938Z,3.87
2023-04-13T22:29:48.688Z,3.83
2023-04-13T22:32:15.391Z,3.63
2023-04-13T22:34:42.126Z,3.90
2023-04-13T22:37:10.444Z,4.23
2023-04-13T22:39:37.433Z,3.57
2023-04-13T22:42:04.454Z,3.60
2023-04-13T22:44:34.865Z,3.60
2023-04-13T22:47:03.034Z,3.50
2023-04-13T22:49:30.015Z,3.40
2023-04-13T22:51:57.147Z,3.33
2023-04-13T22:54:24.366Z,3.20
2023-04-13T22:56:51.439Z,3.07
2023-04-13T22:59:18.651Z,3.40
2023-04-13T23:01:45.532Z,3.40
2023-04-13T23:04:15.540Z,3.40
2023-04-13T23:06:42.841Z,3.30
2023-04-13T23:09:09.637Z,3.20
2023-04-13T23:11:36.284Z,3.50
2023-04-13T23:14:03.001Z,3.93
2023-04-13T23:16:30.097Z,3.63
2023-04-13T23:18:56.951Z,3.60
2023-04-13T23:21:23.972Z,3.00
2023-04-13T23:23:50.853Z,3.57
2023-04-13T23:26:17.580Z,3.33
2023-04-13T23:28:45.866Z,3.33
2023-04-13T23:31:13.024Z,3.23
2023-04-13T23:33:40.052Z,3.50
2023-04-13T23:36:07.296Z,3.50
2023-04-13T23:38:34.188Z,3.23
2023-04-13T23:41:01.106Z,3.77
2023-04-13T23:43:28.363Z,3.40
2023-04-13T23:45:55.210Z,3.50
2023-04-13T23:48:23.009Z,4.13
2023-04-13T23:50:49.946Z,4.83
2023-04-13T23:53:16.697Z,5.20
2023-04-13T23:55:43.446Z,4.10
2023-04-13T23:58:11.442Z,3.73
