createdAt,value
2017-04-26T00:00:25.179Z,66.39
2017-04-26T00:00:51.275Z,66.39
2017-04-26T00:01:17.407Z,66.58
2017-04-26T00:01:43.549Z,66.87
2017-04-26T00:02:09.635Z,66.58
2017-04-26T00:02:35.796Z,66.67
2017-04-26T00:03:01.945Z,66.39
2017-04-26T00:03:28.074Z,66.39
2017-04-26T00:03:54.186Z,66.3
2017-04-26T00:04:20.303Z,66.39
2017-04-26T00:04:46.470Z,66.67
2017-04-26T00:05:12.578Z,66.58
2017-04-26T00:05:38.664Z,66.3
2017-04-26T00:06:04.848Z,66.67
2017-04-26T00:06:30.965Z,67.34
2017-04-26T00:06:57.077Z,67.06
2017-04-26T00:07:23.180Z,66.77
2017-04-26T00:07:49.278Z,66.96
2017-04-26T00:08:15.389Z,67.15
2017-04-26T00:08:41.546Z,66.96
2017-04-26T00:09:07.732Z,67.06
2017-04-26T00:09:33.817Z,66.96
2017-04-26T00:09:59.933Z,67.15
2017-04-26T00:10:26.036Z,67.34
2017-04-26T00:10:52.175Z,67.63
2017-04-26T00:11:18.268Z,68.01
2017-04-26T00:11:44.400Z,68.01
2017-04-26T00:12:10.543Z,68.01
2017-04-26T00:12:36.653Z,67.82
2017-04-26T00:13:02.811Z,68.1
2017-04-26T00:13:28.903Z,67.82
2017-04-26T00:13:55.015Z,67.82
2017-04-26T00:14:21.144Z,68.39
2017-04-26T00:14:47.286Z,68.67
2017-04-26T00:15:13.444Z,68.48
2017-04-26T00:15:39.534Z,68.58
2017-04-26T00:16:05.646Z,68.29
2017-04-26T00:16:31.753Z,68.77
2017-04-26T00:16:57.847Z,68.39
2017-04-26T00:17:23.933Z,68.48
2017-04-26T00:17:50.038Z,68.86
2017-04-26T00:18:16.162Z,68.96
2017-04-26T00:18:42.324Z,68.48
2017-04-26T00:19:08.449Z,68.58
2017-04-26T00:19:34.581Z,68.73
2017-04-26T00:20:00.672Z,68.92
2017-04-26T00:20:26.765Z,68.73
2017-04-26T00:20:52.851Z,68.58
2017-04-26T00:21:19.010Z,68.86
2017-04-26T00:21:45.107Z,68.77
2017-04-26T00:22:11.195Z,68.58
2017-04-26T00:22:37.318Z,68.86
2017-04-26T00:23:03.420Z,68.54
2017-04-26T00:23:29.557Z,68.77
2017-04-26T00:23:55.704Z,69.02
2017-04-26T00:24:21.862Z,69.24
2017-04-26T00:24:47.977Z,69.05
2017-04-26T00:25:14.095Z,69.15
2017-04-26T00:25:40.188Z,68.86
2017-04-26T00:26:06.289Z,68.48
2017-04-26T00:26:32.448Z,68.96
2017-04-26T00:26:58.533Z,69.05
2017-04-26T00:27:24.679Z,69.05
2017-04-26T00:27:50.812Z,69.05
2017-04-26T00:28:16.925Z,68.86
2017-04-26T00:28:43.117Z,69.11
2017-04-26T00:29:09.273Z,69.21
2017-04-26T00:29:35.365Z,69.02
2017-04-26T00:30:01.476Z,69.3
2017-04-26T00:30:27.660Z,69.68
2017-04-26T00:30:53.781Z,69.87
2017-04-26T00:31:19.893Z,69.68
2017-04-26T00:31:46.050Z,69.68
2017-04-26T00:32:12.173Z,69.4
2017-04-26T00:32:38.288Z,69.4
2017-04-26T00:33:04.437Z,69.21
2017-04-26T00:33:30.568Z,69.59
2017-04-26T00:33:56.651Z,70.15
2017-04-26T00:34:22.772Z,70.25
2017-04-26T00:34:48.900Z,70.25
2017-04-26T00:35:15.013Z,70.35
2017-04-26T00:35:41.109Z,70.25
2017-04-26T00:36:07.211Z,70.35
2017-04-26T00:36:33.301Z,70.15
2017-04-26T00:36:59.431Z,70.63
2017-04-26T00:37:25.517Z,70.15
2017-04-26T00:37:51.813Z,70.35
2017-04-26T00:38:17.944Z,69.96
2017-04-26T00:38:44.032Z,69.81
2017-04-26T00:39:10.176Z,70.1
2017-04-26T00:39:36.332Z,70.44
2017-04-26T00:40:02.439Z,69.71
2017-04-26T00:40:28.534Z,69.4
2017-04-26T00:40:54.667Z,69.34
2017-04-26T00:41:20.761Z,69.43
2017-04-26T00:41:46.848Z,69.53
2017-04-26T00:42:12.978Z,69.71
2017-04-26T00:42:39.094Z,69.91
2017-04-26T00:43:05.226Z,69.43
2017-04-26T00:43:31.344Z,69.53
2017-04-26T00:43:57.528Z,69.53
2017-04-26T00:44:23.686Z,69.53
2017-04-26T00:44:49.808Z,69.24
2017-04-26T00:45:15.895Z,69.81
2017-04-26T00:45:42.028Z,69.68
2017-04-26T00:46:08.124Z,69.71
2017-04-26T00:46:34.212Z,69.24
2017-04-26T00:47:00.312Z,69.59
2017-04-26T00:47:26.416Z,69.49
2017-04-26T00:47:52.528Z,69.59
2017-04-26T00:48:18.624Z,69.49
2017-04-26T00:48:44.710Z,69.4
2017-04-26T00:49:10.864Z,69.49
2017-04-26T00:49:37.017Z,69.43
2017-04-26T00:50:03.115Z,69.34
2017-04-26T00:50:29.281Z,69.71
2017-04-26T00:50:55.411Z,69.62
2017-04-26T00:51:21.496Z,69.49
2017-04-26T00:51:47.620Z,70
2017-04-26T00:52:13.750Z,69.59
2017-04-26T00:52:39.837Z,69.21
2017-04-26T00:53:05.930Z,69.4
2017-04-26T00:53:32.079Z,69.49
2017-04-26T00:53:58.261Z,69.43
2017-04-26T00:54:24.448Z,69.43
2017-04-26T00:54:50.556Z,69.59
2017-04-26T00:55:16.702Z,69.3
2017-04-26T00:55:42.833Z,69.49
2017-04-26T00:56:08.946Z,69.4
2017-04-26T00:56:35.039Z,69.59
2017-04-26T00:57:01.170Z,69.4
2017-04-26T00:57:27.260Z,69.4
2017-04-26T00:57:53.396Z,69.4
2017-04-26T00:58:19.501Z,69.4
2017-04-26T00:58:45.594Z,69.21
2017-04-26T00:59:11.773Z,69.3
2017-04-26T00:59:37.888Z,69.53
2017-04-26T01:00:04.004Z,69.53
2017-04-26T01:00:30.108Z,69.43
2017-04-26T01:00:56.197Z,69.53
2017-04-26T01:01:22.337Z,69.53
2017-04-26T01:01:48.490Z,69.53
2017-04-26T01:02:14.583Z,69.43
2017-04-26T01:02:40.721Z,69.53
2017-04-26T01:03:06.875Z,69.71
2017-04-26T01:03:33.028Z,69.34
2017-04-26T01:03:59.115Z,69.43
2017-04-26T01:04:25.297Z,69.53
2017-04-26T01:04:51.384Z,69.53
2017-04-26T01:05:17.517Z,70.1
2017-04-26T01:05:43.611Z,70.38
2017-04-26T01:06:09.700Z,69.62
2017-04-26T01:06:35.804Z,69.43
2017-04-26T01:07:01.901Z,69.71
2017-04-26T01:07:28.013Z,70.19
2017-04-26T01:07:54.166Z,69.49
2017-04-26T01:08:20.445Z,69.68
2017-04-26T01:08:46.605Z,69.78
2017-04-26T01:09:12.750Z,69.59
2017-04-26T01:09:38.879Z,69.49
2017-04-26T01:10:04.993Z,69.4
2017-04-26T01:10:31.092Z,69.59
2017-04-26T01:10:57.179Z,69.81
2017-04-26T01:11:23.304Z,70.35
2017-04-26T01:11:49.407Z,70.35
2017-04-26T01:12:15.492Z,70.25
2017-04-26T01:12:41.643Z,70.35
2017-04-26T01:13:07.801Z,70.06
2017-04-26T01:13:33.913Z,70.06
2017-04-26T01:14:00.006Z,70.15
2017-04-26T01:14:26.194Z,70.06
2017-04-26T01:14:52.286Z,70.15
2017-04-26T01:15:18.396Z,70.54
2017-04-26T01:15:44.557Z,70.25
2017-04-26T01:16:10.702Z,70.92
2017-04-26T01:16:36.816Z,71.01
2017-04-26T01:17:02.947Z,71.11
2017-04-26T01:17:29.099Z,70.54
2017-04-26T01:17:55.263Z,70.63
2017-04-26T01:18:21.418Z,70.54
2017-04-26T01:18:47.628Z,71.11
2017-04-26T01:19:13.762Z,70.44
2017-04-26T01:19:39.881Z,70.35
2017-04-26T01:20:05.984Z,70.73
2017-04-26T01:20:32.072Z,71.01
2017-04-26T01:20:58.167Z,71.11
2017-04-26T01:21:24.259Z,70.73
2017-04-26T01:21:50.383Z,70.82
2017-04-26T01:22:16.486Z,71.01
2017-04-26T01:22:42.570Z,70.92
2017-04-26T01:23:08.666Z,70.73
2017-04-26T01:23:34.796Z,71.2
2017-04-26T01:24:00.909Z,71.01
2017-04-26T01:24:27.053Z,70.82
2017-04-26T01:24:53.242Z,71.3
2017-04-26T01:25:19.358Z,71.2
2017-04-26T01:25:45.494Z,71.3
2017-04-26T01:26:11.603Z,70.92
2017-04-26T01:26:37.695Z,70.73
2017-04-26T01:27:03.797Z,70.92
2017-04-26T01:27:29.884Z,70.92
2017-04-26T01:27:56.028Z,71.77
2017-04-26T01:28:22.131Z,72.15
2017-04-26T01:28:48.327Z,71.86
2017-04-26T01:29:14.436Z,71.96
2017-04-26T01:29:40.569Z,71.3
2017-04-26T01:30:06.720Z,71.86
2017-04-26T01:30:32.806Z,71.86
2017-04-26T01:30:58.910Z,72.15
2017-04-26T01:31:25.034Z,71.58
2017-04-26T01:31:51.145Z,71.67
2017-04-26T01:32:17.271Z,71.58
2017-04-26T01:32:43.360Z,71.3
2017-04-26T01:33:09.551Z,71.67
2017-04-26T01:33:35.748Z,71.3
2017-04-26T01:34:01.859Z,70.92
2017-04-26T01:34:28.016Z,70.92
2017-04-26T01:34:54.166Z,71.11
2017-04-26T01:35:20.256Z,70.82
2017-04-26T01:35:46.355Z,71.01
2017-04-26T01:36:12.458Z,70.82
2017-04-26T01:36:38.545Z,71.01
2017-04-26T01:37:04.637Z,71.2
2017-04-26T01:37:30.793Z,70.82
2017-04-26T01:37:56.956Z,71.3
2017-04-26T01:38:23.056Z,70.82
2017-04-26T01:38:49.167Z,70.92
2017-04-26T01:39:15.294Z,70.92
2017-04-26T01:39:41.425Z,70.82
2017-04-26T01:40:07.532Z,71.2
2017-04-26T01:40:33.655Z,71.39
2017-04-26T01:40:59.756Z,71.77
2017-04-26T01:41:25.868Z,72.15
2017-04-26T01:41:51.983Z,71.86
2017-04-26T01:42:18.087Z,71.77
2017-04-26T01:42:44.179Z,71.77
2017-04-26T01:43:10.268Z,71.86
2017-04-26T01:43:36.399Z,71.86
2017-04-26T01:44:02.570Z,71.77
2017-04-26T01:44:28.726Z,71.96
2017-04-26T01:44:54.868Z,71.96
2017-04-26T01:45:20.984Z,72.25
2017-04-26T01:45:47.089Z,72.06
2017-04-26T01:46:13.181Z,71.96
2017-04-26T01:46:39.316Z,72.25
2017-04-26T01:47:05.421Z,71.77
2017-04-26T01:47:31.543Z,72.25
2017-04-26T01:47:57.658Z,72.25
2017-04-26T01:48:23.790Z,72.15
2017-04-26T01:48:49.886Z,71.58
2017-04-26T01:49:16.034Z,71.58
2017-04-26T01:49:42.151Z,71.58
2017-04-26T01:50:08.239Z,71.67
2017-04-26T01:50:34.345Z,71.86
2017-04-26T01:51:00.440Z,72.06
2017-04-26T01:51:26.529Z,71.39
2017-04-26T01:51:52.657Z,71.96
2017-04-26T01:52:18.752Z,71.86
2017-04-26T01:52:44.890Z,71.58
2017-04-26T01:53:11.060Z,71.67
2017-04-26T01:53:37.220Z,72.06
2017-04-26T01:54:03.329Z,71.96
2017-04-26T01:54:29.503Z,72.06
2017-04-26T01:54:55.593Z,72.06
2017-04-26T01:55:21.721Z,72.15
2017-04-26T01:55:47.844Z,71.77
2017-04-26T01:56:13.936Z,71.77
2017-04-26T01:56:40.090Z,71.86
2017-04-26T01:57:06.217Z,71.77
2017-04-26T01:57:32.347Z,71.86
2017-04-26T01:57:58.468Z,71.86
2017-04-26T01:58:24.570Z,71.77
2017-04-26T01:58:50.684Z,72.06
2017-04-26T01:59:16.828Z,71.86
2017-04-26T01:59:42.959Z,71.77
2017-04-26T02:00:09.075Z,71.86
2017-04-26T02:00:35.184Z,71.96
2017-04-26T02:01:01.341Z,72.06
2017-04-26T02:01:27.485Z,72.06
2017-04-26T02:01:53.622Z,72.25
2017-04-26T02:02:19.754Z,71.67
2017-04-26T02:02:45.878Z,72.25
2017-04-26T02:03:11.989Z,71.96
2017-04-26T02:03:38.142Z,72.34
2017-04-26T02:04:04.301Z,72.06
2017-04-26T02:04:30.434Z,72.72
2017-04-26T02:04:56.531Z,72.63
2017-04-26T02:05:22.663Z,72.44
2017-04-26T02:05:48.775Z,72.34
2017-04-26T02:06:14.874Z,72.34
2017-04-26T02:06:40.963Z,72.68
2017-04-26T02:07:07.065Z,72.21
2017-04-26T02:07:33.169Z,72.72
2017-04-26T02:07:59.302Z,72.59
2017-04-26T02:08:25.450Z,72.63
2017-04-26T02:08:51.636Z,72.81
2017-04-26T02:09:17.722Z,72.49
2017-04-26T02:09:43.864Z,72.63
2017-04-26T02:10:09.967Z,72.88
2017-04-26T02:10:36.083Z,72.78
2017-04-26T02:11:02.169Z,73.07
2017-04-26T02:11:28.304Z,72.78
2017-04-26T02:11:54.419Z,72.97
2017-04-26T02:12:20.548Z,73.16
2017-04-26T02:12:46.658Z,72.59
2017-04-26T02:13:12.777Z,72.81
2017-04-26T02:13:38.960Z,72.88
2017-04-26T02:14:05.051Z,72.88
2017-04-26T02:14:31.215Z,72.88
2017-04-26T02:14:57.348Z,72.81
2017-04-26T02:15:23.442Z,73.1
2017-04-26T02:15:49.528Z,72.59
2017-04-26T02:16:15.631Z,72.91
2017-04-26T02:16:41.784Z,72.81
2017-04-26T02:17:07.880Z,72.78
2017-04-26T02:17:33.996Z,72.88
2017-04-26T02:18:00.131Z,72.4
2017-04-26T02:18:26.242Z,72.4
2017-04-26T02:18:52.385Z,72.97
2017-04-26T02:19:18.547Z,72.91
2017-04-26T02:19:44.674Z,72.97
2017-04-26T02:20:10.799Z,72.88
2017-04-26T02:20:36.887Z,72.68
2017-04-26T02:21:02.989Z,72.78
2017-04-26T02:21:29.092Z,72.88
2017-04-26T02:21:55.198Z,72.81
2017-04-26T02:22:21.292Z,73.35
2017-04-26T02:22:47.409Z,73.25
2017-04-26T02:23:13.513Z,73.1
2017-04-26T02:23:39.640Z,72.78
2017-04-26T02:24:05.749Z,73.07
2017-04-26T02:24:31.901Z,73.25
2017-04-26T02:24:58.056Z,73.07
2017-04-26T02:25:24.140Z,73.07
2017-04-26T02:25:50.238Z,73.16
2017-04-26T02:26:16.340Z,73.63
2017-04-26T02:26:42.478Z,72.97
2017-04-26T02:27:08.598Z,73.25
2017-04-26T02:27:34.756Z,72.78
2017-04-26T02:28:00.898Z,72.97
2017-04-26T02:28:27.051Z,73.25
2017-04-26T02:28:53.186Z,73.25
2017-04-26T02:29:19.309Z,73.25
2017-04-26T02:29:45.466Z,73.07
2017-04-26T02:30:11.556Z,72.88
2017-04-26T02:30:37.675Z,72.97
2017-04-26T02:31:03.779Z,73.44
2017-04-26T02:31:29.922Z,73.63
2017-04-26T02:31:56.033Z,73.72
2017-04-26T02:32:22.139Z,73.44
2017-04-26T02:32:48.260Z,73.44
2017-04-26T02:33:14.373Z,73.63
2017-04-26T02:33:40.527Z,73.44
2017-04-26T02:34:06.663Z,73.54
2017-04-26T02:34:32.764Z,73.44
2017-04-26T02:34:58.907Z,73.54
2017-04-26T02:35:25.048Z,73.44
2017-04-26T02:35:51.173Z,73.63
2017-04-26T02:36:17.318Z,73.54
2017-04-26T02:36:43.456Z,73.82
2017-04-26T02:37:09.556Z,73.72
2017-04-26T02:37:35.682Z,73.54
2017-04-26T02:38:01.845Z,73.54
2017-04-26T02:38:27.997Z,73.82
2017-04-26T02:38:54.153Z,73.63
2017-04-26T02:39:20.316Z,73.16
2017-04-26T02:39:46.411Z,73.63
2017-04-26T02:40:12.522Z,73.63
2017-04-26T02:40:38.624Z,73.54
2017-04-26T02:41:04.725Z,73.35
2017-04-26T02:41:30.833Z,73.72
2017-04-26T02:41:56.935Z,73.44
2017-04-26T02:42:23.064Z,73.35
2017-04-26T02:42:49.199Z,73.63
2017-04-26T02:43:15.321Z,73.72
2017-04-26T02:43:41.481Z,73.54
2017-04-26T02:44:07.568Z,73.63
2017-04-26T02:44:33.710Z,73.25
2017-04-26T02:44:59.813Z,73.92
2017-04-26T02:45:25.904Z,73.63
2017-04-26T02:45:51.992Z,73.72
2017-04-26T02:46:18.096Z,73.82
2017-04-26T02:46:44.190Z,73.54
2017-04-26T02:47:10.299Z,73.54
2017-04-26T02:47:36.429Z,73.25
2017-04-26T02:48:02.584Z,73.16
2017-04-26T02:48:28.723Z,72.88
2017-04-26T02:48:54.898Z,73.54
2017-04-26T02:49:21.032Z,73.72
2017-04-26T02:49:47.144Z,73.72
2017-04-26T02:50:13.239Z,73.67
2017-04-26T02:50:39.330Z,73.67
2017-04-26T02:51:05.485Z,73.44
2017-04-26T02:51:31.610Z,73.19
2017-04-26T02:51:57.722Z,72.81
2017-04-26T02:52:23.843Z,72.97
2017-04-26T02:52:50.003Z,72.97
2017-04-26T02:53:16.136Z,73.16
2017-04-26T02:53:42.284Z,73.54
2017-04-26T02:54:08.442Z,73.63
2017-04-26T02:54:34.554Z,73.35
2017-04-26T02:55:00.672Z,73.25
2017-04-26T02:55:26.775Z,73.63
2017-04-26T02:55:52.947Z,74.3
2017-04-26T02:56:19.037Z,74.11
2017-04-26T02:56:45.166Z,74.49
2017-04-26T02:57:11.286Z,73.82
2017-04-26T02:57:37.425Z,73.25
2017-04-26T02:58:03.580Z,73.44
2017-04-26T02:58:29.704Z,73.82
2017-04-26T02:58:55.790Z,73.54
2017-04-26T02:59:21.938Z,73.63
2017-04-26T02:59:48.037Z,73.63
2017-04-26T03:00:14.148Z,73.72
2017-04-26T03:00:40.267Z,73.25
2017-04-26T03:01:06.374Z,73.35
2017-04-26T03:01:32.484Z,73.63
2017-04-26T03:01:58.637Z,74.11
2017-04-26T03:02:24.729Z,73.72
2017-04-26T03:02:50.907Z,73.63
2017-04-26T03:03:17.040Z,73.44
2017-04-26T03:03:43.176Z,73.63
2017-04-26T03:04:09.301Z,73.16
2017-04-26T03:04:35.487Z,73.25
2017-04-26T03:05:01.647Z,73.35
2017-04-26T03:05:27.739Z,73.25
2017-04-26T03:05:53.897Z,73
2017-04-26T03:06:19.985Z,72.53
2017-04-26T03:06:46.072Z,72.63
2017-04-26T03:07:12.201Z,72.53
2017-04-26T03:07:38.374Z,73
2017-04-26T03:08:04.533Z,72.68
2017-04-26T03:08:30.621Z,73.38
2017-04-26T03:08:56.740Z,73.1
2017-04-26T03:09:22.868Z,73.19
2017-04-26T03:09:48.958Z,72.81
2017-04-26T03:10:15.071Z,72.63
2017-04-26T03:10:41.203Z,72.91
2017-04-26T03:11:07.298Z,72.78
2017-04-26T03:11:33.409Z,72.88
2017-04-26T03:11:59.510Z,72.59
2017-04-26T03:12:25.607Z,72.78
2017-04-26T03:12:51.754Z,72.78
2017-04-26T03:13:17.921Z,72.78
2017-04-26T03:13:44.057Z,73.35
2017-04-26T03:14:10.215Z,72.97
2017-04-26T03:14:36.366Z,72.97
2017-04-26T03:15:02.478Z,73.35
2017-04-26T03:15:28.605Z,73.25
2017-04-26T03:15:54.701Z,72.97
2017-04-26T03:16:20.837Z,72.88
2017-04-26T03:16:46.936Z,73.35
2017-04-26T03:17:13.092Z,73.07
2017-04-26T03:17:39.178Z,73.16
2017-04-26T03:18:05.325Z,72.88
2017-04-26T03:18:31.416Z,72.97
2017-04-26T03:18:57.547Z,73.54
2017-04-26T03:19:23.700Z,73.82
2017-04-26T03:19:49.812Z,73.35
2017-04-26T03:20:15.940Z,73.54
2017-04-26T03:20:42.043Z,73.35
2017-04-26T03:21:08.125Z,73.82
2017-04-26T03:21:34.249Z,73.72
2017-04-26T03:22:00.378Z,74.39
2017-04-26T03:22:26.466Z,74.01
2017-04-26T03:22:52.558Z,74.39
2017-04-26T03:23:18.664Z,74.49
2017-04-26T03:23:44.831Z,74.68
2017-04-26T03:24:10.935Z,74.96
2017-04-26T03:24:37.041Z,74.54
2017-04-26T03:25:03.215Z,74.64
2017-04-26T03:25:29.320Z,74.68
2017-04-26T03:25:55.433Z,74.83
2017-04-26T03:26:21.553Z,74.68
2017-04-26T03:26:47.682Z,74.87
2017-04-26T03:27:13.771Z,74.58
2017-04-26T03:27:39.860Z,74.73
2017-04-26T03:28:05.990Z,74.73
2017-04-26T03:28:32.164Z,75.59
2017-04-26T03:28:58.259Z,75.59
2017-04-26T03:29:24.412Z,75.53
2017-04-26T03:29:50.535Z,75.59
2017-04-26T03:30:16.674Z,75.62
2017-04-26T03:30:42.773Z,75.49
2017-04-26T03:31:08.876Z,75.68
2017-04-26T03:31:34.958Z,75.53
2017-04-26T03:32:01.053Z,75.15
2017-04-26T03:32:27.183Z,75.62
2017-04-26T03:32:53.295Z,75.72
2017-04-26T03:33:19.411Z,74.96
2017-04-26T03:33:45.567Z,75.05
2017-04-26T03:34:11.682Z,75.05
2017-04-26T03:34:37.766Z,74.96
2017-04-26T03:35:03.866Z,74.87
2017-04-26T03:35:29.962Z,74.39
2017-04-26T03:35:56.066Z,74.96
2017-04-26T03:36:22.149Z,75.59
2017-04-26T03:36:48.241Z,75.49
2017-04-26T03:37:14.343Z,75.72
2017-04-26T03:37:40.461Z,75.59
2017-04-26T03:38:06.622Z,75.59
2017-04-26T03:38:32.730Z,75.49
2017-04-26T03:38:58.878Z,75.68
2017-04-26T03:39:25.012Z,75.68
2017-04-26T03:39:51.115Z,75.49
2017-04-26T03:40:17.267Z,75.96
2017-04-26T03:40:43.392Z,75.96
2017-04-26T03:41:09.536Z,75.87
2017-04-26T03:41:35.594Z,75.78
2017-04-26T03:42:01.727Z,76.06
2017-04-26T03:42:27.848Z,75.4
2017-04-26T03:42:53.960Z,75.68
2017-04-26T03:43:20.089Z,75.49
2017-04-26T03:43:46.186Z,75.68
2017-04-26T03:44:12.298Z,75.4
2017-04-26T03:44:38.511Z,75.31
2017-04-26T03:45:04.640Z,75.4
2017-04-26T03:45:30.747Z,75.49
2017-04-26T03:45:56.842Z,75.4
2017-04-26T03:46:22.985Z,75.43
2017-04-26T03:46:49.116Z,75.4
2017-04-26T03:47:15.213Z,75.62
2017-04-26T03:47:41.323Z,75.62
2017-04-26T03:48:07.478Z,75.68
2017-04-26T03:48:33.641Z,75.68
2017-04-26T03:48:59.748Z,75.53
2017-04-26T03:49:25.868Z,75.34
2017-04-26T03:49:51.997Z,75.53
2017-04-26T03:50:18.134Z,75.53
2017-04-26T03:50:44.251Z,74.87
2017-04-26T03:51:10.381Z,74.64
2017-04-26T03:51:36.471Z,74.92
2017-04-26T03:52:02.601Z,74.83
2017-04-26T03:52:28.685Z,74.92
2017-04-26T03:52:54.979Z,75.78
2017-04-26T03:53:21.108Z,75.21
2017-04-26T03:53:47.217Z,75.68
2017-04-26T03:54:13.309Z,75.49
2017-04-26T03:54:39.439Z,75.68
2017-04-26T03:55:05.555Z,75.59
2017-04-26T03:55:31.665Z,75.68
2017-04-26T03:55:57.772Z,75.59
2017-04-26T03:56:23.864Z,75.78
2017-04-26T03:56:49.951Z,75.4
2017-04-26T03:57:16.078Z,75.59
2017-04-26T03:57:42.250Z,75.4
2017-04-26T03:58:08.463Z,75.78
2017-04-26T03:58:34.590Z,75.96
2017-04-26T03:59:00.665Z,75.78
2017-04-26T03:59:26.775Z,76.25
2017-04-26T03:59:52.895Z,75.78
2017-04-26T04:00:19.052Z,76.34
2017-04-26T04:00:45.157Z,76.44
2017-04-26T04:01:11.280Z,75.96
2017-04-26T04:01:37.366Z,76.25
2017-04-26T04:02:03.468Z,75.78
2017-04-26T04:02:29.597Z,75.78
2017-04-26T04:02:55.687Z,75.96
2017-04-26T04:03:21.803Z,75.87
2017-04-26T04:03:47.891Z,75.78
2017-04-26T04:04:13.995Z,75.59
2017-04-26T04:04:40.119Z,75.62
2017-04-26T04:05:06.232Z,75.72
2017-04-26T04:05:32.332Z,75.43
2017-04-26T04:05:58.436Z,74.96
2017-04-26T04:06:24.568Z,74.87
2017-04-26T04:06:50.667Z,74.77
2017-04-26T04:07:16.770Z,74.58
2017-04-26T04:07:42.856Z,74.58
2017-04-26T04:08:08.974Z,74.68
2017-04-26T04:08:35.119Z,74.77
2017-04-26T04:09:01.244Z,74.68
2017-04-26T04:09:27.349Z,74.87
2017-04-26T04:09:53.508Z,75.05
2017-04-26T04:10:19.628Z,74.68
2017-04-26T04:10:45.786Z,74.68
2017-04-26T04:11:11.873Z,74.96
2017-04-26T04:11:37.966Z,74.77
2017-04-26T04:12:04.073Z,74.87
2017-04-26T04:12:30.191Z,74.58
2017-04-26T04:12:56.278Z,74.87
2017-04-26T04:13:22.383Z,74.58
2017-04-26T04:13:48.503Z,74.58
2017-04-26T04:14:14.665Z,74.58
2017-04-26T04:14:40.768Z,74.68
2017-04-26T04:15:06.922Z,74.68
2017-04-26T04:15:33.031Z,74.58
2017-04-26T04:15:59.155Z,74.49
2017-04-26T04:16:25.289Z,74.58
2017-04-26T04:16:51.371Z,74.58
2017-04-26T04:17:17.522Z,74.49
2017-04-26T04:17:43.652Z,74.49
2017-04-26T04:18:09.790Z,75.15
2017-04-26T04:18:35.958Z,74.77
2017-04-26T04:19:02.146Z,74.54
2017-04-26T04:19:28.306Z,74.58
2017-04-26T04:19:54.439Z,74.96
2017-04-26T04:20:20.572Z,74.87
2017-04-26T04:20:46.671Z,74.77
2017-04-26T04:21:12.800Z,75.05
2017-04-26T04:21:38.886Z,75.62
2017-04-26T04:22:04.980Z,74.87
2017-04-26T04:22:31.083Z,74.49
2017-04-26T04:22:57.175Z,74.68
2017-04-26T04:23:23.286Z,74.87
2017-04-26T04:23:49.394Z,74.87
2017-04-26T04:24:15.515Z,74.87
2017-04-26T04:24:41.651Z,74.58
2017-04-26T04:25:07.783Z,74.68
2017-04-26T04:25:33.897Z,74.3
2017-04-26T04:25:59.999Z,74.39
2017-04-26T04:26:26.089Z,74.58
2017-04-26T04:26:52.197Z,74.49
2017-04-26T04:27:18.302Z,74.11
2017-04-26T04:27:44.393Z,74.87
2017-04-26T04:28:10.530Z,74.58
2017-04-26T04:28:36.688Z,74.39
2017-04-26T04:29:02.840Z,74.49
2017-04-26T04:29:28.950Z,74.58
2017-04-26T04:29:55.101Z,74.68
2017-04-26T04:30:21.234Z,74.2
2017-04-26T04:30:47.402Z,74.2
2017-04-26T04:31:13.495Z,74.3
2017-04-26T04:31:39.581Z,74.11
2017-04-26T04:32:05.682Z,74.39
2017-04-26T04:32:31.780Z,74.3
2017-04-26T04:32:57.866Z,74.01
2017-04-26T04:33:24.021Z,74.11
2017-04-26T04:33:50.181Z,74.01
2017-04-26T04:34:16.289Z,74.01
2017-04-26T04:34:42.408Z,74.3
2017-04-26T04:35:08.540Z,74.3
2017-04-26T04:35:34.626Z,74.11
2017-04-26T04:36:00.718Z,74.11
2017-04-26T04:36:26.811Z,74.3
2017-04-26T04:36:52.933Z,74.11
2017-04-26T04:37:19.065Z,74.2
2017-04-26T04:37:45.149Z,74.2
2017-04-26T04:38:11.247Z,74.39
2017-04-26T04:38:37.431Z,74.58
2017-04-26T04:39:03.567Z,74.49
2017-04-26T04:39:29.709Z,74.3
2017-04-26T04:39:55.810Z,74.2
2017-04-26T04:40:21.904Z,73.72
2017-04-26T04:40:48.013Z,74.49
2017-04-26T04:41:14.146Z,74.49
2017-04-26T04:41:40.265Z,74.01
2017-04-26T04:42:06.363Z,74.2
2017-04-26T04:42:32.452Z,74.01
2017-04-26T04:42:58.571Z,74.2
2017-04-26T04:43:24.675Z,73.92
2017-04-26T04:43:50.766Z,74.01
2017-04-26T04:44:16.879Z,73.63
2017-04-26T04:44:42.984Z,74.2
2017-04-26T04:45:09.078Z,74.2
2017-04-26T04:45:35.213Z,74.2
2017-04-26T04:46:01.395Z,74.11
2017-04-26T04:46:27.491Z,73.82
2017-04-26T04:46:53.605Z,74.3
2017-04-26T04:47:19.756Z,73.82
2017-04-26T04:47:45.923Z,73.72
2017-04-26T04:48:12.027Z,74.49
2017-04-26T04:48:38.150Z,74.11
2017-04-26T04:49:04.285Z,74.11
2017-04-26T04:49:30.414Z,73.72
2017-04-26T04:49:56.539Z,74.2
2017-04-26T04:50:22.627Z,74.39
2017-04-26T04:50:48.753Z,74.01
2017-04-26T04:51:14.855Z,74.3
2017-04-26T04:51:40.965Z,74.11
2017-04-26T04:52:07.062Z,74.39
2017-04-26T04:52:33.291Z,74.68
2017-04-26T04:52:59.401Z,74.64
2017-04-26T04:53:25.550Z,74.73
2017-04-26T04:53:51.712Z,74.64
2017-04-26T04:54:17.839Z,74.77
2017-04-26T04:54:43.969Z,74.73
2017-04-26T04:55:10.080Z,74.73
2017-04-26T04:55:36.230Z,74.87
2017-04-26T04:56:02.359Z,74.54
2017-04-26T04:56:28.445Z,74.87
2017-04-26T04:56:54.562Z,74.73
2017-04-26T04:57:20.665Z,74.73
2017-04-26T04:57:46.783Z,74.64
2017-04-26T04:58:12.894Z,74.68
2017-04-26T04:58:39.028Z,74.54
2017-04-26T04:59:05.172Z,74.54
2017-04-26T04:59:31.261Z,74.58
2017-04-26T04:59:57.415Z,74.77
2017-04-26T05:00:23.539Z,74.68
2017-04-26T05:00:49.626Z,75.05
2017-04-26T05:01:15.728Z,74.92
2017-04-26T05:01:41.831Z,74.73
2017-04-26T05:02:07.938Z,74.92
2017-04-26T05:02:34.088Z,74.77
2017-04-26T05:03:00.273Z,74.96
2017-04-26T05:03:26.407Z,74.87
2017-04-26T05:03:52.575Z,74.73
2017-04-26T05:04:18.669Z,74.96
2017-04-26T05:04:44.794Z,74.87
2017-04-26T05:05:10.924Z,75.43
2017-04-26T05:05:37.036Z,75.43
2017-04-26T05:06:03.133Z,75.02
2017-04-26T05:06:29.265Z,75.62
2017-04-26T05:06:55.355Z,75.62
2017-04-26T05:07:21.449Z,75.72
2017-04-26T05:07:47.609Z,75.53
2017-04-26T05:08:13.725Z,75.24
2017-04-26T05:08:39.812Z,74.96
2017-04-26T05:09:05.920Z,74.87
2017-04-26T05:09:32.070Z,74.39
2017-04-26T05:09:58.196Z,74.77
2017-04-26T05:10:24.310Z,74.77
2017-04-26T05:10:50.405Z,74.68
2017-04-26T05:11:16.503Z,74.96
2017-04-26T05:11:42.594Z,74.58
2017-04-26T05:12:08.705Z,74.87
2017-04-26T05:12:34.839Z,74.96
2017-04-26T05:13:00.957Z,74.87
2017-04-26T05:13:27.069Z,75.62
2017-04-26T05:13:53.224Z,74.96
2017-04-26T05:14:19.378Z,75.05
2017-04-26T05:14:45.517Z,75.05
2017-04-26T05:15:11.665Z,74.87
2017-04-26T05:15:37.752Z,74.87
2017-04-26T05:16:03.859Z,74.68
2017-04-26T05:16:29.951Z,74.77
2017-04-26T05:16:56.042Z,74.58
2017-04-26T05:17:22.145Z,75.05
2017-04-26T05:17:48.270Z,75.34
2017-04-26T05:18:14.359Z,75.43
2017-04-26T05:18:40.537Z,75.53
2017-04-26T05:19:06.694Z,75.53
2017-04-26T05:19:32.830Z,75.62
2017-04-26T05:19:58.976Z,74.96
2017-04-26T05:20:25.080Z,75.72
2017-04-26T05:20:51.190Z,75.81
2017-04-26T05:21:17.341Z,75.62
2017-04-26T05:21:43.453Z,74.87
2017-04-26T05:22:09.552Z,75.53
2017-04-26T05:22:35.656Z,75.62
2017-04-26T05:23:01.739Z,74.96
2017-04-26T05:23:27.863Z,74.77
2017-04-26T05:23:53.993Z,74.77
2017-04-26T05:24:20.106Z,74.87
2017-04-26T05:24:46.249Z,74.58
2017-04-26T05:25:12.380Z,74.68
2017-04-26T05:25:38.525Z,74.58
2017-04-26T05:26:04.612Z,74.87
2017-04-26T05:26:30.738Z,74.58
2017-04-26T05:26:56.834Z,74.49
2017-04-26T05:27:22.965Z,74.87
2017-04-26T05:27:49.052Z,74.96
2017-04-26T05:28:15.171Z,74.96
2017-04-26T05:28:41.301Z,75.05
2017-04-26T05:29:07.447Z,74.68
2017-04-26T05:29:33.607Z,74.77
2017-04-26T05:29:59.740Z,75.05
2017-04-26T05:30:25.833Z,74.68
2017-04-26T05:30:51.946Z,74.68
2017-04-26T05:31:18.047Z,74.58
2017-04-26T05:31:44.144Z,74.39
2017-04-26T05:32:10.241Z,74.49
2017-04-26T05:32:36.334Z,74.11
2017-04-26T05:33:02.470Z,74.87
2017-04-26T05:33:28.633Z,74.49
2017-04-26T05:33:54.752Z,74.39
2017-04-26T05:34:20.867Z,74.49
2017-04-26T05:34:46.973Z,74.58
2017-04-26T05:35:13.067Z,74.49
2017-04-26T05:35:39.154Z,74.49
2017-04-26T05:36:05.335Z,74.3
2017-04-26T05:36:31.490Z,74.11
2017-04-26T05:36:57.598Z,74.3
2017-04-26T05:37:23.697Z,74.39
2017-04-26T05:37:49.841Z,74.39