createdAt,value
2023-05-08T00:00:14.401Z,9.27
2023-05-08T00:03:00.637Z,9.20
2023-05-08T00:05:46.268Z,9.20
2023-05-08T00:08:32.283Z,8.93
2023-05-08T00:11:17.553Z,8.98
2023-05-08T00:14:02.600Z,9.20
2023-05-08T00:16:47.889Z,8.75
2023-05-08T00:19:33.265Z,8.65
2023-05-08T00:22:19.196Z,9.18
2023-05-08T00:25:04.957Z,9.13
2023-05-08T00:27:50.190Z,8.38
2023-05-08T00:30:35.637Z,8.38
2023-05-08T00:33:21.240Z,9.18
2023-05-08T00:36:06.927Z,8.65
2023-05-08T00:38:51.766Z,8.50
2023-05-08T00:41:37.265Z,9.07
2023-05-08T00:44:22.453Z,9.30
2023-05-08T00:47:08.535Z,9.02
2023-05-08T00:49:53.921Z,8.68
2023-05-08T00:52:39.547Z,8.80
2023-05-08T00:55:24.904Z,8.85
2023-05-08T00:58:10.797Z,8.25
2023-05-08T01:00:57.084Z,8.57
2023-05-08T01:03:43.299Z,8.40
2023-05-08T01:06:28.502Z,8.77
2023-05-08T01:09:13.843Z,9.05
2023-05-08T01:12:10.427Z,8.80
2023-05-08T01:14:55.568Z,8.50
2023-05-08T01:18:02.708Z,7.78
2023-05-08T01:21:00.301Z,8.43
2023-05-08T01:24:27.263Z,8.77
2023-05-08T01:27:23.281Z,8.60
2023-05-08T01:30:36.430Z,8.35
2023-05-08T01:33:32.423Z,8.68
2023-05-08T01:36:25.317Z,8.50
2023-05-08T01:39:20.201Z,8.73
2023-05-08T01:42:18.282Z,8.73
2023-05-08T01:45:11.037Z,8.73
2023-05-08T01:48:09.070Z,8.70
2023-05-08T01:51:01.825Z,8.88
2023-05-08T01:53:55.768Z,8.70
2023-05-08T01:56:44.483Z,9.13
2023-05-08T01:59:33.673Z,8.65
2023-05-08T02:02:19.340Z,8.77
2023-05-08T02:05:07.393Z,9.32
2023-05-08T02:07:53.985Z,9.30
2023-05-08T02:10:40.704Z,8.82
2023-05-08T02:13:27.355Z,9.70
2023-05-08T02:16:14.455Z,10.05
2023-05-08T02:19:01.702Z,9.50
2023-05-08T02:21:48.351Z,9.85
2023-05-08T02:24:35.509Z,10.10
2023-05-08T02:27:27.184Z,9.85
2023-05-08T02:30:15.438Z,10.63
2023-05-08T02:33:01.406Z,10.27
2023-05-08T02:35:49.335Z,9.50
2023-05-08T02:38:37.221Z,10.93
2023-05-08T02:41:24.274Z,10.98
2023-05-08T02:44:09.777Z,11.45
2023-05-08T02:47:10.483Z,10.85
2023-05-08T02:50:28.422Z,11.40
2023-05-08T02:53:24.614Z,10.90
2023-05-08T02:56:30.839Z,11.38
2023-05-08T02:59:24.655Z,12.07
2023-05-08T03:02:14.108Z,11.40
2023-05-08T03:05:06.486Z,12.32
2023-05-08T03:07:56.517Z,11.05
2023-05-08T03:10:45.106Z,12.15
2023-05-08T03:13:34.372Z,11.82
2023-05-08T03:16:23.251Z,12.02
2023-05-08T03:19:24.150Z,12.30
2023-05-08T03:22:11.402Z,12.32
2023-05-08T03:25:00.611Z,12.48
2023-05-08T03:27:47.846Z,12.10
2023-05-08T03:30:36.733Z,12.75
2023-05-08T03:33:23.319Z,12.60
2023-05-08T03:36:11.536Z,13.13
2023-05-08T03:38:57.411Z,12.98
2023-05-08T03:41:44.945Z,13.25
2023-05-08T03:44:30.853Z,13.23
2023-05-08T03:47:17.970Z,14.02
2023-05-08T03:50:03.753Z,14.30
2023-05-08T03:52:48.766Z,13.60
2023-05-08T03:55:37.014Z,13.93
2023-05-08T03:58:38.396Z,12.95
2023-05-08T04:01:40.580Z,14.13
2023-05-08T04:04:39.978Z,14.43
2023-05-08T04:07:31.051Z,14.18
2023-05-08T04:10:24.530Z,14.57
2023-05-08T04:13:15.967Z,13.80
2023-05-08T04:16:09.587Z,14.18
2023-05-08T04:19:02.208Z,13.88
2023-05-08T04:21:50.060Z,14.30
2023-05-08T04:24:40.686Z,13.90
2023-05-08T04:27:26.684Z,14.07
2023-05-08T04:30:12.788Z,13.63
2023-05-08T04:32:59.702Z,14.10
2023-05-08T04:35:45.647Z,14.15
2023-05-08T04:38:30.768Z,14.57
2023-05-08T04:41:16.463Z,14.23
2023-05-08T04:44:03.756Z,14.30
2023-05-08T04:46:48.791Z,14.93
2023-05-08T04:49:34.188Z,15.27
2023-05-08T04:52:19.553Z,14.07
2023-05-08T04:55:05.884Z,14.77
2023-05-08T04:57:51.081Z,15.20
2023-05-08T05:00:36.176Z,14.95
2023-05-08T05:03:21.417Z,15.02
2023-05-08T05:06:06.770Z,14.73
2023-05-08T05:08:51.943Z,15.38
2023-05-08T05:11:37.315Z,15.05
2023-05-08T05:14:22.883Z,15.27
2023-05-08T05:17:08.230Z,15.57
2023-05-08T05:19:53.629Z,14.52
2023-05-08T05:22:38.904Z,14.60
2023-05-08T05:25:23.984Z,15.00
2023-05-08T05:28:09.142Z,13.85
2023-05-08T05:30:54.545Z,14.18
2023-05-08T05:33:40.176Z,13.85
2023-05-08T05:36:25.439Z,14.40
2023-05-08T05:39:10.739Z,14.25
2023-05-08T05:41:56.281Z,14.18
2023-05-08T05:44:41.655Z,14.73
2023-05-08T05:47:27.580Z,14.32
2023-05-08T05:50:12.947Z,14.65
2023-05-08T05:52:58.169Z,13.25
2023-05-08T05:55:43.564Z,13.95
2023-05-08T05:58:28.777Z,13.77
2023-05-08T06:01:14.215Z,13.80
2023-05-08T06:03:59.326Z,13.35
2023-05-08T06:06:44.534Z,14.52
2023-05-08T06:09:29.631Z,13.50
2023-05-08T06:12:15.916Z,15.30
2023-05-08T06:15:01.118Z,13.13
2023-05-08T06:17:46.603Z,13.68
2023-05-08T06:20:31.881Z,13.57
2023-05-08T06:23:17.454Z,13.80
2023-05-08T06:26:02.625Z,13.35
2023-05-08T06:28:48.037Z,13.57
2023-05-08T06:31:33.565Z,13.73
2023-05-08T06:34:18.801Z,14.10
2023-05-08T06:37:04.097Z,13.30
2023-05-08T06:39:57.285Z,12.60
2023-05-08T06:42:49.370Z,13.13
2023-05-08T06:45:34.862Z,13.02
2023-05-08T06:48:20.207Z,13.65
2023-05-08T06:51:05.509Z,12.73
2023-05-08T06:53:50.708Z,12.90
2023-05-08T06:56:38.061Z,13.43
2023-05-08T06:59:23.376Z,12.77
2023-05-08T07:02:09.250Z,12.15
2023-05-08T07:04:54.978Z,12.23
2023-05-08T07:07:40.265Z,13.38
2023-05-08T07:10:25.585Z,13.23
2023-05-08T07:13:10.923Z,12.32
2023-05-08T07:15:56.116Z,12.18
2023-05-08T07:18:41.670Z,12.35
2023-05-08T07:21:26.807Z,12.77
2023-05-08T07:24:12.174Z,12.77
2023-05-08T07:26:57.555Z,12.13
2023-05-08T07:29:43.512Z,12.18
2023-05-08T07:32:28.617Z,11.65
2023-05-08T07:35:13.818Z,11.18
2023-05-08T07:38:01.268Z,11.48
2023-05-08T07:40:46.296Z,25.70
2023-05-08T07:43:31.930Z,11.10
2023-05-08T07:46:20.744Z,10.90
2023-05-08T07:49:05.814Z,11.32
2023-05-08T07:51:50.522Z,11.65
2023-05-08T07:54:35.898Z,11.30
2023-05-08T07:57:21.153Z,11.40
2023-05-08T08:00:08.723Z,11.00
2023-05-08T08:02:54.143Z,10.65
2023-05-08T08:05:39.351Z,11.20
2023-05-08T08:08:24.744Z,10.60
2023-05-08T08:11:09.690Z,11.18
2023-05-08T08:13:54.997Z,11.95
2023-05-08T08:16:40.459Z,10.77
2023-05-08T08:19:25.946Z,11.95
2023-05-08T08:22:11.059Z,11.95
2023-05-08T08:24:56.653Z,11.02
2023-05-08T08:27:42.047Z,11.00
2023-05-08T08:30:27.688Z,11.25
2023-05-08T08:33:12.774Z,10.23
2023-05-08T08:35:57.948Z,10.93
2023-05-08T08:38:43.445Z,11.10
2023-05-08T08:41:28.951Z,10.73
2023-05-08T08:44:14.563Z,10.82
2023-05-08T08:47:01.443Z,10.90
2023-05-08T08:49:51.212Z,11.00
2023-05-08T08:53:01.377Z,10.73
2023-05-08T08:55:49.737Z,11.65
2023-05-08T08:58:49.046Z,11.88
2023-05-08T09:01:35.848Z,11.00
2023-05-08T09:04:21.313Z,11.75
2023-05-08T09:07:07.091Z,11.15
2023-05-08T09:09:52.223Z,10.65
2023-05-08T09:12:37.732Z,11.85
2023-05-08T09:15:23.166Z,10.38
2023-05-08T09:18:08.574Z,11.07
2023-05-08T09:20:54.472Z,10.60
2023-05-08T09:23:59.013Z,11.73
2023-05-08T09:26:44.245Z,11.40
2023-05-08T09:29:29.837Z,11.88
2023-05-08T09:32:18.552Z,11.27
2023-05-08T09:35:05.556Z,10.48
2023-05-08T09:37:51.181Z,50.85
2023-05-08T09:40:36.423Z,12.02
2023-05-08T09:43:21.576Z,13.20
2023-05-08T09:46:27.060Z,10.75
2023-05-08T09:49:17.780Z,11.10
2023-05-08T09:52:03.461Z,10.95
2023-05-08T09:54:56.821Z,10.73
2023-05-08T09:57:52.413Z,10.80
2023-05-08T10:00:39.294Z,10.55
2023-05-08T10:03:45.543Z,11.32
2023-05-08T10:06:31.297Z,10.20
2023-05-08T10:09:16.629Z,12.15
2023-05-08T10:12:02.125Z,10.90
2023-05-08T10:14:47.290Z,10.77
2023-05-08T10:17:45.515Z,11.75
2023-05-08T10:20:32.962Z,11.88
2023-05-08T10:23:20.425Z,11.45
2023-05-08T10:26:12.170Z,11.55
2023-05-08T10:28:59.421Z,12.38
2023-05-08T10:31:46.547Z,12.55
2023-05-08T10:34:32.219Z,11.68
2023-05-08T10:37:17.305Z,12.02
2023-05-08T10:40:03.635Z,11.65
2023-05-08T10:42:51.874Z,11.60
2023-05-08T10:45:38.137Z,12.27
2023-05-08T10:48:51.293Z,12.57
2023-05-08T10:55:32.857Z,12.95
2023-05-08T10:58:23.671Z,12.35
2023-05-08T11:01:08.669Z,12.73
2023-05-08T11:03:54.063Z,11.65
2023-05-08T11:06:48.072Z,12.20
2023-05-08T11:09:42.332Z,12.07
2023-05-08T11:12:29.342Z,11.90
2023-05-08T11:15:14.758Z,11.48
2023-05-08T11:18:04.491Z,11.05
2023-05-08T11:20:56.955Z,10.60
2023-05-08T11:23:42.084Z,12.93
2023-05-08T11:26:39.893Z,12.48
2023-05-08T11:29:25.450Z,12.10
2023-05-08T11:32:11.670Z,13.05
2023-05-08T11:34:57.327Z,12.50
2023-05-08T11:38:16.984Z,12.00
2023-05-08T11:41:21.679Z,12.63
2023-05-08T11:44:20.881Z,13.45
2023-05-08T11:47:07.194Z,12.65
2023-05-08T11:49:55.153Z,13.95
2023-05-08T11:52:42.477Z,12.50
2023-05-08T11:55:27.631Z,13.15
2023-05-08T11:58:17.740Z,13.15
2023-05-08T12:01:06.130Z,13.27
2023-05-08T12:04:04.483Z,12.65
2023-05-08T12:06:49.720Z,13.13
2023-05-08T12:09:35.085Z,13.18
2023-05-08T12:12:20.460Z,13.18
2023-05-08T12:15:08.216Z,11.57
2023-05-08T12:18:02.409Z,13.13
2023-05-08T12:20:59.008Z,13.55
2023-05-08T12:23:44.809Z,12.27
2023-05-08T12:26:29.784Z,12.93
2023-05-08T12:29:18.791Z,12.85
2023-05-08T12:32:05.200Z,11.75
2023-05-08T12:34:52.420Z,13.63
2023-05-08T12:37:40.686Z,11.70
2023-05-08T12:40:39.867Z,11.07
2023-05-08T12:43:33.678Z,10.68
2023-05-08T12:49:08.561Z,11.18
2023-05-08T12:52:04.973Z,10.73
2023-05-08T12:54:49.839Z,10.50
2023-05-08T12:57:36.803Z,10.25
2023-05-08T13:00:22.100Z,10.52
2023-05-08T13:03:08.985Z,10.77
2023-05-08T13:05:58.747Z,12.02
2023-05-08T13:08:44.151Z,10.68
2023-05-08T13:11:32.732Z,11.13
2023-05-08T13:14:18.111Z,12.82
2023-05-08T13:17:03.516Z,12.93
2023-05-08T13:19:48.814Z,12.27
2023-05-08T13:22:33.656Z,11.43
2023-05-08T13:25:18.961Z,10.98
2023-05-08T13:28:09.408Z,15.25
2023-05-08T13:30:54.595Z,12.32
2023-05-08T13:33:39.456Z,11.15
2023-05-08T13:36:24.973Z,11.55
2023-05-08T13:39:10.689Z,11.20
2023-05-08T13:41:55.993Z,11.05
2023-05-08T13:44:40.844Z,10.60
2023-05-08T13:47:26.137Z,10.88
2023-05-08T13:50:12.914Z,10.57
2023-05-08T13:52:59.962Z,11.02
2023-05-08T13:55:52.371Z,10.48
2023-05-08T13:58:37.494Z,10.05
2023-05-08T14:01:27.166Z,10.13
2023-05-08T14:04:12.619Z,10.38
2023-05-08T14:06:58.113Z,9.85
2023-05-08T14:09:43.659Z,10.60
2023-05-08T14:12:31.198Z,10.07
2023-05-08T14:15:16.668Z,11.60
2023-05-08T14:18:01.840Z,11.27
2023-05-08T14:20:56.422Z,11.13
2023-05-08T14:23:42.169Z,10.98
2023-05-08T14:26:27.364Z,11.30
2023-05-08T14:29:12.963Z,11.23
2023-05-08T14:31:58.561Z,10.50
2023-05-08T14:34:43.791Z,10.68
2023-05-08T14:37:28.613Z,10.00
2023-05-08T14:40:14.088Z,9.75
2023-05-08T14:42:59.205Z,8.95
2023-05-08T14:45:44.275Z,9.25
2023-05-08T14:48:29.592Z,10.95
2023-05-08T14:51:14.571Z,22.33
2023-05-08T14:54:00.274Z,12.07
2023-05-08T15:02:38.780Z,11.32
2023-05-08T15:05:24.344Z,9.18
2023-05-08T15:08:10.613Z,8.90
2023-05-08T15:10:56.003Z,7.88
2023-05-08T15:13:40.972Z,9.50
2023-05-08T15:16:26.025Z,8.88
2023-05-08T15:19:11.396Z,9.48
2023-05-08T15:21:56.636Z,11.15
2023-05-08T15:24:41.537Z,11.57
2023-05-08T15:27:26.919Z,9.10
2023-05-08T15:30:13.008Z,11.52
2023-05-08T15:32:58.517Z,10.35
2023-05-08T15:35:43.710Z,12.43
2023-05-08T15:38:28.708Z,10.77
2023-05-08T15:41:15.383Z,11.20
2023-05-08T15:44:01.142Z,12.52
2023-05-08T15:46:46.629Z,11.40
2023-05-08T15:49:31.601Z,11.98
2023-05-08T15:52:17.231Z,13.77
2023-05-08T15:55:02.657Z,12.02
2023-05-08T15:57:47.740Z,13.82
2023-05-08T16:00:44.019Z,16.13
2023-05-08T16:03:31.062Z,12.80
2023-05-08T16:06:16.206Z,12.00
2023-05-08T16:09:01.210Z,12.38
2023-05-08T16:11:46.520Z,12.57
2023-05-08T16:14:31.486Z,14.13
2023-05-08T16:17:16.395Z,15.50
2023-05-08T16:20:01.837Z,11.98
2023-05-08T16:22:47.224Z,11.07
2023-05-08T16:25:32.235Z,10.30
2023-05-08T16:28:17.534Z,8.73
2023-05-08T16:31:08.946Z,9.30
2023-05-08T16:33:54.127Z,9.13
2023-05-08T16:36:39.528Z,10.32
2023-05-08T16:39:24.655Z,11.07
2023-05-08T16:42:09.481Z,7.78
2023-05-08T16:44:54.942Z,7.85
2023-05-08T16:47:39.908Z,8.65
2023-05-08T16:50:25.400Z,8.05
2023-05-08T16:53:10.871Z,6.88
2023-05-08T16:55:55.768Z,7.53
2023-05-08T16:58:41.275Z,8.90
2023-05-08T17:01:26.238Z,8.43
2023-05-08T17:04:11.478Z,8.10
2023-05-08T17:06:56.857Z,7.95
2023-05-08T17:09:42.069Z,8.10
2023-05-08T17:12:27.325Z,8.23
2023-05-08T17:15:12.894Z,8.77
2023-05-08T17:17:58.195Z,8.80
2023-05-08T17:20:43.400Z,7.97
2023-05-08T17:23:28.758Z,8.70
2023-05-08T17:26:14.189Z,8.18
2023-05-08T17:28:59.602Z,9.63
2023-05-08T17:31:44.623Z,9.82
2023-05-08T17:34:29.679Z,9.43
2023-05-08T17:37:15.042Z,10.20
2023-05-08T17:40:00.340Z,8.63
2023-05-08T17:42:45.817Z,9.68
2023-05-08T17:45:31.853Z,8.40
2023-05-08T17:48:16.890Z,9.35
2023-05-08T17:51:02.531Z,10.05
2023-05-08T17:53:47.487Z,9.45
2023-05-08T17:56:34.213Z,10.25
2023-05-08T17:59:19.807Z,10.77
2023-05-08T18:02:05.194Z,12.32
2023-05-08T18:04:50.695Z,12.20
2023-05-08T18:07:36.060Z,12.27
2023-05-08T18:10:21.204Z,18.77
2023-05-08T18:13:06.371Z,25.13
2023-05-08T18:15:51.694Z,24.85
2023-05-08T18:18:38.134Z,15.52
2023-05-08T18:21:23.030Z,16.27
2023-05-08T18:24:08.494Z,18.08
2023-05-08T18:26:53.722Z,18.83
2023-05-08T18:29:39.215Z,19.73
2023-05-08T18:32:24.665Z,21.60
2023-05-08T18:35:16.187Z,20.42
2023-05-08T18:38:01.455Z,20.17
2023-05-08T18:40:46.548Z,19.25
2023-05-08T18:43:31.932Z,20.60
2023-05-08T18:46:16.898Z,20.75
2023-05-08T18:49:02.395Z,20.50
2023-05-08T18:51:49.185Z,20.65
2023-05-08T18:54:38.446Z,20.60
2023-05-08T18:57:26.529Z,21.15
2023-05-08T19:00:11.861Z,21.73
2023-05-08T19:02:57.226Z,22.27
2023-05-08T19:05:43.639Z,23.58
2023-05-08T19:08:29.006Z,23.38
2023-05-08T19:11:14.116Z,23.58
2023-05-08T19:13:59.172Z,23.98
2023-05-08T19:16:44.029Z,25.23
2023-05-08T19:19:29.011Z,24.35
2023-05-08T19:22:14.475Z,25.40
2023-05-08T19:24:59.975Z,22.35
2023-05-08T19:27:45.435Z,22.83
2023-05-08T19:30:30.612Z,22.70
2023-05-08T19:33:15.709Z,23.60
2023-05-08T19:36:01.018Z,22.77
2023-05-08T19:38:45.986Z,22.05
2023-05-08T19:41:31.400Z,23.52
2023-05-08T19:44:16.365Z,24.13
2023-05-08T19:47:03.753Z,25.27
2023-05-08T19:49:49.436Z,26.42
2023-05-08T19:52:34.547Z,26.83
2023-05-08T19:55:19.877Z,25.42
2023-05-08T19:58:05.040Z,26.75
2023-05-08T20:00:51.961Z,25.50
2023-05-08T20:03:37.464Z,27.95
2023-05-08T20:06:22.748Z,28.33
2023-05-08T20:09:08.383Z,30.10
2023-05-08T20:11:53.713Z,28.92
2023-05-08T20:14:38.653Z,29.42
2023-05-08T20:17:23.696Z,30.65
2023-05-08T20:20:11.884Z,29.92
2023-05-08T20:22:57.400Z,34.90
2023-05-08T20:25:44.282Z,32.40
2023-05-08T20:28:29.400Z,29.90
2023-05-08T20:31:17.944Z,32.13
2023-05-08T20:34:03.397Z,27.98
2023-05-08T20:36:48.374Z,28.02
2023-05-08T20:39:33.874Z,29.35
2023-05-08T20:42:19.382Z,30.25
2023-05-08T20:45:05.211Z,33.33
2023-05-08T20:47:50.531Z,34.15
2023-05-08T20:50:35.680Z,31.80
2023-05-08T20:53:20.529Z,34.20
2023-05-08T20:56:05.727Z,36.42
2023-05-08T20:58:50.487Z,41.80
2023-05-08T21:01:35.394Z,32.72
2023-05-08T21:04:20.763Z,30.08
2023-05-08T21:07:06.482Z,24.30
2023-05-08T21:09:51.604Z,23.85
2023-05-08T21:12:36.631Z,22.42
2023-05-08T21:15:22.019Z,21.40
2023-05-08T21:18:07.288Z,20.55
2023-05-08T21:20:52.455Z,20.23
2023-05-08T21:23:37.265Z,20.30
2023-05-08T21:26:22.186Z,20.52
2023-05-08T21:29:07.510Z,17.85
2023-05-08T21:31:52.927Z,17.60
2023-05-08T21:34:38.206Z,17.67
2023-05-08T21:37:23.778Z,16.40
2023-05-08T21:40:09.024Z,16.38
2023-05-08T21:42:54.179Z,15.50
2023-05-08T21:45:39.106Z,15.77
2023-05-08T21:48:24.468Z,15.43
2023-05-08T21:51:10.238Z,15.90
2023-05-08T21:53:55.483Z,14.95
2023-05-08T21:56:40.577Z,15.02
2023-05-08T21:59:26.083Z,14.63
2023-05-08T22:02:11.448Z,14.85
2023-05-08T22:04:56.921Z,14.15
2023-05-08T22:07:42.208Z,13.85
2023-05-08T22:10:27.149Z,13.70
2023-05-08T22:13:13.050Z,13.40
2023-05-08T22:15:57.928Z,13.43
2023-05-08T22:18:43.440Z,13.23
2023-05-08T22:21:28.764Z,13.43
2023-05-08T22:24:14.316Z,12.57
2023-05-08T22:26:59.311Z,13.45
2023-05-08T22:29:44.503Z,12.90
2023-05-08T22:32:30.359Z,13.65
2023-05-08T22:35:16.016Z,12.75
2023-05-08T22:38:01.331Z,13.80
2023-05-08T22:40:46.691Z,12.40
2023-05-08T22:43:32.769Z,12.07
2023-05-08T22:46:18.699Z,12.60
2023-05-08T22:49:03.954Z,13.00
2023-05-08T22:51:50.411Z,11.38
2023-05-08T22:54:35.808Z,11.88
2023-05-08T22:57:20.961Z,11.73
2023-05-08T23:00:07.255Z,11.93
2023-05-08T23:02:52.405Z,12.60
2023-05-08T23:05:37.608Z,11.80
2023-05-08T23:08:22.648Z,11.20
2023-05-08T23:11:08.154Z,12.52
2023-05-08T23:13:53.566Z,12.00
2023-05-08T23:16:38.995Z,12.73
2023-05-08T23:19:24.472Z,11.85
2023-05-08T23:22:09.837Z,12.50
2023-05-08T23:24:55.003Z,12.23
2023-05-08T23:27:40.777Z,11.77
2023-05-08T23:30:26.313Z,11.23
2023-05-08T23:33:11.806Z,11.73
2023-05-08T23:35:58.604Z,12.82
2023-05-08T23:38:43.991Z,12.65
2023-05-08T23:41:29.412Z,12.38
2023-05-08T23:44:15.347Z,12.60
2023-05-08T23:47:00.785Z,13.13
2023-05-08T23:49:46.858Z,13.65
2023-05-08T23:52:31.987Z,12.35
2023-05-08T23:55:17.371Z,13.38
2023-05-08T23:58:02.704Z,13.35
