createdAt,value
2023-04-16T00:01:29.543Z,8.90
2023-04-16T00:03:58.316Z,8.90
2023-04-16T00:06:27.610Z,8.90
2023-04-16T00:08:57.481Z,8.90
2023-04-16T00:11:26.267Z,8.90
2023-04-16T00:13:54.733Z,9.00
2023-04-16T00:16:23.281Z,8.90
2023-04-16T00:18:51.927Z,8.90
2023-04-16T00:21:20.549Z,8.90
2023-04-16T00:23:49.101Z,8.90
2023-04-16T00:26:18.979Z,9.00
2023-04-16T00:28:48.360Z,8.90
2023-04-16T00:31:17.027Z,8.90
2023-04-16T00:33:45.593Z,8.90
2023-04-16T00:36:14.201Z,8.90
2023-04-16T00:38:42.862Z,8.90
2023-04-16T00:41:11.412Z,8.90
2023-04-16T00:43:41.374Z,8.90
2023-04-16T00:46:10.129Z,8.90
2023-04-16T00:48:41.044Z,8.90
2023-04-16T00:51:10.706Z,8.90
2023-04-16T00:53:39.671Z,8.90
2023-04-16T00:56:09.006Z,8.90
2023-04-16T00:58:37.551Z,8.90
2023-04-16T01:01:07.790Z,8.90
2023-04-16T01:03:40.433Z,8.90
2023-04-16T01:06:09.218Z,8.90
2023-04-16T01:08:37.807Z,8.90
2023-04-16T01:11:06.904Z,8.80
2023-04-16T01:13:39.195Z,8.90
2023-04-16T01:16:10.552Z,8.80
2023-04-16T01:18:40.242Z,8.80
2023-04-16T01:21:10.484Z,8.80
2023-04-16T01:23:39.027Z,8.80
2023-04-16T01:26:07.580Z,8.80
2023-04-16T01:28:36.849Z,8.80
2023-04-16T01:31:05.873Z,8.80
2023-04-16T01:33:45.810Z,8.80
2023-04-16T01:36:15.998Z,8.80
2023-04-16T01:38:44.582Z,8.80
2023-04-16T01:41:13.099Z,8.80
2023-04-16T01:43:43.526Z,8.80
2023-04-16T01:46:15.834Z,8.80
2023-04-16T01:48:44.427Z,8.80
2023-04-16T01:51:13.206Z,8.80
2023-04-16T01:53:43.106Z,8.90
2023-04-16T01:56:11.621Z,8.80
2023-04-16T01:58:41.348Z,8.90
2023-04-16T02:01:10.400Z,8.80
2023-04-16T02:03:40.429Z,8.90
2023-04-16T02:06:09.268Z,8.90
2023-04-16T02:08:38.864Z,8.90
2023-04-16T02:11:08.906Z,8.90
2023-04-16T02:13:37.669Z,8.90
2023-04-16T02:16:07.366Z,9.00
2023-04-16T02:18:50.405Z,8.90
2023-04-16T02:21:21.374Z,8.90
2023-04-16T02:23:51.706Z,8.90
2023-04-16T02:26:26.730Z,9.00
2023-04-16T02:28:57.371Z,9.00
2023-04-16T02:31:31.925Z,9.00
2023-04-16T02:34:00.691Z,9.00
2023-04-16T02:36:29.241Z,9.10
2023-04-16T02:38:57.837Z,9.20
2023-04-16T02:41:27.747Z,9.00
2023-04-16T02:43:56.363Z,9.10
2023-04-16T02:46:25.115Z,9.10
2023-04-16T02:48:53.666Z,9.10
2023-04-16T02:51:22.314Z,9.10
2023-04-16T02:53:50.911Z,9.10
2023-04-16T02:56:19.442Z,9.10
2023-04-16T02:58:49.412Z,9.10
2023-04-16T03:01:18.218Z,9.10
2023-04-16T03:03:46.906Z,9.10
2023-04-16T03:06:15.615Z,9.10
2023-04-16T03:08:44.144Z,9.10
2023-04-16T03:11:12.683Z,9.10
2023-04-16T03:13:41.210Z,9.10
2023-04-16T03:16:11.144Z,9.10
2023-04-16T03:18:39.895Z,9.10
2023-04-16T03:21:08.389Z,9.10
2023-04-16T03:23:36.957Z,9.10
2023-04-16T03:26:06.487Z,9.10
2023-04-16T03:28:35.156Z,9.10
2023-04-16T03:31:03.782Z,9.10
2023-04-16T03:33:33.870Z,9.20
2023-04-16T03:36:03.397Z,9.20
2023-04-16T03:38:32.989Z,9.20
2023-04-16T03:41:01.756Z,9.20
2023-04-16T03:43:33.148Z,9.20
2023-04-16T03:46:01.848Z,9.20
2023-04-16T03:48:30.524Z,9.20
2023-04-16T03:51:01.665Z,9.30
2023-04-16T03:53:30.929Z,9.20
2023-04-16T03:55:59.711Z,9.20
2023-04-16T03:58:29.605Z,9.20
2023-04-16T04:00:58.979Z,9.20
2023-04-16T04:03:27.883Z,9.20
2023-04-16T04:05:57.252Z,9.20
2023-04-16T04:08:31.283Z,9.20
2023-04-16T04:11:00.178Z,9.20
2023-04-16T04:13:29.714Z,9.20
2023-04-16T04:15:59.854Z,9.20
2023-04-16T04:18:29.884Z,9.20
2023-04-16T04:20:58.422Z,9.20
2023-04-16T04:23:32.063Z,9.20
2023-04-16T04:26:03.604Z,9.20
2023-04-16T04:28:32.310Z,9.10
2023-04-16T04:31:02.219Z,9.20
2023-04-16T04:33:32.590Z,9.20
2023-04-16T04:36:01.186Z,9.10
2023-04-16T04:38:31.522Z,9.10
2023-04-16T04:41:00.844Z,9.10
2023-04-16T04:43:33.748Z,9.10
2023-04-16T04:46:02.408Z,9.10
2023-04-16T04:48:32.228Z,9.10
2023-04-16T04:51:03.553Z,9.10
2023-04-16T04:53:34.663Z,9.10
2023-04-16T04:56:12.091Z,9.10
2023-04-16T04:58:41.869Z,9.10
2023-04-16T05:01:10.584Z,9.10
2023-04-16T05:03:39.464Z,9.10
2023-04-16T05:06:08.798Z,9.10
2023-04-16T05:08:38.726Z,9.20
2023-04-16T05:11:07.270Z,9.20
2023-04-16T05:13:35.805Z,9.10
2023-04-16T05:16:04.506Z,9.10
2023-04-16T05:18:33.443Z,9.20
2023-04-16T05:21:02.046Z,9.10
2023-04-16T05:23:30.654Z,9.00
2023-04-16T05:26:00.564Z,9.10
2023-04-16T05:28:29.112Z,9.10
2023-04-16T05:30:57.650Z,9.10
2023-04-16T05:33:26.243Z,9.00
2023-04-16T05:35:54.794Z,9.10
2023-04-16T05:38:23.327Z,9.00
2023-04-16T05:40:51.794Z,9.10
2023-04-16T05:43:21.604Z,9.10
2023-04-16T05:45:50.128Z,9.10
2023-04-16T05:48:20.091Z,9.10
2023-04-16T05:50:48.693Z,9.20
2023-04-16T05:53:18.952Z,9.10
2023-04-16T05:55:47.697Z,9.10
2023-04-16T05:58:16.211Z,9.30
2023-04-16T06:00:46.305Z,9.20
2023-04-16T06:03:15.010Z,9.20
2023-04-16T06:05:43.730Z,9.20
2023-04-16T06:08:12.478Z,9.20
2023-04-16T06:10:41.140Z,9.20
2023-04-16T06:13:09.685Z,9.20
2023-04-16T06:15:38.260Z,9.30
2023-04-16T06:18:08.306Z,9.30
2023-04-16T06:20:36.892Z,9.30
2023-04-16T06:23:05.471Z,9.30
2023-04-16T06:25:34.048Z,9.40
2023-04-16T06:28:02.558Z,9.40
2023-04-16T06:30:31.124Z,9.40
2023-04-16T06:33:00.017Z,9.50
2023-04-16T06:35:30.020Z,9.40
2023-04-16T06:37:58.542Z,9.40
2023-04-16T06:40:27.229Z,9.40
2023-04-16T06:42:55.912Z,9.40
2023-04-16T06:45:24.547Z,9.50
2023-04-16T06:47:53.137Z,9.50
2023-04-16T06:50:23.306Z,9.40
2023-04-16T06:52:53.317Z,9.50
2023-04-16T06:55:21.898Z,9.50
2023-04-16T06:57:50.493Z,9.60
2023-04-16T07:00:19.640Z,9.50
2023-04-16T07:02:48.341Z,9.50
2023-04-16T07:05:17.021Z,9.60
2023-04-16T07:07:45.549Z,9.60
2023-04-16T07:10:15.553Z,9.60
2023-04-16T07:12:44.217Z,9.60
2023-04-16T07:15:13.050Z,9.60
2023-04-16T07:17:41.688Z,9.60
2023-04-16T07:20:11.097Z,9.70
2023-04-16T07:22:39.693Z,9.60
2023-04-16T07:25:09.227Z,9.60
2023-04-16T07:27:39.185Z,9.60
2023-04-16T07:30:09.244Z,9.70
2023-04-16T07:32:38.035Z,9.70
2023-04-16T07:35:07.305Z,9.70
2023-04-16T07:37:35.818Z,9.70
2023-04-16T07:40:05.221Z,9.80
2023-04-16T07:42:33.835Z,9.80
2023-04-16T07:45:03.710Z,9.80
2023-04-16T07:47:32.276Z,9.80
2023-04-16T07:50:00.824Z,9.80
2023-04-16T07:52:29.358Z,9.80
2023-04-16T07:54:57.990Z,9.80
2023-04-16T07:57:26.575Z,9.90
2023-04-16T07:59:55.114Z,9.90
2023-04-16T08:02:25.377Z,9.90
2023-04-16T08:04:54.156Z,9.90
2023-04-16T08:07:22.741Z,9.90
2023-04-16T08:09:52.938Z,9.90
2023-04-16T08:12:22.049Z,9.90
2023-04-16T08:14:50.819Z,10.00
2023-04-16T08:17:19.421Z,10.00
2023-04-16T08:19:49.542Z,10.00
2023-04-16T08:22:18.390Z,10.00
2023-04-16T08:24:46.972Z,10.10
2023-04-16T08:27:19.575Z,10.10
2023-04-16T08:29:49.364Z,10.10
2023-04-16T08:32:18.004Z,10.10
2023-04-16T08:34:46.599Z,10.10
2023-04-16T08:37:16.537Z,10.10
2023-04-16T08:39:45.102Z,10.10
2023-04-16T08:42:19.548Z,10.20
2023-04-16T08:44:50.507Z,10.20
2023-04-16T08:47:20.583Z,10.20
2023-04-16T08:49:49.187Z,10.30
2023-04-16T08:52:20.913Z,10.30
2023-04-16T08:54:56.773Z,10.40
2023-04-16T08:57:31.644Z,10.40
2023-04-16T09:00:01.803Z,10.40
2023-04-16T09:02:31.867Z,10.50
2023-04-16T09:05:02.210Z,10.50
2023-04-16T09:07:34.483Z,10.50
2023-04-16T09:10:04.128Z,10.50
2023-04-16T09:12:32.778Z,10.60
2023-04-16T09:15:03.608Z,10.60
2023-04-16T09:17:32.813Z,10.70
2023-04-16T09:20:01.499Z,10.70
2023-04-16T09:22:31.419Z,10.70
2023-04-16T09:24:59.937Z,10.70
2023-04-16T09:27:28.827Z,10.90
2023-04-16T09:29:57.372Z,10.80
2023-04-16T09:32:27.702Z,10.80
2023-04-16T09:34:57.911Z,11.00
2023-04-16T09:37:27.416Z,10.90
2023-04-16T09:39:58.786Z,10.90
2023-04-16T09:42:29.109Z,10.90
2023-04-16T09:45:00.035Z,11.00
2023-04-16T09:47:41.148Z,11.00
2023-04-16T09:50:12.646Z,11.00
2023-04-16T09:52:44.166Z,11.00
2023-04-16T09:55:14.139Z,11.10
2023-04-16T09:57:42.930Z,11.00
2023-04-16T10:00:12.676Z,11.20
2023-04-16T10:02:42.843Z,11.10
2023-04-16T10:05:16.905Z,11.10
2023-04-16T10:07:45.804Z,11.20
2023-04-16T10:10:16.616Z,11.20
2023-04-16T10:12:45.295Z,11.20
2023-04-16T10:15:15.851Z,11.20
2023-04-16T10:17:44.589Z,11.10
2023-04-16T10:20:13.966Z,11.20
2023-04-16T10:22:43.729Z,11.20
2023-04-16T10:25:12.829Z,11.40
2023-04-16T10:27:42.961Z,11.20
2023-04-16T10:30:13.920Z,11.30
2023-04-16T10:32:43.510Z,11.30
2023-04-16T10:35:17.722Z,11.30
2023-04-16T10:37:47.437Z,11.30
2023-04-16T10:40:26.589Z,11.40
2023-04-16T10:42:57.877Z,11.40
2023-04-16T10:45:33.540Z,11.50
2023-04-16T10:48:06.361Z,11.50
2023-04-16T10:50:38.586Z,11.70
2023-04-16T10:53:20.873Z,11.60
2023-04-16T10:56:00.139Z,11.60
2023-04-16T10:58:30.645Z,11.50
2023-04-16T11:01:01.500Z,11.50
2023-04-16T11:03:33.228Z,11.40
2023-04-16T11:06:16.683Z,11.30
2023-04-16T11:08:54.713Z,11.40
2023-04-16T11:11:24.434Z,11.40
2023-04-16T11:13:58.022Z,11.40
2023-04-16T11:16:28.337Z,11.40
2023-04-16T11:19:00.119Z,11.50
2023-04-16T11:21:28.757Z,11.40
2023-04-16T11:23:59.272Z,11.40
2023-04-16T11:26:30.676Z,11.50
2023-04-16T11:29:01.381Z,11.50
2023-04-16T11:31:30.307Z,11.50
2023-04-16T11:34:00.157Z,11.60
2023-04-16T11:36:29.329Z,11.60
2023-04-16T11:39:04.391Z,11.60
2023-04-16T11:41:32.922Z,11.50
2023-04-16T11:44:18.468Z,11.50
2023-04-16T11:46:47.113Z,11.50
2023-04-16T11:49:17.312Z,11.50
2023-04-16T11:51:48.187Z,11.50
2023-04-16T11:54:20.968Z,11.60
2023-04-16T11:56:51.474Z,11.60
2023-04-16T11:59:23.978Z,11.60
2023-04-16T12:01:55.596Z,11.50
2023-04-16T12:04:26.400Z,11.70
2023-04-16T12:07:09.141Z,11.60
2023-04-16T12:09:40.830Z,11.60
2023-04-16T12:12:27.669Z,11.60
2023-04-16T12:14:59.729Z,11.70
2023-04-16T12:17:28.384Z,11.80
2023-04-16T12:19:58.732Z,11.90
2023-04-16T12:22:31.328Z,11.90
2023-04-16T12:25:01.280Z,11.80
2023-04-16T12:27:43.256Z,11.90
2023-04-16T12:30:14.253Z,12.10
2023-04-16T12:32:44.292Z,11.90
2023-04-16T12:35:13.230Z,11.90
2023-04-16T12:37:42.349Z,12.00
2023-04-16T12:40:11.712Z,11.90
2023-04-16T12:42:40.305Z,11.90
2023-04-16T12:45:09.363Z,11.90
2023-04-16T12:47:39.412Z,12.00
2023-04-16T12:50:08.740Z,12.10
2023-04-16T12:52:37.362Z,12.20
2023-04-16T12:55:06.708Z,12.30
2023-04-16T12:57:35.296Z,12.30
2023-04-16T13:00:04.952Z,12.30
2023-04-16T13:02:34.200Z,12.20
2023-04-16T13:05:04.308Z,12.40
2023-04-16T13:07:33.971Z,12.30
2023-04-16T13:10:02.680Z,12.30
2023-04-16T13:12:32.625Z,12.30
2023-04-16T13:15:01.209Z,12.50
2023-04-16T13:17:29.769Z,12.50
2023-04-16T13:19:58.292Z,12.60
2023-04-16T13:22:28.231Z,12.60
2023-04-16T13:24:57.154Z,12.50
2023-04-16T13:27:25.848Z,12.50
2023-04-16T13:29:54.546Z,12.60
2023-04-16T13:32:23.072Z,12.60
2023-04-16T13:34:51.669Z,12.70
2023-04-16T13:37:20.341Z,12.70
2023-04-16T13:39:50.230Z,12.80
2023-04-16T13:42:18.881Z,12.80
2023-04-16T13:44:49.348Z,12.80
2023-04-16T13:47:18.372Z,12.80
2023-04-16T13:49:47.575Z,12.70
2023-04-16T13:52:16.277Z,12.60
2023-04-16T13:54:44.822Z,12.60
2023-04-16T13:57:22.702Z,12.60
2023-04-16T13:59:51.414Z,12.60
2023-04-16T14:02:20.120Z,12.60
2023-04-16T14:04:48.693Z,12.60
2023-04-16T14:07:17.205Z,12.60
2023-04-16T14:09:45.974Z,12.50
2023-04-16T14:12:14.583Z,12.70
2023-04-16T14:14:44.546Z,12.50
2023-04-16T14:17:13.188Z,12.40
2023-04-16T14:19:42.095Z,12.40
2023-04-16T14:22:10.777Z,12.40
2023-04-16T14:24:39.294Z,12.40
2023-04-16T14:27:08.152Z,12.40
2023-04-16T14:29:37.519Z,12.40
2023-04-16T14:32:08.295Z,12.50
2023-04-16T14:34:36.946Z,12.50
2023-04-16T14:37:05.628Z,12.50
2023-04-16T14:39:34.253Z,12.80
2023-04-16T14:42:03.124Z,12.70
2023-04-16T14:44:31.702Z,12.80
2023-04-16T14:47:00.267Z,12.80
2023-04-16T14:49:30.204Z,12.90
2023-04-16T14:51:59.008Z,12.90
2023-04-16T14:54:28.109Z,12.90
2023-04-16T14:56:56.812Z,12.90
2023-04-16T14:59:25.419Z,13.00
2023-04-16T15:01:54.159Z,12.90
2023-04-16T15:04:22.877Z,12.90
2023-04-16T15:06:52.959Z,12.90
2023-04-16T15:09:24.031Z,13.00
2023-04-16T15:11:52.523Z,13.10
2023-04-16T15:14:21.110Z,13.20
2023-04-16T15:16:49.781Z,13.20
2023-04-16T15:19:18.676Z,13.20
2023-04-16T15:21:48.701Z,13.30
2023-04-16T15:24:18.839Z,13.40
2023-04-16T15:26:47.406Z,13.30
2023-04-16T15:29:15.944Z,13.30
2023-04-16T15:31:44.558Z,13.30
2023-04-16T15:34:13.478Z,13.40
2023-04-16T15:36:42.660Z,13.50
2023-04-16T15:39:11.758Z,13.50
2023-04-16T15:41:53.706Z,13.50
2023-04-16T15:44:28.258Z,13.40
2023-04-16T15:46:56.804Z,13.30
2023-04-16T15:49:25.453Z,13.20
2023-04-16T15:51:54.010Z,13.10
2023-04-16T15:54:22.554Z,13.00
2023-04-16T15:56:52.772Z,12.80
2023-04-16T15:59:21.374Z,12.70
2023-04-16T16:01:49.969Z,12.60
2023-04-16T16:04:18.773Z,12.60
2023-04-16T16:06:47.459Z,12.50
2023-04-16T16:09:16.086Z,12.40
2023-04-16T16:11:44.697Z,12.40
2023-04-16T16:14:15.841Z,12.30
2023-04-16T16:16:46.070Z,12.30
2023-04-16T16:19:14.643Z,12.30
2023-04-16T16:21:43.232Z,12.30
2023-04-16T16:24:11.808Z,12.30
2023-04-16T16:26:40.430Z,12.30
2023-04-16T16:29:09.365Z,12.20
2023-04-16T16:31:39.589Z,12.20
2023-04-16T16:34:08.173Z,12.10
2023-04-16T16:36:37.974Z,12.10
2023-04-16T16:39:06.703Z,12.00
2023-04-16T16:41:37.633Z,12.00
2023-04-16T16:44:06.600Z,12.00
2023-04-16T16:46:35.212Z,12.00
2023-04-16T16:49:05.980Z,12.00
2023-04-16T16:51:34.699Z,12.00
2023-04-16T16:54:03.230Z,11.90
2023-04-16T16:56:31.857Z,12.00
2023-04-16T16:59:00.536Z,11.90
2023-04-16T17:01:29.804Z,11.80
2023-04-16T17:03:58.703Z,11.70
2023-04-16T17:06:28.705Z,11.70
2023-04-16T17:08:57.261Z,11.60
2023-04-16T17:11:27.104Z,11.60
2023-04-16T17:13:55.678Z,11.50
2023-04-16T17:16:24.810Z,11.40
2023-04-16T17:18:53.430Z,11.50
2023-04-16T17:21:22.058Z,11.30
2023-04-16T17:23:52.027Z,11.20
2023-04-16T17:26:20.809Z,11.20
2023-04-16T17:28:50.842Z,11.30
2023-04-16T17:31:19.603Z,11.30
2023-04-16T17:33:48.116Z,11.20
2023-04-16T17:36:16.651Z,11.10
2023-04-16T17:38:45.134Z,11.00
2023-04-16T17:41:15.052Z,11.00
2023-04-16T17:43:44.533Z,11.00
2023-04-16T17:46:13.122Z,11.00
2023-04-16T17:48:41.699Z,11.00
2023-04-16T17:51:11.353Z,10.90
2023-04-16T17:53:42.545Z,10.90
2023-04-16T17:56:11.198Z,10.80
2023-04-16T17:58:41.220Z,10.80
2023-04-16T18:01:09.760Z,10.80
2023-04-16T18:03:39.117Z,10.80
2023-04-16T18:06:07.706Z,10.80
2023-04-16T18:08:36.931Z,10.90
2023-04-16T18:11:08.117Z,10.70
2023-04-16T18:13:36.733Z,10.70
2023-04-16T18:16:07.566Z,10.80
2023-04-16T18:18:36.249Z,10.60
2023-04-16T18:21:05.000Z,10.60
2023-04-16T18:23:33.543Z,10.60
2023-04-16T18:26:02.617Z,10.50
2023-04-16T18:28:31.283Z,10.50
2023-04-16T18:31:04.884Z,10.40
2023-04-16T18:33:54.166Z,10.40
2023-04-16T18:36:23.689Z,10.40
2023-04-16T18:39:00.235Z,10.30
2023-04-16T18:41:30.014Z,10.30
2023-04-16T18:43:58.815Z,10.30
2023-04-16T18:46:27.863Z,10.20
2023-04-16T18:48:58.955Z,10.20
2023-04-16T18:55:34.867Z,10.10
2023-04-16T18:58:03.394Z,10.10
2023-04-16T19:00:31.964Z,10.10
2023-04-16T19:03:00.620Z,10.10
2023-04-16T19:05:30.667Z,10.00
2023-04-16T19:07:59.252Z,10.20
2023-04-16T19:10:27.941Z,10.00
2023-04-16T19:12:57.881Z,10.00
2023-04-16T19:15:27.426Z,10.00
2023-04-16T19:17:57.774Z,10.00
2023-04-16T19:20:26.780Z,9.90
2023-04-16T19:22:56.703Z,9.90
2023-04-16T19:25:25.269Z,10.00
2023-04-16T19:27:55.690Z,9.90
2023-04-16T19:30:24.432Z,9.80
2023-04-16T19:32:55.129Z,9.80
2023-04-16T19:35:24.175Z,9.80
2023-04-16T19:37:52.915Z,9.80
2023-04-16T19:40:22.807Z,9.80
2023-04-16T19:42:51.378Z,9.80
2023-04-16T19:45:23.289Z,9.90
2023-04-16T19:47:51.950Z,9.80
2023-04-16T19:50:20.632Z,9.70
2023-04-16T19:52:49.297Z,9.70
2023-04-16T19:55:18.923Z,9.70
2023-04-16T19:57:50.537Z,9.80
2023-04-16T20:00:20.870Z,9.60
2023-04-16T20:02:49.687Z,9.60
2023-04-16T20:05:18.538Z,9.60
2023-04-16T20:07:47.088Z,9.50
2023-04-16T20:10:15.859Z,9.50
2023-04-16T20:12:44.412Z,9.60
2023-04-16T20:15:14.752Z,9.60
2023-04-16T20:17:43.336Z,9.60
2023-04-16T20:20:14.138Z,9.60
2023-04-16T20:22:43.260Z,9.60
2023-04-16T20:25:14.312Z,9.50
2023-04-16T20:27:42.865Z,9.60
2023-04-16T20:30:12.393Z,9.60
2023-04-16T20:32:42.432Z,9.60
2023-04-16T20:35:12.141Z,9.60
2023-04-16T20:37:42.325Z,9.60
2023-04-16T20:40:13.906Z,9.70
2023-04-16T20:42:46.307Z,9.60
2023-04-16T20:45:15.461Z,9.60
2023-04-16T20:47:45.442Z,9.60
2023-04-16T20:50:14.108Z,9.70
2023-04-16T20:52:43.101Z,9.60
2023-04-16T20:55:11.735Z,9.60
2023-04-16T20:57:40.276Z,9.60
2023-04-16T21:00:12.025Z,9.60
2023-04-16T21:02:40.799Z,9.60
2023-04-16T21:05:14.130Z,9.60
2023-04-16T21:07:42.852Z,9.60
2023-04-16T21:10:12.113Z,9.60
2023-04-16T21:12:40.747Z,9.60
2023-04-16T21:15:09.806Z,9.50
2023-04-16T21:17:38.327Z,9.50
2023-04-16T21:20:10.604Z,9.50
2023-04-16T21:22:40.558Z,9.50
2023-04-16T21:25:10.272Z,9.50
2023-04-16T21:27:38.772Z,9.40
2023-04-16T21:30:08.669Z,9.50
2023-04-16T21:32:37.445Z,9.50
2023-04-16T21:35:06.850Z,9.40
2023-04-16T21:37:35.451Z,9.50
2023-04-16T21:40:06.670Z,9.50
2023-04-16T21:42:38.058Z,9.40
2023-04-16T21:45:07.992Z,9.50
2023-04-16T21:47:36.887Z,9.40
2023-04-16T21:50:06.041Z,9.50
2023-04-16T21:52:40.083Z,9.40
2023-04-16T21:55:10.856Z,9.40
2023-04-16T21:57:39.469Z,9.50
2023-04-16T22:00:13.558Z,9.40
2023-04-16T22:02:43.236Z,9.30
2023-04-16T22:05:12.580Z,9.30
2023-04-16T22:07:41.299Z,9.30
2023-04-16T22:10:13.695Z,9.30
2023-04-16T22:12:44.696Z,9.30
2023-04-16T22:15:13.866Z,9.20
2023-04-16T22:17:42.640Z,9.20
2023-04-16T22:20:13.345Z,9.30
2023-04-16T22:22:42.377Z,9.30
2023-04-16T22:25:12.454Z,9.20
2023-04-16T22:27:41.212Z,9.30
2023-04-16T22:30:10.655Z,9.30
2023-04-16T22:32:39.292Z,9.30
2023-04-16T22:35:08.500Z,9.40
2023-04-16T22:37:37.144Z,9.30
2023-04-16T22:40:08.472Z,9.30
2023-04-16T22:42:38.476Z,9.30
2023-04-16T22:45:08.384Z,9.40
2023-04-16T22:47:36.922Z,9.30
2023-04-16T22:50:06.272Z,9.20
2023-04-16T22:52:34.978Z,9.20
2023-04-16T22:55:03.568Z,9.20
2023-04-16T22:57:32.070Z,9.20
2023-04-16T23:00:02.042Z,9.20
2023-04-16T23:02:30.716Z,9.10
2023-04-16T23:05:00.759Z,9.10
2023-04-16T23:07:29.317Z,9.20
2023-04-16T23:09:57.878Z,9.10
2023-04-16T23:12:26.415Z,9.10
2023-04-16T23:14:54.959Z,9.10
2023-04-16T23:17:24.980Z,9.10
2023-04-16T23:19:53.694Z,9.10
2023-04-16T23:22:22.288Z,9.10
2023-04-16T23:24:50.865Z,9.00
2023-04-16T23:27:19.398Z,9.00
2023-04-16T23:29:47.892Z,9.00
2023-04-16T23:32:16.463Z,9.00
2023-04-16T23:34:46.369Z,9.00
2023-04-16T23:37:14.882Z,9.00
2023-04-16T23:39:43.396Z,9.00
2023-04-16T23:42:11.960Z,9.20
2023-04-16T23:44:40.559Z,9.10
2023-04-16T23:47:09.150Z,9.00
2023-04-16T23:49:37.637Z,9.00
2023-04-16T23:52:07.645Z,9.00
2023-04-16T23:54:36.348Z,9.00
2023-04-16T23:57:05.041Z,9.00
2023-04-16T23:59:33.572Z,9.00
