createdAt,value
2018-03-28T00:00:54.636Z,5.72
2018-03-28T00:01:54.503Z,5.73
2018-03-28T00:03:47.241Z,5.70
2018-03-28T00:04:47.113Z,5.66
2018-03-28T00:06:40.176Z,5.70
2018-03-28T00:07:39.892Z,5.72
2018-03-28T00:09:32.615Z,5.75
2018-03-28T00:10:32.511Z,5.72
2018-03-28T00:12:25.304Z,5.69
2018-03-28T00:13:25.193Z,5.72
2018-03-28T00:15:17.913Z,5.77
2018-03-28T00:16:17.814Z,5.79
2018-03-28T00:18:10.587Z,5.73
2018-03-28T00:19:10.462Z,5.72
2018-03-28T00:21:03.208Z,5.73
2018-03-28T00:22:03.102Z,5.67
2018-03-28T00:23:55.863Z,5.62
2018-03-28T00:24:55.751Z,5.65
2018-03-28T00:26:48.500Z,5.62
2018-03-28T00:27:48.408Z,5.70
2018-03-28T00:29:41.173Z,5.62
2018-03-28T00:30:41.056Z,5.61
2018-03-28T00:32:35.359Z,5.55
2018-03-28T00:33:35.253Z,5.55
2018-03-28T00:35:28.109Z,5.54
2018-03-28T00:36:27.970Z,5.58
2018-03-28T00:38:21.239Z,5.44
2018-03-28T00:39:21.138Z,5.44
2018-03-28T00:41:14.414Z,5.33
2018-03-28T00:42:14.301Z,5.34
2018-03-28T00:44:07.558Z,5.25
2018-03-28T00:46:23.152Z,5.22
2018-03-28T00:47:23.046Z,5.15
2018-03-28T00:49:15.777Z,5.21
2018-03-28T00:50:15.727Z,5.21
2018-03-28T00:52:10.008Z,5.21
2018-03-28T00:53:09.878Z,5.36
2018-03-28T00:55:03.145Z,5.27
2018-03-28T00:56:03.034Z,5.33
2018-03-28T00:57:56.330Z,5.24
2018-03-28T00:58:56.231Z,5.32
2018-03-28T01:00:50.463Z,5.18
2018-03-28T01:01:50.371Z,5.30
2018-03-28T01:03:43.123Z,5.19
2018-03-28T01:04:43.044Z,5.25
2018-03-28T01:06:35.784Z,5.27
2018-03-28T01:07:35.660Z,5.22
2018-03-28T01:09:28.420Z,5.36
2018-03-28T01:10:28.329Z,5.34
2018-03-28T01:12:21.080Z,5.39
2018-03-28T01:13:20.958Z,5.32
2018-03-28T01:15:13.731Z,5.25
2018-03-28T01:16:13.608Z,5.27
2018-03-28T01:18:06.364Z,5.33
2018-03-28T01:19:06.248Z,5.33
2018-03-28T01:20:59.011Z,5.40
2018-03-28T01:21:58.922Z,5.32
2018-03-28T01:23:51.647Z,5.33
2018-03-28T01:24:51.553Z,5.37
2018-03-28T01:26:44.307Z,5.39
2018-03-28T01:27:44.226Z,5.41
2018-03-28T01:29:36.955Z,5.36
2018-03-28T01:30:36.842Z,5.37
2018-03-28T01:32:29.594Z,5.43
2018-03-28T01:33:29.487Z,5.43
2018-03-28T01:35:22.762Z,5.52
2018-03-28T01:36:22.645Z,5.55
2018-03-28T01:38:15.943Z,5.55
2018-03-28T01:39:15.827Z,5.62
2018-03-28T01:41:08.565Z,5.69
2018-03-28T01:42:08.462Z,5.75
2018-03-28T01:44:01.220Z,5.80
2018-03-28T01:45:01.104Z,5.75
2018-03-28T01:46:55.395Z,5.87
2018-03-28T01:47:55.292Z,5.94
2018-03-28T01:49:48.061Z,6.02
2018-03-28T01:50:47.928Z,6.05
2018-03-28T01:52:40.675Z,6.03
2018-03-28T01:53:40.574Z,6.02
2018-03-28T01:55:33.342Z,6.08
2018-03-28T01:56:33.228Z,5.98
2018-03-28T01:58:26.000Z,6.11
2018-03-28T01:59:25.871Z,6.12
2018-03-28T02:01:19.691Z,6.13
2018-03-28T02:02:19.541Z,6.15
2018-03-28T02:04:12.810Z,6.30
2018-03-28T02:05:12.711Z,6.27
2018-03-28T02:07:05.478Z,6.32
2018-03-28T02:08:05.351Z,6.32
2018-03-28T02:09:58.096Z,6.40
2018-03-28T02:10:57.995Z,6.43
2018-03-28T02:12:51.037Z,6.43
2018-03-28T02:13:50.656Z,6.49
2018-03-28T02:15:43.417Z,6.50
2018-03-28T02:16:43.287Z,6.50
2018-03-28T02:18:36.047Z,6.49
2018-03-28T02:19:35.950Z,6.47
2018-03-28T02:21:28.685Z,6.45
2018-03-28T02:22:28.583Z,6.47
2018-03-28T02:24:21.345Z,6.49
2018-03-28T02:25:21.230Z,6.50
2018-03-28T02:27:15.124Z,6.43
2018-03-28T02:28:13.879Z,6.49
2018-03-28T02:30:06.643Z,6.47
2018-03-28T02:31:06.557Z,6.46
2018-03-28T02:32:59.275Z,6.49
2018-03-28T02:33:59.188Z,6.49
2018-03-28T02:35:51.942Z,6.55
2018-03-28T02:36:51.825Z,6.46
2018-03-28T02:38:44.589Z,6.52
2018-03-28T02:39:44.472Z,6.52
2018-03-28T02:41:37.244Z,6.56
2018-03-28T02:42:37.161Z,6.45
2018-03-28T02:44:30.386Z,6.56
2018-03-28T02:45:30.282Z,6.56
2018-03-28T02:47:23.060Z,6.52
2018-03-28T02:48:22.918Z,6.56
2018-03-28T02:50:15.689Z,6.52
2018-03-28T02:51:15.582Z,6.50
2018-03-28T02:53:08.362Z,6.55
2018-03-28T02:54:08.215Z,6.52
2018-03-28T02:56:00.968Z,6.47
2018-03-28T02:57:00.862Z,6.53
2018-03-28T02:58:53.651Z,6.56
2018-03-28T02:59:53.506Z,6.55
2018-03-28T03:01:46.270Z,6.55
2018-03-28T03:02:46.154Z,6.50
2018-03-28T03:04:38.922Z,6.52
2018-03-28T03:05:38.801Z,6.56
2018-03-28T03:07:31.583Z,6.55
2018-03-28T03:08:31.465Z,6.56
2018-03-28T03:10:24.218Z,6.61
2018-03-28T03:11:24.099Z,6.53
2018-03-28T03:13:16.847Z,6.55
2018-03-28T03:14:16.761Z,6.46
2018-03-28T03:16:10.056Z,6.43
2018-03-28T03:17:09.907Z,6.55
2018-03-28T03:19:02.746Z,6.53
2018-03-28T03:20:02.662Z,6.55
2018-03-28T03:21:55.451Z,6.47
2018-03-28T03:22:55.303Z,6.50
2018-03-28T03:24:48.049Z,6.56
2018-03-28T03:25:47.948Z,6.45
2018-03-28T03:27:40.807Z,6.40
2018-03-28T03:28:40.737Z,6.37
2018-03-28T03:30:33.448Z,6.40
2018-03-28T03:31:33.349Z,6.38
2018-03-28T03:33:26.629Z,6.45
2018-03-28T03:34:26.557Z,6.47
2018-03-28T03:36:19.771Z,6.38
2018-03-28T03:37:19.668Z,6.45
2018-03-28T03:39:12.439Z,6.45
2018-03-28T03:40:12.326Z,6.43
2018-03-28T03:42:05.066Z,6.43
2018-03-28T03:43:04.968Z,6.35
2018-03-28T03:45:01.718Z,6.34
2018-03-28T03:46:01.605Z,6.31
2018-03-28T03:47:54.375Z,6.28
2018-03-28T03:48:54.248Z,6.30
2018-03-28T03:50:47.004Z,6.27
2018-03-28T03:51:46.892Z,6.24
2018-03-28T03:53:39.672Z,6.31
2018-03-28T03:54:39.555Z,6.31
2018-03-28T03:56:32.323Z,6.08
2018-03-28T03:57:32.192Z,6.03
2018-03-28T03:59:24.943Z,5.87
2018-03-28T04:00:24.848Z,5.90
2018-03-28T04:02:17.691Z,5.88
2018-03-28T04:03:17.484Z,5.85
2018-03-28T04:05:10.253Z,5.93
2018-03-28T04:06:10.130Z,6.02
2018-03-28T04:08:02.899Z,5.91
2018-03-28T04:09:02.806Z,5.98
2018-03-28T04:10:58.061Z,5.87
2018-03-28T04:11:55.730Z,5.87
2018-03-28T04:13:48.505Z,5.90
2018-03-28T04:14:49.601Z,5.82
2018-03-28T04:16:41.153Z,5.79
2018-03-28T04:17:41.031Z,5.87
2018-03-28T04:19:34.534Z,5.90
2018-03-28T04:20:34.419Z,5.87
2018-03-28T04:22:27.232Z,5.75
2018-03-28T04:23:27.080Z,5.75
2018-03-28T04:25:19.895Z,5.73
2018-03-28T04:26:19.781Z,5.66
2018-03-28T04:28:12.652Z,5.57
2018-03-28T04:29:12.528Z,5.55
2018-03-28T04:31:05.312Z,5.61
2018-03-28T04:32:05.238Z,5.57
2018-03-28T04:33:57.962Z,5.55
2018-03-28T04:34:57.840Z,5.48
2018-03-28T04:36:50.612Z,5.43
2018-03-28T04:37:50.499Z,5.29
2018-03-28T04:39:43.216Z,5.24
2018-03-28T04:40:43.117Z,5.15
2018-03-28T04:42:35.897Z,5.14
2018-03-28T04:43:35.770Z,5.09
2018-03-28T04:45:28.645Z,5.11
2018-03-28T04:46:28.524Z,5.06
2018-03-28T04:48:21.291Z,4.89
2018-03-28T04:49:21.174Z,4.93
2018-03-28T04:51:15.530Z,4.83
2018-03-28T04:52:15.373Z,4.86
2018-03-28T04:54:08.123Z,4.77
2018-03-28T04:55:08.023Z,4.77
2018-03-28T04:57:00.743Z,4.69
2018-03-28T04:58:00.648Z,4.63
2018-03-28T04:59:53.521Z,4.67
2018-03-28T05:00:53.402Z,4.66
2018-03-28T05:02:46.148Z,4.69
2018-03-28T05:03:46.055Z,4.67
2018-03-28T05:05:38.796Z,4.63
2018-03-28T05:06:38.694Z,4.60
2018-03-28T05:08:31.435Z,4.71
2018-03-28T05:09:31.352Z,4.64
2018-03-28T05:11:24.105Z,4.72
2018-03-28T05:12:24.006Z,4.74
2018-03-28T05:14:16.840Z,4.79
2018-03-28T05:15:16.635Z,4.78
2018-03-28T05:17:09.919Z,4.97
2018-03-28T05:18:09.793Z,4.94
2018-03-28T05:20:02.537Z,4.83
2018-03-28T05:21:02.451Z,4.86
2018-03-28T05:22:55.210Z,4.91
2018-03-28T05:23:55.101Z,5.00
2018-03-28T05:25:47.928Z,4.98
2018-03-28T05:26:47.833Z,5.01
2018-03-28T05:28:41.130Z,5.11
2018-03-28T05:29:40.999Z,5.07
2018-03-28T05:31:34.280Z,5.03
2018-03-28T05:32:34.150Z,5.11
2018-03-28T05:34:27.444Z,5.04
2018-03-28T05:35:27.306Z,5.01
2018-03-28T05:37:21.651Z,5.11
2018-03-28T05:38:21.522Z,5.09
2018-03-28T05:40:14.764Z,5.11
2018-03-28T05:41:14.650Z,5.11
2018-03-28T05:43:07.912Z,4.96
2018-03-28T05:44:07.808Z,5.00
2018-03-28T05:46:01.139Z,5.01
2018-03-28T05:47:00.968Z,4.96
2018-03-28T05:48:53.735Z,4.96
2018-03-28T05:49:53.626Z,4.91
2018-03-28T05:51:46.403Z,4.98
2018-03-28T05:52:46.279Z,5.04
2018-03-28T05:54:39.109Z,5.06
2018-03-28T05:55:39.016Z,5.07
2018-03-28T05:57:31.775Z,5.03
2018-03-28T05:58:31.662Z,5.03
2018-03-28T06:00:24.414Z,5.07
2018-03-28T06:01:24.310Z,5.03
2018-03-28T06:03:17.069Z,5.11
2018-03-28T06:04:16.953Z,5.06
2018-03-28T06:06:10.243Z,5.14
2018-03-28T06:07:10.133Z,5.11
2018-03-28T06:09:03.374Z,5.09
2018-03-28T06:10:03.311Z,5.12
2018-03-28T06:11:56.546Z,5.21
2018-03-28T06:12:56.451Z,5.18
2018-03-28T06:14:49.299Z,5.34
2018-03-28T06:15:49.080Z,5.22
2018-03-28T06:17:41.852Z,5.40
2018-03-28T06:18:41.721Z,5.48
2018-03-28T06:20:34.984Z,5.44
2018-03-28T06:21:34.881Z,5.51
2018-03-28T06:23:27.747Z,5.58
2018-03-28T06:24:27.630Z,5.61
2018-03-28T06:26:20.381Z,5.54
2018-03-28T06:27:20.284Z,5.51
2018-03-28T06:29:13.054Z,5.52
2018-03-28T06:30:12.932Z,5.44
2018-03-28T06:32:06.194Z,5.47
2018-03-28T06:33:06.106Z,5.50
2018-03-28T06:34:58.862Z,5.51
2018-03-28T06:35:58.734Z,5.59
2018-03-28T06:37:51.484Z,5.57
2018-03-28T06:38:51.385Z,5.54
2018-03-28T06:40:44.156Z,5.59
2018-03-28T06:41:44.136Z,5.61
2018-03-28T06:43:36.811Z,5.66
2018-03-28T06:44:36.735Z,5.61
2018-03-28T06:46:29.955Z,5.67
2018-03-28T06:47:29.841Z,5.62
2018-03-28T06:49:22.601Z,5.61
2018-03-28T06:50:22.479Z,5.70
2018-03-28T06:52:15.273Z,5.62
2018-03-28T06:53:15.172Z,5.69
2018-03-28T06:55:07.876Z,5.80
2018-03-28T06:56:07.803Z,5.72
2018-03-28T06:58:00.583Z,5.75
2018-03-28T06:59:00.424Z,5.76
2018-03-28T07:00:53.197Z,5.77
2018-03-28T07:01:53.070Z,5.76
2018-03-28T07:03:45.852Z,5.77
2018-03-28T07:04:45.719Z,5.85
2018-03-28T07:06:38.516Z,5.87
2018-03-28T07:07:38.370Z,5.76
2018-03-28T07:09:31.139Z,5.87
2018-03-28T07:10:31.022Z,5.87
2018-03-28T07:12:23.793Z,5.80
2018-03-28T07:13:23.659Z,5.77
2018-03-28T07:15:16.937Z,5.80
2018-03-28T07:16:16.833Z,5.70
2018-03-28T07:18:10.092Z,5.76
2018-03-28T07:19:09.976Z,5.72
2018-03-28T07:21:02.831Z,5.70
2018-03-28T07:22:02.735Z,5.62
2018-03-28T07:23:55.503Z,5.65
2018-03-28T07:24:55.406Z,5.69
2018-03-28T07:26:48.174Z,5.57
2018-03-28T07:27:48.037Z,5.50
2018-03-28T07:29:40.814Z,5.48
2018-03-28T07:30:40.676Z,5.48
2018-03-28T07:32:33.449Z,5.50
2018-03-28T07:33:33.328Z,5.47
2018-03-28T07:35:26.707Z,5.52
2018-03-28T07:36:26.584Z,5.47
2018-03-28T07:38:19.346Z,5.50
2018-03-28T07:39:19.245Z,5.44
2018-03-28T07:41:11.988Z,5.48
2018-03-28T07:42:11.868Z,5.55
2018-03-28T07:44:04.623Z,5.54
2018-03-28T07:45:04.539Z,5.57
2018-03-28T07:46:57.306Z,5.61
2018-03-28T07:47:57.186Z,5.62
2018-03-28T07:49:49.925Z,5.69
2018-03-28T07:50:49.820Z,5.67
2018-03-28T07:52:42.566Z,5.70
2018-03-28T07:53:42.458Z,5.70
2018-03-28T07:55:35.725Z,5.57
2018-03-28T07:56:35.627Z,5.67
2018-03-28T07:58:28.390Z,5.50
2018-03-28T07:59:28.284Z,5.65
2018-03-28T08:01:21.052Z,5.66
2018-03-28T08:02:20.914Z,5.66
2018-03-28T08:04:13.683Z,5.61
2018-03-28T08:05:13.566Z,5.67
2018-03-28T08:07:06.334Z,5.62
2018-03-28T08:08:06.237Z,5.62
2018-03-28T08:09:58.973Z,5.72
2018-03-28T08:10:58.855Z,5.67
2018-03-28T08:12:51.631Z,5.67
2018-03-28T08:13:51.523Z,5.62
2018-03-28T08:15:44.265Z,5.65
2018-03-28T08:16:44.157Z,5.69
2018-03-28T08:18:36.925Z,5.75
2018-03-28T08:19:36.810Z,5.75
2018-03-28T08:21:29.647Z,5.79
2018-03-28T08:22:29.562Z,5.88
2018-03-28T08:24:22.836Z,5.95
2018-03-28T08:25:22.719Z,5.90
2018-03-28T08:27:15.459Z,5.88
2018-03-28T08:28:15.357Z,5.90
2018-03-28T08:30:08.207Z,5.85
2018-03-28T08:31:08.102Z,5.85
2018-03-28T08:33:00.850Z,5.84
2018-03-28T08:34:00.772Z,5.79
2018-03-28T08:35:53.517Z,5.84
2018-03-28T08:36:53.410Z,5.82
2018-03-28T08:38:46.167Z,5.91
2018-03-28T08:39:46.058Z,5.90
2018-03-28T08:41:38.826Z,5.90
2018-03-28T08:42:38.699Z,5.93
2018-03-28T08:44:31.462Z,6.06
2018-03-28T08:45:31.343Z,6.05
2018-03-28T08:47:24.116Z,6.13
2018-03-28T08:48:23.995Z,6.08
2018-03-28T08:50:16.755Z,6.03
2018-03-28T08:51:16.664Z,6.06
2018-03-28T08:53:09.403Z,6.21
2018-03-28T08:54:09.307Z,6.27
2018-03-28T08:56:02.043Z,6.30
2018-03-28T08:57:01.931Z,6.35
2018-03-28T08:58:54.700Z,6.28
2018-03-28T08:59:54.593Z,6.42
2018-03-28T09:01:47.464Z,6.45
2018-03-28T09:02:47.237Z,6.56
2018-03-28T09:04:39.980Z,6.57
2018-03-28T09:05:39.874Z,6.50
2018-03-28T09:07:32.622Z,6.53
2018-03-28T09:08:32.528Z,6.46
2018-03-28T09:10:25.284Z,6.40
2018-03-28T09:11:25.169Z,6.45
2018-03-28T09:13:18.020Z,6.42
2018-03-28T09:14:17.913Z,6.47
2018-03-28T09:16:10.697Z,6.46
2018-03-28T09:17:10.560Z,6.57
2018-03-28T09:19:03.332Z,6.52
2018-03-28T09:20:03.217Z,6.61
2018-03-28T09:21:55.966Z,6.63
2018-03-28T09:22:55.866Z,6.57
2018-03-28T09:24:48.622Z,6.78
2018-03-28T09:25:48.523Z,6.82
2018-03-28T09:27:41.276Z,6.81
2018-03-28T09:28:41.149Z,6.93
2018-03-28T09:30:34.012Z,6.73
2018-03-28T09:31:33.910Z,6.75
2018-03-28T09:33:26.787Z,6.88
2018-03-28T09:34:26.547Z,6.78
2018-03-28T09:36:19.824Z,6.83
2018-03-28T09:37:19.725Z,6.81
2018-03-28T09:39:12.467Z,6.91
2018-03-28T09:40:12.358Z,6.75
2018-03-28T09:42:05.158Z,6.93
2018-03-28T09:43:05.001Z,6.86
2018-03-28T09:44:57.864Z,6.97
2018-03-28T09:45:57.755Z,6.93
2018-03-28T09:47:50.504Z,7.06
2018-03-28T09:48:50.400Z,7.08
2018-03-28T09:50:43.174Z,7.08
2018-03-28T09:51:43.049Z,7.11
2018-03-28T09:53:35.903Z,7.24
2018-03-28T09:54:35.795Z,7.22
2018-03-28T09:56:28.569Z,7.16
2018-03-28T09:57:28.447Z,7.21
2018-03-28T09:59:21.708Z,7.31
2018-03-28T10:00:21.605Z,7.40
2018-03-28T10:02:14.867Z,7.58
2018-03-28T10:03:14.759Z,7.64
2018-03-28T10:05:07.508Z,7.77
2018-03-28T10:06:07.416Z,7.86
2018-03-28T10:08:00.172Z,7.92
2018-03-28T10:09:00.062Z,7.88
2018-03-28T10:10:52.810Z,7.95
2018-03-28T10:11:52.709Z,7.95
2018-03-28T10:13:45.559Z,7.78
2018-03-28T10:14:45.450Z,7.74
2018-03-28T10:16:38.246Z,7.77
2018-03-28T10:17:38.100Z,7.77
2018-03-28T10:19:30.848Z,7.61
2018-03-28T10:20:30.748Z,7.52
2018-03-28T10:22:23.523Z,7.57
2018-03-28T10:23:23.394Z,7.58
2018-03-28T10:25:16.158Z,7.50
2018-03-28T10:26:16.039Z,7.62
2018-03-28T10:28:09.318Z,7.68
2018-03-28T10:29:09.200Z,7.52
2018-03-28T10:31:01.996Z,7.46
2018-03-28T10:32:01.848Z,7.44
2018-03-28T10:33:54.624Z,7.43
2018-03-28T10:34:54.498Z,7.44
2018-03-28T10:36:47.257Z,7.44
2018-03-28T10:37:47.162Z,7.54
2018-03-28T10:39:39.925Z,7.66
2018-03-28T10:40:39.811Z,7.69
2018-03-28T10:42:34.092Z,7.81
2018-03-28T10:43:33.970Z,7.96
2018-03-28T10:45:27.259Z,8.01
2018-03-28T10:46:27.136Z,7.84
2018-03-28T10:48:20.398Z,7.86
2018-03-28T10:49:20.290Z,7.88
2018-03-28T10:51:13.674Z,8.02
2018-03-28T10:52:13.459Z,8.16
2018-03-28T10:54:07.740Z,8.12
2018-03-28T10:55:07.635Z,8.14
2018-03-28T10:57:00.919Z,8.13
2018-03-28T10:58:00.787Z,8.19
2018-03-28T10:59:54.064Z,8.20
2018-03-28T11:00:53.982Z,8.28
2018-03-28T11:02:47.222Z,8.35
2018-03-28T11:03:47.120Z,8.32
2018-03-28T11:05:39.862Z,8.35
2018-03-28T11:06:39.781Z,8.41
2018-03-28T11:08:34.050Z,8.49
2018-03-28T11:09:33.945Z,8.39
2018-03-28T11:11:26.816Z,8.46
2018-03-28T11:12:26.713Z,8.50
2018-03-28T11:14:19.467Z,8.53
2018-03-28T11:15:19.336Z,8.49
2018-03-28T11:17:12.086Z,8.50
2018-03-28T11:18:11.993Z,8.42
2018-03-28T11:20:04.743Z,8.57
2018-03-28T11:21:04.640Z,8.59
2018-03-28T11:22:57.381Z,8.65
2018-03-28T11:23:57.286Z,8.63
2018-03-28T11:25:50.047Z,8.63
2018-03-28T11:26:49.934Z,8.70
2018-03-28T11:28:42.721Z,8.70
2018-03-28T11:29:42.605Z,8.78
2018-03-28T11:31:35.855Z,8.88
2018-03-28T11:32:35.758Z,8.75
2018-03-28T11:34:28.507Z,8.71
2018-03-28T11:35:28.411Z,8.77
2018-03-28T11:37:21.249Z,8.81
2018-03-28T11:38:21.153Z,8.68
2018-03-28T11:40:13.899Z,8.80
2018-03-28T11:41:13.772Z,8.83
2018-03-28T11:43:06.556Z,8.77
2018-03-28T11:44:06.433Z,8.74
2018-03-28T11:45:59.289Z,8.88
2018-03-28T11:46:59.186Z,8.86
2018-03-28T11:48:51.953Z,8.89
2018-03-28T11:49:51.824Z,8.95
2018-03-28T11:51:44.612Z,8.85
2018-03-28T11:52:44.468Z,8.89
2018-03-28T11:54:37.321Z,8.83
2018-03-28T11:55:37.219Z,8.78
2018-03-28T11:57:29.982Z,8.71
2018-03-28T11:58:29.864Z,8.68
2018-03-28T12:00:23.126Z,8.77
2018-03-28T12:01:23.070Z,8.68
2018-03-28T12:03:15.868Z,8.80
2018-03-28T12:04:15.743Z,8.75
2018-03-28T12:06:08.547Z,8.77
2018-03-28T12:07:08.420Z,8.86
2018-03-28T12:09:01.716Z,8.86
2018-03-28T12:10:01.586Z,8.81
2018-03-28T12:11:54.325Z,8.72
2018-03-28T12:12:54.225Z,8.72
2018-03-28T12:14:46.982Z,8.72
2018-03-28T12:15:46.879Z,8.74
2018-03-28T12:17:39.758Z,8.74
2018-03-28T12:18:39.518Z,8.59
2018-03-28T12:20:32.805Z,8.52
2018-03-28T12:21:32.699Z,8.46
2018-03-28T12:23:25.430Z,8.44
2018-03-28T12:24:25.337Z,8.35
2018-03-28T12:26:18.083Z,8.38
2018-03-28T12:27:17.974Z,8.42
2018-03-28T12:29:10.717Z,8.52
2018-03-28T12:30:10.652Z,8.56
2018-03-28T12:32:03.404Z,8.53
2018-03-28T12:33:03.291Z,8.53
2018-03-28T12:34:56.016Z,8.57
2018-03-28T12:35:55.918Z,8.59
2018-03-28T12:37:48.781Z,8.59
2018-03-28T12:38:48.568Z,8.60
2018-03-28T12:40:41.334Z,8.60
2018-03-28T12:41:41.210Z,8.47
2018-03-28T12:43:34.075Z,8.56
2018-03-28T12:44:33.954Z,8.60
2018-03-28T12:46:27.246Z,8.57
2018-03-28T12:47:27.119Z,8.55
2018-03-28T12:49:19.998Z,8.53
2018-03-28T12:50:19.870Z,8.62
2018-03-28T12:52:14.265Z,8.60
2018-03-28T12:53:12.565Z,8.59
2018-03-28T12:55:05.310Z,8.50
2018-03-28T12:56:05.162Z,8.49
2018-03-28T12:57:57.930Z,8.57
2018-03-28T12:58:57.828Z,8.57
2018-03-28T13:00:50.648Z,8.77
2018-03-28T13:01:50.569Z,8.85
2018-03-28T13:03:43.319Z,8.93
2018-03-28T13:04:43.211Z,9.09
2018-03-28T13:06:35.959Z,9.33
2018-03-28T13:07:35.853Z,9.37
2018-03-28T13:09:29.154Z,9.54
2018-03-28T13:10:29.023Z,9.62
2018-03-28T13:12:21.784Z,9.47
2018-03-28T13:13:21.679Z,9.40
2018-03-28T13:15:14.940Z,9.32
2018-03-28T13:16:14.817Z,9.34
2018-03-28T13:18:07.575Z,9.33
2018-03-28T13:19:07.463Z,9.32
2018-03-28T13:21:00.338Z,9.41
2018-03-28T13:22:00.225Z,9.44
2018-03-28T13:23:53.013Z,9.41
2018-03-28T13:24:52.913Z,9.37
2018-03-28T13:26:45.641Z,9.37
2018-03-28T13:27:45.507Z,9.40
2018-03-28T13:29:38.257Z,9.24
2018-03-28T13:30:38.170Z,9.23
2018-03-28T13:32:30.918Z,9.09
2018-03-28T13:33:30.798Z,9.04
2018-03-28T13:35:23.557Z,8.98
2018-03-28T13:36:23.447Z,9.12
2018-03-28T13:38:16.732Z,9.18
2018-03-28T13:39:16.614Z,9.18
2018-03-28T13:41:09.354Z,9.33
2018-03-28T13:42:09.262Z,9.30
2018-03-28T13:44:03.033Z,9.48
2018-03-28T13:45:02.935Z,9.47
2018-03-28T13:46:55.782Z,9.47
2018-03-28T13:47:55.683Z,9.51
2018-03-28T13:49:48.440Z,9.37
2018-03-28T13:50:48.333Z,9.26
2018-03-28T13:52:41.083Z,8.98
2018-03-28T13:53:40.980Z,8.88
2018-03-28T13:55:33.831Z,8.77
2018-03-28T13:56:33.723Z,8.50
2018-03-28T13:58:27.491Z,8.44
2018-03-28T13:59:27.408Z,8.32
2018-03-28T14:01:21.186Z,8.38
2018-03-28T14:02:21.063Z,8.34
2018-03-28T14:04:13.819Z,8.34
2018-03-28T14:05:13.717Z,8.49
2018-03-28T14:07:06.472Z,8.47
2018-03-28T14:08:06.356Z,8.46
2018-03-28T14:10:00.224Z,8.42
2018-03-28T14:11:00.134Z,8.47
2018-03-28T14:12:52.893Z,8.57
2018-03-28T14:13:52.789Z,8.56
2018-03-28T14:15:45.526Z,8.63
2018-03-28T14:16:45.427Z,8.62
2018-03-28T14:18:38.177Z,8.70
2018-03-28T14:19:38.093Z,8.72
2018-03-28T14:21:30.869Z,8.59
2018-03-28T14:22:30.732Z,8.55
2018-03-28T14:24:24.002Z,8.72
2018-03-28T14:25:23.922Z,8.71
2018-03-28T14:27:16.647Z,8.75
2018-03-28T14:28:16.531Z,8.81
2018-03-28T14:30:09.283Z,8.81
2018-03-28T14:31:09.183Z,8.85
2018-03-28T14:33:02.032Z,8.89
2018-03-28T14:34:01.917Z,8.88
2018-03-28T14:35:54.762Z,8.89
2018-03-28T14:36:54.566Z,8.83
2018-03-28T14:38:47.329Z,8.83
2018-03-28T14:39:47.833Z,8.77
2018-03-28T14:41:40.069Z,8.81
2018-03-28T14:42:39.967Z,8.77
2018-03-28T14:44:32.725Z,8.70
2018-03-28T14:45:32.621Z,8.68
2018-03-28T14:47:25.866Z,8.42
2018-03-28T14:48:25.264Z,8.46
2018-03-28T14:50:18.011Z,8.42
2018-03-28T14:51:17.917Z,8.41
2018-03-28T14:53:10.783Z,8.44
2018-03-28T14:54:10.650Z,8.41
2018-03-28T14:56:03.430Z,8.35
2018-03-28T14:57:03.311Z,8.35
2018-03-28T14:58:56.061Z,8.28
2018-03-28T14:59:55.956Z,8.23
2018-03-28T15:01:48.742Z,8.23
2018-03-28T15:02:48.615Z,8.23
2018-03-28T15:04:41.455Z,8.24
2018-03-28T15:05:41.348Z,8.13
2018-03-28T15:07:34.117Z,8.13
2018-03-28T15:08:34.000Z,8.10
2018-03-28T15:10:27.284Z,8.05
2018-03-28T15:11:27.161Z,8.06
2018-03-28T15:13:19.990Z,8.05
2018-03-28T15:14:19.826Z,8.10
2018-03-28T15:16:12.576Z,8.04
2018-03-28T15:17:12.450Z,8.04
2018-03-28T15:19:05.221Z,8.05
2018-03-28T15:20:05.096Z,8.12
2018-03-28T15:21:57.845Z,8.12
2018-03-28T15:22:57.748Z,8.05
2018-03-28T15:24:50.512Z,7.91
2018-03-28T15:25:50.385Z,8.06
2018-03-28T15:27:43.148Z,8.04
2018-03-28T15:28:43.037Z,8.01
2018-03-28T15:30:35.809Z,7.96
2018-03-28T15:31:35.685Z,7.92
2018-03-28T15:33:29.985Z,7.95
2018-03-28T15:34:29.872Z,7.91
2018-03-28T15:36:24.207Z,7.91
2018-03-28T15:37:24.061Z,7.94
2018-03-28T15:39:17.320Z,7.96
2018-03-28T15:40:17.219Z,7.91
2018-03-28T15:42:10.484Z,7.80
2018-03-28T15:43:10.369Z,7.78
2018-03-28T15:45:06.236Z,7.78
2018-03-28T15:46:06.081Z,7.74
2018-03-28T15:47:58.863Z,7.69
2018-03-28T15:48:58.741Z,7.68
2018-03-28T15:50:51.995Z,7.74
2018-03-28T15:51:51.902Z,7.81
2018-03-28T15:53:45.191Z,7.64
2018-03-28T15:54:45.055Z,7.47
2018-03-28T15:56:38.839Z,7.55
2018-03-28T15:57:38.729Z,7.58
2018-03-28T15:59:32.029Z,7.58
2018-03-28T16:00:31.905Z,7.61
2018-03-28T16:02:25.143Z,7.34
2018-03-28T16:03:25.044Z,7.37
2018-03-28T16:05:17.901Z,7.25
2018-03-28T16:06:17.801Z,7.24
2018-03-28T16:08:10.542Z,7.24
2018-03-28T16:09:10.445Z,7.25
2018-03-28T16:11:03.200Z,7.25
2018-03-28T16:12:03.089Z,7.16
2018-03-28T16:13:55.984Z,7.25
2018-03-28T16:14:55.848Z,7.22
2018-03-28T16:16:48.590Z,7.21
2018-03-28T16:17:48.497Z,7.18
2018-03-28T16:19:42.816Z,7.16
2018-03-28T16:20:42.699Z,7.16
2018-03-28T16:22:35.463Z,7.10
2018-03-28T16:23:35.311Z,7.16
2018-03-28T16:25:28.081Z,7.04
2018-03-28T16:26:27.965Z,7.06
2018-03-28T16:28:20.743Z,7.08
2018-03-28T16:29:20.616Z,6.99
2018-03-28T16:31:13.478Z,7.08
2018-03-28T16:32:13.768Z,7.07
2018-03-28T16:34:11.268Z,7.03
2018-03-28T16:35:10.590Z,7.00
2018-03-28T16:37:03.101Z,6.99
2018-03-28T16:38:01.927Z,7.01
2018-03-28T16:39:54.782Z,7.03
2018-03-28T16:40:54.630Z,7.03
2018-03-28T16:42:47.788Z,7.07
2018-03-28T16:43:48.415Z,7.07
2018-03-28T16:45:40.012Z,7.04
2018-03-28T16:46:40.377Z,7.03
2018-03-28T16:48:33.173Z,7.06
2018-03-28T16:49:33.059Z,7.08
2018-03-28T16:51:27.796Z,7.06
2018-03-28T16:52:25.698Z,7.06
2018-03-28T16:54:18.460Z,7.08
2018-03-28T16:55:18.398Z,6.93
2018-03-28T16:57:11.087Z,6.99
2018-03-28T16:58:10.964Z,6.97
2018-03-28T17:00:03.734Z,6.96
2018-03-28T17:01:04.231Z,6.96
2018-03-28T17:02:56.416Z,6.91
2018-03-28T17:03:56.269Z,6.97
2018-03-28T17:05:49.041Z,6.93
2018-03-28T17:06:48.909Z,6.89
2018-03-28T17:08:41.685Z,6.91
2018-03-28T17:09:41.601Z,6.91
2018-03-28T17:11:34.311Z,6.85
2018-03-28T17:12:34.206Z,6.85
2018-03-28T17:14:26.974Z,6.75
2018-03-28T17:15:26.889Z,6.73
2018-03-28T17:17:19.608Z,6.81
2018-03-28T17:18:19.496Z,6.75
2018-03-28T17:20:12.869Z,6.78
2018-03-28T17:21:12.161Z,6.70
2018-03-28T17:23:05.412Z,6.67
2018-03-28T17:24:05.312Z,6.63
2018-03-28T17:25:58.077Z,6.61
2018-03-28T17:26:57.953Z,6.63
2018-03-28T17:28:51.246Z,6.60
2018-03-28T17:29:51.175Z,6.50
2018-03-28T17:31:43.876Z,6.47
2018-03-28T17:32:43.772Z,6.68
2018-03-28T17:34:36.536Z,6.55
2018-03-28T17:35:36.444Z,6.52
2018-03-28T17:37:29.194Z,6.56
2018-03-28T17:38:29.062Z,6.55
2018-03-28T17:40:21.822Z,6.43
2018-03-28T17:41:21.706Z,6.43
2018-03-28T17:43:14.463Z,6.43
2018-03-28T17:44:14.352Z,6.47
2018-03-28T17:46:07.124Z,6.38
2018-03-28T17:47:07.002Z,6.43
2018-03-28T17:49:00.330Z,6.46
2018-03-28T17:50:00.205Z,6.38
2018-03-28T17:51:52.904Z,6.47
2018-03-28T17:52:52.802Z,6.43
2018-03-28T17:54:45.558Z,6.42
2018-03-28T17:55:46.058Z,6.43
2018-03-28T17:57:38.197Z,6.35
2018-03-28T17:58:38.106Z,6.40
2018-03-28T18:00:30.851Z,6.38
2018-03-28T18:01:30.759Z,6.42
2018-03-28T18:03:23.490Z,6.45
2018-03-28T18:04:23.388Z,6.46
2018-03-28T18:06:16.241Z,6.38
2018-03-28T18:07:16.046Z,6.31
2018-03-28T18:09:08.784Z,6.28
2018-03-28T18:10:08.694Z,6.35
2018-03-28T18:12:01.447Z,6.38
2018-03-28T18:13:01.339Z,6.30
2018-03-28T18:14:54.079Z,6.27
2018-03-28T18:15:53.978Z,6.37
2018-03-28T18:17:46.754Z,6.32
2018-03-28T18:18:46.640Z,6.43
2018-03-28T18:20:39.429Z,6.46
2018-03-28T18:21:39.268Z,6.32
2018-03-28T18:23:32.535Z,6.38
2018-03-28T18:24:32.428Z,6.35
2018-03-28T18:26:25.180Z,6.37
2018-03-28T18:27:25.074Z,6.31
2018-03-28T18:29:17.841Z,6.34
2018-03-28T18:30:17.723Z,6.37
2018-03-28T18:32:10.470Z,6.38
2018-03-28T18:33:10.399Z,6.35
2018-03-28T18:35:03.639Z,6.45
2018-03-28T18:36:03.530Z,6.38
2018-03-28T18:37:56.814Z,6.31
2018-03-28T18:38:56.689Z,6.40
2018-03-28T18:40:49.961Z,6.34
2018-03-28T18:41:49.863Z,6.31
2018-03-28T18:43:43.109Z,6.40
2018-03-28T18:44:43.014Z,6.31
2018-03-28T18:46:36.295Z,6.30
2018-03-28T18:47:36.201Z,6.28
2018-03-28T18:49:29.430Z,6.38
2018-03-28T18:50:29.354Z,6.40
2018-03-28T18:52:22.140Z,6.40
2018-03-28T18:53:21.992Z,6.37
2018-03-28T18:55:14.756Z,6.30
2018-03-28T18:56:14.622Z,6.34
2018-03-28T18:58:07.405Z,6.28
2018-03-28T18:59:07.309Z,6.28
2018-03-28T19:01:00.041Z,6.25
2018-03-28T19:01:59.915Z,6.42
2018-03-28T19:03:52.680Z,6.45
2018-03-28T19:04:52.574Z,6.45
2018-03-28T19:06:45.315Z,6.45
2018-03-28T19:07:45.219Z,6.38
2018-03-28T19:09:37.978Z,6.43
2018-03-28T19:10:37.865Z,6.38