createdAt,value
2023-10-03T00:01:24.174Z,56.85
2023-10-03T00:04:26.623Z,56.24
2023-10-03T00:07:45.843Z,54.92
2023-10-03T00:10:47.585Z,53.95
2023-10-03T00:13:55.256Z,53.37
2023-10-03T00:16:59.214Z,52.06
2023-10-03T00:20:00.839Z,51.25
2023-10-03T00:23:02.767Z,50.98
2023-10-03T00:26:19.389Z,51.66
2023-10-03T00:32:47.119Z,50.90
2023-10-03T00:35:48.802Z,51.26
2023-10-03T00:38:54.337Z,51.63
2023-10-03T00:45:20.655Z,50.03
2023-10-03T00:48:23.557Z,50.73
2023-10-03T00:51:26.419Z,50.34
2023-10-03T00:54:29.171Z,50.10
2023-10-03T00:57:49.113Z,49.72
2023-10-03T01:00:52.077Z,48.66
2023-10-03T01:03:58.192Z,49.43
2023-10-03T01:07:03.669Z,49.19
2023-10-03T01:10:09.222Z,48.93
2023-10-03T01:13:13.403Z,49.06
2023-10-03T01:16:21.577Z,48.41
2023-10-03T01:19:26.840Z,48.94
2023-10-03T01:22:45.591Z,48.44
2023-10-03T01:25:48.288Z,47.70
2023-10-03T01:28:52.360Z,47.64
2023-10-03T01:31:54.799Z,47.68
2023-10-03T01:35:11.030Z,46.98
2023-10-03T01:38:15.895Z,46.89
2023-10-03T01:41:20.690Z,46.94
2023-10-03T01:44:22.301Z,45.10
2023-10-03T01:47:26.868Z,44.76
2023-10-03T01:50:35.320Z,45.90
2023-10-03T01:53:37.965Z,45.31
2023-10-03T01:56:47.414Z,45.80
2023-10-03T01:59:51.366Z,44.53
2023-10-03T02:03:06.671Z,46.08
2023-10-03T02:06:11.805Z,45.29
2023-10-03T02:09:13.797Z,46.19
2023-10-03T02:12:22.361Z,46.09
2023-10-03T02:15:25.884Z,44.13
2023-10-03T02:18:33.737Z,44.34
2023-10-03T02:21:35.501Z,45.54
2023-10-03T02:24:43.086Z,43.85
2023-10-03T02:27:44.875Z,44.19
2023-10-03T02:30:48.804Z,44.36
2023-10-03T02:33:51.208Z,43.30
2023-10-03T02:36:56.437Z,43.27
2023-10-03T02:39:58.301Z,42.34
2023-10-03T02:43:00.661Z,43.26
2023-10-03T02:46:06.149Z,43.31
2023-10-03T02:49:11.692Z,44.42
2023-10-03T02:52:21.990Z,42.83
2023-10-03T02:55:23.808Z,43.20
2023-10-03T02:58:25.862Z,41.87
2023-10-03T03:01:27.902Z,41.13
2023-10-03T03:04:29.778Z,41.26
2023-10-03T03:07:32.150Z,40.62
2023-10-03T03:10:34.154Z,40.94
2023-10-03T03:13:48.071Z,41.53
2023-10-03T03:16:49.806Z,41.77
2023-10-03T03:19:54.947Z,42.65
2023-10-03T03:23:04.010Z,42.15
2023-10-03T03:26:22.195Z,42.52
2023-10-03T03:29:36.517Z,43.35
2023-10-03T03:32:42.670Z,41.32
2023-10-03T03:35:48.754Z,42.16
2023-10-03T03:38:53.493Z,41.83
2023-10-03T03:42:03.227Z,41.49
2023-10-03T03:45:05.538Z,42.65
2023-10-03T03:48:10.984Z,41.39
2023-10-03T03:51:13.413Z,42.68
2023-10-03T03:54:15.122Z,42.79
2023-10-03T03:57:19.496Z,44.23
2023-10-03T04:00:21.938Z,45.08
2023-10-03T04:03:29.232Z,44.71
2023-10-03T04:06:31.044Z,45.10
2023-10-03T04:09:35.758Z,46.02
2023-10-03T04:12:44.059Z,46.23
2023-10-03T04:15:52.215Z,45.68
2023-10-03T04:18:54.423Z,45.42
2023-10-03T04:21:56.223Z,46.02
2023-10-03T04:25:05.255Z,46.40
2023-10-03T04:28:08.096Z,46.04
2023-10-03T04:31:10.456Z,46.52
2023-10-03T04:34:13.240Z,46.29
2023-10-03T04:37:15.150Z,46.76
2023-10-03T04:40:23.521Z,47.17
2023-10-03T04:43:30.939Z,47.70
2023-10-03T04:46:39.802Z,47.44
2023-10-03T04:49:49.256Z,47.05
2023-10-03T04:52:55.190Z,47.06
2023-10-03T04:55:57.038Z,47.46
2023-10-03T04:58:58.597Z,47.14
2023-10-03T05:02:02.768Z,47.58
2023-10-03T05:05:04.619Z,47.52
2023-10-03T05:08:07.528Z,47.64
2023-10-03T05:14:30.037Z,47.67
2023-10-03T05:17:32.063Z,48.13
2023-10-03T05:20:39.627Z,48.08
2023-10-03T05:23:42.623Z,47.91
2023-10-03T05:26:44.549Z,47.92
2023-10-03T05:29:48.972Z,48.15
2023-10-03T05:32:50.820Z,48.28
2023-10-03T05:35:58.216Z,47.83
2023-10-03T05:39:00.067Z,48.21
2023-10-03T05:42:01.881Z,47.70
2023-10-03T05:45:07.815Z,47.49
2023-10-03T05:51:25.674Z,47.86
2023-10-03T05:54:27.644Z,48.45
2023-10-03T06:04:05.345Z,47.79
2023-10-03T06:10:26.195Z,48.78
2023-10-03T06:13:30.213Z,48.84
2023-10-03T06:16:37.215Z,48.80
2023-10-03T06:19:38.920Z,48.72
2023-10-03T06:22:43.434Z,48.65
2023-10-03T06:25:52.483Z,48.40
2023-10-03T06:28:54.162Z,48.23
2023-10-03T06:32:04.127Z,48.31
2023-10-03T06:35:07.042Z,47.82
2023-10-03T06:38:08.681Z,48.26
2023-10-03T06:41:10.719Z,48.62
2023-10-03T06:44:12.507Z,48.56
2023-10-03T06:47:29.125Z,48.96
2023-10-03T06:50:39.784Z,48.63
2023-10-03T06:53:48.384Z,48.22
2023-10-03T06:56:51.280Z,48.15
2023-10-03T06:59:54.432Z,47.67
2023-10-03T07:03:10.049Z,47.62
2023-10-03T07:06:45.180Z,47.69
2023-10-03T07:09:46.878Z,47.50
2023-10-03T07:12:50.272Z,47.90
2023-10-03T07:15:52.222Z,46.83
2023-10-03T07:18:55.469Z,46.86
2023-10-03T07:21:58.288Z,46.51
2023-10-03T07:25:07.645Z,46.65
2023-10-03T07:28:09.330Z,45.81
2023-10-03T07:31:14.120Z,46.44
2023-10-03T07:34:18.834Z,45.58
2023-10-03T07:40:42.917Z,46.34
2023-10-03T07:43:50.793Z,45.58
2023-10-03T07:46:52.421Z,45.36
2023-10-03T07:49:56.424Z,45.05
2023-10-03T07:52:59.073Z,44.38
2023-10-03T07:56:03.865Z,44.96
2023-10-03T07:59:06.590Z,45.54
2023-10-03T08:02:12.357Z,44.45
2023-10-03T08:05:14.315Z,45.07
2023-10-03T08:08:15.911Z,44.35
2023-10-03T08:11:17.507Z,44.18
2023-10-03T08:14:24.617Z,44.53
2023-10-03T08:17:28.386Z,44.22
2023-10-03T08:20:30.439Z,44.92
2023-10-03T08:23:34.423Z,44.66
2023-10-03T08:26:49.893Z,44.11
2023-10-03T08:29:55.223Z,45.11
2023-10-03T08:32:57.670Z,44.80
2023-10-03T08:35:59.488Z,44.03
2023-10-03T08:39:15.829Z,44.36
2023-10-03T08:42:21.395Z,44.43
2023-10-03T08:45:27.129Z,43.88
2023-10-03T08:48:36.252Z,43.89
2023-10-03T08:51:38.849Z,43.72
2023-10-03T08:54:43.017Z,43.33
2023-10-03T08:57:49.171Z,43.64
2023-10-03T09:01:03.184Z,43.18
2023-10-03T09:04:16.917Z,42.37
2023-10-03T09:07:18.667Z,42.80
2023-10-03T09:10:26.589Z,42.25
2023-10-03T09:13:29.942Z,42.14
2023-10-03T09:16:31.630Z,42.12
2023-10-03T09:19:58.236Z,42.36
2023-10-03T09:23:06.565Z,43.22
2023-10-03T09:26:11.428Z,42.92
2023-10-03T09:29:21.147Z,43.78
2023-10-03T09:32:25.476Z,44.21
2023-10-03T09:35:29.737Z,44.93
2023-10-03T09:38:49.048Z,44.33
2023-10-03T09:41:58.257Z,45.53
2023-10-03T09:45:00.532Z,46.03
2023-10-03T09:48:07.510Z,45.67
2023-10-03T09:51:14.186Z,46.34
2023-10-03T09:54:26.088Z,47.01
2023-10-03T09:57:31.501Z,46.04
2023-10-03T10:00:52.614Z,46.75
2023-10-03T10:04:01.208Z,45.96
2023-10-03T10:07:30.414Z,47.22
2023-10-03T10:10:41.814Z,46.98
2023-10-03T10:14:11.876Z,47.77
2023-10-03T10:17:17.566Z,48.95
2023-10-03T10:20:41.436Z,49.33
2023-10-03T10:24:29.474Z,49.59
2023-10-03T10:27:32.613Z,49.56
2023-10-03T10:30:46.126Z,49.84
2023-10-03T10:33:49.190Z,49.71
2023-10-03T10:37:11.425Z,50.33
2023-10-03T10:40:18.759Z,50.03
2023-10-03T10:43:22.906Z,49.15
2023-10-03T10:46:36.584Z,49.61
2023-10-03T10:49:41.834Z,49.12
2023-10-03T10:53:03.944Z,50.51
2023-10-03T10:56:15.412Z,50.39
2023-10-03T10:59:17.253Z,50.76
2023-10-03T11:02:29.828Z,51.67
2023-10-03T11:05:50.004Z,52.10
2023-10-03T11:08:52.029Z,50.14
2023-10-03T11:12:00.038Z,50.65
2023-10-03T11:15:02.189Z,51.13
2023-10-03T11:18:06.017Z,51.12
2023-10-03T11:21:09.895Z,52.32
2023-10-03T11:24:20.861Z,53.16
2023-10-03T11:27:28.064Z,52.79
2023-10-03T11:30:30.983Z,53.54
2023-10-03T11:33:48.659Z,51.06
2023-10-03T11:36:51.160Z,52.22
2023-10-03T11:39:52.842Z,53.82
2023-10-03T11:43:01.966Z,55.83
2023-10-03T11:46:03.701Z,56.33
2023-10-03T11:49:05.852Z,56.92
2023-10-03T11:52:07.810Z,57.72
2023-10-03T11:55:17.656Z,57.42
2023-10-03T11:58:19.749Z,57.67
2023-10-03T12:01:22.814Z,57.97
2023-10-03T12:04:24.926Z,58.57
2023-10-03T12:07:27.199Z,59.31
2023-10-03T12:10:32.797Z,59.62
2023-10-03T12:13:34.497Z,59.10
2023-10-03T12:16:36.235Z,57.92
2023-10-03T12:19:38.566Z,58.66
2023-10-03T12:22:45.232Z,58.11
2023-10-03T12:25:49.926Z,57.82
2023-10-03T12:28:53.608Z,57.50
2023-10-03T12:31:58.386Z,57.08
2023-10-03T12:35:03.085Z,57.49
2023-10-03T12:38:11.685Z,58.08
2023-10-03T12:41:14.728Z,58.54
2023-10-03T12:44:28.766Z,57.02
2023-10-03T12:47:40.563Z,57.50
2023-10-03T12:50:42.247Z,57.21
2023-10-03T12:53:44.755Z,56.63
2023-10-03T12:56:48.981Z,56.46
2023-10-03T12:59:53.451Z,57.19
2023-10-03T13:03:00.675Z,56.66
2023-10-03T13:06:02.712Z,56.71
2023-10-03T13:12:21.680Z,56.16
2023-10-03T13:15:23.973Z,57.48
2023-10-03T13:18:25.957Z,56.06
2023-10-03T13:21:28.855Z,56.69
2023-10-03T13:24:45.058Z,56.04
2023-10-03T13:27:51.187Z,57.20
2023-10-03T13:30:57.320Z,57.28
2023-10-03T13:34:08.400Z,55.63
2023-10-03T13:37:11.170Z,56.18
2023-10-03T13:40:29.191Z,56.49
2023-10-03T13:43:31.203Z,55.74
2023-10-03T13:46:40.354Z,55.07
2023-10-03T13:49:42.774Z,54.74
2023-10-03T13:52:44.669Z,55.77
2023-10-03T13:55:46.603Z,55.97
2023-10-03T13:58:51.083Z,55.71
2023-10-03T14:05:11.321Z,55.64
2023-10-03T14:08:21.407Z,56.27
2023-10-03T14:11:29.426Z,56.02
2023-10-03T14:14:31.340Z,53.75
2023-10-03T14:17:32.911Z,55.22
2023-10-03T14:20:43.029Z,55.88
2023-10-03T14:23:48.141Z,56.38
2023-10-03T14:26:49.848Z,57.12
2023-10-03T14:29:54.563Z,57.45
2023-10-03T14:33:02.620Z,58.20
2023-10-03T14:36:20.523Z,66.47
2023-10-03T14:39:28.269Z,76.70
2023-10-03T14:42:29.889Z,81.80
2023-10-03T14:45:31.911Z,84.28
2023-10-03T14:48:34.010Z,85.67
2023-10-03T14:51:37.139Z,86.65
2023-10-03T14:54:47.772Z,86.52
2023-10-03T14:57:51.170Z,88.19
2023-10-03T15:01:05.438Z,90.54
2023-10-03T15:04:11.034Z,91.52
2023-10-03T15:07:20.316Z,94.18
2023-10-03T15:10:30.492Z,93.70
2023-10-03T15:13:36.117Z,94.84
2023-10-03T15:16:41.696Z,93.10
2023-10-03T15:19:45.774Z,93.41
2023-10-03T15:22:50.479Z,93.46
2023-10-03T15:25:53.215Z,93.30
2023-10-03T15:28:56.069Z,91.82
2023-10-03T15:31:57.719Z,90.00
2023-10-03T15:35:01.872Z,97.98
2023-10-03T15:38:20.266Z,100.00
2023-10-03T15:41:21.849Z,99.74
2023-10-03T15:44:23.485Z,100.00
2023-10-03T15:47:29.894Z,99.85
2023-10-03T15:50:43.997Z,100.00
2023-10-03T15:53:47.866Z,100.00
2023-10-03T15:56:52.658Z,98.40
2023-10-03T15:59:55.043Z,97.85
2023-10-03T16:03:01.131Z,95.19
2023-10-03T16:06:04.160Z,96.23
2023-10-03T16:09:13.712Z,94.87
2023-10-03T16:12:21.901Z,97.86
2023-10-03T16:15:23.759Z,97.13
2023-10-03T16:18:32.712Z,95.77
2023-10-03T16:21:34.412Z,98.38
2023-10-03T16:24:48.404Z,100.00
2023-10-03T16:27:52.379Z,98.69
2023-10-03T16:30:54.064Z,100.00
2023-10-03T16:33:58.207Z,99.36
2023-10-03T16:37:04.241Z,98.26
2023-10-03T16:40:07.919Z,98.86
2023-10-03T16:43:13.406Z,100.00
2023-10-03T16:46:18.406Z,100.00
2023-10-03T16:49:20.066Z,100.00
2023-10-03T16:52:22.106Z,100.00
2023-10-03T16:58:40.147Z,100.00
2023-10-03T17:01:42.058Z,100.00
2023-10-03T17:04:45.247Z,100.00
2023-10-03T17:07:48.561Z,100.00
2023-10-03T17:10:52.463Z,100.00
2023-10-03T17:13:54.120Z,100.00
2023-10-03T17:16:57.315Z,100.00
2023-10-03T17:20:01.223Z,100.00
2023-10-03T17:23:06.034Z,100.00
2023-10-03T17:26:08.682Z,100.00
2023-10-03T17:29:12.978Z,100.00
2023-10-03T17:32:19.656Z,100.00
2023-10-03T17:35:22.382Z,100.00
2023-10-03T17:38:25.141Z,100.00
2023-10-03T17:41:26.718Z,100.00
2023-10-03T17:44:28.375Z,100.00
2023-10-03T17:47:34.225Z,100.00
2023-10-03T17:50:35.953Z,100.00
2023-10-03T17:53:37.600Z,100.00
2023-10-03T17:56:46.900Z,100.00
2023-10-03T18:00:05.770Z,100.00
2023-10-03T18:03:09.338Z,100.00
2023-10-03T18:06:13.309Z,100.00
2023-10-03T18:09:16.075Z,100.00
2023-10-03T18:12:21.246Z,100.00
2023-10-03T18:15:22.937Z,100.00
2023-10-03T18:18:28.178Z,100.00
2023-10-03T18:21:33.563Z,100.00
2023-10-03T18:24:37.452Z,100.00
2023-10-03T18:31:01.136Z,100.00
2023-10-03T18:34:05.533Z,100.00
2023-10-03T18:37:07.182Z,100.00
2023-10-03T18:40:15.894Z,100.00
2023-10-03T18:43:21.484Z,100.00
2023-10-03T18:46:23.111Z,100.00
2023-10-03T18:49:30.987Z,100.00
2023-10-03T18:55:53.703Z,100.00
2023-10-03T18:58:59.428Z,100.00
2023-10-03T19:02:09.959Z,100.00
2023-10-03T19:05:13.461Z,100.00
2023-10-03T19:08:16.332Z,100.00
2023-10-03T19:11:18.935Z,100.00
2023-10-03T19:14:20.679Z,100.00
2023-10-03T19:17:23.495Z,100.00
2023-10-03T19:20:45.395Z,100.00
2023-10-03T19:23:48.726Z,100.00
2023-10-03T19:26:52.642Z,100.00
2023-10-03T19:29:55.818Z,100.00
2023-10-03T19:33:01.025Z,100.00
2023-10-03T19:36:04.696Z,100.00
2023-10-03T19:39:24.698Z,100.00
2023-10-03T19:42:34.158Z,100.00
2023-10-03T19:45:41.909Z,100.00
2023-10-03T19:48:44.656Z,100.00
2023-10-03T19:51:52.350Z,100.00
2023-10-03T19:54:54.369Z,100.00
2023-10-03T19:57:59.357Z,100.00
2023-10-03T20:01:09.290Z,100.00
2023-10-03T20:04:12.348Z,100.00
2023-10-03T20:07:15.472Z,100.00
2023-10-03T20:10:18.025Z,100.00
2023-10-03T20:13:19.836Z,100.00
2023-10-03T20:16:24.991Z,100.00
2023-10-03T20:19:26.950Z,100.00
2023-10-03T20:22:29.287Z,100.00
2023-10-03T20:25:31.088Z,100.00
2023-10-03T20:28:34.460Z,100.00
2023-10-03T20:31:38.042Z,100.00
2023-10-03T20:34:42.007Z,100.00
2023-10-03T20:37:43.819Z,100.00
2023-10-03T20:40:47.981Z,100.00
2023-10-03T20:43:49.716Z,100.00
2023-10-03T20:46:51.349Z,100.00
2023-10-03T20:49:53.106Z,100.00
2023-10-03T20:52:55.409Z,100.00
2023-10-03T20:56:00.185Z,100.00
2023-10-03T20:59:01.812Z,100.00
2023-10-03T21:02:06.788Z,100.00
2023-10-03T21:05:14.172Z,100.00
2023-10-03T21:11:40.027Z,100.00
2023-10-03T21:14:44.185Z,100.00
2023-10-03T21:17:46.622Z,100.00
2023-10-03T21:20:49.814Z,100.00
2023-10-03T21:23:51.521Z,100.00
2023-10-03T21:26:53.464Z,100.00
2023-10-03T21:30:04.019Z,100.00
2023-10-03T21:33:11.798Z,100.00
2023-10-03T21:36:20.294Z,100.00
2023-10-03T21:39:22.986Z,100.00
2023-10-03T21:42:28.567Z,100.00
2023-10-03T21:45:35.680Z,100.00
2023-10-03T21:48:39.280Z,100.00
2023-10-03T21:51:41.012Z,100.00
2023-10-03T21:54:43.603Z,100.00
2023-10-03T21:57:45.992Z,100.00
2023-10-03T22:00:50.195Z,100.00
2023-10-03T22:03:52.712Z,100.00
2023-10-03T22:06:54.524Z,100.00
2023-10-03T22:10:05.799Z,100.00
2023-10-03T22:13:14.829Z,100.00
2023-10-03T22:16:22.605Z,100.00
2023-10-03T22:19:24.811Z,100.00
2023-10-03T22:22:26.463Z,100.00
2023-10-03T22:25:28.299Z,100.00
2023-10-03T22:28:42.052Z,100.00
2023-10-03T22:31:46.600Z,100.00
2023-10-03T22:34:48.256Z,100.00
2023-10-03T22:38:05.428Z,100.00
2023-10-03T22:41:09.870Z,100.00
2023-10-03T22:44:11.583Z,100.00
2023-10-03T22:47:20.408Z,100.00
2023-10-03T22:50:22.652Z,100.00
2023-10-03T22:53:31.903Z,100.00
2023-10-03T22:59:54.297Z,100.00
2023-10-03T23:02:56.735Z,100.00
2023-10-03T23:05:59.417Z,100.00
2023-10-03T23:09:01.785Z,100.00
2023-10-03T23:12:03.803Z,100.00
2023-10-03T23:15:09.178Z,100.00
2023-10-03T23:18:10.985Z,100.00
2023-10-03T23:21:13.798Z,100.00
2023-10-03T23:24:16.738Z,100.00
2023-10-03T23:27:18.433Z,100.00
2023-10-03T23:30:20.258Z,100.00
2023-10-03T23:33:23.502Z,100.00
2023-10-03T23:36:35.179Z,100.00
2023-10-03T23:39:40.885Z,100.00
2023-10-03T23:42:52.885Z,100.00
2023-10-03T23:45:56.344Z,100.00
2023-10-03T23:49:05.914Z,100.00
2023-10-03T23:52:09.703Z,100.00
2023-10-03T23:55:16.574Z,100.00
2023-10-03T23:58:20.031Z,100.00
