createdAt,value
2023-05-29T00:00:14.456Z,81.44
2023-05-29T00:02:45.545Z,81.01
2023-05-29T00:05:13.860Z,82.44
2023-05-29T00:07:42.525Z,81.40
2023-05-29T00:10:11.236Z,81.40
2023-05-29T00:12:39.482Z,82.91
2023-05-29T00:15:07.724Z,84.61
2023-05-29T00:17:35.022Z,84.49
2023-05-29T00:20:06.938Z,84.30
2023-05-29T00:22:34.487Z,83.57
2023-05-29T00:25:01.821Z,83.50
2023-05-29T00:27:28.994Z,82.90
2023-05-29T00:29:56.638Z,84.13
2023-05-29T00:32:24.675Z,86.73
2023-05-29T00:34:52.678Z,80.29
2023-05-29T00:37:22.885Z,76.81
2023-05-29T00:39:50.353Z,75.76
2023-05-29T00:42:17.778Z,74.92
2023-05-29T00:44:45.505Z,74.59
2023-05-29T00:47:13.114Z,76.20
2023-05-29T00:49:40.594Z,76.43
2023-05-29T00:52:09.096Z,74.41
2023-05-29T00:54:36.438Z,75.21
2023-05-29T00:57:05.515Z,70.64
2023-05-29T00:59:34.334Z,71.26
2023-05-29T01:02:03.739Z,72.42
2023-05-29T01:04:34.711Z,71.46
2023-05-29T01:07:03.534Z,72.66
2023-05-29T01:09:31.686Z,73.35
2023-05-29T01:12:09.032Z,72.56
2023-05-29T01:14:55.385Z,70.65
2023-05-29T01:17:27.081Z,72.44
2023-05-29T01:20:08.072Z,73.08
2023-05-29T01:23:08.654Z,72.71
2023-05-29T01:26:21.328Z,73.11
2023-05-29T01:28:49.775Z,73.02
2023-05-29T01:31:21.096Z,73.06
2023-05-29T01:33:59.676Z,74.47
2023-05-29T01:36:27.782Z,73.63
2023-05-29T01:38:56.766Z,72.55
2023-05-29T01:41:25.160Z,73.67
2023-05-29T01:43:54.093Z,75.09
2023-05-29T01:46:22.065Z,75.89
2023-05-29T01:48:49.996Z,76.15
2023-05-29T01:51:17.621Z,78.53
2023-05-29T01:53:45.384Z,80.09
2023-05-29T01:56:12.804Z,80.68
2023-05-29T01:58:41.517Z,81.67
2023-05-29T02:01:09.054Z,81.73
2023-05-29T02:03:36.837Z,82.64
2023-05-29T02:06:04.153Z,83.12
2023-05-29T02:08:31.656Z,83.63
2023-05-29T02:10:59.163Z,84.60
2023-05-29T02:13:26.633Z,84.83
2023-05-29T02:15:53.899Z,85.85
2023-05-29T02:18:21.405Z,86.68
2023-05-29T02:20:48.835Z,86.71
2023-05-29T02:23:21.035Z,86.75
2023-05-29T02:25:48.242Z,87.28
2023-05-29T02:28:15.672Z,88.08
2023-05-29T02:30:43.227Z,87.42
2023-05-29T02:33:10.509Z,88.92
2023-05-29T02:35:37.992Z,89.07
2023-05-29T02:38:05.402Z,89.99
2023-05-29T02:40:32.551Z,89.36
2023-05-29T02:42:59.734Z,89.20
2023-05-29T02:45:27.180Z,89.23
2023-05-29T02:47:54.747Z,90.13
2023-05-29T02:50:21.988Z,89.58
2023-05-29T02:52:49.520Z,90.43
2023-05-29T02:55:16.839Z,90.15
2023-05-29T02:57:44.059Z,90.52
2023-05-29T03:00:12.433Z,89.75
2023-05-29T03:02:40.026Z,90.20
2023-05-29T03:05:07.868Z,90.15
2023-05-29T03:07:35.490Z,89.60
2023-05-29T03:10:02.718Z,88.32
2023-05-29T03:12:30.556Z,88.60
2023-05-29T03:14:58.357Z,88.68
2023-05-29T03:17:26.795Z,87.58
2023-05-29T03:19:54.322Z,86.77
2023-05-29T03:22:21.855Z,86.91
2023-05-29T03:24:49.033Z,86.82
2023-05-29T03:27:16.277Z,85.15
2023-05-29T03:29:44.070Z,83.79
2023-05-29T03:32:12.446Z,82.71
2023-05-29T03:34:41.106Z,80.56
2023-05-29T03:37:08.823Z,79.59
2023-05-29T03:39:36.673Z,76.60
2023-05-29T03:42:04.437Z,73.82
2023-05-29T03:44:32.219Z,72.28
2023-05-29T03:46:59.423Z,69.18
2023-05-29T03:49:26.567Z,68.54
2023-05-29T03:51:54.304Z,66.00
2023-05-29T03:54:21.667Z,64.71
2023-05-29T03:56:48.973Z,60.58
2023-05-29T03:59:17.513Z,58.44
2023-05-29T04:01:47.528Z,60.59
2023-05-29T04:04:15.291Z,59.08
2023-05-29T04:06:42.814Z,57.63
2023-05-29T04:09:10.068Z,57.40
2023-05-29T04:11:37.641Z,57.17
2023-05-29T04:14:04.772Z,56.75
2023-05-29T04:16:32.034Z,57.18
2023-05-29T04:19:00.867Z,56.33
2023-05-29T04:21:28.218Z,59.17
2023-05-29T04:23:55.412Z,59.44
2023-05-29T04:26:26.984Z,58.90
2023-05-29T04:28:58.580Z,59.60
2023-05-29T04:31:27.185Z,60.29
2023-05-29T04:33:58.619Z,61.08
2023-05-29T04:36:27.072Z,63.68
2023-05-29T04:38:56.186Z,62.78
2023-05-29T04:41:24.562Z,64.03
2023-05-29T04:43:52.735Z,63.71
2023-05-29T04:46:20.442Z,62.84
2023-05-29T04:48:48.976Z,65.99
2023-05-29T04:51:17.789Z,65.11
2023-05-29T04:53:45.091Z,66.57
2023-05-29T04:56:12.420Z,64.31
2023-05-29T04:58:39.974Z,64.65
2023-05-29T05:01:09.149Z,62.61
2023-05-29T05:03:38.496Z,60.95
2023-05-29T05:06:08.715Z,54.82
2023-05-29T05:08:36.896Z,49.20
2023-05-29T05:11:07.371Z,44.94
2023-05-29T05:13:34.844Z,41.19
2023-05-29T05:16:03.408Z,39.81
2023-05-29T05:18:30.697Z,37.40
2023-05-29T05:20:58.893Z,36.47
2023-05-29T05:23:26.548Z,35.31
2023-05-29T05:25:53.681Z,34.37
2023-05-29T05:28:21.177Z,37.46
2023-05-29T05:30:48.568Z,38.92
2023-05-29T05:33:15.843Z,34.73
2023-05-29T05:35:43.582Z,33.84
2023-05-29T05:38:10.920Z,36.19
2023-05-29T05:40:38.196Z,32.68
2023-05-29T05:43:07.307Z,35.30
2023-05-29T05:45:43.121Z,34.52
2023-05-29T05:48:11.008Z,35.97
2023-05-29T05:50:38.437Z,33.69
2023-05-29T05:53:05.801Z,34.10
2023-05-29T05:55:33.736Z,33.86
2023-05-29T05:58:00.930Z,35.24
2023-05-29T06:00:29.321Z,35.43
2023-05-29T06:02:57.837Z,35.39
2023-05-29T06:05:28.234Z,35.17
2023-05-29T06:07:55.657Z,33.40
2023-05-29T06:10:23.448Z,36.02
2023-05-29T06:12:50.866Z,32.28
2023-05-29T06:15:18.865Z,36.03
2023-05-29T06:17:46.709Z,33.63
2023-05-29T06:20:15.936Z,32.34
2023-05-29T06:22:43.450Z,34.27
2023-05-29T06:25:10.957Z,34.54
2023-05-29T06:27:38.628Z,33.46
2023-05-29T06:30:07.946Z,31.82
2023-05-29T06:32:35.437Z,35.97
2023-05-29T06:35:02.865Z,36.54
2023-05-29T06:37:30.298Z,36.37
2023-05-29T06:39:57.719Z,34.95
2023-05-29T06:42:28.182Z,34.87
2023-05-29T06:44:56.939Z,32.86
2023-05-29T06:47:24.627Z,33.76
2023-05-29T06:49:51.843Z,33.90
2023-05-29T06:52:19.971Z,34.17
2023-05-29T06:54:51.145Z,35.19
2023-05-29T06:57:18.279Z,35.17
2023-05-29T06:59:48.361Z,34.58
2023-05-29T07:02:15.995Z,32.24
2023-05-29T07:04:47.076Z,35.18
2023-05-29T07:07:15.171Z,37.49
2023-05-29T07:09:42.689Z,35.64
2023-05-29T07:12:09.939Z,34.80
2023-05-29T07:14:37.752Z,31.82
2023-05-29T07:17:05.571Z,33.00
2023-05-29T07:19:36.773Z,37.50
2023-05-29T07:22:07.546Z,34.49
2023-05-29T07:24:34.846Z,33.65
2023-05-29T07:27:02.575Z,33.18
2023-05-29T07:29:31.098Z,36.90
2023-05-29T07:31:58.326Z,36.76
2023-05-29T07:34:25.816Z,39.21
2023-05-29T07:37:02.393Z,38.20
2023-05-29T07:39:29.990Z,41.69
2023-05-29T07:42:02.359Z,40.15
2023-05-29T07:44:30.211Z,40.14
2023-05-29T07:46:57.859Z,40.16
2023-05-29T07:49:25.981Z,41.02
2023-05-29T07:51:53.623Z,39.86
2023-05-29T07:54:22.559Z,39.17
2023-05-29T07:56:49.905Z,40.96
2023-05-29T07:59:18.428Z,43.12
2023-05-29T08:01:46.302Z,43.92
2023-05-29T08:04:16.869Z,41.16
2023-05-29T08:06:44.602Z,41.06
2023-05-29T08:09:11.963Z,43.19
2023-05-29T08:11:39.733Z,43.33
2023-05-29T08:14:07.200Z,43.26
2023-05-29T08:16:35.088Z,44.89
2023-05-29T08:19:02.810Z,46.87
2023-05-29T08:21:29.982Z,47.79
2023-05-29T08:23:57.362Z,48.76
2023-05-29T08:26:25.087Z,48.18
2023-05-29T08:28:52.393Z,46.01
2023-05-29T08:31:20.085Z,45.84
2023-05-29T08:33:47.651Z,47.39
2023-05-29T08:36:15.876Z,49.64
2023-05-29T08:38:43.330Z,48.40
2023-05-29T08:41:16.557Z,46.01
2023-05-29T08:43:44.409Z,46.17
2023-05-29T08:46:15.154Z,44.44
2023-05-29T08:48:44.694Z,44.24
2023-05-29T08:51:12.321Z,42.77
2023-05-29T08:53:39.953Z,44.62
2023-05-29T08:56:07.171Z,44.65
2023-05-29T08:58:35.620Z,45.69
2023-05-29T09:01:03.099Z,46.44
2023-05-29T09:03:31.932Z,47.04
2023-05-29T09:06:04.584Z,46.19
2023-05-29T09:08:32.840Z,46.33
2023-05-29T09:11:03.075Z,45.60
2023-05-29T09:13:30.940Z,45.37
2023-05-29T09:16:00.032Z,46.20
2023-05-29T09:18:33.492Z,45.93
2023-05-29T09:21:03.121Z,45.02
2023-05-29T09:23:31.165Z,44.54
2023-05-29T09:25:58.863Z,45.50
2023-05-29T09:28:28.068Z,42.61
2023-05-29T09:30:55.801Z,43.54
2023-05-29T09:33:23.286Z,44.15
2023-05-29T09:35:51.328Z,43.97
2023-05-29T09:38:37.856Z,43.58
2023-05-29T09:41:07.966Z,43.27
2023-05-29T09:43:35.864Z,40.93
2023-05-29T09:46:03.779Z,42.37
2023-05-29T09:48:32.026Z,41.89
2023-05-29T09:50:59.853Z,40.98
2023-05-29T09:53:30.038Z,40.55
2023-05-29T09:56:00.844Z,42.09
2023-05-29T09:58:29.864Z,41.78
2023-05-29T10:00:59.352Z,42.32
2023-05-29T10:03:36.098Z,43.37
2023-05-29T10:06:06.923Z,44.69
2023-05-29T10:08:37.546Z,43.99
2023-05-29T10:11:10.695Z,42.95
2023-05-29T10:13:40.047Z,44.11
2023-05-29T10:16:14.377Z,45.69
2023-05-29T10:18:46.750Z,45.38
2023-05-29T10:21:15.391Z,47.29
2023-05-29T10:23:46.071Z,47.87
2023-05-29T10:26:26.556Z,48.85
2023-05-29T10:29:03.171Z,49.32
2023-05-29T10:31:35.205Z,51.95
2023-05-29T10:34:24.729Z,50.81
2023-05-29T10:37:27.142Z,52.06
2023-05-29T10:39:54.829Z,53.19
2023-05-29T10:42:50.513Z,53.79
2023-05-29T10:45:33.852Z,56.26
2023-05-29T10:48:13.562Z,58.09
2023-05-29T10:50:44.695Z,57.58
2023-05-29T10:53:17.617Z,58.00
2023-05-29T10:55:46.505Z,57.19
2023-05-29T10:58:16.394Z,56.39
2023-05-29T11:00:43.752Z,57.22
2023-05-29T11:03:11.992Z,55.93
2023-05-29T11:06:07.699Z,56.94
2023-05-29T11:08:49.376Z,53.64
2023-05-29T11:11:18.223Z,53.33
2023-05-29T11:13:56.391Z,52.47
2023-05-29T11:16:27.109Z,52.33
2023-05-29T11:18:56.804Z,50.27
2023-05-29T11:21:28.540Z,51.38
2023-05-29T11:23:56.232Z,51.53
2023-05-29T11:26:25.161Z,52.27
2023-05-29T11:28:52.382Z,51.91
2023-05-29T11:31:22.038Z,52.98
2023-05-29T11:33:51.827Z,52.47
2023-05-29T11:36:20.954Z,51.02
2023-05-29T11:38:48.194Z,50.55
2023-05-29T11:41:18.399Z,50.11
2023-05-29T11:43:57.515Z,49.00
2023-05-29T11:46:24.794Z,49.41
2023-05-29T11:48:52.331Z,48.97
2023-05-29T11:51:19.660Z,48.10
2023-05-29T11:53:48.298Z,47.94
2023-05-29T11:56:16.090Z,47.52
2023-05-29T11:58:43.929Z,46.11
2023-05-29T12:01:11.375Z,47.29
2023-05-29T12:03:40.868Z,48.54
2023-05-29T12:06:10.065Z,48.81
2023-05-29T12:08:38.441Z,49.65
2023-05-29T12:11:06.488Z,47.46
2023-05-29T12:13:34.285Z,45.86
2023-05-29T12:16:03.868Z,46.77
2023-05-29T12:18:31.420Z,45.13
2023-05-29T12:21:02.699Z,44.77
2023-05-29T12:23:30.970Z,41.71
2023-05-29T12:26:00.095Z,42.71
2023-05-29T12:28:27.479Z,42.48
2023-05-29T12:30:59.992Z,42.56
2023-05-29T12:33:29.874Z,41.14
2023-05-29T12:36:08.203Z,42.46
2023-05-29T12:38:52.413Z,41.83
2023-05-29T12:41:30.887Z,41.09
2023-05-29T12:43:58.858Z,40.29
2023-05-29T12:46:27.115Z,40.97
2023-05-29T12:48:57.683Z,43.59
2023-05-29T12:51:28.700Z,42.94
2023-05-29T12:53:56.357Z,44.69
2023-05-29T12:56:24.980Z,44.54
2023-05-29T12:58:53.145Z,44.29
2023-05-29T13:01:23.044Z,44.63
2023-05-29T13:03:50.980Z,46.06
2023-05-29T13:06:19.001Z,44.34
2023-05-29T13:08:46.268Z,45.80
2023-05-29T13:11:13.471Z,45.32
2023-05-29T13:13:40.996Z,44.00
2023-05-29T13:16:08.400Z,44.10
2023-05-29T13:18:37.647Z,43.92
2023-05-29T13:21:06.915Z,43.23
2023-05-29T13:23:38.245Z,43.99
2023-05-29T13:26:06.478Z,45.26
2023-05-29T13:28:34.601Z,45.98
2023-05-29T13:31:04.017Z,47.44
2023-05-29T13:33:31.711Z,45.49
2023-05-29T13:36:02.062Z,44.91
2023-05-29T13:38:32.316Z,44.12
2023-05-29T13:41:02.917Z,45.44
2023-05-29T13:43:42.305Z,44.37
2023-05-29T13:46:16.847Z,46.06
2023-05-29T13:48:44.161Z,46.09
2023-05-29T13:51:11.752Z,45.76
2023-05-29T13:53:40.662Z,47.37
2023-05-29T13:56:07.894Z,47.29
2023-05-29T13:58:35.428Z,45.66
2023-05-29T14:01:04.400Z,45.47
2023-05-29T14:03:32.939Z,46.04
2023-05-29T14:06:00.558Z,46.65
2023-05-29T14:08:27.823Z,46.56
2023-05-29T14:10:55.336Z,46.25
2023-05-29T14:13:22.494Z,45.20
2023-05-29T14:15:52.293Z,46.27
2023-05-29T14:18:19.802Z,45.83
2023-05-29T14:20:49.550Z,45.95
2023-05-29T14:23:20.221Z,46.26
2023-05-29T14:25:47.769Z,46.78
2023-05-29T14:28:15.167Z,46.10
2023-05-29T14:30:42.364Z,47.15
2023-05-29T14:33:10.074Z,48.71
2023-05-29T14:35:37.312Z,49.24
2023-05-29T14:38:04.510Z,49.11
2023-05-29T14:40:32.401Z,49.50
2023-05-29T14:42:59.792Z,48.93
2023-05-29T14:45:27.132Z,49.88
2023-05-29T14:47:54.601Z,49.49
2023-05-29T14:50:21.918Z,49.33
2023-05-29T14:52:49.368Z,48.74
2023-05-29T14:55:16.897Z,50.36
2023-05-29T14:57:44.042Z,49.33
2023-05-29T15:00:11.582Z,49.23
2023-05-29T15:02:40.878Z,48.45
2023-05-29T15:05:08.569Z,48.33
2023-05-29T15:07:35.868Z,47.68
2023-05-29T15:10:04.442Z,48.03
2023-05-29T15:12:32.419Z,47.07
2023-05-29T15:14:59.667Z,48.03
2023-05-29T15:17:27.297Z,47.52
2023-05-29T15:19:54.600Z,48.63
2023-05-29T15:22:21.836Z,48.54
2023-05-29T15:24:49.368Z,47.94
2023-05-29T15:27:16.565Z,46.96
2023-05-29T15:29:43.870Z,46.61
2023-05-29T15:32:11.333Z,44.60
2023-05-29T15:34:41.521Z,44.85
2023-05-29T15:37:08.853Z,44.68
2023-05-29T15:39:38.865Z,44.03
2023-05-29T15:42:11.408Z,45.22
2023-05-29T15:44:38.925Z,46.69
2023-05-29T15:47:06.425Z,46.22
2023-05-29T15:49:34.453Z,45.10
2023-05-29T15:52:01.982Z,45.57
2023-05-29T15:54:29.159Z,45.29
2023-05-29T15:56:56.767Z,45.74
2023-05-29T15:59:24.248Z,46.04
2023-05-29T16:01:51.465Z,46.07
2023-05-29T16:04:18.983Z,45.73
2023-05-29T16:06:46.264Z,46.60
2023-05-29T16:09:14.351Z,45.90
2023-05-29T16:11:41.897Z,47.07
2023-05-29T16:14:09.620Z,48.03
2023-05-29T16:16:38.024Z,48.79
2023-05-29T16:19:07.140Z,49.82
2023-05-29T16:21:34.379Z,49.64
2023-05-29T16:24:01.555Z,50.13
2023-05-29T16:26:29.222Z,50.93
2023-05-29T16:28:56.748Z,51.07
2023-05-29T16:31:24.137Z,51.19
2023-05-29T16:33:51.779Z,51.34
2023-05-29T16:36:19.828Z,51.33
2023-05-29T16:38:47.006Z,50.89
2023-05-29T16:41:14.453Z,49.13
2023-05-29T16:43:41.961Z,49.80
2023-05-29T16:46:09.263Z,50.11
2023-05-29T16:48:40.422Z,50.68
2023-05-29T16:51:08.507Z,51.15
2023-05-29T16:53:36.821Z,49.94
2023-05-29T16:56:08.093Z,50.39
2023-05-29T16:58:36.072Z,49.72
2023-05-29T17:01:03.567Z,50.47
2023-05-29T17:03:30.927Z,50.00
2023-05-29T17:05:58.117Z,50.36
2023-05-29T17:08:25.589Z,50.17
2023-05-29T17:10:52.899Z,50.29
2023-05-29T17:13:20.114Z,49.40
2023-05-29T17:15:48.100Z,50.00
2023-05-29T17:18:15.239Z,50.83
2023-05-29T17:20:42.503Z,50.15
2023-05-29T17:23:10.622Z,50.69
2023-05-29T17:25:38.584Z,50.67
2023-05-29T17:28:07.761Z,50.48
2023-05-29T17:30:38.018Z,50.38
2023-05-29T17:33:05.720Z,50.81
2023-05-29T17:35:33.698Z,51.34
2023-05-29T17:38:01.999Z,52.04
2023-05-29T17:40:34.638Z,52.35
2023-05-29T17:43:02.201Z,53.04
2023-05-29T17:45:29.356Z,52.59
2023-05-29T17:47:59.614Z,53.11
2023-05-29T17:50:27.321Z,53.93
2023-05-29T17:52:54.455Z,54.92
2023-05-29T17:55:21.556Z,55.84
2023-05-29T17:57:51.266Z,56.50
2023-05-29T18:00:24.054Z,56.86
2023-05-29T18:02:51.800Z,57.73
2023-05-29T18:05:19.291Z,56.63
2023-05-29T18:07:52.214Z,56.80
2023-05-29T18:10:22.070Z,57.20
2023-05-29T18:12:49.212Z,57.59
2023-05-29T18:15:17.215Z,57.54
2023-05-29T18:17:45.427Z,57.54
2023-05-29T18:20:14.315Z,57.53
2023-05-29T18:22:41.508Z,58.66
2023-05-29T18:25:09.622Z,59.37
2023-05-29T18:27:36.825Z,60.23
2023-05-29T18:30:04.804Z,61.29
2023-05-29T18:32:36.478Z,62.20
2023-05-29T18:35:04.409Z,63.10
2023-05-29T18:37:32.116Z,63.81
2023-05-29T18:40:02.463Z,64.42
2023-05-29T18:42:29.657Z,65.37
2023-05-29T18:45:01.801Z,65.98
2023-05-29T18:47:28.963Z,66.46
2023-05-29T18:49:56.531Z,67.07
2023-05-29T18:52:23.874Z,67.51
2023-05-29T18:54:51.324Z,68.06
2023-05-29T18:57:18.856Z,68.15
2023-05-29T18:59:46.889Z,68.89
2023-05-29T19:02:14.444Z,69.45
2023-05-29T19:04:42.081Z,69.51
2023-05-29T19:07:09.379Z,69.75
2023-05-29T19:09:36.786Z,69.86
2023-05-29T19:12:05.019Z,70.51
2023-05-29T19:14:32.422Z,71.83
2023-05-29T19:16:59.708Z,71.00
2023-05-29T19:19:27.469Z,70.90
2023-05-29T19:21:54.700Z,71.14
2023-05-29T19:24:22.055Z,71.09
2023-05-29T19:26:49.552Z,71.09
2023-05-29T19:29:18.723Z,71.72
2023-05-29T19:31:48.264Z,71.57
2023-05-29T19:34:16.733Z,72.15
2023-05-29T19:36:44.204Z,73.19
2023-05-29T19:39:12.776Z,74.18
2023-05-29T19:41:41.892Z,75.07
2023-05-29T19:44:09.512Z,75.67
2023-05-29T19:46:37.568Z,75.99
2023-05-29T19:49:05.889Z,75.84
2023-05-29T19:51:34.424Z,76.45
2023-05-29T19:54:01.757Z,76.49
2023-05-29T19:56:29.914Z,76.84
2023-05-29T19:58:57.292Z,77.50
2023-05-29T20:01:24.939Z,77.57
2023-05-29T20:03:52.971Z,77.47
2023-05-29T20:06:20.959Z,77.46
2023-05-29T20:08:48.279Z,77.53
2023-05-29T20:11:16.088Z,77.71
2023-05-29T20:13:43.368Z,78.28
2023-05-29T20:16:10.809Z,78.81
2023-05-29T20:18:38.553Z,80.63
2023-05-29T20:21:05.765Z,80.32
2023-05-29T20:23:33.057Z,80.37
2023-05-29T20:26:00.652Z,80.76
2023-05-29T20:28:29.380Z,81.93
2023-05-29T20:30:56.920Z,82.53
2023-05-29T20:33:24.704Z,82.91
2023-05-29T20:35:51.963Z,82.86
2023-05-29T20:38:19.131Z,83.36
2023-05-29T20:40:52.717Z,83.72
2023-05-29T20:43:23.293Z,83.21
2023-05-29T20:45:52.933Z,84.15
2023-05-29T20:48:20.733Z,84.75
2023-05-29T20:50:48.871Z,84.48
2023-05-29T20:53:16.450Z,85.16
2023-05-29T20:55:43.739Z,85.31
2023-05-29T20:58:11.242Z,85.03
2023-05-29T21:00:39.145Z,84.91
2023-05-29T21:03:07.116Z,85.46
2023-05-29T21:05:36.374Z,86.38
2023-05-29T21:08:04.228Z,86.59
2023-05-29T21:10:31.468Z,86.48
2023-05-29T21:13:02.296Z,87.74
2023-05-29T21:15:32.236Z,86.52
2023-05-29T21:17:59.397Z,86.91
2023-05-29T21:20:26.594Z,86.41
2023-05-29T21:22:54.872Z,85.33
2023-05-29T21:25:22.351Z,85.35
2023-05-29T21:27:49.507Z,86.45
2023-05-29T21:30:17.617Z,86.45
2023-05-29T21:32:44.966Z,85.60
2023-05-29T21:35:13.540Z,84.61
2023-05-29T21:37:41.044Z,84.26
2023-05-29T21:40:11.219Z,84.30
2023-05-29T21:42:38.550Z,86.35
2023-05-29T21:45:06.709Z,87.15
2023-05-29T21:47:33.904Z,87.65
2023-05-29T21:50:01.134Z,87.65
2023-05-29T21:52:28.582Z,88.03
2023-05-29T21:54:55.700Z,90.04
2023-05-29T21:57:23.003Z,93.02
2023-05-29T21:59:50.761Z,94.34
2023-05-29T22:05:48.108Z,97.45
2023-05-29T22:11:49.539Z,99.42
2023-05-29T22:14:17.564Z,99.59
2023-05-29T22:16:48.867Z,100.00
2023-05-29T22:19:16.665Z,100.00
2023-05-29T22:21:44.264Z,100.00
2023-05-29T22:24:12.469Z,100.00
2023-05-29T22:26:40.161Z,100.00
2023-05-29T22:29:07.910Z,100.00
2023-05-29T22:31:35.324Z,100.00
2023-05-29T22:34:02.886Z,100.00
2023-05-29T22:36:30.052Z,100.00
2023-05-29T22:38:57.242Z,100.00
2023-05-29T22:41:24.754Z,100.00
2023-05-29T22:43:54.557Z,100.00
2023-05-29T22:46:23.222Z,100.00
2023-05-29T22:48:50.789Z,100.00
2023-05-29T22:51:17.925Z,100.00
2023-05-29T22:53:48.087Z,100.00
2023-05-29T22:56:17.242Z,100.00
2023-05-29T22:58:44.452Z,100.00
2023-05-29T23:01:11.876Z,100.00
2023-05-29T23:03:39.445Z,100.00
2023-05-29T23:06:07.998Z,100.00
2023-05-29T23:08:35.343Z,100.00
2023-05-29T23:11:02.797Z,100.00
2023-05-29T23:13:29.938Z,100.00
2023-05-29T23:15:57.226Z,100.00
2023-05-29T23:18:25.335Z,100.00
2023-05-29T23:20:52.877Z,100.00
2023-05-29T23:23:20.228Z,100.00
2023-05-29T23:25:48.100Z,100.00
2023-05-29T23:28:15.355Z,100.00
2023-05-29T23:30:42.478Z,100.00
2023-05-29T23:33:10.088Z,100.00
2023-05-29T23:35:37.318Z,100.00
2023-05-29T23:38:05.527Z,100.00
2023-05-29T23:40:33.218Z,100.00
2023-05-29T23:43:01.043Z,100.00
2023-05-29T23:45:28.233Z,100.00
2023-05-29T23:47:56.219Z,100.00
2023-05-29T23:50:23.672Z,100.00
2023-05-29T23:52:52.010Z,100.00
2023-05-29T23:55:19.438Z,100.00
2023-05-29T23:57:46.585Z,100.00
