createdAt,value
2019-01-04T00:00:54.890Z,95032.78
2019-01-04T00:03:24.557Z,95029.65
2019-01-04T00:05:54.249Z,95038.86
2019-01-04T00:08:23.854Z,95036.42
2019-01-04T00:10:53.473Z,95038.58
2019-01-04T00:13:23.180Z,95044.67
2019-01-04T00:15:52.826Z,95037.76
2019-01-04T00:18:22.498Z,95045.13
2019-01-04T00:20:52.245Z,95044.84
2019-01-04T00:23:22.028Z,95048.48
2019-01-04T00:25:51.569Z,95052.27
2019-01-04T00:28:21.315Z,95049.22
2019-01-04T00:30:51.066Z,95053.98
2019-01-04T00:33:20.874Z,95053.63
2019-01-04T00:35:50.581Z,95050.63
2019-01-04T00:38:20.295Z,95054.23
2019-01-04T00:40:50.061Z,95057.93
2019-01-04T00:43:19.637Z,95053.24
2019-01-04T00:45:49.227Z,95062.37
2019-01-04T00:48:18.857Z,95049.16
2019-01-04T00:50:48.583Z,95051.52
2019-01-04T00:53:18.171Z,95047.50
2019-01-04T00:56:26.882Z,95058.15
2019-01-04T00:59:36.244Z,95061.42
2019-01-04T01:02:46.781Z,95064.34
2019-01-04T01:05:57.290Z,95055.99
2019-01-04T01:09:04.336Z,95064.70
2019-01-04T01:12:27.237Z,95058.53
2019-01-04T01:15:52.825Z,95058.00
2019-01-04T01:19:08.707Z,95056.97
2019-01-04T01:22:02.429Z,95060.47
2019-01-04T01:25:26.162Z,95064.34
2019-01-04T01:29:04.078Z,95062.13
2019-01-04T01:31:56.965Z,95055.25
2019-01-04T01:34:54.737Z,95057.05
2019-01-04T01:38:23.773Z,95059.89
2019-01-04T01:41:23.352Z,95055.42
2019-01-04T01:44:42.580Z,95051.93
2019-01-04T01:47:39.274Z,95052.28
2019-01-04T01:50:52.455Z,95048.33
2019-01-04T01:53:22.146Z,95047.91
2019-01-04T01:55:51.770Z,95047.53
2019-01-04T01:58:21.378Z,95043.64
2019-01-04T02:00:51.134Z,95042.38
2019-01-04T02:03:20.800Z,95042.91
2019-01-04T02:05:50.346Z,95045.80
2019-01-04T02:08:20.022Z,95037.83
2019-01-04T02:10:49.625Z,95039.17
2019-01-04T02:13:19.155Z,95036.66
2019-01-04T02:15:48.742Z,95034.27
2019-01-04T02:18:18.457Z,95041.03
2019-01-04T02:20:48.162Z,95042.59
2019-01-04T02:23:17.777Z,95044.46
2019-01-04T02:25:47.507Z,95045.73
2019-01-04T02:28:17.084Z,95046.40
2019-01-04T02:30:46.650Z,95039.63
2019-01-04T02:33:16.312Z,95050.20
2019-01-04T02:35:46.077Z,95044.60
2019-01-04T02:38:15.621Z,95047.06
2019-01-04T02:40:45.339Z,95050.06
2019-01-04T02:43:15.017Z,95053.31
2019-01-04T02:45:44.649Z,95052.73
2019-01-04T02:48:14.287Z,95048.05
2019-01-04T02:50:43.969Z,95056.38
2019-01-04T02:53:13.585Z,95061.67
2019-01-04T02:55:43.195Z,95056.59
2019-01-04T02:58:12.909Z,95053.48
2019-01-04T03:00:42.408Z,95056.91
2019-01-04T03:03:12.022Z,95060.22
2019-01-04T03:05:41.730Z,95068.84
2019-01-04T03:08:11.443Z,95067.94
2019-01-04T03:10:41.044Z,95061.42
2019-01-04T03:13:10.663Z,95069.78
2019-01-04T03:15:40.360Z,95071.33
2019-01-04T03:18:09.984Z,95073.94
2019-01-04T03:20:39.680Z,95075.52
2019-01-04T03:23:09.405Z,95067.55
2019-01-04T03:25:39.113Z,95068.43
2019-01-04T03:28:08.727Z,95079.92
2019-01-04T03:30:38.342Z,95081.62
2019-01-04T03:33:08.057Z,95078.18
2019-01-04T03:35:37.777Z,95085.41
2019-01-04T03:38:07.478Z,95089.00
2019-01-04T03:40:37.208Z,95088.75
2019-01-04T03:43:06.889Z,95085.33
2019-01-04T03:45:36.523Z,95092.13
2019-01-04T03:48:06.432Z,95094.34
2019-01-04T03:50:36.046Z,95090.92
2019-01-04T03:53:05.618Z,95095.19
2019-01-04T03:55:35.136Z,95097.25
2019-01-04T03:58:04.710Z,95097.84
2019-01-04T04:00:34.342Z,95104.98
2019-01-04T04:03:03.974Z,95104.09
2019-01-04T04:05:33.554Z,95107.68
2019-01-04T04:08:03.067Z,95108.49
2019-01-04T04:10:32.636Z,95106.87
2019-01-04T04:13:02.175Z,95110.36
2019-01-04T04:15:31.869Z,95119.42
2019-01-04T04:18:01.393Z,95112.00
2019-01-04T04:20:30.977Z,95115.72
2019-01-04T04:23:00.506Z,95111.53
2019-01-04T04:25:30.125Z,95117.25
2019-01-04T04:28:00.169Z,95119.74
2019-01-04T04:30:29.753Z,95121.29
2019-01-04T04:32:59.430Z,95128.59
2019-01-04T04:35:28.980Z,95118.33
2019-01-04T04:37:58.575Z,95122.50
2019-01-04T04:40:28.144Z,95120.91
2019-01-04T04:42:57.794Z,95124.20
2019-01-04T04:45:27.304Z,95124.34
2019-01-04T04:47:56.868Z,95130.66
2019-01-04T04:50:27.000Z,95132.69
2019-01-04T04:52:56.534Z,95134.48
2019-01-04T04:55:26.244Z,95139.08
2019-01-04T04:57:55.936Z,95141.34
2019-01-04T05:00:25.531Z,95142.07
2019-01-04T05:02:55.062Z,95145.11
2019-01-04T05:05:24.691Z,95150.02
2019-01-04T05:07:54.394Z,95147.42
2019-01-04T05:10:24.001Z,95153.97
2019-01-04T05:12:53.810Z,95147.19
2019-01-04T05:15:23.454Z,95156.36
2019-01-04T05:17:53.052Z,95162.82
2019-01-04T05:20:22.651Z,95165.14
2019-01-04T05:22:52.461Z,95164.25
2019-01-04T05:25:22.203Z,95166.71
2019-01-04T05:27:51.922Z,95168.05
2019-01-04T05:30:21.602Z,95177.52
2019-01-04T05:32:51.167Z,95182.35
2019-01-04T05:35:20.828Z,95185.61
2019-01-04T05:37:50.386Z,95189.70
2019-01-04T05:40:20.060Z,95195.15
2019-01-04T05:42:49.734Z,95201.03
2019-01-04T05:45:19.453Z,95205.19
2019-01-04T05:47:49.050Z,95204.81
2019-01-04T05:50:18.788Z,95203.55
2019-01-04T05:52:48.473Z,95213.22
2019-01-04T05:55:18.188Z,95226.34
2019-01-04T05:57:47.900Z,95223.73
2019-01-04T06:00:18.566Z,95228.00
2019-01-04T06:02:48.129Z,95239.53
2019-01-04T06:05:17.882Z,95236.24
2019-01-04T06:07:47.480Z,95251.06
2019-01-04T06:10:17.137Z,95248.47
2019-01-04T06:12:46.668Z,95253.91
2019-01-04T06:15:16.455Z,95256.43
2019-01-04T06:17:46.108Z,95261.70
2019-01-04T06:20:15.841Z,95266.86
2019-01-04T06:22:45.411Z,95278.03
2019-01-04T06:25:14.992Z,95287.95
2019-01-04T06:27:44.610Z,95286.44
2019-01-04T06:30:14.140Z,95284.85
2019-01-04T06:32:43.836Z,95284.47
2019-01-04T06:35:13.596Z,95288.84
2019-01-04T06:37:43.172Z,95298.08
2019-01-04T06:40:12.798Z,95300.11
2019-01-04T06:42:42.484Z,95302.72
2019-01-04T06:45:12.103Z,95305.77
2019-01-04T06:47:42.939Z,95306.59
2019-01-04T06:50:12.756Z,95312.19
2019-01-04T06:52:42.318Z,95319.53
2019-01-04T06:55:46.541Z,95327.72
2019-01-04T06:58:16.285Z,95328.91
2019-01-04T07:00:46.021Z,95336.95
2019-01-04T07:03:15.597Z,95338.00
2019-01-04T07:05:45.255Z,95343.70
2019-01-04T07:08:14.861Z,95346.95
2019-01-04T07:10:44.633Z,95361.62
2019-01-04T07:13:14.342Z,95365.72
2019-01-04T07:15:43.954Z,95370.19
2019-01-04T07:18:13.772Z,95372.58
2019-01-04T07:20:43.369Z,95381.63
2019-01-04T07:23:13.134Z,95388.42
2019-01-04T07:25:42.903Z,95392.09
2019-01-04T07:28:12.511Z,95392.49
2019-01-04T07:30:42.123Z,95402.08
2019-01-04T07:33:11.719Z,95406.25
2019-01-04T07:35:41.397Z,95415.31
2019-01-04T07:38:11.166Z,95414.30
2019-01-04T07:40:40.646Z,95422.48
2019-01-04T07:43:16.302Z,95422.80
2019-01-04T07:45:41.501Z,95423.44
2019-01-04T07:48:11.235Z,95429.16
2019-01-04T07:50:40.723Z,95433.20
2019-01-04T07:53:10.406Z,95433.00
2019-01-04T07:55:40.040Z,95432.80
2019-01-04T07:58:09.644Z,95434.14
2019-01-04T08:00:39.251Z,95439.53
2019-01-04T08:03:23.841Z,95440.11
2019-01-04T08:05:55.411Z,95452.46
2019-01-04T08:08:25.014Z,95447.30
2019-01-04T08:10:54.797Z,95445.15
2019-01-04T08:13:24.515Z,95451.13
2019-01-04T08:15:54.234Z,95455.66
2019-01-04T08:18:23.927Z,95456.69
2019-01-04T08:20:53.638Z,95459.80
2019-01-04T08:23:23.247Z,95460.76
2019-01-04T08:25:52.958Z,95458.17
2019-01-04T08:28:22.576Z,95463.34
2019-01-04T08:30:52.108Z,95461.58
2019-01-04T08:33:21.833Z,95467.89
2019-01-04T08:35:51.564Z,95472.77
2019-01-04T08:38:21.203Z,95472.91
2019-01-04T08:40:50.775Z,95474.11
2019-01-04T08:43:20.440Z,95477.28
2019-01-04T08:45:50.039Z,95473.91
2019-01-04T08:48:19.643Z,95475.25
2019-01-04T08:50:49.349Z,95476.59
2019-01-04T08:53:21.771Z,95471.58
2019-01-04T08:55:51.326Z,95468.28
2019-01-04T08:58:21.055Z,95469.25
2019-01-04T09:00:50.763Z,95466.16
2019-01-04T09:03:20.354Z,95453.45
2019-01-04T09:05:50.038Z,95448.44
2019-01-04T09:08:19.689Z,95443.28
2019-01-04T09:10:49.265Z,95440.05
2019-01-04T09:13:19.099Z,95445.93
2019-01-04T09:15:48.807Z,95445.41
2019-01-04T09:18:18.329Z,95448.94
2019-01-04T09:20:48.063Z,95444.48
2019-01-04T09:23:17.634Z,95449.22
2019-01-04T09:25:47.415Z,95450.19
2019-01-04T09:28:18.153Z,95466.64
2019-01-04T09:30:47.732Z,95466.84
2019-01-04T09:33:17.408Z,95463.23
2019-01-04T09:35:47.002Z,95471.71
2019-01-04T09:38:16.656Z,95468.25
2019-01-04T09:40:46.338Z,95471.39
2019-01-04T09:43:15.907Z,95469.53
2019-01-04T09:45:45.544Z,95469.61
2019-01-04T09:48:15.302Z,95468.16
2019-01-04T09:50:44.967Z,95466.30
2019-01-04T09:53:14.680Z,95467.73
2019-01-04T09:55:44.283Z,95470.41
2019-01-04T09:58:14.005Z,95465.86
2019-01-04T10:00:43.592Z,95465.48
2019-01-04T10:03:13.492Z,95458.17
2019-01-04T10:05:43.233Z,95466.06
2019-01-04T10:08:12.774Z,95468.74
2019-01-04T10:10:42.457Z,95470.09
2019-01-04T10:13:12.026Z,95475.45
2019-01-04T10:15:41.454Z,95477.84
2019-01-04T10:18:11.285Z,95477.55
2019-01-04T10:20:40.879Z,95473.09
2019-01-04T10:23:10.401Z,95477.31
2019-01-04T10:25:40.097Z,95478.56
2019-01-04T10:28:09.616Z,95475.39
2019-01-04T10:30:39.321Z,95474.55
2019-01-04T10:33:08.960Z,95468.59
2019-01-04T10:35:38.646Z,95475.88
2019-01-04T10:38:08.329Z,95474.72
2019-01-04T10:40:37.956Z,95471.42
2019-01-04T10:43:07.669Z,95470.61
2019-01-04T10:45:37.426Z,95467.00
2019-01-04T10:48:06.986Z,95466.56
2019-01-04T10:50:36.820Z,95464.81
2019-01-04T10:53:06.512Z,95465.77
2019-01-04T10:55:35.957Z,95468.34
2019-01-04T10:58:06.063Z,95471.31
2019-01-04T11:00:35.645Z,95475.45
2019-01-04T11:03:05.359Z,95469.36
2019-01-04T11:05:35.181Z,95472.66
2019-01-04T11:08:04.793Z,95474.43
2019-01-04T11:10:34.753Z,95472.77
2019-01-04T11:13:04.456Z,95466.91
2019-01-04T11:15:34.137Z,95472.04
2019-01-04T11:18:09.795Z,95468.55
2019-01-04T11:20:42.860Z,95469.94
2019-01-04T11:23:40.998Z,95477.11
2019-01-04T11:26:24.064Z,95478.07
2019-01-04T11:29:05.892Z,95473.63
2019-01-04T11:32:22.667Z,95481.24
2019-01-04T11:35:27.859Z,95477.98
2019-01-04T11:38:18.097Z,95482.91
2019-01-04T11:41:03.622Z,95477.22
2019-01-04T11:44:22.172Z,95475.16
2019-01-04T11:47:26.273Z,95478.80
2019-01-04T11:50:34.578Z,95480.66
2019-01-04T11:53:10.065Z,95485.27
2019-01-04T11:55:39.832Z,95484.20
2019-01-04T11:58:09.451Z,95484.67
2019-01-04T12:00:39.041Z,95489.28
2019-01-04T12:03:08.769Z,95492.05
2019-01-04T12:05:38.480Z,95487.94
2019-01-04T12:08:08.093Z,95491.62
2019-01-04T12:10:38.199Z,95494.63
2019-01-04T12:13:07.977Z,95487.59
2019-01-04T12:15:37.555Z,95483.48
2019-01-04T12:18:07.100Z,95482.67
2019-01-04T12:20:36.744Z,95482.67
2019-01-04T12:23:11.129Z,95483.48
2019-01-04T12:25:37.793Z,95487.59
2019-01-04T12:28:07.457Z,95487.83
2019-01-04T12:30:37.102Z,95483.81
2019-01-04T12:33:06.848Z,95483.28
2019-01-04T12:35:36.431Z,95482.77
2019-01-04T12:38:06.048Z,95484.34
2019-01-04T12:40:35.646Z,95485.67
2019-01-04T12:43:05.265Z,95488.94
2019-01-04T12:45:35.097Z,95493.05
2019-01-04T12:48:04.726Z,95498.84
2019-01-04T12:50:34.387Z,95502.34
2019-01-04T12:53:04.050Z,95510.27
2019-01-04T12:55:33.740Z,95510.80
2019-01-04T12:58:03.314Z,95505.25
2019-01-04T13:00:32.892Z,95498.17
2019-01-04T13:03:02.637Z,95509.89
2019-01-04T13:05:32.256Z,95516.50
2019-01-04T13:08:01.965Z,95514.73
2019-01-04T13:10:31.727Z,95515.55
2019-01-04T13:13:01.491Z,95514.20
2019-01-04T13:15:31.080Z,95522.24
2019-01-04T13:18:00.863Z,95527.42
2019-01-04T13:20:30.529Z,95522.92
2019-01-04T13:23:00.116Z,95527.23
2019-01-04T13:25:29.836Z,95503.50
2019-01-04T13:27:59.571Z,95515.22
2019-01-04T13:30:29.192Z,95516.36
2019-01-04T13:32:58.765Z,95514.08
2019-01-04T13:35:28.360Z,95514.02
2019-01-04T13:37:58.098Z,95501.63
2019-01-04T13:40:27.672Z,95503.02
2019-01-04T13:42:57.405Z,95499.85
2019-01-04T13:45:27.114Z,95504.41
2019-01-04T13:47:56.766Z,95496.90
2019-01-04T13:50:26.426Z,95492.64
2019-01-04T13:52:56.057Z,95491.63
2019-01-04T13:55:25.641Z,95493.41
2019-01-04T13:57:55.370Z,95497.71
2019-01-04T14:00:25.173Z,95498.34
2019-01-04T14:02:54.809Z,95501.44
2019-01-04T14:05:24.455Z,95514.42
2019-01-04T14:07:55.252Z,95517.52
2019-01-04T14:10:24.937Z,95519.72
2019-01-04T14:12:54.508Z,95520.92
2019-01-04T14:15:24.242Z,95521.73
2019-01-04T14:17:53.874Z,95513.65
2019-01-04T14:20:23.472Z,95522.55
2019-01-04T14:22:53.201Z,95514.59
2019-01-04T14:25:22.828Z,95514.11
2019-01-04T14:27:52.428Z,95518.77
2019-01-04T14:30:22.800Z,95515.59
2019-01-04T14:32:52.552Z,95508.66
2019-01-04T14:35:22.245Z,95506.50
2019-01-04T14:37:52.004Z,95513.82
2019-01-04T14:40:21.555Z,95511.14
2019-01-04T14:42:51.183Z,95513.75
2019-01-04T14:45:20.879Z,95519.43
2019-01-04T14:47:50.594Z,95513.82
2019-01-04T14:50:20.412Z,95515.75
2019-01-04T14:52:49.919Z,95512.86
2019-01-04T14:55:19.731Z,95513.59
2019-01-04T14:57:49.417Z,95517.31
2019-01-04T15:00:19.051Z,95518.27
2019-01-04T15:02:48.703Z,95515.50
2019-01-04T15:05:18.371Z,95517.56
2019-01-04T15:07:47.992Z,95508.91
2019-01-04T15:10:17.559Z,95512.64
2019-01-04T15:12:47.203Z,95538.71
2019-01-04T15:15:16.817Z,95510.73
2019-01-04T15:17:46.566Z,95507.23
2019-01-04T15:20:16.330Z,95501.44
2019-01-04T15:22:45.916Z,95509.43
2019-01-04T15:25:15.537Z,95528.28
2019-01-04T15:27:45.245Z,95531.92
2019-01-04T15:30:15.040Z,95531.16
2019-01-04T15:32:44.682Z,95527.47
2019-01-04T15:35:14.392Z,95532.49
2019-01-04T15:37:43.963Z,95526.98
2019-01-04T15:40:13.502Z,95526.52
2019-01-04T15:42:43.233Z,95527.03
2019-01-04T15:45:12.919Z,95525.27
2019-01-04T15:47:42.638Z,95527.86
2019-01-04T15:50:12.243Z,95526.31
2019-01-04T15:52:41.953Z,95527.42
2019-01-04T15:55:52.417Z,95527.95
2019-01-04T15:58:22.157Z,95532.69
2019-01-04T16:01:28.483Z,95534.94
2019-01-04T16:03:58.217Z,95543.30
2019-01-04T16:06:27.810Z,95543.21
2019-01-04T16:08:57.552Z,95545.14
2019-01-04T16:11:27.283Z,95547.81
2019-01-04T16:13:56.882Z,95557.15
2019-01-04T16:16:26.568Z,95555.18
2019-01-04T16:18:56.175Z,95555.91
2019-01-04T16:21:25.878Z,95550.93
2019-01-04T16:23:55.507Z,95560.41
2019-01-04T16:26:25.302Z,95565.18
2019-01-04T16:28:54.805Z,95561.55
2019-01-04T16:31:24.620Z,95561.16
2019-01-04T16:33:54.350Z,95564.33
2019-01-04T16:36:24.045Z,95556.61
2019-01-04T16:38:53.786Z,95554.95
2019-01-04T16:41:23.473Z,95551.84
2019-01-04T16:43:53.107Z,95555.14
2019-01-04T16:47:03.414Z,95554.84
2019-01-04T16:49:39.303Z,95556.05
2019-01-04T16:52:09.121Z,95554.04
2019-01-04T16:54:38.746Z,95558.97
2019-01-04T16:57:08.438Z,95555.72
2019-01-04T16:59:38.150Z,95554.38
2019-01-04T17:02:07.919Z,95554.41
2019-01-04T17:04:37.672Z,95559.02
2019-01-04T17:07:07.365Z,95561.50
2019-01-04T17:09:36.868Z,95555.28
2019-01-04T17:12:06.590Z,95556.56
2019-01-04T17:14:37.020Z,95555.63
2019-01-04T17:17:06.487Z,95560.58
2019-01-04T17:19:40.792Z,95554.36
2019-01-04T17:22:07.488Z,95556.19
2019-01-04T17:24:37.040Z,95557.14
2019-01-04T17:27:06.593Z,95551.12
2019-01-04T17:30:29.751Z,95558.73
2019-01-04T17:33:34.131Z,95551.83
2019-01-04T17:36:38.405Z,95549.54
2019-01-04T17:39:32.457Z,95558.39
2019-01-04T17:42:02.053Z,95559.53
2019-01-04T17:44:31.708Z,95565.33
2019-01-04T17:47:01.511Z,95557.28
2019-01-04T17:49:31.262Z,95552.45
2019-01-04T17:52:00.744Z,95550.10
2019-01-04T17:54:30.356Z,95547.42
2019-01-04T17:57:00.206Z,95552.07
2019-01-04T17:59:29.746Z,95556.19
2019-01-04T18:01:59.471Z,95555.05
2019-01-04T18:04:29.198Z,95554.75
2019-01-04T18:06:58.772Z,95546.91
2019-01-04T18:09:28.411Z,95548.91
2019-01-04T18:11:58.116Z,95550.15
2019-01-04T18:14:27.791Z,95551.45
2019-01-04T18:16:57.353Z,95550.58
2019-01-04T18:19:27.046Z,95564.17
2019-01-04T18:21:56.541Z,95567.38
2019-01-04T18:24:26.100Z,95577.27
2019-01-04T18:26:55.670Z,95580.44
2019-01-04T18:29:25.302Z,95581.05
2019-01-04T18:31:54.885Z,95580.27
2019-01-04T18:34:24.588Z,95575.14
2019-01-04T18:36:54.320Z,95582.88
2019-01-04T18:39:23.898Z,95590.77
2019-01-04T18:41:53.612Z,95581.97
2019-01-04T18:44:23.333Z,95573.97
2019-01-04T18:46:52.974Z,95578.90
2019-01-04T18:49:22.658Z,95581.91
2019-01-04T18:51:52.336Z,95578.48
2019-01-04T18:54:22.070Z,95582.72
2019-01-04T18:56:51.789Z,95585.80
2019-01-04T18:59:21.182Z,95589.00
2019-01-04T19:01:50.863Z,95584.98
2019-01-04T19:04:20.371Z,95599.71
2019-01-04T19:06:49.955Z,95599.29
2019-01-04T19:09:19.631Z,95599.02
2019-01-04T19:11:49.107Z,95598.80
2019-01-04T19:14:18.833Z,95599.55
2019-01-04T19:16:48.514Z,95597.78
2019-01-04T19:19:18.180Z,95592.54
2019-01-04T19:21:47.772Z,95585.95
2019-01-04T19:24:17.373Z,95588.73
2019-01-04T19:26:47.094Z,95594.73
2019-01-04T19:29:16.827Z,95594.55
2019-01-04T19:31:46.643Z,95594.20
2019-01-04T19:34:16.229Z,95595.87
2019-01-04T19:36:45.844Z,95591.44
2019-01-04T19:39:15.444Z,95591.86
2019-01-04T19:41:45.019Z,95601.83
2019-01-04T19:44:14.646Z,95601.11
2019-01-04T19:46:44.372Z,95604.91
2019-01-04T19:49:14.070Z,95595.97
2019-01-04T19:51:43.690Z,95595.55
2019-01-04T19:54:13.278Z,95592.34
2019-01-04T19:56:43.013Z,95594.40
2019-01-04T19:59:12.602Z,95589.48
2019-01-04T20:01:42.267Z,95591.95
2019-01-04T20:04:11.940Z,95586.41
2019-01-04T20:07:36.170Z,95582.89
2019-01-04T20:11:03.826Z,95579.20
2019-01-04T20:14:58.229Z,95574.45
2019-01-04T20:17:56.932Z,95572.09
2019-01-04T20:20:44.014Z,95584.95
2019-01-04T20:23:45.177Z,95578.48
2019-01-04T20:26:48.689Z,95582.98
2019-01-04T20:29:45.979Z,95583.72
2019-01-04T20:32:40.394Z,95587.23
2019-01-04T20:35:27.471Z,95582.80
2019-01-04T20:38:34.347Z,95579.41
2019-01-04T20:41:20.106Z,95583.01
2019-01-04T20:44:14.436Z,95582.08
2019-01-04T20:47:05.609Z,95578.56
2019-01-04T20:49:50.502Z,95572.58
2019-01-04T20:52:37.847Z,95571.56
2019-01-04T20:55:25.069Z,95575.38
2019-01-04T20:58:16.491Z,95577.78
2019-01-04T21:01:14.023Z,95583.01
2019-01-04T21:04:02.461Z,95588.48
2019-01-04T21:06:53.275Z,95591.16
2019-01-04T21:09:40.590Z,95580.63
2019-01-04T21:12:29.032Z,95581.80
2019-01-04T21:15:16.250Z,95586.40
2019-01-04T21:18:03.411Z,95586.50
2019-01-04T21:21:04.079Z,95590.95
2019-01-04T21:24:04.930Z,95578.19
2019-01-04T21:27:02.346Z,95580.25
2019-01-04T21:29:56.997Z,95579.73
2019-01-04T21:32:44.157Z,95577.16
2019-01-04T21:35:31.251Z,95573.03
2019-01-04T21:38:20.966Z,95574.15
2019-01-04T21:41:18.188Z,95569.22
2019-01-04T21:44:21.703Z,95569.12
2019-01-04T21:47:08.857Z,95565.83
2019-01-04T21:49:56.316Z,95567.47
2019-01-04T21:52:36.999Z,95560.67
2019-01-04T21:55:25.486Z,95552.52
2019-01-04T21:58:23.201Z,95559.54
2019-01-04T22:01:10.462Z,95546.38
2019-01-04T22:03:59.820Z,95540.89
2019-01-04T22:06:47.083Z,95537.20
2019-01-04T22:09:41.375Z,95531.25
2019-01-04T22:12:38.010Z,95536.50
2019-01-04T22:15:35.378Z,95534.95
2019-01-04T22:18:22.212Z,95534.95
2019-01-04T22:21:09.664Z,95522.06
2019-01-04T22:23:56.812Z,95520.81
2019-01-04T22:26:43.995Z,95513.83
2019-01-04T22:29:51.015Z,95514.13
2019-01-04T22:32:39.435Z,95509.30
2019-01-04T22:35:26.278Z,95500.87
2019-01-04T22:38:13.367Z,95500.34
2019-01-04T22:41:07.911Z,95497.57
2019-01-04T22:43:54.644Z,95487.88
2019-01-04T22:46:52.411Z,95495.09
2019-01-04T22:49:44.373Z,95495.06
2019-01-04T22:52:38.653Z,95495.16
2019-01-04T22:55:33.150Z,95485.13
2019-01-04T22:58:20.190Z,95492.24
2019-01-04T23:01:14.521Z,95487.70
2019-01-04T23:04:01.935Z,95493.56
2019-01-04T23:06:48.999Z,95483.99
2019-01-04T23:09:37.592Z,95476.45
2019-01-04T23:12:24.790Z,95485.30
2019-01-04T23:15:28.811Z,95490.14
2019-01-04T23:18:20.284Z,95491.47
2019-01-04T23:21:07.628Z,95495.16
2019-01-04T23:24:04.976Z,95504.88
2019-01-04T23:26:52.188Z,95502.30
2019-01-04T23:29:43.471Z,95498.39
2019-01-04T23:32:41.351Z,95501.34
2019-01-04T23:35:28.396Z,95492.64
2019-01-04T23:38:14.811Z,95496.23
2019-01-04T23:41:03.275Z,95490.94
2019-01-04T23:43:50.315Z,95486.49
2019-01-04T23:46:41.504Z,95482.86
2019-01-04T23:49:36.013Z,95483.38
2019-01-04T23:52:24.565Z,95480.70
2019-01-04T23:55:31.562Z,95478.75
2019-01-04T23:58:32.890Z,95470.03
