createdAt,value
2023-03-29T00:01:35.818Z,1.46
2023-03-29T00:06:38.561Z,1.71
2023-03-29T00:11:40.759Z,1.44
2023-03-29T00:16:44.837Z,1.38
2023-03-29T00:21:46.693Z,1.67
2023-03-29T00:26:48.623Z,1.60
2023-03-29T00:31:54.010Z,1.35
2023-03-29T00:36:58.060Z,1.25
2023-03-29T00:41:59.782Z,1.11
2023-03-29T00:47:01.488Z,1.37
2023-03-29T00:52:03.618Z,1.24
2023-03-29T00:57:06.936Z,1.32
2023-03-29T01:02:09.458Z,1.39
2023-03-29T01:07:14.137Z,1.47
2023-03-29T01:12:20.868Z,1.56
2023-03-29T01:17:25.576Z,1.20
2023-03-29T01:22:51.898Z,1.28
2023-03-29T01:28:03.023Z,1.15
2023-03-29T01:33:27.982Z,1.17
2023-03-29T01:38:39.393Z,0.88
2023-03-29T01:43:56.335Z,0.84
2023-03-29T01:49:11.261Z,0.82
2023-03-29T01:54:19.400Z,0.69
2023-03-29T01:59:28.375Z,0.54
2023-03-29T02:04:37.124Z,0.57
2023-03-29T02:09:40.131Z,0.46
2023-03-29T02:14:41.911Z,0.93
2023-03-29T02:19:46.128Z,1.29
2023-03-29T02:24:51.010Z,1.17
2023-03-29T02:29:54.778Z,1.06
2023-03-29T02:35:04.662Z,0.98
2023-03-29T02:40:08.033Z,0.92
2023-03-29T02:45:15.589Z,0.95
2023-03-29T02:50:18.816Z,1.08
2023-03-29T02:55:24.934Z,1.04
2023-03-29T03:00:26.664Z,1.25
2023-03-29T03:05:31.059Z,0.99
2023-03-29T03:10:34.779Z,0.82
2023-03-29T03:15:37.279Z,1.07
2023-03-29T03:20:40.129Z,0.74
2023-03-29T03:25:41.810Z,0.93
2023-03-29T03:30:43.826Z,0.90
2023-03-29T03:36:06.857Z,0.94
2023-03-29T03:41:10.863Z,0.66
2023-03-29T03:46:13.669Z,0.80
2023-03-29T03:51:15.671Z,1.17
2023-03-29T03:56:17.781Z,0.94
2023-03-29T04:01:43.353Z,1.07
2023-03-29T04:06:51.750Z,0.91
2023-03-29T04:12:19.570Z,1.07
2023-03-29T04:17:21.934Z,0.79
2023-03-29T04:22:34.672Z,0.92
2023-03-29T04:27:36.990Z,0.95
2023-03-29T04:32:45.362Z,1.08
2023-03-29T04:37:48.254Z,0.97
2023-03-29T04:42:51.746Z,0.91
2023-03-29T04:47:59.596Z,1.17
2023-03-29T04:53:01.628Z,1.22
2023-03-29T04:58:04.790Z,1.37
2023-03-29T05:03:13.537Z,1.35
2023-03-29T05:08:27.959Z,1.41
2023-03-29T05:13:42.990Z,1.58
2023-03-29T05:18:45.130Z,1.45
2023-03-29T05:23:47.084Z,1.54
2023-03-29T05:28:52.344Z,1.47
2023-03-29T05:33:54.407Z,1.59
2023-03-29T05:38:57.132Z,1.91
2023-03-29T05:43:59.919Z,2.05
2023-03-29T05:49:03.170Z,2.19
2023-03-29T05:54:24.208Z,2.27
2023-03-29T05:59:28.412Z,2.08
2023-03-29T06:04:31.915Z,2.18
2023-03-29T06:09:54.164Z,1.94
2023-03-29T06:14:58.234Z,2.06
2023-03-29T06:20:11.850Z,2.40
2023-03-29T06:25:17.696Z,2.51
2023-03-29T06:30:21.813Z,2.85
2023-03-29T06:35:27.728Z,2.71
2023-03-29T06:40:38.224Z,2.69
2023-03-29T06:45:40.700Z,2.63
2023-03-29T06:50:54.449Z,3.07
2023-03-29T06:55:59.685Z,3.08
2023-03-29T07:01:17.834Z,3.00
2023-03-29T07:06:34.324Z,3.21
2023-03-29T07:11:36.896Z,3.48
2023-03-29T07:17:05.826Z,3.72
2023-03-29T07:22:10.948Z,4.01
2023-03-29T07:27:22.338Z,3.98
2023-03-29T07:32:24.804Z,4.22
2023-03-29T07:37:46.467Z,4.53
2023-03-29T07:42:53.226Z,4.50
2023-03-29T07:47:58.346Z,4.65
2023-03-29T07:53:03.346Z,4.30
2023-03-29T07:58:06.459Z,4.69
2023-03-29T08:03:13.225Z,4.42
2023-03-29T08:08:16.163Z,4.47
2023-03-29T08:13:25.916Z,4.51
2023-03-29T08:19:02.883Z,4.72
2023-03-29T08:24:22.141Z,4.57
2023-03-29T08:29:29.313Z,4.66
2023-03-29T08:34:31.856Z,4.48
2023-03-29T08:39:52.277Z,4.65
2023-03-29T08:45:39.847Z,4.62
2023-03-29T08:50:52.783Z,4.89
2023-03-29T08:55:58.743Z,5.16
2023-03-29T09:01:20.833Z,5.41
2023-03-29T09:06:29.037Z,5.62
2023-03-29T09:12:00.143Z,5.63
2023-03-29T09:17:33.194Z,5.65
2023-03-29T09:23:06.932Z,5.93
2023-03-29T09:28:27.077Z,5.86
2023-03-29T09:33:56.955Z,6.13
2023-03-29T09:39:04.829Z,6.32
2023-03-29T09:44:27.725Z,6.50
2023-03-29T09:49:39.886Z,6.42
2023-03-29T09:54:42.382Z,6.57
2023-03-29T10:00:07.333Z,6.77
2023-03-29T10:05:17.994Z,7.14
2023-03-29T10:10:24.250Z,7.55
2023-03-29T10:15:30.405Z,7.48
2023-03-29T10:20:36.301Z,7.56
2023-03-29T10:25:42.985Z,7.65
2023-03-29T10:30:52.475Z,7.53
2023-03-29T10:35:57.253Z,7.81
2023-03-29T10:41:12.799Z,7.76
2023-03-29T10:46:41.563Z,7.57
2023-03-29T10:51:49.193Z,8.31
2023-03-29T10:57:03.420Z,8.39
2023-03-29T11:02:14.309Z,8.44
2023-03-29T11:07:28.176Z,8.52
2023-03-29T11:12:44.997Z,8.69
2023-03-29T11:18:22.239Z,8.63
2023-03-29T11:23:43.177Z,8.64
2023-03-29T11:29:07.201Z,8.75
2023-03-29T11:34:30.674Z,9.00
2023-03-29T11:39:44.935Z,9.13
2023-03-29T11:44:52.821Z,9.18
2023-03-29T11:49:58.878Z,9.19
2023-03-29T11:55:13.496Z,9.36
2023-03-29T12:00:19.677Z,9.71
2023-03-29T12:05:32.381Z,9.73
2023-03-29T12:10:43.194Z,9.98
2023-03-29T12:16:16.508Z,10.19
2023-03-29T12:21:23.404Z,10.27
2023-03-29T12:26:34.855Z,10.28
2023-03-29T12:32:13.843Z,9.93
2023-03-29T12:37:32.553Z,10.60
2023-03-29T12:42:57.723Z,10.56
2023-03-29T12:48:22.324Z,10.73
2023-03-29T12:53:45.908Z,10.56
2023-03-29T12:58:53.578Z,10.55
2023-03-29T13:04:01.494Z,10.29
2023-03-29T13:09:21.503Z,9.91
2023-03-29T13:14:30.035Z,9.57
2023-03-29T13:19:44.051Z,9.51
2023-03-29T13:25:14.472Z,9.48
2023-03-29T13:30:34.480Z,9.34
2023-03-29T13:35:42.506Z,9.53
2023-03-29T13:40:46.954Z,9.57
2023-03-29T13:45:57.572Z,9.21
2023-03-29T13:51:08.383Z,9.51
2023-03-29T13:56:17.098Z,9.68
2023-03-29T14:01:31.309Z,9.96
2023-03-29T14:06:36.612Z,9.82
2023-03-29T14:11:38.460Z,9.82
2023-03-29T14:16:41.779Z,9.71
2023-03-29T14:21:45.127Z,9.65
2023-03-29T14:26:47.918Z,9.92
2023-03-29T14:31:50.220Z,9.51
2023-03-29T14:36:54.235Z,9.55
2023-03-29T14:41:59.781Z,10.01
2023-03-29T14:47:03.447Z,10.14
2023-03-29T14:52:06.017Z,10.19
2023-03-29T14:57:20.787Z,10.38
2023-03-29T15:02:29.428Z,10.68
2023-03-29T15:07:33.604Z,10.56
2023-03-29T15:12:37.984Z,10.44
2023-03-29T15:17:50.371Z,10.14
2023-03-29T15:23:00.950Z,10.41
2023-03-29T15:28:02.763Z,10.18
2023-03-29T15:33:16.475Z,10.67
2023-03-29T15:38:23.377Z,10.64
2023-03-29T15:43:30.989Z,10.75
2023-03-29T15:48:33.924Z,10.77
2023-03-29T15:53:36.172Z,10.56
2023-03-29T15:58:38.580Z,10.44
2023-03-29T16:03:41.656Z,10.52
2023-03-29T16:08:53.995Z,10.37
2023-03-29T16:13:57.845Z,10.21
2023-03-29T16:18:59.696Z,10.61
2023-03-29T16:24:01.683Z,10.56
2023-03-29T16:29:03.341Z,10.44
2023-03-29T16:34:05.733Z,10.44
2023-03-29T16:39:07.431Z,10.52
2023-03-29T16:44:15.800Z,10.38
2023-03-29T16:49:18.225Z,10.41
2023-03-29T16:54:19.979Z,10.39
2023-03-29T16:59:21.864Z,10.28
2023-03-29T17:04:23.639Z,10.33
2023-03-29T17:09:26.650Z,9.99
2023-03-29T17:14:30.088Z,9.86
2023-03-29T17:19:31.798Z,9.84
2023-03-29T17:24:33.403Z,9.68
2023-03-29T17:29:35.263Z,9.47
2023-03-29T17:34:37.303Z,9.94
2023-03-29T17:39:38.946Z,9.74
2023-03-29T17:44:40.542Z,9.33
2023-03-29T17:49:42.240Z,9.09
2023-03-29T17:54:43.868Z,9.23
2023-03-29T17:59:45.495Z,9.29
2023-03-29T18:04:47.309Z,9.35
2023-03-29T18:09:49.981Z,9.49
2023-03-29T18:14:52.153Z,9.30
2023-03-29T18:19:53.971Z,9.19
2023-03-29T18:24:56.414Z,8.98
2023-03-29T18:29:58.794Z,8.87
2023-03-29T18:35:02.309Z,9.01
2023-03-29T18:40:07.971Z,8.78
2023-03-29T18:45:10.687Z,8.83
2023-03-29T18:50:13.204Z,8.86
2023-03-29T18:55:15.374Z,8.76
2023-03-29T19:00:17.454Z,8.47
2023-03-29T19:05:19.131Z,8.34
2023-03-29T19:10:21.182Z,8.17
2023-03-29T19:15:23.040Z,8.15
2023-03-29T19:20:25.534Z,8.11
2023-03-29T19:25:27.763Z,8.22
2023-03-29T19:30:31.119Z,8.07
2023-03-29T19:35:32.866Z,8.45
2023-03-29T19:40:34.714Z,8.15
2023-03-29T19:45:36.365Z,8.17
2023-03-29T19:50:42.743Z,8.02
2023-03-29T19:55:45.278Z,7.75
2023-03-29T20:00:47.357Z,7.74
2023-03-29T20:05:49.088Z,7.66
2023-03-29T20:11:02.340Z,7.78
2023-03-29T20:16:15.158Z,7.79
2023-03-29T20:21:18.367Z,7.97
2023-03-29T20:26:20.048Z,7.93
2023-03-29T20:31:22.088Z,8.05
2023-03-29T20:36:24.022Z,7.74
2023-03-29T20:41:26.748Z,7.50
2023-03-29T20:46:33.819Z,7.74
2023-03-29T20:51:36.840Z,7.92
2023-03-29T20:56:42.381Z,7.98
2023-03-29T21:01:44.371Z,7.50
2023-03-29T21:06:49.579Z,7.45
2023-03-29T21:12:07.217Z,7.44
2023-03-29T21:17:09.346Z,7.33
2023-03-29T21:22:13.803Z,7.13
2023-03-29T21:27:15.536Z,7.25
2023-03-29T21:32:17.173Z,7.38
2023-03-29T21:37:18.798Z,7.56
2023-03-29T21:42:20.752Z,7.53
2023-03-29T21:47:22.435Z,7.33
2023-03-29T21:52:24.157Z,7.47
2023-03-29T21:57:25.931Z,7.10
2023-03-29T22:02:27.791Z,7.22
2023-03-29T22:07:29.675Z,7.24
2023-03-29T22:12:34.488Z,6.86
2023-03-29T22:17:36.348Z,6.96
2023-03-29T22:22:50.683Z,6.91
2023-03-29T22:27:52.381Z,6.79
2023-03-29T22:32:54.147Z,6.85
2023-03-29T22:37:56.080Z,6.87
2023-03-29T22:42:57.731Z,6.76
2023-03-29T22:47:59.874Z,6.72
2023-03-29T22:53:01.694Z,6.64
2023-03-29T22:58:03.647Z,6.99
2023-03-29T23:03:06.657Z,6.98
2023-03-29T23:08:08.390Z,6.92
2023-03-29T23:13:10.600Z,6.75
2023-03-29T23:18:15.458Z,7.05
2023-03-29T23:23:19.200Z,6.97
2023-03-29T23:28:24.522Z,6.54
2023-03-29T23:33:27.066Z,6.47
2023-03-29T23:38:29.099Z,6.77
2023-03-29T23:43:33.963Z,6.97
2023-03-29T23:48:36.029Z,7.08
2023-03-29T23:53:38.236Z,6.88
2023-03-29T23:58:39.990Z,6.92
