createdAt,value
2023-06-10T00:01:13.700Z,19.24
2023-06-10T00:03:44.583Z,19.68
2023-06-10T00:06:12.687Z,19.70
2023-06-10T00:08:40.977Z,19.84
2023-06-10T00:11:09.035Z,19.60
2023-06-10T00:13:36.952Z,19.56
2023-06-10T00:16:05.559Z,19.48
2023-06-10T00:18:33.723Z,19.53
2023-06-10T00:21:05.530Z,19.75
2023-06-10T00:23:39.439Z,19.66
2023-06-10T00:26:07.493Z,19.44
2023-06-10T00:28:35.578Z,19.80
2023-06-10T00:31:03.605Z,19.53
2023-06-10T00:33:32.084Z,19.38
2023-06-10T00:35:59.989Z,19.39
2023-06-10T00:38:30.773Z,19.36
2023-06-10T00:40:58.680Z,19.13
2023-06-10T00:43:26.592Z,19.31
2023-06-10T00:45:54.643Z,19.32
2023-06-10T00:48:22.742Z,19.25
2023-06-10T00:50:51.765Z,19.05
2023-06-10T00:53:20.228Z,19.05
2023-06-10T00:55:50.021Z,18.84
2023-06-10T00:58:18.091Z,18.66
2023-06-10T01:00:47.856Z,18.78
2023-06-10T01:03:18.528Z,18.86
2023-06-10T01:05:52.344Z,18.87
2023-06-10T01:08:31.708Z,19.07
2023-06-10T01:11:03.252Z,18.88
2023-06-10T01:13:32.917Z,19.08
2023-06-10T01:16:01.387Z,18.92
2023-06-10T01:18:32.706Z,18.99
2023-06-10T01:21:00.720Z,19.02
2023-06-10T01:23:30.169Z,18.77
2023-06-10T01:26:02.993Z,18.84
2023-06-10T01:28:35.768Z,18.88
2023-06-10T01:31:14.622Z,18.75
2023-06-10T01:33:47.538Z,18.88
2023-06-10T01:36:18.159Z,18.71
2023-06-10T01:38:49.360Z,18.91
2023-06-10T01:41:19.324Z,18.86
2023-06-10T01:43:48.146Z,19.04
2023-06-10T01:46:17.008Z,18.86
2023-06-10T01:48:45.114Z,18.73
2023-06-10T01:51:13.020Z,18.83
2023-06-10T01:53:41.107Z,18.61
2023-06-10T01:56:10.858Z,18.66
2023-06-10T01:58:38.829Z,18.53
2023-06-10T02:01:08.328Z,18.48
2023-06-10T02:03:37.581Z,18.46
2023-06-10T02:06:05.648Z,18.72
2023-06-10T02:08:33.699Z,18.79
2023-06-10T02:11:02.293Z,18.46
2023-06-10T02:13:32.756Z,18.77
2023-06-10T02:16:01.050Z,18.80
2023-06-10T02:18:31.047Z,18.53
2023-06-10T02:20:59.033Z,18.54
2023-06-10T02:23:28.244Z,18.62
2023-06-10T02:25:56.535Z,18.68
2023-06-10T02:28:25.966Z,18.38
2023-06-10T02:30:55.238Z,18.37
2023-06-10T02:33:24.265Z,18.60
2023-06-10T02:35:52.496Z,18.63
2023-06-10T02:38:21.014Z,18.40
2023-06-10T02:40:49.789Z,18.32
2023-06-10T02:43:18.170Z,18.24
2023-06-10T02:45:46.526Z,18.16
2023-06-10T02:48:17.177Z,18.15
2023-06-10T02:50:45.048Z,18.33
2023-06-10T02:53:35.713Z,18.46
2023-06-10T02:56:09.047Z,18.49
2023-06-10T02:58:38.069Z,18.51
2023-06-10T03:01:06.601Z,18.59
2023-06-10T03:03:45.352Z,18.32
2023-06-10T03:06:16.163Z,18.48
2023-06-10T03:08:44.781Z,18.57
2023-06-10T03:11:16.443Z,18.37
2023-06-10T03:13:44.715Z,18.48
2023-06-10T03:16:16.013Z,18.40
2023-06-10T03:18:46.081Z,18.28
2023-06-10T03:21:14.626Z,18.28
2023-06-10T03:23:44.334Z,18.35
2023-06-10T03:26:15.192Z,18.14
2023-06-10T03:28:45.765Z,18.26
2023-06-10T03:31:13.927Z,18.28
2023-06-10T03:33:42.286Z,18.16
2023-06-10T03:36:11.814Z,18.44
2023-06-10T03:38:39.698Z,18.29
2023-06-10T03:41:09.423Z,18.36
2023-06-10T03:43:39.913Z,18.28
2023-06-10T03:46:07.825Z,18.25
2023-06-10T03:48:35.712Z,18.45
2023-06-10T03:51:03.583Z,18.36
2023-06-10T03:53:33.315Z,18.48
2023-06-10T03:56:01.832Z,18.57
2023-06-10T03:58:31.498Z,18.37
2023-06-10T04:01:00.227Z,18.43
2023-06-10T04:03:35.149Z,18.49
2023-06-10T04:06:03.573Z,18.56
2023-06-10T04:08:34.022Z,18.39
2023-06-10T04:11:02.214Z,18.50
2023-06-10T04:13:30.202Z,18.36
2023-06-10T04:16:00.566Z,18.70
2023-06-10T04:18:28.740Z,18.82
2023-06-10T04:21:00.037Z,18.77
2023-06-10T04:23:28.305Z,18.52
2023-06-10T04:25:57.639Z,18.91
2023-06-10T04:28:26.883Z,18.62
2023-06-10T04:30:55.768Z,18.62
2023-06-10T04:33:23.757Z,18.84
2023-06-10T04:35:52.296Z,18.95
2023-06-10T04:38:23.333Z,18.83
2023-06-10T04:40:51.218Z,18.89
2023-06-10T04:43:22.155Z,18.81
2023-06-10T04:45:50.589Z,18.96
2023-06-10T04:48:18.525Z,18.97
2023-06-10T04:50:46.408Z,18.85
2023-06-10T04:53:14.287Z,18.95
2023-06-10T04:55:46.887Z,18.91
2023-06-10T04:58:14.890Z,18.95
2023-06-10T05:00:44.883Z,19.17
2023-06-10T05:03:12.858Z,19.23
2023-06-10T05:05:41.084Z,19.06
2023-06-10T05:08:09.443Z,18.89
2023-06-10T05:10:37.324Z,19.04
2023-06-10T05:13:05.367Z,19.00
2023-06-10T05:15:34.101Z,19.18
2023-06-10T05:18:04.639Z,19.48
2023-06-10T05:20:32.571Z,19.35
2023-06-10T05:23:00.469Z,19.19
2023-06-10T05:25:29.142Z,19.46
2023-06-10T05:27:57.170Z,19.18
2023-06-10T05:30:25.699Z,19.39
2023-06-10T05:32:53.919Z,19.67
2023-06-10T05:35:23.322Z,19.99
2023-06-10T05:37:51.188Z,20.58
2023-06-10T05:40:19.214Z,20.37
2023-06-10T05:42:47.075Z,21.04
2023-06-10T05:45:15.122Z,21.24
2023-06-10T05:47:43.223Z,21.00
2023-06-10T05:50:11.741Z,21.15
2023-06-10T05:52:41.518Z,21.51
2023-06-10T05:55:10.667Z,21.60
2023-06-10T05:57:38.718Z,21.81
2023-06-10T06:00:08.657Z,21.50
2023-06-10T06:02:43.666Z,21.40
2023-06-10T06:05:11.905Z,20.92
2023-06-10T06:07:41.476Z,21.21
2023-06-10T06:10:09.926Z,21.42
2023-06-10T06:12:37.828Z,20.97
2023-06-10T06:15:06.640Z,21.49
2023-06-10T06:17:34.755Z,21.68
2023-06-10T06:20:02.680Z,21.84
2023-06-10T06:22:30.610Z,21.89
2023-06-10T06:24:59.985Z,21.91
2023-06-10T06:27:27.948Z,22.00
2023-06-10T06:29:55.919Z,22.15
2023-06-10T06:32:25.877Z,22.09
2023-06-10T06:34:55.333Z,22.20
2023-06-10T06:37:24.807Z,22.19
2023-06-10T06:40:03.067Z,22.26
2023-06-10T06:42:32.195Z,22.32
2023-06-10T06:45:11.750Z,22.60
2023-06-10T06:47:39.839Z,22.55
2023-06-10T06:50:08.475Z,22.72
2023-06-10T06:52:36.346Z,22.59
2023-06-10T06:55:06.647Z,22.81
2023-06-10T06:57:34.726Z,22.86
2023-06-10T07:00:02.685Z,22.91
2023-06-10T07:02:30.628Z,22.65
2023-06-10T07:04:58.659Z,22.76
2023-06-10T07:07:26.605Z,22.87
2023-06-10T07:09:54.726Z,22.83
2023-06-10T07:12:25.042Z,23.13
2023-06-10T07:14:52.992Z,23.21
2023-06-10T07:17:21.104Z,23.58
2023-06-10T07:19:49.028Z,23.21
2023-06-10T07:22:16.971Z,23.13
2023-06-10T07:24:44.831Z,23.44
2023-06-10T07:27:12.753Z,23.23
2023-06-10T07:29:41.994Z,23.56
2023-06-10T07:32:10.583Z,23.85
2023-06-10T07:34:38.464Z,24.12
2023-06-10T07:37:07.170Z,23.92
2023-06-10T07:39:35.028Z,23.89
2023-06-10T07:42:03.043Z,24.19
2023-06-10T07:44:31.337Z,24.04
2023-06-10T07:47:01.226Z,24.17
2023-06-10T07:49:29.293Z,24.25
2023-06-10T07:51:57.235Z,24.12
2023-06-10T07:54:25.963Z,23.95
2023-06-10T07:56:55.660Z,24.19
2023-06-10T07:59:23.667Z,24.27
2023-06-10T08:01:51.604Z,24.27
2023-06-10T08:04:20.950Z,24.17
2023-06-10T08:06:48.906Z,24.51
2023-06-10T08:09:16.861Z,24.35
2023-06-10T08:11:44.774Z,24.48
2023-06-10T08:14:12.676Z,24.44
2023-06-10T08:16:40.583Z,24.24
2023-06-10T08:19:10.260Z,24.40
2023-06-10T08:21:40.758Z,24.92
2023-06-10T08:24:09.106Z,25.26
2023-06-10T08:26:37.046Z,25.09
2023-06-10T08:29:04.914Z,25.04
2023-06-10T08:31:32.824Z,25.53
2023-06-10T08:34:00.679Z,25.71
2023-06-10T08:36:28.681Z,25.64
2023-06-10T08:38:57.984Z,25.58
2023-06-10T08:41:30.434Z,25.53
2023-06-10T08:44:05.694Z,25.89
2023-06-10T08:46:34.864Z,25.94
2023-06-10T08:49:07.727Z,25.80
2023-06-10T08:51:37.554Z,25.87
2023-06-10T08:54:13.684Z,25.79
2023-06-10T08:56:42.878Z,26.09
2023-06-10T08:59:11.695Z,26.53
2023-06-10T09:01:40.923Z,26.72
2023-06-10T09:04:09.178Z,27.31
2023-06-10T09:06:39.058Z,27.07
2023-06-10T09:09:09.283Z,26.86
2023-06-10T09:11:37.223Z,27.02
2023-06-10T09:14:05.309Z,27.11
2023-06-10T09:16:33.528Z,27.15
2023-06-10T09:19:01.587Z,27.58
2023-06-10T09:21:30.617Z,27.84
2023-06-10T09:23:58.846Z,27.72
2023-06-10T09:26:31.871Z,26.71
2023-06-10T09:29:06.237Z,26.82
2023-06-10T09:31:37.389Z,26.88
2023-06-10T09:34:09.911Z,26.93
2023-06-10T09:36:38.739Z,27.03
2023-06-10T09:39:07.666Z,27.19
2023-06-10T09:41:37.640Z,27.68
2023-06-10T09:44:14.272Z,27.33
2023-06-10T09:46:42.873Z,26.87
2023-06-10T09:49:11.053Z,26.78
2023-06-10T09:51:39.050Z,26.43
2023-06-10T09:54:07.152Z,26.23
2023-06-10T09:56:37.360Z,26.25
2023-06-10T09:59:07.335Z,26.19
2023-06-10T10:01:35.568Z,25.45
2023-06-10T10:04:03.587Z,25.82
2023-06-10T10:06:32.337Z,25.70
2023-06-10T10:09:00.275Z,25.81
2023-06-10T10:11:29.406Z,25.71
2023-06-10T10:13:59.290Z,25.67
2023-06-10T10:16:32.474Z,25.99
2023-06-10T10:19:03.008Z,26.08
2023-06-10T10:21:37.218Z,25.93
2023-06-10T10:24:11.919Z,25.76
2023-06-10T10:26:40.550Z,25.66
2023-06-10T10:29:16.760Z,25.83
2023-06-10T10:31:45.843Z,25.89
2023-06-10T10:34:17.985Z,25.88
2023-06-10T10:36:48.975Z,25.88
2023-06-10T10:39:17.587Z,25.90
2023-06-10T10:41:46.340Z,25.74
2023-06-10T10:44:16.275Z,26.05
2023-06-10T10:46:45.667Z,25.80
2023-06-10T10:49:16.312Z,26.11
2023-06-10T10:51:57.902Z,25.91
2023-06-10T10:54:32.977Z,25.74
2023-06-10T10:57:17.925Z,25.72
2023-06-10T10:59:53.236Z,25.86
2023-06-10T11:02:34.674Z,26.02
2023-06-10T11:05:03.217Z,26.88
2023-06-10T11:07:32.680Z,27.81
2023-06-10T11:10:02.279Z,28.31
2023-06-10T11:12:43.479Z,27.97
2023-06-10T11:15:12.933Z,28.08
2023-06-10T11:18:10.641Z,27.44
2023-06-10T11:20:53.143Z,27.52
2023-06-10T11:23:28.514Z,27.52
2023-06-10T11:26:12.160Z,27.44
2023-06-10T11:28:40.295Z,27.61
2023-06-10T11:31:09.704Z,27.40
2023-06-10T11:33:40.723Z,27.57
2023-06-10T11:36:09.508Z,27.65
2023-06-10T11:38:37.864Z,27.64
2023-06-10T11:41:05.856Z,27.84
2023-06-10T11:43:33.872Z,28.14
2023-06-10T11:46:03.137Z,28.77
2023-06-10T11:48:32.496Z,29.37
2023-06-10T11:51:00.367Z,29.86
2023-06-10T11:53:28.536Z,29.98
2023-06-10T11:55:56.429Z,30.08
2023-06-10T11:58:45.799Z,30.32
2023-06-10T12:01:28.168Z,30.13
2023-06-10T12:04:02.755Z,29.98
2023-06-10T12:06:40.911Z,30.27
2023-06-10T12:09:22.723Z,30.29
2023-06-10T12:11:54.520Z,30.29
2023-06-10T12:15:07.247Z,30.34
2023-06-10T12:17:39.992Z,30.10
2023-06-10T12:20:13.001Z,29.75
2023-06-10T12:22:42.427Z,29.95
2023-06-10T12:25:12.055Z,29.96
2023-06-10T12:27:52.616Z,30.08
2023-06-10T12:30:22.495Z,30.26
2023-06-10T12:32:51.432Z,30.32
2023-06-10T12:35:22.950Z,30.03
2023-06-10T12:37:58.215Z,30.39
2023-06-10T12:40:29.974Z,30.66
2023-06-10T12:42:58.171Z,30.61
2023-06-10T12:45:30.732Z,30.74
2023-06-10T12:48:11.102Z,30.85
2023-06-10T12:50:42.098Z,30.49
2023-06-10T12:53:12.249Z,30.73
2023-06-10T12:55:40.889Z,30.50
2023-06-10T12:58:08.869Z,30.82
2023-06-10T13:00:37.130Z,30.78
2023-06-10T13:03:06.919Z,30.90
2023-06-10T13:05:36.665Z,30.99
2023-06-10T13:08:06.795Z,30.78
2023-06-10T13:10:35.034Z,30.46
2023-06-10T13:13:03.014Z,30.73
2023-06-10T13:15:30.958Z,30.33
2023-06-10T13:17:59.977Z,30.40
2023-06-10T13:20:28.024Z,30.80
2023-06-10T13:22:55.950Z,30.70
2023-06-10T13:25:25.198Z,30.78
2023-06-10T13:27:53.187Z,30.86
2023-06-10T13:30:21.162Z,30.54
2023-06-10T13:32:49.342Z,30.77
2023-06-10T13:35:17.441Z,31.15
2023-06-10T13:37:45.890Z,31.29
2023-06-10T13:40:14.338Z,31.26
2023-06-10T13:42:43.664Z,31.17
2023-06-10T13:45:12.056Z,31.31
2023-06-10T13:47:40.197Z,31.08
2023-06-10T13:50:09.612Z,31.04
2023-06-10T13:52:37.493Z,30.71
2023-06-10T13:55:06.147Z,30.82
2023-06-10T13:57:34.086Z,31.05
2023-06-10T14:00:03.440Z,31.14
2023-06-10T14:02:32.484Z,30.92
2023-06-10T14:05:00.486Z,31.21
2023-06-10T14:07:28.452Z,31.25
2023-06-10T14:09:57.094Z,31.21
2023-06-10T14:12:25.058Z,30.45
2023-06-10T14:14:52.969Z,30.29
2023-06-10T14:17:23.685Z,30.76
2023-06-10T14:19:51.769Z,30.66
2023-06-10T14:22:19.693Z,30.34
2023-06-10T14:24:48.359Z,30.55
2023-06-10T14:27:16.271Z,30.64
2023-06-10T14:29:44.182Z,30.69
2023-06-10T14:32:12.181Z,30.60
2023-06-10T14:34:43.192Z,30.81
2023-06-10T14:37:11.278Z,30.47
2023-06-10T14:39:39.248Z,30.49
2023-06-10T14:42:07.892Z,30.75
2023-06-10T14:44:35.821Z,30.78
2023-06-10T14:47:03.793Z,30.84
2023-06-10T14:49:31.806Z,30.94
2023-06-10T14:52:01.093Z,30.66
2023-06-10T14:54:29.008Z,30.72
2023-06-10T14:56:57.109Z,30.75
2023-06-10T14:59:25.038Z,31.03
2023-06-10T15:01:53.073Z,30.89
2023-06-10T15:04:24.231Z,30.82
2023-06-10T15:06:52.762Z,30.52
2023-06-10T15:09:22.126Z,30.57
2023-06-10T15:11:49.989Z,30.66
2023-06-10T15:14:17.948Z,30.66
2023-06-10T15:16:45.968Z,30.83
2023-06-10T15:19:13.969Z,30.89
2023-06-10T15:21:41.986Z,30.59
2023-06-10T15:24:10.186Z,30.79
2023-06-10T15:26:39.630Z,30.83
2023-06-10T15:29:08.278Z,30.90
2023-06-10T15:31:36.307Z,30.80
2023-06-10T15:34:04.928Z,30.71
2023-06-10T15:36:32.875Z,30.88
2023-06-10T15:39:04.404Z,31.07
2023-06-10T15:41:32.379Z,31.23
2023-06-10T15:44:01.851Z,30.95
2023-06-10T15:46:30.575Z,30.86
2023-06-10T15:48:59.049Z,31.04
2023-06-10T15:51:26.978Z,31.04
2023-06-10T15:53:55.042Z,30.80
2023-06-10T15:56:23.746Z,30.87
2023-06-10T15:58:51.761Z,30.75
2023-06-10T16:01:21.795Z,30.95
2023-06-10T16:03:49.950Z,30.65
2023-06-10T16:06:20.981Z,30.57
2023-06-10T16:08:49.241Z,30.61
2023-06-10T16:11:17.420Z,30.43
2023-06-10T16:13:45.376Z,30.31
2023-06-10T16:16:13.381Z,30.00
2023-06-10T16:18:42.733Z,29.96
2023-06-10T16:21:10.724Z,30.14
2023-06-10T16:23:40.179Z,30.00
2023-06-10T16:26:08.402Z,30.08
2023-06-10T16:28:36.620Z,29.68
2023-06-10T16:31:05.088Z,29.84
2023-06-10T16:33:33.253Z,29.68
2023-06-10T16:36:02.591Z,29.55
2023-06-10T16:38:30.611Z,29.90
2023-06-10T16:40:58.706Z,29.88
2023-06-10T16:43:27.536Z,30.01
2023-06-10T16:45:56.503Z,30.20
2023-06-10T16:48:24.462Z,29.89
2023-06-10T16:50:52.763Z,29.74
2023-06-10T16:53:22.093Z,29.91
2023-06-10T16:55:50.108Z,29.84
2023-06-10T16:58:18.256Z,29.94
2023-06-10T17:00:47.096Z,29.96
2023-06-10T17:03:15.394Z,30.05
2023-06-10T17:05:43.655Z,30.33
2023-06-10T17:08:11.773Z,29.93
2023-06-10T17:10:41.084Z,29.96
2023-06-10T17:13:09.002Z,29.91
2023-06-10T17:15:36.996Z,29.95
2023-06-10T17:18:05.128Z,29.58
2023-06-10T17:20:33.798Z,29.91
2023-06-10T17:23:01.702Z,29.76
2023-06-10T17:25:29.689Z,29.89
2023-06-10T17:27:58.967Z,29.91
2023-06-10T17:30:26.890Z,29.71
2023-06-10T17:32:54.961Z,29.77
2023-06-10T17:35:22.920Z,29.90
2023-06-10T17:37:50.968Z,29.75
2023-06-10T17:40:19.218Z,29.99
2023-06-10T17:42:47.280Z,29.57
2023-06-10T17:45:17.002Z,29.48
2023-06-10T17:47:45.001Z,29.48
2023-06-10T17:50:13.024Z,29.30
2023-06-10T17:52:41.390Z,29.24
2023-06-10T17:55:09.681Z,29.47
2023-06-10T17:57:37.985Z,29.12
2023-06-10T18:00:07.349Z,29.32
2023-06-10T18:02:37.133Z,29.36
2023-06-10T18:05:05.732Z,29.01
2023-06-10T18:07:33.626Z,29.06
2023-06-10T18:10:01.497Z,29.11
2023-06-10T18:12:29.833Z,29.13
2023-06-10T18:14:57.771Z,29.17
2023-06-10T18:17:25.804Z,29.17
2023-06-10T18:19:55.270Z,29.18
2023-06-10T18:22:23.281Z,28.98
2023-06-10T18:24:51.230Z,29.07
2023-06-10T18:27:19.624Z,29.01
2023-06-10T18:29:47.498Z,28.86
2023-06-10T18:32:15.993Z,29.05
2023-06-10T18:34:44.269Z,28.92
2023-06-10T18:37:13.568Z,28.78
2023-06-10T18:39:41.473Z,28.70
2023-06-10T18:42:10.203Z,28.69
2023-06-10T18:44:38.296Z,28.33
2023-06-10T18:47:06.910Z,28.52
2023-06-10T18:49:34.893Z,28.48
2023-06-10T18:52:02.930Z,28.17
2023-06-10T18:54:32.301Z,28.22
2023-06-10T18:57:00.554Z,28.20
2023-06-10T18:59:28.506Z,28.28
2023-06-10T19:01:56.568Z,28.03
2023-06-10T19:04:24.696Z,28.21
2023-06-10T19:06:53.416Z,27.90
2023-06-10T19:09:21.413Z,27.97
2023-06-10T19:11:50.804Z,28.00
2023-06-10T19:14:18.750Z,27.80
2023-06-10T19:16:46.718Z,27.96
2023-06-10T19:19:14.745Z,27.68
2023-06-10T19:21:42.858Z,27.57
2023-06-10T19:24:11.200Z,27.32
2023-06-10T19:26:41.805Z,27.43
2023-06-10T19:29:11.525Z,27.62
2023-06-10T19:31:39.616Z,27.29
2023-06-10T19:34:07.709Z,27.51
2023-06-10T19:36:35.646Z,27.27
2023-06-10T19:39:03.533Z,27.35
2023-06-10T19:41:31.399Z,27.29
2023-06-10T19:43:59.349Z,27.11
2023-06-10T19:46:28.668Z,27.16
2023-06-10T19:48:58.676Z,27.03
2023-06-10T19:51:26.602Z,27.09
2023-06-10T19:53:54.578Z,27.20
2023-06-10T19:56:23.405Z,26.83
2023-06-10T19:58:51.768Z,27.05
2023-06-10T20:01:19.783Z,27.05
2023-06-10T20:03:49.152Z,26.82
2023-06-10T20:06:17.223Z,26.94
2023-06-10T20:08:45.189Z,26.75
2023-06-10T20:11:13.096Z,26.81
2023-06-10T20:13:42.528Z,26.83
2023-06-10T20:16:10.890Z,26.58
2023-06-10T20:18:39.094Z,26.53
2023-06-10T20:21:08.447Z,26.51
2023-06-10T20:23:36.414Z,26.36
2023-06-10T20:26:04.779Z,26.32
2023-06-10T20:28:32.661Z,26.23
2023-06-10T20:31:03.586Z,26.34
2023-06-10T20:33:31.727Z,26.11
2023-06-10T20:35:59.692Z,26.06
2023-06-10T20:38:29.069Z,26.03
2023-06-10T20:40:57.029Z,25.91
2023-06-10T20:43:24.971Z,25.79
2023-06-10T20:45:52.927Z,25.89
2023-06-10T20:48:20.951Z,25.90
2023-06-10T20:50:48.937Z,25.68
2023-06-10T20:53:16.944Z,25.67
2023-06-10T20:55:46.256Z,25.94
2023-06-10T20:58:15.222Z,25.85
2023-06-10T21:00:43.340Z,25.59
2023-06-10T21:03:11.330Z,25.70
2023-06-10T21:05:39.356Z,25.58
2023-06-10T21:08:08.596Z,25.43
2023-06-10T21:10:36.526Z,25.24
2023-06-10T21:13:05.827Z,25.44
2023-06-10T21:15:33.688Z,25.47
2023-06-10T21:18:01.647Z,25.41
2023-06-10T21:20:29.652Z,25.26
2023-06-10T21:22:57.523Z,25.35
2023-06-10T21:25:25.485Z,25.38
2023-06-10T21:27:53.764Z,25.40
2023-06-10T21:30:23.351Z,25.36
2023-06-10T21:32:51.423Z,25.23
2023-06-10T21:35:19.571Z,25.39
2023-06-10T21:37:47.584Z,25.12
2023-06-10T21:40:16.213Z,25.11
2023-06-10T21:42:44.349Z,25.24
2023-06-10T21:45:13.000Z,25.30
2023-06-10T21:47:42.727Z,25.35
2023-06-10T21:50:11.240Z,25.23
2023-06-10T21:52:39.193Z,25.13
2023-06-10T21:55:07.776Z,25.25
2023-06-10T21:57:36.004Z,24.75
2023-06-10T22:00:11.859Z,25.02
2023-06-10T22:02:42.370Z,24.89
2023-06-10T22:05:12.072Z,25.06
2023-06-10T22:07:40.498Z,24.63
2023-06-10T22:10:09.075Z,24.68
2023-06-10T22:12:37.029Z,24.72
2023-06-10T22:15:05.696Z,24.81
2023-06-10T22:17:34.125Z,24.65
2023-06-10T22:20:02.106Z,24.55
2023-06-10T22:22:31.494Z,24.75
2023-06-10T22:24:59.543Z,24.56
2023-06-10T22:27:27.694Z,24.39
2023-06-10T22:29:55.688Z,24.60
2023-06-10T22:32:23.622Z,24.42
2023-06-10T22:34:51.538Z,24.60
2023-06-10T22:37:19.503Z,24.51
2023-06-10T22:39:48.833Z,24.44
2023-06-10T22:42:16.947Z,24.29
2023-06-10T22:44:47.477Z,24.30
2023-06-10T22:47:16.372Z,24.27
2023-06-10T22:49:44.382Z,24.07
2023-06-10T22:52:12.315Z,23.94
2023-06-10T22:54:41.180Z,23.89
2023-06-10T22:57:10.975Z,24.05
2023-06-10T22:59:38.847Z,23.90
2023-06-10T23:02:07.113Z,23.94
2023-06-10T23:04:35.024Z,24.04
2023-06-10T23:07:02.942Z,23.85
2023-06-10T23:09:31.166Z,23.92
2023-06-10T23:11:59.311Z,23.91
2023-06-10T23:14:28.672Z,23.83
2023-06-10T23:16:56.851Z,23.72
2023-06-10T23:19:28.130Z,23.47
2023-06-10T23:21:57.282Z,23.63
2023-06-10T23:24:28.523Z,23.61
2023-06-10T23:26:57.685Z,23.40
2023-06-10T23:29:26.174Z,23.45
2023-06-10T23:31:56.416Z,23.50
2023-06-10T23:34:24.807Z,23.35
2023-06-10T23:36:53.738Z,23.36
2023-06-10T23:39:23.341Z,23.37
2023-06-10T23:41:51.441Z,23.18
2023-06-10T23:44:19.380Z,22.85
2023-06-10T23:46:47.341Z,23.23
2023-06-10T23:49:16.629Z,23.25
2023-06-10T23:51:44.545Z,23.26
2023-06-10T23:54:13.746Z,23.01
2023-06-10T23:56:42.032Z,23.10
2023-06-10T23:59:09.917Z,22.87
