createdAt,value
2022-12-18T00:00:10.562Z,10.20
2022-12-18T00:01:10.539Z,10.00
2022-12-18T00:02:10.528Z,10.90
2022-12-18T00:03:10.628Z,10.90
2022-12-18T00:04:10.615Z,10.30
2022-12-18T00:05:10.490Z,10.30
2022-12-18T00:06:10.608Z,10.60
2022-12-18T00:07:10.463Z,10.10
2022-12-18T00:08:10.449Z,10.00
2022-12-18T00:09:10.437Z,10.40
2022-12-18T00:10:10.424Z,9.80
2022-12-18T00:11:10.410Z,10.00
2022-12-18T00:13:10.485Z,10.40
2022-12-18T00:14:10.375Z,10.20
2022-12-18T00:15:10.364Z,9.90
2022-12-18T00:16:10.468Z,10.50
2022-12-18T00:17:10.335Z,10.00
2022-12-18T00:18:10.323Z,10.20
2022-12-18T00:19:10.311Z,10.30
2022-12-18T00:20:10.301Z,10.20
2022-12-18T00:21:10.286Z,10.10
2022-12-18T00:22:10.299Z,10.00
2022-12-18T00:23:10.260Z,10.50
2022-12-18T00:24:10.247Z,10.10
2022-12-18T00:25:10.236Z,10.00
2022-12-18T00:26:10.231Z,9.80
2022-12-18T00:27:10.207Z,9.70
2022-12-18T00:28:10.197Z,10.50
2022-12-18T00:29:10.181Z,9.80
2022-12-18T00:30:10.172Z,9.90
2022-12-18T00:31:10.427Z,10.30
2022-12-18T00:32:10.146Z,9.90
2022-12-18T00:33:10.129Z,9.30
2022-12-18T00:34:10.119Z,10.30
2022-12-18T00:35:10.107Z,9.60
2022-12-18T00:36:10.095Z,9.50
2022-12-18T00:37:10.078Z,9.60
2022-12-18T00:38:10.091Z,10.20
2022-12-18T00:39:10.066Z,10.20
2022-12-18T00:40:10.055Z,9.50
2022-12-18T00:41:10.043Z,10.10
2022-12-18T00:42:10.035Z,9.80
2022-12-18T00:43:10.004Z,9.80
2022-12-18T00:44:09.999Z,10.00
2022-12-18T00:45:12.993Z,9.70
2022-12-18T00:46:10.012Z,9.90
2022-12-18T00:47:09.954Z,9.70
2022-12-18T00:48:09.939Z,10.50
2022-12-18T00:49:09.926Z,9.70
2022-12-18T00:50:09.922Z,10.20
2022-12-18T00:51:09.906Z,10.30
2022-12-18T00:52:09.888Z,10.40
2022-12-18T00:53:09.876Z,9.70
2022-12-18T00:54:09.892Z,9.80
2022-12-18T00:55:09.853Z,10.20
2022-12-18T00:56:09.841Z,10.20
2022-12-18T00:57:09.827Z,10.00
2022-12-18T00:58:09.814Z,10.20
2022-12-18T00:59:09.804Z,10.10
2022-12-18T01:00:09.784Z,10.40
2022-12-18T01:01:09.866Z,10.80
2022-12-18T01:02:09.917Z,10.00
2022-12-18T01:03:09.835Z,10.50
2022-12-18T01:04:09.739Z,10.20
2022-12-18T01:05:09.728Z,10.50
2022-12-18T01:06:09.711Z,11.00
2022-12-18T01:07:09.702Z,10.50
2022-12-18T01:08:09.691Z,10.80
2022-12-18T01:09:09.681Z,10.60
2022-12-18T01:10:09.682Z,10.70
2022-12-18T01:11:09.650Z,10.60
2022-12-18T01:12:09.633Z,10.70
2022-12-18T01:13:09.626Z,10.90
2022-12-18T01:14:09.607Z,10.50
2022-12-18T01:15:09.597Z,10.70
2022-12-18T01:16:09.606Z,10.70
2022-12-18T01:17:09.574Z,10.50
2022-12-18T01:18:09.562Z,11.00
2022-12-18T01:19:09.547Z,10.40
2022-12-18T01:20:09.547Z,10.60
2022-12-18T01:21:09.528Z,10.20
2022-12-18T01:22:09.514Z,10.10
2022-12-18T01:23:09.498Z,9.90
2022-12-18T01:24:09.482Z,10.60
2022-12-18T01:25:09.469Z,10.40
2022-12-18T01:26:09.478Z,9.60
2022-12-18T01:27:09.444Z,9.90
2022-12-18T01:28:09.430Z,9.50
2022-12-18T01:29:09.422Z,10.10
2022-12-18T01:30:09.410Z,9.80
2022-12-18T01:31:09.392Z,10.20
2022-12-18T01:32:09.445Z,9.80
2022-12-18T01:33:09.370Z,10.20
2022-12-18T01:34:09.352Z,10.00
2022-12-18T01:35:09.350Z,9.70
2022-12-18T01:36:09.678Z,9.80
2022-12-18T01:37:09.320Z,9.30
2022-12-18T01:38:09.307Z,9.50
2022-12-18T01:39:09.293Z,9.40
2022-12-18T01:40:09.277Z,10.40
2022-12-18T01:41:09.266Z,10.00
2022-12-18T01:42:09.251Z,9.40
2022-12-18T01:43:09.240Z,9.60
2022-12-18T01:44:09.230Z,9.70
2022-12-18T01:45:09.218Z,10.20
2022-12-18T01:46:09.262Z,10.30
2022-12-18T01:47:09.190Z,9.80
2022-12-18T01:48:09.175Z,9.90
2022-12-18T01:49:09.163Z,10.30
2022-12-18T01:50:09.150Z,10.00
2022-12-18T01:51:09.146Z,9.80
2022-12-18T01:52:09.123Z,10.10
2022-12-18T01:53:09.113Z,9.40
2022-12-18T01:54:09.098Z,9.80
2022-12-18T01:55:09.099Z,9.70
2022-12-18T01:56:09.069Z,9.40
2022-12-18T01:57:09.058Z,9.40
2022-12-18T01:58:09.047Z,9.80
2022-12-18T01:59:09.044Z,9.40
2022-12-18T02:00:09.019Z,9.70
2022-12-18T02:01:09.092Z,9.70
2022-12-18T02:02:09.157Z,9.50
2022-12-18T02:03:09.026Z,9.60
2022-12-18T02:04:08.972Z,9.80
2022-12-18T02:05:08.963Z,10.10
2022-12-18T02:06:08.944Z,10.00
2022-12-18T02:07:08.931Z,10.00
2022-12-18T02:08:08.918Z,9.40
2022-12-18T02:09:08.907Z,10.60
2022-12-18T02:10:08.901Z,10.80
2022-12-18T02:11:08.882Z,10.30
2022-12-18T02:12:08.868Z,10.90
2022-12-18T02:13:08.965Z,10.50
2022-12-18T02:14:08.842Z,11.20
2022-12-18T02:15:08.830Z,10.40
2022-12-18T02:16:08.902Z,10.60
2022-12-18T02:17:08.802Z,11.00
2022-12-18T02:18:08.787Z,10.50
2022-12-18T02:19:08.778Z,10.40
2022-12-18T02:20:08.763Z,10.20
2022-12-18T02:21:08.754Z,10.30
2022-12-18T02:22:08.738Z,9.90
2022-12-18T02:23:08.731Z,10.00
2022-12-18T02:24:08.712Z,9.60
2022-12-18T02:25:08.703Z,9.90
2022-12-18T02:26:08.691Z,9.90
2022-12-18T02:27:08.676Z,9.80
2022-12-18T02:28:08.663Z,9.70
2022-12-18T02:29:08.765Z,9.60
2022-12-18T02:30:08.637Z,10.30
2022-12-18T02:31:08.753Z,10.00
2022-12-18T02:32:08.610Z,10.10
2022-12-18T02:33:08.599Z,9.80
2022-12-18T02:34:08.588Z,9.80
2022-12-18T02:35:08.575Z,9.60
2022-12-18T02:36:08.561Z,9.50
2022-12-18T02:37:08.552Z,9.10
2022-12-18T02:38:08.536Z,9.70
2022-12-18T02:39:08.526Z,9.60
2022-12-18T02:40:08.510Z,9.60
2022-12-18T02:41:08.849Z,9.80
2022-12-18T02:42:08.486Z,8.90
2022-12-18T02:43:08.478Z,9.10
2022-12-18T02:44:08.478Z,9.70
2022-12-18T02:45:08.573Z,9.90
2022-12-18T02:46:08.495Z,9.60
2022-12-18T02:47:08.426Z,9.60
2022-12-18T02:48:08.410Z,9.30
2022-12-18T02:49:08.406Z,9.60
2022-12-18T02:50:08.385Z,9.60
2022-12-18T02:51:08.376Z,9.20
2022-12-18T02:52:08.360Z,8.90
2022-12-18T02:53:08.348Z,9.50
2022-12-18T02:54:08.336Z,9.30
2022-12-18T02:55:08.323Z,9.40
2022-12-18T02:56:08.309Z,9.30
2022-12-18T02:57:08.300Z,8.90
2022-12-18T02:58:08.288Z,9.60
2022-12-18T02:59:08.273Z,9.40
2022-12-18T03:00:08.262Z,9.50
2022-12-18T03:01:08.435Z,9.50
2022-12-18T03:02:08.532Z,9.40
2022-12-18T03:03:08.253Z,9.00
2022-12-18T03:04:08.208Z,9.40
2022-12-18T03:05:08.197Z,9.10
2022-12-18T03:06:08.183Z,9.10
2022-12-18T03:07:08.174Z,9.20
2022-12-18T03:08:08.158Z,9.10
2022-12-18T03:09:08.146Z,9.50
2022-12-18T03:10:08.133Z,9.60
2022-12-18T03:11:08.123Z,9.40
2022-12-18T03:12:08.106Z,9.20
2022-12-18T03:13:08.097Z,8.80
2022-12-18T03:14:08.092Z,8.50
2022-12-18T03:15:08.968Z,9.10
2022-12-18T03:16:08.061Z,9.10
2022-12-18T03:17:08.161Z,9.10
2022-12-18T03:18:08.031Z,8.90
2022-12-18T03:19:08.058Z,9.60
2022-12-18T03:20:08.011Z,8.50
2022-12-18T03:21:07.995Z,8.20
2022-12-18T03:22:07.990Z,9.50
2022-12-18T03:23:07.973Z,8.70
2022-12-18T03:24:07.958Z,9.00
2022-12-18T03:25:07.950Z,8.60
2022-12-18T03:26:07.937Z,8.70
2022-12-18T03:27:07.922Z,9.20
2022-12-18T03:28:07.906Z,9.10
2022-12-18T03:29:07.897Z,9.50
2022-12-18T03:30:07.884Z,8.40
2022-12-18T03:31:07.898Z,8.60
2022-12-18T03:32:07.857Z,8.90
2022-12-18T03:33:07.966Z,8.70
2022-12-18T03:34:07.832Z,8.00
2022-12-18T03:35:07.820Z,8.60
2022-12-18T03:36:07.804Z,8.10
2022-12-18T03:37:07.795Z,8.50
2022-12-18T03:38:07.782Z,8.60
2022-12-18T03:39:07.777Z,7.90
2022-12-18T03:40:07.754Z,8.60
2022-12-18T03:41:07.745Z,8.70
2022-12-18T03:42:07.728Z,7.90
2022-12-18T03:43:07.722Z,8.70
2022-12-18T03:44:07.705Z,7.80
2022-12-18T03:45:07.693Z,8.30
2022-12-18T03:46:07.761Z,7.90
2022-12-18T03:47:07.670Z,7.60
2022-12-18T03:48:07.654Z,7.90
2022-12-18T03:49:07.763Z,7.70
2022-12-18T03:50:12.420Z,7.70
2022-12-18T03:51:07.627Z,7.40
2022-12-18T03:52:07.601Z,7.70
2022-12-18T03:53:07.596Z,7.80
2022-12-18T03:54:07.584Z,7.70
2022-12-18T03:55:07.566Z,7.70
2022-12-18T03:56:07.553Z,7.00
2022-12-18T03:57:07.538Z,7.10
2022-12-18T03:58:07.534Z,7.60
2022-12-18T03:59:07.515Z,7.40
2022-12-18T04:00:07.499Z,7.40
2022-12-18T04:01:07.589Z,7.50
2022-12-18T04:02:07.646Z,7.30
2022-12-18T04:03:07.518Z,7.30
2022-12-18T04:04:07.605Z,6.90
2022-12-18T04:05:07.561Z,7.60
2022-12-18T04:06:07.422Z,8.10
2022-12-18T04:07:07.412Z,7.80
2022-12-18T04:08:07.396Z,7.20
2022-12-18T04:09:07.385Z,7.50
2022-12-18T04:10:07.372Z,7.40
2022-12-18T04:11:07.367Z,7.40
2022-12-18T04:12:07.347Z,7.60
2022-12-18T04:13:07.330Z,7.50
2022-12-18T04:14:07.745Z,7.10
2022-12-18T04:15:07.310Z,7.30
2022-12-18T04:16:07.331Z,7.60
2022-12-18T04:17:07.279Z,8.30
2022-12-18T04:18:07.268Z,7.50
2022-12-18T04:19:07.253Z,7.20
2022-12-18T04:20:07.247Z,7.80
2022-12-18T04:21:07.342Z,7.50
2022-12-18T04:22:07.217Z,7.70
2022-12-18T04:23:07.204Z,7.40
2022-12-18T04:24:07.187Z,7.50
2022-12-18T04:25:07.174Z,7.40
2022-12-18T04:26:07.165Z,7.10
2022-12-18T04:27:07.154Z,7.30
2022-12-18T04:28:07.136Z,7.40
2022-12-18T04:29:07.126Z,7.50
2022-12-18T04:30:07.110Z,7.60
2022-12-18T04:31:07.163Z,7.30
2022-12-18T04:32:07.085Z,7.10
2022-12-18T04:33:07.073Z,7.10
2022-12-18T04:34:07.057Z,7.30
2022-12-18T04:35:07.041Z,7.00
2022-12-18T04:36:07.037Z,7.20
2022-12-18T04:37:07.132Z,7.10
2022-12-18T04:38:07.006Z,7.20
2022-12-18T04:39:07.145Z,7.40
2022-12-18T04:40:06.984Z,7.10
2022-12-18T04:41:06.967Z,6.90
2022-12-18T04:42:06.954Z,7.30
2022-12-18T04:43:07.005Z,7.00
2022-12-18T04:44:06.927Z,7.70
2022-12-18T04:45:06.921Z,7.00
2022-12-18T04:46:06.974Z,7.00
2022-12-18T04:47:06.883Z,7.00
2022-12-18T04:48:06.871Z,7.30
2022-12-18T04:49:06.862Z,7.40
2022-12-18T04:50:06.845Z,6.80
2022-12-18T04:51:06.835Z,7.30
2022-12-18T04:52:06.824Z,6.90
2022-12-18T04:53:06.928Z,7.40
2022-12-18T04:54:06.794Z,7.30
2022-12-18T04:55:06.829Z,7.10
2022-12-18T04:56:06.774Z,6.80
2022-12-18T04:57:06.750Z,6.90
2022-12-18T04:58:06.743Z,7.00
2022-12-18T04:59:06.730Z,7.10
2022-12-18T05:00:06.716Z,7.00
2022-12-18T05:01:06.700Z,7.70
2022-12-18T05:02:06.915Z,7.10
2022-12-18T05:03:06.686Z,6.40
2022-12-18T05:04:06.754Z,7.40
2022-12-18T05:05:06.650Z,6.80
2022-12-18T05:06:06.629Z,7.20
2022-12-18T05:07:06.615Z,6.80
2022-12-18T05:08:06.606Z,6.80
2022-12-18T05:09:06.704Z,6.80
2022-12-18T05:10:06.578Z,6.70
2022-12-18T05:11:06.575Z,6.90
2022-12-18T05:12:06.553Z,6.10
2022-12-18T05:13:06.537Z,7.10
2022-12-18T05:14:06.521Z,6.60
2022-12-18T05:15:06.509Z,6.50
2022-12-18T05:16:06.587Z,6.70
2022-12-18T05:17:06.484Z,6.80
2022-12-18T05:18:06.470Z,6.70
2022-12-18T05:19:06.465Z,7.20
2022-12-18T05:20:06.446Z,7.10
2022-12-18T05:21:06.436Z,7.00
2022-12-18T05:22:06.438Z,6.70
2022-12-18T05:23:06.419Z,6.90
2022-12-18T05:24:06.391Z,6.80
2022-12-18T05:25:06.493Z,6.80
2022-12-18T05:26:06.365Z,7.10
2022-12-18T05:27:06.352Z,7.00
2022-12-18T05:28:06.337Z,7.10
2022-12-18T05:29:06.327Z,7.00
2022-12-18T05:30:06.314Z,6.30
2022-12-18T05:31:06.404Z,7.00
2022-12-18T05:32:06.287Z,7.30
2022-12-18T05:33:06.271Z,6.30
2022-12-18T05:34:06.260Z,6.80
2022-12-18T05:35:06.245Z,7.00
2022-12-18T05:36:06.233Z,7.10
2022-12-18T05:37:06.217Z,6.90
2022-12-18T05:38:06.205Z,6.80
2022-12-18T05:39:06.193Z,6.70
2022-12-18T05:40:06.180Z,6.50
2022-12-18T05:41:06.284Z,6.90
2022-12-18T05:42:06.153Z,7.10
2022-12-18T05:43:06.141Z,6.50
2022-12-18T05:44:06.127Z,6.60
2022-12-18T05:45:06.109Z,7.00
2022-12-18T05:46:06.166Z,6.40
2022-12-18T05:47:06.088Z,6.90
2022-12-18T05:48:06.073Z,6.60
2022-12-18T05:49:06.057Z,6.50
2022-12-18T05:50:06.046Z,6.60
2022-12-18T05:51:06.036Z,6.50
2022-12-18T05:52:06.020Z,6.20
2022-12-18T05:53:06.002Z,6.40
2022-12-18T05:54:05.992Z,6.60
2022-12-18T05:55:05.977Z,6.40
2022-12-18T05:56:05.965Z,6.60
2022-12-18T05:57:06.064Z,6.20
2022-12-18T05:58:05.938Z,6.50
2022-12-18T05:59:05.933Z,6.60
2022-12-18T06:00:05.921Z,6.70
2022-12-18T06:01:05.898Z,6.80
2022-12-18T06:02:05.952Z,7.00
2022-12-18T06:03:06.058Z,7.30
2022-12-18T06:04:05.931Z,7.50
2022-12-18T06:05:05.844Z,7.50
2022-12-18T06:06:05.838Z,7.40
2022-12-18T06:07:05.821Z,7.20
2022-12-18T06:08:05.809Z,7.50
2022-12-18T06:09:05.789Z,7.50
2022-12-18T06:10:05.779Z,7.20
2022-12-18T06:11:05.765Z,7.00
2022-12-18T06:12:05.752Z,7.40
2022-12-18T06:13:05.853Z,7.30
2022-12-18T06:14:05.726Z,7.60
2022-12-18T06:15:05.715Z,7.50
2022-12-18T06:16:05.721Z,7.10
2022-12-18T06:17:05.683Z,7.80
2022-12-18T06:18:05.673Z,7.70
2022-12-18T06:19:05.658Z,7.70
2022-12-18T06:20:05.663Z,8.60
2022-12-18T06:21:05.642Z,8.80
2022-12-18T06:22:05.627Z,8.80
2022-12-18T06:23:05.615Z,9.40
2022-12-18T06:24:05.596Z,9.00
2022-12-18T06:25:05.583Z,8.40
2022-12-18T06:26:05.571Z,8.80
2022-12-18T06:27:05.551Z,8.70
2022-12-18T06:28:05.543Z,8.90
2022-12-18T06:29:05.642Z,9.00
2022-12-18T06:30:05.515Z,7.80
2022-12-18T06:31:05.602Z,8.00
2022-12-18T06:32:05.491Z,8.00
2022-12-18T06:33:05.474Z,7.10
2022-12-18T06:34:05.472Z,7.60
2022-12-18T06:35:05.457Z,7.70
2022-12-18T06:36:05.434Z,7.70
2022-12-18T06:37:05.424Z,7.60
2022-12-18T06:38:05.412Z,7.70
2022-12-18T06:39:05.394Z,7.80
2022-12-18T06:40:05.419Z,7.80
2022-12-18T06:41:05.382Z,8.00
2022-12-18T06:42:05.359Z,7.90
2022-12-18T06:43:05.341Z,8.40
2022-12-18T06:44:05.331Z,8.10
2022-12-18T06:45:05.425Z,8.60
2022-12-18T06:46:05.455Z,8.60
2022-12-18T06:47:05.295Z,9.00
2022-12-18T06:48:05.678Z,8.40
2022-12-18T06:49:05.265Z,8.80
2022-12-18T06:50:05.256Z,8.20
2022-12-18T06:51:05.240Z,8.20
2022-12-18T06:52:05.226Z,7.80
2022-12-18T06:53:05.213Z,9.10
2022-12-18T06:54:05.199Z,8.30
2022-12-18T06:55:05.191Z,8.60
2022-12-18T06:56:09.531Z,8.70
2022-12-18T06:57:05.158Z,8.70
2022-12-18T06:58:05.147Z,8.90
2022-12-18T06:59:05.938Z,8.70
2022-12-18T07:00:05.149Z,8.60
2022-12-18T07:01:05.288Z,8.90
2022-12-18T07:02:05.230Z,9.90
2022-12-18T07:03:05.139Z,9.10
2022-12-18T07:04:05.071Z,10.10
2022-12-18T07:05:10.544Z,9.90
2022-12-18T07:06:05.044Z,10.10
2022-12-18T07:07:05.030Z,10.20
2022-12-18T07:08:05.014Z,10.30
2022-12-18T07:09:05.001Z,9.90
2022-12-18T07:10:05.006Z,9.70
2022-12-18T07:11:04.978Z,10.10
2022-12-18T07:12:04.961Z,9.90
2022-12-18T07:13:04.947Z,9.60
2022-12-18T07:14:04.937Z,9.70
2022-12-18T07:15:04.921Z,10.20
2022-12-18T07:16:06.830Z,10.10
2022-12-18T07:17:05.063Z,9.80
2022-12-18T07:18:04.884Z,10.10
2022-12-18T07:19:04.869Z,9.60
2022-12-18T07:20:04.857Z,10.40
2022-12-18T07:21:04.843Z,10.30
2022-12-18T07:22:04.835Z,10.30
2022-12-18T07:23:04.817Z,10.50
2022-12-18T07:24:04.806Z,10.20
2022-12-18T07:25:04.795Z,10.60
2022-12-18T07:26:04.781Z,10.60
2022-12-18T07:27:04.767Z,11.00
2022-12-18T07:28:04.761Z,11.10
2022-12-18T07:29:04.743Z,10.80
2022-12-18T07:30:04.727Z,11.00
2022-12-18T07:31:04.716Z,10.20
2022-12-18T07:32:04.755Z,10.00
2022-12-18T07:33:04.803Z,10.30
2022-12-18T07:34:04.675Z,10.70
2022-12-18T07:35:04.665Z,10.30
2022-12-18T07:36:04.647Z,10.10
2022-12-18T07:37:04.634Z,10.60
2022-12-18T07:38:04.625Z,10.50
2022-12-18T07:39:04.608Z,10.60
2022-12-18T07:40:04.597Z,10.40
2022-12-18T07:41:04.581Z,10.60
2022-12-18T07:42:04.571Z,10.50
2022-12-18T07:43:04.560Z,10.70
2022-12-18T07:44:04.551Z,10.20
2022-12-18T07:45:04.530Z,10.40
2022-12-18T07:46:04.572Z,10.60
2022-12-18T07:47:07.795Z,10.20
2022-12-18T07:48:04.497Z,10.10
2022-12-18T07:49:04.598Z,10.50
2022-12-18T07:50:04.465Z,10.10
2022-12-18T07:51:04.451Z,10.30
2022-12-18T07:52:04.442Z,10.00
2022-12-18T07:53:04.430Z,9.90
2022-12-18T07:54:04.413Z,10.00
2022-12-18T07:55:04.400Z,9.90
2022-12-18T07:56:29.064Z,11.00
2022-12-18T07:57:09.880Z,10.50
2022-12-18T07:58:04.361Z,10.50
2022-12-18T07:59:04.349Z,11.00
2022-12-18T08:00:04.340Z,10.70
2022-12-18T08:01:04.408Z,11.00
2022-12-18T08:02:04.518Z,11.00
2022-12-18T08:03:04.335Z,10.70
2022-12-18T08:04:04.285Z,10.40
2022-12-18T08:05:04.385Z,10.00
2022-12-18T08:06:04.262Z,10.50
2022-12-18T08:07:04.248Z,10.80
2022-12-18T08:08:04.246Z,10.70
2022-12-18T08:09:04.226Z,10.70
2022-12-18T08:10:04.206Z,11.00
2022-12-18T08:11:04.191Z,11.00
2022-12-18T08:12:04.182Z,11.00
2022-12-18T08:13:05.209Z,11.00
2022-12-18T08:14:04.155Z,10.80
2022-12-18T08:15:04.142Z,10.80
2022-12-18T08:16:04.130Z,10.90
2022-12-18T08:17:04.165Z,11.10
2022-12-18T08:18:04.104Z,10.90
2022-12-18T08:19:04.090Z,10.50
2022-12-18T08:20:04.078Z,11.20
2022-12-18T08:21:04.176Z,11.20
2022-12-18T08:22:04.056Z,10.70
2022-12-18T08:23:04.038Z,10.80
2022-12-18T08:24:04.026Z,10.60
2022-12-18T08:25:04.011Z,10.50
2022-12-18T08:26:04.017Z,10.80
2022-12-18T08:27:28.448Z,11.70
2022-12-18T08:28:03.975Z,12.10
2022-12-18T08:29:03.964Z,11.90
2022-12-18T08:30:03.948Z,12.10
2022-12-18T08:31:03.972Z,12.30
2022-12-18T08:32:03.948Z,11.50
2022-12-18T08:33:03.912Z,12.00
2022-12-18T08:34:03.900Z,11.70
2022-12-18T08:35:03.903Z,11.90
2022-12-18T08:36:03.872Z,11.50
2022-12-18T08:37:03.985Z,12.10
2022-12-18T08:38:03.852Z,12.00
2022-12-18T08:39:03.837Z,12.00
2022-12-18T08:40:03.819Z,11.60
2022-12-18T08:41:03.811Z,11.60
2022-12-18T08:42:09.753Z,12.10
2022-12-18T08:43:03.782Z,11.90
2022-12-18T08:44:03.768Z,11.90
2022-12-18T08:45:03.760Z,12.00
2022-12-18T08:46:03.851Z,11.80
2022-12-18T08:47:03.735Z,11.40
2022-12-18T08:48:03.723Z,12.00
2022-12-18T08:49:03.706Z,12.50
2022-12-18T08:50:03.694Z,12.30
2022-12-18T08:51:03.687Z,11.90
2022-12-18T08:52:03.671Z,12.30
2022-12-18T08:53:04.117Z,12.80
2022-12-18T08:54:03.640Z,12.10
2022-12-18T08:55:03.637Z,11.80
2022-12-18T08:56:03.618Z,12.10
2022-12-18T08:57:03.605Z,12.30
2022-12-18T08:58:03.593Z,12.50
2022-12-18T08:59:03.583Z,12.00
2022-12-18T09:00:03.564Z,12.10
2022-12-18T09:01:03.669Z,11.50
2022-12-18T09:02:03.760Z,12.10
2022-12-18T09:03:03.572Z,11.90
2022-12-18T09:04:03.517Z,11.80
2022-12-18T09:05:03.506Z,11.90
2022-12-18T09:06:03.497Z,12.40
2022-12-18T09:07:03.482Z,12.00
2022-12-18T09:08:03.465Z,11.80
2022-12-18T09:09:03.567Z,11.70
2022-12-18T09:10:03.440Z,11.50
2022-12-18T09:11:03.429Z,12.10
2022-12-18T09:12:03.410Z,11.70
2022-12-18T09:13:03.402Z,12.00
2022-12-18T09:14:03.389Z,11.70
2022-12-18T09:15:03.382Z,11.70
2022-12-18T09:16:03.360Z,12.30
2022-12-18T09:17:03.383Z,11.90
2022-12-18T09:18:03.334Z,11.90
2022-12-18T09:19:03.324Z,11.80
2022-12-18T09:20:03.311Z,11.90
2022-12-18T09:21:03.297Z,11.70
2022-12-18T09:22:03.285Z,11.90
2022-12-18T09:23:03.276Z,12.00
2022-12-18T09:24:03.259Z,11.80
2022-12-18T09:25:03.363Z,12.00
2022-12-18T09:26:03.239Z,12.60
2022-12-18T09:27:03.231Z,12.10
2022-12-18T09:28:03.214Z,12.10
2022-12-18T09:29:03.198Z,12.30
2022-12-18T09:30:03.192Z,12.40
2022-12-18T09:31:03.273Z,11.90
2022-12-18T09:32:03.158Z,11.80
2022-12-18T09:33:03.150Z,12.20
2022-12-18T09:34:03.136Z,12.20
2022-12-18T09:35:03.126Z,12.00
2022-12-18T09:36:03.108Z,12.30
2022-12-18T09:37:03.114Z,12.00
2022-12-18T09:38:03.087Z,11.80
2022-12-18T09:39:07.824Z,11.50
2022-12-18T09:40:03.067Z,12.00
2022-12-18T09:41:03.178Z,11.90
2022-12-18T09:42:03.039Z,12.40
2022-12-18T09:43:03.025Z,12.30
2022-12-18T09:44:03.011Z,12.20
2022-12-18T09:45:03.074Z,11.90
2022-12-18T09:46:03.084Z,12.00
2022-12-18T09:47:02.979Z,12.60
2022-12-18T09:48:02.965Z,11.80
2022-12-18T09:49:02.953Z,12.20
2022-12-18T09:50:02.939Z,12.30
2022-12-18T09:51:02.936Z,11.70
2022-12-18T09:52:02.934Z,11.80
2022-12-18T09:53:02.904Z,11.50
2022-12-18T09:54:03.339Z,11.20
2022-12-18T09:55:02.880Z,11.70
2022-12-18T09:56:02.865Z,11.60
2022-12-18T09:57:02.971Z,11.10
2022-12-18T09:58:02.841Z,10.60
2022-12-18T09:59:02.830Z,10.60
2022-12-18T10:00:02.822Z,10.80
2022-12-18T10:01:02.808Z,10.10
2022-12-18T10:02:02.920Z,10.40
2022-12-18T10:03:02.917Z,9.80
2022-12-18T10:04:02.854Z,9.30
2022-12-18T10:05:02.756Z,9.40
2022-12-18T10:06:02.789Z,9.00
2022-12-18T10:07:08.783Z,9.40
2022-12-18T10:08:02.728Z,9.40
2022-12-18T10:09:02.722Z,8.90
2022-12-18T10:10:02.700Z,8.70
2022-12-18T10:11:02.687Z,8.60
2022-12-18T10:12:02.668Z,8.30
2022-12-18T10:13:04.856Z,8.20
2022-12-18T10:14:02.644Z,8.30
2022-12-18T10:15:02.639Z,8.20
2022-12-18T10:16:02.695Z,8.70
2022-12-18T10:17:02.611Z,8.40
2022-12-18T10:18:02.599Z,8.30
2022-12-18T10:19:02.585Z,8.40
2022-12-18T10:20:02.571Z,8.10
2022-12-18T10:21:02.563Z,8.40
2022-12-18T10:22:02.549Z,8.40
2022-12-18T10:23:02.538Z,8.40
2022-12-18T10:24:02.524Z,8.30
2022-12-18T10:25:02.512Z,8.40
2022-12-18T10:26:02.500Z,8.40
2022-12-18T10:27:02.489Z,8.40
2022-12-18T10:28:02.474Z,8.30
2022-12-18T10:29:05.688Z,8.30
2022-12-18T10:30:02.450Z,8.30
2022-12-18T10:31:02.478Z,8.60
2022-12-18T10:32:02.428Z,8.20
2022-12-18T10:33:02.418Z,8.20
2022-12-18T10:34:02.406Z,8.20
2022-12-18T10:35:02.396Z,8.40
2022-12-18T10:36:02.387Z,8.20
2022-12-18T10:37:02.374Z,8.40
2022-12-18T10:38:02.356Z,8.40
2022-12-18T10:39:02.343Z,8.00
2022-12-18T10:40:02.332Z,8.60
2022-12-18T10:41:02.322Z,8.00
2022-12-18T10:42:02.308Z,8.00
2022-12-18T10:43:02.299Z,8.50
2022-12-18T10:44:02.282Z,8.00
2022-12-18T10:45:02.380Z,8.20
2022-12-18T10:46:02.406Z,8.20
2022-12-18T10:47:02.969Z,7.90
2022-12-18T10:48:02.233Z,7.90
2022-12-18T10:49:02.224Z,8.10
2022-12-18T10:50:02.217Z,8.00
2022-12-18T10:51:10.735Z,8.50
2022-12-18T10:52:02.188Z,8.70
2022-12-18T10:53:02.176Z,8.80
2022-12-18T10:54:02.165Z,8.70
2022-12-18T10:55:02.152Z,8.90
2022-12-18T10:56:02.141Z,8.60
2022-12-18T10:57:02.130Z,9.30
2022-12-18T10:58:02.120Z,8.70
2022-12-18T10:59:02.106Z,8.80
2022-12-18T11:00:02.094Z,8.50
2022-12-18T11:01:02.208Z,8.70
2022-12-18T11:02:02.228Z,8.30
2022-12-18T11:03:02.271Z,8.00
2022-12-18T11:04:02.937Z,8.40
2022-12-18T11:05:02.033Z,8.50
2022-12-18T11:06:02.021Z,9.00
2022-12-18T11:07:02.018Z,8.50
2022-12-18T11:08:01.995Z,8.20
2022-12-18T11:09:01.987Z,8.20
2022-12-18T11:10:01.984Z,8.20
2022-12-18T11:11:01.969Z,8.40
2022-12-18T11:12:01.949Z,8.30
2022-12-18T11:13:01.939Z,8.20
2022-12-18T11:14:01.924Z,8.70
2022-12-18T11:15:01.915Z,8.10
2022-12-18T11:16:02.011Z,8.20
2022-12-18T11:17:24.856Z,8.50
2022-12-18T11:18:01.879Z,8.30
2022-12-18T11:19:01.871Z,8.00
2022-12-18T11:20:01.854Z,8.70
2022-12-18T11:21:01.848Z,8.90
2022-12-18T11:22:01.839Z,8.90
2022-12-18T11:23:01.820Z,8.70
2022-12-18T11:24:01.809Z,8.90
2022-12-18T11:25:30.925Z,9.10
2022-12-18T11:26:01.784Z,9.20
2022-12-18T11:27:01.785Z,9.20
2022-12-18T11:28:01.758Z,9.20
2022-12-18T11:29:01.749Z,9.00
2022-12-18T11:30:01.741Z,8.00
2022-12-18T11:31:01.771Z,8.40
2022-12-18T11:32:01.715Z,9.00
2022-12-18T11:33:01.820Z,8.70
2022-12-18T11:35:01.685Z,8.80
2022-12-18T11:36:01.666Z,8.90
2022-12-18T11:37:01.660Z,8.90
2022-12-18T11:38:01.653Z,9.20
2022-12-18T11:39:01.633Z,8.40
2022-12-18T11:40:01.620Z,9.10
2022-12-18T11:41:01.615Z,9.30
2022-12-18T11:42:01.606Z,8.90
2022-12-18T11:43:01.589Z,8.90
2022-12-18T11:44:01.579Z,8.90
2022-12-18T11:45:01.565Z,8.70
2022-12-18T11:46:01.700Z,8.90
2022-12-18T11:47:01.664Z,9.40
2022-12-18T11:48:01.529Z,9.60
2022-12-18T11:49:01.634Z,9.50
2022-12-18T11:50:01.507Z,9.80
2022-12-18T11:51:01.494Z,10.00
2022-12-18T11:52:01.480Z,9.40
2022-12-18T11:53:05.913Z,10.50
2022-12-18T11:54:01.458Z,10.50
2022-12-18T11:55:01.803Z,9.70
2022-12-18T11:56:01.435Z,9.40
2022-12-18T11:57:01.426Z,10.00
2022-12-18T11:58:01.411Z,9.60
2022-12-18T11:59:01.410Z,9.60
2022-12-18T12:00:01.391Z,9.50
2022-12-18T12:01:01.382Z,9.30
2022-12-18T12:02:01.524Z,9.30
2022-12-18T12:03:01.435Z,10.00
2022-12-18T12:04:01.390Z,9.60
2022-12-18T12:05:01.446Z,9.10
2022-12-18T12:06:01.328Z,9.30
2022-12-18T12:07:03.283Z,9.30
2022-12-18T12:08:01.300Z,9.40
2022-12-18T12:09:01.290Z,9.50
2022-12-18T12:10:01.273Z,10.00
2022-12-18T12:11:01.264Z,9.70
2022-12-18T12:12:01.246Z,10.80
2022-12-18T12:13:01.239Z,10.80
2022-12-18T12:14:01.228Z,10.70
2022-12-18T12:15:01.217Z,10.50
2022-12-18T12:16:01.232Z,11.20
2022-12-18T12:17:01.193Z,11.30
2022-12-18T12:18:01.181Z,11.30
2022-12-18T12:19:01.167Z,11.30
2022-12-18T12:20:01.168Z,10.80
2022-12-18T12:21:01.268Z,10.80
2022-12-18T12:22:01.130Z,10.30
2022-12-18T12:23:01.121Z,10.70
2022-12-18T12:24:01.108Z,10.50
2022-12-18T12:25:01.097Z,10.40
2022-12-18T12:26:01.083Z,10.80
2022-12-18T12:27:01.081Z,11.50
2022-12-18T12:28:01.131Z,10.50
2022-12-18T12:29:01.057Z,11.20
2022-12-18T12:30:01.040Z,10.60
2022-12-18T12:31:01.029Z,10.30
2022-12-18T12:32:01.073Z,10.30
2022-12-18T12:33:01.005Z,10.40
2022-12-18T12:34:00.995Z,10.60
2022-12-18T12:35:06.033Z,11.20
2022-12-18T12:36:00.969Z,10.90
2022-12-18T12:37:01.081Z,11.70
2022-12-18T12:38:00.947Z,10.70
2022-12-18T12:39:00.939Z,11.10
2022-12-18T12:40:07.278Z,11.30
2022-12-18T12:41:03.445Z,11.40
2022-12-18T12:42:00.908Z,11.20
2022-12-18T12:43:00.897Z,12.10
2022-12-18T12:44:00.877Z,11.50
2022-12-18T12:45:00.868Z,12.20
2022-12-18T12:46:00.970Z,11.80
2022-12-18T12:47:00.844Z,12.20
2022-12-18T12:48:00.837Z,12.10
2022-12-18T12:49:00.833Z,12.50
2022-12-18T12:50:00.810Z,12.70
2022-12-18T12:51:00.801Z,11.50
2022-12-18T12:52:00.791Z,11.50
2022-12-18T12:53:00.890Z,12.00
2022-12-18T12:54:00.768Z,11.50
2022-12-18T12:55:00.751Z,11.80
2022-12-18T12:56:00.744Z,12.10
2022-12-18T12:57:00.729Z,12.10
2022-12-18T12:58:00.718Z,11.60
2022-12-18T12:59:00.720Z,11.80
2022-12-18T13:00:01.176Z,11.90
2022-12-18T13:01:00.759Z,11.90
2022-12-18T13:02:00.764Z,12.30
2022-12-18T13:03:00.664Z,11.80
2022-12-18T13:04:00.653Z,13.10
2022-12-18T13:05:00.638Z,12.40
2022-12-18T13:06:00.627Z,12.40
2022-12-18T13:07:00.615Z,12.40
2022-12-18T13:08:00.611Z,13.40
2022-12-18T13:09:00.707Z,13.70