createdAt,value
2022-12-10T00:02:09.414Z,2.20
2022-12-10T00:04:37.593Z,2.20
2022-12-10T00:07:08.331Z,2.20
2022-12-10T00:09:37.342Z,2.20
2022-12-10T00:12:06.114Z,2.20
2022-12-10T00:14:35.499Z,2.20
2022-12-10T00:17:07.352Z,2.20
2022-12-10T00:19:39.968Z,2.20
2022-12-10T00:22:11.323Z,2.20
2022-12-10T00:24:39.437Z,2.20
2022-12-10T00:27:08.333Z,2.20
2022-12-10T00:29:38.193Z,2.20
2022-12-10T00:32:07.110Z,2.20
2022-12-10T00:34:38.693Z,2.20
2022-12-10T00:37:06.761Z,2.20
2022-12-10T00:39:40.438Z,2.20
2022-12-10T00:42:08.874Z,2.20
2022-12-10T00:44:38.319Z,2.20
2022-12-10T00:47:07.450Z,2.20
2022-12-10T00:49:39.261Z,2.20
2022-12-10T00:52:07.379Z,2.20
2022-12-10T00:54:35.546Z,2.20
2022-12-10T00:57:04.357Z,2.20
2022-12-10T00:59:34.240Z,2.20
2022-12-10T01:02:07.079Z,2.20
2022-12-10T01:04:35.988Z,2.20
2022-12-10T01:07:08.194Z,2.20
2022-12-10T01:09:41.950Z,2.20
2022-12-10T01:12:11.347Z,2.20
2022-12-10T01:14:39.425Z,2.20
2022-12-10T01:17:10.582Z,2.20
2022-12-10T01:19:39.013Z,2.20
2022-12-10T01:22:11.477Z,2.20
2022-12-10T01:24:39.560Z,2.20
2022-12-10T01:27:07.729Z,2.20
2022-12-10T01:29:37.520Z,2.20
2022-12-10T01:32:05.882Z,2.20
2022-12-10T01:34:35.284Z,2.30
2022-12-10T01:37:04.391Z,2.20
2022-12-10T01:39:34.199Z,2.20
2022-12-10T01:42:05.317Z,2.30
2022-12-10T01:44:59.713Z,2.20
2022-12-10T01:47:30.346Z,2.30
2022-12-10T01:50:05.467Z,2.20
2022-12-10T01:52:43.515Z,2.20
2022-12-10T01:55:43.642Z,2.20
2022-12-10T01:58:13.485Z,2.20
2022-12-10T02:00:49.699Z,2.30
2022-12-10T02:03:26.376Z,2.20
2022-12-10T02:06:08.537Z,2.20
2022-12-10T02:08:43.637Z,2.20
2022-12-10T02:11:19.428Z,2.20
2022-12-10T02:14:02.174Z,2.20
2022-12-10T02:16:37.286Z,2.20
2022-12-10T02:19:17.350Z,2.20
2022-12-10T02:21:50.382Z,2.20
2022-12-10T02:24:24.657Z,2.20
2022-12-10T02:27:01.410Z,2.20
2022-12-10T02:29:33.377Z,2.20
2022-12-10T02:32:05.401Z,2.20
2022-12-10T02:34:41.219Z,2.20
2022-12-10T02:37:13.370Z,2.20
2022-12-10T02:39:47.218Z,2.20
2022-12-10T02:42:19.141Z,2.20
2022-12-10T02:45:14.429Z,2.20
2022-12-10T02:47:46.284Z,2.20
2022-12-10T02:50:21.403Z,2.20
2022-12-10T02:52:54.514Z,2.20
2022-12-10T02:55:26.530Z,2.20
2022-12-10T02:58:17.402Z,2.20
2022-12-10T03:01:00.320Z,2.20
2022-12-10T03:03:40.662Z,2.20
2022-12-10T03:06:14.826Z,2.20
2022-12-10T03:08:49.393Z,2.20
2022-12-10T03:11:19.410Z,2.20
2022-12-10T03:13:56.052Z,2.20
2022-12-10T03:16:28.282Z,2.20
2022-12-10T03:19:00.264Z,2.10
2022-12-10T03:21:31.401Z,2.10
2022-12-10T03:24:01.275Z,2.20
2022-12-10T03:26:30.376Z,2.20
2022-12-10T03:29:04.437Z,2.20
2022-12-10T03:31:36.305Z,2.20
2022-12-10T03:34:06.396Z,2.20
2022-12-10T03:36:36.380Z,2.20
2022-12-10T03:39:08.416Z,2.20
2022-12-10T03:41:38.738Z,2.20
2022-12-10T03:44:08.242Z,2.20
2022-12-10T03:46:38.392Z,2.20
2022-12-10T03:49:08.390Z,2.20
2022-12-10T03:51:36.560Z,2.20
2022-12-10T03:54:08.491Z,2.20
2022-12-10T03:56:36.638Z,2.20
2022-12-10T03:59:05.378Z,2.20
2022-12-10T04:01:33.587Z,2.20
2022-12-10T04:04:03.751Z,2.20
2022-12-10T04:06:35.333Z,2.20
2022-12-10T04:09:04.400Z,2.20
2022-12-10T04:11:32.577Z,2.20
2022-12-10T04:14:19.159Z,2.20
2022-12-10T04:16:51.526Z,2.20
2022-12-10T04:19:22.120Z,2.20
2022-12-10T04:22:11.005Z,2.20
2022-12-10T04:24:57.785Z,2.10
2022-12-10T04:27:30.126Z,2.20
2022-12-10T04:30:02.524Z,2.10
2022-12-10T04:32:31.650Z,2.10
2022-12-10T04:35:01.392Z,2.20
2022-12-10T04:37:30.107Z,2.20
2022-12-10T04:39:59.260Z,2.10
2022-12-10T04:42:31.199Z,2.20
2022-12-10T04:44:59.304Z,2.20
2022-12-10T04:47:29.044Z,2.20
2022-12-10T04:49:57.442Z,2.10
2022-12-10T04:52:27.432Z,2.10
2022-12-10T04:54:55.563Z,2.20
2022-12-10T04:57:25.096Z,2.10
2022-12-10T04:59:53.119Z,2.10
2022-12-10T05:02:22.421Z,2.10
2022-12-10T05:04:51.025Z,2.10
2022-12-10T05:07:21.446Z,2.20
2022-12-10T05:09:51.022Z,2.10
2022-12-10T05:12:20.228Z,2.10
2022-12-10T05:14:48.283Z,2.20
2022-12-10T05:17:17.408Z,2.10
2022-12-10T05:19:49.268Z,2.10
2022-12-10T05:22:35.799Z,2.10
2022-12-10T05:25:06.286Z,2.10
2022-12-10T05:27:35.123Z,2.10
2022-12-10T05:30:04.270Z,2.10
2022-12-10T05:32:32.405Z,2.10
2022-12-10T05:35:01.269Z,2.10
2022-12-10T05:37:30.764Z,2.10
2022-12-10T05:39:59.033Z,2.10
2022-12-10T05:42:29.403Z,2.10
2022-12-10T05:44:58.287Z,2.10
2022-12-10T05:47:27.045Z,2.10
2022-12-10T05:49:58.393Z,2.10
2022-12-10T05:52:27.420Z,2.10
2022-12-10T05:54:55.574Z,2.00
2022-12-10T05:57:24.584Z,2.00
2022-12-10T05:59:54.058Z,2.00
2022-12-10T06:02:23.341Z,2.00
2022-12-10T06:04:53.334Z,2.00
2022-12-10T06:07:22.463Z,2.00
2022-12-10T06:09:50.542Z,2.00
2022-12-10T06:12:18.994Z,2.00
2022-12-10T06:14:49.510Z,2.00
2022-12-10T06:17:22.507Z,2.00
2022-12-10T06:19:52.301Z,2.00
2022-12-10T06:22:20.601Z,2.00
2022-12-10T06:24:50.155Z,2.00
2022-12-10T06:27:18.403Z,2.00
2022-12-10T06:29:49.047Z,2.00
2022-12-10T06:32:17.230Z,2.00
2022-12-10T06:34:47.283Z,2.00
2022-12-10T06:37:18.320Z,2.00
2022-12-10T06:39:46.400Z,2.00
2022-12-10T06:42:15.426Z,2.00
2022-12-10T06:44:44.309Z,2.00
2022-12-10T06:47:12.583Z,2.00
2022-12-10T06:49:41.304Z,2.00
2022-12-10T06:52:10.914Z,2.00
2022-12-10T06:54:39.296Z,2.10
2022-12-10T06:57:07.601Z,2.00
2022-12-10T06:59:39.383Z,2.00
2022-12-10T07:02:07.915Z,2.00
2022-12-10T07:04:36.066Z,2.00
2022-12-10T07:07:09.419Z,2.00
2022-12-10T07:09:39.904Z,2.00
2022-12-10T07:12:08.445Z,2.00
2022-12-10T07:14:36.620Z,2.00
2022-12-10T07:17:06.315Z,2.00
2022-12-10T07:19:34.468Z,2.00
2022-12-10T07:22:03.754Z,2.00
2022-12-10T07:24:32.101Z,2.00
2022-12-10T07:27:06.531Z,2.00
2022-12-10T07:29:37.513Z,2.00
2022-12-10T07:32:05.836Z,2.00
2022-12-10T07:34:33.950Z,2.00
2022-12-10T07:37:04.491Z,2.00
2022-12-10T07:39:32.657Z,2.00
2022-12-10T07:42:00.698Z,2.10
2022-12-10T07:44:32.158Z,2.10
2022-12-10T07:47:00.338Z,2.10
2022-12-10T07:49:28.611Z,2.20
2022-12-10T07:51:58.226Z,2.10
2022-12-10T07:54:26.455Z,2.20
2022-12-10T07:56:54.608Z,2.20
2022-12-10T07:59:26.415Z,2.20
2022-12-10T08:02:00.838Z,2.20
2022-12-10T08:04:36.008Z,2.20
2022-12-10T08:07:06.804Z,2.20
2022-12-10T08:09:34.946Z,2.20
2022-12-10T08:12:03.036Z,2.20
2022-12-10T08:14:31.434Z,2.20
2022-12-10T08:17:03.522Z,2.20
2022-12-10T08:19:32.122Z,2.20
2022-12-10T08:22:01.813Z,2.20
2022-12-10T08:24:30.546Z,2.20
2022-12-10T08:26:58.808Z,2.20
2022-12-10T08:29:30.154Z,2.20
2022-12-10T08:31:58.544Z,2.20
2022-12-10T08:34:28.397Z,2.20
2022-12-10T08:36:56.542Z,2.30
2022-12-10T08:39:24.648Z,2.30
2022-12-10T08:41:53.498Z,2.30
2022-12-10T08:44:21.736Z,2.30
2022-12-10T08:46:50.560Z,2.30
2022-12-10T08:49:19.306Z,2.30
2022-12-10T08:51:51.696Z,2.30
2022-12-10T08:54:20.130Z,2.30
2022-12-10T08:56:48.370Z,2.40
2022-12-10T08:59:16.598Z,2.40
2022-12-10T09:01:44.657Z,2.40
2022-12-10T09:04:14.582Z,2.40
2022-12-10T09:06:42.678Z,2.40
2022-12-10T09:09:12.186Z,2.40
2022-12-10T09:11:41.512Z,2.40
2022-12-10T09:14:09.676Z,2.40
2022-12-10T09:16:40.182Z,2.40
2022-12-10T09:19:09.531Z,2.40
2022-12-10T09:21:38.036Z,2.30
2022-12-10T09:24:08.201Z,2.40
2022-12-10T09:26:37.774Z,2.40
2022-12-10T09:29:06.662Z,2.40
2022-12-10T09:31:35.391Z,2.40
2022-12-10T09:34:04.558Z,2.40
2022-12-10T09:36:34.076Z,2.50
2022-12-10T09:39:03.495Z,2.50
2022-12-10T09:42:12.395Z,2.40
2022-12-10T09:44:48.783Z,2.50
2022-12-10T09:47:18.547Z,2.50
2022-12-10T09:49:59.540Z,2.50
2022-12-10T09:52:32.496Z,2.50
2022-12-10T09:55:04.619Z,2.50
2022-12-10T09:57:37.368Z,2.60
2022-12-10T10:00:18.715Z,2.60
2022-12-10T10:02:47.602Z,2.60
2022-12-10T10:05:22.365Z,2.70
2022-12-10T10:07:54.974Z,2.70
2022-12-10T10:10:28.343Z,2.70
2022-12-10T10:13:03.108Z,2.70
2022-12-10T10:15:35.532Z,2.70
2022-12-10T10:18:11.404Z,2.70
2022-12-10T10:20:40.399Z,2.70
2022-12-10T10:23:11.326Z,2.80
2022-12-10T10:25:44.489Z,2.70
2022-12-10T10:28:19.446Z,2.80
2022-12-10T10:30:51.915Z,2.80
2022-12-10T10:33:21.614Z,2.80
2022-12-10T10:35:52.364Z,2.80
2022-12-10T10:38:24.564Z,2.70
2022-12-10T10:40:55.374Z,2.70
2022-12-10T10:43:28.620Z,2.70
2022-12-10T10:46:01.422Z,2.70
2022-12-10T10:48:31.536Z,2.80
2022-12-10T10:51:09.682Z,2.80
2022-12-10T10:53:44.886Z,2.80
2022-12-10T10:56:18.972Z,2.80
2022-12-10T10:58:55.545Z,2.80
2022-12-10T11:01:26.514Z,2.80
2022-12-10T11:03:59.538Z,2.80
2022-12-10T11:06:29.380Z,2.80
2022-12-10T11:09:04.111Z,2.80
2022-12-10T11:11:36.405Z,2.80
2022-12-10T11:14:26.577Z,2.80
2022-12-10T11:17:06.766Z,2.80
2022-12-10T11:19:35.178Z,2.80
2022-12-10T11:22:19.467Z,2.80
2022-12-10T11:24:49.034Z,2.80
2022-12-10T11:27:25.270Z,2.80
2022-12-10T11:30:01.416Z,2.80
2022-12-10T11:32:41.612Z,2.80
2022-12-10T11:35:18.395Z,2.80
2022-12-10T11:38:20.320Z,2.80
2022-12-10T11:40:56.634Z,2.80
2022-12-10T11:43:51.733Z,2.80
2022-12-10T11:46:35.680Z,2.80
2022-12-10T11:49:24.309Z,2.80
2022-12-10T11:52:03.472Z,2.80
2022-12-10T11:54:50.619Z,2.80
2022-12-10T11:57:29.140Z,2.80
2022-12-10T12:00:05.326Z,2.80
2022-12-10T12:03:07.118Z,2.70
2022-12-10T12:06:03.194Z,2.70
2022-12-10T12:08:49.597Z,2.70
2022-12-10T12:11:43.834Z,2.70
2022-12-10T12:14:20.401Z,2.70
2022-12-10T12:16:53.357Z,2.70
2022-12-10T12:19:30.668Z,2.70
2022-12-10T12:22:04.239Z,2.80
2022-12-10T12:24:37.385Z,2.70
2022-12-10T12:27:15.168Z,2.70
2022-12-10T12:29:47.597Z,2.70
2022-12-10T12:32:22.208Z,2.70
2022-12-10T12:35:00.601Z,2.70
2022-12-10T12:37:39.016Z,2.70
2022-12-10T12:40:18.669Z,2.70
2022-12-10T12:42:57.493Z,2.70
2022-12-10T12:45:33.558Z,2.70
2022-12-10T12:48:11.756Z,2.70
2022-12-10T12:50:45.321Z,2.70
2022-12-10T12:53:16.833Z,2.70
2022-12-10T12:55:52.628Z,2.60
2022-12-10T12:58:28.867Z,2.60
2022-12-10T13:01:03.593Z,2.60
2022-12-10T13:03:38.338Z,2.60
2022-12-10T13:06:20.794Z,2.60
2022-12-10T13:08:54.391Z,2.70
2022-12-10T13:11:33.960Z,2.60
2022-12-10T13:14:32.682Z,2.60
2022-12-10T13:17:28.617Z,2.60
2022-12-10T13:20:34.862Z,2.60
2022-12-10T13:23:07.040Z,2.60
2022-12-10T13:26:00.273Z,2.50
2022-12-10T13:28:33.190Z,2.50
2022-12-10T13:31:39.999Z,2.50
2022-12-10T13:34:24.156Z,2.50
2022-12-10T13:37:32.437Z,2.50
2022-12-10T13:40:26.329Z,2.50
2022-12-10T13:43:23.171Z,2.50
2022-12-10T13:46:28.715Z,2.50
2022-12-10T13:48:58.642Z,2.50
2022-12-10T13:51:39.447Z,2.50
2022-12-10T13:54:29.613Z,2.50
2022-12-10T13:57:08.451Z,2.50
2022-12-10T13:59:45.598Z,2.50
2022-12-10T14:02:40.627Z,2.50
2022-12-10T14:05:41.409Z,2.50
2022-12-10T14:08:16.180Z,2.40
2022-12-10T14:10:48.456Z,2.40
2022-12-10T14:13:21.942Z,2.50
2022-12-10T14:15:57.620Z,2.40
2022-12-10T14:18:27.621Z,2.40
2022-12-10T14:20:57.621Z,2.40
2022-12-10T14:23:41.121Z,2.40
2022-12-10T14:26:20.039Z,2.40
2022-12-10T14:28:51.750Z,2.40
2022-12-10T14:31:22.859Z,2.40
2022-12-10T14:33:53.583Z,2.40
2022-12-10T14:36:29.864Z,2.30
2022-12-10T14:38:59.689Z,2.30
2022-12-10T14:41:37.477Z,2.30
2022-12-10T14:44:17.736Z,2.40
2022-12-10T14:46:48.475Z,2.40
2022-12-10T14:49:23.586Z,2.40
2022-12-10T14:51:53.490Z,2.40
2022-12-10T14:54:32.677Z,2.30
2022-12-10T14:57:09.187Z,2.30
2022-12-10T14:59:45.488Z,2.30
2022-12-10T15:02:20.644Z,2.30
2022-12-10T15:04:51.501Z,2.30
2022-12-10T15:07:27.555Z,2.20
2022-12-10T15:09:57.469Z,2.30
2022-12-10T15:12:35.284Z,2.20
2022-12-10T15:15:10.837Z,2.20
2022-12-10T15:17:43.357Z,2.20
2022-12-10T15:20:23.959Z,2.20
2022-12-10T15:22:54.465Z,2.20
2022-12-10T15:25:25.801Z,2.20
2022-12-10T15:28:03.482Z,2.20
2022-12-10T15:30:38.549Z,2.20
2022-12-10T15:33:23.946Z,2.10
2022-12-10T15:35:55.692Z,2.10
2022-12-10T15:38:25.112Z,2.10
2022-12-10T15:40:53.328Z,2.10
2022-12-10T15:43:30.769Z,2.10
2022-12-10T15:46:00.718Z,2.00
2022-12-10T15:48:31.599Z,2.00
2022-12-10T15:51:00.021Z,2.00
2022-12-10T15:53:35.307Z,2.00
2022-12-10T15:56:08.805Z,2.00
2022-12-10T15:58:38.429Z,2.00
2022-12-10T16:01:06.709Z,2.00
2022-12-10T16:03:35.313Z,2.00
2022-12-10T16:06:06.303Z,2.00
2022-12-10T16:08:36.670Z,2.00
2022-12-10T16:11:15.251Z,2.00
2022-12-10T16:13:50.747Z,2.00
2022-12-10T16:16:19.704Z,2.00
2022-12-10T16:18:47.982Z,2.00
2022-12-10T16:21:17.477Z,1.90
2022-12-10T16:23:47.955Z,2.00
2022-12-10T16:26:19.229Z,2.00
2022-12-10T16:28:49.535Z,1.90
2022-12-10T16:31:20.430Z,2.00
2022-12-10T16:33:52.667Z,1.90
2022-12-10T16:36:21.661Z,1.90
2022-12-10T16:38:50.698Z,1.90
2022-12-10T16:41:21.044Z,1.90
2022-12-10T16:43:50.703Z,1.90
2022-12-10T16:46:18.855Z,1.90
2022-12-10T16:48:47.281Z,1.90
2022-12-10T16:51:20.191Z,1.90
2022-12-10T16:53:49.678Z,1.90
2022-12-10T16:56:18.537Z,1.90
2022-12-10T16:58:48.031Z,1.90
2022-12-10T17:01:23.043Z,1.90
2022-12-10T17:03:52.661Z,1.90
2022-12-10T17:06:21.632Z,1.90
2022-12-10T17:08:50.706Z,1.90
2022-12-10T17:11:40.498Z,1.90
2022-12-10T17:14:19.378Z,1.90
2022-12-10T17:16:49.737Z,1.80
2022-12-10T17:19:18.298Z,1.90
2022-12-10T17:21:46.851Z,1.90
2022-12-10T17:24:15.121Z,1.90
2022-12-10T17:26:47.647Z,1.90
2022-12-10T17:29:18.663Z,1.90
2022-12-10T17:31:48.488Z,1.90
2022-12-10T17:34:17.967Z,1.90
2022-12-10T17:36:46.352Z,1.90
2022-12-10T17:39:22.085Z,1.90
2022-12-10T17:41:50.881Z,1.90
2022-12-10T17:44:19.257Z,1.90
2022-12-10T17:46:51.571Z,1.90
2022-12-10T17:49:20.215Z,1.90
2022-12-10T17:51:48.477Z,1.90
2022-12-10T17:54:16.667Z,1.90
2022-12-10T17:56:50.612Z,1.90
2022-12-10T17:59:19.565Z,1.90
2022-12-10T18:01:48.961Z,1.90
2022-12-10T18:04:18.856Z,1.90
2022-12-10T18:06:47.310Z,1.90
2022-12-10T18:09:18.481Z,1.80
2022-12-10T18:11:48.296Z,1.90
2022-12-10T18:14:16.538Z,1.80
2022-12-10T18:16:44.779Z,1.80
2022-12-10T18:19:16.471Z,1.80
2022-12-10T18:21:53.513Z,1.80
2022-12-10T18:24:23.512Z,1.80
2022-12-10T18:26:51.964Z,1.70
2022-12-10T18:29:24.315Z,1.80
2022-12-10T18:31:52.942Z,1.80
2022-12-10T18:34:21.305Z,1.80
2022-12-10T18:36:51.139Z,1.80
2022-12-10T18:39:23.125Z,1.80
2022-12-10T18:41:52.534Z,1.80
2022-12-10T18:44:23.286Z,1.80
2022-12-10T18:46:52.319Z,1.80
2022-12-10T18:49:21.234Z,1.80
2022-12-10T18:51:51.290Z,1.80
2022-12-10T18:54:20.528Z,1.80
2022-12-10T18:57:32.259Z,1.80
2022-12-10T18:59:36.753Z,1.80
2022-12-10T19:02:04.834Z,1.80
2022-12-10T19:04:33.104Z,1.70
2022-12-10T19:07:04.460Z,1.80
2022-12-10T19:09:36.173Z,1.70
2022-12-10T19:12:04.766Z,1.70
2022-12-10T19:14:32.853Z,1.80
2022-12-10T19:17:05.578Z,1.70
2022-12-10T19:19:33.681Z,1.80
2022-12-10T19:22:03.238Z,1.80
2022-12-10T19:24:31.366Z,1.80
2022-12-10T19:26:59.452Z,1.80
2022-12-10T19:29:29.080Z,1.70
2022-12-10T19:31:59.591Z,1.70
2022-12-10T19:34:28.672Z,1.70
2022-12-10T19:36:57.020Z,1.70
2022-12-10T19:39:28.378Z,1.70
2022-12-10T19:41:59.931Z,1.70
2022-12-10T19:44:28.745Z,1.70
2022-12-10T19:46:56.884Z,1.70
2022-12-10T19:49:25.113Z,1.70
2022-12-10T19:51:53.592Z,1.70
2022-12-10T19:54:22.279Z,1.70
2022-12-10T19:56:51.920Z,1.70
2022-12-10T19:59:21.242Z,1.70
2022-12-10T20:01:49.477Z,1.70
2022-12-10T20:04:18.625Z,1.70
2022-12-10T20:06:48.559Z,1.70
2022-12-10T20:09:20.508Z,1.70
2022-12-10T20:11:48.908Z,1.70
2022-12-10T20:14:19.111Z,1.70
2022-12-10T20:16:48.003Z,1.70
2022-12-10T20:19:18.304Z,1.70
2022-12-10T20:21:46.477Z,1.70
2022-12-10T20:24:15.404Z,1.70
2022-12-10T20:26:45.405Z,1.70
2022-12-10T20:29:18.613Z,1.70
2022-12-10T20:31:54.061Z,1.70
2022-12-10T20:34:23.547Z,1.70
2022-12-10T20:36:53.193Z,1.70
2022-12-10T20:39:24.107Z,1.70
2022-12-10T20:41:53.079Z,1.70
2022-12-10T20:44:22.066Z,1.70
2022-12-10T20:46:52.358Z,1.60
2022-12-10T20:49:23.382Z,1.60
2022-12-10T20:51:52.342Z,1.60
2022-12-10T20:54:20.712Z,1.60
2022-12-10T20:56:52.221Z,1.60
2022-12-10T20:59:20.723Z,1.60
2022-12-10T21:01:48.850Z,1.60
2022-12-10T21:04:18.386Z,1.60
2022-12-10T21:06:46.750Z,1.60
2022-12-10T21:09:14.980Z,1.60
2022-12-10T21:11:43.107Z,1.60
2022-12-10T21:14:44.144Z,1.60
2022-12-10T21:17:02.263Z,1.60
2022-12-10T21:19:31.876Z,1.60
2022-12-10T21:22:03.133Z,1.60
2022-12-10T21:24:31.287Z,1.50
2022-12-10T21:26:59.483Z,1.50
2022-12-10T21:29:31.632Z,1.50
2022-12-10T21:31:59.713Z,1.50
2022-12-10T21:34:27.953Z,1.50
2022-12-10T21:36:57.624Z,1.50
2022-12-10T21:39:25.782Z,1.50
2022-12-10T21:42:11.689Z,1.50
2022-12-10T21:44:39.915Z,1.50
2022-12-10T21:47:08.268Z,1.40
2022-12-10T21:49:40.165Z,1.40
2022-12-10T21:52:10.713Z,1.40
2022-12-10T21:54:41.241Z,1.50
2022-12-10T21:57:09.409Z,1.40
2022-12-10T21:59:37.512Z,1.40
2022-12-10T22:02:09.290Z,1.40
2022-12-10T22:04:37.550Z,1.40
2022-12-10T22:07:05.728Z,1.30
2022-12-10T22:09:35.818Z,1.40
2022-12-10T22:12:04.216Z,1.40
2022-12-10T22:14:32.482Z,1.40
2022-12-10T22:17:03.604Z,1.40
2022-12-10T22:19:31.730Z,1.40
2022-12-10T22:21:59.897Z,1.30
2022-12-10T22:24:30.522Z,1.30
2022-12-10T22:27:00.763Z,1.30
2022-12-10T22:29:31.140Z,1.30
2022-12-10T22:31:59.372Z,1.30
2022-12-10T22:34:27.529Z,1.30
2022-12-10T22:36:57.028Z,1.30
2022-12-10T22:39:32.443Z,1.30
2022-12-10T22:42:01.907Z,1.30
2022-12-10T22:44:30.133Z,1.30
2022-12-10T22:46:58.818Z,1.30
2022-12-10T22:49:26.984Z,1.30
2022-12-10T22:51:55.589Z,1.30
2022-12-10T22:54:26.219Z,1.20
2022-12-10T22:56:54.397Z,1.20
2022-12-10T22:59:24.001Z,1.20
2022-12-10T23:01:52.852Z,1.20
2022-12-10T23:04:21.180Z,1.20
2022-12-10T23:06:49.349Z,1.10
2022-12-10T23:09:18.031Z,1.20
2022-12-10T23:12:06.521Z,1.20
2022-12-10T23:14:36.680Z,1.20
2022-12-10T23:17:05.074Z,1.10
2022-12-10T23:19:33.389Z,1.10
2022-12-10T23:22:01.843Z,1.10
2022-12-10T23:24:30.643Z,1.10
2022-12-10T23:26:58.844Z,1.00
2022-12-10T23:29:29.025Z,1.00
2022-12-10T23:31:59.772Z,1.00
2022-12-10T23:34:28.778Z,1.00
2022-12-10T23:36:58.228Z,1.00
2022-12-10T23:39:26.303Z,1.00
2022-12-10T23:41:57.463Z,1.10
2022-12-10T23:44:25.643Z,1.00
2022-12-10T23:46:54.768Z,1.00
2022-12-10T23:49:24.300Z,1.00
2022-12-10T23:51:52.892Z,1.10
2022-12-10T23:54:24.310Z,1.00
2022-12-10T23:56:52.765Z,1.00
2022-12-10T23:59:23.374Z,1.00
