createdAt,value
2023-04-20T00:01:12.751Z,2.67
2023-04-20T00:03:39.402Z,3.10
2023-04-20T00:06:06.175Z,3.28
2023-04-20T00:08:32.725Z,2.38
2023-04-20T00:10:59.260Z,3.08
2023-04-20T00:13:26.355Z,2.85
2023-04-20T00:15:52.921Z,3.25
2023-04-20T00:18:19.417Z,2.55
2023-04-20T00:20:47.290Z,2.75
2023-04-20T00:23:13.872Z,2.80
2023-04-20T00:25:40.489Z,2.80
2023-04-20T00:28:07.005Z,2.92
2023-04-20T00:30:33.900Z,2.78
2023-04-20T00:33:00.802Z,2.92
2023-04-20T00:35:27.959Z,2.75
2023-04-20T00:37:54.602Z,2.75
2023-04-20T00:40:21.277Z,2.97
2023-04-20T00:42:47.819Z,2.67
2023-04-20T00:45:15.892Z,2.67
2023-04-20T00:47:42.427Z,2.70
2023-04-20T00:50:09.469Z,2.70
2023-04-20T00:52:38.355Z,2.80
2023-04-20T00:55:05.896Z,2.80
2023-04-20T00:57:32.455Z,2.88
2023-04-20T01:00:01.616Z,2.90
2023-04-20T01:02:28.659Z,2.80
2023-04-20T01:04:56.322Z,3.05
2023-04-20T01:07:23.136Z,2.85
2023-04-20T01:09:49.914Z,3.17
2023-04-20T01:12:16.437Z,2.80
2023-04-20T01:14:43.841Z,2.63
2023-04-20T01:17:11.611Z,2.80
2023-04-20T01:19:38.164Z,2.58
2023-04-20T01:22:04.785Z,2.45
2023-04-20T01:24:31.389Z,2.30
2023-04-20T01:26:58.945Z,2.83
2023-04-20T01:29:27.599Z,2.70
2023-04-20T01:31:54.208Z,2.58
2023-04-20T01:34:20.788Z,2.55
2023-04-20T01:36:47.376Z,2.33
2023-04-20T01:39:14.239Z,2.45
2023-04-20T01:41:41.105Z,3.05
2023-04-20T01:44:07.907Z,2.97
2023-04-20T01:46:37.127Z,2.58
2023-04-20T01:49:03.735Z,2.33
2023-04-20T01:51:30.176Z,2.30
2023-04-20T01:53:56.734Z,2.22
2023-04-20T01:56:23.240Z,2.40
2023-04-20T01:58:49.915Z,2.13
2023-04-20T02:01:16.524Z,2.60
2023-04-20T02:03:43.327Z,2.80
2023-04-20T02:06:10.316Z,2.58
2023-04-20T02:08:36.984Z,2.25
2023-04-20T02:11:03.797Z,2.63
2023-04-20T02:13:30.290Z,2.22
2023-04-20T02:15:57.090Z,2.60
2023-04-20T02:18:24.561Z,2.42
2023-04-20T02:20:51.760Z,2.40
2023-04-20T02:23:18.352Z,2.90
2023-04-20T02:25:44.904Z,2.25
2023-04-20T02:28:12.002Z,2.40
2023-04-20T02:30:38.600Z,2.90
2023-04-20T02:33:05.179Z,2.60
2023-04-20T02:35:31.960Z,2.78
2023-04-20T02:37:58.569Z,2.50
2023-04-20T02:40:25.280Z,2.45
2023-04-20T02:42:52.334Z,2.40
2023-04-20T02:45:19.546Z,2.70
2023-04-20T02:47:47.263Z,2.60
2023-04-20T02:50:14.901Z,3.10
2023-04-20T02:52:58.673Z,2.80
2023-04-20T02:55:25.676Z,2.50
2023-04-20T02:57:55.306Z,2.95
2023-04-20T03:00:29.333Z,2.80
2023-04-20T03:03:03.261Z,2.65
2023-04-20T03:05:29.949Z,2.25
2023-04-20T03:07:56.820Z,2.30
2023-04-20T03:10:25.299Z,2.20
2023-04-20T03:12:59.583Z,2.50
2023-04-20T03:15:32.649Z,2.40
2023-04-20T03:18:04.667Z,2.30
2023-04-20T03:20:32.157Z,2.35
2023-04-20T03:22:59.026Z,2.72
2023-04-20T03:25:27.276Z,2.50
2023-04-20T03:27:57.895Z,2.20
2023-04-20T03:30:24.914Z,3.03
2023-04-20T03:32:58.244Z,2.45
2023-04-20T03:35:24.882Z,2.42
2023-04-20T03:37:51.405Z,2.50
2023-04-20T03:40:17.918Z,2.72
2023-04-20T03:42:45.888Z,2.88
2023-04-20T03:45:12.520Z,2.33
2023-04-20T03:47:39.478Z,2.08
2023-04-20T03:50:06.579Z,2.40
2023-04-20T03:52:33.172Z,2.83
2023-04-20T03:55:03.838Z,2.47
2023-04-20T03:57:30.645Z,2.30
2023-04-20T03:59:57.361Z,2.28
2023-04-20T04:02:27.131Z,2.45
2023-04-20T04:04:54.685Z,2.28
2023-04-20T04:07:22.389Z,2.28
2023-04-20T04:09:49.993Z,2.47
2023-04-20T04:12:17.957Z,2.40
2023-04-20T04:14:44.872Z,2.30
2023-04-20T04:17:14.553Z,2.42
2023-04-20T04:19:43.603Z,2.35
2023-04-20T04:22:10.215Z,2.60
2023-04-20T04:24:44.480Z,3.42
2023-04-20T04:27:11.834Z,2.35
2023-04-20T04:29:44.943Z,2.17
2023-04-20T04:32:17.326Z,2.63
2023-04-20T04:34:44.484Z,2.60
2023-04-20T04:37:12.464Z,2.55
2023-04-20T04:39:43.933Z,2.55
2023-04-20T04:42:20.083Z,2.58
2023-04-20T04:44:47.326Z,2.92
2023-04-20T04:47:22.147Z,2.45
2023-04-20T04:49:49.652Z,3.17
2023-04-20T04:52:16.215Z,2.90
2023-04-20T04:54:42.806Z,2.88
2023-04-20T04:57:09.457Z,2.63
2023-04-20T04:59:39.343Z,3.05
2023-04-20T05:02:06.027Z,3.03
2023-04-20T05:04:32.957Z,2.70
2023-04-20T05:07:18.909Z,2.80
2023-04-20T05:09:45.872Z,3.00
2023-04-20T05:12:12.326Z,2.90
2023-04-20T05:14:38.955Z,2.30
2023-04-20T05:17:05.672Z,2.50
2023-04-20T05:19:32.322Z,2.40
2023-04-20T05:22:01.659Z,2.58
2023-04-20T05:24:29.075Z,3.22
2023-04-20T05:26:55.745Z,2.85
2023-04-20T05:29:22.314Z,3.00
2023-04-20T05:31:48.856Z,2.85
2023-04-20T05:34:15.521Z,2.53
2023-04-20T05:36:42.100Z,2.90
2023-04-20T05:39:08.826Z,3.03
2023-04-20T05:41:35.344Z,2.88
2023-04-20T05:44:01.914Z,2.65
2023-04-20T05:46:29.498Z,2.78
2023-04-20T05:48:56.524Z,3.17
2023-04-20T05:51:23.073Z,2.80
2023-04-20T05:53:49.697Z,2.78
2023-04-20T05:56:25.342Z,2.70
2023-04-20T05:59:10.221Z,2.42
2023-04-20T06:01:39.131Z,2.63
2023-04-20T06:04:06.151Z,2.47
2023-04-20T06:06:32.994Z,2.65
2023-04-20T06:09:15.284Z,2.55
2023-04-20T06:11:57.403Z,2.58
2023-04-20T06:14:23.952Z,2.35
2023-04-20T06:16:53.682Z,2.42
2023-04-20T06:19:20.286Z,2.25
2023-04-20T06:21:47.001Z,2.10
2023-04-20T06:24:13.488Z,2.38
2023-04-20T06:26:39.983Z,2.17
2023-04-20T06:29:06.591Z,2.25
2023-04-20T06:31:35.408Z,2.25
2023-04-20T06:34:04.574Z,2.20
2023-04-20T06:36:31.270Z,2.40
2023-04-20T06:38:57.800Z,2.30
2023-04-20T06:41:24.268Z,2.00
2023-04-20T06:43:51.629Z,2.25
2023-04-20T06:46:18.284Z,2.00
2023-04-20T06:48:45.051Z,2.20
2023-04-20T06:51:12.587Z,2.40
2023-04-20T06:53:39.250Z,2.05
2023-04-20T06:56:06.266Z,2.20
2023-04-20T06:58:32.781Z,1.92
2023-04-20T07:00:59.452Z,2.15
2023-04-20T07:03:26.324Z,2.20
2023-04-20T07:05:52.895Z,1.80
2023-04-20T07:08:20.294Z,1.90
2023-04-20T07:10:46.750Z,2.10
2023-04-20T07:13:13.354Z,1.95
2023-04-20T07:15:39.910Z,1.55
2023-04-20T07:18:06.624Z,2.22
2023-04-20T07:20:33.202Z,2.30
2023-04-20T07:22:59.756Z,2.13
2023-04-20T07:25:26.428Z,2.03
2023-04-20T07:27:53.187Z,1.52
2023-04-20T07:30:19.870Z,2.40
2023-04-20T07:32:46.519Z,2.20
2023-04-20T07:35:13.078Z,2.08
2023-04-20T07:37:40.597Z,2.28
2023-04-20T07:40:07.759Z,2.38
2023-04-20T07:42:34.970Z,2.00
2023-04-20T07:45:01.912Z,2.22
2023-04-20T07:47:28.588Z,2.13
2023-04-20T07:49:58.219Z,2.20
2023-04-20T07:52:25.788Z,2.40
2023-04-20T07:54:53.878Z,2.40
2023-04-20T07:57:21.110Z,2.65
2023-04-20T07:59:47.820Z,2.92
2023-04-20T08:02:16.664Z,2.70
2023-04-20T08:04:44.606Z,2.80
2023-04-20T08:07:11.379Z,2.65
2023-04-20T08:09:37.915Z,2.80
2023-04-20T08:12:05.011Z,2.60
2023-04-20T08:14:31.706Z,2.80
2023-04-20T08:16:58.309Z,2.50
2023-04-20T08:19:24.789Z,2.80
2023-04-20T08:21:51.806Z,2.80
2023-04-20T08:24:18.500Z,3.17
2023-04-20T08:26:45.803Z,2.90
2023-04-20T08:29:12.348Z,3.08
2023-04-20T08:31:39.024Z,2.90
2023-04-20T08:34:06.018Z,2.70
2023-04-20T08:36:32.772Z,3.05
2023-04-20T08:39:15.076Z,3.03
2023-04-20T08:41:43.898Z,3.17
2023-04-20T08:44:10.492Z,3.05
2023-04-20T08:46:38.511Z,3.50
2023-04-20T08:49:05.439Z,2.83
2023-04-20T08:51:32.697Z,3.50
2023-04-20T08:54:06.287Z,3.63
2023-04-20T08:56:37.872Z,3.20
2023-04-20T08:59:05.649Z,3.38
2023-04-20T09:01:35.571Z,3.15
2023-04-20T09:04:03.439Z,2.95
2023-04-20T09:06:34.113Z,3.70
2023-04-20T09:09:09.864Z,3.50
2023-04-20T09:11:36.647Z,3.22
2023-04-20T09:14:10.362Z,3.40
2023-04-20T09:16:37.630Z,3.05
2023-04-20T09:19:04.307Z,4.00
2023-04-20T09:21:31.830Z,3.40
2023-04-20T09:24:01.283Z,3.58
2023-04-20T09:26:28.508Z,3.40
2023-04-20T09:28:55.174Z,3.83
2023-04-20T09:31:23.379Z,3.53
2023-04-20T09:33:56.947Z,3.53
2023-04-20T09:36:23.917Z,3.60
2023-04-20T09:39:01.547Z,3.75
2023-04-20T09:41:28.230Z,3.83
2023-04-20T09:43:54.763Z,3.45
2023-04-20T09:46:21.495Z,3.80
2023-04-20T09:51:29.648Z,3.58
2023-04-20T09:53:57.100Z,3.03
2023-04-20T09:56:23.835Z,3.00
2023-04-20T09:58:51.702Z,3.55
2023-04-20T10:01:18.670Z,3.20
2023-04-20T10:03:45.601Z,3.50
2023-04-20T10:06:38.813Z,3.15
2023-04-20T10:09:07.025Z,3.50
2023-04-20T10:11:45.047Z,3.80
2023-04-20T10:16:46.806Z,3.40
2023-04-20T10:19:13.588Z,3.40
2023-04-20T10:21:47.692Z,3.78
2023-04-20T10:24:15.476Z,3.45
2023-04-20T10:26:45.138Z,3.88
2023-04-20T10:29:22.682Z,3.88
2023-04-20T10:31:49.269Z,4.07
2023-04-20T10:34:16.388Z,4.22
2023-04-20T10:36:43.225Z,3.80
2023-04-20T10:39:18.639Z,4.50
2023-04-20T10:41:58.464Z,4.57
2023-04-20T10:44:25.678Z,4.35
2023-04-20T10:46:52.453Z,4.60
2023-04-20T10:49:19.643Z,4.20
2023-04-20T10:51:50.801Z,4.22
2023-04-20T10:54:18.458Z,4.68
2023-04-20T10:56:46.298Z,4.80
2023-04-20T10:59:14.278Z,4.50
2023-04-20T11:01:41.395Z,4.40
2023-04-20T11:04:10.480Z,4.95
2023-04-20T11:06:39.572Z,4.70
2023-04-20T11:09:28.944Z,4.60
2023-04-20T11:12:00.318Z,4.97
2023-04-20T11:15:17.496Z,4.95
2023-04-20T11:17:46.889Z,4.45
2023-04-20T11:20:15.654Z,4.68
2023-04-20T11:22:43.022Z,5.10
2023-04-20T11:25:12.097Z,5.00
2023-04-20T11:27:39.315Z,5.38
2023-04-20T11:30:07.159Z,5.40
2023-04-20T11:32:34.848Z,5.68
2023-04-20T11:35:07.058Z,5.85
2023-04-20T11:37:47.985Z,5.93
2023-04-20T11:40:17.215Z,6.00
2023-04-20T11:42:59.878Z,6.03
2023-04-20T11:45:29.650Z,6.15
2023-04-20T11:47:58.892Z,6.07
2023-04-20T11:50:26.849Z,6.40
2023-04-20T11:52:53.643Z,6.32
2023-04-20T11:55:20.958Z,6.30
2023-04-20T11:57:47.487Z,7.03
2023-04-20T12:00:15.284Z,7.18
2023-04-20T12:02:42.135Z,6.97
2023-04-20T12:05:09.231Z,7.50
2023-04-20T12:07:39.080Z,6.00
2023-04-20T12:10:09.428Z,6.07
2023-04-20T12:12:37.168Z,6.90
2023-04-20T12:15:04.371Z,8.32
2023-04-20T12:17:35.488Z,7.95
2023-04-20T12:20:02.775Z,7.38
2023-04-20T12:22:29.567Z,7.60
2023-04-20T12:25:28.062Z,7.13
2023-04-20T12:27:54.901Z,6.13
2023-04-20T12:30:24.165Z,5.85
2023-04-20T12:32:50.979Z,4.90
2023-04-20T12:35:17.652Z,5.05
2023-04-20T12:37:46.705Z,4.95
2023-04-20T12:40:13.574Z,5.03
2023-04-20T12:42:40.558Z,4.55
2023-04-20T12:45:15.013Z,4.53
2023-04-20T12:47:42.021Z,5.00
2023-04-20T12:50:08.890Z,4.45
2023-04-20T12:52:37.476Z,4.60
2023-04-20T12:55:04.653Z,4.28
2023-04-20T12:57:31.535Z,4.35
2023-04-20T12:59:58.350Z,4.68
2023-04-20T13:02:25.497Z,4.78
2023-04-20T13:04:52.802Z,4.38
2023-04-20T13:07:19.524Z,4.18
2023-04-20T13:09:46.383Z,4.85
2023-04-20T13:12:13.345Z,4.07
2023-04-20T13:14:39.905Z,4.90
2023-04-20T13:17:07.078Z,4.57
2023-04-20T13:19:33.671Z,4.47
2023-04-20T13:22:00.734Z,4.60
2023-04-20T13:24:27.792Z,4.72
2023-04-20T13:26:58.918Z,4.13
2023-04-20T13:29:26.346Z,5.25
2023-04-20T13:31:52.969Z,4.57
2023-04-20T13:34:19.845Z,4.30
2023-04-20T13:36:46.686Z,4.30
2023-04-20T13:39:14.163Z,4.35
2023-04-20T13:41:40.900Z,4.35
2023-04-20T13:44:10.053Z,4.50
2023-04-20T13:49:24.238Z,4.72
2023-04-20T13:51:50.870Z,4.93
2023-04-20T13:54:18.157Z,4.60
2023-04-20T13:56:45.127Z,4.43
2023-04-20T14:06:47.999Z,4.28
2023-04-20T14:09:14.688Z,4.50
2023-04-20T14:11:41.229Z,4.43
2023-04-20T14:14:07.942Z,4.95
2023-04-20T14:16:42.168Z,4.75
2023-04-20T14:19:08.835Z,4.60
2023-04-20T14:21:35.572Z,5.07
2023-04-20T14:24:02.171Z,5.32
2023-04-20T14:26:28.807Z,4.90
2023-04-20T14:28:55.449Z,4.93
2023-04-20T14:31:22.069Z,4.80
2023-04-20T14:33:48.722Z,4.60
2023-04-20T14:36:15.350Z,4.53
2023-04-20T14:38:41.972Z,4.30
2023-04-20T14:41:08.702Z,3.75
2023-04-20T14:43:35.734Z,3.78
2023-04-20T14:46:05.267Z,4.10
2023-04-20T14:48:32.289Z,3.63
2023-04-20T14:50:58.823Z,3.88
2023-04-20T14:53:25.603Z,3.92
2023-04-20T14:55:52.320Z,4.18
2023-04-20T14:58:19.619Z,3.80
2023-04-20T15:00:46.572Z,4.10
2023-04-20T15:03:13.391Z,4.30
2023-04-20T15:05:40.172Z,3.65
2023-04-20T15:08:06.997Z,3.72
2023-04-20T15:10:34.431Z,4.05
2023-04-20T15:13:02.000Z,4.32
2023-04-20T15:15:37.541Z,4.18
2023-04-20T15:20:40.560Z,4.53
2023-04-20T15:23:07.179Z,4.50
2023-04-20T15:25:33.897Z,4.93
2023-04-20T15:28:00.551Z,4.68
2023-04-20T15:30:27.121Z,4.20
2023-04-20T15:32:53.688Z,4.10
2023-04-20T15:35:20.209Z,4.40
2023-04-20T15:37:46.938Z,4.93
2023-04-20T15:40:14.069Z,4.47
2023-04-20T15:42:40.888Z,4.80
2023-04-20T15:45:07.767Z,4.50
2023-04-20T15:47:34.537Z,4.40
2023-04-20T15:50:03.908Z,4.63
2023-04-20T15:52:31.557Z,4.05
2023-04-20T15:54:58.223Z,4.70
2023-04-20T15:57:24.921Z,4.15
2023-04-20T15:59:51.597Z,4.60
2023-04-20T16:02:18.363Z,4.00
2023-04-20T16:04:45.107Z,4.43
2023-04-20T16:07:11.979Z,4.05
2023-04-20T16:09:38.489Z,4.13
2023-04-20T16:12:06.397Z,4.53
2023-04-20T16:14:33.101Z,4.20
2023-04-20T16:17:09.077Z,4.28
2023-04-20T16:19:35.941Z,4.70
2023-04-20T16:22:07.554Z,4.70
2023-04-20T16:24:34.387Z,4.68
2023-04-20T16:27:01.749Z,4.90
2023-04-20T16:32:22.715Z,4.47
2023-04-20T16:34:49.297Z,4.70
2023-04-20T16:37:15.951Z,4.88
2023-04-20T16:39:42.678Z,4.78
2023-04-20T16:42:09.310Z,5.05
2023-04-20T16:44:35.878Z,5.40
2023-04-20T16:47:05.031Z,5.22
2023-04-20T16:49:31.646Z,5.45
2023-04-20T16:51:58.363Z,7.10
2023-04-20T16:54:27.305Z,5.13
2023-04-20T16:56:54.164Z,5.60
2023-04-20T16:59:20.924Z,6.10
2023-04-20T17:01:48.995Z,5.75
2023-04-20T17:04:17.638Z,5.28
2023-04-20T17:06:45.044Z,5.47
2023-04-20T17:09:11.677Z,5.43
2023-04-20T17:11:39.753Z,5.93
2023-04-20T17:14:06.840Z,5.43
2023-04-20T17:16:36.229Z,6.10
2023-04-20T17:19:03.677Z,5.85
2023-04-20T17:21:30.338Z,5.68
2023-04-20T17:23:57.272Z,5.90
2023-04-20T17:26:23.875Z,5.55
2023-04-20T17:28:50.497Z,5.95
2023-04-20T17:31:17.051Z,6.35
2023-04-20T17:33:46.292Z,6.60
2023-04-20T17:36:13.186Z,6.22
2023-04-20T17:38:39.820Z,6.20
2023-04-20T17:41:07.698Z,5.80
2023-04-20T17:43:36.174Z,5.93
2023-04-20T17:46:02.740Z,5.38
2023-04-20T17:48:29.633Z,6.10
2023-04-20T17:51:02.901Z,5.70
2023-04-20T17:53:29.504Z,5.80
2023-04-20T17:55:56.241Z,5.97
2023-04-20T17:58:23.523Z,5.82
2023-04-20T18:00:51.400Z,5.88
2023-04-20T18:03:20.023Z,5.88
2023-04-20T18:05:47.469Z,5.70
2023-04-20T18:08:15.479Z,6.25
2023-04-20T18:10:42.005Z,6.15
2023-04-20T18:13:09.749Z,6.53
2023-04-20T18:15:36.231Z,6.25
2023-04-20T18:18:03.088Z,6.40
2023-04-20T18:20:31.138Z,6.20
2023-04-20T18:22:58.992Z,6.70
2023-04-20T18:25:26.083Z,6.38
2023-04-20T18:27:52.670Z,6.68
2023-04-20T18:30:19.304Z,6.75
2023-04-20T18:32:45.909Z,7.38
2023-04-20T18:35:21.965Z,7.68
2023-04-20T18:38:01.071Z,6.93
2023-04-20T18:40:27.790Z,7.18
2023-04-20T18:42:54.487Z,7.40
2023-04-20T18:45:23.404Z,7.32
2023-04-20T18:47:52.375Z,6.85
2023-04-20T18:50:19.183Z,7.15
2023-04-20T18:52:46.102Z,7.45
2023-04-20T18:55:13.214Z,8.35
2023-04-20T18:57:42.578Z,7.38
2023-04-20T19:00:12.186Z,7.43
2023-04-20T19:02:38.975Z,7.75
2023-04-20T19:05:05.902Z,7.70
2023-04-20T19:07:32.720Z,6.80
2023-04-20T19:09:59.427Z,6.80
2023-04-20T19:12:27.938Z,7.10
2023-04-20T19:14:54.685Z,7.80
2023-04-20T19:17:21.486Z,6.97
2023-04-20T19:19:50.954Z,6.53
2023-04-20T19:22:17.493Z,6.47
2023-04-20T19:24:44.273Z,6.38
2023-04-20T19:27:10.870Z,5.93
2023-04-20T19:29:37.551Z,6.78
2023-04-20T19:32:04.220Z,7.00
2023-04-20T19:34:30.862Z,7.22
2023-04-20T19:37:35.254Z,7.05
2023-04-20T19:40:08.443Z,7.25
2023-04-20T19:42:36.409Z,7.25
2023-04-20T19:45:03.457Z,7.45
2023-04-20T19:47:30.266Z,7.40
2023-04-20T19:49:59.342Z,7.68
2023-04-20T19:52:26.895Z,7.68
2023-04-20T19:54:53.480Z,8.00
2023-04-20T19:57:20.046Z,7.50
2023-04-20T19:59:46.587Z,7.68
2023-04-20T20:02:13.356Z,7.63
2023-04-20T20:04:42.261Z,7.00
2023-04-20T20:07:10.602Z,7.53
2023-04-20T20:09:37.537Z,7.78
2023-04-20T20:12:06.940Z,7.65
2023-04-20T20:14:33.944Z,8.18
2023-04-20T20:17:01.077Z,7.82
2023-04-20T20:19:27.841Z,8.10
2023-04-20T20:21:54.523Z,8.35
2023-04-20T20:24:23.488Z,8.05
2023-04-20T20:26:50.379Z,8.25
2023-04-20T20:29:17.493Z,8.00
2023-04-20T20:31:44.493Z,7.70
2023-04-20T20:34:11.164Z,8.32
2023-04-20T20:36:37.706Z,8.57
2023-04-20T20:39:05.400Z,8.40
2023-04-20T20:41:32.600Z,8.45
2023-04-20T20:43:59.806Z,8.52
2023-04-20T20:46:26.837Z,7.97
2023-04-20T20:48:53.906Z,8.05
2023-04-20T20:51:20.328Z,7.97
2023-04-20T20:53:46.833Z,8.02
2023-04-20T20:56:13.337Z,8.18
2023-04-20T20:58:40.230Z,7.63
2023-04-20T21:01:06.966Z,7.65
2023-04-20T21:03:34.168Z,8.07
2023-04-20T21:06:00.802Z,8.20
2023-04-20T21:08:27.490Z,8.20
2023-04-20T21:10:54.026Z,8.38
2023-04-20T21:13:21.986Z,8.48
2023-04-20T21:15:48.586Z,8.50
2023-04-20T21:18:15.168Z,8.18
2023-04-20T21:20:41.689Z,8.45
2023-04-20T21:23:08.424Z,8.30
2023-04-20T21:25:34.953Z,8.73
2023-04-20T21:28:01.489Z,8.32
2023-04-20T21:30:28.347Z,8.48
2023-04-20T21:32:54.939Z,8.68
2023-04-20T21:35:21.749Z,8.73
2023-04-20T21:37:48.360Z,9.18
2023-04-20T21:40:14.849Z,8.85
2023-04-20T21:42:41.424Z,8.80
2023-04-20T21:45:08.276Z,8.70
2023-04-20T21:47:35.017Z,9.05
2023-04-20T21:50:01.580Z,8.90
2023-04-20T21:52:28.088Z,9.20
2023-04-20T21:54:54.629Z,8.98
2023-04-20T21:57:21.264Z,9.43
2023-04-20T21:59:47.749Z,9.35
2023-04-20T22:02:14.663Z,8.30
2023-04-20T22:04:41.842Z,8.80
2023-04-20T22:07:09.870Z,8.55
2023-04-20T22:09:36.452Z,9.65
2023-04-20T22:12:03.657Z,9.25
2023-04-20T22:14:30.266Z,9.20
2023-04-20T22:16:56.882Z,8.88
2023-04-20T22:19:23.359Z,9.15
2023-04-20T22:21:49.888Z,9.00
2023-04-20T22:24:16.444Z,8.90
2023-04-20T22:26:43.090Z,8.65
2023-04-20T22:29:09.564Z,8.75
2023-04-20T22:31:36.117Z,9.23
2023-04-20T22:34:02.661Z,9.15
2023-04-20T22:36:32.105Z,8.60
2023-04-20T22:38:58.649Z,8.70
2023-04-20T22:41:25.527Z,9.05
2023-04-20T22:43:51.977Z,8.43
2023-04-20T22:46:18.601Z,8.95
2023-04-20T22:48:48.554Z,8.82
2023-04-20T22:51:15.609Z,8.93
2023-04-20T22:53:42.111Z,8.43
2023-04-20T22:56:08.774Z,8.95
2023-04-20T22:58:35.349Z,8.38
2023-04-20T23:01:02.459Z,8.73
2023-04-20T23:03:36.701Z,7.78
2023-04-20T23:06:11.266Z,8.95
2023-04-20T23:08:37.826Z,8.88
2023-04-20T23:11:04.720Z,7.70
2023-04-20T23:13:33.346Z,7.63
2023-04-20T23:16:00.002Z,7.78
2023-04-20T23:18:26.730Z,8.13
2023-04-20T23:20:53.429Z,8.07
2023-04-20T23:23:19.992Z,8.15
2023-04-20T23:25:46.447Z,7.97
2023-04-20T23:28:13.033Z,7.93
2023-04-20T23:30:39.549Z,7.97
2023-04-20T23:33:07.343Z,7.07
2023-04-20T23:35:34.097Z,7.15
2023-04-20T23:38:01.346Z,7.95
2023-04-20T23:40:28.118Z,7.72
2023-04-20T23:42:57.559Z,7.97
2023-04-20T23:45:24.122Z,8.07
2023-04-20T23:47:50.788Z,8.20
2023-04-20T23:50:17.291Z,7.63
2023-04-20T23:52:43.942Z,8.15
2023-04-20T23:55:10.603Z,7.60
2023-04-20T23:57:37.182Z,8.25
