createdAt,value
2017-08-27T00:00:57.997Z,0
2017-08-27T00:02:06.975Z,0
2017-08-27T00:03:15.963Z,0
2017-08-27T00:04:24.931Z,0
2017-08-27T00:05:33.585Z,0
2017-08-27T00:06:42.864Z,0
2017-08-27T00:07:52.456Z,0
2017-08-27T00:09:01.123Z,0
2017-08-27T00:10:09.779Z,0
2017-08-27T00:11:19.065Z,0
2017-08-27T00:12:28.354Z,0
2017-08-27T00:13:37.327Z,0
2017-08-27T00:14:46.295Z,0
2017-08-27T00:15:55.576Z,0
2017-08-27T00:17:04.357Z,0
2017-08-27T00:18:13.031Z,0
2017-08-27T00:19:22.990Z,0
2017-08-27T00:20:31.645Z,0
2017-08-27T00:21:40.300Z,0
2017-08-27T00:22:49.262Z,0
2017-08-27T00:23:58.543Z,0
2017-08-27T00:25:07.850Z,0
2017-08-27T00:26:17.450Z,0
2017-08-27T00:27:26.100Z,0
2017-08-27T00:28:35.095Z,0
2017-08-27T00:29:44.690Z,0
2017-08-27T00:30:53.687Z,0
2017-08-27T00:32:02.665Z,0
2017-08-27T00:33:11.328Z,0
2017-08-27T00:34:19.986Z,0
2017-08-27T00:35:28.652Z,0
2017-08-27T00:36:37.333Z,0
2017-08-27T00:37:45.986Z,0
2017-08-27T00:38:54.958Z,0
2017-08-27T00:40:03.599Z,0
2017-08-27T00:41:12.256Z,0
2017-08-27T00:42:21.259Z,0
2017-08-27T00:43:29.899Z,0
2017-08-27T00:44:39.506Z,0
2017-08-27T00:45:48.792Z,0
2017-08-27T00:46:58.392Z,0
2017-08-27T00:48:07.356Z,0
2017-08-27T00:49:16.030Z,0
2017-08-27T00:50:25.321Z,0
2017-08-27T00:51:34.283Z,0
2017-08-27T00:52:43.954Z,0
2017-08-27T00:53:52.919Z,0
2017-08-27T00:55:01.884Z,0
2017-08-27T00:56:11.160Z,0
2017-08-27T00:57:19.820Z,0
2017-08-27T00:58:28.476Z,0
2017-08-27T00:59:37.127Z,0
2017-08-27T01:00:46.093Z,0
2017-08-27T01:01:54.748Z,0
2017-08-27T01:03:03.740Z,0
2017-08-27T01:04:12.710Z,0
2017-08-27T01:05:21.667Z,0
2017-08-27T01:06:30.666Z,0
2017-08-27T01:07:39.324Z,0
2017-08-27T01:08:47.982Z,0
2017-08-27T01:09:56.640Z,0
2017-08-27T01:11:06.549Z,0
2017-08-27T01:12:15.822Z,0
2017-08-27T01:13:24.792Z,0
2017-08-27T01:14:33.770Z,0
2017-08-27T01:15:42.738Z,0
2017-08-27T01:16:52.345Z,0
2017-08-27T01:18:01.622Z,0
2017-08-27T01:19:10.908Z,0
2017-08-27T01:20:19.873Z,0
2017-08-27T01:21:28.841Z,0
2017-08-27T01:22:38.176Z,0
2017-08-27T01:23:47.152Z,0
2017-08-27T01:24:55.883Z,0
2017-08-27T01:26:05.196Z,0
2017-08-27T01:27:14.181Z,0
2017-08-27T01:28:23.492Z,0
2017-08-27T01:29:32.143Z,0
2017-08-27T01:30:41.462Z,0
2017-08-27T01:31:50.110Z,0
2017-08-27T01:32:58.781Z,0
2017-08-27T01:34:08.065Z,0
2017-08-27T01:35:16.754Z,0
2017-08-27T01:36:25.727Z,0
2017-08-27T01:37:34.711Z,0
2017-08-27T01:38:43.686Z,0
2017-08-27T01:39:52.972Z,0
2017-08-27T01:41:02.029Z,0
2017-08-27T01:42:10.999Z,0
2017-08-27T01:43:20.610Z,0
2017-08-27T01:44:29.570Z,0
2017-08-27T01:45:38.228Z,0
2017-08-27T01:46:47.206Z,0
2017-08-27T01:47:55.884Z,0
2017-08-27T01:49:04.870Z,0
2017-08-27T01:50:14.152Z,0
2017-08-27T01:51:23.147Z,0
2017-08-27T01:52:32.445Z,0
2017-08-27T01:53:41.103Z,0
2017-08-27T01:54:49.755Z,0
2017-08-27T01:55:59.052Z,0
2017-08-27T01:57:09.284Z,0
2017-08-27T01:58:17.954Z,0
2017-08-27T01:59:26.935Z,0
2017-08-27T02:00:35.909Z,0
2017-08-27T02:01:45.196Z,0
2017-08-27T02:02:54.178Z,0
2017-08-27T02:04:03.156Z,0
2017-08-27T02:05:12.446Z,0
2017-08-27T02:06:21.121Z,0
2017-08-27T02:07:30.717Z,0
2017-08-27T02:08:39.997Z,0
2017-08-27T02:09:48.964Z,0
2017-08-27T02:10:58.259Z,0
2017-08-27T02:12:07.244Z,0
2017-08-27T02:13:16.545Z,0
2017-08-27T02:14:25.821Z,0
2017-08-27T02:15:34.796Z,0
2017-08-27T02:16:43.783Z,0
2017-08-27T02:17:54.040Z,0
2017-08-27T02:19:03.015Z,0
2017-08-27T02:20:12.629Z,0
2017-08-27T02:21:22.226Z,0
2017-08-27T02:22:31.504Z,0
2017-08-27T02:23:40.482Z,0
2017-08-27T02:24:49.771Z,0
2017-08-27T02:25:58.745Z,0
2017-08-27T02:27:07.425Z,0
2017-08-27T02:28:17.022Z,0
2017-08-27T02:29:25.984Z,0
2017-08-27T02:30:35.594Z,0
2017-08-27T02:31:44.251Z,0
2017-08-27T02:32:53.563Z,0
2017-08-27T02:34:02.530Z,0
2017-08-27T02:35:11.809Z,0
2017-08-27T02:36:21.727Z,0
2017-08-27T02:37:30.697Z,0
2017-08-27T02:38:39.669Z,0
2017-08-27T02:39:48.954Z,0
2017-08-27T02:40:58.233Z,0
2017-08-27T02:42:07.844Z,0
2017-08-27T02:43:16.496Z,0
2017-08-27T02:44:25.468Z,0
2017-08-27T02:45:34.107Z,0
2017-08-27T02:46:43.378Z,0
2017-08-27T02:47:52.338Z,0
2017-08-27T02:49:02.275Z,0
2017-08-27T02:50:11.347Z,0
2017-08-27T02:51:20.658Z,0
2017-08-27T02:52:29.696Z,0
2017-08-27T02:53:38.674Z,0
2017-08-27T02:54:47.334Z,0
2017-08-27T02:55:56.000Z,0
2017-08-27T02:57:05.300Z,0
2017-08-27T02:58:14.264Z,0
2017-08-27T02:59:23.241Z,0
2017-08-27T03:00:32.197Z,0
2017-08-27T03:01:41.169Z,0
2017-08-27T03:02:50.145Z,0
2017-08-27T03:03:59.120Z,0
2017-08-27T03:05:08.413Z,0
2017-08-27T03:06:17.447Z,0
2017-08-27T03:07:26.435Z,0
2017-08-27T03:08:35.393Z,0
2017-08-27T03:09:44.682Z,0
2017-08-27T03:10:53.663Z,0
2017-08-27T03:12:03.250Z,0
2017-08-27T03:13:11.911Z,0
2017-08-27T03:14:20.565Z,0
2017-08-27T03:15:30.163Z,0
2017-08-27T03:16:39.142Z,0
2017-08-27T03:17:48.119Z,0
2017-08-27T03:18:57.396Z,0
2017-08-27T03:20:06.997Z,0
2017-08-27T03:21:16.326Z,0
2017-08-27T03:22:25.337Z,0
2017-08-27T03:23:34.625Z,0
2017-08-27T03:24:44.545Z,0
2017-08-27T03:25:53.525Z,0
2017-08-27T03:27:02.826Z,0
2017-08-27T03:28:12.426Z,0
2017-08-27T03:29:21.394Z,0
2017-08-27T03:30:30.054Z,0
2017-08-27T03:31:39.392Z,0
2017-08-27T03:32:48.670Z,0
2017-08-27T03:33:57.631Z,0
2017-08-27T03:35:06.291Z,0
2017-08-27T03:36:15.256Z,0
2017-08-27T03:37:23.912Z,0
2017-08-27T03:38:32.883Z,0
2017-08-27T03:39:41.858Z,0
2017-08-27T03:40:51.137Z,0
2017-08-27T03:42:00.466Z,0
2017-08-27T03:43:09.125Z,0
2017-08-27T03:44:18.439Z,0
2017-08-27T03:45:27.424Z,0
2017-08-27T03:46:36.723Z,0
2017-08-27T03:47:45.379Z,0
2017-08-27T03:48:54.089Z,0
2017-08-27T03:50:03.137Z,0
2017-08-27T03:51:12.444Z,0
2017-08-27T03:52:21.441Z,0
2017-08-27T03:53:30.415Z,0
2017-08-27T03:54:39.383Z,0
2017-08-27T03:55:48.034Z,0
2017-08-27T03:56:57.006Z,0
2017-08-27T03:58:05.672Z,0
2017-08-27T03:59:14.957Z,0
2017-08-27T04:00:23.635Z,0
2017-08-27T04:01:33.238Z,0
2017-08-27T04:02:42.235Z,0
2017-08-27T04:03:51.531Z,0
2017-08-27T04:05:00.518Z,0
2017-08-27T04:06:09.497Z,0
2017-08-27T04:07:18.173Z,0
2017-08-27T04:08:27.457Z,0
2017-08-27T04:09:36.749Z,0
2017-08-27T04:10:45.403Z,0
2017-08-27T04:11:54.706Z,0
2017-08-27T04:13:03.684Z,0
2017-08-27T04:14:12.967Z,0
2017-08-27T04:15:22.236Z,0
2017-08-27T04:16:31.526Z,0
2017-08-27T04:17:40.822Z,0
2017-08-27T04:18:49.493Z,0
2017-08-27T04:19:58.540Z,0
2017-08-27T04:21:07.832Z,0
2017-08-27T04:22:17.113Z,0
2017-08-27T04:23:26.074Z,0
2017-08-27T04:24:35.668Z,0
2017-08-27T04:25:44.951Z,0
2017-08-27T04:26:53.927Z,0
2017-08-27T04:28:03.839Z,0
2017-08-27T04:29:12.812Z,0
2017-08-27T04:30:21.476Z,0
2017-08-27T04:31:30.187Z,0
2017-08-27T04:32:39.489Z,0
2017-08-27T04:33:48.471Z,0
2017-08-27T04:34:57.754Z,0
2017-08-27T04:36:06.716Z,0
2017-08-27T04:37:15.702Z,0
2017-08-27T04:38:24.671Z,0
2017-08-27T04:39:33.640Z,0
2017-08-27T04:40:43.252Z,0
2017-08-27T04:41:52.237Z,0
2017-08-27T04:43:01.847Z,0
2017-08-27T04:46:43.505Z,0
2017-08-27T04:47:52.165Z,0
2017-08-27T04:49:01.777Z,0
2017-08-27T04:52:43.111Z,0
2017-08-27T04:53:53.032Z,0
2017-08-27T04:55:02.332Z,0
2017-08-27T04:56:11.615Z,0
2017-08-27T04:57:20.272Z,0
2017-08-27T04:58:29.556Z,0
2017-08-27T04:59:38.835Z,0
2017-08-27T05:00:48.121Z,0
2017-08-27T05:01:57.118Z,0
2017-08-27T05:03:06.096Z,0
2017-08-27T05:04:15.373Z,0
2017-08-27T05:05:24.361Z,0
2017-08-27T05:06:33.350Z,0
2017-08-27T05:07:41.986Z,0
2017-08-27T05:08:51.592Z,0
2017-08-27T05:10:00.897Z,0
2017-08-27T05:11:10.182Z,0
2017-08-27T05:12:19.176Z,0
2017-08-27T05:13:28.151Z,0
2017-08-27T05:14:37.122Z,0
2017-08-27T05:15:46.099Z,0
2017-08-27T05:16:55.095Z,0
2017-08-27T05:18:03.752Z,0
2017-08-27T05:19:12.716Z,0
2017-08-27T05:20:21.683Z,5
2017-08-27T05:21:30.971Z,5
2017-08-27T05:22:40.263Z,5
2017-08-27T05:23:49.240Z,5
2017-08-27T05:24:58.057Z,5
2017-08-27T05:26:07.321Z,5
2017-08-27T05:27:15.988Z,5
2017-08-27T05:28:25.904Z,5
2017-08-27T05:29:35.292Z,5
2017-08-27T05:30:44.431Z,5
2017-08-27T05:31:54.092Z,5
2017-08-27T05:33:03.301Z,5
2017-08-27T05:34:12.266Z,5
2017-08-27T05:35:21.345Z,5
2017-08-27T05:36:30.771Z,5
2017-08-27T05:37:40.282Z,5
2017-08-27T05:38:48.995Z,5
2017-08-27T05:39:58.274Z,5
2017-08-27T05:41:06.945Z,5
2017-08-27T05:42:16.234Z,5
2017-08-27T05:43:25.515Z,10
2017-08-27T05:44:34.820Z,10
2017-08-27T05:45:44.465Z,10
2017-08-27T05:46:53.568Z,10
2017-08-27T05:48:03.407Z,10
2017-08-27T05:49:12.383Z,10
2017-08-27T05:50:21.671Z,10
2017-08-27T05:51:30.326Z,10
2017-08-27T05:52:39.928Z,15
2017-08-27T05:53:48.893Z,15
2017-08-27T05:54:58.519Z,15
2017-08-27T05:56:07.177Z,15
2017-08-27T05:57:16.470Z,15
2017-08-27T05:58:25.461Z,15
2017-08-27T05:59:34.432Z,15
2017-08-27T06:00:43.406Z,15
2017-08-27T06:01:53.063Z,15
2017-08-27T06:03:02.043Z,20
2017-08-27T06:04:11.009Z,20
2017-08-27T06:05:19.992Z,20
2017-08-27T06:06:28.651Z,20
2017-08-27T06:07:38.247Z,20
2017-08-27T06:08:46.897Z,20
2017-08-27T06:09:55.857Z,25
2017-08-27T06:11:04.909Z,25
2017-08-27T06:12:14.233Z,30
2017-08-27T06:13:23.208Z,35
2017-08-27T06:14:32.222Z,35
2017-08-27T06:15:41.543Z,35
2017-08-27T06:16:50.834Z,35
2017-08-27T06:18:00.120Z,35
2017-08-27T06:19:09.090Z,35
2017-08-27T06:20:17.742Z,35
2017-08-27T06:21:26.707Z,30
2017-08-27T06:22:35.690Z,30
2017-08-27T06:23:44.657Z,35
2017-08-27T06:24:53.950Z,35
2017-08-27T06:26:02.946Z,35
2017-08-27T06:27:12.252Z,35
2017-08-27T06:28:21.227Z,40
2017-08-27T06:29:29.903Z,40
2017-08-27T06:30:39.200Z,50
2017-08-27T06:31:47.855Z,60
2017-08-27T06:32:57.445Z,65
2017-08-27T06:34:06.428Z,60
2017-08-27T06:35:15.730Z,55
2017-08-27T06:36:24.399Z,45
2017-08-27T06:37:33.411Z,35
2017-08-27T06:38:43.009Z,30
2017-08-27T06:39:52.637Z,25
2017-08-27T06:41:01.623Z,20
2017-08-27T06:42:10.294Z,20
2017-08-27T06:43:18.962Z,20
2017-08-27T06:44:27.933Z,20
2017-08-27T06:45:36.924Z,15
2017-08-27T06:46:45.891Z,15
2017-08-27T06:47:54.887Z,15
2017-08-27T06:49:03.541Z,15
2017-08-27T06:50:12.860Z,15
2017-08-27T06:51:22.157Z,15
2017-08-27T06:52:31.770Z,15
2017-08-27T06:53:40.744Z,20
2017-08-27T06:54:49.403Z,25
2017-08-27T06:55:58.703Z,30
2017-08-27T06:57:07.672Z,35
2017-08-27T06:58:16.327Z,45
2017-08-27T06:59:25.619Z,55
2017-08-27T07:00:34.913Z,55
2017-08-27T07:01:43.567Z,60
2017-08-27T07:02:52.528Z,65
2017-08-27T07:04:02.157Z,65
2017-08-27T07:05:11.131Z,70
2017-08-27T07:06:20.095Z,75
2017-08-27T07:07:29.385Z,80
2017-08-27T07:08:38.354Z,80
2017-08-27T07:09:47.959Z,85
2017-08-27T07:10:56.611Z,90
2017-08-27T07:12:05.898Z,90
2017-08-27T07:13:14.865Z,85
2017-08-27T07:14:23.525Z,80
2017-08-27T07:15:32.810Z,90
2017-08-27T07:16:41.786Z,95
2017-08-27T07:17:50.441Z,90
2017-08-27T07:18:59.422Z,85
2017-08-27T07:20:20.853Z,75
2017-08-27T07:21:29.821Z,75
2017-08-27T07:22:39.114Z,75
2017-08-27T07:23:48.083Z,75
2017-08-27T07:24:57.388Z,65
2017-08-27T07:26:06.367Z,50
2017-08-27T07:27:15.342Z,45
2017-08-27T07:28:24.861Z,50
2017-08-27T07:29:33.831Z,70
2017-08-27T07:30:43.768Z,95
2017-08-27T07:31:53.069Z,105
2017-08-27T07:33:02.041Z,100
2017-08-27T07:34:11.172Z,95
2017-08-27T07:35:20.791Z,80
2017-08-27T07:36:29.450Z,65
2017-08-27T07:37:38.448Z,50
2017-08-27T07:38:48.365Z,45
2017-08-27T07:39:57.180Z,45
2017-08-27T07:41:06.521Z,50
2017-08-27T07:42:15.495Z,55
2017-08-27T07:43:24.807Z,50
2017-08-27T07:44:33.444Z,55
2017-08-27T07:45:42.415Z,55
2017-08-27T07:46:52.007Z,55
2017-08-27T07:48:01.281Z,55
2017-08-27T07:49:10.631Z,60
2017-08-27T07:50:19.291Z,65
2017-08-27T07:51:28.585Z,60
2017-08-27T07:52:37.242Z,55
2017-08-27T07:53:46.857Z,65
2017-08-27T07:54:55.831Z,80
2017-08-27T07:56:04.818Z,90
2017-08-27T07:57:13.837Z,85
2017-08-27T07:58:22.496Z,60
2017-08-27T07:59:31.171Z,60
2017-08-27T08:00:40.151Z,65
2017-08-27T08:01:50.088Z,70
2017-08-27T08:02:58.793Z,65
2017-08-27T08:04:07.448Z,55
2017-08-27T08:05:17.042Z,50
2017-08-27T08:06:26.330Z,50
2017-08-27T08:07:35.605Z,50
2017-08-27T08:08:44.716Z,55
2017-08-27T08:09:53.385Z,55
2017-08-27T08:11:02.358Z,50
2017-08-27T08:12:11.644Z,45
2017-08-27T08:13:20.610Z,40
2017-08-27T08:14:30.232Z,45
2017-08-27T08:15:39.210Z,55
2017-08-27T08:16:48.197Z,70
2017-08-27T08:17:57.482Z,95
2017-08-27T08:19:06.137Z,105
2017-08-27T08:20:15.571Z,110
2017-08-27T08:21:24.893Z,100
2017-08-27T08:22:34.177Z,105
2017-08-27T08:23:42.876Z,120
2017-08-27T08:24:52.173Z,115
2017-08-27T08:26:01.627Z,115
2017-08-27T08:27:10.618Z,115
2017-08-27T08:28:19.279Z,110
2017-08-27T08:29:28.260Z,110
2017-08-27T08:30:36.914Z,100
2017-08-27T08:31:45.916Z,80
2017-08-27T08:32:55.222Z,70
2017-08-27T08:34:04.534Z,80
2017-08-27T08:35:13.214Z,75
2017-08-27T08:36:22.507Z,80
2017-08-27T08:37:31.984Z,100
2017-08-27T08:38:41.284Z,110
2017-08-27T08:39:50.261Z,110
2017-08-27T08:40:59.561Z,105
2017-08-27T08:42:08.220Z,105
2017-08-27T08:43:17.502Z,105
2017-08-27T08:44:26.490Z,105
2017-08-27T08:45:35.459Z,105
2017-08-27T08:46:44.436Z,105
2017-08-27T08:47:53.726Z,105
2017-08-27T08:49:02.869Z,105
2017-08-27T08:50:11.839Z,105
2017-08-27T08:51:20.502Z,110
2017-08-27T08:52:29.471Z,110
2017-08-27T08:53:38.949Z,95
2017-08-27T08:54:49.027Z,75
2017-08-27T08:55:58.263Z,75
2017-08-27T08:57:08.025Z,80
2017-08-27T08:58:17.389Z,85
2017-08-27T08:59:27.353Z,95
2017-08-27T09:00:36.676Z,95
2017-08-27T09:01:45.350Z,90
2017-08-27T09:02:54.647Z,90
2017-08-27T09:04:04.154Z,95
2017-08-27T09:05:13.163Z,100
2017-08-27T09:06:22.852Z,95
2017-08-27T09:07:32.357Z,80
2017-08-27T09:08:42.286Z,95
2017-08-27T09:09:51.262Z,105
2017-08-27T09:11:00.566Z,105
2017-08-27T09:12:09.575Z,105
2017-08-27T09:13:18.573Z,100
2017-08-27T09:14:27.616Z,100
2017-08-27T09:15:36.710Z,100
2017-08-27T09:16:46.036Z,95
2017-08-27T09:17:55.394Z,95
2017-08-27T09:19:05.367Z,95
2017-08-27T09:20:14.086Z,90
2017-08-27T09:21:23.094Z,90
2017-08-27T09:22:31.861Z,95
2017-08-27T09:23:40.566Z,95
2017-08-27T09:24:50.159Z,100
2017-08-27T09:25:59.443Z,105
2017-08-27T09:27:08.764Z,105
2017-08-27T09:28:17.756Z,100
2017-08-27T09:29:26.932Z,100
2017-08-27T09:30:36.608Z,95
2017-08-27T09:31:45.607Z,90
2017-08-27T09:32:54.916Z,85
2017-08-27T09:34:04.594Z,90
2017-08-27T09:35:13.403Z,90
2017-08-27T09:36:22.067Z,95
2017-08-27T09:37:31.080Z,90
2017-08-27T09:38:39.755Z,90
2017-08-27T09:39:49.087Z,80
2017-08-27T09:40:57.870Z,80
2017-08-27T09:42:06.910Z,70
2017-08-27T09:43:15.597Z,70
2017-08-27T09:44:24.297Z,65
2017-08-27T09:45:33.301Z,60
2017-08-27T09:46:42.435Z,75
2017-08-27T09:47:51.729Z,70
2017-08-27T09:49:01.074Z,65
2017-08-27T09:50:10.377Z,60
2017-08-27T09:51:19.916Z,65
2017-08-27T09:52:29.372Z,65
2017-08-27T09:53:38.045Z,70
2017-08-27T09:54:47.343Z,70
2017-08-27T09:55:56.962Z,70
2017-08-27T09:57:06.255Z,70
2017-08-27T09:58:15.667Z,70
2017-08-27T09:59:24.971Z,65
2017-08-27T10:00:34.974Z,60
2017-08-27T10:01:43.989Z,60
2017-08-27T10:02:53.656Z,55
2017-08-27T10:04:02.691Z,55
2017-08-27T10:05:11.663Z,55
2017-08-27T10:06:20.334Z,60
2017-08-27T10:07:29.945Z,60
2017-08-27T10:08:38.943Z,65
2017-08-27T10:09:48.084Z,70
2017-08-27T10:10:57.432Z,70
2017-08-27T10:12:06.438Z,75
2017-08-27T10:13:15.747Z,75
2017-08-27T10:14:25.395Z,75
2017-08-27T10:15:34.986Z,70
2017-08-27T10:16:44.281Z,65
2017-08-27T10:17:52.940Z,65
2017-08-27T10:19:01.597Z,60
2017-08-27T10:20:10.984Z,55
2017-08-27T10:21:20.107Z,55
2017-08-27T10:22:29.144Z,55
2017-08-27T10:23:37.819Z,55
2017-08-27T10:24:47.126Z,55
2017-08-27T10:25:56.180Z,60
2017-08-27T10:27:06.286Z,60
2017-08-27T10:28:15.700Z,60
2017-08-27T10:29:24.679Z,55
2017-08-27T10:30:34.049Z,55
2017-08-27T10:31:44.058Z,55
2017-08-27T10:32:53.531Z,55
2017-08-27T10:34:02.508Z,55
2017-08-27T10:35:11.799Z,55
2017-08-27T10:36:20.469Z,50
2017-08-27T10:37:29.774Z,50
2017-08-27T10:38:38.749Z,50
2017-08-27T10:39:47.574Z,55
2017-08-27T10:40:57.187Z,50
2017-08-27T10:42:05.924Z,50
2017-08-27T10:43:14.915Z,50
2017-08-27T10:44:23.601Z,55
2017-08-27T10:45:32.894Z,55
2017-08-27T10:46:41.877Z,50
2017-08-27T10:47:51.174Z,50
2017-08-27T10:49:00.169Z,55
2017-08-27T10:50:09.444Z,55
2017-08-27T10:51:18.418Z,55
2017-08-27T10:52:27.089Z,50
2017-08-27T10:53:36.074Z,50
2017-08-27T10:54:45.695Z,50
2017-08-27T10:55:54.350Z,50
2017-08-27T10:57:03.684Z,45
2017-08-27T10:58:12.357Z,45
2017-08-27T10:59:21.379Z,45
2017-08-27T11:00:30.364Z,45
2017-08-27T11:01:40.120Z,45
2017-08-27T11:02:49.439Z,45
2017-08-27T11:03:58.725Z,40
2017-08-27T11:05:08.069Z,40
2017-08-27T11:06:17.124Z,40
2017-08-27T11:07:26.120Z,40
2017-08-27T11:11:08.094Z,50
2017-08-27T11:12:17.067Z,55
2017-08-27T11:13:26.186Z,55
2017-08-27T11:14:35.492Z,45
2017-08-27T11:15:45.133Z,45
2017-08-27T11:16:54.098Z,45
2017-08-27T11:18:03.058Z,45
2017-08-27T11:19:12.065Z,45
2017-08-27T11:20:20.727Z,45
2017-08-27T11:21:30.039Z,45
2017-08-27T11:22:39.335Z,45
2017-08-27T11:23:48.641Z,45
2017-08-27T11:24:58.036Z,50
2017-08-27T11:26:06.704Z,60
2017-08-27T11:27:15.751Z,60
2017-08-27T11:28:24.732Z,65
2017-08-27T11:29:33.390Z,65
2017-08-27T11:30:42.727Z,65
2017-08-27T11:31:52.019Z,65
2017-08-27T11:33:00.999Z,65
2017-08-27T11:34:09.997Z,65
2017-08-27T11:35:18.669Z,65
2017-08-27T11:36:27.796Z,60
2017-08-27T11:37:37.112Z,60
2017-08-27T11:38:46.424Z,55
2017-08-27T11:39:55.117Z,55
2017-08-27T11:41:04.782Z,55
2017-08-27T11:42:13.862Z,50
2017-08-27T11:43:22.835Z,45
2017-08-27T11:44:31.496Z,45
2017-08-27T11:45:40.478Z,45
2017-08-27T11:46:49.482Z,40
2017-08-27T11:47:58.529Z,40
2017-08-27T11:49:07.517Z,40
2017-08-27T11:50:16.485Z,45
2017-08-27T11:51:25.789Z,45
2017-08-27T11:52:34.768Z,45
2017-08-27T11:53:44.104Z,45
2017-08-27T11:54:53.074Z,40
2017-08-27T11:56:02.388Z,45
2017-08-27T11:57:11.093Z,45
2017-08-27T11:58:19.762Z,45
2017-08-27T11:59:29.706Z,40
2017-08-27T12:00:38.364Z,40
2017-08-27T12:01:47.364Z,35
2017-08-27T12:02:56.680Z,35
2017-08-27T12:04:06.034Z,35
2017-08-27T12:05:15.089Z,35
2017-08-27T12:06:24.094Z,30
2017-08-27T12:07:33.098Z,30
2017-08-27T12:08:42.104Z,30
2017-08-27T12:09:51.084Z,30
2017-08-27T12:11:00.388Z,30
2017-08-27T12:12:09.084Z,30
2017-08-27T12:13:18.373Z,30
2017-08-27T12:14:27.063Z,30
2017-08-27T12:15:36.372Z,30
2017-08-27T12:16:46.132Z,30
2017-08-27T12:17:55.118Z,30
2017-08-27T12:19:03.801Z,30
2017-08-27T12:20:12.457Z,30
2017-08-27T12:21:21.464Z,25
2017-08-27T12:22:30.289Z,25
2017-08-27T12:23:39.265Z,25
2017-08-27T12:24:48.233Z,25
2017-08-27T12:25:57.221Z,25
2017-08-27T12:27:06.537Z,25
2017-08-27T12:28:15.530Z,25
2017-08-27T12:29:24.850Z,25
2017-08-27T12:30:34.134Z,25
2017-08-27T12:31:43.109Z,25
2017-08-27T12:32:52.721Z,25
2017-08-27T12:34:01.700Z,25
2017-08-27T12:35:10.357Z,25
2017-08-27T12:36:19.014Z,25
2017-08-27T12:37:27.669Z,25
2017-08-27T12:38:37.280Z,25
2017-08-27T12:39:46.617Z,25
2017-08-27T12:40:55.602Z,25
2017-08-27T12:42:04.886Z,25
2017-08-27T12:43:14.506Z,30
2017-08-27T12:44:23.785Z,30
2017-08-27T12:45:33.424Z,30
2017-08-27T12:46:42.413Z,30
2017-08-27T12:47:51.708Z,30
2017-08-27T12:49:00.692Z,30
2017-08-27T12:50:10.304Z,30
2017-08-27T12:51:19.700Z,30
2017-08-27T12:52:28.671Z,30
2017-08-27T12:53:37.646Z,35
2017-08-27T12:54:46.604Z,35
2017-08-27T12:55:55.891Z,35
2017-08-27T12:57:05.333Z,30
2017-08-27T12:58:14.296Z,30
2017-08-27T12:59:23.278Z,35
2017-08-27T13:00:32.251Z,30
2017-08-27T13:01:41.551Z,30
2017-08-27T13:02:51.195Z,30
2017-08-27T13:04:00.801Z,30
2017-08-27T13:05:09.823Z,30
2017-08-27T13:06:19.123Z,30
2017-08-27T13:07:28.086Z,30
2017-08-27T13:08:37.483Z,30
2017-08-27T13:09:46.840Z,30
2017-08-27T13:10:56.135Z,30
2017-08-27T13:12:05.116Z,30
2017-08-27T13:13:14.128Z,30
2017-08-27T13:14:23.455Z,30
2017-08-27T13:15:32.762Z,25
2017-08-27T13:16:41.480Z,25
2017-08-27T13:17:50.442Z,25
2017-08-27T13:18:59.408Z,25
2017-08-27T13:20:08.382Z,30
2017-08-27T13:21:17.658Z,30
2017-08-27T13:22:26.625Z,30
2017-08-27T13:23:35.275Z,30
2017-08-27T13:24:44.886Z,25
2017-08-27T13:25:54.004Z,25
2017-08-27T13:27:03.280Z,25
2017-08-27T13:28:12.579Z,25
2017-08-27T13:29:21.557Z,25
2017-08-27T13:30:30.532Z,25
2017-08-27T13:31:39.666Z,25
2017-08-27T13:32:48.637Z,30
2017-08-27T13:33:57.916Z,30
2017-08-27T13:35:07.206Z,30
2017-08-27T13:36:16.201Z,30
2017-08-27T13:37:25.352Z,35
2017-08-27T13:38:34.334Z,30
2017-08-27T13:39:43.620Z,35
2017-08-27T13:40:52.281Z,35
2017-08-27T13:42:01.267Z,35
2017-08-27T13:43:10.412Z,40
2017-08-27T13:44:19.415Z,35
2017-08-27T13:45:28.071Z,35
2017-08-27T13:46:38.022Z,30
2017-08-27T13:47:46.986Z,30
2017-08-27T13:48:55.946Z,30
2017-08-27T13:50:05.229Z,30
2017-08-27T13:51:14.222Z,25
2017-08-27T13:52:23.507Z,25
2017-08-27T13:53:32.486Z,25
2017-08-27T13:54:41.924Z,25
2017-08-27T13:55:50.903Z,20
2017-08-27T13:56:59.930Z,25
2017-08-27T13:58:09.219Z,25
2017-08-27T13:59:18.527Z,20
2017-08-27T14:00:27.272Z,20
2017-08-27T14:01:36.250Z,20
2017-08-27T14:02:45.223Z,25
2017-08-27T14:03:54.204Z,20
2017-08-27T14:05:03.170Z,20
2017-08-27T14:06:11.920Z,20
2017-08-27T14:07:21.214Z,20
2017-08-27T14:08:30.209Z,20
2017-08-27T14:09:39.508Z,20
2017-08-27T14:10:49.096Z,20
2017-08-27T14:11:58.404Z,20
2017-08-27T14:13:07.416Z,20
2017-08-27T14:14:16.713Z,20
2017-08-27T14:15:25.725Z,20
2017-08-27T14:16:35.031Z,20
2017-08-27T14:17:44.433Z,20
2017-08-27T14:18:53.099Z,20
2017-08-27T14:20:01.757Z,25
2017-08-27T14:21:11.066Z,20
2017-08-27T14:22:20.042Z,25
2017-08-27T14:23:29.654Z,25
2017-08-27T14:24:38.621Z,30
2017-08-27T14:25:47.616Z,30
2017-08-27T14:26:56.275Z,30
2017-08-27T14:28:05.305Z,30
2017-08-27T14:29:14.124Z,25
2017-08-27T14:30:23.107Z,25
2017-08-27T14:31:32.092Z,25
2017-08-27T14:32:41.059Z,25
2017-08-27T14:33:50.038Z,30
2017-08-27T14:34:59.164Z,30
2017-08-27T14:36:08.456Z,30
2017-08-27T14:37:17.106Z,30
2017-08-27T14:38:26.080Z,30
2017-08-27T14:39:34.753Z,30
2017-08-27T14:40:43.731Z,30
2017-08-27T14:41:52.404Z,25
2017-08-27T14:43:01.691Z,30
2017-08-27T14:44:10.350Z,25
2017-08-27T14:45:19.662Z,30
2017-08-27T14:46:28.927Z,30
2017-08-27T14:47:37.893Z,30
2017-08-27T14:48:46.871Z,25
2017-08-27T14:49:55.845Z,25
2017-08-27T14:51:04.824Z,25
2017-08-27T14:52:13.821Z,25
2017-08-27T14:53:22.486Z,25
2017-08-27T14:54:31.477Z,20
2017-08-27T14:55:40.771Z,25
2017-08-27T14:56:49.747Z,25
2017-08-27T14:57:59.032Z,25
2017-08-27T14:59:08.313Z,25
2017-08-27T15:00:17.602Z,25
2017-08-27T15:01:26.596Z,25
2017-08-27T15:02:36.191Z,25
2017-08-27T15:03:45.651Z,20
2017-08-27T15:04:54.636Z,20
2017-08-27T15:06:03.929Z,20
2017-08-27T15:07:12.906Z,20
2017-08-27T15:08:21.556Z,20
2017-08-27T15:09:30.999Z,20
2017-08-27T15:10:40.077Z,20
2017-08-27T15:11:48.734Z,20
2017-08-27T15:12:57.712Z,20
2017-08-27T15:14:07.088Z,20
2017-08-27T15:15:16.555Z,20
2017-08-27T15:16:25.522Z,15
2017-08-27T15:17:34.851Z,15
2017-08-27T15:18:43.505Z,15
2017-08-27T15:19:52.814Z,20
2017-08-27T15:21:02.252Z,20
2017-08-27T15:22:11.539Z,20
2017-08-27T15:23:21.461Z,20
2017-08-27T15:24:30.759Z,20
2017-08-27T15:25:40.373Z,20
2017-08-27T15:26:49.341Z,15
2017-08-27T15:27:58.322Z,15
2017-08-27T15:29:07.300Z,15
2017-08-27T15:30:16.278Z,15
2017-08-27T15:31:25.255Z,15
2017-08-27T15:32:34.393Z,15
2017-08-27T15:33:44.007Z,15
2017-08-27T15:34:53.005Z,15
2017-08-27T15:36:01.665Z,15
2017-08-27T15:37:11.269Z,15
2017-08-27T15:38:20.342Z,15
2017-08-27T15:39:30.331Z,15
2017-08-27T15:40:40.040Z,15
2017-08-27T15:41:49.643Z,15
2017-08-27T15:42:58.616Z,15
2017-08-27T15:44:07.301Z,15
2017-08-27T15:45:17.252Z,15
2017-08-27T15:46:26.545Z,15
2017-08-27T15:47:35.661Z,15
2017-08-27T15:48:45.437Z,15
2017-08-27T15:49:55.405Z,15
2017-08-27T15:51:04.060Z,15
2017-08-27T15:52:13.430Z,15
2017-08-27T15:53:23.231Z,15
2017-08-27T15:54:32.828Z,15
2017-08-27T15:55:42.860Z,20
2017-08-27T15:56:52.161Z,20
2017-08-27T15:58:01.176Z,15
2017-08-27T15:59:10.152Z,15
2017-08-27T16:00:19.472Z,15
2017-08-27T16:01:29.122Z,15
2017-08-27T16:02:38.090Z,15
2017-08-27T16:03:47.061Z,15
2017-08-27T16:04:57.309Z,15
2017-08-27T16:06:06.280Z,15
2017-08-27T16:07:15.248Z,15
2017-08-27T16:08:23.898Z,15
2017-08-27T16:09:32.587Z,15
2017-08-27T16:10:41.575Z,10
2017-08-27T16:11:50.537Z,10
2017-08-27T16:12:59.837Z,10
2017-08-27T16:14:08.835Z,10
2017-08-27T16:15:17.858Z,10
2017-08-27T16:16:26.517Z,10
2017-08-27T16:17:35.487Z,10
2017-08-27T16:18:44.516Z,10
2017-08-27T16:19:53.495Z,10
2017-08-27T16:21:02.781Z,10
2017-08-27T16:22:11.449Z,10
2017-08-27T16:23:20.429Z,10
2017-08-27T16:24:29.098Z,10
2017-08-27T16:25:38.073Z,10
2017-08-27T16:26:47.377Z,10
2017-08-27T16:27:56.354Z,10
2017-08-27T16:29:05.639Z,10
2017-08-27T16:30:14.464Z,10
2017-08-27T16:31:23.127Z,10
2017-08-27T16:32:32.119Z,10
2017-08-27T16:33:41.402Z,10
2017-08-27T16:34:50.704Z,15
2017-08-27T16:36:00.433Z,15
2017-08-27T16:37:09.803Z,15
2017-08-27T16:38:19.088Z,15
2017-08-27T16:39:28.076Z,15
2017-08-27T16:40:36.751Z,10
2017-08-27T16:41:45.873Z,15
2017-08-27T16:42:54.847Z,15
2017-08-27T16:44:04.139Z,15