createdAt,value
2023-05-08T00:00:38.765Z,83.63
2023-05-08T00:03:17.552Z,83.19
2023-05-08T00:05:44.950Z,82.78
2023-05-08T00:08:12.596Z,82.37
2023-05-08T00:10:40.002Z,81.85
2023-05-08T00:13:07.774Z,81.82
2023-05-08T00:15:36.600Z,80.80
2023-05-08T00:18:04.340Z,80.16
2023-05-08T00:20:31.784Z,79.71
2023-05-08T00:22:59.365Z,79.80
2023-05-08T00:25:27.940Z,80.00
2023-05-08T00:27:55.512Z,80.01
2023-05-08T00:30:23.316Z,79.73
2023-05-08T00:32:51.069Z,79.67
2023-05-08T00:35:18.639Z,79.44
2023-05-08T00:37:46.664Z,79.39
2023-05-08T00:40:14.547Z,79.29
2023-05-08T00:42:42.397Z,79.41
2023-05-08T00:45:10.319Z,79.53
2023-05-08T00:47:38.894Z,79.43
2023-05-08T00:50:07.328Z,79.10
2023-05-08T00:52:35.405Z,79.36
2023-05-08T00:55:06.671Z,79.29
2023-05-08T00:57:35.769Z,79.15
2023-05-08T01:00:05.744Z,78.77
2023-05-08T01:02:34.707Z,78.60
2023-05-08T01:05:03.700Z,78.53
2023-05-08T01:07:31.706Z,78.40
2023-05-08T01:09:59.053Z,77.96
2023-05-08T01:13:05.160Z,77.90
2023-05-08T01:15:43.713Z,77.64
2023-05-08T01:18:33.425Z,78.05
2023-05-08T01:21:20.219Z,77.68
2023-05-08T01:24:18.114Z,76.84
2023-05-08T01:27:03.347Z,76.96
2023-05-08T01:29:58.891Z,76.78
2023-05-08T01:32:38.600Z,77.00
2023-05-08T01:35:32.785Z,77.18
2023-05-08T01:38:40.187Z,77.28
2023-05-08T01:41:16.683Z,77.27
2023-05-08T01:44:06.334Z,77.44
2023-05-08T01:46:34.566Z,77.25
2023-05-08T01:49:33.565Z,77.51
2023-05-08T01:52:18.882Z,77.91
2023-05-08T01:54:58.885Z,77.65
2023-05-08T01:57:31.412Z,77.24
2023-05-08T02:00:03.701Z,77.39
2023-05-08T02:02:33.332Z,77.45
2023-05-08T02:05:06.037Z,77.21
2023-05-08T02:07:38.336Z,77.24
2023-05-08T02:10:08.239Z,76.99
2023-05-08T02:12:38.274Z,77.08
2023-05-08T02:15:09.424Z,77.04
2023-05-08T02:17:40.839Z,77.25
2023-05-08T02:20:15.015Z,77.61
2023-05-08T02:22:50.951Z,77.19
2023-05-08T02:25:19.718Z,77.32
2023-05-08T02:27:53.344Z,77.21
2023-05-08T02:30:24.764Z,77.63
2023-05-08T02:32:54.575Z,78.25
2023-05-08T02:35:24.665Z,79.13
2023-05-08T02:37:57.494Z,78.91
2023-05-08T02:40:29.351Z,79.68
2023-05-08T02:42:57.356Z,79.80
2023-05-08T02:45:32.747Z,79.85
2023-05-08T02:48:20.112Z,79.88
2023-05-08T02:51:03.136Z,79.88
2023-05-08T02:53:40.938Z,79.91
2023-05-08T02:56:18.908Z,79.03
2023-05-08T02:59:00.069Z,78.48
2023-05-08T03:01:45.004Z,78.62
2023-05-08T03:04:24.563Z,78.59
2023-05-08T03:06:56.953Z,78.56
2023-05-08T03:09:38.502Z,78.28
2023-05-08T03:12:16.292Z,78.22
2023-05-08T03:15:00.882Z,77.64
2023-05-08T03:17:32.655Z,77.76
2023-05-08T03:20:07.244Z,78.11
2023-05-08T03:22:38.847Z,77.81
2023-05-08T03:25:10.727Z,77.91
2023-05-08T03:27:40.153Z,77.58
2023-05-08T03:30:09.803Z,76.56
2023-05-08T03:32:39.365Z,76.58
2023-05-08T03:35:09.434Z,76.60
2023-05-08T03:37:37.649Z,76.24
2023-05-08T03:40:08.527Z,75.88
2023-05-08T03:42:37.860Z,75.97
2023-05-08T03:45:09.833Z,76.74
2023-05-08T03:47:38.300Z,76.22
2023-05-08T03:50:08.785Z,75.55
2023-05-08T03:52:36.352Z,75.52
2023-05-08T03:55:04.581Z,75.49
2023-05-08T03:57:43.799Z,75.45
2023-05-08T04:00:29.053Z,74.75
2023-05-08T04:03:26.377Z,74.75
2023-05-08T04:06:21.820Z,74.70
2023-05-08T04:09:03.348Z,73.76
2023-05-08T04:11:41.516Z,74.38
2023-05-08T04:14:16.471Z,73.98
2023-05-08T04:16:51.793Z,73.43
2023-05-08T04:19:27.904Z,73.18
2023-05-08T04:22:01.612Z,72.42
2023-05-08T04:24:32.128Z,72.56
2023-05-08T04:27:02.713Z,72.65
2023-05-08T04:29:31.242Z,72.88
2023-05-08T04:32:01.535Z,72.53
2023-05-08T04:34:29.580Z,72.84
2023-05-08T04:36:57.756Z,72.00
2023-05-08T04:39:25.126Z,72.33
2023-05-08T04:41:55.263Z,73.53
2023-05-08T04:44:22.520Z,72.81
2023-05-08T04:46:50.353Z,73.24
2023-05-08T04:49:17.689Z,73.12
2023-05-08T04:51:45.237Z,72.61
2023-05-08T04:54:12.436Z,72.50
2023-05-08T04:56:40.035Z,72.88
2023-05-08T04:59:07.493Z,72.78
2023-05-08T05:01:35.138Z,73.04
2023-05-08T05:04:02.509Z,72.96
2023-05-08T05:06:30.190Z,72.55
2023-05-08T05:08:57.523Z,73.16
2023-05-08T05:11:25.110Z,72.72
2023-05-08T05:13:52.377Z,71.98
2023-05-08T05:16:19.971Z,73.21
2023-05-08T05:18:47.557Z,72.16
2023-05-08T05:21:15.255Z,71.97
2023-05-08T05:23:42.534Z,71.55
2023-05-08T05:26:10.222Z,71.71
2023-05-08T05:28:37.688Z,71.01
2023-05-08T05:31:05.528Z,70.71
2023-05-08T05:33:32.901Z,69.80
2023-05-08T05:36:00.682Z,68.98
2023-05-08T05:38:28.007Z,68.51
2023-05-08T05:40:55.532Z,68.43
2023-05-08T05:43:22.848Z,68.82
2023-05-08T05:45:50.588Z,68.46
2023-05-08T05:48:17.862Z,70.08
2023-05-08T05:50:45.357Z,69.58
2023-05-08T05:53:13.111Z,68.64
2023-05-08T05:55:41.340Z,68.64
2023-05-08T05:58:08.843Z,68.22
2023-05-08T06:00:36.766Z,68.01
2023-05-08T06:03:05.758Z,68.04
2023-05-08T06:05:33.389Z,68.14
2023-05-08T06:08:00.695Z,68.35
2023-05-08T06:10:28.598Z,68.49
2023-05-08T06:12:55.786Z,68.38
2023-05-08T06:15:23.514Z,67.81
2023-05-08T06:17:50.890Z,67.61
2023-05-08T06:20:18.740Z,68.40
2023-05-08T06:22:46.050Z,68.46
2023-05-08T06:25:13.897Z,66.96
2023-05-08T06:27:41.394Z,66.96
2023-05-08T06:30:10.836Z,66.47
2023-05-08T06:32:38.388Z,66.21
2023-05-08T06:35:06.805Z,66.60
2023-05-08T06:37:34.068Z,67.13
2023-05-08T06:40:11.684Z,66.22
2023-05-08T06:42:40.838Z,65.75
2023-05-08T06:45:09.821Z,65.29
2023-05-08T06:47:37.761Z,65.08
2023-05-08T06:50:06.418Z,64.42
2023-05-08T06:52:33.740Z,65.26
2023-05-08T06:55:01.306Z,63.77
2023-05-08T06:57:30.347Z,62.30
2023-05-08T06:59:57.906Z,60.70
2023-05-08T07:02:25.155Z,59.67
2023-05-08T07:04:53.008Z,59.64
2023-05-08T07:07:20.354Z,59.11
2023-05-08T07:09:47.985Z,59.96
2023-05-08T07:12:16.835Z,61.43
2023-05-08T07:14:44.399Z,61.37
2023-05-08T07:17:11.680Z,62.28
2023-05-08T07:19:39.426Z,60.07
2023-05-08T07:22:06.840Z,60.24
2023-05-08T07:24:34.555Z,59.59
2023-05-08T07:27:02.234Z,60.63
2023-05-08T07:29:29.812Z,60.39
2023-05-08T07:31:57.086Z,60.67
2023-05-08T07:34:24.721Z,60.24
2023-05-08T07:36:52.081Z,59.89
2023-05-08T07:39:19.671Z,59.23
2023-05-08T07:41:49.628Z,59.28
2023-05-08T07:44:17.575Z,58.03
2023-05-08T07:46:44.880Z,57.49
2023-05-08T07:49:12.486Z,57.58
2023-05-08T07:51:40.344Z,56.40
2023-05-08T07:54:08.097Z,56.63
2023-05-08T07:56:35.603Z,57.24
2023-05-08T07:59:03.224Z,56.52
2023-05-08T08:01:30.544Z,57.30
2023-05-08T08:03:58.319Z,56.71
2023-05-08T08:06:25.741Z,55.42
2023-05-08T08:08:53.472Z,52.89
2023-05-08T08:11:20.929Z,51.72
2023-05-08T08:13:48.546Z,52.20
2023-05-08T08:16:15.904Z,51.66
2023-05-08T08:18:43.522Z,52.93
2023-05-08T08:21:11.115Z,53.33
2023-05-08T08:23:38.479Z,52.91
2023-05-08T08:26:06.656Z,52.42
2023-05-08T08:28:33.955Z,52.53
2023-05-08T08:31:01.677Z,51.47
2023-05-08T08:33:29.890Z,50.49
2023-05-08T08:35:57.584Z,50.98
2023-05-08T08:38:24.939Z,51.11
2023-05-08T08:40:53.566Z,50.78
2023-05-08T08:43:21.081Z,52.05
2023-05-08T08:45:48.831Z,51.90
2023-05-08T08:48:18.108Z,50.90
2023-05-08T08:50:53.190Z,50.24
2023-05-08T08:53:34.651Z,49.43
2023-05-08T08:56:06.580Z,49.50
2023-05-08T08:58:55.102Z,50.52
2023-05-08T09:01:26.164Z,49.22
2023-05-08T09:03:53.828Z,49.07
2023-05-08T09:06:21.756Z,48.98
2023-05-08T09:08:50.371Z,49.27
2023-05-08T09:11:18.003Z,50.29
2023-05-08T09:13:45.928Z,50.06
2023-05-08T09:16:13.680Z,48.32
2023-05-08T09:18:41.266Z,47.29
2023-05-08T09:21:09.938Z,47.03
2023-05-08T09:23:37.836Z,47.29
2023-05-08T09:26:05.505Z,42.95
2023-05-08T09:28:32.876Z,39.62
2023-05-08T09:31:01.741Z,41.71
2023-05-08T09:33:30.250Z,40.00
2023-05-08T09:35:58.378Z,32.74
2023-05-08T09:38:40.138Z,24.56
2023-05-08T09:41:16.790Z,20.24
2023-05-08T09:44:00.050Z,18.59
2023-05-08T09:46:28.301Z,23.20
2023-05-08T09:48:58.802Z,27.08
2023-05-08T09:51:30.513Z,28.55
2023-05-08T09:54:00.528Z,26.10
2023-05-08T09:56:40.049Z,28.88
2023-05-08T09:59:30.420Z,31.25
2023-05-08T10:01:58.912Z,34.36
2023-05-08T10:04:37.471Z,36.12
2023-05-08T10:07:05.434Z,36.21
2023-05-08T10:09:47.115Z,37.13
2023-05-08T10:12:18.921Z,36.51
2023-05-08T10:14:46.915Z,35.78
2023-05-08T10:17:25.396Z,35.95
2023-05-08T10:20:00.319Z,36.77
2023-05-08T10:22:29.783Z,37.78
2023-05-08T10:25:01.002Z,37.52
2023-05-08T10:27:45.285Z,38.83
2023-05-08T10:30:17.375Z,39.68
2023-05-08T10:32:52.896Z,41.35
2023-05-08T10:35:20.735Z,41.75
2023-05-08T10:37:49.807Z,41.93
2023-05-08T10:40:21.822Z,42.80
2023-05-08T10:42:50.874Z,43.00
2023-05-08T10:45:18.958Z,41.10
2023-05-08T10:48:08.829Z,38.90
2023-05-08T10:51:01.236Z,40.48
2023-05-08T10:53:54.344Z,38.80
2023-05-08T10:56:29.320Z,38.73
2023-05-08T10:58:59.028Z,37.42
2023-05-08T11:01:27.390Z,36.84
2023-05-08T11:03:56.155Z,38.12
2023-05-08T11:06:49.273Z,38.76
2023-05-08T11:09:43.184Z,38.62
2023-05-08T11:12:31.700Z,39.08
2023-05-08T11:15:06.710Z,39.01
2023-05-08T11:17:34.902Z,40.79
2023-05-08T11:20:07.040Z,43.22
2023-05-08T11:22:37.052Z,42.06
2023-05-08T11:25:10.882Z,41.66
2023-05-08T11:28:00.947Z,41.24
2023-05-08T11:30:38.726Z,40.97
2023-05-08T11:33:06.787Z,40.54
2023-05-08T11:36:06.745Z,40.06
2023-05-08T11:38:38.684Z,39.76
2023-05-08T11:41:22.083Z,40.89
2023-05-08T11:44:22.947Z,39.60
2023-05-08T11:46:53.754Z,39.87
2023-05-08T11:49:28.902Z,39.28
2023-05-08T11:52:00.051Z,40.05
2023-05-08T11:54:31.943Z,39.85
2023-05-08T11:56:59.916Z,39.19
2023-05-08T11:59:27.463Z,39.93
2023-05-08T12:04:26.976Z,37.83
2023-05-08T12:07:01.030Z,37.92
2023-05-08T12:09:28.429Z,38.02
2023-05-08T12:11:59.298Z,38.17
2023-05-08T12:14:26.977Z,38.57
2023-05-08T12:16:54.884Z,37.42
2023-05-08T12:19:22.269Z,38.01
2023-05-08T12:21:50.169Z,37.18
2023-05-08T12:24:24.506Z,36.97
2023-05-08T12:26:56.363Z,36.78
2023-05-08T12:29:24.318Z,37.09
2023-05-08T12:31:53.872Z,37.25
2023-05-08T12:34:21.853Z,38.27
2023-05-08T12:36:51.420Z,38.82
2023-05-08T12:39:19.173Z,40.16
2023-05-08T12:41:52.149Z,40.69
2023-05-08T12:44:26.683Z,40.77
2023-05-08T12:46:57.254Z,40.32
2023-05-08T12:49:32.746Z,39.66
2023-05-08T12:52:13.054Z,39.38
2023-05-08T12:54:48.523Z,38.46
2023-05-08T12:57:18.593Z,38.47
2023-05-08T12:59:46.961Z,37.98
2023-05-08T13:02:19.385Z,37.82
2023-05-08T13:04:47.298Z,38.73
2023-05-08T13:07:14.771Z,38.22
2023-05-08T13:10:04.899Z,38.31
2023-05-08T13:12:32.752Z,38.39
2023-05-08T13:15:01.083Z,38.26
2023-05-08T13:17:28.485Z,37.65
2023-05-08T13:19:56.107Z,36.12
2023-05-08T13:22:26.781Z,37.38
2023-05-08T13:24:54.500Z,37.08
2023-05-08T13:27:22.054Z,38.43
2023-05-08T13:29:49.746Z,38.67
2023-05-08T13:32:17.280Z,39.23
2023-05-08T13:34:50.407Z,39.65
2023-05-08T13:37:18.979Z,39.12
2023-05-08T13:39:46.772Z,38.56
2023-05-08T13:42:13.972Z,39.13
2023-05-08T13:44:41.575Z,39.10
2023-05-08T13:47:10.115Z,39.15
2023-05-08T13:49:37.822Z,40.14
2023-05-08T13:52:05.723Z,39.84
2023-05-08T13:54:33.373Z,39.53
2023-05-08T13:57:02.776Z,39.16
2023-05-08T13:59:31.528Z,38.77
2023-05-08T14:01:58.975Z,39.11
2023-05-08T14:04:26.711Z,39.22
2023-05-08T14:06:54.100Z,39.27
2023-05-08T14:09:21.910Z,39.89
2023-05-08T14:11:49.475Z,39.32
2023-05-08T14:14:17.149Z,39.49
2023-05-08T14:16:44.584Z,40.08
2023-05-08T14:19:12.247Z,41.79
2023-05-08T14:21:40.689Z,40.96
2023-05-08T14:24:09.104Z,41.10
2023-05-08T14:26:36.466Z,41.28
2023-05-08T14:29:05.419Z,41.19
2023-05-08T14:31:32.855Z,40.99
2023-05-08T14:34:00.520Z,42.10
2023-05-08T14:36:27.995Z,42.27
2023-05-08T14:38:55.662Z,42.92
2023-05-08T14:41:23.277Z,42.78
2023-05-08T14:43:50.886Z,42.56
2023-05-08T14:46:18.399Z,41.80
2023-05-08T14:48:46.446Z,42.23
2023-05-08T14:51:14.388Z,41.39
2023-05-08T14:53:42.274Z,40.69
2023-05-08T14:56:09.861Z,40.21
2023-05-08T14:58:37.720Z,40.49
2023-05-08T15:01:05.534Z,41.07
2023-05-08T15:03:33.464Z,40.88
2023-05-08T15:06:01.289Z,40.85
2023-05-08T15:08:28.982Z,41.28
2023-05-08T15:10:56.236Z,41.14
2023-05-08T15:13:23.922Z,40.99
2023-05-08T15:15:51.509Z,41.75
2023-05-08T15:18:19.322Z,41.79
2023-05-08T15:20:46.639Z,41.98
2023-05-08T15:23:14.287Z,42.59
2023-05-08T15:25:41.692Z,42.72
2023-05-08T15:28:09.285Z,42.91
2023-05-08T15:30:36.561Z,43.77
2023-05-08T15:33:04.285Z,44.69
2023-05-08T15:35:31.681Z,44.99
2023-05-08T15:38:04.679Z,45.60
2023-05-08T15:40:32.708Z,45.80
2023-05-08T15:43:01.159Z,45.77
2023-05-08T15:45:28.582Z,45.52
2023-05-08T15:47:56.473Z,44.94
2023-05-08T15:50:24.082Z,44.72
2023-05-08T15:52:52.032Z,44.08
2023-05-08T15:55:20.364Z,43.39
2023-05-08T15:57:48.856Z,43.79
2023-05-08T16:00:16.736Z,43.24
2023-05-08T16:02:44.930Z,43.01
2023-05-08T16:05:12.679Z,43.39
2023-05-08T16:07:40.474Z,43.67
2023-05-08T16:10:08.944Z,43.96
2023-05-08T16:12:36.643Z,44.45
2023-05-08T16:15:04.456Z,44.51
2023-05-08T16:17:33.611Z,44.09
2023-05-08T16:20:01.839Z,44.48
2023-05-08T16:22:30.954Z,45.00
2023-05-08T16:24:58.792Z,45.60
2023-05-08T16:27:27.908Z,45.90
2023-05-08T16:29:55.487Z,46.14
2023-05-08T16:32:23.547Z,46.30
2023-05-08T16:34:51.264Z,46.12
2023-05-08T16:37:19.031Z,46.57
2023-05-08T16:39:46.449Z,46.12
2023-05-08T16:42:14.105Z,46.24
2023-05-08T16:44:42.060Z,46.68
2023-05-08T16:47:10.854Z,46.56
2023-05-08T16:49:38.636Z,46.44
2023-05-08T16:52:06.804Z,46.88
2023-05-08T16:54:34.195Z,45.93
2023-05-08T16:57:02.202Z,45.63
2023-05-08T16:59:30.119Z,45.74
2023-05-08T17:01:58.116Z,46.16
2023-05-08T17:04:26.173Z,46.13
2023-05-08T17:06:54.216Z,46.66
2023-05-08T17:09:21.689Z,46.55
2023-05-08T17:11:49.369Z,46.76
2023-05-08T17:14:22.825Z,47.19
2023-05-08T17:16:50.431Z,47.40
2023-05-08T17:19:17.728Z,47.85
2023-05-08T17:21:45.469Z,48.46
2023-05-08T17:24:12.799Z,48.95
2023-05-08T17:26:40.608Z,48.56
2023-05-08T17:29:08.085Z,48.38
2023-05-08T17:31:35.685Z,47.83
2023-05-08T17:34:09.930Z,47.76
2023-05-08T17:36:37.476Z,47.52
2023-05-08T17:39:05.052Z,48.17
2023-05-08T17:41:32.633Z,47.78
2023-05-08T17:43:59.890Z,46.86
2023-05-08T17:46:27.606Z,46.76
2023-05-08T17:48:54.897Z,47.28
2023-05-08T17:51:22.516Z,47.80
2023-05-08T17:53:49.830Z,48.07
2023-05-08T17:56:20.624Z,48.74
2023-05-08T17:58:48.015Z,48.86
2023-05-08T18:01:15.928Z,49.51
2023-05-08T18:03:45.087Z,53.97
2023-05-08T18:06:17.947Z,51.10
2023-05-08T18:08:46.780Z,51.50
2023-05-08T18:11:26.225Z,52.24
2023-05-08T18:13:54.781Z,52.59
2023-05-08T18:16:23.171Z,53.25
2023-05-08T18:18:50.951Z,53.68
2023-05-08T18:21:18.736Z,53.99
2023-05-08T18:23:46.176Z,54.26
2023-05-08T18:26:15.896Z,54.83
2023-05-08T18:28:47.119Z,55.29
2023-05-08T18:31:16.499Z,55.84
2023-05-08T18:33:44.041Z,56.03
2023-05-08T18:36:16.687Z,56.01
2023-05-08T18:38:44.087Z,56.44
2023-05-08T18:41:11.729Z,56.47
2023-05-08T18:43:39.180Z,56.62
2023-05-08T18:46:14.375Z,56.63
2023-05-08T18:48:43.744Z,56.76
2023-05-08T18:51:11.484Z,57.01
2023-05-08T18:53:39.450Z,57.14
2023-05-08T18:56:07.314Z,57.07
2023-05-08T18:58:34.577Z,57.18
2023-05-08T19:01:02.319Z,57.06
2023-05-08T19:03:29.693Z,57.70
2023-05-08T19:05:57.669Z,57.44
2023-05-08T19:08:25.281Z,57.70
2023-05-08T19:10:53.418Z,58.04
2023-05-08T19:13:20.773Z,58.06
2023-05-08T19:15:48.460Z,58.36
2023-05-08T19:18:15.839Z,58.40
2023-05-08T19:20:43.413Z,59.13
2023-05-08T19:23:10.751Z,59.38
2023-05-08T19:25:38.436Z,59.79
2023-05-08T19:28:05.855Z,60.17
2023-05-08T19:30:33.390Z,60.76
2023-05-08T19:33:00.660Z,60.81
2023-05-08T19:35:28.281Z,60.93
2023-05-08T19:37:55.732Z,61.17
2023-05-08T19:40:23.284Z,61.40
2023-05-08T19:42:50.715Z,61.70
2023-05-08T19:45:18.353Z,62.39
2023-05-08T19:47:51.925Z,62.82
2023-05-08T19:50:19.840Z,63.19
2023-05-08T19:52:48.806Z,63.45
2023-05-08T19:55:19.709Z,64.07
2023-05-08T19:57:47.026Z,64.27
2023-05-08T20:00:15.088Z,64.60
2023-05-08T20:02:42.748Z,64.98
2023-05-08T20:07:40.870Z,65.33
2023-05-08T20:10:09.163Z,65.39
2023-05-08T20:12:36.835Z,66.06
2023-05-08T20:15:04.963Z,66.25
2023-05-08T20:17:32.481Z,66.07
2023-05-08T20:20:00.277Z,66.47
2023-05-08T20:22:27.668Z,66.51
2023-05-08T20:24:55.388Z,66.77
2023-05-08T20:27:22.841Z,67.34
2023-05-08T20:29:50.611Z,67.42
2023-05-08T20:32:19.256Z,67.66
2023-05-08T20:34:47.112Z,67.81
2023-05-08T20:37:16.121Z,68.28
2023-05-08T20:39:45.134Z,68.73
2023-05-08T20:42:12.778Z,69.01
2023-05-08T20:44:40.577Z,69.54
2023-05-08T20:47:07.913Z,69.87
2023-05-08T20:49:35.596Z,70.27
2023-05-08T20:52:03.123Z,70.41
2023-05-08T20:54:39.603Z,70.73
2023-05-08T20:57:06.836Z,70.97
2023-05-08T20:59:34.401Z,70.81
2023-05-08T21:02:01.790Z,71.32
2023-05-08T21:04:29.707Z,71.34
2023-05-08T21:06:57.867Z,71.76
2023-05-08T21:09:25.660Z,71.86
2023-05-08T21:11:52.956Z,71.95
2023-05-08T21:14:29.619Z,72.10
2023-05-08T21:16:56.998Z,71.77
2023-05-08T21:19:24.701Z,71.91
2023-05-08T21:21:52.054Z,72.03
2023-05-08T21:24:19.608Z,71.99
2023-05-08T21:26:46.832Z,72.34
2023-05-08T21:29:14.431Z,71.93
2023-05-08T21:31:42.124Z,72.03
2023-05-08T21:34:09.748Z,71.90
2023-05-08T21:36:37.023Z,71.89
2023-05-08T21:39:04.891Z,72.11
2023-05-08T21:41:33.148Z,72.28
2023-05-08T21:44:00.833Z,72.48
2023-05-08T21:46:28.219Z,72.28
2023-05-08T21:48:55.887Z,72.41
2023-05-08T21:51:23.220Z,72.18
2023-05-08T21:53:51.813Z,72.02
2023-05-08T21:56:19.187Z,72.14
2023-05-08T21:58:46.853Z,74.66
2023-05-08T22:01:14.085Z,74.36
2023-05-08T22:03:44.102Z,72.97
2023-05-08T22:06:11.472Z,72.58
2023-05-08T22:08:39.056Z,72.53
2023-05-08T22:11:06.302Z,72.55
2023-05-08T22:13:33.904Z,72.72
2023-05-08T22:16:01.182Z,72.98
2023-05-08T22:18:28.806Z,73.21
2023-05-08T22:20:56.599Z,73.46
2023-05-08T22:23:24.221Z,73.66
2023-05-08T22:25:52.100Z,73.88
2023-05-08T22:28:19.795Z,74.44
2023-05-08T22:30:47.051Z,75.02
2023-05-08T22:33:14.629Z,75.36
2023-05-08T22:35:41.891Z,75.93
2023-05-08T22:38:09.491Z,76.05
2023-05-08T22:40:36.873Z,76.67
2023-05-08T22:43:04.662Z,76.54
2023-05-08T22:45:32.928Z,76.75
2023-05-08T22:48:01.036Z,76.77
2023-05-08T22:50:28.660Z,76.70
2023-05-08T22:52:56.200Z,76.86
2023-05-08T22:55:23.534Z,76.83
2023-05-08T22:57:51.271Z,76.95
2023-05-08T23:00:18.905Z,77.21
2023-05-08T23:02:46.613Z,76.86
2023-05-08T23:05:14.785Z,76.96
2023-05-08T23:07:42.644Z,76.71
2023-05-08T23:10:10.762Z,76.78
2023-05-08T23:12:38.329Z,76.90
2023-05-08T23:15:06.605Z,76.89
2023-05-08T23:17:34.411Z,77.18
2023-05-08T23:20:01.879Z,76.84
2023-05-08T23:22:29.603Z,76.85
2023-05-08T23:24:56.990Z,76.68
2023-05-08T23:27:25.825Z,77.10
2023-05-08T23:29:53.156Z,77.18
2023-05-08T23:32:20.833Z,77.61
2023-05-08T23:34:48.128Z,77.98
2023-05-08T23:37:15.718Z,78.12
2023-05-08T23:39:43.046Z,78.55
2023-05-08T23:42:10.686Z,78.62
2023-05-08T23:44:37.993Z,78.81
2023-05-08T23:47:05.686Z,79.13
2023-05-08T23:49:33.060Z,79.00
2023-05-08T23:52:00.696Z,79.55
2023-05-08T23:54:27.941Z,79.74
2023-05-08T23:56:56.566Z,79.80
2023-05-08T23:59:23.812Z,79.90
