createdAt,value
2022-10-06T00:31:51.364Z,18.10
2022-10-06T00:34:26.657Z,18.10
2022-10-06T00:36:37.278Z,18.10
2022-10-06T00:53:07.588Z,18.30
2022-10-06T00:55:28.466Z,18.30
2022-10-06T00:58:21.755Z,18.40
2022-10-06T01:09:22.165Z,18.50
2022-10-06T01:40:23.233Z,19.30
2022-10-06T01:43:21.150Z,19.30
2022-10-06T01:51:17.511Z,19.40
2022-10-06T02:10:56.457Z,19.40
2022-10-06T02:21:16.508Z,19.60
2022-10-06T02:23:28.118Z,19.70
2022-10-06T02:29:50.726Z,19.90
2022-10-06T02:31:55.768Z,20.00
2022-10-06T02:34:33.272Z,20.10
2022-10-06T02:40:23.624Z,20.40
2022-10-06T02:54:39.095Z,20.40
2022-10-06T02:57:43.168Z,20.30
2022-10-06T03:00:35.885Z,20.50
2022-10-06T03:00:52.622Z,20.30
2022-10-06T03:03:03.174Z,20.30
2022-10-06T03:05:07.375Z,20.30
2022-10-06T03:07:25.611Z,20.40
2022-10-06T03:09:38.041Z,20.40
2022-10-06T03:11:52.330Z,20.50
2022-10-06T03:14:36.772Z,20.40
2022-10-06T03:17:12.705Z,20.50
2022-10-06T03:21:42.079Z,20.60
2022-10-06T03:24:25.094Z,20.60
2022-10-06T03:26:33.481Z,20.60
2022-10-06T03:28:40.817Z,20.50
2022-10-06T03:30:44.413Z,20.40
2022-10-06T03:32:47.977Z,20.40
2022-10-06T03:35:11.535Z,20.40
2022-10-06T03:39:53.706Z,20.30
2022-10-06T03:42:25.051Z,20.30
2022-10-06T03:47:42.261Z,20.20
2022-10-06T03:57:44.137Z,20.20
2022-10-06T03:59:47.720Z,20.10
2022-10-06T04:02:23.393Z,20.10
2022-10-06T04:04:55.577Z,20.10
2022-10-06T04:07:04.418Z,20.00
2022-10-06T04:09:15.309Z,20.00
2022-10-06T04:11:26.701Z,20.00
2022-10-06T04:13:49.625Z,19.90
2022-10-06T04:16:39.072Z,19.90
2022-10-06T04:18:55.715Z,19.90
2022-10-06T04:21:02.348Z,19.90
2022-10-06T04:23:43.766Z,19.90
2022-10-06T04:25:55.178Z,19.80
2022-10-06T04:28:05.706Z,19.80
2022-10-06T04:30:14.720Z,19.70
2022-10-06T04:38:39.984Z,19.40
2022-10-06T04:40:43.325Z,19.30
2022-10-06T04:42:51.101Z,19.30
2022-10-06T04:47:28.013Z,19.20
2022-10-06T04:49:34.066Z,19.30
2022-10-06T04:52:05.972Z,19.30
2022-10-06T04:54:13.079Z,19.30
2022-10-06T04:56:18.078Z,19.30
2022-10-06T04:58:34.026Z,19.30
2022-10-06T05:00:40.096Z,19.20
2022-10-06T05:02:48.409Z,19.10
2022-10-06T05:04:52.737Z,19.10
2022-10-06T05:07:07.246Z,18.90
2022-10-06T05:09:28.742Z,18.80
2022-10-06T05:12:02.004Z,18.80
2022-10-06T05:22:16.910Z,18.50
2022-10-06T05:27:02.130Z,18.30
2022-10-06T05:40:06.251Z,17.90
2022-10-06T05:42:15.491Z,17.90
2022-10-06T05:44:36.994Z,17.90
2022-10-06T05:46:40.619Z,17.80
2022-10-06T05:48:46.409Z,17.80
2022-10-06T05:51:45.111Z,17.80
2022-10-06T05:54:18.398Z,17.80
2022-10-06T05:56:22.617Z,17.80
2022-10-06T05:59:29.010Z,17.80
2022-10-06T06:04:45.844Z,17.80
2022-10-06T06:07:43.716Z,17.80
2022-10-06T06:10:01.503Z,17.80
2022-10-06T06:12:05.825Z,17.80
2022-10-06T06:17:39.216Z,18.00
2022-10-06T06:23:14.487Z,18.50
2022-10-06T06:26:34.903Z,18.70
2022-10-06T06:32:18.092Z,19.20
2022-10-06T06:38:15.312Z,19.50
2022-10-06T06:40:20.268Z,19.70
2022-10-06T06:42:31.157Z,19.90
2022-10-06T06:44:51.087Z,20.10
2022-10-06T06:46:57.405Z,20.30
2022-10-06T06:49:37.205Z,20.50
2022-10-06T06:59:20.739Z,21.10
2022-10-06T07:10:15.667Z,21.50
2022-10-06T07:29:01.566Z,21.50
2022-10-06T07:31:19.345Z,21.60
2022-10-06T07:46:39.832Z,21.50
2022-10-06T07:49:29.933Z,21.50
2022-10-06T07:57:58.347Z,22.20
2022-10-06T08:00:36.535Z,22.10
2022-10-06T08:03:24.592Z,22.10
2022-10-06T08:09:28.557Z,21.70
2022-10-06T08:11:32.147Z,21.70
2022-10-06T08:13:36.690Z,21.50
2022-10-06T08:15:51.509Z,21.50
2022-10-06T08:17:57.784Z,21.30
2022-10-06T08:20:04.592Z,21.10
2022-10-06T08:22:08.145Z,21.10
2022-10-06T08:24:23.398Z,21.20
2022-10-06T08:26:27.467Z,21.40
2022-10-06T08:28:36.828Z,21.40
2022-10-06T08:30:52.377Z,21.40
2022-10-06T08:33:01.211Z,21.50
2022-10-06T08:39:07.515Z,22.00
2022-10-06T08:41:36.728Z,22.30
2022-10-06T08:44:16.004Z,22.40
2022-10-06T08:46:26.260Z,22.30
2022-10-06T08:48:51.521Z,22.30
2022-10-06T08:54:29.597Z,22.60
2022-10-06T10:17:21.136Z,24.70
2022-10-06T10:19:31.765Z,24.90
2022-10-06T10:44:07.890Z,26.50
2022-10-06T10:46:32.599Z,26.40
2022-10-06T10:55:40.492Z,26.20
2022-10-06T10:57:47.189Z,26.40
2022-10-06T11:00:10.859Z,26.50
2022-10-06T11:12:40.307Z,26.20
2022-10-06T11:21:40.312Z,25.80
2022-10-06T11:26:14.780Z,25.80
2022-10-06T11:31:21.941Z,26.10
2022-10-06T11:34:15.332Z,26.10
2022-10-06T11:39:16.484Z,26.10
2022-10-06T11:41:50.472Z,26.10
2022-10-06T11:50:53.190Z,26.30
2022-10-06T11:52:57.109Z,26.50
2022-10-06T11:55:37.337Z,26.60
2022-10-06T11:58:41.319Z,26.70
2022-10-06T12:12:01.990Z,26.50
2022-10-06T12:17:31.147Z,26.50
2022-10-06T12:20:56.058Z,26.40
2022-10-06T12:23:36.203Z,26.40
2022-10-06T12:26:04.961Z,26.40
2022-10-06T12:28:34.780Z,26.50
2022-10-06T12:31:06.320Z,26.80
2022-10-06T12:33:11.672Z,27.00
2022-10-06T12:38:34.511Z,27.40
2022-10-06T12:41:50.394Z,27.50
2022-10-06T12:44:26.809Z,27.60
2022-10-06T12:46:49.811Z,27.70
2022-10-06T12:49:04.583Z,27.70
2022-10-06T12:51:54.747Z,27.60
2022-10-06T12:54:22.648Z,27.60
2022-10-06T12:56:47.636Z,27.50
2022-10-06T13:02:52.157Z,27.40
2022-10-06T13:06:09.706Z,27.00
2022-10-06T13:08:25.272Z,26.80
2022-10-06T13:10:33.359Z,26.70
2022-10-06T13:15:15.004Z,26.70
2022-10-06T13:20:25.130Z,26.50
2022-10-06T13:26:01.131Z,26.50
2022-10-06T13:38:40.618Z,26.50
2022-10-06T13:41:25.412Z,26.60
2022-10-06T13:46:19.886Z,26.80
2022-10-06T13:49:01.164Z,26.80
2022-10-06T13:51:07.200Z,26.80
2022-10-06T13:57:04.152Z,26.60
2022-10-06T14:00:02.053Z,26.50
2022-10-06T14:02:55.213Z,26.60
2022-10-06T14:05:38.304Z,26.50
2022-10-06T14:10:56.331Z,26.40
2022-10-06T14:13:08.994Z,26.40
2022-10-06T14:15:32.106Z,26.40
2022-10-06T14:18:05.318Z,26.40
2022-10-06T14:20:46.367Z,26.50
2022-10-06T14:23:39.150Z,26.70
2022-10-06T14:26:51.042Z,26.90
2022-10-06T14:44:10.403Z,27.50
2022-10-06T15:03:40.254Z,28.70
2022-10-06T15:06:07.347Z,28.70
2022-10-06T15:08:34.996Z,28.50
2022-10-06T15:13:47.127Z,28.40
2022-10-06T15:16:41.828Z,28.60
2022-10-06T15:39:34.126Z,29.20
2022-10-06T15:42:00.540Z,28.90
2022-10-06T15:44:13.949Z,28.80
2022-10-06T15:49:06.589Z,28.70
2022-10-06T15:52:11.136Z,28.70
2022-10-06T15:54:22.085Z,28.70
2022-10-06T16:06:10.144Z,28.20
2022-10-06T16:08:51.310Z,28.00
2022-10-06T16:31:49.345Z,24.10
2022-10-06T16:34:30.449Z,23.60
2022-10-06T17:17:55.565Z,20.80
2022-10-06T17:23:28.048Z,20.40
2022-10-06T17:25:34.420Z,20.10
2022-10-06T17:27:44.294Z,19.90
2022-10-06T17:33:15.858Z,19.50
2022-10-06T17:35:57.275Z,19.20
2022-10-06T17:38:09.605Z,19.00
2022-10-06T17:42:47.807Z,18.60
2022-10-06T17:45:08.868Z,18.50
2022-10-06T17:47:49.327Z,18.30
2022-10-06T17:49:53.661Z,18.20
2022-10-06T17:51:59.088Z,18.00
2022-10-06T17:54:26.140Z,17.90
2022-10-06T17:59:59.004Z,17.60
2022-10-06T18:02:13.548Z,17.50
2022-10-06T18:05:00.061Z,17.40
2022-10-06T18:07:12.508Z,17.20
2022-10-06T18:09:47.507Z,17.20
2022-10-06T18:12:21.540Z,17.10
2022-10-06T18:14:54.383Z,17.10
2022-10-06T18:17:08.980Z,16.90
2022-10-06T18:19:54.242Z,16.80
2022-10-06T18:22:24.304Z,16.70
2022-10-06T18:24:59.394Z,16.70
2022-10-06T18:27:39.162Z,16.60
2022-10-06T18:30:12.526Z,16.50
2022-10-06T18:38:40.486Z,16.20
2022-10-06T18:43:03.157Z,16.10
2022-10-06T18:45:36.774Z,16.00
2022-10-06T18:51:29.313Z,15.90
2022-10-06T18:54:09.347Z,15.80
2022-10-06T18:59:16.793Z,15.70
2022-10-06T19:06:36.613Z,15.60
2022-10-06T19:09:09.759Z,15.50
2022-10-06T19:14:47.851Z,15.40
2022-10-06T19:16:56.660Z,15.50
2022-10-06T19:23:46.886Z,15.40
2022-10-06T19:26:10.027Z,15.40
2022-10-06T19:28:30.593Z,15.50
2022-10-06T19:31:32.765Z,15.50
2022-10-06T19:34:36.559Z,15.40
2022-10-06T19:39:56.170Z,15.40
2022-10-06T19:50:57.417Z,15.30
2022-10-06T19:53:21.531Z,15.20
2022-10-06T19:58:33.445Z,15.10
2022-10-06T20:03:20.311Z,15.10
2022-10-06T20:15:15.695Z,14.90
2022-10-06T20:17:23.580Z,14.80
2022-10-06T20:32:32.510Z,14.80
2022-10-06T20:39:04.270Z,14.80
2022-10-06T20:42:05.013Z,14.70
2022-10-06T20:57:51.514Z,14.00
2022-10-06T21:01:05.175Z,14.00
2022-10-06T21:14:12.118Z,13.80
2022-10-06T22:13:02.285Z,13.40
2022-10-06T22:24:28.108Z,13.20
2022-10-06T22:26:55.656Z,13.20
2022-10-06T22:33:53.520Z,13.10
2022-10-06T22:36:00.195Z,13.10
2022-10-06T22:38:04.936Z,13.10
2022-10-06T22:40:12.331Z,13.00
2022-10-06T22:42:15.777Z,13.00
2022-10-06T22:44:22.000Z,13.00
2022-10-06T22:46:50.869Z,13.00
2022-10-06T22:48:56.291Z,13.00
2022-10-06T22:51:07.165Z,12.90
2022-10-06T22:53:47.285Z,12.90
2022-10-06T22:55:50.951Z,13.00
2022-10-06T22:57:58.493Z,13.00
2022-10-06T23:00:03.757Z,13.00
2022-10-06T23:02:07.283Z,13.10
2022-10-06T23:04:12.125Z,13.10
2022-10-06T23:06:19.736Z,13.00
2022-10-06T23:08:23.208Z,13.10
2022-10-06T23:10:30.632Z,13.00
2022-10-06T23:12:39.355Z,13.00
2022-10-06T23:14:43.859Z,13.00
2022-10-06T23:16:47.859Z,13.00
2022-10-06T23:18:59.718Z,13.00
2022-10-06T23:21:11.042Z,12.90
2022-10-06T23:23:51.902Z,13.00
2022-10-06T23:26:12.303Z,12.90
2022-10-06T23:31:31.967Z,13.00
2022-10-06T23:34:48.021Z,13.00
2022-10-06T23:39:04.294Z,12.90
2022-10-06T23:44:30.365Z,12.90
2022-10-06T23:46:37.061Z,12.90
2022-10-06T23:49:18.711Z,12.80
2022-10-06T23:51:40.448Z,12.80
2022-10-06T23:53:44.252Z,12.70
2022-10-06T23:56:07.649Z,12.70
