createdAt,value
2018-11-20T00:01:44.784Z,7.13
2018-11-20T00:04:37.623Z,7.07
2018-11-20T00:07:49.211Z,7.43
2018-11-20T00:10:50.809Z,6.60
2018-11-20T00:13:25.190Z,7.40
2018-11-20T00:16:10.819Z,7.93
2018-11-20T00:19:31.771Z,7.50
2018-11-20T00:22:21.748Z,7.40
2018-11-20T00:25:07.228Z,7.50
2018-11-20T00:28:11.604Z,8.20
2018-11-20T00:31:16.568Z,7.80
2018-11-20T00:34:05.904Z,8.57
2018-11-20T00:36:51.215Z,8.07
2018-11-20T00:39:35.625Z,8.43
2018-11-20T00:42:35.512Z,8.63
2018-11-20T00:45:40.217Z,7.43
2018-11-20T00:48:47.737Z,9.20
2018-11-20T00:51:30.973Z,8.83
2018-11-20T00:54:16.372Z,9.07
2018-11-20T00:57:21.349Z,8.27
2018-11-20T01:00:06.667Z,8.87
2018-11-20T01:03:11.213Z,8.77
2018-11-20T01:06:00.993Z,9.33
2018-11-20T01:11:46.432Z,8.40
2018-11-20T01:14:22.597Z,8.80
2018-11-20T01:17:02.274Z,8.60
2018-11-20T01:19:51.873Z,8.60
2018-11-20T01:22:39.400Z,9.67
2018-11-20T01:25:32.140Z,7.50
2018-11-20T01:28:36.716Z,10.87
2018-11-20T01:31:25.771Z,10.10
2018-11-20T01:34:10.624Z,10.70
2018-11-20T01:36:56.883Z,10.57
2018-11-20T01:39:52.754Z,10.90
2018-11-20T01:42:41.097Z,10.47
2018-11-20T01:45:26.510Z,11.60
2018-11-20T01:48:21.892Z,11.10
2018-11-20T01:51:07.518Z,11.70
2018-11-20T01:54:06.084Z,11.93
2018-11-20T01:56:52.819Z,12.17
2018-11-20T01:59:30.289Z,11.97
2018-11-20T02:02:29.206Z,11.83
2018-11-20T02:05:14.379Z,12.30
2018-11-20T02:08:23.797Z,11.97
2018-11-20T02:11:13.251Z,12.13
2018-11-20T02:14:18.669Z,12.70
2018-11-20T02:17:11.900Z,12.57
2018-11-20T02:19:51.432Z,12.87
2018-11-20T02:22:36.873Z,12.73
2018-11-20T02:25:13.493Z,12.80
2018-11-20T02:28:22.094Z,13.77
2018-11-20T02:31:11.253Z,13.00
2018-11-20T02:33:56.140Z,15.07
2018-11-20T02:36:41.910Z,12.77
2018-11-20T02:39:53.530Z,12.43
2018-11-20T02:42:40.334Z,12.50
2018-11-20T02:45:25.870Z,13.83
2018-11-20T02:48:30.559Z,11.67
2018-11-20T02:51:15.817Z,13.70
2018-11-20T02:54:01.112Z,13.87
2018-11-20T02:56:48.438Z,12.27
2018-11-20T02:59:37.886Z,14.17
2018-11-20T03:02:18.836Z,15.20
2018-11-20T03:05:17.471Z,13.07
2018-11-20T03:08:26.332Z,14.03
2018-11-20T03:11:15.858Z,13.27
2018-11-20T03:14:06.596Z,12.57
2018-11-20T03:16:51.988Z,14.43
2018-11-20T03:19:39.668Z,12.60
2018-11-20T03:22:24.910Z,12.57
2018-11-20T03:25:20.844Z,11.73
2018-11-20T03:28:25.372Z,13.63
2018-11-20T03:31:25.102Z,13.20
2018-11-20T03:34:21.398Z,13.83
2018-11-20T03:37:26.241Z,12.57
2018-11-20T03:40:22.755Z,12.23
2018-11-20T03:43:01.447Z,12.63
2018-11-20T03:45:51.167Z,12.40
2018-11-20T03:48:55.888Z,13.73
2018-11-20T03:51:42.686Z,12.83
2018-11-20T03:54:20.509Z,12.53
2018-11-20T03:57:09.991Z,12.40
2018-11-20T03:59:55.482Z,13.20
2018-11-20T04:02:48.123Z,10.77
2018-11-20T04:05:33.581Z,11.80
2018-11-20T04:08:39.450Z,12.57
2018-11-20T04:11:16.445Z,10.50
2018-11-20T04:14:15.066Z,11.20
2018-11-20T04:16:56.078Z,11.93
2018-11-20T04:19:43.954Z,12.03
2018-11-20T04:22:33.689Z,11.37
2018-11-20T04:25:11.927Z,10.73
2018-11-20T04:28:12.812Z,12.50
2018-11-20T04:31:29.299Z,10.20
2018-11-20T04:34:25.663Z,11.67
2018-11-20T04:37:22.508Z,10.87
2018-11-20T04:40:15.006Z,10.33
2018-11-20T04:43:01.170Z,8.27
2018-11-20T04:45:57.764Z,9.43
2018-11-20T04:49:09.718Z,9.93
2018-11-20T04:52:01.586Z,9.67
2018-11-20T04:54:37.980Z,9.33
2018-11-20T04:57:42.445Z,9.27
2018-11-20T05:00:27.573Z,10.20
2018-11-20T05:03:23.062Z,9.30
2018-11-20T05:06:07.077Z,8.90
2018-11-20T05:09:30.837Z,10.33
2018-11-20T05:12:29.494Z,10.40
2018-11-20T05:15:31.330Z,9.53
2018-11-20T05:18:52.073Z,10.13
2018-11-20T05:21:44.997Z,9.30
2018-11-20T05:24:31.790Z,9.20
2018-11-20T05:27:48.955Z,10.07
2018-11-20T05:30:25.738Z,9.17
2018-11-20T05:33:11.152Z,9.33
2018-11-20T05:35:53.071Z,10.50
2018-11-20T05:38:51.043Z,10.47
2018-11-20T05:41:34.508Z,10.53
2018-11-20T05:44:19.718Z,9.67
2018-11-20T05:47:04.839Z,10.33
2018-11-20T05:49:42.504Z,11.93
2018-11-20T05:52:38.296Z,10.30
2018-11-20T05:55:23.415Z,10.13
2018-11-20T05:58:23.485Z,10.33
2018-11-20T06:01:03.783Z,11.03
2018-11-20T06:03:49.145Z,10.13
2018-11-20T06:06:45.037Z,10.80
2018-11-20T06:09:43.212Z,9.93
2018-11-20T06:12:41.987Z,10.83
2018-11-20T06:15:46.895Z,11.20
2018-11-20T06:18:48.343Z,11.40
2018-11-20T06:21:33.652Z,11.67
2018-11-20T06:24:09.762Z,11.47
2018-11-20T06:26:55.167Z,10.80
2018-11-20T06:29:44.284Z,10.80
2018-11-20T06:32:28.326Z,10.60
2018-11-20T06:35:30.236Z,9.40
2018-11-20T06:38:38.594Z,11.50
2018-11-20T06:41:23.844Z,10.73
2018-11-20T06:44:14.110Z,11.93
2018-11-20T06:47:15.849Z,12.73
2018-11-20T06:50:17.520Z,11.23
2018-11-20T06:52:56.923Z,10.57
2018-11-20T06:55:38.553Z,12.17
2018-11-20T06:58:38.498Z,11.87
2018-11-20T07:01:31.318Z,12.93
2018-11-20T07:04:10.544Z,12.73
2018-11-20T07:07:15.740Z,11.73
2018-11-20T07:10:14.456Z,12.70
2018-11-20T07:13:10.123Z,12.70
2018-11-20T07:16:16.731Z,12.83
2018-11-20T07:19:24.693Z,13.37
2018-11-20T07:22:09.944Z,13.00
2018-11-20T07:24:59.611Z,14.93
2018-11-20T07:30:38.215Z,10.83
2018-11-20T07:33:24.106Z,14.17
2018-11-20T07:36:29.087Z,13.47
2018-11-20T07:39:25.062Z,13.33
2018-11-20T07:42:03.042Z,12.47
2018-11-20T07:44:48.448Z,12.47
2018-11-20T07:47:52.739Z,12.00
2018-11-20T07:50:42.438Z,13.33
2018-11-20T07:53:38.159Z,13.33
2018-11-20T07:56:44.837Z,12.63
2018-11-20T07:59:49.133Z,12.40
2018-11-20T08:02:34.390Z,12.37
2018-11-20T08:05:27.137Z,14.07
2018-11-20T08:08:13.582Z,11.97
2018-11-20T08:11:06.139Z,13.53
2018-11-20T08:13:59.570Z,11.90
2018-11-20T08:16:37.903Z,13.23
2018-11-20T08:25:07.489Z,12.83
2018-11-20T08:28:13.267Z,13.10
2018-11-20T08:30:59.091Z,11.80
2018-11-20T08:33:46.740Z,12.73
2018-11-20T08:36:32.437Z,12.33
2018-11-20T08:39:36.713Z,13.83
2018-11-20T08:42:22.417Z,13.53
2018-11-20T08:45:14.759Z,13.47
2018-11-20T08:48:19.388Z,12.50
2018-11-20T08:51:20.967Z,12.83
2018-11-20T08:54:08.247Z,13.43
2018-11-20T08:56:51.882Z,13.20
2018-11-20T08:59:44.634Z,13.13
2018-11-20T09:02:40.551Z,13.40
2018-11-20T09:05:26.059Z,13.00
2018-11-20T09:08:20.903Z,12.93
2018-11-20T09:11:17.220Z,13.50
2018-11-20T09:14:02.360Z,13.93
2018-11-20T09:16:47.920Z,13.57
2018-11-20T09:19:34.114Z,13.00
2018-11-20T09:22:32.666Z,13.83
2018-11-20T09:25:15.434Z,12.80
2018-11-20T09:28:19.948Z,13.80
2018-11-20T09:31:05.241Z,13.53
2018-11-20T09:33:53.587Z,13.37
2018-11-20T09:36:38.813Z,13.70
2018-11-20T09:39:33.614Z,13.33
2018-11-20T09:42:23.204Z,13.37
2018-11-20T09:45:28.559Z,12.97
2018-11-20T09:48:43.583Z,13.17
2018-11-20T09:51:26.604Z,14.73
2018-11-20T09:54:22.318Z,14.67
2018-11-20T09:57:07.620Z,13.93
2018-11-20T09:59:52.864Z,12.37
2018-11-20T10:02:42.477Z,14.27
2018-11-20T10:05:20.997Z,13.53
2018-11-20T10:08:29.600Z,13.17
2018-11-20T10:11:25.298Z,13.97
2018-11-20T10:14:06.626Z,12.87
2018-11-20T10:16:49.287Z,12.93
2018-11-20T10:19:38.743Z,13.50
2018-11-20T10:22:31.459Z,13.10
2018-11-20T10:25:34.933Z,12.53
2018-11-20T10:28:39.152Z,12.97
2018-11-20T10:31:41.160Z,14.00
2018-11-20T10:34:31.142Z,14.73
2018-11-20T10:37:35.471Z,13.57
2018-11-20T10:40:41.098Z,12.57
2018-11-20T10:43:33.362Z,11.97
2018-11-20T10:46:18.664Z,14.90
2018-11-20T10:49:22.867Z,14.20
2018-11-20T10:52:18.378Z,13.33
2018-11-20T10:55:17.157Z,13.07
2018-11-20T10:58:25.564Z,12.93
2018-11-20T11:01:10.843Z,12.10
2018-11-20T11:03:56.222Z,13.83
2018-11-20T11:06:29.920Z,13.90
2018-11-20T11:09:36.667Z,13.47
2018-11-20T11:12:38.606Z,14.13
2018-11-20T11:15:24.792Z,12.20
2018-11-20T11:18:33.784Z,14.23
2018-11-20T11:21:32.236Z,13.67
2018-11-20T11:24:22.402Z,13.23
2018-11-20T11:27:07.845Z,13.77
2018-11-20T11:29:49.107Z,15.27
2018-11-20T11:32:53.736Z,13.50
2018-11-20T11:35:38.911Z,13.87
2018-11-20T11:38:57.056Z,13.30
2018-11-20T11:42:01.764Z,12.90
2018-11-20T11:44:47.134Z,13.23
2018-11-20T11:48:01.649Z,13.73
2018-11-20T11:50:48.465Z,13.63
2018-11-20T11:53:41.119Z,13.30
2018-11-20T11:56:25.174Z,11.77
2018-11-20T11:59:29.434Z,14.87
2018-11-20T12:04:53.558Z,13.93
2018-11-20T12:07:50.874Z,13.27
2018-11-20T12:10:40.609Z,12.93
2018-11-20T12:13:34.928Z,14.80
2018-11-20T12:16:19.537Z,12.20
2018-11-20T12:19:15.505Z,12.67
2018-11-20T12:22:00.957Z,13.00
2018-11-20T12:24:47.374Z,13.90
2018-11-20T12:28:10.564Z,13.47
2018-11-20T12:30:53.616Z,12.93
2018-11-20T12:34:00.037Z,12.80
2018-11-20T12:36:55.558Z,12.97
2018-11-20T12:39:31.994Z,13.83
2018-11-20T12:42:07.296Z,12.97
2018-11-20T12:45:02.871Z,14.87
2018-11-20T12:48:15.617Z,14.53
2018-11-20T12:51:17.544Z,13.40
2018-11-20T12:54:02.637Z,13.80
2018-11-20T12:57:07.420Z,12.73
2018-11-20T12:59:52.509Z,13.03
2018-11-20T13:02:40.021Z,14.03
2018-11-20T13:05:25.100Z,14.10
2018-11-20T13:08:31.200Z,15.23
2018-11-20T13:11:12.693Z,15.17
2018-11-20T13:13:56.608Z,15.20
2018-11-20T13:16:37.270Z,14.30
2018-11-20T13:19:49.256Z,14.87
2018-11-20T13:22:37.448Z,14.77
2018-11-20T13:25:28.871Z,14.93
2018-11-20T13:28:52.926Z,14.83
2018-11-20T13:31:46.030Z,15.37
2018-11-20T13:34:31.138Z,15.07
2018-11-20T13:37:29.327Z,14.87
2018-11-20T13:40:16.133Z,15.33
2018-11-20T13:43:03.558Z,15.00
2018-11-20T13:45:51.944Z,15.60
2018-11-20T13:48:56.217Z,15.03
2018-11-20T13:51:35.425Z,15.50
2018-11-20T13:54:16.170Z,15.77
2018-11-20T13:56:54.755Z,17.27
2018-11-20T13:59:39.568Z,15.83
2018-11-20T14:02:28.908Z,16.43
2018-11-20T14:05:14.238Z,15.43
2018-11-20T14:08:29.183Z,15.23
2018-11-20T14:11:22.627Z,15.23
2018-11-20T14:14:09.429Z,17.30
2018-11-20T14:16:54.807Z,17.90
2018-11-20T14:19:39.997Z,16.53
2018-11-20T14:22:29.880Z,16.60
2018-11-20T14:25:22.689Z,15.80
2018-11-20T14:28:26.061Z,17.50
2018-11-20T14:31:04.411Z,18.40
2018-11-20T14:33:42.234Z,18.00
2018-11-20T14:36:46.827Z,15.93
2018-11-20T14:39:52.717Z,17.30
2018-11-20T14:42:45.205Z,16.97
2018-11-20T14:45:38.069Z,17.77
2018-11-20T14:48:42.338Z,17.37
2018-11-20T14:51:28.746Z,16.37
2018-11-20T14:54:03.985Z,16.07
2018-11-20T14:56:56.641Z,16.23
2018-11-20T14:59:49.516Z,15.97
2018-11-20T15:02:37.373Z,16.30
2018-11-20T15:05:27.867Z,16.67
2018-11-20T15:08:32.767Z,14.60
2018-11-20T15:11:31.447Z,17.60
2018-11-20T15:14:22.962Z,15.10
2018-11-20T15:17:03.356Z,14.70
2018-11-20T15:19:58.892Z,17.40
2018-11-20T15:22:45.710Z,13.30
2018-11-20T15:25:21.555Z,13.20
2018-11-20T15:38:49.341Z,10.50
2018-11-20T15:41:36.540Z,11.50
2018-11-20T15:44:35.359Z,9.10
2018-11-20T15:47:43.841Z,9.53
2018-11-20T15:50:39.464Z,7.47
2018-11-20T15:53:37.914Z,6.97
2018-11-20T15:56:36.624Z,6.43
2018-11-20T15:59:32.803Z,7.30
2018-11-20T16:02:25.497Z,7.07
2018-11-20T16:05:06.879Z,7.17
2018-11-20T16:08:12.715Z,6.60
2018-11-20T16:10:49.915Z,6.40
2018-11-20T16:13:45.601Z,6.70
2018-11-20T16:16:30.830Z,5.50
2018-11-20T16:19:48.787Z,5.80
2018-11-20T16:22:42.385Z,6.53
2018-11-20T16:25:27.872Z,6.47
2018-11-20T16:28:33.718Z,6.37
2018-11-20T16:31:13.240Z,6.53
2018-11-20T16:33:58.595Z,6.17
2018-11-20T16:37:00.186Z,6.37
2018-11-20T16:39:45.636Z,6.10
2018-11-20T16:42:44.564Z,5.50
2018-11-20T16:45:34.132Z,6.07
2018-11-20T16:48:42.779Z,6.67
2018-11-20T16:51:28.399Z,6.53
2018-11-20T16:54:13.750Z,6.27
2018-11-20T16:56:58.940Z,7.33
2018-11-20T16:59:44.437Z,6.60
2018-11-20T17:02:31.456Z,6.57
2018-11-20T17:05:16.879Z,6.43
2018-11-20T17:08:21.580Z,6.57
2018-11-20T17:11:06.719Z,5.67
2018-11-20T17:13:44.281Z,6.60
2018-11-20T17:16:34.021Z,6.63
2018-11-20T17:19:38.596Z,6.37
2018-11-20T17:22:28.321Z,5.50
2018-11-20T17:25:18.254Z,7.57
2018-11-20T17:28:22.535Z,7.03
2018-11-20T17:31:07.987Z,7.03
2018-11-20T17:34:09.522Z,8.10
2018-11-20T17:36:59.159Z,7.43
2018-11-20T17:39:39.734Z,6.90
2018-11-20T17:42:38.417Z,8.20
2018-11-20T17:45:26.540Z,7.33
2018-11-20T17:48:30.817Z,8.77
2018-11-20T17:51:23.667Z,9.13
2018-11-20T17:54:13.066Z,8.07
2018-11-20T17:57:14.731Z,7.67
2018-11-20T18:00:13.191Z,7.73
2018-11-20T18:02:55.588Z,7.77
2018-11-20T18:05:45.282Z,8.50
2018-11-20T18:09:02.921Z,8.63
2018-11-20T18:11:48.515Z,9.10
2018-11-20T18:14:53.246Z,9.03
2018-11-20T18:17:57.658Z,8.07
2018-11-20T18:20:32.369Z,8.50
2018-11-20T18:23:17.554Z,9.43
2018-11-20T18:26:13.335Z,9.33
2018-11-20T18:29:17.698Z,9.03
2018-11-20T18:32:03.056Z,9.23
2018-11-20T18:34:50.084Z,9.63
2018-11-20T18:37:59.008Z,9.47
2018-11-20T18:40:44.403Z,9.50
2018-11-20T18:43:36.899Z,9.33
2018-11-20T18:46:26.595Z,9.23
2018-11-20T18:49:32.445Z,9.07
2018-11-20T18:52:19.247Z,8.93
2018-11-20T18:55:06.069Z,9.27
2018-11-20T18:58:13.140Z,9.73
2018-11-20T19:01:02.861Z,11.27
2018-11-20T19:03:43.906Z,10.23
2018-11-20T19:06:48.556Z,10.23
2018-11-20T19:09:34.314Z,11.10
2018-11-20T19:12:21.840Z,10.03
2018-11-20T19:15:11.534Z,10.47
2018-11-20T19:18:15.818Z,10.53
2018-11-20T19:21:04.350Z,10.80
2018-11-20T19:24:06.185Z,10.93
2018-11-20T19:26:51.549Z,11.77
2018-11-20T19:29:36.052Z,10.27
2018-11-20T19:32:23.504Z,11.08
2018-11-20T19:35:00.610Z,10.13
2018-11-20T19:38:04.960Z,11.00
2018-11-20T19:40:54.706Z,10.70
2018-11-20T19:43:40.210Z,10.23
2018-11-20T19:46:21.471Z,11.30
2018-11-20T19:49:36.559Z,9.80
2018-11-20T19:52:22.139Z,11.75
2018-11-20T19:55:08.938Z,10.50
2018-11-20T19:58:14.800Z,11.93
2018-11-20T20:01:01.634Z,12.07
2018-11-20T20:03:37.720Z,12.13
2018-11-20T20:06:30.171Z,10.70
2018-11-20T20:09:34.867Z,13.33
2018-11-20T20:12:27.348Z,11.03
2018-11-20T20:15:09.177Z,12.47
2018-11-20T20:18:11.166Z,15.17
2018-11-20T20:20:56.420Z,10.97
2018-11-20T20:23:46.152Z,10.40
2018-11-20T20:26:31.754Z,11.40
2018-11-20T20:29:55.550Z,11.37
2018-11-20T20:32:41.026Z,11.57
2018-11-20T20:35:31.306Z,11.57
2018-11-20T20:38:40.161Z,12.57
2018-11-20T20:41:25.808Z,11.50
2018-11-20T20:44:10.963Z,12.93
2018-11-20T20:46:56.395Z,12.00
2018-11-20T20:49:46.049Z,12.03
2018-11-20T20:52:28.259Z,11.53
2018-11-20T20:55:59.164Z,12.73
2018-11-20T20:58:43.833Z,12.67
2018-11-20T21:01:23.043Z,11.77
2018-11-20T21:03:59.104Z,12.27
2018-11-20T21:06:39.045Z,12.77
2018-11-20T21:09:36.050Z,13.30
2018-11-20T21:12:24.871Z,12.63
2018-11-20T21:15:09.780Z,13.37
2018-11-20T21:17:56.190Z,11.67
2018-11-20T21:20:38.773Z,12.47
2018-11-20T21:23:26.682Z,12.57
2018-11-20T21:26:12.068Z,13.17
2018-11-20T21:28:58.449Z,9.63
2018-11-20T21:31:43.321Z,12.47
2018-11-20T21:34:32.234Z,12.97
2018-11-20T21:37:31.083Z,13.17
2018-11-20T21:40:23.549Z,11.87
2018-11-20T21:43:11.254Z,12.47
2018-11-20T21:46:15.877Z,13.17
2018-11-20T21:49:00.973Z,14.50
2018-11-20T21:51:47.375Z,11.50
2018-11-20T21:54:39.791Z,14.80
2018-11-20T21:57:21.297Z,14.10
2018-11-20T22:00:08.244Z,13.70
2018-11-20T22:02:58.862Z,12.67
2018-11-20T22:05:56.066Z,11.40
2018-11-20T22:09:00.522Z,13.97
2018-11-20T22:11:49.656Z,11.50
2018-11-20T22:14:48.130Z,13.57
2018-11-20T22:17:43.530Z,12.27
2018-11-20T22:20:20.968Z,7.70
2018-11-20T22:23:03.516Z,11.80
2018-11-20T22:25:46.980Z,13.63
2018-11-20T22:28:31.868Z,12.43
2018-11-20T22:31:07.809Z,14.17
2018-11-20T22:33:47.969Z,11.87
2018-11-20T22:36:36.951Z,12.20
2018-11-20T22:39:14.665Z,11.53
2018-11-20T22:41:59.720Z,12.33
2018-11-20T22:44:33.752Z,13.43
2018-11-20T22:47:29.043Z,12.47
2018-11-20T22:50:15.457Z,11.67
2018-11-20T22:52:48.723Z,13.30
2018-11-20T22:55:27.456Z,11.17
2018-11-20T22:58:28.751Z,8.80
2018-11-20T23:01:13.921Z,11.57
2018-11-20T23:03:59.659Z,8.10
2018-11-20T23:06:35.329Z,11.47
2018-11-20T23:09:02.456Z,11.03
2018-11-20T23:11:29.925Z,12.70
2018-11-20T23:13:57.032Z,12.37
2018-11-20T23:16:24.156Z,12.43
2018-11-20T23:18:51.262Z,9.77
2018-11-20T23:21:18.402Z,11.63
2018-11-20T23:23:45.761Z,9.50
2018-11-20T23:26:12.925Z,11.43
2018-11-20T23:28:40.043Z,12.17
2018-11-20T23:31:07.166Z,13.17
2018-11-20T23:33:34.269Z,11.90
2018-11-20T23:36:01.379Z,13.00
2018-11-20T23:38:28.485Z,11.93
2018-11-20T23:40:55.623Z,11.73
2018-11-20T23:43:22.725Z,11.93
2018-11-20T23:45:49.855Z,12.20
2018-11-20T23:48:16.973Z,11.63
2018-11-20T23:50:44.403Z,11.67
2018-11-20T23:53:11.532Z,11.87
2018-11-20T23:55:39.133Z,12.57
2018-11-20T23:58:06.274Z,11.13
