createdAt,value
2023-04-20T00:00:59.710Z,1.00
2023-04-20T00:03:27.246Z,1.00
2023-04-20T00:05:54.248Z,1.00
2023-04-20T00:08:21.101Z,1.00
2023-04-20T00:10:47.735Z,1.00
2023-04-20T00:13:14.366Z,1.00
2023-04-20T00:15:41.057Z,1.00
2023-04-20T00:18:07.732Z,1.00
2023-04-20T00:20:35.126Z,1.00
2023-04-20T00:23:01.909Z,1.00
2023-04-20T00:25:29.583Z,1.00
2023-04-20T00:27:56.867Z,1.00
2023-04-20T00:30:23.648Z,1.00
2023-04-20T00:32:50.348Z,1.00
2023-04-20T00:35:16.978Z,1.00
2023-04-20T00:37:44.391Z,1.00
2023-04-20T00:40:11.394Z,1.00
2023-04-20T00:42:40.576Z,1.00
2023-04-20T00:45:07.856Z,1.00
2023-04-20T00:47:34.588Z,1.00
2023-04-20T00:50:02.766Z,1.00
2023-04-20T00:52:30.997Z,1.00
2023-04-20T00:54:58.542Z,1.00
2023-04-20T00:57:26.288Z,1.00
2023-04-20T00:59:53.022Z,1.00
2023-04-20T01:02:22.688Z,1.00
2023-04-20T01:04:49.497Z,1.00
2023-04-20T01:07:16.318Z,1.00
2023-04-20T01:09:42.971Z,1.00
2023-04-20T01:12:10.379Z,1.00
2023-04-20T01:14:37.182Z,1.00
2023-04-20T01:17:04.528Z,1.00
2023-04-20T01:19:31.752Z,1.00
2023-04-20T01:21:58.396Z,1.00
2023-04-20T01:24:25.001Z,1.00
2023-04-20T01:26:51.599Z,1.00
2023-04-20T01:29:18.398Z,1.00
2023-04-20T01:31:45.217Z,1.00
2023-04-20T01:34:11.908Z,1.00
2023-04-20T01:36:38.804Z,1.00
2023-04-20T01:39:07.195Z,1.00
2023-04-20T01:41:33.863Z,1.00
2023-04-20T01:44:00.481Z,1.00
2023-04-20T01:46:27.119Z,1.00
2023-04-20T01:48:53.760Z,1.00
2023-04-20T01:51:20.392Z,1.00
2023-04-20T01:53:46.981Z,1.00
2023-04-20T01:56:13.624Z,1.00
2023-04-20T01:58:40.354Z,1.00
2023-04-20T02:01:07.007Z,1.00
2023-04-20T02:03:33.751Z,1.00
2023-04-20T02:06:00.658Z,1.00
2023-04-20T02:08:29.807Z,1.00
2023-04-20T02:10:56.417Z,1.00
2023-04-20T02:13:23.034Z,1.00
2023-04-20T02:15:49.725Z,1.00
2023-04-20T02:18:16.497Z,1.00
2023-04-20T02:20:44.135Z,1.00
2023-04-20T02:23:11.022Z,1.00
2023-04-20T02:25:38.331Z,1.00
2023-04-20T02:28:05.482Z,1.00
2023-04-20T02:30:32.048Z,1.00
2023-04-20T02:32:59.280Z,1.00
2023-04-20T02:35:26.154Z,99.90
2023-04-20T02:37:52.796Z,99.90
2023-04-20T02:40:19.456Z,1.00
2023-04-20T02:42:46.235Z,99.90
2023-04-20T02:45:12.898Z,99.90
2023-04-20T02:47:42.701Z,1.00
2023-04-20T02:50:11.490Z,1.00
2023-04-20T02:52:55.657Z,99.90
2023-04-20T02:55:22.421Z,99.90
2023-04-20T02:57:53.361Z,1.00
2023-04-20T03:00:24.152Z,1.00
2023-04-20T03:03:02.153Z,1.00
2023-04-20T03:05:29.019Z,1.00
2023-04-20T03:07:56.709Z,1.00
2023-04-20T03:10:24.845Z,99.90
2023-04-20T03:13:14.373Z,1.00
2023-04-20T03:15:55.098Z,1.00
2023-04-20T03:18:32.063Z,99.90
2023-04-20T03:20:59.202Z,1.00
2023-04-20T03:23:27.651Z,99.90
2023-04-20T03:25:54.337Z,1.00
2023-04-20T03:28:37.067Z,99.90
2023-04-20T03:31:03.783Z,41.30
2023-04-20T03:33:30.773Z,99.90
2023-04-20T03:35:57.907Z,99.90
2023-04-20T03:38:24.538Z,99.90
2023-04-20T03:40:52.294Z,99.90
2023-04-20T03:43:19.672Z,98.20
2023-04-20T03:45:46.921Z,1.00
2023-04-20T03:48:17.012Z,1.00
2023-04-20T03:50:43.716Z,1.00
2023-04-20T03:53:10.559Z,1.00
2023-04-20T03:55:37.463Z,1.00
2023-04-20T03:58:07.654Z,1.00
2023-04-20T04:00:45.088Z,1.00
2023-04-20T04:03:13.863Z,1.00
2023-04-20T04:05:41.552Z,1.00
2023-04-20T04:08:08.326Z,1.00
2023-04-20T04:10:35.084Z,1.00
2023-04-20T04:13:01.711Z,1.00
2023-04-20T04:15:28.780Z,1.00
2023-04-20T04:18:02.995Z,1.00
2023-04-20T04:20:31.713Z,1.00
2023-04-20T04:22:58.433Z,1.00
2023-04-20T04:25:34.015Z,1.00
2023-04-20T04:28:00.730Z,1.00
2023-04-20T04:30:29.986Z,1.00
2023-04-20T04:32:57.416Z,1.00
2023-04-20T04:35:24.288Z,1.00
2023-04-20T04:37:52.647Z,1.00
2023-04-20T04:40:19.980Z,1.00
2023-04-20T04:42:48.912Z,1.00
2023-04-20T04:45:16.432Z,1.00
2023-04-20T04:47:43.166Z,1.00
2023-04-20T04:50:10.630Z,1.00
2023-04-20T04:52:37.351Z,1.00
2023-04-20T04:55:08.154Z,1.00
2023-04-20T04:57:35.030Z,1.00
2023-04-20T05:00:01.753Z,1.00
2023-04-20T05:02:28.735Z,1.00
2023-04-20T05:04:56.160Z,1.00
2023-04-20T05:07:22.973Z,1.00
2023-04-20T05:09:49.568Z,1.00
2023-04-20T05:12:16.233Z,1.00
2023-04-20T05:14:42.814Z,1.00
2023-04-20T05:17:09.475Z,1.00
2023-04-20T05:19:36.056Z,1.00
2023-04-20T05:22:02.697Z,1.00
2023-04-20T05:24:29.352Z,1.00
2023-04-20T05:26:55.962Z,1.00
2023-04-20T05:29:22.627Z,1.00
2023-04-20T05:31:49.318Z,99.90
2023-04-20T05:34:16.474Z,99.90
2023-04-20T05:36:43.093Z,99.90
2023-04-20T05:39:10.443Z,99.90
2023-04-20T05:41:37.054Z,99.90
2023-04-20T05:44:03.706Z,99.90
2023-04-20T05:46:30.511Z,99.90
2023-04-20T05:48:57.145Z,99.90
2023-04-20T05:51:25.736Z,99.90
2023-04-20T05:53:52.305Z,1.00
2023-04-20T05:56:18.897Z,1.00
2023-04-20T05:58:46.039Z,1.00
2023-04-20T06:01:12.666Z,1.00
2023-04-20T06:03:39.552Z,1.00
2023-04-20T06:06:06.971Z,1.00
2023-04-20T06:08:33.581Z,1.00
2023-04-20T06:11:00.198Z,1.00
2023-04-20T06:13:26.857Z,1.00
2023-04-20T06:15:54.148Z,1.00
2023-04-20T06:18:21.292Z,1.00
2023-04-20T06:20:47.895Z,1.00
2023-04-20T06:23:14.490Z,1.00
2023-04-20T06:25:41.293Z,1.00
2023-04-20T06:28:08.012Z,1.00
2023-04-20T06:30:34.916Z,1.00
2023-04-20T06:33:02.970Z,1.00
2023-04-20T06:35:29.678Z,1.00
2023-04-20T06:37:57.411Z,1.00
2023-04-20T06:40:28.564Z,1.00
2023-04-20T06:42:55.321Z,1.00
2023-04-20T06:45:22.469Z,1.00
2023-04-20T06:47:49.138Z,1.00
2023-04-20T06:50:15.916Z,1.00
2023-04-20T06:52:42.693Z,1.00
2023-04-20T06:55:10.034Z,1.00
2023-04-20T06:57:39.596Z,1.00
2023-04-20T07:00:10.830Z,1.00
2023-04-20T07:02:49.034Z,1.00
2023-04-20T07:05:16.563Z,1.00
2023-04-20T07:07:44.029Z,1.00
2023-04-20T07:10:13.516Z,1.00
2023-04-20T07:12:42.306Z,1.00
2023-04-20T07:15:10.471Z,1.00
2023-04-20T07:17:37.095Z,1.00
2023-04-20T07:20:08.847Z,1.00
2023-04-20T07:22:36.877Z,1.00
2023-04-20T07:25:08.938Z,1.00
2023-04-20T07:27:37.502Z,1.00
2023-04-20T07:30:06.606Z,1.00
2023-04-20T07:32:33.986Z,1.00
2023-04-20T07:35:00.797Z,1.00
2023-04-20T07:37:27.594Z,1.00
2023-04-20T07:39:54.181Z,1.00
2023-04-20T07:42:21.535Z,1.00
2023-04-20T07:44:48.550Z,1.00
2023-04-20T07:47:15.274Z,1.00
2023-04-20T07:49:43.002Z,1.00
2023-04-20T07:52:16.336Z,1.00
2023-04-20T07:54:44.957Z,1.00
2023-04-20T07:57:11.691Z,1.00
2023-04-20T07:59:39.222Z,1.00
2023-04-20T08:02:06.430Z,1.00
2023-04-20T08:04:33.278Z,1.00
2023-04-20T08:07:00.209Z,1.00
2023-04-20T08:09:27.446Z,1.00
2023-04-20T08:11:54.028Z,1.00
2023-04-20T08:14:21.356Z,1.00
2023-04-20T08:16:48.383Z,1.00
2023-04-20T08:21:46.696Z,1.00
2023-04-20T08:24:13.609Z,1.00
2023-04-20T08:26:40.666Z,1.00
2023-04-20T08:29:07.339Z,1.00
2023-04-20T08:31:34.072Z,1.00
2023-04-20T08:34:01.014Z,1.00
2023-04-20T08:36:28.027Z,1.00
2023-04-20T08:39:11.838Z,1.50
2023-04-20T08:41:38.953Z,5.30
2023-04-20T08:44:06.893Z,12.50
2023-04-20T08:46:34.415Z,28.30
2023-04-20T08:49:04.412Z,39.10
2023-04-20T08:51:32.407Z,48.10
2023-04-20T08:54:06.035Z,99.90
2023-04-20T08:56:37.563Z,99.90
2023-04-20T08:59:05.462Z,99.90
2023-04-20T09:01:36.157Z,99.90
2023-04-20T09:04:14.718Z,99.90
2023-04-20T09:06:44.602Z,99.90
2023-04-20T09:09:11.586Z,99.90
2023-04-20T09:11:38.203Z,99.90
2023-04-20T09:14:10.747Z,99.90
2023-04-20T09:16:39.404Z,99.90
2023-04-20T09:19:08.997Z,99.90
2023-04-20T09:21:36.307Z,99.90
2023-04-20T09:24:08.565Z,99.90
2023-04-20T09:26:38.160Z,99.90
2023-04-20T09:29:15.992Z,99.90
2023-04-20T09:31:42.652Z,99.90
2023-04-20T09:34:09.271Z,99.90
2023-04-20T09:36:41.747Z,99.90
2023-04-20T09:39:19.270Z,99.90
2023-04-20T09:41:47.002Z,99.90
2023-04-20T09:44:15.485Z,99.90
2023-04-20T09:46:43.308Z,99.90
2023-04-20T09:49:12.279Z,99.90
2023-04-20T09:51:47.557Z,99.90
2023-04-20T09:54:15.501Z,99.90
2023-04-20T09:56:42.600Z,99.90
2023-04-20T09:59:09.364Z,99.90
2023-04-20T10:01:37.998Z,99.90
2023-04-20T10:04:09.284Z,99.90
2023-04-20T10:06:37.268Z,99.90
2023-04-20T10:09:08.588Z,99.90
2023-04-20T10:11:52.339Z,99.90
2023-04-20T10:14:25.806Z,99.90
2023-04-20T10:17:00.557Z,99.90
2023-04-20T10:19:47.284Z,99.90
2023-04-20T10:22:32.791Z,99.90
2023-04-20T10:25:01.197Z,99.90
2023-04-20T10:27:28.416Z,99.90
2023-04-20T10:29:55.119Z,99.90
2023-04-20T10:32:23.992Z,99.90
2023-04-20T10:35:04.844Z,99.90
2023-04-20T10:37:32.157Z,99.90
2023-04-20T10:39:59.535Z,99.90
2023-04-20T10:42:26.560Z,99.90
2023-04-20T10:44:54.422Z,99.90
2023-04-20T10:47:32.287Z,99.90
2023-04-20T10:50:15.935Z,99.90
2023-04-20T10:52:44.425Z,99.90
2023-04-20T10:55:25.525Z,99.90
2023-04-20T10:57:53.126Z,99.90
2023-04-20T11:00:21.950Z,99.90
2023-04-20T11:02:53.486Z,99.90
2023-04-20T11:05:22.076Z,99.90
2023-04-20T11:07:56.030Z,99.90
2023-04-20T11:10:25.107Z,99.90
2023-04-20T11:12:51.948Z,99.90
2023-04-20T11:15:18.711Z,99.90
2023-04-20T11:17:46.750Z,99.90
2023-04-20T11:20:16.803Z,99.90
2023-04-20T11:22:44.413Z,99.90
2023-04-20T11:25:12.333Z,99.90
2023-04-20T11:27:39.511Z,99.90
2023-04-20T11:30:07.874Z,99.90
2023-04-20T11:32:36.428Z,99.90
2023-04-20T11:35:07.856Z,99.90
2023-04-20T11:37:48.853Z,99.90
2023-04-20T11:40:15.576Z,99.90
2023-04-20T11:42:42.331Z,99.90
2023-04-20T11:45:09.424Z,99.90
2023-04-20T11:47:36.058Z,99.90
2023-04-20T11:50:02.740Z,99.90
2023-04-20T11:52:29.483Z,99.90
2023-04-20T11:54:56.346Z,99.90
2023-04-20T11:57:23.892Z,99.90
2023-04-20T11:59:50.619Z,99.90
2023-04-20T12:02:17.445Z,99.90
2023-04-20T12:04:44.285Z,99.90
2023-04-20T12:07:11.041Z,99.90
2023-04-20T12:09:38.409Z,99.90
2023-04-20T12:12:05.948Z,99.90
2023-04-20T12:14:36.170Z,99.90
2023-04-20T12:17:04.281Z,99.90
2023-04-20T12:19:31.671Z,99.90
2023-04-20T12:21:58.294Z,99.90
2023-04-20T12:24:25.005Z,99.90
2023-04-20T12:26:51.676Z,99.90
2023-04-20T12:29:18.547Z,99.90
2023-04-20T12:31:45.403Z,99.90
2023-04-20T12:34:12.479Z,99.90
2023-04-20T12:36:39.098Z,99.90
2023-04-20T12:39:05.821Z,99.90
2023-04-20T12:41:33.213Z,99.90
2023-04-20T12:44:01.120Z,99.90
2023-04-20T12:46:28.938Z,99.90
2023-04-20T12:48:56.102Z,99.90
2023-04-20T12:51:22.778Z,99.90
2023-04-20T12:53:49.399Z,99.90
2023-04-20T12:56:16.113Z,99.90
2023-04-20T12:58:43.320Z,99.90
2023-04-20T13:01:10.045Z,99.90
2023-04-20T13:03:36.904Z,99.90
2023-04-20T13:06:03.836Z,99.90
2023-04-20T13:08:30.598Z,99.90
2023-04-20T13:10:57.206Z,99.90
2023-04-20T13:13:23.828Z,99.90
2023-04-20T13:15:53.073Z,99.90
2023-04-20T13:18:20.586Z,99.90
2023-04-20T13:20:47.195Z,99.90
2023-04-20T13:23:15.363Z,99.90
2023-04-20T13:25:42.160Z,99.90
2023-04-20T13:28:08.817Z,99.90
2023-04-20T13:30:35.489Z,99.90
2023-04-20T13:33:02.169Z,99.90
2023-04-20T13:35:29.124Z,99.90
2023-04-20T13:37:56.125Z,99.90
2023-04-20T13:40:22.858Z,99.90
2023-04-20T13:42:49.764Z,99.90
2023-04-20T13:45:17.019Z,99.90
2023-04-20T13:47:44.210Z,99.90
2023-04-20T13:50:10.984Z,99.90
2023-04-20T13:52:37.738Z,99.90
2023-04-20T13:55:05.365Z,99.90
2023-04-20T13:57:32.011Z,99.90
2023-04-20T14:00:00.786Z,99.90
2023-04-20T14:02:28.642Z,99.90
2023-04-20T14:04:56.718Z,99.90
2023-04-20T14:07:23.516Z,99.90
2023-04-20T14:09:50.944Z,99.90
2023-04-20T14:12:17.631Z,99.90
2023-04-20T14:14:44.263Z,99.90
2023-04-20T14:17:11.555Z,99.90
2023-04-20T14:19:38.277Z,99.90
2023-04-20T14:22:04.927Z,99.90
2023-04-20T14:24:31.569Z,99.90
2023-04-20T14:26:59.796Z,99.90
2023-04-20T14:29:26.417Z,99.90
2023-04-20T14:31:53.219Z,99.90
2023-04-20T14:34:20.112Z,99.90
2023-04-20T14:36:47.005Z,99.90
2023-04-20T14:39:13.645Z,99.90
2023-04-20T14:41:40.357Z,99.90
2023-04-20T14:44:07.007Z,99.90
2023-04-20T14:46:33.745Z,99.90
2023-04-20T14:49:00.519Z,99.90
2023-04-20T14:51:28.036Z,99.90
2023-04-20T14:53:54.646Z,99.90
2023-04-20T14:56:21.541Z,99.90
2023-04-20T14:58:48.217Z,99.90
2023-04-20T15:01:15.494Z,99.90
2023-04-20T15:03:42.300Z,99.90
2023-04-20T15:06:09.207Z,99.90
2023-04-20T15:08:35.861Z,99.90
2023-04-20T15:11:04.954Z,99.90
2023-04-20T15:13:31.850Z,99.90
2023-04-20T15:15:58.494Z,99.90
2023-04-20T15:18:25.167Z,99.90
2023-04-20T15:20:52.446Z,99.90
2023-04-20T15:23:19.572Z,99.90
2023-04-20T15:25:46.240Z,99.90
2023-04-20T15:28:12.984Z,99.90
2023-04-20T15:30:39.629Z,99.90
2023-04-20T15:33:06.603Z,99.90
2023-04-20T15:35:34.783Z,99.90
2023-04-20T15:38:01.644Z,99.90
2023-04-20T15:40:28.377Z,99.90
2023-04-20T15:42:55.648Z,99.90
2023-04-20T15:45:23.029Z,99.90
2023-04-20T15:47:49.925Z,99.90
2023-04-20T15:50:17.140Z,99.90
2023-04-20T15:52:44.454Z,99.90
2023-04-20T15:55:11.732Z,99.90
2023-04-20T15:57:38.347Z,99.90
2023-04-20T16:00:05.585Z,99.90
2023-04-20T16:02:39.855Z,99.90
2023-04-20T16:05:09.722Z,99.90
2023-04-20T16:07:36.409Z,99.90
2023-04-20T16:10:03.256Z,99.90
2023-04-20T16:12:29.913Z,99.90
2023-04-20T16:14:57.140Z,99.90
2023-04-20T16:17:24.041Z,99.90
2023-04-20T16:19:50.902Z,99.90
2023-04-20T16:22:17.703Z,99.90
2023-04-20T16:24:44.364Z,99.90
2023-04-20T16:27:11.040Z,99.90
2023-04-20T16:29:37.643Z,99.90
2023-04-20T16:32:04.417Z,99.90
2023-04-20T16:34:31.525Z,99.90
2023-04-20T16:36:58.505Z,99.90
2023-04-20T16:39:25.281Z,99.90
2023-04-20T16:41:51.962Z,99.90
2023-04-20T16:44:18.909Z,99.90
2023-04-20T16:46:49.789Z,99.90
2023-04-20T16:49:16.743Z,99.90
2023-04-20T16:51:43.679Z,99.90
2023-04-20T16:54:11.595Z,99.90
2023-04-20T16:56:38.673Z,99.90
2023-04-20T16:59:05.577Z,99.90
2023-04-20T17:01:32.299Z,99.90
2023-04-20T17:04:01.899Z,99.90
2023-04-20T17:06:28.665Z,99.90
2023-04-20T17:08:57.481Z,99.90
2023-04-20T17:11:24.142Z,99.90
2023-04-20T17:13:50.801Z,99.90
2023-04-20T17:16:17.468Z,99.90
2023-04-20T17:18:44.068Z,99.90
2023-04-20T17:21:10.735Z,99.90
2023-04-20T17:23:37.371Z,99.90
2023-04-20T17:26:04.030Z,99.90
2023-04-20T17:28:30.636Z,99.90
2023-04-20T17:30:57.242Z,99.90
2023-04-20T17:33:23.877Z,99.90
2023-04-20T17:35:50.646Z,99.90
2023-04-20T17:38:17.282Z,99.90
2023-04-20T17:40:44.019Z,99.90
2023-04-20T17:43:11.062Z,99.90
2023-04-20T17:45:37.736Z,99.90
2023-04-20T17:48:05.271Z,99.90
2023-04-20T17:50:31.909Z,99.90
2023-04-20T17:52:58.526Z,99.90
2023-04-20T17:55:25.384Z,99.90
2023-04-20T17:57:52.013Z,99.90
2023-04-20T18:00:20.355Z,99.90
2023-04-20T18:02:47.096Z,99.90
2023-04-20T18:05:13.833Z,99.90
2023-04-20T18:07:40.629Z,99.90
2023-04-20T18:10:07.932Z,99.90
2023-04-20T18:12:35.622Z,99.90
2023-04-20T18:15:02.288Z,99.90
2023-04-20T18:17:28.942Z,99.90
2023-04-20T18:19:55.568Z,99.90
2023-04-20T18:22:23.351Z,99.90
2023-04-20T18:24:50.095Z,99.90
2023-04-20T18:27:17.070Z,99.90
2023-04-20T18:29:43.725Z,99.90
2023-04-20T18:32:10.394Z,99.90
2023-04-20T18:34:37.051Z,99.90
2023-04-20T18:37:03.727Z,99.90
2023-04-20T18:39:30.365Z,99.90
2023-04-20T18:41:56.978Z,99.90
2023-04-20T18:44:23.725Z,99.90
2023-04-20T18:46:50.458Z,99.90
2023-04-20T18:49:17.081Z,99.90
2023-04-20T18:51:43.723Z,99.90
2023-04-20T18:54:10.397Z,99.90
2023-04-20T18:56:38.535Z,99.90
2023-04-20T18:59:06.076Z,99.90
2023-04-20T19:01:32.970Z,99.90
2023-04-20T19:03:59.994Z,99.90
2023-04-20T19:06:27.890Z,99.90
2023-04-20T19:08:55.829Z,99.90
2023-04-20T19:11:23.089Z,99.90
2023-04-20T19:13:49.743Z,99.90
2023-04-20T19:16:16.440Z,99.90
2023-04-20T19:18:43.872Z,99.90
2023-04-20T19:21:10.615Z,99.90
2023-04-20T19:23:37.238Z,99.90
2023-04-20T19:26:04.218Z,99.90
2023-04-20T19:28:30.964Z,99.90
2023-04-20T19:30:58.333Z,99.90
2023-04-20T19:33:25.335Z,99.90
2023-04-20T19:35:52.145Z,99.90
2023-04-20T19:38:19.949Z,99.90
2023-04-20T19:40:47.861Z,99.80
2023-04-20T19:43:14.457Z,99.90
2023-04-20T19:45:41.147Z,99.90
2023-04-20T19:48:08.002Z,99.90
2023-04-20T19:50:34.678Z,99.90
2023-04-20T19:53:01.482Z,99.90
2023-04-20T19:55:28.159Z,99.90
2023-04-20T19:57:54.803Z,99.90
2023-04-20T20:00:21.442Z,99.90
2023-04-20T20:02:48.242Z,99.90
2023-04-20T20:05:15.309Z,99.90
2023-04-20T20:07:42.334Z,99.40
2023-04-20T20:10:09.033Z,99.90
2023-04-20T20:12:35.686Z,99.80
2023-04-20T20:15:03.830Z,99.90
2023-04-20T20:17:30.522Z,99.90
2023-04-20T20:19:57.214Z,99.80
2023-04-20T20:22:23.820Z,99.80
2023-04-20T20:24:52.083Z,99.90
2023-04-20T20:27:18.760Z,99.80
2023-04-20T20:29:45.463Z,99.90
2023-04-20T20:32:12.064Z,99.80
2023-04-20T20:34:39.010Z,99.80
2023-04-20T20:37:05.776Z,99.50
2023-04-20T20:39:32.394Z,99.50
2023-04-20T20:42:01.615Z,99.70
2023-04-20T20:44:29.647Z,99.50
2023-04-20T20:46:56.402Z,99.40
2023-04-20T20:49:23.019Z,99.30
2023-04-20T20:51:49.673Z,99.60
2023-04-20T20:54:16.475Z,99.50
2023-04-20T20:56:43.590Z,99.70
2023-04-20T20:59:10.506Z,99.90
2023-04-20T21:01:37.128Z,99.60
2023-04-20T21:04:04.719Z,99.90
2023-04-20T21:06:32.593Z,99.70
2023-04-20T21:08:59.415Z,99.90
2023-04-20T21:11:26.027Z,99.50
2023-04-20T21:13:52.659Z,99.40
2023-04-20T21:16:19.285Z,99.40
2023-04-20T21:18:45.931Z,99.80
2023-04-20T21:21:13.206Z,99.60
2023-04-20T21:23:40.100Z,99.50
2023-04-20T21:26:06.679Z,99.40
2023-04-20T21:28:33.348Z,99.50
2023-04-20T21:31:00.019Z,99.50
2023-04-20T21:33:29.830Z,99.80
2023-04-20T21:35:58.458Z,99.60
2023-04-20T21:38:25.665Z,99.90
2023-04-20T21:40:52.297Z,99.70
2023-04-20T21:43:18.949Z,99.40
2023-04-20T21:45:45.670Z,99.40
2023-04-20T21:48:12.315Z,99.80
2023-04-20T21:50:39.093Z,99.90
2023-04-20T21:53:05.723Z,99.60
2023-04-20T21:55:32.489Z,99.40
2023-04-20T21:57:59.101Z,99.20
2023-04-20T22:00:25.755Z,99.60
2023-04-20T22:02:52.705Z,99.90
2023-04-20T22:05:19.481Z,99.50
2023-04-20T22:07:46.626Z,99.30
2023-04-20T22:10:13.287Z,99.60
2023-04-20T22:12:42.182Z,99.60
2023-04-20T22:15:13.516Z,99.80
2023-04-20T22:17:41.005Z,99.60
2023-04-20T22:20:10.142Z,99.40
2023-04-20T22:22:37.558Z,99.40
2023-04-20T22:25:05.196Z,99.60
2023-04-20T22:27:32.710Z,99.30
2023-04-20T22:29:59.423Z,99.50
2023-04-20T22:32:26.165Z,99.50
2023-04-20T22:34:52.778Z,99.70
2023-04-20T22:37:19.428Z,99.20
2023-04-20T22:39:46.040Z,99.60
2023-04-20T22:42:12.675Z,99.60
2023-04-20T22:44:39.284Z,99.20
2023-04-20T22:47:06.400Z,99.30
2023-04-20T22:49:33.100Z,99.30
2023-04-20T22:51:59.775Z,99.20
2023-04-20T22:54:26.403Z,99.30
2023-04-20T22:56:53.420Z,99.20
2023-04-20T22:59:20.193Z,99.20
2023-04-20T23:01:47.055Z,99.50
2023-04-20T23:04:13.777Z,99.10
2023-04-20T23:06:43.688Z,99.40
2023-04-20T23:09:12.469Z,99.20
2023-04-20T23:11:39.689Z,99.00
2023-04-20T23:14:07.395Z,99.90
2023-04-20T23:16:35.028Z,99.20
2023-04-20T23:19:01.820Z,98.90
2023-04-20T23:21:28.847Z,99.20
2023-04-20T23:23:58.459Z,99.10
2023-04-20T23:26:25.448Z,99.10
2023-04-20T23:28:53.222Z,98.90
2023-04-20T23:31:20.529Z,99.00
2023-04-20T23:33:47.970Z,98.90
2023-04-20T23:36:15.098Z,99.00
2023-04-20T23:38:42.080Z,99.50
2023-04-20T23:41:10.187Z,98.90
2023-04-20T23:43:38.340Z,98.90
2023-04-20T23:46:06.325Z,99.20
2023-04-20T23:48:33.658Z,98.80
2023-04-20T23:51:00.901Z,98.80
2023-04-20T23:53:27.645Z,98.80
2023-04-20T23:55:57.044Z,98.80
2023-04-20T23:58:27.896Z,98.70
