createdAt,value
2019-05-06T00:01:19.494Z,9.47
2019-05-06T00:03:49.512Z,9.50
2019-05-06T00:06:19.547Z,9.53
2019-05-06T00:08:49.632Z,9.56
2019-05-06T00:11:19.709Z,9.65
2019-05-06T00:13:49.727Z,9.73
2019-05-06T00:16:19.771Z,9.82
2019-05-06T00:18:49.775Z,9.78
2019-05-06T00:21:20.787Z,9.71
2019-05-06T00:23:54.562Z,9.62
2019-05-06T00:26:39.731Z,9.52
2019-05-06T00:29:15.533Z,9.50
2019-05-06T00:31:45.632Z,9.57
2019-05-06T00:34:15.644Z,9.67
2019-05-06T00:36:45.675Z,9.74
2019-05-06T00:39:27.906Z,9.80
2019-05-06T00:42:03.935Z,9.83
2019-05-06T00:44:34.650Z,9.82
2019-05-06T00:47:04.846Z,9.76
2019-05-06T00:49:34.897Z,9.71
2019-05-06T00:52:04.915Z,9.59
2019-05-06T00:54:34.950Z,9.48
2019-05-06T00:57:04.967Z,9.43
2019-05-06T00:59:35.020Z,9.43
2019-05-06T01:02:05.134Z,9.33
2019-05-06T01:04:35.274Z,9.22
2019-05-06T01:07:05.303Z,9.24
2019-05-06T01:09:35.395Z,9.28
2019-05-06T01:12:06.125Z,9.28
2019-05-06T01:14:40.496Z,9.18
2019-05-06T01:17:10.606Z,8.99
2019-05-06T01:19:40.616Z,8.81
2019-05-06T01:22:10.655Z,8.63
2019-05-06T01:24:41.543Z,8.56
2019-05-06T01:27:11.590Z,8.49
2019-05-06T01:29:41.604Z,8.43
2019-05-06T01:32:11.631Z,8.42
2019-05-06T01:34:41.644Z,8.44
2019-05-06T01:37:11.757Z,8.53
2019-05-06T01:39:54.197Z,8.59
2019-05-06T01:42:34.292Z,8.66
2019-05-06T01:45:04.728Z,8.68
2019-05-06T01:47:34.980Z,8.46
2019-05-06T01:50:05.113Z,8.27
2019-05-06T01:52:35.141Z,8.10
2019-05-06T01:55:05.307Z,7.98
2019-05-06T01:57:35.320Z,8.01
2019-05-06T02:00:06.383Z,8.10
2019-05-06T02:02:36.869Z,8.12
2019-05-06T02:05:06.896Z,8.19
2019-05-06T02:07:36.913Z,8.28
2019-05-06T02:10:07.061Z,8.34
2019-05-06T02:12:37.104Z,8.31
2019-05-06T02:15:07.160Z,8.19
2019-05-06T02:17:37.224Z,8.00
2019-05-06T02:20:07.626Z,7.90
2019-05-06T02:22:44.685Z,7.87
2019-05-06T02:25:18.733Z,7.81
2019-05-06T02:27:48.765Z,7.88
2019-05-06T02:30:40.483Z,7.82
2019-05-06T02:33:35.380Z,7.75
2019-05-06T02:36:29.313Z,7.69
2019-05-06T02:38:59.427Z,7.64
2019-05-06T02:41:29.443Z,7.62
2019-05-06T02:43:59.477Z,7.64
2019-05-06T02:46:29.503Z,7.65
2019-05-06T02:49:19.506Z,7.64
2019-05-06T02:51:49.524Z,7.62
2019-05-06T02:54:19.550Z,7.63
2019-05-06T02:56:49.577Z,7.68
2019-05-06T02:59:19.664Z,7.73
2019-05-06T03:01:49.705Z,7.81
2019-05-06T03:04:19.741Z,7.84
2019-05-06T03:06:49.772Z,7.83
2019-05-06T03:09:19.791Z,7.73
2019-05-06T03:11:49.834Z,7.73
2019-05-06T03:14:19.882Z,7.79
2019-05-06T03:16:53.354Z,7.87
2019-05-06T03:19:24.053Z,7.91
2019-05-06T03:22:13.326Z,7.95
2019-05-06T03:25:06.200Z,7.92
2019-05-06T03:27:34.961Z,7.92
2019-05-06T03:30:05.140Z,7.91
2019-05-06T03:32:41.111Z,7.88
2019-05-06T03:35:24.961Z,7.84
2019-05-06T03:37:38.881Z,7.74
2019-05-06T03:40:08.936Z,7.68
2019-05-06T03:42:38.959Z,7.67
2019-05-06T03:45:17.516Z,7.64
2019-05-06T03:48:05.374Z,7.71
2019-05-06T03:50:33.809Z,7.82
2019-05-06T03:53:03.875Z,7.80
2019-05-06T03:55:34.475Z,7.68
2019-05-06T03:58:04.511Z,7.62
2019-05-06T04:00:34.837Z,7.49
2019-05-06T04:03:04.870Z,7.35
2019-05-06T04:05:34.899Z,7.22
2019-05-06T04:08:04.932Z,7.14
2019-05-06T04:10:36.993Z,7.20
2019-05-06T04:13:07.126Z,7.27
2019-05-06T04:16:03.553Z,7.35
2019-05-06T04:18:33.501Z,7.48
2019-05-06T04:21:13.454Z,7.62
2019-05-06T04:23:57.166Z,7.60
2019-05-06T04:26:48.886Z,7.47
2019-05-06T04:29:18.930Z,7.37
2019-05-06T04:31:49.159Z,7.33
2019-05-06T04:34:19.973Z,7.28
2019-05-06T04:36:53.425Z,7.24
2019-05-06T04:39:23.563Z,7.27
2019-05-06T04:41:54.055Z,7.38
2019-05-06T04:44:25.024Z,7.51
2019-05-06T04:46:55.348Z,7.63
2019-05-06T04:49:25.360Z,7.74
2019-05-06T04:51:55.422Z,7.81
2019-05-06T04:54:26.590Z,7.86
2019-05-06T04:56:56.947Z,7.89
2019-05-06T04:59:27.028Z,7.79
2019-05-06T05:01:57.057Z,7.62
2019-05-06T05:04:32.318Z,7.63
2019-05-06T05:06:58.937Z,7.71
2019-05-06T05:09:28.982Z,7.78
2019-05-06T05:12:02.863Z,7.80
2019-05-06T05:14:38.010Z,7.75
2019-05-06T05:17:45.353Z,7.67
2019-05-06T05:20:15.389Z,7.59
2019-05-06T05:22:45.426Z,7.63
2019-05-06T05:25:15.465Z,7.74
2019-05-06T05:27:45.481Z,7.84
2019-05-06T05:30:15.604Z,7.81
2019-05-06T05:32:45.655Z,7.79
2019-05-06T05:35:16.638Z,7.80
2019-05-06T05:37:46.690Z,7.87
2019-05-06T05:40:16.708Z,7.98
2019-05-06T05:42:59.618Z,8.11
2019-05-06T05:45:29.635Z,8.24
2019-05-06T05:48:02.863Z,8.37
2019-05-06T05:50:36.949Z,8.47
2019-05-06T05:53:06.994Z,8.42
2019-05-06T05:55:37.014Z,8.40
2019-05-06T05:58:07.050Z,8.39
2019-05-06T06:00:37.068Z,8.39
2019-05-06T06:03:07.483Z,8.45
2019-05-06T06:05:37.566Z,8.59
2019-05-06T06:08:07.600Z,8.66
2019-05-06T06:10:52.469Z,8.70
2019-05-06T06:13:22.530Z,8.70
2019-05-06T06:16:15.565Z,8.73
2019-05-06T06:18:53.337Z,8.83
2019-05-06T06:21:32.790Z,8.99
2019-05-06T06:24:07.795Z,9.15
2019-05-06T06:26:37.839Z,9.31
2019-05-06T06:29:07.918Z,9.46
2019-05-06T06:31:52.477Z,9.59
2019-05-06T06:34:27.655Z,9.73
2019-05-06T06:37:28.813Z,9.90
2019-05-06T06:40:01.746Z,10.00
2019-05-06T06:42:33.545Z,10.10
2019-05-06T06:45:03.807Z,10.17
2019-05-06T06:47:33.910Z,10.26
2019-05-06T06:50:03.964Z,10.35
2019-05-06T06:52:34.020Z,10.46
2019-05-06T06:55:04.066Z,10.59
2019-05-06T06:57:42.423Z,10.71
2019-05-06T07:00:22.546Z,10.83
2019-05-06T07:03:17.551Z,10.92
2019-05-06T07:06:18.740Z,11.01
2019-05-06T07:08:48.806Z,11.15
2019-05-06T07:11:18.929Z,11.22
2019-05-06T07:13:53.457Z,11.33
2019-05-06T07:16:23.667Z,11.41
2019-05-06T07:18:53.704Z,11.48
2019-05-06T07:21:47.482Z,11.58
2019-05-06T07:24:17.533Z,11.70
2019-05-06T07:26:52.441Z,11.80
2019-05-06T07:29:26.317Z,11.90
2019-05-06T07:31:54.217Z,12.01
2019-05-06T07:34:24.278Z,12.13
2019-05-06T07:36:54.304Z,12.22
2019-05-06T07:39:24.347Z,12.29
2019-05-06T07:41:57.296Z,12.37
2019-05-06T07:45:06.574Z,12.46
2019-05-06T07:47:53.141Z,12.60
2019-05-06T07:50:23.236Z,12.75
2019-05-06T07:53:08.920Z,12.82
2019-05-06T07:55:39.073Z,12.94
2019-05-06T07:58:09.131Z,13.03
2019-05-06T08:00:39.170Z,13.09
2019-05-06T08:03:09.316Z,13.19
2019-05-06T08:05:54.264Z,13.28
2019-05-06T08:08:12.981Z,13.37
2019-05-06T08:10:42.833Z,13.48
2019-05-06T08:13:13.150Z,13.58
2019-05-06T08:15:43.194Z,13.69
2019-05-06T08:18:14.228Z,13.77
2019-05-06T08:20:45.073Z,13.83
2019-05-06T08:23:22.034Z,13.84
2019-05-06T08:25:54.313Z,13.91
2019-05-06T08:28:36.853Z,13.96
2019-05-06T08:30:55.611Z,14.04
2019-05-06T08:33:27.619Z,14.15
2019-05-06T08:36:08.909Z,14.22
2019-05-06T08:38:32.690Z,14.30
2019-05-06T08:41:02.805Z,14.42
2019-05-06T08:43:32.808Z,14.56
2019-05-06T08:46:03.298Z,14.69
2019-05-06T08:48:33.377Z,14.81
2019-05-06T08:51:09.670Z,14.95
2019-05-06T08:53:49.962Z,15.09
2019-05-06T08:56:22.144Z,15.19
2019-05-06T08:58:52.911Z,15.28
2019-05-06T09:01:54.917Z,15.32
2019-05-06T09:04:24.942Z,15.29
2019-05-06T09:06:55.018Z,15.40
2019-05-06T09:09:25.017Z,15.50
2019-05-06T09:11:55.189Z,15.59
2019-05-06T09:14:25.280Z,15.64
2019-05-06T09:16:55.331Z,15.76
2019-05-06T09:19:25.373Z,15.85
2019-05-06T09:21:55.583Z,15.95
2019-05-06T09:24:26.595Z,16.06
2019-05-06T09:27:03.020Z,16.08
2019-05-06T09:29:53.494Z,16.17
2019-05-06T09:32:35.963Z,16.28
2019-05-06T09:35:03.227Z,16.29
2019-05-06T09:37:33.366Z,16.31
2019-05-06T09:40:03.472Z,16.43
2019-05-06T09:42:35.353Z,16.53
2019-05-06T09:45:05.877Z,16.64
2019-05-06T09:47:53.440Z,16.74
2019-05-06T09:50:37.301Z,16.91
2019-05-06T09:53:13.083Z,16.93
2019-05-06T09:56:05.226Z,16.98
2019-05-06T09:58:37.861Z,16.91
2019-05-06T10:01:08.106Z,16.99
2019-05-06T10:03:38.289Z,17.08
2019-05-06T10:06:08.326Z,16.96
2019-05-06T10:08:38.414Z,16.99
2019-05-06T10:11:08.554Z,17.14
2019-05-06T10:13:38.640Z,17.33
2019-05-06T10:16:08.748Z,17.36
2019-05-06T10:18:38.805Z,17.37
2019-05-06T10:21:08.831Z,17.33
2019-05-06T10:23:39.065Z,17.35
2019-05-06T10:26:09.170Z,17.37
2019-05-06T10:28:47.208Z,17.39
2019-05-06T10:31:18.389Z,17.34
2019-05-06T10:34:05.768Z,17.25
2019-05-06T10:36:42.895Z,17.08
2019-05-06T10:39:13.040Z,17.02
2019-05-06T10:41:44.757Z,17.03
2019-05-06T10:44:37.127Z,17.05
2019-05-06T10:47:07.154Z,17.06
2019-05-06T10:49:37.274Z,17.08
2019-05-06T10:52:21.922Z,17.21
2019-05-06T10:54:52.005Z,17.17
2019-05-06T10:57:29.790Z,17.30
2019-05-06T10:59:59.909Z,17.54
2019-05-06T11:02:58.014Z,17.77
2019-05-06T11:05:28.089Z,17.95
2019-05-06T11:07:58.122Z,18.16
2019-05-06T11:10:37.077Z,18.26
2019-05-06T11:12:59.913Z,18.44
2019-05-06T11:15:32.832Z,18.62
2019-05-06T11:18:04.128Z,18.74
2019-05-06T11:20:33.649Z,18.88
2019-05-06T11:23:03.719Z,18.75
2019-05-06T11:25:36.187Z,18.30
2019-05-06T11:28:25.259Z,18.21
2019-05-06T11:31:09.348Z,18.20
2019-05-06T11:33:48.554Z,18.27
2019-05-06T11:36:37.575Z,18.42
2019-05-06T11:39:08.014Z,18.56
2019-05-06T11:41:38.152Z,18.78
2019-05-06T11:44:09.113Z,18.92
2019-05-06T11:46:39.433Z,18.93
2019-05-06T11:49:09.446Z,18.98
2019-05-06T11:51:39.527Z,19.14
2019-05-06T11:54:19.354Z,19.30
2019-05-06T11:56:50.654Z,19.50
2019-05-06T11:59:14.065Z,19.41
2019-05-06T12:01:53.382Z,19.52
2019-05-06T12:04:23.357Z,19.49
2019-05-06T12:07:09.883Z,19.62
2019-05-06T12:09:27.180Z,19.67
2019-05-06T12:11:57.309Z,19.51
2019-05-06T12:14:27.366Z,19.60
2019-05-06T12:16:57.411Z,19.52
2019-05-06T12:19:27.463Z,19.52
2019-05-06T12:21:57.494Z,19.33
2019-05-06T12:24:27.542Z,19.36
2019-05-06T12:26:57.685Z,19.41
2019-05-06T12:29:27.777Z,19.44
2019-05-06T12:32:19.536Z,19.24
2019-05-06T12:34:49.573Z,18.86
2019-05-06T12:37:21.598Z,18.83
2019-05-06T12:39:55.413Z,18.97
2019-05-06T12:42:28.249Z,19.19
2019-05-06T12:45:15.637Z,19.37
2019-05-06T12:48:04.609Z,19.54
2019-05-06T12:50:34.653Z,19.71
2019-05-06T12:53:04.667Z,19.54
2019-05-06T12:55:34.803Z,19.59
2019-05-06T12:58:04.838Z,19.66
2019-05-06T13:00:34.868Z,19.61
2019-05-06T13:03:04.940Z,19.70
2019-05-06T13:05:34.940Z,19.71
2019-05-06T13:08:06.445Z,19.74
2019-05-06T13:10:36.810Z,19.72
2019-05-06T13:13:06.852Z,19.67
2019-05-06T13:15:37.930Z,19.68
2019-05-06T13:18:08.055Z,19.72
2019-05-06T13:20:38.151Z,19.70
2019-05-06T13:23:29.557Z,19.77
2019-05-06T13:26:01.923Z,19.87
2019-05-06T13:28:33.569Z,19.95
2019-05-06T13:31:16.495Z,19.91
2019-05-06T13:34:02.881Z,19.98
2019-05-06T13:36:33.467Z,19.53
2019-05-06T13:39:13.879Z,19.16
2019-05-06T13:41:35.747Z,18.99
2019-05-06T13:44:13.422Z,18.56
2019-05-06T13:46:53.345Z,18.43
2019-05-06T13:49:52.220Z,18.26
2019-05-06T13:52:25.764Z,17.95
2019-05-06T13:54:55.814Z,17.94
2019-05-06T13:57:28.909Z,18.06
2019-05-06T13:59:57.660Z,18.17
2019-05-06T14:02:52.905Z,18.04
2019-05-06T14:05:22.033Z,17.87
2019-05-06T14:07:52.748Z,17.73
2019-05-06T14:10:23.060Z,17.74
2019-05-06T14:12:53.421Z,17.77
2019-05-06T14:15:23.535Z,17.91
2019-05-06T14:17:53.588Z,17.96
2019-05-06T14:20:24.554Z,18.02
2019-05-06T14:22:54.597Z,17.83
2019-05-06T14:25:43.613Z,17.73
2019-05-06T14:28:36.981Z,17.65
2019-05-06T14:31:11.573Z,17.63
2019-05-06T14:33:42.814Z,17.61
2019-05-06T14:36:13.049Z,17.48
2019-05-06T14:38:43.223Z,17.55
2019-05-06T14:41:16.601Z,17.73
2019-05-06T14:43:46.860Z,17.68
2019-05-06T14:46:17.170Z,17.62
2019-05-06T14:48:47.220Z,17.47
2019-05-06T14:51:17.314Z,17.50
2019-05-06T14:53:47.358Z,17.75
2019-05-06T14:56:23.181Z,17.66
2019-05-06T14:59:08.438Z,17.60
2019-05-06T15:01:39.955Z,17.48
2019-05-06T15:04:12.293Z,17.54
2019-05-06T15:06:42.507Z,17.61
2019-05-06T15:09:13.504Z,17.60
2019-05-06T15:11:43.741Z,17.41
2019-05-06T15:14:13.808Z,17.37
2019-05-06T15:16:43.868Z,17.18
2019-05-06T15:19:13.882Z,17.04
2019-05-06T15:21:43.892Z,17.13
2019-05-06T15:24:14.688Z,17.14
2019-05-06T15:26:44.761Z,17.30
2019-05-06T15:29:14.817Z,17.32
2019-05-06T15:32:15.760Z,17.42
2019-05-06T15:35:04.746Z,17.43
2019-05-06T15:37:48.544Z,17.37
2019-05-06T15:40:30.991Z,17.10
2019-05-06T15:42:50.303Z,17.12
2019-05-06T15:45:21.908Z,17.12
2019-05-06T15:47:52.420Z,17.16
2019-05-06T15:50:23.247Z,17.03
2019-05-06T15:52:54.016Z,16.93
2019-05-06T15:55:24.094Z,16.98
2019-05-06T15:57:54.118Z,17.08
2019-05-06T16:00:24.153Z,16.94
2019-05-06T16:02:54.200Z,16.76
2019-05-06T16:05:26.417Z,16.67
2019-05-06T16:07:56.794Z,16.72
2019-05-06T16:10:26.827Z,16.72
2019-05-06T16:12:56.874Z,16.70
2019-05-06T16:15:26.929Z,16.82
2019-05-06T16:17:56.958Z,16.93
2019-05-06T16:20:26.995Z,16.88
2019-05-06T16:23:16.043Z,16.85
2019-05-06T16:25:46.116Z,16.73
2019-05-06T16:28:16.129Z,16.71
2019-05-06T16:30:46.309Z,16.72
2019-05-06T16:33:18.863Z,16.75
2019-05-06T16:35:48.143Z,16.79
2019-05-06T16:38:18.211Z,16.77
2019-05-06T16:40:53.373Z,16.74
2019-05-06T16:43:22.360Z,16.62
2019-05-06T16:45:53.247Z,16.56
2019-05-06T16:48:23.591Z,16.59
2019-05-06T16:50:53.650Z,16.49
2019-05-06T16:53:23.665Z,16.49
2019-05-06T16:56:05.390Z,16.62
2019-05-06T16:58:38.184Z,16.65
2019-05-06T17:01:08.301Z,16.72
2019-05-06T17:03:46.911Z,16.73
2019-05-06T17:06:19.421Z,16.75
2019-05-06T17:08:49.575Z,16.73
2019-05-06T17:11:28.141Z,16.55
2019-05-06T17:13:52.238Z,16.46
2019-05-06T17:16:23.316Z,16.30
2019-05-06T17:18:56.405Z,16.15
2019-05-06T17:21:25.097Z,16.05
2019-05-06T17:23:55.170Z,16.03
2019-05-06T17:26:25.195Z,15.99
2019-05-06T17:29:14.053Z,15.99
2019-05-06T17:32:12.046Z,15.93
2019-05-06T17:34:45.680Z,15.77
2019-05-06T17:37:33.088Z,15.76
2019-05-06T17:40:10.463Z,15.77
2019-05-06T17:42:36.316Z,15.70
2019-05-06T17:45:25.786Z,15.66
2019-05-06T17:48:02.785Z,15.66
2019-05-06T17:50:33.351Z,15.64
2019-05-06T17:53:03.412Z,15.72
2019-05-06T17:55:34.465Z,15.77
2019-05-06T17:58:04.497Z,15.74
2019-05-06T18:00:34.545Z,15.74
2019-05-06T18:03:04.627Z,15.59
2019-05-06T18:05:34.714Z,15.59
2019-05-06T18:08:04.840Z,15.60
2019-05-06T18:10:35.019Z,15.58
2019-05-06T18:13:07.317Z,15.57
2019-05-06T18:15:37.990Z,15.61
2019-05-06T18:18:08.981Z,15.59
2019-05-06T18:20:39.023Z,15.52
2019-05-06T18:23:09.068Z,15.47
2019-05-06T18:25:39.155Z,15.47
2019-05-06T18:28:09.301Z,15.43
2019-05-06T18:30:39.316Z,15.46
2019-05-06T18:33:09.392Z,15.47
2019-05-06T18:35:39.456Z,15.47
2019-05-06T18:38:09.488Z,15.38
2019-05-06T18:40:39.538Z,15.37
2019-05-06T18:43:09.620Z,15.30
2019-05-06T18:45:41.820Z,15.19
2019-05-06T18:48:11.397Z,15.13
2019-05-06T18:50:42.391Z,15.13
2019-05-06T18:53:13.349Z,15.07
2019-05-06T18:55:43.533Z,15.08
2019-05-06T18:58:13.590Z,15.01
2019-05-06T19:00:44.081Z,14.92
2019-05-06T19:03:14.178Z,14.85
2019-05-06T19:05:44.222Z,14.81
2019-05-06T19:08:22.286Z,14.73
2019-05-06T19:10:53.172Z,14.69
2019-05-06T19:13:23.289Z,14.63
2019-05-06T19:15:53.334Z,14.59
2019-05-06T19:18:24.370Z,14.55
2019-05-06T19:20:54.502Z,14.53
2019-05-06T19:23:24.555Z,14.56
2019-05-06T19:25:54.688Z,14.58
2019-05-06T19:28:24.710Z,14.61
2019-05-06T19:30:54.763Z,14.61
2019-05-06T19:33:24.964Z,14.62
2019-05-06T19:35:54.998Z,14.62
2019-05-06T19:38:25.109Z,14.61
2019-05-06T19:40:55.176Z,14.60
2019-05-06T19:43:25.213Z,14.62
2019-05-06T19:45:55.261Z,14.69
2019-05-06T19:48:25.329Z,14.74
2019-05-06T19:50:55.365Z,14.87
2019-05-06T19:53:25.417Z,14.94
2019-05-06T19:55:55.489Z,14.99
2019-05-06T19:58:25.530Z,15.02
2019-05-06T20:00:56.440Z,14.99
2019-05-06T20:03:26.501Z,14.90
2019-05-06T20:06:19.731Z,14.81
2019-05-06T20:08:56.047Z,14.67
2019-05-06T20:11:32.969Z,14.53
2019-05-06T20:14:02.676Z,14.51
2019-05-06T20:16:33.313Z,14.51
2019-05-06T20:19:03.388Z,14.53
2019-05-06T20:21:33.458Z,14.54
2019-05-06T20:24:03.505Z,14.54
2019-05-06T20:26:33.597Z,14.48
2019-05-06T20:29:04.653Z,14.38
2019-05-06T20:31:34.681Z,14.36
2019-05-06T20:34:04.829Z,14.31
2019-05-06T20:36:34.862Z,14.34
2019-05-06T20:39:06.699Z,14.38
2019-05-06T20:41:38.009Z,14.44
2019-05-06T20:44:08.068Z,14.50
2019-05-06T20:46:38.101Z,14.54
2019-05-06T20:49:08.181Z,14.58
2019-05-06T20:51:38.237Z,14.60
2019-05-06T20:54:08.278Z,14.61
2019-05-06T20:56:38.337Z,14.63
2019-05-06T20:59:08.401Z,14.66
2019-05-06T21:01:38.430Z,14.71
2019-05-06T21:04:08.567Z,14.67
2019-05-06T21:06:38.601Z,14.66
2019-05-06T21:09:08.732Z,14.67
2019-05-06T21:11:41.907Z,14.67
2019-05-06T21:14:13.214Z,14.68
2019-05-06T21:16:44.334Z,14.61
2019-05-06T21:19:14.485Z,14.47
2019-05-06T21:21:44.487Z,14.34
2019-05-06T21:24:14.623Z,14.17
2019-05-06T21:26:46.460Z,14.18
2019-05-06T21:29:16.368Z,14.24
2019-05-06T21:31:46.413Z,14.28
2019-05-06T21:34:16.448Z,14.29
2019-05-06T21:36:46.506Z,14.23
2019-05-06T21:39:16.544Z,14.21
2019-05-06T21:41:46.601Z,14.22
2019-05-06T21:44:16.721Z,14.21
2019-05-06T21:46:46.740Z,14.20
2019-05-06T21:49:16.796Z,14.15
2019-05-06T21:51:46.824Z,14.09
2019-05-06T21:54:16.875Z,14.05
2019-05-06T21:56:46.931Z,14.00
2019-05-06T21:59:16.954Z,13.90
2019-05-06T22:01:47.008Z,13.91
2019-05-06T22:04:17.049Z,13.90
2019-05-06T22:06:47.080Z,13.90
2019-05-06T22:09:18.300Z,13.89
2019-05-06T22:11:52.921Z,13.90
2019-05-06T22:14:23.220Z,13.95
2019-05-06T22:16:53.225Z,13.96
2019-05-06T22:19:24.248Z,13.96
2019-05-06T22:22:00.156Z,13.94
2019-05-06T22:24:44.857Z,13.91
2019-05-06T22:27:15.113Z,13.73
2019-05-06T22:29:45.172Z,13.55
2019-05-06T22:32:15.202Z,13.54
2019-05-06T22:34:45.253Z,13.54
2019-05-06T22:37:15.300Z,13.50
2019-05-06T22:39:45.329Z,13.51
2019-05-06T22:42:15.369Z,13.45
2019-05-06T22:44:45.384Z,13.44
2019-05-06T22:47:15.429Z,13.50
2019-05-06T22:49:45.473Z,13.54
2019-05-06T22:52:16.488Z,13.55
2019-05-06T22:54:46.525Z,13.52
2019-05-06T22:57:16.573Z,13.48
2019-05-06T22:59:46.632Z,13.47
2019-05-06T23:02:26.082Z,13.51
2019-05-06T23:04:58.296Z,13.53
2019-05-06T23:07:28.325Z,13.51
2019-05-06T23:09:58.452Z,13.48
2019-05-06T23:12:28.518Z,13.42
2019-05-06T23:14:58.569Z,13.42
2019-05-06T23:17:28.582Z,13.43
2019-05-06T23:19:59.601Z,13.40
2019-05-06T23:22:31.566Z,13.31
2019-05-06T23:25:02.237Z,13.20
2019-05-06T23:27:32.498Z,13.10
2019-05-06T23:30:03.171Z,13.04
2019-05-06T23:32:34.240Z,13.06
2019-05-06T23:35:04.332Z,13.13
2019-05-06T23:37:32.829Z,13.19
2019-05-06T23:40:42.722Z,13.24
2019-05-06T23:43:48.399Z,13.16
2019-05-06T23:46:53.869Z,13.06
2019-05-06T23:49:59.364Z,13.04
2019-05-06T23:53:05.022Z,13.08
2019-05-06T23:56:10.632Z,13.12
2019-05-06T23:58:42.757Z,13.07
