createdAt,value
2023-03-11T00:00:16.792Z,86.58
2023-03-11T00:02:44.836Z,86.48
2023-03-11T00:05:17.493Z,85.12
2023-03-11T00:07:47.152Z,84.86
2023-03-11T00:10:16.701Z,84.77
2023-03-11T00:12:44.878Z,84.73
2023-03-11T00:15:13.298Z,84.95
2023-03-11T00:17:41.791Z,85.64
2023-03-11T00:20:17.476Z,85.52
2023-03-11T00:22:46.939Z,86.20
2023-03-11T00:25:15.765Z,86.78
2023-03-11T00:27:44.124Z,86.41
2023-03-11T00:30:13.416Z,86.60
2023-03-11T00:32:41.795Z,86.78
2023-03-11T00:35:13.491Z,87.16
2023-03-11T00:37:41.708Z,87.46
2023-03-11T00:40:13.760Z,87.18
2023-03-11T00:42:41.871Z,87.43
2023-03-11T00:45:12.332Z,87.47
2023-03-11T00:47:40.341Z,96.00
2023-03-11T00:50:12.228Z,96.93
2023-03-11T00:52:40.096Z,88.36
2023-03-11T00:55:08.758Z,87.76
2023-03-11T00:57:38.015Z,82.48
2023-03-11T01:00:11.540Z,82.08
2023-03-11T01:02:39.905Z,82.64
2023-03-11T01:05:08.803Z,83.94
2023-03-11T01:07:36.994Z,84.48
2023-03-11T01:10:06.589Z,85.18
2023-03-11T01:12:34.461Z,85.96
2023-03-11T01:15:06.093Z,86.17
2023-03-11T01:17:34.131Z,86.36
2023-03-11T01:20:02.135Z,86.48
2023-03-11T01:22:32.942Z,87.48
2023-03-11T01:25:00.890Z,87.60
2023-03-11T01:27:29.439Z,88.07
2023-03-11T01:29:57.418Z,88.38
2023-03-11T01:32:26.924Z,88.72
2023-03-11T01:34:54.847Z,89.00
2023-03-11T01:37:22.818Z,89.08
2023-03-11T01:39:50.812Z,89.24
2023-03-11T01:42:18.698Z,89.33
2023-03-11T01:44:46.652Z,89.60
2023-03-11T01:47:37.607Z,89.42
2023-03-11T01:50:10.590Z,90.20
2023-03-11T01:52:39.057Z,90.05
2023-03-11T01:55:08.244Z,90.40
2023-03-11T01:57:37.530Z,90.20
2023-03-11T02:00:10.218Z,90.53
2023-03-11T02:02:46.099Z,90.19
2023-03-11T02:05:15.099Z,90.42
2023-03-11T02:07:43.089Z,90.13
2023-03-11T02:10:14.976Z,89.99
2023-03-11T02:12:43.619Z,89.77
2023-03-11T02:15:13.095Z,90.06
2023-03-11T02:17:44.323Z,90.03
2023-03-11T02:20:24.788Z,90.33
2023-03-11T02:22:57.093Z,90.15
2023-03-11T02:25:33.344Z,89.99
2023-03-11T02:28:05.809Z,89.98
2023-03-11T02:30:35.095Z,89.98
2023-03-11T02:33:04.675Z,89.89
2023-03-11T02:35:32.701Z,89.93
2023-03-11T02:38:01.586Z,89.88
2023-03-11T02:40:42.401Z,89.76
2023-03-11T02:43:14.743Z,89.84
2023-03-11T02:45:46.201Z,89.92
2023-03-11T02:48:15.491Z,89.98
2023-03-11T02:50:45.345Z,90.03
2023-03-11T02:53:13.342Z,90.11
2023-03-11T02:55:41.394Z,89.70
2023-03-11T02:58:09.611Z,90.26
2023-03-11T03:00:39.445Z,90.12
2023-03-11T03:03:08.838Z,90.05
2023-03-11T03:05:37.794Z,90.81
2023-03-11T03:08:06.281Z,91.06
2023-03-11T03:10:34.206Z,90.90
2023-03-11T03:13:02.304Z,91.61
2023-03-11T03:15:30.447Z,91.54
2023-03-11T03:17:59.827Z,91.40
2023-03-11T03:20:28.060Z,91.02
2023-03-11T03:23:00.112Z,91.13
2023-03-11T03:25:31.062Z,91.23
2023-03-11T03:28:02.471Z,91.27
2023-03-11T03:30:32.560Z,90.77
2023-03-11T03:33:02.028Z,90.79
2023-03-11T03:35:31.648Z,91.02
2023-03-11T03:38:11.407Z,90.91
2023-03-11T03:40:40.391Z,90.82
2023-03-11T03:43:09.254Z,91.09
2023-03-11T03:45:38.447Z,91.21
2023-03-11T03:48:08.633Z,91.33
2023-03-11T03:50:41.664Z,91.59
2023-03-11T03:53:13.257Z,91.71
2023-03-11T03:55:41.776Z,91.78
2023-03-11T03:58:10.827Z,91.74
2023-03-11T04:00:39.365Z,91.76
2023-03-11T04:03:08.646Z,91.96
2023-03-11T04:05:46.042Z,91.84
2023-03-11T04:08:15.209Z,91.90
2023-03-11T04:10:43.541Z,92.18
2023-03-11T04:13:11.535Z,92.39
2023-03-11T04:15:39.827Z,92.34
2023-03-11T04:18:09.520Z,92.51
2023-03-11T04:20:39.885Z,92.98
2023-03-11T04:23:07.747Z,93.29
2023-03-11T04:25:35.598Z,93.31
2023-03-11T04:28:03.920Z,93.34
2023-03-11T04:30:33.111Z,93.37
2023-03-11T04:33:01.977Z,93.54
2023-03-11T04:35:31.296Z,93.67
2023-03-11T04:38:00.789Z,93.80
2023-03-11T04:40:28.821Z,93.68
2023-03-11T04:42:56.759Z,93.75
2023-03-11T04:45:25.152Z,93.70
2023-03-11T04:47:56.335Z,93.70
2023-03-11T04:50:24.778Z,93.65
2023-03-11T04:52:54.528Z,93.84
2023-03-11T04:55:23.053Z,94.07
2023-03-11T04:57:51.023Z,93.91
2023-03-11T05:00:22.933Z,93.85
2023-03-11T05:02:52.799Z,93.80
2023-03-11T05:05:20.802Z,93.85
2023-03-11T05:07:49.260Z,93.90
2023-03-11T05:10:22.488Z,93.97
2023-03-11T05:12:53.726Z,93.76
2023-03-11T05:15:23.970Z,93.66
2023-03-11T05:17:52.142Z,93.73
2023-03-11T05:20:20.200Z,93.83
2023-03-11T05:22:48.174Z,93.81
2023-03-11T05:25:16.178Z,93.53
2023-03-11T05:27:46.263Z,93.20
2023-03-11T05:30:16.202Z,93.24
2023-03-11T05:32:45.796Z,93.38
2023-03-11T05:35:14.075Z,93.28
2023-03-11T05:37:42.088Z,93.29
2023-03-11T05:40:12.479Z,93.45
2023-03-11T05:42:41.767Z,93.45
2023-03-11T05:45:12.859Z,93.74
2023-03-11T05:47:42.449Z,93.97
2023-03-11T05:50:13.597Z,93.59
2023-03-11T05:52:42.836Z,93.50
2023-03-11T05:55:12.269Z,93.34
2023-03-11T05:57:42.178Z,93.77
2023-03-11T06:00:12.923Z,93.56
2023-03-11T06:02:48.599Z,93.77
2023-03-11T06:05:19.294Z,93.98
2023-03-11T06:07:49.267Z,94.09
2023-03-11T06:10:17.854Z,93.72
2023-03-11T06:12:46.681Z,93.55
2023-03-11T06:15:21.771Z,93.60
2023-03-11T06:17:50.111Z,93.47
2023-03-11T06:20:19.127Z,93.28
2023-03-11T06:22:49.351Z,93.12
2023-03-11T06:25:18.012Z,92.34
2023-03-11T06:27:51.486Z,91.92
2023-03-11T06:30:21.669Z,91.98
2023-03-11T06:32:59.574Z,91.30
2023-03-11T06:35:27.561Z,90.25
2023-03-11T06:37:56.557Z,89.07
2023-03-11T06:40:24.451Z,88.05
2023-03-11T06:42:52.424Z,87.76
2023-03-11T06:45:24.098Z,87.87
2023-03-11T06:47:53.338Z,86.72
2023-03-11T06:50:24.030Z,87.90
2023-03-11T06:52:53.110Z,87.12
2023-03-11T06:55:21.410Z,87.45
2023-03-11T06:57:49.334Z,86.99
2023-03-11T07:00:18.648Z,87.46
2023-03-11T07:02:53.755Z,86.32
2023-03-11T07:05:22.260Z,85.67
2023-03-11T07:07:55.917Z,84.71
2023-03-11T07:10:25.301Z,84.28
2023-03-11T07:12:53.236Z,82.79
2023-03-11T07:15:21.103Z,79.77
2023-03-11T07:17:49.025Z,77.13
2023-03-11T07:20:19.189Z,77.58
2023-03-11T07:22:47.003Z,76.73
2023-03-11T07:25:14.925Z,75.87
2023-03-11T07:27:42.747Z,73.78
2023-03-11T07:30:11.910Z,70.46
2023-03-11T07:32:39.800Z,69.36
2023-03-11T07:35:08.878Z,67.47
2023-03-11T07:37:38.062Z,64.14
2023-03-11T07:40:06.765Z,61.70
2023-03-11T07:42:34.969Z,60.16
2023-03-11T07:45:02.854Z,58.64
2023-03-11T07:47:31.133Z,57.95
2023-03-11T07:49:58.967Z,56.23
2023-03-11T07:52:26.777Z,55.53
2023-03-11T07:54:56.182Z,54.35
2023-03-11T07:57:23.974Z,52.81
2023-03-11T07:59:51.903Z,51.48
2023-03-11T08:02:19.803Z,52.12
2023-03-11T08:04:47.766Z,52.78
2023-03-11T08:07:15.605Z,53.30
2023-03-11T08:09:43.481Z,52.16
2023-03-11T08:12:12.855Z,50.08
2023-03-11T08:14:41.158Z,51.31
2023-03-11T08:17:09.053Z,51.25
2023-03-11T08:19:36.969Z,51.36
2023-03-11T08:22:05.355Z,51.74
2023-03-11T08:24:33.350Z,50.20
2023-03-11T08:27:01.240Z,52.80
2023-03-11T08:29:30.467Z,50.20
2023-03-11T08:31:58.179Z,47.42
2023-03-11T08:34:27.586Z,47.03
2023-03-11T08:36:55.812Z,45.01
2023-03-11T08:39:23.974Z,43.04
2023-03-11T08:41:51.843Z,43.25
2023-03-11T08:44:19.707Z,42.28
2023-03-11T08:46:49.250Z,42.47
2023-03-11T08:49:17.189Z,40.89
2023-03-11T08:51:45.040Z,39.97
2023-03-11T08:54:12.920Z,39.76
2023-03-11T08:56:40.770Z,40.04
2023-03-11T08:59:09.151Z,40.49
2023-03-11T09:01:37.052Z,38.86
2023-03-11T09:04:06.582Z,36.95
2023-03-11T09:06:34.448Z,37.22
2023-03-11T09:09:02.472Z,35.60
2023-03-11T09:11:30.875Z,37.01
2023-03-11T09:13:58.718Z,36.04
2023-03-11T09:16:26.795Z,36.90
2023-03-11T09:18:54.882Z,34.48
2023-03-11T09:21:24.179Z,35.76
2023-03-11T09:23:52.087Z,34.79
2023-03-11T09:26:19.976Z,34.68
2023-03-11T09:28:49.299Z,34.73
2023-03-11T09:31:17.625Z,34.36
2023-03-11T09:33:46.476Z,33.65
2023-03-11T09:36:16.451Z,33.37
2023-03-11T09:38:46.067Z,36.21
2023-03-11T09:41:23.820Z,35.08
2023-03-11T09:44:06.149Z,35.12
2023-03-11T09:46:59.179Z,37.95
2023-03-11T09:49:36.126Z,39.03
2023-03-11T09:52:10.241Z,42.44
2023-03-11T09:54:42.087Z,44.12
2023-03-11T09:57:16.118Z,44.01
2023-03-11T09:59:44.934Z,45.53
2023-03-11T10:02:16.951Z,46.19
2023-03-11T10:04:52.780Z,42.73
2023-03-11T10:07:25.655Z,38.90
2023-03-11T10:09:56.928Z,36.81
2023-03-11T10:12:40.973Z,34.57
2023-03-11T10:15:18.817Z,33.04
2023-03-11T10:18:11.934Z,34.88
2023-03-11T10:20:46.862Z,36.30
2023-03-11T10:23:25.655Z,38.63
2023-03-11T10:26:04.022Z,39.41
2023-03-11T10:28:36.534Z,40.17
2023-03-11T10:31:14.474Z,40.99
2023-03-11T10:33:47.931Z,42.77
2023-03-11T10:36:23.965Z,42.08
2023-03-11T10:38:53.621Z,42.17
2023-03-11T10:41:27.534Z,41.63
2023-03-11T10:44:01.097Z,40.19
2023-03-11T10:46:29.958Z,39.14
2023-03-11T10:48:58.184Z,38.14
2023-03-11T10:51:27.795Z,37.73
2023-03-11T10:53:57.496Z,37.91
2023-03-11T10:56:30.109Z,35.79
2023-03-11T10:58:58.676Z,38.48
2023-03-11T11:01:28.882Z,39.32
2023-03-11T11:04:00.802Z,39.37
2023-03-11T11:06:30.652Z,39.36
2023-03-11T11:09:25.685Z,41.17
2023-03-11T11:12:07.962Z,41.16
2023-03-11T11:14:46.965Z,42.72
2023-03-11T11:17:20.644Z,44.11
2023-03-11T11:19:50.949Z,44.68
2023-03-11T11:22:21.231Z,45.50
2023-03-11T11:24:52.283Z,45.70
2023-03-11T11:27:23.681Z,41.53
2023-03-11T11:30:15.135Z,40.71
2023-03-11T11:32:43.510Z,37.77
2023-03-11T11:35:14.077Z,38.58
2023-03-11T11:37:44.503Z,37.21
2023-03-11T11:40:24.387Z,38.36
2023-03-11T11:42:56.979Z,39.48
2023-03-11T11:45:33.730Z,41.58
2023-03-11T11:48:06.586Z,41.92
2023-03-11T11:50:36.760Z,42.62
2023-03-11T11:53:14.163Z,45.50
2023-03-11T11:55:48.065Z,45.80
2023-03-11T11:58:17.439Z,46.56
2023-03-11T12:00:50.813Z,45.55
2023-03-11T12:03:40.020Z,44.52
2023-03-11T12:06:12.276Z,44.18
2023-03-11T12:08:46.377Z,44.37
2023-03-11T12:11:20.137Z,46.24
2023-03-11T12:13:54.886Z,46.18
2023-03-11T12:16:32.740Z,45.54
2023-03-11T12:19:05.122Z,44.74
2023-03-11T12:21:48.433Z,44.46
2023-03-11T12:24:39.569Z,45.33
2023-03-11T12:27:16.298Z,44.47
2023-03-11T12:29:48.450Z,43.65
2023-03-11T12:32:25.981Z,43.15
2023-03-11T12:34:54.105Z,43.84
2023-03-11T12:37:24.380Z,45.03
2023-03-11T12:39:52.326Z,45.27
2023-03-11T12:42:22.471Z,45.25
2023-03-11T12:44:53.775Z,44.61
2023-03-11T12:47:24.267Z,45.90
2023-03-11T12:49:54.816Z,44.43
2023-03-11T12:52:34.327Z,45.05
2023-03-11T12:55:38.707Z,44.48
2023-03-11T12:58:32.990Z,43.82
2023-03-11T13:01:26.764Z,44.71
2023-03-11T13:04:03.969Z,43.14
2023-03-11T13:06:57.365Z,41.21
2023-03-11T13:09:25.820Z,41.05
2023-03-11T13:11:53.748Z,42.07
2023-03-11T13:14:32.855Z,42.02
2023-03-11T13:17:27.417Z,40.13
2023-03-11T13:19:57.347Z,39.40
2023-03-11T13:23:15.840Z,39.09
2023-03-11T13:25:45.475Z,40.89
2023-03-11T13:28:47.260Z,41.37
2023-03-11T13:31:22.363Z,41.61
2023-03-11T13:33:53.687Z,41.54
2023-03-11T13:37:00.964Z,43.99
2023-03-11T13:39:55.185Z,42.08
2023-03-11T13:42:30.405Z,42.00
2023-03-11T13:44:58.791Z,44.17
2023-03-11T13:47:27.650Z,42.08
2023-03-11T13:50:03.660Z,43.16
2023-03-11T13:52:34.886Z,43.16
2023-03-11T13:55:06.415Z,42.60
2023-03-11T13:57:36.097Z,44.01
2023-03-11T14:00:17.705Z,44.71
2023-03-11T14:02:51.028Z,44.01
2023-03-11T14:05:24.470Z,45.10
2023-03-11T14:07:52.412Z,45.36
2023-03-11T14:10:26.214Z,45.68
2023-03-11T14:13:06.710Z,44.95
2023-03-11T14:15:44.325Z,47.95
2023-03-11T14:18:31.617Z,49.39
2023-03-11T14:21:01.561Z,46.61
2023-03-11T14:23:32.454Z,47.31
2023-03-11T14:26:02.422Z,49.08
2023-03-11T14:28:34.190Z,49.86
2023-03-11T14:31:06.385Z,49.09
2023-03-11T14:33:34.430Z,48.23
2023-03-11T14:36:08.030Z,47.84
2023-03-11T14:38:35.902Z,50.16
2023-03-11T14:41:06.689Z,49.94
2023-03-11T14:43:38.573Z,50.93
2023-03-11T14:46:08.334Z,51.46
2023-03-11T14:48:39.233Z,50.86
2023-03-11T14:51:14.963Z,51.73
2023-03-11T14:53:46.366Z,52.38
2023-03-11T14:56:18.890Z,52.46
2023-03-11T14:59:01.646Z,51.33
2023-03-11T15:01:36.714Z,52.53
2023-03-11T15:04:10.017Z,52.26
2023-03-11T15:06:41.480Z,52.94
2023-03-11T15:09:13.086Z,52.35
2023-03-11T15:11:48.762Z,52.94
2023-03-11T15:14:22.217Z,52.77
2023-03-11T15:16:50.715Z,52.84
2023-03-11T15:19:31.976Z,53.33
2023-03-11T15:22:07.176Z,52.93
2023-03-11T15:24:35.626Z,52.36
2023-03-11T15:27:05.721Z,51.91
2023-03-11T15:29:35.271Z,52.24
2023-03-11T15:32:36.171Z,52.14
2023-03-11T15:35:14.834Z,53.81
2023-03-11T15:37:44.678Z,54.63
2023-03-11T15:40:22.472Z,54.54
2023-03-11T15:43:22.120Z,53.71
2023-03-11T15:45:50.079Z,53.42
2023-03-11T15:48:17.937Z,54.63
2023-03-11T15:50:53.986Z,55.93
2023-03-11T15:53:24.837Z,54.63
2023-03-11T15:55:54.114Z,54.40
2023-03-11T15:58:22.674Z,53.90
2023-03-11T16:00:52.522Z,56.61
2023-03-11T16:03:21.098Z,56.17
2023-03-11T16:05:49.414Z,55.22
2023-03-11T16:08:17.458Z,56.07
2023-03-11T16:10:46.684Z,56.31
2023-03-11T16:13:16.083Z,55.47
2023-03-11T16:15:46.852Z,56.80
2023-03-11T16:18:14.848Z,55.56
2023-03-11T16:20:45.060Z,56.97
2023-03-11T16:23:18.996Z,57.26
2023-03-11T16:25:49.129Z,57.15
2023-03-11T16:28:17.923Z,57.62
2023-03-11T16:30:46.590Z,57.94
2023-03-11T16:33:14.500Z,58.35
2023-03-11T16:35:42.437Z,58.37
2023-03-11T16:38:10.672Z,59.68
2023-03-11T16:40:38.568Z,59.94
2023-03-11T16:43:09.029Z,59.03
2023-03-11T16:45:37.413Z,59.21
2023-03-11T16:48:06.485Z,60.27
2023-03-11T16:50:37.304Z,59.92
2023-03-11T16:53:05.657Z,59.79
2023-03-11T16:55:33.560Z,59.53
2023-03-11T16:58:01.422Z,60.18
2023-03-11T17:00:30.788Z,60.77
2023-03-11T17:02:58.480Z,61.68
2023-03-11T17:05:26.462Z,62.59
2023-03-11T17:07:57.118Z,61.46
2023-03-11T17:10:24.984Z,61.85
2023-03-11T17:12:53.193Z,62.58
2023-03-11T17:15:21.749Z,63.67
2023-03-11T17:17:51.450Z,63.34
2023-03-11T17:20:21.603Z,63.52
2023-03-11T17:22:49.652Z,64.24
2023-03-11T17:25:17.635Z,64.34
2023-03-11T17:27:45.499Z,71.38
2023-03-11T17:30:19.420Z,66.85
2023-03-11T17:32:53.843Z,65.84
2023-03-11T17:35:21.771Z,65.55
2023-03-11T17:37:49.724Z,65.27
2023-03-11T17:40:17.988Z,65.11
2023-03-11T17:42:45.836Z,66.18
2023-03-11T17:45:13.889Z,66.66
2023-03-11T17:47:41.739Z,66.06
2023-03-11T17:50:13.018Z,65.61
2023-03-11T17:52:40.897Z,64.90
2023-03-11T17:55:09.765Z,64.78
2023-03-11T17:57:45.204Z,65.14
2023-03-11T18:00:15.229Z,64.60
2023-03-11T18:02:43.263Z,65.21
2023-03-11T18:05:12.569Z,65.55
2023-03-11T18:07:40.298Z,66.02
2023-03-11T18:10:09.385Z,66.77
2023-03-11T18:12:37.796Z,67.82
2023-03-11T18:15:14.428Z,67.63
2023-03-11T18:17:42.392Z,67.08
2023-03-11T18:20:13.531Z,66.97
2023-03-11T18:22:44.369Z,67.55
2023-03-11T18:25:13.980Z,68.25
2023-03-11T18:27:42.001Z,68.89
2023-03-11T18:30:11.774Z,70.77
2023-03-11T18:32:39.713Z,69.57
2023-03-11T18:35:08.462Z,69.63
2023-03-11T18:37:37.735Z,69.19
2023-03-11T18:40:07.161Z,70.62
2023-03-11T18:42:35.180Z,70.86
2023-03-11T18:45:03.166Z,71.34
2023-03-11T18:47:34.582Z,71.70
2023-03-11T18:50:03.351Z,71.72
2023-03-11T18:52:31.253Z,70.47
2023-03-11T18:55:00.490Z,69.97
2023-03-11T18:57:28.449Z,69.34
2023-03-11T18:59:56.264Z,69.36
2023-03-11T19:02:24.300Z,69.28
2023-03-11T19:04:52.172Z,69.46
2023-03-11T19:07:20.068Z,69.53
2023-03-11T19:09:49.901Z,69.66
2023-03-11T19:12:19.127Z,70.00
2023-03-11T19:14:47.040Z,71.23
2023-03-11T19:17:16.472Z,70.68
2023-03-11T19:19:44.199Z,70.30
2023-03-11T19:22:12.105Z,70.24
2023-03-11T19:24:40.043Z,70.39
2023-03-11T19:27:07.937Z,70.88
2023-03-11T19:29:37.238Z,71.23
2023-03-11T19:32:05.132Z,71.18
2023-03-11T19:34:32.985Z,70.93
2023-03-11T19:37:00.810Z,70.86
2023-03-11T19:39:28.632Z,70.92
2023-03-11T19:41:56.764Z,71.04
2023-03-11T19:44:24.685Z,71.27
2023-03-11T19:46:53.948Z,71.48
2023-03-11T19:49:21.996Z,71.35
2023-03-11T19:51:50.756Z,71.44
2023-03-11T19:54:19.014Z,71.71
2023-03-11T19:56:47.998Z,71.58
2023-03-11T19:59:16.024Z,71.75
2023-03-11T20:01:43.971Z,71.97
2023-03-11T20:04:15.071Z,71.98
2023-03-11T20:06:43.636Z,71.98
2023-03-11T20:09:12.622Z,72.22
2023-03-11T20:11:41.178Z,72.27
2023-03-11T20:14:10.756Z,72.20
2023-03-11T20:16:39.099Z,72.03
2023-03-11T20:19:07.556Z,72.17
2023-03-11T20:21:39.361Z,72.33
2023-03-11T20:24:08.131Z,72.64
2023-03-11T20:26:36.035Z,72.49
2023-03-11T20:29:04.259Z,73.10
2023-03-11T20:31:32.711Z,73.35
2023-03-11T20:34:00.936Z,73.49
2023-03-11T20:36:31.274Z,73.10
2023-03-11T20:39:00.934Z,73.35
2023-03-11T20:41:29.641Z,73.55
2023-03-11T20:43:58.397Z,74.12
2023-03-11T20:46:26.350Z,74.33
2023-03-11T20:48:54.300Z,74.31
2023-03-11T20:51:24.333Z,74.44
2023-03-11T20:53:52.551Z,74.59
2023-03-11T20:56:23.967Z,74.86
2023-03-11T20:58:52.429Z,74.80
2023-03-11T21:01:22.773Z,75.07
2023-03-11T21:03:51.010Z,75.30
2023-03-11T21:06:21.022Z,74.74
2023-03-11T21:08:49.172Z,74.99
2023-03-11T21:11:17.865Z,74.81
2023-03-11T21:13:47.324Z,75.15
2023-03-11T21:16:15.529Z,75.41
2023-03-11T21:18:44.708Z,75.81
2023-03-11T21:21:15.618Z,75.73
2023-03-11T21:23:43.997Z,75.81
2023-03-11T21:26:13.362Z,76.22
2023-03-11T21:28:46.165Z,76.28
2023-03-11T21:31:17.991Z,76.39
2023-03-11T21:33:46.424Z,76.47
2023-03-11T21:36:15.681Z,76.58
2023-03-11T21:38:43.618Z,76.51
2023-03-11T21:41:14.089Z,76.66
2023-03-11T21:43:43.243Z,76.77
2023-03-11T21:46:14.221Z,76.75
2023-03-11T21:48:44.056Z,76.93
2023-03-11T21:51:12.065Z,77.09
2023-03-11T21:53:40.035Z,77.29
2023-03-11T21:56:08.710Z,77.07
2023-03-11T21:58:37.141Z,77.33
2023-03-11T22:01:05.495Z,77.21
2023-03-11T22:03:35.726Z,76.94
2023-03-11T22:06:08.042Z,77.12
2023-03-11T22:08:36.516Z,76.71
2023-03-11T22:11:07.650Z,76.84
2023-03-11T22:13:35.624Z,77.09
2023-03-11T22:16:04.706Z,77.35
2023-03-11T22:18:32.734Z,77.60
2023-03-11T22:21:01.379Z,77.55
2023-03-11T22:23:30.606Z,77.38
2023-03-11T22:25:58.705Z,77.48
2023-03-11T22:28:26.605Z,77.61
2023-03-11T22:30:54.758Z,77.29
2023-03-11T22:33:22.623Z,77.12
2023-03-11T22:35:51.931Z,76.91
2023-03-11T22:38:19.648Z,76.67
2023-03-11T22:40:48.960Z,76.77
2023-03-11T22:43:16.765Z,76.08
2023-03-11T22:45:46.233Z,75.85
2023-03-11T22:48:14.296Z,75.50
2023-03-11T22:50:42.733Z,75.17
2023-03-11T22:53:10.670Z,75.34
2023-03-11T22:55:40.286Z,75.73
2023-03-11T22:58:09.949Z,75.78
2023-03-11T23:00:38.329Z,75.69
2023-03-11T23:03:06.528Z,75.44
2023-03-11T23:05:40.648Z,75.24
2023-03-11T23:08:09.264Z,75.43
2023-03-11T23:10:37.175Z,75.59
2023-03-11T23:13:05.003Z,75.25
2023-03-11T23:15:34.257Z,75.52
2023-03-11T23:18:02.230Z,75.64
2023-03-11T23:20:30.105Z,75.93
2023-03-11T23:22:57.980Z,75.64
2023-03-11T23:25:25.958Z,75.25
2023-03-11T23:27:53.936Z,75.05
2023-03-11T23:30:22.036Z,74.60
2023-03-11T23:32:51.272Z,74.37
2023-03-11T23:35:19.677Z,74.29
2023-03-11T23:37:49.021Z,74.02
2023-03-11T23:40:17.100Z,73.71
2023-03-11T23:42:45.056Z,73.51
2023-03-11T23:45:13.017Z,73.70
2023-03-11T23:47:40.922Z,73.38
2023-03-11T23:50:11.315Z,73.16
2023-03-11T23:52:39.204Z,72.94
2023-03-11T23:55:08.279Z,73.19
2023-03-11T23:57:36.403Z,73.24
