createdAt,value
2022-11-07T00:01:10.140Z,18.90
2022-11-07T00:03:37.398Z,18.89
2022-11-07T00:06:04.118Z,18.89
2022-11-07T00:08:33.648Z,18.88
2022-11-07T00:11:01.826Z,18.90
2022-11-07T00:13:29.273Z,18.90
2022-11-07T00:16:05.080Z,18.89
2022-11-07T00:18:32.373Z,18.89
2022-11-07T00:21:02.815Z,18.89
2022-11-07T00:23:29.508Z,18.89
2022-11-07T00:26:04.875Z,18.90
2022-11-07T00:28:36.142Z,18.89
2022-11-07T00:31:03.052Z,18.88
2022-11-07T00:33:29.538Z,18.89
2022-11-07T00:35:55.985Z,18.89
2022-11-07T00:38:22.424Z,18.88
2022-11-07T00:41:00.262Z,18.87
2022-11-07T00:43:27.858Z,18.89
2022-11-07T00:45:54.350Z,18.89
2022-11-07T00:48:21.122Z,18.89
2022-11-07T00:50:47.695Z,18.88
2022-11-07T00:53:14.818Z,18.88
2022-11-07T00:55:41.584Z,18.87
2022-11-07T00:58:13.424Z,18.87
2022-11-07T01:00:40.491Z,18.89
2022-11-07T01:09:06.231Z,18.87
2022-11-07T01:11:32.858Z,18.87
2022-11-07T01:14:02.851Z,18.87
2022-11-07T01:16:30.757Z,18.89
2022-11-07T01:18:57.885Z,18.87
2022-11-07T01:21:24.446Z,18.88
2022-11-07T01:23:50.965Z,18.88
2022-11-07T01:26:18.426Z,18.87
2022-11-07T01:28:45.325Z,18.86
2022-11-07T01:31:15.044Z,18.88
2022-11-07T01:33:42.823Z,18.87
2022-11-07T01:36:12.055Z,18.86
2022-11-07T01:38:40.693Z,18.86
2022-11-07T01:41:21.313Z,18.85
2022-11-07T01:43:50.864Z,18.86
2022-11-07T01:46:18.745Z,18.88
2022-11-07T01:48:53.021Z,18.88
2022-11-07T01:51:20.770Z,18.86
2022-11-07T01:53:48.138Z,18.87
2022-11-07T01:56:17.562Z,18.86
2022-11-07T01:58:46.375Z,18.86
2022-11-07T02:01:13.639Z,18.87
2022-11-07T02:03:40.367Z,18.88
2022-11-07T02:06:14.004Z,18.87
2022-11-07T02:08:43.497Z,18.87
2022-11-07T02:11:12.253Z,18.86
2022-11-07T02:13:38.717Z,18.86
2022-11-07T02:16:06.112Z,18.87
2022-11-07T02:18:37.113Z,18.86
2022-11-07T02:21:13.436Z,18.87
2022-11-07T02:23:46.062Z,18.86
2022-11-07T02:26:12.865Z,18.87
2022-11-07T02:28:40.850Z,18.86
2022-11-07T02:31:07.391Z,18.85
2022-11-07T02:33:33.855Z,18.85
2022-11-07T02:36:01.367Z,18.85
2022-11-07T02:38:35.069Z,18.86
2022-11-07T02:41:10.144Z,18.86
2022-11-07T02:43:41.056Z,18.87
2022-11-07T02:46:10.061Z,18.86
2022-11-07T02:48:49.277Z,18.85
2022-11-07T02:51:16.488Z,18.85
2022-11-07T02:53:43.337Z,18.85
2022-11-07T02:56:10.672Z,18.84
2022-11-07T02:58:37.193Z,18.85
2022-11-07T03:01:08.134Z,18.84
2022-11-07T03:03:39.085Z,18.85
2022-11-07T03:06:07.256Z,18.85
2022-11-07T03:08:33.740Z,18.84
2022-11-07T03:11:00.910Z,18.85
2022-11-07T03:13:27.497Z,18.84
2022-11-07T03:15:54.154Z,18.85
2022-11-07T03:18:20.621Z,18.84
2022-11-07T03:20:47.058Z,18.85
2022-11-07T03:23:13.939Z,18.84
2022-11-07T03:25:42.144Z,18.84
2022-11-07T03:28:08.916Z,18.84
2022-11-07T03:30:35.421Z,18.84
2022-11-07T03:33:01.944Z,18.82
2022-11-07T03:35:28.503Z,18.83
2022-11-07T03:37:55.094Z,18.84
2022-11-07T03:40:21.812Z,18.84
2022-11-07T03:42:48.446Z,18.84
2022-11-07T03:45:16.062Z,18.83
2022-11-07T03:47:44.383Z,18.82
2022-11-07T03:50:14.900Z,18.82
2022-11-07T03:52:41.510Z,18.82
2022-11-07T03:55:08.526Z,18.82
2022-11-07T03:57:34.992Z,18.83
2022-11-07T04:00:01.947Z,18.83
2022-11-07T04:02:28.598Z,18.83
2022-11-07T04:04:55.097Z,18.85
2022-11-07T04:07:21.605Z,18.84
2022-11-07T04:09:48.064Z,18.83
2022-11-07T04:12:32.850Z,18.83
2022-11-07T04:15:17.962Z,18.84
2022-11-07T04:17:44.430Z,18.84
2022-11-07T04:20:11.078Z,18.83
2022-11-07T04:22:37.518Z,18.83
2022-11-07T04:25:04.453Z,18.83
2022-11-07T04:27:42.822Z,18.82
2022-11-07T04:30:21.803Z,18.83
2022-11-07T04:32:56.201Z,18.82
2022-11-07T04:35:25.795Z,18.85
2022-11-07T04:37:52.719Z,18.84
2022-11-07T04:40:20.497Z,18.82
2022-11-07T04:42:48.266Z,18.83
2022-11-07T04:45:15.407Z,18.83
2022-11-07T04:47:42.183Z,18.81
2022-11-07T04:50:12.424Z,18.82
2022-11-07T04:52:39.367Z,18.81
2022-11-07T04:55:08.114Z,18.83
2022-11-07T04:57:34.582Z,18.81
2022-11-07T05:00:01.142Z,18.80
2022-11-07T05:02:28.106Z,18.84
2022-11-07T05:04:54.673Z,18.83
2022-11-07T05:07:21.327Z,18.82
2022-11-07T05:09:47.949Z,18.81
2022-11-07T05:12:14.826Z,18.81
2022-11-07T05:14:41.362Z,18.82
2022-11-07T05:17:07.960Z,18.81
2022-11-07T05:19:34.405Z,18.81
2022-11-07T05:22:19.186Z,18.81
2022-11-07T05:24:45.663Z,18.81
2022-11-07T05:27:18.831Z,18.82
2022-11-07T05:29:45.577Z,18.82
2022-11-07T05:32:12.230Z,18.82
2022-11-07T05:34:38.983Z,18.79
2022-11-07T05:37:09.570Z,18.81
2022-11-07T05:39:36.621Z,18.80
2022-11-07T05:42:04.007Z,18.82
2022-11-07T05:44:30.681Z,18.81
2022-11-07T05:46:57.873Z,18.80
2022-11-07T05:49:25.082Z,18.81
2022-11-07T05:51:51.777Z,18.80
2022-11-07T05:54:18.412Z,18.81
2022-11-07T05:56:45.476Z,18.80
2022-11-07T05:59:12.651Z,18.79
2022-11-07T06:01:39.453Z,18.81
2022-11-07T06:04:07.517Z,18.80
2022-11-07T06:06:34.300Z,18.80
2022-11-07T06:09:00.820Z,18.81
2022-11-07T06:11:27.282Z,18.80
2022-11-07T06:13:54.790Z,18.83
2022-11-07T06:16:21.484Z,18.81
2022-11-07T06:18:48.044Z,18.81
2022-11-07T06:21:15.906Z,18.82
2022-11-07T06:23:43.161Z,18.81
2022-11-07T06:26:09.767Z,18.81
2022-11-07T06:28:36.606Z,18.80
2022-11-07T06:31:04.297Z,18.81
2022-11-07T06:33:30.896Z,18.81
2022-11-07T06:36:08.613Z,18.81
2022-11-07T06:38:35.920Z,18.81
2022-11-07T06:41:11.169Z,18.79
2022-11-07T06:43:38.310Z,18.81
2022-11-07T06:46:08.165Z,18.80
2022-11-07T06:48:34.637Z,18.80
2022-11-07T06:51:02.699Z,18.79
2022-11-07T06:53:29.730Z,18.80
2022-11-07T06:55:58.998Z,18.80
2022-11-07T06:58:25.561Z,18.79
2022-11-07T07:00:52.115Z,18.79
2022-11-07T07:03:18.948Z,18.80
2022-11-07T07:05:45.584Z,18.81
2022-11-07T07:08:13.041Z,18.80
2022-11-07T07:10:43.734Z,18.81
2022-11-07T07:13:10.363Z,18.78
2022-11-07T07:15:50.383Z,18.79
2022-11-07T07:18:17.879Z,18.79
2022-11-07T07:20:45.313Z,18.80
2022-11-07T07:23:11.760Z,18.78
2022-11-07T07:25:38.334Z,18.80
2022-11-07T07:28:04.779Z,18.81
2022-11-07T07:30:31.398Z,18.79
2022-11-07T07:32:57.870Z,18.80
2022-11-07T07:35:24.298Z,18.81
2022-11-07T07:37:52.050Z,18.80
2022-11-07T07:40:19.891Z,18.80
2022-11-07T07:42:47.654Z,18.80
2022-11-07T07:45:15.512Z,18.81
2022-11-07T07:47:42.166Z,18.81
2022-11-07T07:50:10.739Z,18.81
2022-11-07T07:52:37.681Z,18.81
2022-11-07T07:55:05.002Z,18.82
2022-11-07T07:57:31.540Z,18.81
2022-11-07T07:59:57.994Z,18.81
2022-11-07T08:02:24.594Z,18.81
2022-11-07T08:04:51.091Z,18.81
2022-11-07T08:07:17.558Z,18.79
2022-11-07T08:09:44.079Z,18.82
2022-11-07T08:12:10.760Z,18.81
2022-11-07T08:14:37.250Z,18.83
2022-11-07T08:17:03.977Z,18.80
2022-11-07T08:19:30.598Z,18.81
2022-11-07T08:21:57.119Z,18.80
2022-11-07T08:24:23.841Z,18.80
2022-11-07T08:26:50.280Z,18.80
2022-11-07T08:29:16.790Z,18.81
2022-11-07T08:31:43.327Z,18.81
2022-11-07T08:34:09.838Z,18.82
2022-11-07T08:36:36.388Z,18.82
2022-11-07T08:39:02.845Z,18.81
2022-11-07T08:41:29.339Z,18.81
2022-11-07T08:43:55.797Z,18.81
2022-11-07T08:46:22.288Z,18.80
2022-11-07T08:48:51.705Z,18.81
2022-11-07T08:51:18.181Z,18.82
2022-11-07T08:53:44.683Z,18.79
2022-11-07T08:56:11.343Z,18.81
2022-11-07T08:58:37.817Z,18.81
2022-11-07T09:01:08.900Z,18.79
2022-11-07T09:03:45.538Z,18.81
2022-11-07T09:06:13.029Z,18.81
2022-11-07T09:08:40.765Z,18.83
2022-11-07T09:11:07.337Z,18.84
2022-11-07T09:13:34.462Z,18.82
2022-11-07T09:16:02.806Z,18.83
2022-11-07T09:18:29.793Z,18.82
2022-11-07T09:20:57.570Z,18.82
2022-11-07T09:23:24.120Z,18.81
2022-11-07T09:25:51.231Z,18.83
2022-11-07T09:28:17.680Z,18.83
2022-11-07T09:30:44.220Z,18.83
2022-11-07T09:33:10.928Z,18.82
2022-11-07T09:35:37.478Z,18.82
2022-11-07T09:38:04.769Z,18.82
2022-11-07T09:41:00.153Z,18.84
2022-11-07T09:43:39.718Z,18.84
2022-11-07T09:46:21.426Z,18.84
2022-11-07T09:48:52.336Z,18.82
2022-11-07T09:51:29.214Z,18.85
2022-11-07T09:54:03.915Z,18.84
2022-11-07T09:56:32.541Z,18.85
2022-11-07T09:59:08.450Z,18.83
2022-11-07T10:01:37.861Z,18.84
2022-11-07T10:04:24.013Z,18.85
2022-11-07T10:06:58.516Z,18.85
2022-11-07T10:09:55.740Z,18.85
2022-11-07T10:12:52.201Z,18.87
2022-11-07T10:15:28.312Z,18.88
2022-11-07T10:18:09.909Z,18.87
2022-11-07T10:20:48.516Z,18.87
2022-11-07T10:23:36.846Z,18.87
2022-11-07T10:26:10.224Z,18.87
2022-11-07T10:28:57.705Z,18.88
2022-11-07T10:31:31.785Z,18.88
2022-11-07T10:34:07.305Z,18.88
2022-11-07T10:36:34.207Z,18.88
2022-11-07T10:39:01.790Z,18.87
2022-11-07T10:41:31.646Z,18.89
2022-11-07T10:44:02.339Z,18.88
2022-11-07T10:46:36.230Z,18.88
2022-11-07T10:49:04.137Z,18.90
2022-11-07T10:51:43.248Z,18.89
2022-11-07T10:54:30.931Z,18.88
2022-11-07T10:57:11.411Z,18.89
2022-11-07T10:59:41.446Z,18.90
2022-11-07T11:02:21.694Z,18.90
2022-11-07T11:05:28.262Z,18.90
2022-11-07T11:07:57.091Z,18.91
2022-11-07T11:10:30.437Z,18.90
2022-11-07T11:12:57.751Z,18.90
2022-11-07T11:15:29.967Z,18.89
2022-11-07T11:18:02.500Z,18.91
2022-11-07T11:20:34.976Z,18.91
2022-11-07T11:23:03.778Z,18.90
2022-11-07T11:25:30.260Z,18.92
2022-11-07T11:28:04.183Z,18.92
2022-11-07T11:30:32.759Z,18.93
2022-11-07T11:33:23.459Z,18.93
2022-11-07T11:35:57.004Z,18.92
2022-11-07T11:38:25.751Z,18.92
2022-11-07T11:41:30.114Z,18.93
2022-11-07T11:44:05.485Z,18.91
2022-11-07T11:46:45.724Z,18.91
2022-11-07T11:49:19.300Z,18.91
2022-11-07T11:51:47.658Z,18.93
2022-11-07T11:54:15.828Z,18.94
2022-11-07T11:57:10.126Z,18.92
2022-11-07T12:00:02.267Z,18.93
2022-11-07T12:02:28.766Z,18.93
2022-11-07T12:05:04.119Z,18.95
2022-11-07T12:07:41.638Z,18.92
2022-11-07T12:10:29.078Z,18.93
2022-11-07T12:13:17.947Z,18.93
2022-11-07T12:15:57.115Z,18.93
2022-11-07T12:18:42.272Z,18.93
2022-11-07T12:21:18.316Z,18.95
2022-11-07T12:24:02.947Z,18.95
2022-11-07T12:26:42.735Z,18.92
2022-11-07T12:29:18.227Z,18.94
2022-11-07T12:32:06.466Z,18.95
2022-11-07T12:34:48.585Z,18.93
2022-11-07T12:37:24.090Z,18.94
2022-11-07T12:40:19.700Z,18.94
2022-11-07T12:42:59.824Z,18.95
2022-11-07T12:45:51.198Z,18.97
2022-11-07T12:48:23.761Z,18.96
2022-11-07T12:53:59.561Z,18.95
2022-11-07T12:56:35.537Z,18.97
2022-11-07T12:59:09.790Z,18.96
2022-11-07T13:01:44.977Z,18.97
2022-11-07T13:11:07.506Z,18.97
2022-11-07T13:14:03.758Z,18.97
2022-11-07T13:16:34.279Z,18.97
2022-11-07T13:19:26.572Z,18.96
2022-11-07T13:22:08.410Z,18.97
2022-11-07T13:24:38.675Z,18.98
2022-11-07T13:27:20.785Z,18.98
2022-11-07T13:29:47.411Z,18.98
2022-11-07T13:32:15.902Z,18.98
2022-11-07T13:34:57.677Z,18.98
2022-11-07T13:37:37.392Z,18.98
2022-11-07T13:40:16.208Z,18.98
2022-11-07T13:42:43.939Z,18.99
2022-11-07T13:45:46.014Z,18.99
2022-11-07T13:48:26.329Z,19.00
2022-11-07T13:51:10.478Z,18.99
2022-11-07T13:53:55.783Z,18.97
2022-11-07T14:00:00.314Z,19.00
2022-11-07T14:02:32.023Z,18.98
2022-11-07T14:05:16.417Z,18.98
2022-11-07T14:08:08.051Z,18.98
2022-11-07T14:10:37.362Z,18.99
2022-11-07T14:13:22.607Z,18.99
2022-11-07T14:15:53.892Z,19.01
2022-11-07T14:18:22.988Z,19.00
2022-11-07T14:20:56.953Z,19.00
2022-11-07T14:23:27.191Z,19.01
2022-11-07T14:26:05.500Z,18.99
2022-11-07T14:28:37.494Z,18.99
2022-11-07T14:31:17.086Z,19.00
2022-11-07T14:33:52.430Z,19.00
2022-11-07T14:36:20.678Z,19.01
2022-11-07T14:39:12.895Z,18.98
2022-11-07T14:41:43.533Z,19.02
2022-11-07T14:44:17.305Z,19.00
2022-11-07T14:46:45.347Z,19.01
2022-11-07T14:52:29.635Z,19.00
2022-11-07T14:55:02.813Z,19.01
2022-11-07T14:57:30.025Z,19.01
2022-11-07T14:59:56.687Z,19.01
2022-11-07T15:02:32.441Z,19.01
2022-11-07T15:05:06.705Z,19.00
2022-11-07T15:07:47.610Z,18.99
2022-11-07T15:10:24.645Z,19.02
2022-11-07T15:12:55.370Z,19.01
2022-11-07T15:15:26.110Z,19.01
2022-11-07T15:17:53.929Z,19.00
2022-11-07T15:20:38.282Z,19.00
2022-11-07T15:23:13.765Z,19.00
2022-11-07T15:25:50.730Z,19.00
2022-11-07T15:28:22.964Z,19.01
2022-11-07T15:30:51.892Z,19.01
2022-11-07T15:33:19.679Z,19.00
2022-11-07T15:35:47.952Z,19.00
2022-11-07T15:38:22.938Z,19.01
2022-11-07T15:40:49.838Z,19.01
2022-11-07T15:43:16.297Z,19.01
2022-11-07T15:45:43.453Z,19.00
2022-11-07T15:48:16.786Z,19.01
2022-11-07T15:50:45.162Z,19.01
2022-11-07T15:53:23.129Z,19.00
2022-11-07T15:55:54.828Z,19.00
2022-11-07T15:58:23.997Z,19.00
2022-11-07T16:00:51.837Z,19.01
2022-11-07T16:03:21.021Z,19.01
2022-11-07T16:05:49.563Z,19.00
2022-11-07T16:08:23.056Z,18.98
2022-11-07T16:10:52.760Z,18.99
2022-11-07T16:13:19.393Z,18.99
2022-11-07T16:15:50.864Z,19.01
2022-11-07T16:18:21.590Z,19.01
2022-11-07T16:20:49.273Z,19.01
2022-11-07T16:23:16.618Z,19.01
2022-11-07T16:25:45.354Z,19.01
2022-11-07T16:28:31.668Z,19.01
2022-11-07T16:30:58.503Z,19.03
2022-11-07T16:33:25.988Z,19.01
2022-11-07T16:35:55.202Z,19.00
2022-11-07T16:38:24.001Z,19.01
2022-11-07T16:40:51.152Z,19.02
2022-11-07T16:43:18.077Z,19.02
2022-11-07T16:45:54.288Z,19.02
2022-11-07T16:48:24.092Z,19.02
2022-11-07T16:50:51.213Z,19.00
2022-11-07T16:53:18.336Z,19.02
2022-11-07T16:55:53.092Z,19.02
2022-11-07T16:58:32.754Z,19.02
2022-11-07T17:01:01.837Z,19.00
2022-11-07T17:03:29.410Z,19.02
2022-11-07T17:05:58.456Z,19.01
2022-11-07T17:08:30.869Z,19.02
2022-11-07T17:10:57.340Z,19.01
2022-11-07T17:13:23.877Z,19.00
2022-11-07T17:15:51.408Z,19.01
2022-11-07T17:18:24.174Z,19.01
2022-11-07T17:20:53.789Z,19.01
2022-11-07T17:23:26.894Z,19.01
2022-11-07T17:25:59.599Z,19.00
2022-11-07T17:28:26.156Z,19.01
2022-11-07T17:30:52.705Z,19.00
2022-11-07T17:33:19.205Z,19.01
2022-11-07T17:35:46.474Z,19.01
2022-11-07T17:38:17.388Z,19.02
2022-11-07T17:40:44.498Z,19.02
2022-11-07T17:43:10.984Z,19.03
2022-11-07T17:45:38.117Z,19.02
2022-11-07T17:48:05.063Z,19.02
2022-11-07T17:50:32.037Z,19.01
2022-11-07T17:52:58.687Z,19.01
2022-11-07T17:55:25.493Z,19.00
2022-11-07T17:57:52.296Z,19.02
2022-11-07T18:00:24.925Z,19.03
2022-11-07T18:02:52.907Z,19.03
2022-11-07T18:05:22.100Z,19.02
2022-11-07T18:07:48.742Z,19.01
2022-11-07T18:10:16.373Z,19.01
2022-11-07T18:12:43.732Z,19.02
2022-11-07T18:15:12.855Z,19.02
2022-11-07T18:17:40.744Z,18.99
2022-11-07T18:20:08.749Z,19.00
2022-11-07T18:22:37.070Z,19.01
2022-11-07T18:25:07.845Z,19.02
2022-11-07T18:27:34.468Z,19.02
2022-11-07T18:30:00.952Z,18.99
2022-11-07T18:32:35.535Z,19.01
2022-11-07T18:35:04.308Z,19.01
2022-11-07T18:37:30.844Z,19.01
2022-11-07T18:39:57.305Z,19.01
2022-11-07T18:42:23.749Z,19.00
2022-11-07T18:44:50.207Z,19.02
2022-11-07T18:47:16.683Z,19.02
2022-11-07T18:49:43.251Z,19.01
2022-11-07T18:52:09.686Z,19.02
2022-11-07T18:54:36.169Z,19.00
2022-11-07T18:57:02.644Z,19.00
2022-11-07T18:59:29.204Z,19.01
2022-11-07T19:01:55.711Z,19.01
2022-11-07T19:04:22.228Z,19.00
2022-11-07T19:06:57.715Z,19.01
2022-11-07T19:09:30.017Z,19.01
2022-11-07T19:11:58.119Z,19.00
2022-11-07T19:14:25.885Z,19.00
2022-11-07T19:16:52.431Z,19.00
2022-11-07T19:19:18.951Z,19.01
2022-11-07T19:21:45.470Z,19.01
2022-11-07T19:24:13.147Z,19.00
2022-11-07T19:26:39.761Z,19.00
2022-11-07T19:29:09.283Z,19.02
2022-11-07T19:31:37.148Z,19.03
2022-11-07T19:34:04.372Z,19.00
2022-11-07T19:36:31.648Z,19.01
2022-11-07T19:38:58.352Z,19.01
2022-11-07T19:41:24.911Z,19.01
2022-11-07T19:43:51.391Z,19.02
2022-11-07T19:46:22.099Z,19.00
2022-11-07T19:48:49.776Z,19.01
2022-11-07T19:51:22.144Z,19.02
2022-11-07T19:53:57.956Z,19.01
2022-11-07T19:56:26.673Z,19.01
2022-11-07T19:58:54.309Z,19.01
2022-11-07T20:01:24.823Z,19.00
2022-11-07T20:03:52.274Z,19.01
2022-11-07T20:06:21.830Z,19.02
2022-11-07T20:08:49.523Z,19.00
2022-11-07T20:11:18.686Z,19.00
2022-11-07T20:13:45.756Z,19.00
2022-11-07T20:16:12.789Z,19.01
2022-11-07T20:18:40.362Z,19.02
2022-11-07T20:21:12.190Z,19.01
2022-11-07T20:23:39.662Z,19.01
2022-11-07T20:26:08.093Z,19.02
2022-11-07T20:28:35.234Z,19.02
2022-11-07T20:31:06.632Z,19.01
2022-11-07T20:33:33.143Z,19.02
2022-11-07T20:36:02.165Z,19.00
2022-11-07T20:38:29.475Z,19.01
2022-11-07T20:40:56.289Z,19.01
2022-11-07T20:43:22.967Z,19.00
2022-11-07T20:45:50.053Z,19.01
2022-11-07T20:48:17.971Z,19.01
2022-11-07T20:50:44.782Z,19.02
2022-11-07T20:53:11.432Z,19.01
2022-11-07T20:55:40.104Z,19.00
2022-11-07T20:58:06.891Z,19.00
2022-11-07T21:00:33.408Z,19.01
2022-11-07T21:02:59.871Z,19.01
2022-11-07T21:05:26.343Z,19.00
2022-11-07T21:07:52.790Z,19.00
2022-11-07T21:10:19.365Z,19.00
2022-11-07T21:12:45.879Z,19.00
2022-11-07T21:15:12.410Z,19.00
2022-11-07T21:17:38.947Z,19.00
2022-11-07T21:20:06.622Z,19.00
2022-11-07T21:22:35.169Z,19.00
2022-11-07T21:25:05.903Z,19.01
2022-11-07T21:27:36.380Z,18.99
2022-11-07T21:30:06.895Z,19.00
2022-11-07T21:32:35.383Z,19.01
2022-11-07T21:35:01.860Z,19.01
2022-11-07T21:37:28.347Z,18.99
2022-11-07T21:39:54.908Z,19.00
2022-11-07T21:42:21.454Z,19.01
2022-11-07T21:44:48.035Z,19.00
2022-11-07T21:47:14.485Z,19.01
2022-11-07T21:49:40.945Z,19.01
2022-11-07T21:52:07.464Z,19.01
2022-11-07T21:54:34.040Z,19.00
2022-11-07T21:57:00.581Z,19.01
2022-11-07T21:59:27.199Z,19.01
2022-11-07T22:01:55.120Z,19.00
2022-11-07T22:04:21.757Z,19.01
2022-11-07T22:06:48.989Z,19.01
2022-11-07T22:09:18.237Z,19.00
2022-11-07T22:11:45.345Z,19.01
2022-11-07T22:14:14.874Z,19.01
2022-11-07T22:16:41.735Z,19.01
2022-11-07T22:19:12.226Z,19.01
2022-11-07T22:21:39.563Z,18.99
2022-11-07T22:24:06.288Z,19.01
2022-11-07T22:26:32.751Z,19.00
2022-11-07T22:28:59.294Z,19.01
2022-11-07T22:31:29.961Z,19.01
2022-11-07T22:33:56.986Z,19.00
2022-11-07T22:36:23.996Z,19.00
2022-11-07T22:38:51.203Z,19.00
2022-11-07T22:41:20.404Z,18.99
2022-11-07T22:43:47.192Z,19.01
2022-11-07T22:46:16.610Z,19.01
2022-11-07T22:48:44.641Z,19.00
2022-11-07T22:51:17.338Z,19.01
2022-11-07T22:53:43.860Z,19.00
2022-11-07T22:56:16.294Z,18.99
2022-11-07T22:58:43.686Z,19.01
2022-11-07T23:01:19.834Z,19.00
2022-11-07T23:03:47.306Z,19.00
2022-11-07T23:06:14.743Z,19.01
2022-11-07T23:08:41.423Z,18.98
2022-11-07T23:11:46.283Z,19.00
2022-11-07T23:14:04.916Z,18.99
2022-11-07T23:16:33.988Z,18.98
2022-11-07T23:19:03.702Z,18.99
2022-11-07T23:21:30.579Z,18.98
2022-11-07T23:23:58.780Z,18.98
2022-11-07T23:26:33.845Z,18.98
2022-11-07T23:29:10.795Z,18.98
2022-11-07T23:31:39.234Z,18.99
2022-11-07T23:34:05.842Z,18.99
2022-11-07T23:36:32.305Z,18.99
2022-11-07T23:39:04.758Z,18.98
2022-11-07T23:41:31.469Z,18.97
2022-11-07T23:43:59.104Z,18.98
2022-11-07T23:46:44.169Z,18.98
2022-11-07T23:49:29.575Z,18.95
2022-11-07T23:51:59.509Z,18.97
2022-11-07T23:54:44.847Z,18.99
2022-11-07T23:57:11.527Z,18.99
2022-11-07T23:59:56.582Z,19.00
