createdAt,value
2023-05-25T00:00:23.007Z,95211.00
2023-05-25T00:01:23.092Z,95209.00
2023-05-25T00:02:23.236Z,95209.00
2023-05-25T00:03:23.223Z,95209.00
2023-05-25T00:04:23.211Z,95210.00
2023-05-25T00:05:23.234Z,95210.00
2023-05-25T00:06:23.270Z,95214.00
2023-05-25T00:07:23.306Z,95213.00
2023-05-25T00:08:23.338Z,95215.00
2023-05-25T00:09:23.388Z,95213.00
2023-05-25T00:10:24.813Z,95209.00
2023-05-25T00:11:23.467Z,95209.00
2023-05-25T00:12:23.517Z,95210.00
2023-05-25T00:13:23.575Z,95206.00
2023-05-25T00:14:23.595Z,95208.00
2023-05-25T00:15:23.662Z,95207.00
2023-05-25T00:16:23.736Z,95202.00
2023-05-25T00:17:23.753Z,95200.00
2023-05-25T00:18:23.780Z,95197.00
2023-05-25T00:19:23.809Z,95194.00
2023-05-25T00:20:23.917Z,95194.00
2023-05-25T00:21:23.909Z,95197.00
2023-05-25T00:22:23.989Z,95198.00
2023-05-25T00:23:24.021Z,95199.00
2023-05-25T00:24:24.070Z,95200.00
2023-05-25T00:25:24.116Z,95200.00
2023-05-25T00:26:24.136Z,95199.00
2023-05-25T00:27:24.186Z,95198.00
2023-05-25T00:28:24.241Z,95198.00
2023-05-25T00:29:24.304Z,95197.00
2023-05-25T00:30:24.351Z,95200.00
2023-05-25T00:31:24.435Z,95203.00
2023-05-25T00:32:24.515Z,95203.00
2023-05-25T00:33:24.494Z,95203.00
2023-05-25T00:34:24.555Z,95201.00
2023-05-25T00:35:24.606Z,95203.00
2023-05-25T00:36:24.635Z,95205.00
2023-05-25T00:37:24.654Z,95206.00
2023-05-25T00:38:24.712Z,95208.00
2023-05-25T00:39:24.747Z,95208.00
2023-05-25T00:40:24.786Z,95207.00
2023-05-25T00:41:24.835Z,95206.00
2023-05-25T00:42:24.937Z,95206.00
2023-05-25T00:43:24.969Z,95209.00
2023-05-25T00:44:24.984Z,95210.00
2023-05-25T00:45:25.037Z,95211.00
2023-05-25T00:46:25.164Z,95209.00
2023-05-25T00:47:25.158Z,95210.00
2023-05-25T00:48:25.136Z,95210.00
2023-05-25T00:49:25.198Z,95211.00
2023-05-25T00:50:25.257Z,95212.00
2023-05-25T00:51:25.293Z,95212.00
2023-05-25T00:52:25.354Z,95209.00
2023-05-25T00:53:25.352Z,95209.00
2023-05-25T00:54:25.409Z,95210.00
2023-05-25T00:55:25.430Z,95211.00
2023-05-25T00:56:25.489Z,95208.00
2023-05-25T00:57:25.554Z,95204.00
2023-05-25T00:58:25.567Z,95204.00
2023-05-25T00:59:25.608Z,95203.00
2023-05-25T01:00:25.642Z,95207.00
2023-05-25T01:01:25.739Z,95204.00
2023-05-25T01:02:25.784Z,95204.00
2023-05-25T01:03:25.875Z,95203.00
2023-05-25T01:04:25.767Z,95204.00
2023-05-25T01:05:25.841Z,95204.00
2023-05-25T01:06:25.889Z,95204.00
2023-05-25T01:07:25.926Z,95202.00
2023-05-25T01:08:25.966Z,95203.00
2023-05-25T01:09:25.994Z,95203.00
2023-05-25T01:10:26.024Z,95205.00
2023-05-25T01:11:26.091Z,95207.00
2023-05-25T01:12:26.111Z,95208.00
2023-05-25T01:13:26.187Z,95210.00
2023-05-25T01:14:26.222Z,95207.00
2023-05-25T01:15:26.253Z,95207.00
2023-05-25T01:16:26.363Z,95208.00
2023-05-25T01:17:26.456Z,95211.00
2023-05-25T01:18:26.392Z,95212.00
2023-05-25T01:19:26.461Z,95214.00
2023-05-25T01:20:26.489Z,95215.00
2023-05-25T01:21:26.520Z,95215.00
2023-05-25T01:22:26.568Z,95215.00
2023-05-25T01:23:26.611Z,95217.00
2023-05-25T01:24:26.657Z,95217.00
2023-05-25T01:25:26.715Z,95212.00
2023-05-25T01:26:26.762Z,95217.00
2023-05-25T01:27:26.807Z,95219.00
2023-05-25T01:28:26.867Z,95222.00
2023-05-25T01:29:26.877Z,95225.00
2023-05-25T01:30:26.957Z,95225.00
2023-05-25T01:31:27.057Z,95224.00
2023-05-25T01:32:27.049Z,95223.00
2023-05-25T01:33:27.087Z,95222.00
2023-05-25T01:34:27.162Z,95221.00
2023-05-25T01:35:27.192Z,95217.00
2023-05-25T01:36:28.166Z,95217.00
2023-05-25T01:37:27.262Z,95216.00
2023-05-25T01:38:27.320Z,95213.00
2023-05-25T01:39:27.345Z,95212.00
2023-05-25T01:40:27.425Z,95211.00
2023-05-25T01:41:27.457Z,95209.00
2023-05-25T01:42:27.472Z,95209.00
2023-05-25T01:43:27.512Z,95211.00
2023-05-25T01:44:27.567Z,95210.00
2023-05-25T01:45:27.599Z,95209.00
2023-05-25T01:46:27.699Z,95210.00
2023-05-25T01:47:27.839Z,95213.00
2023-05-25T01:48:27.761Z,95216.00
2023-05-25T01:49:27.810Z,95218.00
2023-05-25T01:50:27.881Z,95218.00
2023-05-25T01:51:27.886Z,95218.00
2023-05-25T01:52:27.986Z,95221.00
2023-05-25T01:53:27.976Z,95220.00
2023-05-25T01:54:28.036Z,95224.00
2023-05-25T01:55:28.052Z,95225.00
2023-05-25T01:56:28.135Z,95225.00
2023-05-25T01:57:28.220Z,95225.00
2023-05-25T01:58:28.232Z,95224.00
2023-05-25T01:59:28.273Z,95223.00
2023-05-25T02:00:28.320Z,95221.00
2023-05-25T02:01:28.453Z,95222.00
2023-05-25T02:02:28.449Z,95225.00
2023-05-25T02:03:28.452Z,95223.00
2023-05-25T02:04:28.498Z,95224.00
2023-05-25T02:05:28.552Z,95227.00
2023-05-25T02:06:28.573Z,95228.00
2023-05-25T02:07:28.631Z,95227.00
2023-05-25T02:08:28.673Z,95227.00
2023-05-25T02:09:28.763Z,95226.00
2023-05-25T02:10:28.789Z,95226.00
2023-05-25T02:11:28.818Z,95225.00
2023-05-25T02:12:28.870Z,95226.00
2023-05-25T02:13:28.932Z,95227.00
2023-05-25T02:14:29.004Z,95224.00
2023-05-25T02:15:29.039Z,95221.00
2023-05-25T02:16:29.200Z,95223.00
2023-05-25T02:17:29.187Z,95223.00
2023-05-25T02:18:29.173Z,95222.00
2023-05-25T02:19:29.201Z,95222.00
2023-05-25T02:20:29.339Z,95222.00
2023-05-25T02:21:29.350Z,95224.00
2023-05-25T02:22:29.411Z,95225.00
2023-05-25T02:23:29.484Z,95225.00
2023-05-25T02:24:29.476Z,95228.00
2023-05-25T02:25:29.559Z,95228.00
2023-05-25T02:26:29.558Z,95230.00
2023-05-25T02:27:29.600Z,95233.00
2023-05-25T02:28:29.661Z,95234.00
2023-05-25T02:29:29.717Z,95235.00
2023-05-25T02:30:29.741Z,95236.00
2023-05-25T02:31:29.814Z,95236.00
2023-05-25T02:32:29.882Z,95235.00
2023-05-25T02:33:29.904Z,95236.00
2023-05-25T02:34:29.909Z,95239.00
2023-05-25T02:35:29.991Z,95235.00
2023-05-25T02:36:30.059Z,95236.00
2023-05-25T02:37:30.073Z,95235.00
2023-05-25T02:38:30.111Z,95239.00
2023-05-25T02:39:30.163Z,95238.00
2023-05-25T02:40:30.190Z,95237.00
2023-05-25T02:41:30.233Z,95238.00
2023-05-25T02:42:30.310Z,95238.00
2023-05-25T02:43:30.344Z,95237.00
2023-05-25T02:44:30.483Z,95240.00
2023-05-25T02:45:30.497Z,95238.00
2023-05-25T02:46:30.543Z,95240.00
2023-05-25T02:47:30.622Z,95241.00
2023-05-25T02:48:30.642Z,95240.00
2023-05-25T02:49:30.682Z,95242.00
2023-05-25T02:50:30.722Z,95240.00
2023-05-25T02:51:30.802Z,95240.00
2023-05-25T02:52:30.854Z,95242.00
2023-05-25T02:53:30.902Z,95244.00
2023-05-25T02:54:30.951Z,95245.00
2023-05-25T02:55:31.014Z,95248.00
2023-05-25T02:56:31.059Z,95246.00
2023-05-25T02:57:31.080Z,95248.00
2023-05-25T02:58:31.132Z,95248.00
2023-05-25T02:59:31.175Z,95250.00
2023-05-25T03:00:31.239Z,95250.00
2023-05-25T03:01:31.396Z,95251.00
2023-05-25T03:02:31.376Z,95248.00
2023-05-25T03:03:31.425Z,95249.00
2023-05-25T03:04:31.431Z,95248.00
2023-05-25T03:05:31.475Z,95247.00
2023-05-25T03:06:31.530Z,95252.00
2023-05-25T03:07:31.611Z,95254.00
2023-05-25T03:08:31.678Z,95254.00
2023-05-25T03:09:31.701Z,95254.00
2023-05-25T03:10:31.734Z,95255.00
2023-05-25T03:11:31.785Z,95254.00
2023-05-25T03:12:31.864Z,95255.00
2023-05-25T03:13:31.878Z,95256.00
2023-05-25T03:14:31.964Z,95252.00
2023-05-25T03:15:31.995Z,95256.00
2023-05-25T03:16:32.040Z,95253.00
2023-05-25T03:17:32.139Z,95253.00
2023-05-25T03:18:32.163Z,95257.00
2023-05-25T03:19:32.208Z,95252.00
2023-05-25T03:20:32.370Z,95250.00
2023-05-25T03:21:32.310Z,95249.00
2023-05-25T03:22:32.383Z,95250.00
2023-05-25T03:23:32.428Z,95254.00
2023-05-25T03:24:32.490Z,95253.00
2023-05-25T03:25:32.530Z,95257.00
2023-05-25T03:26:32.594Z,95259.00
2023-05-25T03:27:32.644Z,95263.00
2023-05-25T03:28:32.671Z,95266.00
2023-05-25T03:29:32.730Z,95265.00
2023-05-25T03:30:32.758Z,95266.00
2023-05-25T03:31:32.852Z,95266.00
2023-05-25T03:32:32.913Z,95266.00
2023-05-25T03:33:32.931Z,95269.00
2023-05-25T03:34:32.984Z,95273.00
2023-05-25T03:35:33.022Z,95272.00
2023-05-25T03:36:33.077Z,95276.00
2023-05-25T03:37:33.135Z,95275.00
2023-05-25T03:38:33.169Z,95275.00
2023-05-25T03:39:33.220Z,95276.00
2023-05-25T03:40:33.284Z,95277.00
2023-05-25T03:41:33.323Z,95276.00
2023-05-25T03:42:33.375Z,95274.00
2023-05-25T03:43:33.441Z,95276.00
2023-05-25T03:44:33.491Z,95278.00
2023-05-25T03:45:33.557Z,95279.00
2023-05-25T03:46:33.634Z,95276.00
2023-05-25T03:47:33.700Z,95277.00
2023-05-25T03:48:33.705Z,95275.00
2023-05-25T03:49:33.743Z,95271.00
2023-05-25T03:50:33.832Z,95270.00
2023-05-25T03:51:33.905Z,95270.00
2023-05-25T03:52:33.952Z,95272.00
2023-05-25T03:53:34.022Z,95271.00
2023-05-25T03:54:34.084Z,95276.00
2023-05-25T03:55:34.153Z,95276.00
2023-05-25T03:56:34.173Z,95278.00
2023-05-25T03:57:34.222Z,95279.00
2023-05-25T03:58:34.288Z,95280.00
2023-05-25T03:59:34.369Z,95279.00
2023-05-25T04:00:34.399Z,95280.00
2023-05-25T04:01:34.466Z,95281.00
2023-05-25T04:02:34.606Z,95283.00
2023-05-25T04:03:34.767Z,95282.00
2023-05-25T04:04:34.767Z,95282.00
2023-05-25T04:05:34.672Z,95281.00
2023-05-25T04:06:34.722Z,95283.00
2023-05-25T04:07:34.797Z,95285.00
2023-05-25T04:08:34.849Z,95287.00
2023-05-25T04:09:34.903Z,95289.00
2023-05-25T04:10:34.950Z,95289.00
2023-05-25T04:11:35.010Z,95293.00
2023-05-25T04:12:35.072Z,95294.00
2023-05-25T04:13:35.110Z,95296.00
2023-05-25T04:14:35.701Z,95296.00
2023-05-25T04:15:35.194Z,95298.00
2023-05-25T04:16:35.303Z,95296.00
2023-05-25T04:17:36.838Z,95296.00
2023-05-25T04:18:35.311Z,95299.00
2023-05-25T04:19:35.326Z,95299.00
2023-05-25T04:20:35.448Z,95296.00
2023-05-25T04:21:35.307Z,95299.00
2023-05-25T04:22:35.298Z,95299.00
2023-05-25T04:23:35.295Z,95302.00
2023-05-25T04:24:35.265Z,95305.00
2023-05-25T04:25:35.269Z,95309.00
2023-05-25T04:26:35.260Z,95308.00
2023-05-25T04:27:35.245Z,95309.00
2023-05-25T04:28:35.248Z,95310.00
2023-05-25T04:29:35.264Z,95309.00
2023-05-25T04:30:35.227Z,95308.00
2023-05-25T04:31:35.253Z,95306.00
2023-05-25T04:32:35.237Z,95310.00
2023-05-25T04:33:35.203Z,95310.00
2023-05-25T04:34:35.223Z,95311.00
2023-05-25T04:35:35.191Z,95314.00
2023-05-25T04:36:35.207Z,95313.00
2023-05-25T04:37:35.158Z,95314.00
2023-05-25T04:38:35.187Z,95313.00
2023-05-25T04:39:35.195Z,95315.00
2023-05-25T04:40:35.168Z,95317.00
2023-05-25T04:41:35.755Z,95318.00
2023-05-25T04:42:35.138Z,95324.00
2023-05-25T04:43:35.176Z,95325.00
2023-05-25T04:44:35.135Z,95326.00
2023-05-25T04:45:35.182Z,95324.00
2023-05-25T04:46:35.122Z,95327.00
2023-05-25T04:47:35.203Z,95328.00
2023-05-25T04:48:35.159Z,95329.00
2023-05-25T04:49:35.082Z,95328.00
2023-05-25T04:50:35.135Z,95327.00
2023-05-25T04:51:35.821Z,95326.00
2023-05-25T04:52:35.080Z,95321.00
2023-05-25T04:53:35.105Z,95325.00
2023-05-25T04:54:35.060Z,95324.00
2023-05-25T04:55:35.087Z,95327.00
2023-05-25T04:56:35.061Z,95328.00
2023-05-25T04:57:35.073Z,95328.00
2023-05-25T04:58:35.093Z,95328.00
2023-05-25T04:59:35.143Z,95328.00
2023-05-25T05:00:35.204Z,95325.00
2023-05-25T05:01:35.309Z,95324.00
2023-05-25T05:02:35.364Z,95327.00
2023-05-25T05:03:35.345Z,95332.00
2023-05-25T05:04:35.423Z,95333.00
2023-05-25T05:05:35.470Z,95335.00
2023-05-25T05:06:35.521Z,95331.00
2023-05-25T05:07:35.612Z,95333.00
2023-05-25T05:08:35.621Z,95335.00
2023-05-25T05:09:35.677Z,95340.00
2023-05-25T05:10:35.743Z,95339.00
2023-05-25T05:11:35.818Z,95343.00
2023-05-25T05:12:35.847Z,95345.00
2023-05-25T05:13:35.919Z,95345.00
2023-05-25T05:14:35.978Z,95346.00
2023-05-25T05:15:36.040Z,95344.00
2023-05-25T05:16:36.208Z,95349.00
2023-05-25T05:17:36.217Z,95349.00
2023-05-25T05:18:36.216Z,95349.00
2023-05-25T05:19:36.321Z,95349.00
2023-05-25T05:20:36.420Z,95348.00
2023-05-25T05:21:36.475Z,95349.00
2023-05-25T05:22:36.456Z,95353.00
2023-05-25T05:23:36.573Z,95353.00
2023-05-25T05:24:36.762Z,95358.00
2023-05-25T05:25:36.666Z,95357.00
2023-05-25T05:26:51.965Z,95361.00
2023-05-25T05:27:37.719Z,95363.00
2023-05-25T05:28:36.725Z,95369.00
2023-05-25T05:29:36.695Z,95366.00
2023-05-25T05:30:36.731Z,95367.00
2023-05-25T05:31:36.733Z,95366.00
2023-05-25T05:32:36.704Z,95365.00
2023-05-25T05:33:36.694Z,95364.00
2023-05-25T05:34:36.680Z,95370.00
2023-05-25T05:35:36.813Z,95366.00
2023-05-25T05:36:45.281Z,95370.00
2023-05-25T05:37:37.730Z,95370.00
2023-05-25T05:38:38.216Z,95372.00
2023-05-25T05:39:36.675Z,95372.00
2023-05-25T05:40:36.684Z,95373.00
2023-05-25T05:41:36.668Z,95374.00
2023-05-25T05:42:36.710Z,95374.00
2023-05-25T05:43:36.688Z,95373.00
2023-05-25T05:44:36.640Z,95377.00
2023-05-25T05:45:36.683Z,95378.00
2023-05-25T05:46:36.698Z,95380.00
2023-05-25T05:47:36.663Z,95384.00
2023-05-25T05:48:36.630Z,95386.00
2023-05-25T05:49:36.648Z,95386.00
2023-05-25T05:50:36.614Z,95389.00
2023-05-25T05:51:36.599Z,95389.00
2023-05-25T05:52:36.596Z,95392.00
2023-05-25T05:53:36.606Z,95393.00
2023-05-25T05:54:36.586Z,95390.00
2023-05-25T05:55:36.560Z,95388.00
2023-05-25T05:56:36.576Z,95388.00
2023-05-25T05:57:36.553Z,95393.00
2023-05-25T05:58:36.567Z,95395.00
2023-05-25T05:59:36.645Z,95395.00
2023-05-25T06:00:36.570Z,95395.00
2023-05-25T06:01:36.539Z,95392.00
2023-05-25T06:02:37.495Z,95392.00
2023-05-25T06:03:36.584Z,95392.00
2023-05-25T06:04:36.542Z,95392.00
2023-05-25T06:05:36.524Z,95394.00
2023-05-25T06:06:36.506Z,95393.00
2023-05-25T06:07:36.515Z,95393.00
2023-05-25T06:08:36.527Z,95394.00
2023-05-25T06:09:36.488Z,95393.00
2023-05-25T06:10:36.498Z,95395.00
2023-05-25T06:11:36.478Z,95393.00
2023-05-25T06:12:36.504Z,95392.00
2023-05-25T06:13:36.482Z,95389.00
2023-05-25T06:14:36.472Z,95388.00
2023-05-25T06:15:36.439Z,95387.00
2023-05-25T06:16:36.496Z,95385.00
2023-05-25T06:17:36.462Z,95385.00
2023-05-25T06:18:36.458Z,95389.00
2023-05-25T06:19:36.433Z,95389.00
2023-05-25T06:20:36.475Z,95390.00
2023-05-25T06:21:36.398Z,95389.00
2023-05-25T06:22:36.401Z,95389.00
2023-05-25T06:23:36.392Z,95388.00
2023-05-25T06:24:36.369Z,95388.00
2023-05-25T06:25:36.375Z,95388.00
2023-05-25T06:26:36.363Z,95386.00
2023-05-25T06:27:36.396Z,95387.00
2023-05-25T06:28:36.377Z,95387.00
2023-05-25T06:29:36.366Z,95384.00
2023-05-25T06:30:36.343Z,95385.00
2023-05-25T06:31:36.335Z,95388.00
2023-05-25T06:32:36.378Z,95388.00
2023-05-25T06:33:36.336Z,95391.00
2023-05-25T06:34:38.179Z,95393.00
2023-05-25T06:35:36.313Z,95391.00
2023-05-25T06:36:36.308Z,95392.00
2023-05-25T06:37:36.334Z,95395.00
2023-05-25T06:38:36.331Z,95392.00
2023-05-25T06:39:36.293Z,95393.00
2023-05-25T06:40:36.269Z,95396.00
2023-05-25T06:41:36.285Z,95397.00
2023-05-25T06:42:36.376Z,95397.00
2023-05-25T06:43:36.423Z,95398.00
2023-05-25T06:44:36.497Z,95398.00
2023-05-25T06:45:36.538Z,95393.00
2023-05-25T06:46:36.654Z,95395.00
2023-05-25T06:47:36.706Z,95398.00
2023-05-25T06:48:36.795Z,95398.00
2023-05-25T06:49:36.805Z,95400.00
2023-05-25T06:50:36.869Z,95402.00
2023-05-25T06:51:36.950Z,95402.00
2023-05-25T06:52:36.969Z,95404.00
2023-05-25T06:53:37.035Z,95401.00
2023-05-25T06:54:37.110Z,95403.00
2023-05-25T06:55:37.186Z,95405.00
2023-05-25T06:56:37.181Z,95405.00
2023-05-25T06:57:37.262Z,95401.00
2023-05-25T06:58:37.300Z,95399.00
2023-05-25T06:59:37.319Z,95398.00
2023-05-25T07:00:37.397Z,95399.00
2023-05-25T07:01:37.435Z,95399.00
2023-05-25T07:02:37.434Z,95400.00
2023-05-25T07:03:37.481Z,95402.00
2023-05-25T07:04:37.543Z,95402.00
2023-05-25T07:05:37.511Z,95404.00
2023-05-25T07:06:37.537Z,95402.00
2023-05-25T07:07:37.575Z,95405.00
2023-05-25T07:08:37.573Z,95405.00
2023-05-25T07:09:37.579Z,95407.00
2023-05-25T07:10:37.590Z,95410.00
2023-05-25T07:11:37.591Z,95409.00
2023-05-25T07:12:37.621Z,95409.00
2023-05-25T07:13:37.614Z,95409.00
2023-05-25T07:14:37.600Z,95409.00
2023-05-25T07:15:37.617Z,95411.00
2023-05-25T07:16:37.703Z,95412.00
2023-05-25T07:17:37.692Z,95410.00
2023-05-25T07:18:37.650Z,95410.00
2023-05-25T07:19:37.644Z,95409.00
2023-05-25T07:20:37.786Z,95410.00
2023-05-25T07:21:37.646Z,95408.00
2023-05-25T07:22:37.638Z,95407.00
2023-05-25T07:23:37.638Z,95411.00
2023-05-25T07:24:37.596Z,95409.00
2023-05-25T07:25:37.606Z,95411.00
2023-05-25T07:26:37.625Z,95411.00
2023-05-25T07:27:37.579Z,95408.00
2023-05-25T07:28:37.630Z,95407.00
2023-05-25T07:29:37.574Z,95406.00
2023-05-25T07:30:37.579Z,95409.00
2023-05-25T07:31:37.666Z,95409.00
2023-05-25T07:32:37.710Z,95406.00
2023-05-25T07:33:37.699Z,95407.00
2023-05-25T07:34:37.760Z,95408.00
2023-05-25T07:35:37.793Z,95407.00
2023-05-25T07:36:37.822Z,95407.00
2023-05-25T07:37:37.861Z,95407.00
2023-05-25T07:38:37.853Z,95408.00
2023-05-25T07:39:37.858Z,95409.00
2023-05-25T07:40:37.894Z,95407.00
2023-05-25T07:41:37.869Z,95408.00
2023-05-25T07:42:37.868Z,95410.00
2023-05-25T07:43:37.854Z,95410.00
2023-05-25T07:44:37.901Z,95417.00
2023-05-25T07:45:37.876Z,95414.00
2023-05-25T07:46:37.906Z,95418.00
2023-05-25T07:47:37.867Z,95418.00
2023-05-25T07:48:37.894Z,95417.00
2023-05-25T07:49:37.887Z,95419.00
2023-05-25T07:50:37.928Z,95417.00
2023-05-25T07:51:37.932Z,95415.00
2023-05-25T07:52:38.023Z,95413.00
2023-05-25T07:53:38.053Z,95411.00
2023-05-25T07:54:38.081Z,95413.00
2023-05-25T07:55:38.112Z,95414.00
2023-05-25T07:56:38.155Z,95413.00
2023-05-25T07:57:38.136Z,95411.00
2023-05-25T07:58:38.144Z,95411.00
2023-05-25T07:59:38.155Z,95411.00
2023-05-25T08:00:38.248Z,95410.00
2023-05-25T08:01:38.219Z,95411.00
2023-05-25T08:02:38.416Z,95411.00
2023-05-25T08:03:49.184Z,95407.00
2023-05-25T08:04:39.359Z,95405.00
2023-05-25T08:05:38.233Z,95407.00
2023-05-25T08:06:38.266Z,95405.00
2023-05-25T08:07:39.447Z,95408.00
2023-05-25T08:08:38.273Z,95411.00
2023-05-25T08:09:38.230Z,95412.00
2023-05-25T08:10:38.297Z,95411.00
2023-05-25T08:11:38.373Z,95409.00
2023-05-25T08:12:47.826Z,95408.00
2023-05-25T08:13:39.394Z,95407.00
2023-05-25T08:14:38.406Z,95409.00
2023-05-25T08:15:38.402Z,95409.00
2023-05-25T08:16:38.386Z,95409.00
2023-05-25T08:17:38.457Z,95409.00
2023-05-25T08:18:38.380Z,95410.00
2023-05-25T08:19:38.362Z,95412.00
2023-05-25T08:20:38.452Z,95412.00
2023-05-25T08:21:38.328Z,95411.00
2023-05-25T08:22:38.347Z,95411.00
2023-05-25T08:23:38.379Z,95411.00
2023-05-25T08:24:38.425Z,95411.00
2023-05-25T08:25:38.512Z,95411.00
2023-05-25T08:26:53.049Z,95411.00
2023-05-25T08:27:39.535Z,95409.00
2023-05-25T08:28:38.543Z,95410.00
2023-05-25T08:29:38.510Z,95410.00
2023-05-25T08:30:38.567Z,95411.00
2023-05-25T08:31:38.566Z,95412.00
2023-05-25T08:32:38.536Z,95412.00
2023-05-25T08:33:38.525Z,95416.00
2023-05-25T08:34:38.503Z,95418.00
2023-05-25T08:35:38.488Z,95417.00
2023-05-25T08:36:38.466Z,95417.00
2023-05-25T08:37:38.514Z,95415.00
2023-05-25T08:38:38.582Z,95416.00
2023-05-25T08:39:38.624Z,95416.00
2023-05-25T08:40:38.690Z,95419.00
2023-05-25T08:41:38.726Z,95417.00
2023-05-25T08:42:38.780Z,95413.00
2023-05-25T08:43:38.868Z,95409.00
2023-05-25T08:44:38.906Z,95408.00
2023-05-25T08:45:43.043Z,95409.00
2023-05-25T08:46:40.045Z,95408.00
2023-05-25T08:47:39.024Z,95407.00
2023-05-25T08:48:41.696Z,95403.00
2023-05-25T08:49:38.989Z,95403.00
2023-05-25T08:50:38.960Z,95401.00
2023-05-25T08:51:38.934Z,95396.00
2023-05-25T08:52:38.908Z,95395.00
2023-05-25T08:53:38.939Z,95396.00
2023-05-25T08:54:38.915Z,95389.00
2023-05-25T08:55:38.923Z,95388.00
2023-05-25T08:56:38.917Z,95386.00
2023-05-25T08:57:38.864Z,95387.00
2023-05-25T08:58:38.885Z,95387.00
2023-05-25T08:59:38.888Z,95388.00
2023-05-25T09:00:38.861Z,95386.00
2023-05-25T09:01:38.968Z,95387.00
2023-05-25T09:02:38.950Z,95386.00
2023-05-25T09:03:38.935Z,95384.00
2023-05-25T09:04:39.834Z,95386.00
2023-05-25T09:05:38.828Z,95388.00
2023-05-25T09:06:38.840Z,95388.00
2023-05-25T09:07:38.836Z,95387.00
2023-05-25T09:08:38.827Z,95387.00
2023-05-25T09:09:38.886Z,95389.00
2023-05-25T09:10:38.820Z,95387.00
2023-05-25T09:11:40.702Z,95388.00
2023-05-25T09:12:38.796Z,95387.00
2023-05-25T09:13:38.788Z,95389.00
2023-05-25T09:14:38.783Z,95389.00
2023-05-25T09:15:38.809Z,95391.00
2023-05-25T09:16:38.820Z,95391.00
2023-05-25T09:17:38.763Z,95392.00
2023-05-25T09:18:39.323Z,95393.00
2023-05-25T09:19:38.764Z,95391.00
2023-05-25T09:20:38.761Z,95393.00
2023-05-25T09:21:38.734Z,95388.00
2023-05-25T09:22:38.710Z,95390.00
2023-05-25T09:23:38.719Z,95390.00
2023-05-25T09:24:38.771Z,95388.00
2023-05-25T09:25:38.721Z,95390.00
2023-05-25T09:26:38.688Z,95389.00
2023-05-25T09:27:38.670Z,95391.00
2023-05-25T09:28:38.682Z,95389.00
2023-05-25T09:29:38.689Z,95388.00
2023-05-25T09:30:38.699Z,95386.00
2023-05-25T09:31:38.696Z,95388.00
2023-05-25T09:32:38.719Z,95386.00
2023-05-25T09:33:38.643Z,95384.00
2023-05-25T09:34:38.653Z,95385.00
2023-05-25T09:35:38.636Z,95388.00
2023-05-25T09:36:38.726Z,95388.00
2023-05-25T09:37:38.903Z,95386.00
2023-05-25T09:38:38.814Z,95389.00
2023-05-25T09:39:38.698Z,95387.00
2023-05-25T09:40:38.581Z,95384.00
2023-05-25T09:41:38.613Z,95384.00
2023-05-25T09:42:38.570Z,95383.00
2023-05-25T09:43:46.710Z,95382.00
2023-05-25T09:44:39.605Z,95381.00
2023-05-25T09:45:38.591Z,95376.00
2023-05-25T09:46:38.604Z,95380.00
2023-05-25T09:47:38.607Z,95373.00
2023-05-25T09:48:38.524Z,95373.00
2023-05-25T09:49:38.529Z,95372.00
2023-05-25T09:50:38.546Z,95369.00
2023-05-25T09:51:38.530Z,95371.00
2023-05-25T09:52:38.509Z,95373.00
2023-05-25T09:53:38.546Z,95373.00
2023-05-25T09:54:38.608Z,95374.00
2023-05-25T09:55:52.059Z,95373.00
2023-05-25T09:56:39.669Z,95372.00
2023-05-25T09:57:38.668Z,95371.00
2023-05-25T09:58:38.676Z,95371.00
2023-05-25T09:59:38.654Z,95369.00
2023-05-25T10:00:38.624Z,95372.00
2023-05-25T10:01:38.706Z,95371.00
2023-05-25T10:02:38.671Z,95366.00
2023-05-25T10:03:40.073Z,95363.00
2023-05-25T10:04:39.686Z,95361.00
2023-05-25T10:05:39.644Z,95363.00
2023-05-25T10:06:38.588Z,95359.00
2023-05-25T10:07:38.575Z,95358.00
2023-05-25T10:08:38.573Z,95359.00
2023-05-25T10:09:38.578Z,95358.00
2023-05-25T10:10:38.551Z,95357.00
2023-05-25T10:11:38.631Z,95356.00
2023-05-25T10:12:38.558Z,95353.00
2023-05-25T10:13:38.552Z,95353.00
2023-05-25T10:14:38.553Z,95352.00
2023-05-25T10:15:38.511Z,95350.00
2023-05-25T10:16:38.631Z,95351.00
2023-05-25T10:17:38.593Z,95349.00
2023-05-25T10:18:38.493Z,95349.00
2023-05-25T10:19:38.517Z,95349.00
2023-05-25T10:20:38.595Z,95348.00
2023-05-25T10:21:38.519Z,95349.00
2023-05-25T10:22:38.565Z,95350.00
2023-05-25T10:23:38.554Z,95350.00
2023-05-25T10:24:38.568Z,95351.00
2023-05-25T10:25:38.590Z,95347.00
2023-05-25T10:26:38.603Z,95346.00
2023-05-25T10:27:38.620Z,95342.00
2023-05-25T10:28:38.652Z,95342.00
2023-05-25T10:29:38.639Z,95341.00
2023-05-25T10:30:38.628Z,95338.00
2023-05-25T10:31:38.685Z,95340.00
2023-05-25T10:32:38.711Z,95340.00
2023-05-25T10:33:38.640Z,95339.00
2023-05-25T10:34:38.668Z,95341.00
2023-05-25T10:35:50.756Z,95339.00
2023-05-25T10:36:39.658Z,95338.00
2023-05-25T10:37:38.659Z,95337.00
2023-05-25T10:38:38.683Z,95337.00
2023-05-25T10:39:38.639Z,95335.00
2023-05-25T10:40:38.657Z,95334.00
2023-05-25T10:41:38.641Z,95335.00
2023-05-25T10:42:38.670Z,95334.00
2023-05-25T10:43:38.623Z,95334.00
2023-05-25T10:44:39.603Z,95335.00
2023-05-25T10:45:38.597Z,95337.00
2023-05-25T10:46:38.638Z,95336.00
2023-05-25T10:47:38.596Z,95332.00
2023-05-25T10:48:38.594Z,95329.00
2023-05-25T10:49:38.605Z,95328.00
2023-05-25T10:50:38.579Z,95327.00
2023-05-25T10:51:38.567Z,95321.00
2023-05-25T10:52:38.544Z,95323.00
2023-05-25T10:53:38.567Z,95327.00
2023-05-25T10:54:38.509Z,95326.00
2023-05-25T10:55:38.525Z,95326.00
2023-05-25T10:56:38.502Z,95325.00
2023-05-25T10:57:38.507Z,95323.00
2023-05-25T10:58:38.497Z,95321.00
2023-05-25T10:59:38.501Z,95316.00
2023-05-25T11:00:38.678Z,95317.00
2023-05-25T11:01:38.716Z,95314.00
2023-05-25T11:02:38.505Z,95311.00
2023-05-25T11:03:38.456Z,95309.00
2023-05-25T11:04:38.537Z,95305.00
2023-05-25T11:05:38.464Z,95305.00
2023-05-25T11:06:38.462Z,95301.00
2023-05-25T11:07:38.433Z,95300.00
2023-05-25T11:08:38.423Z,95301.00
2023-05-25T11:09:38.443Z,95297.00
2023-05-25T11:10:38.439Z,95293.00
2023-05-25T11:11:38.391Z,95291.00
2023-05-25T11:12:38.443Z,95291.00
2023-05-25T11:13:40.580Z,95292.00
2023-05-25T11:14:38.868Z,95287.00
2023-05-25T11:15:38.711Z,95288.00
2023-05-25T11:16:38.819Z,95287.00
2023-05-25T11:17:38.860Z,95285.00
2023-05-25T11:18:38.889Z,95281.00
2023-05-25T11:19:38.933Z,95283.00
2023-05-25T11:20:38.994Z,95277.00
2023-05-25T11:21:39.010Z,95278.00
2023-05-25T11:22:39.055Z,95276.00
2023-05-25T11:23:39.115Z,95272.00
2023-05-25T11:24:39.166Z,95273.00
2023-05-25T11:25:39.185Z,95273.00
2023-05-25T11:26:39.242Z,95275.00
2023-05-25T11:27:39.290Z,95273.00
2023-05-25T11:28:39.270Z,95273.00
2023-05-25T11:29:39.362Z,95271.00
2023-05-25T11:30:39.372Z,95271.00
2023-05-25T11:31:43.329Z,95268.00
2023-05-25T11:32:39.530Z,95268.00
2023-05-25T11:33:39.398Z,95265.00
2023-05-25T11:34:39.417Z,95266.00
2023-05-25T11:35:39.390Z,95263.00
2023-05-25T11:36:39.526Z,95262.00
2023-05-25T11:37:39.373Z,95258.00
2023-05-25T11:38:40.018Z,95257.00
2023-05-25T11:39:39.348Z,95255.00
2023-05-25T11:40:47.778Z,95252.00
2023-05-25T11:41:40.313Z,95253.00
2023-05-25T11:42:39.371Z,95251.00
2023-05-25T11:43:39.309Z,95251.00
2023-05-25T11:44:39.294Z,95251.00