createdAt,value
2022-11-09T00:00:04.179Z,93
2022-11-09T00:01:04.167Z,93
2022-11-09T00:02:04.150Z,93
2022-11-09T00:03:04.153Z,93
2022-11-09T00:04:04.154Z,93
2022-11-09T00:05:04.158Z,93
2022-11-09T00:06:04.164Z,93
2022-11-09T00:07:04.203Z,93
2022-11-09T00:08:04.161Z,92
2022-11-09T00:09:07.330Z,91
2022-11-09T00:10:04.199Z,91
2022-11-09T00:11:04.209Z,90
2022-11-09T00:12:04.178Z,90
2022-11-09T00:13:04.178Z,90
2022-11-09T00:14:04.198Z,90
2022-11-09T00:15:04.193Z,91
2022-11-09T00:16:04.206Z,91
2022-11-09T00:17:04.183Z,91
2022-11-09T00:18:04.190Z,91
2022-11-09T00:19:04.224Z,91
2022-11-09T00:20:04.242Z,92
2022-11-09T00:21:04.224Z,92
2022-11-09T00:22:04.228Z,92
2022-11-09T00:23:04.236Z,92
2022-11-09T00:24:04.224Z,93
2022-11-09T00:25:04.215Z,93
2022-11-09T00:26:04.236Z,93
2022-11-09T00:27:04.269Z,93
2022-11-09T00:28:04.213Z,93
2022-11-09T00:29:04.221Z,93
2022-11-09T00:30:04.213Z,92
2022-11-09T00:31:04.274Z,92
2022-11-09T00:32:04.260Z,92
2022-11-09T00:33:04.240Z,92
2022-11-09T00:34:04.266Z,93
2022-11-09T00:35:04.240Z,93
2022-11-09T00:36:04.280Z,93
2022-11-09T00:37:04.245Z,93
2022-11-09T00:38:04.298Z,93
2022-11-09T00:39:04.264Z,93
2022-11-09T00:40:04.242Z,93
2022-11-09T00:41:04.267Z,93
2022-11-09T00:42:04.259Z,93
2022-11-09T00:43:04.245Z,94
2022-11-09T00:44:04.246Z,94
2022-11-09T00:45:04.260Z,94
2022-11-09T00:46:04.304Z,94
2022-11-09T00:47:04.289Z,94
2022-11-09T00:48:04.318Z,93
2022-11-09T00:49:04.285Z,93
2022-11-09T00:50:04.269Z,93
2022-11-09T00:51:04.315Z,93
2022-11-09T00:52:04.285Z,93
2022-11-09T00:53:04.289Z,93
2022-11-09T00:54:04.301Z,93
2022-11-09T00:55:04.329Z,93
2022-11-09T00:56:04.292Z,93
2022-11-09T00:57:04.286Z,93
2022-11-09T00:58:04.293Z,93
2022-11-09T00:59:04.296Z,93
2022-11-09T01:00:04.299Z,93
2022-11-09T01:01:04.369Z,93
2022-11-09T01:02:04.303Z,93
2022-11-09T01:03:04.308Z,92
2022-11-09T01:04:04.308Z,92
2022-11-09T01:05:04.347Z,92
2022-11-09T01:06:04.368Z,92
2022-11-09T01:07:04.355Z,92
2022-11-09T01:08:04.342Z,92
2022-11-09T01:09:04.333Z,91
2022-11-09T01:10:04.368Z,91
2022-11-09T01:11:04.487Z,91
2022-11-09T01:12:04.334Z,92
2022-11-09T01:13:04.343Z,92
2022-11-09T01:14:04.342Z,92
2022-11-09T01:15:04.341Z,93
2022-11-09T01:16:04.347Z,93
2022-11-09T01:17:04.378Z,93
2022-11-09T01:18:04.336Z,93
2022-11-09T01:19:04.328Z,93
2022-11-09T01:20:04.351Z,92
2022-11-09T01:21:04.388Z,92
2022-11-09T01:22:04.372Z,92
2022-11-09T01:23:04.362Z,92
2022-11-09T01:24:04.365Z,93
2022-11-09T01:25:04.458Z,93
2022-11-09T01:26:04.423Z,93
2022-11-09T01:27:04.571Z,93
2022-11-09T01:28:04.451Z,93
2022-11-09T01:29:04.410Z,93
2022-11-09T01:30:04.416Z,93
2022-11-09T01:31:04.430Z,93
2022-11-09T01:32:04.420Z,93
2022-11-09T01:33:04.441Z,93
2022-11-09T01:34:04.434Z,93
2022-11-09T01:35:04.435Z,93
2022-11-09T01:36:04.461Z,93
2022-11-09T01:37:04.423Z,93
2022-11-09T01:38:04.403Z,93
2022-11-09T01:39:04.414Z,92
2022-11-09T01:40:04.408Z,92
2022-11-09T01:41:04.613Z,92
2022-11-09T01:42:04.427Z,92
2022-11-09T01:43:04.569Z,92
2022-11-09T01:44:04.415Z,92
2022-11-09T01:45:04.458Z,92
2022-11-09T01:46:04.429Z,92
2022-11-09T01:47:04.421Z,92
2022-11-09T01:48:04.443Z,92
2022-11-09T01:49:04.429Z,92
2022-11-09T01:50:04.414Z,92
2022-11-09T01:51:04.425Z,92
2022-11-09T01:52:04.419Z,93
2022-11-09T01:53:04.435Z,93
2022-11-09T01:54:04.457Z,92
2022-11-09T01:55:04.446Z,92
2022-11-09T01:56:04.448Z,92
2022-11-09T01:57:04.432Z,92
2022-11-09T01:58:04.436Z,90
2022-11-09T01:59:04.445Z,90
2022-11-09T02:00:04.453Z,89
2022-11-09T02:01:04.488Z,88
2022-11-09T02:02:04.440Z,88
2022-11-09T02:03:04.450Z,87
2022-11-09T02:04:04.451Z,88
2022-11-09T02:05:04.430Z,88
2022-11-09T02:06:04.469Z,88
2022-11-09T02:07:04.511Z,88
2022-11-09T02:08:04.476Z,88
2022-11-09T02:09:04.477Z,89
2022-11-09T02:10:04.465Z,90
2022-11-09T02:11:04.479Z,90
2022-11-09T02:12:04.456Z,90
2022-11-09T02:13:04.475Z,89
2022-11-09T02:14:04.469Z,87
2022-11-09T02:15:04.501Z,88
2022-11-09T02:16:04.508Z,89
2022-11-09T02:17:04.496Z,89
2022-11-09T02:18:04.495Z,86
2022-11-09T02:19:04.494Z,86
2022-11-09T02:20:04.483Z,84
2022-11-09T02:21:04.501Z,87
2022-11-09T02:22:04.481Z,88
2022-11-09T02:23:04.511Z,89
2022-11-09T02:24:04.494Z,89
2022-11-09T02:25:04.513Z,89
2022-11-09T02:26:04.517Z,90
2022-11-09T02:27:04.493Z,90
2022-11-09T02:28:04.531Z,91
2022-11-09T02:29:04.526Z,91
2022-11-09T02:30:04.512Z,92
2022-11-09T02:31:04.554Z,92
2022-11-09T02:32:04.525Z,92
2022-11-09T02:33:04.534Z,92
2022-11-09T02:34:04.515Z,92
2022-11-09T02:35:04.536Z,92
2022-11-09T02:36:04.615Z,92
2022-11-09T02:37:04.566Z,92
2022-11-09T02:38:04.564Z,92
2022-11-09T02:39:04.555Z,92
2022-11-09T02:40:04.546Z,92
2022-11-09T02:41:04.574Z,92
2022-11-09T02:42:07.891Z,92
2022-11-09T02:43:04.561Z,92
2022-11-09T02:44:04.563Z,93
2022-11-09T02:45:04.599Z,92
2022-11-09T02:46:04.579Z,92
2022-11-09T02:47:04.585Z,92
2022-11-09T02:48:04.578Z,92
2022-11-09T02:49:04.603Z,91
2022-11-09T02:50:04.606Z,91
2022-11-09T02:51:04.601Z,91
2022-11-09T02:52:04.590Z,92
2022-11-09T02:53:04.587Z,92
2022-11-09T02:54:04.601Z,92
2022-11-09T02:55:04.611Z,92
2022-11-09T02:56:04.617Z,92
2022-11-09T02:57:04.648Z,93
2022-11-09T02:58:04.620Z,93
2022-11-09T02:59:04.615Z,93
2022-11-09T03:00:04.644Z,93
2022-11-09T03:01:04.671Z,93
2022-11-09T03:02:04.628Z,93
2022-11-09T03:03:04.647Z,93
2022-11-09T03:04:04.640Z,93
2022-11-09T03:05:04.826Z,94
2022-11-09T03:06:04.684Z,93
2022-11-09T03:07:04.696Z,93
2022-11-09T03:08:04.655Z,93
2022-11-09T03:09:04.638Z,93
2022-11-09T03:10:04.674Z,93
2022-11-09T03:11:04.650Z,93
2022-11-09T03:12:04.656Z,93
2022-11-09T03:13:04.652Z,93
2022-11-09T03:14:04.661Z,93
2022-11-09T03:15:04.697Z,93
2022-11-09T03:16:04.684Z,93
2022-11-09T03:17:04.683Z,93
2022-11-09T03:18:04.674Z,93
2022-11-09T03:19:04.817Z,93
2022-11-09T03:20:04.686Z,92
2022-11-09T03:21:04.690Z,93
2022-11-09T03:22:04.687Z,93
2022-11-09T03:23:04.673Z,93
2022-11-09T03:24:04.666Z,93
2022-11-09T03:25:04.675Z,93
2022-11-09T03:26:04.693Z,93
2022-11-09T03:27:04.688Z,93
2022-11-09T03:28:04.677Z,93
2022-11-09T03:29:04.696Z,93
2022-11-09T03:30:04.694Z,94
2022-11-09T03:31:04.720Z,94
2022-11-09T03:32:04.712Z,94
2022-11-09T03:33:04.712Z,94
2022-11-09T03:34:04.709Z,94
2022-11-09T03:35:04.740Z,94
2022-11-09T03:36:04.720Z,94
2022-11-09T03:37:04.711Z,94
2022-11-09T03:38:04.830Z,94
2022-11-09T03:39:04.930Z,94
2022-11-09T03:40:04.722Z,93
2022-11-09T03:41:04.740Z,93
2022-11-09T03:42:04.746Z,94
2022-11-09T03:43:04.744Z,94
2022-11-09T03:44:04.753Z,93
2022-11-09T03:45:04.751Z,93
2022-11-09T03:46:04.776Z,93
2022-11-09T03:47:04.748Z,93
2022-11-09T03:48:04.759Z,93
2022-11-09T03:49:04.749Z,93
2022-11-09T03:50:04.743Z,93
2022-11-09T03:51:04.787Z,93
2022-11-09T03:52:04.767Z,93
2022-11-09T03:53:04.754Z,93
2022-11-09T03:54:04.776Z,93
2022-11-09T03:55:04.747Z,94
2022-11-09T03:56:04.765Z,94
2022-11-09T03:57:04.896Z,93
2022-11-09T03:58:04.780Z,93
2022-11-09T03:59:04.771Z,93
2022-11-09T04:00:04.766Z,94
2022-11-09T04:01:04.778Z,94
2022-11-09T04:02:04.792Z,94
2022-11-09T04:03:04.786Z,94
2022-11-09T04:04:04.788Z,94
2022-11-09T04:05:04.773Z,95
2022-11-09T04:06:04.831Z,94
2022-11-09T04:07:04.862Z,94
2022-11-09T04:08:04.792Z,95
2022-11-09T04:09:04.821Z,95
2022-11-09T04:10:04.820Z,95
2022-11-09T04:11:04.821Z,95
2022-11-09T04:12:04.814Z,95
2022-11-09T04:13:04.811Z,95
2022-11-09T04:14:04.818Z,95
2022-11-09T04:15:04.825Z,95
2022-11-09T04:16:04.828Z,95
2022-11-09T04:17:04.854Z,95
2022-11-09T04:18:04.819Z,96
2022-11-09T04:19:04.940Z,96
2022-11-09T04:20:04.836Z,96
2022-11-09T04:21:04.859Z,96
2022-11-09T04:22:04.824Z,96
2022-11-09T04:23:04.855Z,96
2022-11-09T04:24:04.830Z,93
2022-11-09T04:25:04.838Z,91
2022-11-09T04:26:04.847Z,91
2022-11-09T04:27:04.839Z,92
2022-11-09T04:28:04.835Z,93
2022-11-09T04:29:04.840Z,93
2022-11-09T04:30:04.840Z,94
2022-11-09T04:31:04.884Z,94
2022-11-09T04:32:04.876Z,94
2022-11-09T04:33:04.857Z,94
2022-11-09T04:34:04.856Z,94
2022-11-09T04:35:04.849Z,95
2022-11-09T04:36:04.852Z,95
2022-11-09T04:37:04.862Z,95
2022-11-09T04:38:04.870Z,95
2022-11-09T04:39:04.971Z,95
2022-11-09T04:40:04.857Z,95
2022-11-09T04:41:04.868Z,95
2022-11-09T04:42:04.862Z,94
2022-11-09T04:43:04.884Z,94
2022-11-09T04:44:04.875Z,94
2022-11-09T04:45:04.887Z,94
2022-11-09T04:46:04.883Z,94
2022-11-09T04:47:04.961Z,93
2022-11-09T04:48:04.908Z,94
2022-11-09T04:49:04.925Z,94
2022-11-09T04:50:04.893Z,94
2022-11-09T04:51:04.908Z,94
2022-11-09T04:52:04.884Z,94
2022-11-09T04:53:07.714Z,94
2022-11-09T04:54:04.903Z,94
2022-11-09T04:55:04.959Z,94
2022-11-09T04:56:04.887Z,94
2022-11-09T04:57:04.885Z,94
2022-11-09T04:58:04.944Z,94
2022-11-09T04:59:04.930Z,94
2022-11-09T05:00:04.941Z,94
2022-11-09T05:01:04.928Z,94
2022-11-09T05:02:04.950Z,94
2022-11-09T05:03:04.942Z,95
2022-11-09T05:04:04.957Z,95
2022-11-09T05:05:04.951Z,95
2022-11-09T05:06:04.942Z,95
2022-11-09T05:07:05.008Z,95
2022-11-09T05:08:04.921Z,95
2022-11-09T05:09:04.935Z,95
2022-11-09T05:10:04.951Z,95
2022-11-09T05:11:04.955Z,95
2022-11-09T05:12:04.939Z,96
2022-11-09T05:13:04.943Z,96
2022-11-09T05:14:04.951Z,95
2022-11-09T05:15:04.947Z,96
2022-11-09T05:16:04.947Z,96
2022-11-09T05:17:04.939Z,96
2022-11-09T05:18:04.937Z,96
2022-11-09T05:19:04.952Z,96
2022-11-09T05:20:04.957Z,96
2022-11-09T05:21:04.948Z,96
2022-11-09T05:22:04.957Z,96
2022-11-09T05:23:05.043Z,96
2022-11-09T05:24:05.018Z,96
2022-11-09T05:25:05.028Z,96
2022-11-09T05:26:05.007Z,96
2022-11-09T05:27:05.113Z,96
2022-11-09T05:28:05.002Z,96
2022-11-09T05:29:05.002Z,96
2022-11-09T05:30:05.013Z,96
2022-11-09T05:31:05.021Z,96
2022-11-09T05:32:05.002Z,95
2022-11-09T05:33:05.005Z,95
2022-11-09T05:34:05.003Z,95
2022-11-09T05:35:05.042Z,96
2022-11-09T05:36:05.013Z,96
2022-11-09T05:37:05.018Z,96
2022-11-09T05:38:05.029Z,96
2022-11-09T05:39:05.033Z,96
2022-11-09T05:40:05.055Z,96
2022-11-09T05:41:05.040Z,96
2022-11-09T05:42:05.027Z,95
2022-11-09T05:43:05.094Z,95
2022-11-09T05:44:05.052Z,95
2022-11-09T05:45:28.254Z,95
2022-11-09T05:46:06.678Z,95
2022-11-09T05:47:05.042Z,95
2022-11-09T05:48:05.029Z,95
2022-11-09T05:49:05.039Z,95
2022-11-09T05:50:05.037Z,95
2022-11-09T05:51:05.099Z,96
2022-11-09T05:52:05.111Z,96
2022-11-09T05:53:05.109Z,96
2022-11-09T05:54:05.156Z,96
2022-11-09T05:55:05.167Z,96
2022-11-09T05:56:05.152Z,96
2022-11-09T05:57:05.136Z,96
2022-11-09T05:58:05.155Z,95
2022-11-09T05:59:05.191Z,95
2022-11-09T06:00:08.595Z,95
2022-11-09T06:01:05.143Z,95
2022-11-09T06:02:05.191Z,95
2022-11-09T06:03:05.158Z,95
2022-11-09T06:04:05.148Z,95
2022-11-09T06:05:05.163Z,95
2022-11-09T06:06:08.244Z,95
2022-11-09T06:07:05.251Z,95
2022-11-09T06:08:05.195Z,95
2022-11-09T06:09:05.149Z,95
2022-11-09T06:10:05.167Z,95
2022-11-09T06:11:05.147Z,95
2022-11-09T06:12:05.139Z,96
2022-11-09T06:13:05.137Z,96
2022-11-09T06:14:05.148Z,96
2022-11-09T06:15:05.187Z,96
2022-11-09T06:16:05.172Z,96
2022-11-09T06:17:05.160Z,96
2022-11-09T06:18:05.165Z,96
2022-11-09T06:19:05.214Z,96
2022-11-09T06:20:05.251Z,96
2022-11-09T06:21:05.208Z,96
2022-11-09T06:22:05.179Z,96
2022-11-09T06:23:05.196Z,95
2022-11-09T06:24:05.179Z,95
2022-11-09T06:25:05.195Z,95
2022-11-09T06:26:05.183Z,95
2022-11-09T06:27:05.200Z,95
2022-11-09T06:28:05.214Z,95
2022-11-09T06:29:05.194Z,95
2022-11-09T06:30:05.227Z,95
2022-11-09T06:31:05.208Z,95
2022-11-09T06:32:05.214Z,95
2022-11-09T06:33:05.184Z,95
2022-11-09T06:34:05.191Z,95
2022-11-09T06:35:05.225Z,95
2022-11-09T06:36:05.192Z,95
2022-11-09T06:37:05.198Z,95
2022-11-09T06:38:05.209Z,95
2022-11-09T06:39:05.205Z,95
2022-11-09T06:40:05.247Z,95
2022-11-09T06:41:05.207Z,95
2022-11-09T06:42:05.270Z,95
2022-11-09T06:43:05.196Z,95
2022-11-09T06:44:05.195Z,95
2022-11-09T06:45:05.221Z,95
2022-11-09T06:46:05.207Z,95
2022-11-09T06:47:05.213Z,96
2022-11-09T06:48:05.230Z,96
2022-11-09T06:49:05.200Z,96
2022-11-09T06:50:05.237Z,96
2022-11-09T06:51:05.189Z,95
2022-11-09T06:52:05.211Z,95
2022-11-09T06:53:05.213Z,95
2022-11-09T06:54:05.196Z,95
2022-11-09T06:55:05.229Z,95
2022-11-09T06:56:05.212Z,95
2022-11-09T06:57:05.247Z,96
2022-11-09T06:58:05.212Z,96
2022-11-09T06:59:05.230Z,96
2022-11-09T07:00:05.246Z,96
2022-11-09T07:01:05.313Z,96
2022-11-09T07:02:05.232Z,96
2022-11-09T07:03:05.245Z,96
2022-11-09T07:04:05.239Z,96
2022-11-09T07:05:05.231Z,96
2022-11-09T07:06:05.235Z,96
2022-11-09T07:07:05.307Z,96
2022-11-09T07:08:05.220Z,96
2022-11-09T07:09:05.231Z,96
2022-11-09T07:10:05.265Z,96
2022-11-09T07:11:05.251Z,96
2022-11-09T07:12:05.270Z,96
2022-11-09T07:13:05.270Z,96
2022-11-09T07:14:05.266Z,96
2022-11-09T07:15:05.272Z,96
2022-11-09T07:16:05.267Z,96
2022-11-09T07:17:05.284Z,96
2022-11-09T07:18:05.265Z,96
2022-11-09T07:19:05.296Z,96
2022-11-09T07:20:05.282Z,96
2022-11-09T07:21:07.717Z,96
2022-11-09T07:22:05.263Z,96
2022-11-09T07:23:05.291Z,96
2022-11-09T07:24:05.261Z,96
2022-11-09T07:25:05.601Z,96
2022-11-09T07:26:05.285Z,96
2022-11-09T07:27:05.283Z,96
2022-11-09T07:28:05.449Z,96
2022-11-09T07:29:05.294Z,96
2022-11-09T07:30:05.304Z,96
2022-11-09T07:31:05.334Z,96
2022-11-09T07:32:05.334Z,96
2022-11-09T07:33:09.886Z,96
2022-11-09T07:34:05.320Z,96
2022-11-09T07:35:05.375Z,96
2022-11-09T07:36:05.350Z,96
2022-11-09T07:37:05.376Z,96
2022-11-09T07:38:05.339Z,96
2022-11-09T07:39:05.346Z,96
2022-11-09T07:40:05.364Z,96
2022-11-09T07:41:05.343Z,96
2022-11-09T07:42:05.417Z,96
2022-11-09T07:43:05.372Z,96
2022-11-09T07:44:05.351Z,96
2022-11-09T07:45:05.381Z,96
2022-11-09T07:46:05.355Z,96
2022-11-09T07:47:05.368Z,96
2022-11-09T07:48:05.366Z,96
2022-11-09T07:49:05.395Z,96
2022-11-09T07:50:05.417Z,96
2022-11-09T07:51:05.477Z,96
2022-11-09T07:52:05.369Z,96
2022-11-09T07:53:05.382Z,96
2022-11-09T07:54:05.356Z,96
2022-11-09T07:55:05.398Z,96
2022-11-09T07:56:05.378Z,96
2022-11-09T07:57:05.378Z,96
2022-11-09T07:58:05.382Z,96
2022-11-09T07:59:05.417Z,96
2022-11-09T08:00:05.432Z,96
2022-11-09T08:01:05.404Z,96
2022-11-09T08:02:05.401Z,96
2022-11-09T08:03:05.412Z,96
2022-11-09T08:04:05.396Z,96
2022-11-09T08:05:05.418Z,96
2022-11-09T08:06:05.402Z,96
2022-11-09T08:07:05.494Z,96
2022-11-09T08:08:05.384Z,96
2022-11-09T08:09:05.417Z,96
2022-11-09T08:10:05.395Z,96
2022-11-09T08:11:05.383Z,96
2022-11-09T08:12:05.432Z,96
2022-11-09T08:13:05.433Z,96
2022-11-09T08:14:05.412Z,95
2022-11-09T08:15:05.427Z,95
2022-11-09T08:16:05.404Z,95
2022-11-09T08:17:05.404Z,95
2022-11-09T08:18:05.416Z,95
2022-11-09T08:19:05.434Z,95
2022-11-09T08:20:05.425Z,95
2022-11-09T08:21:05.424Z,95
2022-11-09T08:22:05.427Z,95
2022-11-09T08:23:05.463Z,95
2022-11-09T08:24:05.518Z,95
2022-11-09T08:25:05.425Z,96
2022-11-09T08:26:05.422Z,96
2022-11-09T08:27:05.447Z,96
2022-11-09T08:28:07.423Z,96
2022-11-09T08:29:05.445Z,96
2022-11-09T08:30:05.448Z,96
2022-11-09T08:31:05.471Z,96
2022-11-09T08:32:05.444Z,95
2022-11-09T08:33:05.435Z,95
2022-11-09T08:34:05.436Z,96
2022-11-09T08:35:05.501Z,95
2022-11-09T08:36:05.481Z,95
2022-11-09T08:37:05.478Z,96
2022-11-09T08:38:05.464Z,95
2022-11-09T08:39:05.496Z,95
2022-11-09T08:40:05.483Z,95
2022-11-09T08:41:08.148Z,95
2022-11-09T08:42:05.478Z,95
2022-11-09T08:43:05.469Z,95
2022-11-09T08:44:05.469Z,95
2022-11-09T08:45:05.508Z,95
2022-11-09T08:46:05.474Z,95
2022-11-09T08:47:05.469Z,95
2022-11-09T08:48:05.496Z,95
2022-11-09T08:49:05.687Z,95
2022-11-09T08:50:05.501Z,95
2022-11-09T08:51:05.479Z,95
2022-11-09T08:52:05.471Z,95
2022-11-09T08:53:05.480Z,95
2022-11-09T08:54:05.495Z,95
2022-11-09T08:55:05.526Z,95
2022-11-09T08:56:05.496Z,95
2022-11-09T08:57:05.509Z,95
2022-11-09T08:58:05.526Z,95
2022-11-09T08:59:05.540Z,95
2022-11-09T09:00:05.515Z,95
2022-11-09T09:01:05.524Z,95
2022-11-09T09:02:05.536Z,95
2022-11-09T09:03:05.569Z,95
2022-11-09T09:04:05.512Z,95
2022-11-09T09:05:05.526Z,95
2022-11-09T09:06:05.510Z,95
2022-11-09T09:07:05.576Z,95
2022-11-09T09:08:05.513Z,95
2022-11-09T09:09:05.517Z,95
2022-11-09T09:10:05.563Z,95
2022-11-09T09:11:05.622Z,95
2022-11-09T09:12:05.556Z,95
2022-11-09T09:13:05.563Z,95
2022-11-09T09:14:05.570Z,95
2022-11-09T09:15:05.554Z,95
2022-11-09T09:16:05.563Z,95
2022-11-09T09:17:05.559Z,95
2022-11-09T09:18:05.568Z,95
2022-11-09T09:19:05.573Z,95
2022-11-09T09:20:05.583Z,95
2022-11-09T09:21:05.557Z,95
2022-11-09T09:22:05.567Z,95
2022-11-09T09:23:05.591Z,95
2022-11-09T09:24:05.574Z,95
2022-11-09T09:25:05.618Z,95
2022-11-09T09:26:05.603Z,95
2022-11-09T09:27:05.599Z,95
2022-11-09T09:28:05.577Z,95
2022-11-09T09:29:05.608Z,95
2022-11-09T09:30:05.603Z,95
2022-11-09T09:31:05.594Z,96
2022-11-09T09:32:05.597Z,95
2022-11-09T09:33:05.583Z,95
2022-11-09T09:34:05.589Z,95
2022-11-09T09:35:05.598Z,95
2022-11-09T09:36:05.607Z,95
2022-11-09T09:37:05.593Z,95
2022-11-09T09:38:05.583Z,95
2022-11-09T09:39:05.609Z,95
2022-11-09T09:40:05.590Z,95
2022-11-09T09:41:05.590Z,95
2022-11-09T09:42:05.583Z,94
2022-11-09T09:43:05.630Z,95
2022-11-09T09:44:05.610Z,95
2022-11-09T09:45:05.626Z,94
2022-11-09T09:46:05.625Z,94
2022-11-09T09:47:05.642Z,94
2022-11-09T09:48:05.650Z,95
2022-11-09T09:49:05.694Z,95
2022-11-09T09:50:05.754Z,95
2022-11-09T09:51:05.680Z,95
2022-11-09T09:52:05.713Z,95
2022-11-09T09:53:23.021Z,95
2022-11-09T09:54:05.714Z,95
2022-11-09T09:55:05.689Z,94
2022-11-09T09:56:05.701Z,95
2022-11-09T09:57:05.706Z,95
2022-11-09T09:58:05.705Z,94
2022-11-09T09:59:05.719Z,93
2022-11-09T10:00:05.723Z,93
2022-11-09T10:01:05.733Z,93
2022-11-09T10:02:05.718Z,93
2022-11-09T10:03:05.871Z,93
2022-11-09T10:04:05.770Z,93
2022-11-09T10:05:05.715Z,93
2022-11-09T10:06:05.708Z,93
2022-11-09T10:07:05.757Z,93
2022-11-09T10:08:05.707Z,93
2022-11-09T10:09:05.702Z,93
2022-11-09T10:10:05.715Z,93
2022-11-09T10:11:05.753Z,92
2022-11-09T10:12:05.724Z,93
2022-11-09T10:13:05.712Z,92
2022-11-09T10:14:05.743Z,93
2022-11-09T10:15:05.739Z,93
2022-11-09T10:16:05.730Z,93
2022-11-09T10:17:05.722Z,93
2022-11-09T10:18:05.824Z,93
2022-11-09T10:19:05.730Z,93
2022-11-09T10:20:05.766Z,93
2022-11-09T10:21:05.745Z,92
2022-11-09T10:22:05.780Z,92
2022-11-09T10:23:05.758Z,93
2022-11-09T10:24:05.786Z,93
2022-11-09T10:25:32.520Z,93
2022-11-09T10:26:07.883Z,92
2022-11-09T10:27:05.799Z,92
2022-11-09T10:28:06.341Z,93
2022-11-09T10:29:21.275Z,93
2022-11-09T10:30:05.791Z,93
2022-11-09T10:31:05.802Z,92
2022-11-09T10:32:05.788Z,92
2022-11-09T10:33:05.791Z,91
2022-11-09T10:34:05.797Z,91
2022-11-09T10:35:05.790Z,90
2022-11-09T10:36:08.277Z,90
2022-11-09T10:37:05.780Z,92
2022-11-09T10:38:05.791Z,91
2022-11-09T10:39:05.794Z,90
2022-11-09T10:40:05.796Z,90
2022-11-09T10:41:05.800Z,90
2022-11-09T10:42:05.790Z,91
2022-11-09T10:43:05.807Z,89
2022-11-09T10:44:05.848Z,90
2022-11-09T10:45:05.821Z,90
2022-11-09T10:46:05.856Z,91
2022-11-09T10:47:05.918Z,88
2022-11-09T10:48:05.834Z,89
2022-11-09T10:49:05.819Z,88
2022-11-09T10:50:05.830Z,89
2022-11-09T10:51:05.848Z,90
2022-11-09T10:52:05.837Z,89
2022-11-09T10:53:05.865Z,88
2022-11-09T10:54:05.858Z,88
2022-11-09T10:55:05.860Z,88
2022-11-09T10:56:05.852Z,88
2022-11-09T10:57:06.899Z,89
2022-11-09T10:58:05.872Z,89
2022-11-09T10:59:05.885Z,88
2022-11-09T11:00:05.877Z,88
2022-11-09T11:01:06.017Z,87
2022-11-09T11:02:05.894Z,88
2022-11-09T11:03:05.887Z,87
2022-11-09T11:04:05.897Z,88
2022-11-09T11:05:05.873Z,87
2022-11-09T11:06:05.863Z,86
2022-11-09T11:07:05.910Z,86
2022-11-09T11:08:05.875Z,86
2022-11-09T11:09:05.913Z,85
2022-11-09T11:10:05.876Z,85
2022-11-09T11:11:19.610Z,85
2022-11-09T11:12:05.878Z,84
2022-11-09T11:13:05.884Z,87
2022-11-09T11:14:05.907Z,87
2022-11-09T11:15:05.867Z,84
2022-11-09T11:16:05.888Z,83
2022-11-09T11:17:05.906Z,85
2022-11-09T11:18:05.923Z,84
2022-11-09T11:19:05.943Z,83
2022-11-09T11:20:05.906Z,86
2022-11-09T11:21:05.891Z,83
2022-11-09T11:22:05.901Z,83
2022-11-09T11:23:05.924Z,84
2022-11-09T11:24:05.923Z,84
2022-11-09T11:25:05.901Z,85
2022-11-09T11:26:05.908Z,84
2022-11-09T11:27:10.299Z,83
2022-11-09T11:28:05.918Z,84
2022-11-09T11:29:05.935Z,83
2022-11-09T11:30:05.932Z,84
2022-11-09T11:31:05.913Z,84
2022-11-09T11:32:05.934Z,83
2022-11-09T11:33:05.932Z,83
2022-11-09T11:34:05.953Z,84
2022-11-09T11:35:05.968Z,83
2022-11-09T11:36:05.953Z,83
2022-11-09T11:37:05.959Z,84
2022-11-09T11:38:05.960Z,83
2022-11-09T11:39:05.982Z,83
2022-11-09T11:40:05.960Z,82
2022-11-09T11:41:05.970Z,83
2022-11-09T11:42:05.983Z,82
2022-11-09T11:43:05.980Z,83
2022-11-09T11:44:06.016Z,84
2022-11-09T11:45:33.875Z,84
2022-11-09T11:46:05.979Z,84
2022-11-09T11:47:06.052Z,83
2022-11-09T11:48:06.009Z,83
2022-11-09T11:49:06.017Z,86
2022-11-09T11:50:05.984Z,83
2022-11-09T11:51:06.010Z,83
2022-11-09T11:52:05.987Z,82
2022-11-09T11:53:05.982Z,83
2022-11-09T11:54:05.999Z,83
2022-11-09T11:55:06.006Z,83
2022-11-09T11:56:05.997Z,82
2022-11-09T11:57:05.989Z,83
2022-11-09T11:58:06.017Z,83
2022-11-09T11:59:06.021Z,82
2022-11-09T12:00:06.012Z,83
2022-11-09T12:01:06.036Z,82
2022-11-09T12:02:06.005Z,83
2022-11-09T12:03:06.055Z,82
2022-11-09T12:04:06.058Z,83
2022-11-09T12:05:06.040Z,82
2022-11-09T12:06:06.017Z,83
2022-11-09T12:07:06.153Z,83
2022-11-09T12:08:06.021Z,83
2022-11-09T12:09:06.028Z,83
2022-11-09T12:10:06.041Z,82
2022-11-09T12:11:06.014Z,83
2022-11-09T12:12:06.020Z,83
2022-11-09T12:13:06.016Z,84
2022-11-09T12:14:06.060Z,82
2022-11-09T12:15:06.037Z,82
2022-11-09T12:16:06.025Z,83
2022-11-09T12:17:06.044Z,82
2022-11-09T12:18:06.085Z,82
2022-11-09T12:19:06.068Z,82
2022-11-09T12:20:06.061Z,82
2022-11-09T12:21:06.049Z,83
2022-11-09T12:22:06.043Z,82
2022-11-09T12:23:06.086Z,82
2022-11-09T12:24:06.074Z,82
2022-11-09T12:25:06.047Z,82
2022-11-09T12:26:08.500Z,83
2022-11-09T12:27:25.969Z,83
2022-11-09T12:28:06.099Z,83
2022-11-09T12:29:06.101Z,82
2022-11-09T12:30:06.087Z,82
2022-11-09T12:31:06.097Z,83
2022-11-09T12:32:06.173Z,81
2022-11-09T12:33:06.114Z,82
2022-11-09T12:34:06.147Z,82
2022-11-09T12:35:06.105Z,82
2022-11-09T12:36:06.176Z,83
2022-11-09T12:37:06.109Z,82
2022-11-09T12:38:06.111Z,81
2022-11-09T12:39:06.158Z,81
2022-11-09T12:40:06.120Z,82
2022-11-09T12:41:06.114Z,81
2022-11-09T12:42:06.121Z,81
2022-11-09T12:43:06.158Z,82
2022-11-09T12:44:06.135Z,82
2022-11-09T12:45:06.119Z,80
2022-11-09T12:46:06.141Z,80
2022-11-09T12:47:06.132Z,80
2022-11-09T12:48:06.140Z,81
2022-11-09T12:49:06.173Z,80
2022-11-09T12:50:06.137Z,79
2022-11-09T12:51:06.160Z,79
2022-11-09T12:52:06.134Z,79
2022-11-09T12:53:06.147Z,79
2022-11-09T12:54:06.192Z,80
2022-11-09T12:55:06.196Z,80
2022-11-09T12:56:06.149Z,79
2022-11-09T12:57:06.149Z,80
2022-11-09T12:58:06.163Z,80
2022-11-09T12:59:06.183Z,79
2022-11-09T13:00:06.158Z,79
2022-11-09T13:01:06.174Z,79
2022-11-09T13:02:06.248Z,80
2022-11-09T13:03:06.178Z,79
2022-11-09T13:04:06.209Z,80
2022-11-09T13:05:06.212Z,80
2022-11-09T13:06:06.195Z,80
2022-11-09T13:07:06.310Z,79
2022-11-09T13:08:06.197Z,80
2022-11-09T13:09:06.212Z,80
2022-11-09T13:10:06.194Z,79
2022-11-09T13:11:06.217Z,79
2022-11-09T13:12:06.196Z,80
2022-11-09T13:13:06.206Z,80
2022-11-09T13:14:06.211Z,79
2022-11-09T13:15:06.210Z,79
2022-11-09T13:16:06.199Z,79
2022-11-09T13:17:06.232Z,80
2022-11-09T13:18:06.232Z,80
2022-11-09T13:19:06.255Z,80
2022-11-09T13:20:06.236Z,80
2022-11-09T13:21:06.242Z,80
2022-11-09T13:22:06.243Z,80
2022-11-09T13:23:06.235Z,81
2022-11-09T13:24:09.211Z,81
2022-11-09T13:25:06.233Z,81
2022-11-09T13:26:06.228Z,80
2022-11-09T13:27:06.314Z,81
2022-11-09T13:28:06.304Z,81
2022-11-09T13:29:06.284Z,81
2022-11-09T13:30:06.272Z,81
2022-11-09T13:31:06.280Z,81
2022-11-09T13:32:06.293Z,81
2022-11-09T13:33:06.285Z,81
2022-11-09T13:34:06.299Z,81
2022-11-09T13:35:06.309Z,81
2022-11-09T13:36:06.284Z,81
2022-11-09T13:37:06.286Z,81
2022-11-09T13:38:09.814Z,81
2022-11-09T13:39:06.296Z,81
2022-11-09T13:40:06.281Z,81
2022-11-09T13:41:06.282Z,81
2022-11-09T13:42:06.314Z,82
2022-11-09T13:43:06.316Z,81
2022-11-09T13:44:06.349Z,82
2022-11-09T13:45:06.338Z,82
2022-11-09T13:46:06.329Z,82
2022-11-09T13:47:06.347Z,82
2022-11-09T13:48:06.374Z,82
2022-11-09T13:49:06.401Z,82
2022-11-09T13:50:06.387Z,81
2022-11-09T13:51:06.485Z,82
2022-11-09T13:52:06.430Z,81
2022-11-09T13:53:06.450Z,82
2022-11-09T13:54:06.510Z,82
2022-11-09T13:55:06.449Z,81
2022-11-09T13:56:06.517Z,82
2022-11-09T13:57:06.524Z,82
2022-11-09T13:58:06.537Z,82
2022-11-09T13:59:06.616Z,82
2022-11-09T14:00:06.589Z,82
2022-11-09T14:01:06.568Z,82
2022-11-09T14:02:06.567Z,82
2022-11-09T14:03:06.578Z,82
2022-11-09T14:04:06.570Z,82
2022-11-09T14:05:06.579Z,82
2022-11-09T14:06:06.567Z,82
2022-11-09T14:07:06.661Z,82
2022-11-09T14:08:06.571Z,82
2022-11-09T14:09:06.582Z,82
2022-11-09T14:10:06.573Z,82
2022-11-09T14:11:06.571Z,83
2022-11-09T14:12:06.572Z,83
2022-11-09T14:13:06.569Z,82
2022-11-09T14:14:06.617Z,83
2022-11-09T14:15:06.616Z,83