createdAt,value
2023-05-26T00:01:03.500Z,25.00
2023-05-26T00:03:30.833Z,25.00
2023-05-26T00:05:59.128Z,25.00
2023-05-26T00:08:26.164Z,25.00
2023-05-26T00:10:53.194Z,25.00
2023-05-26T00:13:20.294Z,25.00
2023-05-26T00:15:47.455Z,24.90
2023-05-26T00:18:14.675Z,24.90
2023-05-26T00:20:41.811Z,25.00
2023-05-26T00:23:08.866Z,24.90
2023-05-26T00:25:35.982Z,24.90
2023-05-26T00:28:03.068Z,24.90
2023-05-26T00:30:30.394Z,24.90
2023-05-26T00:32:58.540Z,24.90
2023-05-26T00:35:25.610Z,24.90
2023-05-26T00:37:52.577Z,24.90
2023-05-26T00:40:21.837Z,24.90
2023-05-26T00:42:48.765Z,24.90
2023-05-26T00:45:15.768Z,24.90
2023-05-26T00:47:42.748Z,24.80
2023-05-26T00:50:14.003Z,24.80
2023-05-26T00:52:42.501Z,24.80
2023-05-26T00:55:10.859Z,24.80
2023-05-26T00:57:38.770Z,24.80
2023-05-26T01:00:11.052Z,24.90
2023-05-26T01:02:41.520Z,24.80
2023-05-26T01:05:09.854Z,24.80
2023-05-26T01:07:37.668Z,24.80
2023-05-26T01:10:05.648Z,24.80
2023-05-26T01:13:06.277Z,24.80
2023-05-26T01:15:51.812Z,24.80
2023-05-26T01:18:25.957Z,24.70
2023-05-26T01:21:07.524Z,24.70
2023-05-26T01:23:59.392Z,24.80
2023-05-26T01:27:10.580Z,24.70
2023-05-26T01:29:38.241Z,24.70
2023-05-26T01:32:16.965Z,24.70
2023-05-26T01:34:43.976Z,24.70
2023-05-26T01:37:11.907Z,24.70
2023-05-26T01:39:38.976Z,24.70
2023-05-26T01:42:31.326Z,24.70
2023-05-26T01:45:17.644Z,24.70
2023-05-26T01:47:51.233Z,24.70
2023-05-26T01:50:24.212Z,24.60
2023-05-26T01:52:56.314Z,24.60
2023-05-26T01:55:24.562Z,24.60
2023-05-26T01:57:54.234Z,24.60
2023-05-26T02:00:28.355Z,24.60
2023-05-26T02:02:55.438Z,24.60
2023-05-26T02:05:22.501Z,24.60
2023-05-26T02:07:51.226Z,24.20
2023-05-26T02:10:18.254Z,24.60
2023-05-26T02:12:45.211Z,24.60
2023-05-26T02:15:12.248Z,24.50
2023-05-26T02:17:39.150Z,24.50
2023-05-26T02:20:09.384Z,24.50
2023-05-26T02:22:36.914Z,24.60
2023-05-26T02:25:04.101Z,24.50
2023-05-26T02:27:31.426Z,24.50
2023-05-26T02:29:58.511Z,24.50
2023-05-26T02:32:26.553Z,24.50
2023-05-26T02:34:53.721Z,24.50
2023-05-26T02:37:20.696Z,24.50
2023-05-26T02:39:47.695Z,24.50
2023-05-26T02:42:14.778Z,24.50
2023-05-26T02:44:41.730Z,24.50
2023-05-26T02:47:08.675Z,24.50
2023-05-26T02:49:36.433Z,24.50
2023-05-26T02:52:03.850Z,24.40
2023-05-26T02:54:31.059Z,24.40
2023-05-26T02:56:57.980Z,24.40
2023-05-26T02:59:24.913Z,24.40
2023-05-26T03:01:54.996Z,24.40
2023-05-26T03:04:22.009Z,24.40
2023-05-26T03:06:48.995Z,24.40
2023-05-26T03:09:15.947Z,24.40
2023-05-26T03:11:42.915Z,24.40
2023-05-26T03:14:09.834Z,24.40
2023-05-26T03:16:36.810Z,24.40
2023-05-26T03:19:04.757Z,24.30
2023-05-26T03:21:48.465Z,24.40
2023-05-26T03:24:17.341Z,24.40
2023-05-26T03:26:44.424Z,24.40
2023-05-26T03:29:12.686Z,24.40
2023-05-26T03:31:39.878Z,24.40
2023-05-26T03:34:06.804Z,24.40
2023-05-26T03:36:33.740Z,24.30
2023-05-26T03:39:00.673Z,24.30
2023-05-26T03:41:27.666Z,24.40
2023-05-26T03:43:54.612Z,24.40
2023-05-26T03:46:21.581Z,24.30
2023-05-26T03:48:48.540Z,24.30
2023-05-26T03:51:18.717Z,24.30
2023-05-26T03:53:45.813Z,24.30
2023-05-26T03:56:12.697Z,24.40
2023-05-26T03:58:39.607Z,24.30
2023-05-26T04:01:06.658Z,24.30
2023-05-26T04:03:33.608Z,24.30
2023-05-26T04:06:01.280Z,24.30
2023-05-26T04:08:28.606Z,24.30
2023-05-26T04:10:56.310Z,24.30
2023-05-26T04:13:24.316Z,24.30
2023-05-26T04:15:51.442Z,24.30
2023-05-26T04:18:18.400Z,24.30
2023-05-26T04:20:45.777Z,24.30
2023-05-26T04:23:12.812Z,24.30
2023-05-26T04:25:41.690Z,24.30
2023-05-26T04:28:08.798Z,24.30
2023-05-26T04:30:40.243Z,24.30
2023-05-26T04:33:08.746Z,24.30
2023-05-26T04:35:37.161Z,24.30
2023-05-26T04:38:05.724Z,24.30
2023-05-26T04:40:36.052Z,24.30
2023-05-26T04:43:04.352Z,24.30
2023-05-26T04:45:31.397Z,24.30
2023-05-26T04:48:00.709Z,24.30
2023-05-26T04:50:27.957Z,24.30
2023-05-26T04:52:54.938Z,24.30
2023-05-26T04:55:22.045Z,24.30
2023-05-26T04:57:48.996Z,24.30
2023-05-26T05:00:16.477Z,24.30
2023-05-26T05:02:43.990Z,24.30
2023-05-26T05:05:10.976Z,24.30
2023-05-26T05:07:39.834Z,24.30
2023-05-26T05:10:07.695Z,24.30
2023-05-26T05:12:35.111Z,24.30
2023-05-26T05:15:02.499Z,24.30
2023-05-26T05:17:29.593Z,24.30
2023-05-26T05:20:12.976Z,24.30
2023-05-26T05:22:41.782Z,24.40
2023-05-26T05:25:09.798Z,24.30
2023-05-26T05:27:36.747Z,24.40
2023-05-26T05:30:04.313Z,24.30
2023-05-26T05:32:33.006Z,24.40
2023-05-26T05:35:00.318Z,24.30
2023-05-26T05:37:27.318Z,24.30
2023-05-26T05:39:54.263Z,24.40
2023-05-26T05:42:23.463Z,24.40
2023-05-26T05:44:50.795Z,24.40
2023-05-26T05:47:17.897Z,24.40
2023-05-26T05:49:45.461Z,24.50
2023-05-26T05:52:12.389Z,24.50
2023-05-26T05:54:39.254Z,24.60
2023-05-26T05:57:06.401Z,24.70
2023-05-26T05:59:33.359Z,24.80
2023-05-26T06:02:00.631Z,24.90
2023-05-26T06:04:28.778Z,25.00
2023-05-26T06:06:55.788Z,25.10
2023-05-26T06:09:22.905Z,25.20
2023-05-26T06:11:49.845Z,25.20
2023-05-26T06:14:16.797Z,25.30
2023-05-26T06:16:43.791Z,25.40
2023-05-26T06:19:10.903Z,25.50
2023-05-26T06:21:37.898Z,25.60
2023-05-26T06:24:05.116Z,25.70
2023-05-26T06:26:32.371Z,25.70
2023-05-26T06:28:59.294Z,25.80
2023-05-26T06:31:26.854Z,25.90
2023-05-26T06:33:56.139Z,25.90
2023-05-26T06:36:23.531Z,26.00
2023-05-26T06:38:50.655Z,26.00
2023-05-26T06:41:17.645Z,26.00
2023-05-26T06:43:44.605Z,26.00
2023-05-26T06:46:11.761Z,26.10
2023-05-26T06:48:38.772Z,26.10
2023-05-26T06:51:06.136Z,26.10
2023-05-26T06:53:33.127Z,26.10
2023-05-26T06:56:00.429Z,26.20
2023-05-26T06:58:28.466Z,26.20
2023-05-26T07:01:03.878Z,26.20
2023-05-26T07:03:31.683Z,26.20
2023-05-26T07:05:59.335Z,26.20
2023-05-26T07:08:27.580Z,26.10
2023-05-26T07:10:54.560Z,26.20
2023-05-26T07:13:21.761Z,26.10
2023-05-26T07:15:48.710Z,26.10
2023-05-26T07:18:15.695Z,26.10
2023-05-26T07:20:42.824Z,26.20
2023-05-26T07:23:09.929Z,26.10
2023-05-26T07:25:36.866Z,26.20
2023-05-26T07:28:03.835Z,26.10
2023-05-26T07:30:30.887Z,26.20
2023-05-26T07:32:57.925Z,26.10
2023-05-26T07:35:25.159Z,26.20
2023-05-26T07:37:52.337Z,26.10
2023-05-26T07:40:19.643Z,26.10
2023-05-26T07:42:46.739Z,26.10
2023-05-26T07:45:13.867Z,26.10
2023-05-26T07:47:41.743Z,26.10
2023-05-26T07:50:09.949Z,26.10
2023-05-26T07:52:36.952Z,26.10
2023-05-26T07:55:04.084Z,26.10
2023-05-26T07:57:31.121Z,26.10
2023-05-26T07:59:58.707Z,26.10
2023-05-26T08:02:26.276Z,26.10
2023-05-26T08:04:53.371Z,26.10
2023-05-26T08:07:20.447Z,26.10
2023-05-26T08:09:47.733Z,26.10
2023-05-26T08:12:15.287Z,26.00
2023-05-26T08:14:42.258Z,26.00
2023-05-26T08:17:09.354Z,26.00
2023-05-26T08:19:36.888Z,26.00
2023-05-26T08:22:04.064Z,26.00
2023-05-26T08:24:30.982Z,26.00
2023-05-26T08:26:58.031Z,26.00
2023-05-26T08:29:25.159Z,26.00
2023-05-26T08:31:52.581Z,26.00
2023-05-26T08:34:19.631Z,26.10
2023-05-26T08:36:47.854Z,25.90
2023-05-26T08:39:15.214Z,25.80
2023-05-26T08:42:08.736Z,25.80
2023-05-26T08:44:36.429Z,25.80
2023-05-26T08:47:08.498Z,25.80
2023-05-26T08:49:47.993Z,25.80
2023-05-26T08:52:17.948Z,25.70
2023-05-26T08:54:47.043Z,25.60
2023-05-26T08:57:15.963Z,25.60
2023-05-26T08:59:47.487Z,25.50
2023-05-26T09:02:14.462Z,25.50
2023-05-26T09:04:41.661Z,25.40
2023-05-26T09:07:25.058Z,25.40
2023-05-26T09:09:56.514Z,25.30
2023-05-26T09:12:23.576Z,25.40
2023-05-26T09:14:50.624Z,25.40
2023-05-26T09:17:18.826Z,25.30
2023-05-26T09:19:47.229Z,25.40
2023-05-26T09:22:15.173Z,25.40
2023-05-26T09:24:51.210Z,25.40
2023-05-26T09:27:24.915Z,25.40
2023-05-26T09:29:59.420Z,25.50
2023-05-26T09:32:31.570Z,25.50
2023-05-26T09:35:04.213Z,25.50
2023-05-26T09:37:33.427Z,25.60
2023-05-26T09:40:14.031Z,25.60
2023-05-26T09:42:54.014Z,25.60
2023-05-26T09:45:21.652Z,25.70
2023-05-26T09:48:01.040Z,25.70
2023-05-26T09:50:35.717Z,25.70
2023-05-26T09:53:06.266Z,25.70
2023-05-26T09:55:35.787Z,25.80
2023-05-26T09:58:08.714Z,25.80
2023-05-26T10:00:38.030Z,25.80
2023-05-26T10:03:07.223Z,25.80
2023-05-26T10:05:39.995Z,25.80
2023-05-26T10:08:09.756Z,25.90
2023-05-26T10:10:37.439Z,25.90
2023-05-26T10:13:05.688Z,26.00
2023-05-26T10:15:34.677Z,26.00
2023-05-26T10:18:02.705Z,26.00
2023-05-26T10:20:33.191Z,26.00
2023-05-26T10:23:12.724Z,26.10
2023-05-26T10:26:04.208Z,26.10
2023-05-26T10:28:39.896Z,26.10
2023-05-26T10:31:07.274Z,26.20
2023-05-26T10:33:44.299Z,26.20
2023-05-26T10:36:20.661Z,26.20
2023-05-26T10:38:50.075Z,26.30
2023-05-26T10:41:35.805Z,26.30
2023-05-26T10:44:04.646Z,26.30
2023-05-26T10:47:05.429Z,26.30
2023-05-26T10:49:36.895Z,26.40
2023-05-26T10:52:14.788Z,26.50
2023-05-26T10:54:43.545Z,26.60
2023-05-26T10:57:34.778Z,26.60
2023-05-26T11:00:22.318Z,26.70
2023-05-26T11:02:49.398Z,26.90
2023-05-26T11:05:33.660Z,26.90
2023-05-26T11:08:02.201Z,27.10
2023-05-26T11:11:06.733Z,27.10
2023-05-26T11:13:47.711Z,27.30
2023-05-26T11:16:23.076Z,27.40
2023-05-26T11:18:56.088Z,27.50
2023-05-26T11:21:34.943Z,27.60
2023-05-26T11:24:06.268Z,27.70
2023-05-26T11:26:35.134Z,27.80
2023-05-26T11:29:06.639Z,27.90
2023-05-26T11:31:34.123Z,28.00
2023-05-26T11:34:01.889Z,28.10
2023-05-26T11:36:30.176Z,28.20
2023-05-26T11:39:03.059Z,28.30
2023-05-26T11:41:30.998Z,28.40
2023-05-26T11:43:59.195Z,28.50
2023-05-26T11:46:28.629Z,28.70
2023-05-26T11:48:56.136Z,28.80
2023-05-26T11:51:23.558Z,28.90
2023-05-26T11:53:56.570Z,29.10
2023-05-26T11:56:34.394Z,29.30
2023-05-26T11:59:02.143Z,29.50
2023-05-26T12:01:30.842Z,29.70
2023-05-26T12:04:02.418Z,29.80
2023-05-26T12:06:32.581Z,30.00
2023-05-26T12:09:11.255Z,30.20
2023-05-26T12:11:42.912Z,30.40
2023-05-26T12:14:14.827Z,30.60
2023-05-26T12:16:47.724Z,30.80
2023-05-26T12:19:23.386Z,31.00
2023-05-26T12:21:58.021Z,31.10
2023-05-26T12:24:37.895Z,31.30
2023-05-26T12:27:09.715Z,31.50
2023-05-26T12:29:43.989Z,31.70
2023-05-26T12:32:13.645Z,31.80
2023-05-26T12:34:43.015Z,32.00
2023-05-26T12:37:11.685Z,32.10
2023-05-26T12:39:38.809Z,32.30
2023-05-26T12:42:07.231Z,32.40
2023-05-26T12:44:34.974Z,32.60
2023-05-26T12:47:02.488Z,32.70
2023-05-26T12:49:30.585Z,32.90
2023-05-26T12:51:57.546Z,33.00
2023-05-26T12:54:25.585Z,33.10
2023-05-26T12:56:53.490Z,33.20
2023-05-26T12:59:21.370Z,33.30
2023-05-26T13:01:49.534Z,33.40
2023-05-26T13:04:19.734Z,33.50
2023-05-26T13:06:56.439Z,33.70
2023-05-26T13:09:27.324Z,33.80
2023-05-26T13:11:56.841Z,33.80
2023-05-26T13:14:24.081Z,33.90
2023-05-26T13:16:51.849Z,34.00
2023-05-26T13:19:19.322Z,34.00
2023-05-26T13:21:46.524Z,33.90
2023-05-26T13:24:15.132Z,33.80
2023-05-26T13:26:42.196Z,33.70
2023-05-26T13:29:11.631Z,33.50
2023-05-26T13:31:39.003Z,33.30
2023-05-26T13:34:06.648Z,33.10
2023-05-26T13:36:34.511Z,32.90
2023-05-26T13:39:01.559Z,32.70
2023-05-26T13:41:28.501Z,32.40
2023-05-26T13:43:55.515Z,32.20
2023-05-26T13:46:22.572Z,32.10
2023-05-26T13:48:49.608Z,31.90
2023-05-26T13:51:16.569Z,31.70
2023-05-26T13:53:43.605Z,31.50
2023-05-26T13:56:24.784Z,31.30
2023-05-26T13:58:53.663Z,31.10
2023-05-26T14:01:35.192Z,30.90
2023-05-26T14:04:04.284Z,30.80
2023-05-26T14:06:36.227Z,30.70
2023-05-26T14:09:05.261Z,30.40
2023-05-26T14:11:32.377Z,30.30
2023-05-26T14:13:59.309Z,30.10
2023-05-26T14:16:26.755Z,30.00
2023-05-26T14:19:04.917Z,29.90
2023-05-26T14:22:01.659Z,29.80
2023-05-26T14:24:23.288Z,29.70
2023-05-26T14:26:50.658Z,29.60
2023-05-26T14:29:18.360Z,29.50
2023-05-26T14:31:46.382Z,29.40
2023-05-26T14:34:13.372Z,29.30
2023-05-26T14:36:40.482Z,29.30
2023-05-26T14:39:09.844Z,29.20
2023-05-26T14:41:36.718Z,29.10
2023-05-26T14:44:03.675Z,29.10
2023-05-26T14:46:30.645Z,29.00
2023-05-26T14:48:57.807Z,29.00
2023-05-26T14:51:25.919Z,28.90
2023-05-26T14:53:53.620Z,28.90
2023-05-26T14:56:21.621Z,28.80
2023-05-26T14:58:48.652Z,28.70
2023-05-26T15:01:15.767Z,28.80
2023-05-26T15:06:16.345Z,28.70
2023-05-26T15:08:46.823Z,28.60
2023-05-26T15:11:15.454Z,28.60
2023-05-26T15:13:42.410Z,28.60
2023-05-26T15:16:11.085Z,28.50
2023-05-26T15:18:38.050Z,28.50
2023-05-26T15:21:05.372Z,28.50
2023-05-26T15:23:32.961Z,28.50
2023-05-26T15:26:00.714Z,28.40
2023-05-26T15:28:27.972Z,28.40
2023-05-26T15:30:56.173Z,28.40
2023-05-26T15:33:24.657Z,28.40
2023-05-26T15:35:53.243Z,28.40
2023-05-26T15:38:20.392Z,28.40
2023-05-26T15:40:50.188Z,28.50
2023-05-26T15:43:17.116Z,28.60
2023-05-26T15:45:44.902Z,28.70
2023-05-26T15:48:19.249Z,28.80
2023-05-26T15:50:46.198Z,28.80
2023-05-26T15:53:13.191Z,28.80
2023-05-26T15:55:40.140Z,28.90
2023-05-26T15:58:07.288Z,28.90
2023-05-26T16:00:34.359Z,28.90
2023-05-26T16:03:01.334Z,28.90
2023-05-26T16:05:28.400Z,28.80
2023-05-26T16:07:55.600Z,28.90
2023-05-26T16:10:22.694Z,28.90
2023-05-26T16:12:49.659Z,28.80
2023-05-26T16:15:18.019Z,28.80
2023-05-26T16:17:47.122Z,28.70
2023-05-26T16:20:14.248Z,28.60
2023-05-26T16:22:43.834Z,28.60
2023-05-26T16:25:11.159Z,28.60
2023-05-26T16:27:38.093Z,28.50
2023-05-26T16:30:06.126Z,28.50
2023-05-26T16:32:33.162Z,28.40
2023-05-26T16:35:00.179Z,28.50
2023-05-26T16:37:27.245Z,28.40
2023-05-26T16:39:54.289Z,28.40
2023-05-26T16:42:21.231Z,28.30
2023-05-26T16:44:48.309Z,28.30
2023-05-26T16:47:15.416Z,28.20
2023-05-26T16:49:42.422Z,28.20
2023-05-26T16:52:09.381Z,28.20
2023-05-26T16:54:36.348Z,28.20
2023-05-26T16:57:03.640Z,28.20
2023-05-26T16:59:30.576Z,28.20
2023-05-26T17:01:57.716Z,28.10
2023-05-26T17:04:24.882Z,28.10
2023-05-26T17:06:51.816Z,28.00
2023-05-26T17:09:18.786Z,28.00
2023-05-26T17:11:45.767Z,28.00
2023-05-26T17:14:12.677Z,28.00
2023-05-26T17:16:42.282Z,28.00
2023-05-26T17:19:09.251Z,27.90
2023-05-26T17:21:36.860Z,27.90
2023-05-26T17:24:03.983Z,27.80
2023-05-26T17:26:31.113Z,27.90
2023-05-26T17:28:58.139Z,27.80
2023-05-26T17:31:25.268Z,27.80
2023-05-26T17:33:52.174Z,27.70
2023-05-26T17:36:19.104Z,27.80
2023-05-26T17:38:46.113Z,27.70
2023-05-26T17:41:13.146Z,27.70
2023-05-26T17:43:40.409Z,27.70
2023-05-26T17:46:07.506Z,27.70
2023-05-26T17:48:34.963Z,27.70
2023-05-26T17:51:02.143Z,27.60
2023-05-26T17:53:29.128Z,27.70
2023-05-26T17:55:56.126Z,27.60
2023-05-26T17:58:23.172Z,27.60
2023-05-26T18:00:50.257Z,27.60
2023-05-26T18:03:17.212Z,27.60
2023-05-26T18:05:44.388Z,27.60
2023-05-26T18:08:11.508Z,27.50
2023-05-26T18:10:38.668Z,27.50
2023-05-26T18:13:05.834Z,27.50
2023-05-26T18:15:32.992Z,27.50
2023-05-26T18:18:01.321Z,27.40
2023-05-26T18:20:28.985Z,27.40
2023-05-26T18:23:00.297Z,27.40
2023-05-26T18:25:33.011Z,27.40
2023-05-26T18:28:01.072Z,27.30
2023-05-26T18:30:29.586Z,27.40
2023-05-26T18:32:58.295Z,27.30
2023-05-26T18:35:26.285Z,27.30
2023-05-26T18:37:54.785Z,27.20
2023-05-26T18:40:23.558Z,27.20
2023-05-26T18:42:50.918Z,27.20
2023-05-26T18:45:18.218Z,27.20
2023-05-26T18:47:47.603Z,27.10
2023-05-26T18:50:17.111Z,27.10
2023-05-26T18:52:44.395Z,27.10
2023-05-26T18:55:12.852Z,27.00
2023-05-26T18:57:39.892Z,27.00
2023-05-26T19:00:08.094Z,27.00
2023-05-26T19:02:35.213Z,27.00
2023-05-26T19:05:02.411Z,27.00
2023-05-26T19:07:29.491Z,26.90
2023-05-26T19:09:57.374Z,26.90
2023-05-26T19:12:24.383Z,26.90
2023-05-26T19:14:51.323Z,26.90
2023-05-26T19:17:18.303Z,26.90
2023-05-26T19:19:45.283Z,26.80
2023-05-26T19:22:12.428Z,26.80
2023-05-26T19:24:39.377Z,26.80
2023-05-26T19:27:06.332Z,26.70
2023-05-26T19:29:33.349Z,26.70
2023-05-26T19:32:00.543Z,26.70
2023-05-26T19:34:28.449Z,26.60
2023-05-26T19:36:55.546Z,26.70
2023-05-26T19:39:22.492Z,26.60
2023-05-26T19:41:49.575Z,26.50
2023-05-26T19:44:17.159Z,26.60
2023-05-26T19:46:44.410Z,26.60
2023-05-26T19:49:11.879Z,26.50
2023-05-26T19:51:39.313Z,26.50
2023-05-26T19:54:06.406Z,26.50
2023-05-26T19:56:33.393Z,26.50
2023-05-26T19:59:00.712Z,26.40
2023-05-26T20:01:27.740Z,26.50
2023-05-26T20:03:54.741Z,26.40
2023-05-26T20:06:23.717Z,26.40
2023-05-26T20:08:50.965Z,26.40
2023-05-26T20:11:18.347Z,26.30
2023-05-26T20:13:49.217Z,26.30
2023-05-26T20:16:16.581Z,26.30
2023-05-26T20:18:43.546Z,26.30
2023-05-26T20:21:10.482Z,26.30
2023-05-26T20:23:37.481Z,26.30
2023-05-26T20:26:05.138Z,26.20
2023-05-26T20:28:32.904Z,26.20
2023-05-26T20:31:01.851Z,26.20
2023-05-26T20:33:29.626Z,26.20
2023-05-26T20:35:56.659Z,26.20
2023-05-26T20:38:23.626Z,26.20
2023-05-26T20:40:50.758Z,26.20
2023-05-26T20:43:17.760Z,26.20
2023-05-26T20:45:44.665Z,26.20
2023-05-26T20:48:11.804Z,26.20
2023-05-26T20:50:41.275Z,26.10
2023-05-26T20:53:08.299Z,26.10
2023-05-26T20:55:35.937Z,26.10
2023-05-26T20:58:02.989Z,26.00
2023-05-26T21:00:30.129Z,26.10
2023-05-26T21:02:57.698Z,26.00
2023-05-26T21:05:24.937Z,26.10
2023-05-26T21:07:52.116Z,26.00
2023-05-26T21:10:19.139Z,26.00
2023-05-26T21:12:46.153Z,26.00
2023-05-26T21:15:13.130Z,26.00
2023-05-26T21:17:40.154Z,26.00
2023-05-26T21:20:08.131Z,25.90
2023-05-26T21:22:35.230Z,25.90
2023-05-26T21:25:02.321Z,26.00
2023-05-26T21:27:29.331Z,25.90
2023-05-26T21:29:56.434Z,25.90
2023-05-26T21:32:23.375Z,25.90
2023-05-26T21:34:50.323Z,25.90
2023-05-26T21:37:17.659Z,25.90
2023-05-26T21:39:44.789Z,25.80
2023-05-26T21:42:11.745Z,25.90
2023-05-26T21:44:38.682Z,25.80
2023-05-26T21:47:06.123Z,25.80
2023-05-26T21:49:33.090Z,25.80
2023-05-26T21:52:00.050Z,25.80
2023-05-26T21:54:27.046Z,25.80
2023-05-26T21:56:53.923Z,25.80
2023-05-26T21:59:20.818Z,25.80
2023-05-26T22:01:49.156Z,25.80
2023-05-26T22:04:16.376Z,25.70
2023-05-26T22:06:43.400Z,25.70
2023-05-26T22:09:10.456Z,25.70
2023-05-26T22:11:37.480Z,25.70
2023-05-26T22:14:13.220Z,25.70
2023-05-26T22:16:48.738Z,25.70
2023-05-26T22:19:15.750Z,25.70
2023-05-26T22:21:42.708Z,25.70
2023-05-26T22:24:09.691Z,25.60
2023-05-26T22:26:36.649Z,25.60
2023-05-26T22:29:04.220Z,25.60
2023-05-26T22:31:31.249Z,25.60
2023-05-26T22:33:58.218Z,25.60
2023-05-26T22:36:25.879Z,25.60
2023-05-26T22:38:52.845Z,25.60
2023-05-26T22:41:19.793Z,25.60
2023-05-26T22:43:46.825Z,25.60
2023-05-26T22:46:14.234Z,25.60
2023-05-26T22:48:41.594Z,25.60
2023-05-26T22:51:08.648Z,25.50
2023-05-26T22:53:35.555Z,25.60
2023-05-26T22:56:13.587Z,25.50
2023-05-26T22:58:42.002Z,25.50
2023-05-26T23:01:09.433Z,25.50
2023-05-26T23:03:39.073Z,25.50
2023-05-26T23:06:06.702Z,25.50
2023-05-26T23:08:33.671Z,25.50
2023-05-26T23:11:00.567Z,25.50
2023-05-26T23:13:27.599Z,25.50
2023-05-26T23:15:54.757Z,25.50
2023-05-26T23:18:23.582Z,25.40
2023-05-26T23:20:50.881Z,25.40
2023-05-26T23:23:19.999Z,25.40
2023-05-26T23:25:46.910Z,25.40
2023-05-26T23:28:14.172Z,25.40
2023-05-26T23:30:41.235Z,25.40
2023-05-26T23:33:08.491Z,25.40
2023-05-26T23:35:36.117Z,25.40
2023-05-26T23:38:04.474Z,25.40
2023-05-26T23:40:31.925Z,25.40
2023-05-26T23:43:01.101Z,25.40
2023-05-26T23:45:28.742Z,25.40
2023-05-26T23:47:56.171Z,25.30
2023-05-26T23:50:23.232Z,25.30
2023-05-26T23:52:51.125Z,25.30
2023-05-26T23:55:18.975Z,25.30
2023-05-26T23:57:45.925Z,25.30
