createdAt,value
2023-05-14T00:01:16.764Z,98328.56
2023-05-14T00:03:43.986Z,98325.88
2023-05-14T00:06:11.114Z,98324.69
2023-05-14T00:08:37.759Z,98325.81
2023-05-14T00:11:04.667Z,98317.91
2023-05-14T00:13:31.371Z,98315.13
2023-05-14T00:15:58.131Z,98312.00
2023-05-14T00:18:24.945Z,98303.28
2023-05-14T00:20:54.955Z,98302.56
2023-05-14T00:23:22.875Z,98304.66
2023-05-14T00:25:49.807Z,98298.72
2023-05-14T00:28:16.855Z,98297.88
2023-05-14T00:30:44.893Z,98299.88
2023-05-14T00:33:11.738Z,98287.81
2023-05-14T00:35:38.599Z,98289.34
2023-05-14T00:40:46.045Z,98289.38
2023-05-14T00:43:12.708Z,98291.56
2023-05-14T00:45:39.615Z,98298.59
2023-05-14T00:48:06.332Z,98283.28
2023-05-14T00:50:34.756Z,98284.78
2023-05-14T00:53:01.655Z,98288.53
2023-05-14T00:55:30.935Z,98276.81
2023-05-14T00:57:59.103Z,98273.97
2023-05-14T01:00:26.199Z,98270.53
2023-05-14T01:02:53.053Z,98275.59
2023-05-14T01:05:20.231Z,98272.44
2023-05-14T01:07:52.946Z,98267.31
2023-05-14T01:10:33.018Z,98270.34
2023-05-14T01:13:15.866Z,98275.09
2023-05-14T01:15:45.126Z,98277.41
2023-05-14T01:18:14.450Z,98273.19
2023-05-14T01:20:41.142Z,98267.31
2023-05-14T01:23:07.762Z,98268.84
2023-05-14T01:25:34.436Z,98260.69
2023-05-14T01:28:20.073Z,98263.44
2023-05-14T01:30:50.863Z,98252.88
2023-05-14T01:33:19.537Z,98257.91
2023-05-14T01:35:46.694Z,98260.69
2023-05-14T01:38:16.739Z,98263.47
2023-05-14T01:40:45.677Z,98265.38
2023-05-14T01:43:12.634Z,98262.88
2023-05-14T01:45:39.422Z,98266.84
2023-05-14T01:48:06.302Z,98266.13
2023-05-14T01:50:33.169Z,98266.13
2023-05-14T01:52:59.797Z,98266.41
2023-05-14T01:55:26.474Z,98256.72
2023-05-14T01:57:53.329Z,98260.19
2023-05-14T02:00:21.251Z,98255.84
2023-05-14T02:02:48.046Z,98260.16
2023-05-14T02:05:14.748Z,98261.97
2023-05-14T02:07:41.426Z,98258.00
2023-05-14T02:10:08.672Z,98260.31
2023-05-14T02:12:35.818Z,98263.38
2023-05-14T02:15:04.029Z,98260.25
2023-05-14T02:17:30.834Z,98260.19
2023-05-14T02:19:57.514Z,98251.63
2023-05-14T02:22:24.169Z,98257.19
2023-05-14T02:24:51.632Z,98262.59
2023-05-14T02:27:18.694Z,98262.69
2023-05-14T02:29:45.384Z,98255.94
2023-05-14T02:32:12.035Z,98261.50
2023-05-14T02:34:38.899Z,98253.25
2023-05-14T02:37:05.810Z,98259.72
2023-05-14T02:39:32.456Z,98258.59
2023-05-14T02:41:59.136Z,98266.19
2023-05-14T02:44:25.786Z,98264.78
2023-05-14T02:46:52.450Z,98269.03
2023-05-14T02:49:19.234Z,98259.31
2023-05-14T02:51:45.884Z,98257.91
2023-05-14T02:54:12.566Z,98258.66
2023-05-14T02:56:39.234Z,98257.66
2023-05-14T02:59:05.874Z,98262.47
2023-05-14T03:01:33.141Z,98265.88
2023-05-14T03:04:00.178Z,98266.19
2023-05-14T03:06:26.832Z,98267.06
2023-05-14T03:11:31.302Z,98274.88
2023-05-14T03:16:35.240Z,98271.81
2023-05-14T03:19:02.065Z,98268.69
2023-05-14T03:21:28.790Z,98264.81
2023-05-14T03:23:55.466Z,98266.56
2023-05-14T03:26:22.272Z,98264.56
2023-05-14T03:28:48.918Z,98267.03
2023-05-14T03:31:15.698Z,98261.34
2023-05-14T03:33:42.535Z,98260.13
2023-05-14T03:36:09.475Z,98264.13
2023-05-14T03:38:36.168Z,98264.88
2023-05-14T03:41:02.881Z,98269.84
2023-05-14T03:43:29.543Z,98264.97
2023-05-14T03:45:56.259Z,98261.44
2023-05-14T03:48:23.042Z,98266.44
2023-05-14T03:50:49.826Z,98261.81
2023-05-14T03:53:17.013Z,98262.97
2023-05-14T03:55:43.648Z,98261.06
2023-05-14T03:58:14.624Z,98261.38
2023-05-14T04:00:42.396Z,98258.97
2023-05-14T04:03:09.364Z,98252.00
2023-05-14T04:05:36.241Z,98255.16
2023-05-14T04:08:02.894Z,98253.28
2023-05-14T04:10:30.052Z,98254.72
2023-05-14T04:12:56.751Z,98250.91
2023-05-14T04:15:23.616Z,98253.28
2023-05-14T04:17:50.250Z,98248.75
2023-05-14T04:20:16.919Z,98242.84
2023-05-14T04:22:43.558Z,98251.59
2023-05-14T04:25:10.258Z,98249.72
2023-05-14T04:27:36.898Z,98252.44
2023-05-14T04:30:03.859Z,98251.59
2023-05-14T04:32:30.531Z,98253.16
2023-05-14T04:34:57.128Z,98256.31
2023-05-14T04:37:23.849Z,98250.84
2023-05-14T04:39:50.982Z,98252.06
2023-05-14T04:42:17.656Z,98259.81
2023-05-14T04:44:44.262Z,98250.03
2023-05-14T04:47:10.853Z,98249.91
2023-05-14T04:49:37.614Z,98252.00
2023-05-14T04:52:04.437Z,98252.44
2023-05-14T04:54:31.187Z,98259.69
2023-05-14T04:56:57.904Z,98257.00
2023-05-14T04:59:24.555Z,98256.75
2023-05-14T05:01:51.934Z,98260.28
2023-05-14T05:04:19.241Z,98259.50
2023-05-14T05:06:45.958Z,98255.34
2023-05-14T05:09:12.641Z,98254.63
2023-05-14T05:11:39.328Z,98260.72
2023-05-14T05:14:05.973Z,98263.88
2023-05-14T05:16:32.970Z,98259.56
2023-05-14T05:18:59.838Z,98254.97
2023-05-14T05:21:26.736Z,98256.91
2023-05-14T05:23:53.396Z,98258.09
2023-05-14T05:26:20.014Z,98258.84
2023-05-14T05:28:46.637Z,98255.41
2023-05-14T05:31:13.295Z,98256.16
2023-05-14T05:33:40.128Z,98258.44
2023-05-14T05:36:07.112Z,98258.88
2023-05-14T05:38:33.770Z,98263.59
2023-05-14T05:41:00.481Z,98252.63
2023-05-14T05:43:28.748Z,98249.78
2023-05-14T05:45:55.378Z,98251.19
2023-05-14T05:48:22.076Z,98257.34
2023-05-14T05:50:49.582Z,98257.88
2023-05-14T05:55:55.825Z,98250.03
2023-05-14T05:58:22.775Z,98253.59
2023-05-14T06:00:49.536Z,98244.88
2023-05-14T06:03:16.315Z,98256.66
2023-05-14T06:05:43.286Z,98257.47
2023-05-14T06:08:10.066Z,98259.50
2023-05-14T06:10:37.717Z,98257.56
2023-05-14T06:13:04.604Z,98255.34
2023-05-14T06:15:31.432Z,98263.13
2023-05-14T06:20:31.765Z,98264.16
2023-05-14T06:22:58.595Z,98266.22
2023-05-14T06:25:25.236Z,98253.63
2023-05-14T06:27:51.981Z,98268.03
2023-05-14T06:30:18.634Z,98260.38
2023-05-14T06:32:45.353Z,98259.25
2023-05-14T06:35:12.101Z,98267.81
2023-05-14T06:37:38.774Z,98259.25
2023-05-14T06:40:06.200Z,98262.47
2023-05-14T06:42:32.828Z,98253.44
2023-05-14T06:44:59.603Z,98257.38
2023-05-14T06:47:26.323Z,98264.19
2023-05-14T06:49:52.992Z,98264.66
2023-05-14T06:52:19.651Z,98267.38
2023-05-14T06:54:46.318Z,98269.78
2023-05-14T06:57:13.013Z,98257.28
2023-05-14T06:59:39.647Z,98264.81
2023-05-14T07:02:06.336Z,98265.16
2023-05-14T07:04:33.180Z,98269.06
2023-05-14T07:07:00.184Z,98265.25
2023-05-14T07:09:26.922Z,98262.50
2023-05-14T07:11:53.549Z,98267.69
2023-05-14T07:14:20.287Z,98264.66
2023-05-14T07:21:57.684Z,98261.28
2023-05-14T07:24:24.465Z,98253.78
2023-05-14T07:26:51.414Z,98255.78
2023-05-14T07:29:18.142Z,98248.78
2023-05-14T07:31:44.923Z,98246.91
2023-05-14T07:34:12.915Z,98243.81
2023-05-14T07:36:39.766Z,98239.09
2023-05-14T07:39:06.731Z,98250.09
2023-05-14T07:41:33.510Z,98246.56
2023-05-14T07:44:00.247Z,98238.75
2023-05-14T07:46:26.878Z,98247.00
2023-05-14T07:48:53.518Z,98250.13
2023-05-14T07:51:20.183Z,98246.22
2023-05-14T07:53:46.821Z,98246.22
2023-05-14T07:56:13.517Z,98244.66
2023-05-14T07:58:41.642Z,98240.75
2023-05-14T08:01:09.353Z,98241.94
2023-05-14T08:03:36.114Z,98236.06
2023-05-14T08:08:34.352Z,98231.31
2023-05-14T08:11:01.163Z,98233.66
2023-05-14T08:13:27.827Z,98232.06
2023-05-14T08:15:54.462Z,98221.88
2023-05-14T08:18:21.153Z,98219.84
2023-05-14T08:20:48.575Z,98220.63
2023-05-14T08:23:15.296Z,98225.69
2023-05-14T08:25:41.958Z,98225.28
2023-05-14T08:28:08.675Z,98226.66
2023-05-14T08:30:35.389Z,98228.84
2023-05-14T08:33:02.133Z,98228.16
2023-05-14T08:35:28.881Z,98233.31
2023-05-14T08:37:57.102Z,98227.63
2023-05-14T08:40:24.174Z,98221.84
2023-05-14T08:42:51.826Z,98223.81
2023-05-14T08:45:25.838Z,98232.47
2023-05-14T08:47:53.061Z,98225.44
2023-05-14T08:50:22.759Z,98229.91
2023-05-14T08:52:49.854Z,98222.16
2023-05-14T08:55:16.517Z,98228.41
2023-05-14T08:57:43.187Z,98217.97
2023-05-14T09:00:13.444Z,98221.25
2023-05-14T09:02:41.898Z,98217.88
2023-05-14T09:05:12.642Z,98214.81
2023-05-14T09:07:39.574Z,98212.88
2023-05-14T09:10:06.989Z,98221.97
2023-05-14T09:12:33.618Z,98213.19
2023-05-14T09:15:00.447Z,98210.31
2023-05-14T09:17:30.070Z,98206.06
2023-05-14T09:19:56.792Z,98208.97
2023-05-14T09:22:23.500Z,98207.25
2023-05-14T09:25:04.237Z,98201.69
2023-05-14T09:27:32.210Z,98198.16
2023-05-14T09:30:14.375Z,98201.84
2023-05-14T09:32:50.535Z,98204.53
2023-05-14T09:35:19.914Z,98198.09
2023-05-14T09:37:48.674Z,98188.72
2023-05-14T09:40:16.361Z,98185.97
2023-05-14T09:42:43.310Z,98197.66
2023-05-14T09:45:11.056Z,98185.28
2023-05-14T09:47:38.933Z,98186.56
2023-05-14T09:50:06.861Z,98184.59
2023-05-14T09:52:33.695Z,98184.91
2023-05-14T09:55:01.126Z,98189.41
2023-05-14T09:57:29.911Z,98186.47
2023-05-14T09:59:56.556Z,98181.31
2023-05-14T10:02:44.860Z,98176.13
2023-05-14T10:05:13.455Z,98177.78
2023-05-14T10:07:46.818Z,98176.75
2023-05-14T10:10:19.972Z,98173.63
2023-05-14T10:12:53.205Z,98176.47
2023-05-14T10:15:29.350Z,98176.78
2023-05-14T10:17:58.842Z,98175.88
2023-05-14T10:20:27.507Z,98178.94
2023-05-14T10:22:54.327Z,98175.41
2023-05-14T10:25:22.007Z,98169.94
2023-05-14T10:27:49.036Z,98164.81
2023-05-14T10:30:15.809Z,98165.41
2023-05-14T10:32:44.477Z,98168.69
2023-05-14T10:35:20.773Z,98162.53
2023-05-14T10:37:51.464Z,98163.00
2023-05-14T10:40:19.583Z,98161.50
2023-05-14T10:42:47.120Z,98163.84
2023-05-14T10:45:15.304Z,98156.03
2023-05-14T10:47:47.071Z,98157.84
2023-05-14T10:50:17.865Z,98162.00
2023-05-14T10:52:45.938Z,98156.69
2023-05-14T10:55:15.047Z,98154.28
2023-05-14T10:57:43.665Z,98152.06
2023-05-14T11:00:11.653Z,98143.63
2023-05-14T11:02:43.173Z,98149.00
2023-05-14T11:05:14.212Z,98145.59
2023-05-14T11:07:42.255Z,98142.00
2023-05-14T11:10:17.274Z,98140.06
2023-05-14T11:12:48.845Z,98139.13
2023-05-14T11:15:23.486Z,98139.38
2023-05-14T11:17:51.475Z,98125.50
2023-05-14T11:20:18.952Z,98140.78
2023-05-14T11:22:46.882Z,98125.28
2023-05-14T11:25:15.147Z,98120.94
2023-05-14T11:27:44.198Z,98118.59
2023-05-14T11:30:19.133Z,98115.78
2023-05-14T11:32:47.683Z,98124.94
2023-05-14T11:35:15.726Z,98117.72
2023-05-14T11:37:43.573Z,98119.03
2023-05-14T11:40:19.312Z,98107.97
2023-05-14T11:42:46.232Z,98104.31
2023-05-14T11:45:14.080Z,98109.44
2023-05-14T11:47:42.000Z,98108.56
2023-05-14T11:50:09.818Z,98110.16
2023-05-14T11:52:41.948Z,98109.31
2023-05-14T11:55:12.986Z,98107.66
2023-05-14T11:57:41.241Z,98101.34
2023-05-14T12:00:09.706Z,98098.38
2023-05-14T12:02:37.416Z,98094.78
2023-05-14T12:05:07.436Z,98096.56
2023-05-14T12:07:34.135Z,98079.44
2023-05-14T12:10:03.004Z,98087.03
2023-05-14T12:12:36.362Z,98083.00
2023-05-14T12:15:10.472Z,98082.38
2023-05-14T12:17:38.324Z,98081.94
2023-05-14T12:20:08.326Z,98087.34
2023-05-14T12:22:36.939Z,98084.56
2023-05-14T12:25:04.133Z,98080.69
2023-05-14T12:27:30.833Z,98083.59
2023-05-14T12:32:36.226Z,98080.25
2023-05-14T12:35:03.283Z,98076.19
2023-05-14T12:37:31.229Z,98068.84
2023-05-14T12:39:58.001Z,98063.97
2023-05-14T12:42:24.686Z,98064.94
2023-05-14T12:44:51.291Z,98061.59
2023-05-14T12:47:18.231Z,98054.19
2023-05-14T12:49:45.093Z,98053.88
2023-05-14T12:54:43.660Z,98047.22
2023-05-14T12:57:10.503Z,98043.09
2023-05-14T12:59:37.235Z,98038.25
2023-05-14T13:02:04.001Z,98043.34
2023-05-14T13:04:30.744Z,98033.69
2023-05-14T13:06:57.437Z,98034.09
2023-05-14T13:09:24.135Z,98028.91
2023-05-14T13:11:50.828Z,98028.16
2023-05-14T13:14:18.400Z,98023.31
2023-05-14T13:16:46.871Z,98017.53
2023-05-14T13:19:13.656Z,98016.69
2023-05-14T13:21:40.596Z,98008.13
2023-05-14T13:24:07.405Z,98013.41
2023-05-14T13:26:34.081Z,98015.34
2023-05-14T13:29:00.679Z,98007.50
2023-05-14T13:31:27.434Z,98012.13
2023-05-14T13:33:54.303Z,98011.25
2023-05-14T13:36:21.141Z,98011.59
2023-05-14T13:38:47.990Z,98016.94
2023-05-14T13:41:14.749Z,97999.78
2023-05-14T13:43:41.442Z,97994.16
2023-05-14T13:46:08.204Z,97988.66
2023-05-14T13:48:36.618Z,97981.31
2023-05-14T13:51:03.711Z,97988.78
2023-05-14T13:53:30.782Z,97983.13
2023-05-14T13:55:58.647Z,97978.00
2023-05-14T13:58:25.903Z,97978.34
2023-05-14T14:00:53.217Z,97976.50
2023-05-14T14:03:20.198Z,97965.41
2023-05-14T14:05:46.939Z,97966.81
2023-05-14T14:10:48.910Z,97962.19
2023-05-14T14:13:15.647Z,97959.34
2023-05-14T14:15:42.869Z,97958.09
2023-05-14T14:20:43.475Z,97953.91
2023-05-14T14:23:10.118Z,97954.34
2023-05-14T14:25:36.816Z,97954.31
2023-05-14T14:28:03.506Z,97953.34
2023-05-14T14:30:30.264Z,97951.34
2023-05-14T14:32:57.049Z,97947.09
2023-05-14T14:35:24.265Z,97946.78
2023-05-14T14:37:53.826Z,97951.63
2023-05-14T14:40:20.748Z,97944.34
2023-05-14T14:42:47.413Z,97950.25
2023-05-14T14:45:14.012Z,97954.91
2023-05-14T14:47:45.354Z,97948.53
2023-05-14T14:50:13.190Z,97952.66
2023-05-14T14:52:45.443Z,97952.53
2023-05-14T14:55:12.826Z,97956.06
2023-05-14T14:57:39.595Z,97950.53
2023-05-14T15:00:07.170Z,97947.44
2023-05-14T15:02:34.325Z,97957.22
2023-05-14T15:05:01.311Z,97950.78
2023-05-14T15:07:28.218Z,97954.81
2023-05-14T15:09:54.877Z,97950.50
2023-05-14T15:12:21.508Z,97952.94
2023-05-14T15:14:48.155Z,97951.53
2023-05-14T15:17:14.804Z,97953.22
2023-05-14T15:19:41.431Z,97952.03
2023-05-14T15:22:08.089Z,97949.41
2023-05-14T15:24:34.710Z,97951.41
2023-05-14T15:27:01.324Z,97949.50
2023-05-14T15:29:28.883Z,97959.56
2023-05-14T15:31:55.589Z,97958.34
2023-05-14T15:34:22.239Z,97942.13
2023-05-14T15:36:48.879Z,97949.63
2023-05-14T15:39:15.490Z,97949.13
2023-05-14T15:41:42.206Z,97946.50
2023-05-14T15:44:08.855Z,97934.81
2023-05-14T15:46:35.953Z,97944.88
2023-05-14T15:49:02.734Z,97935.28
2023-05-14T15:51:29.493Z,97941.19
2023-05-14T15:53:56.207Z,97932.66
2023-05-14T15:56:23.233Z,97936.59
2023-05-14T15:58:50.324Z,97931.41
2023-05-14T16:01:17.179Z,97931.84
2023-05-14T16:03:43.985Z,97931.22
2023-05-14T16:06:11.814Z,97939.34
2023-05-14T16:08:38.763Z,97931.09
2023-05-14T16:11:06.533Z,97937.91
2023-05-14T16:13:33.973Z,97929.69
2023-05-14T16:16:01.490Z,97934.44
2023-05-14T16:18:28.305Z,97927.09
2023-05-14T16:20:55.317Z,97929.00
2023-05-14T16:23:21.960Z,97929.16
2023-05-14T16:25:49.201Z,97935.25
2023-05-14T16:28:16.034Z,97928.09
2023-05-14T16:30:42.760Z,97930.41
2023-05-14T16:33:09.455Z,97935.69
2023-05-14T16:35:36.250Z,97931.22
2023-05-14T16:38:02.965Z,97932.38
2023-05-14T16:40:29.748Z,97934.63
2023-05-14T16:42:56.365Z,97926.97
2023-05-14T16:45:23.370Z,97922.22
2023-05-14T16:47:50.557Z,97928.31
2023-05-14T16:50:17.393Z,97932.38
2023-05-14T16:52:44.043Z,97929.72
2023-05-14T16:55:11.081Z,97927.72
2023-05-14T16:57:37.835Z,97926.88
2023-05-14T17:00:06.351Z,97923.50
2023-05-14T17:02:33.590Z,97923.59
2023-05-14T17:05:00.426Z,97924.41
2023-05-14T17:07:27.250Z,97926.75
2023-05-14T17:09:53.903Z,97932.66
2023-05-14T17:12:20.748Z,97928.56
2023-05-14T17:14:47.439Z,97923.06
2023-05-14T17:17:14.062Z,97927.91
2023-05-14T17:19:41.192Z,97924.38
2023-05-14T17:22:08.034Z,97931.53
2023-05-14T17:24:36.585Z,97935.06
2023-05-14T17:27:03.468Z,97931.56
2023-05-14T17:29:30.157Z,97927.25
2023-05-14T17:31:56.970Z,97929.66
2023-05-14T17:34:24.306Z,97922.13
2023-05-14T17:36:51.240Z,97938.25
2023-05-14T17:39:17.905Z,97932.50
2023-05-14T17:41:44.615Z,97935.81
2023-05-14T17:46:42.816Z,97940.34
2023-05-14T17:49:09.536Z,97941.13
2023-05-14T17:51:36.188Z,97943.19
2023-05-14T17:54:02.848Z,97934.72
2023-05-14T17:56:29.732Z,97936.81
2023-05-14T17:58:56.517Z,97944.72
2023-05-14T18:01:23.289Z,97945.13
2023-05-14T18:03:50.112Z,97949.09
2023-05-14T18:06:17.060Z,97948.47
2023-05-14T18:08:43.815Z,97943.09
2023-05-14T18:11:10.463Z,97938.38
2023-05-14T18:13:37.087Z,97937.66
2023-05-14T18:16:04.135Z,97947.13
2023-05-14T18:18:31.171Z,97947.94
2023-05-14T18:20:58.401Z,97956.72
2023-05-14T18:23:25.059Z,97954.75
2023-05-14T18:25:51.999Z,97956.06
2023-05-14T18:28:19.223Z,97959.16
2023-05-14T18:30:45.983Z,97959.34
2023-05-14T18:33:12.734Z,97958.34
2023-05-14T18:35:39.536Z,97960.97
2023-05-14T18:38:08.162Z,97966.00
2023-05-14T18:40:35.126Z,97961.97
2023-05-14T18:43:01.852Z,97961.38
2023-05-14T18:45:28.656Z,97962.75
2023-05-14T18:47:55.727Z,97954.94
2023-05-14T18:50:22.516Z,97961.31
2023-05-14T18:52:49.390Z,97961.63
2023-05-14T18:55:16.106Z,97965.25
2023-05-14T18:57:42.777Z,97963.63
2023-05-14T19:00:10.114Z,97968.34
2023-05-14T19:02:36.846Z,97963.34
2023-05-14T19:05:03.666Z,97965.28
2023-05-14T19:07:31.245Z,97969.22
2023-05-14T19:09:57.874Z,97966.03
2023-05-14T19:12:24.510Z,97970.09
2023-05-14T19:14:51.200Z,97975.63
2023-05-14T19:17:19.924Z,97977.16
2023-05-14T19:19:47.279Z,97984.34
2023-05-14T19:22:13.975Z,97976.97
2023-05-14T19:24:40.708Z,97987.19
2023-05-14T19:27:08.060Z,97983.28
2023-05-14T19:29:37.096Z,97988.00
2023-05-14T19:32:04.864Z,97982.09
2023-05-14T19:34:31.548Z,97989.16
2023-05-14T19:36:58.239Z,97983.78
2023-05-14T19:39:24.893Z,97986.06
2023-05-14T19:41:51.528Z,97986.06
2023-05-14T19:44:18.261Z,97990.81
2023-05-14T19:46:45.432Z,97992.44
2023-05-14T19:49:12.329Z,97988.94
2023-05-14T19:51:39.032Z,97989.75
2023-05-14T19:54:06.044Z,98000.66
2023-05-14T19:56:32.790Z,97993.97
2023-05-14T19:58:59.438Z,97991.97
2023-05-14T20:01:26.930Z,97993.59
2023-05-14T20:03:53.637Z,97988.53
2023-05-14T20:06:20.254Z,97991.28
2023-05-14T20:08:46.913Z,97986.25
2023-05-14T20:11:15.681Z,97986.66
2023-05-14T20:13:42.479Z,97992.53
2023-05-14T20:16:09.209Z,97987.94
2023-05-14T20:18:36.393Z,97986.00
2023-05-14T20:21:03.143Z,97991.06
2023-05-14T20:23:29.741Z,97991.06
2023-05-14T20:25:56.431Z,97990.72
2023-05-14T20:28:23.034Z,97988.38
2023-05-14T20:33:22.157Z,97982.88
2023-05-14T20:35:50.360Z,97976.22
2023-05-14T20:38:18.742Z,97986.44
2023-05-14T20:40:45.616Z,97981.31
2023-05-14T20:45:43.798Z,97980.94
2023-05-14T20:48:12.376Z,97986.00
2023-05-14T20:50:39.089Z,97979.38
2023-05-14T20:53:06.045Z,97972.72
2023-05-14T20:58:09.910Z,97975.47
2023-05-14T21:00:36.637Z,97975.44
2023-05-14T21:03:03.639Z,97975.81
2023-05-14T21:05:30.376Z,97981.31
2023-05-14T21:07:57.101Z,97982.09
2023-05-14T21:10:24.042Z,97975.06
2023-05-14T21:15:27.470Z,97983.66
2023-05-14T21:17:54.496Z,97985.25
2023-05-14T21:20:21.234Z,97981.69
2023-05-14T21:22:47.938Z,97977.03
2023-05-14T21:25:14.697Z,97988.75
2023-05-14T21:27:41.706Z,97989.53
2023-05-14T21:30:08.955Z,97979.34
2023-05-14T21:32:35.643Z,97988.75
2023-05-14T21:35:02.349Z,97989.16
2023-05-14T21:37:29.150Z,97988.75
2023-05-14T21:39:56.022Z,97980.53
2023-05-14T21:42:22.740Z,97981.31
2023-05-14T21:44:49.454Z,97979.75
2023-05-14T21:47:16.528Z,97972.34
2023-05-14T21:49:43.560Z,97965.66
2023-05-14T21:52:10.290Z,97970.75
2023-05-14T21:54:36.992Z,97968.00
2023-05-14T21:57:03.917Z,97973.09
2023-05-14T21:59:30.664Z,97965.25
2023-05-14T22:02:07.008Z,97968.00
2023-05-14T22:04:34.534Z,97966.44
2023-05-14T22:07:01.798Z,97963.69
2023-05-14T22:09:28.503Z,97964.09
2023-05-14T22:11:55.131Z,97968.00
2023-05-14T22:14:21.839Z,97964.88
2023-05-14T22:16:48.724Z,97960.56
2023-05-14T22:19:16.867Z,97965.28
2023-05-14T22:21:43.606Z,97958.63
2023-05-14T22:26:41.479Z,97956.66
2023-05-14T22:29:08.172Z,97953.16
2023-05-14T22:31:34.860Z,97963.69
2023-05-14T22:36:34.185Z,97962.94
2023-05-14T22:39:01.160Z,97957.03
2023-05-14T22:41:28.154Z,97961.75
2023-05-14T22:43:54.895Z,97954.69
2023-05-14T22:46:21.735Z,97952.72
2023-05-14T22:48:49.407Z,97950.78
2023-05-14T22:51:16.577Z,97950.75
2023-05-14T22:53:43.349Z,97954.28
2023-05-14T22:56:10.069Z,97945.28
2023-05-14T22:58:36.705Z,97939.78
2023-05-14T23:01:03.749Z,97943.31
2023-05-14T23:03:30.749Z,97947.56
2023-05-14T23:05:57.508Z,97944.44
2023-05-14T23:08:24.196Z,97942.84
2023-05-14T23:10:50.864Z,97944.81
2023-05-14T23:13:17.650Z,97947.13
2023-05-14T23:15:44.439Z,97937.28
2023-05-14T23:18:11.136Z,97937.63
2023-05-14T23:20:37.847Z,97939.53
2023-05-14T23:23:05.129Z,97944.53
2023-05-14T23:25:32.687Z,97944.97
2023-05-14T23:27:59.390Z,97942.59
2023-05-14T23:44:08.592Z,97926.94
2023-05-14T23:46:35.335Z,97921.84
2023-05-14T23:49:02.064Z,97926.91
2023-05-14T23:51:28.784Z,97924.56
2023-05-14T23:53:58.738Z,97917.13
2023-05-14T23:56:26.364Z,97911.66
