createdAt,value
2019-05-23T00:01:56.318Z,12.00
2019-05-23T00:02:56.275Z,11.30
2019-05-23T00:03:56.242Z,10.70
2019-05-23T00:04:56.259Z,11.20
2019-05-23T00:05:56.210Z,11.80
2019-05-23T00:06:56.182Z,12.70
2019-05-23T00:07:56.153Z,11.70
2019-05-23T00:08:56.138Z,10.80
2019-05-23T00:09:56.118Z,10.80
2019-05-23T00:10:56.104Z,11.10
2019-05-23T00:11:56.047Z,10.50
2019-05-23T00:12:56.013Z,11.20
2019-05-23T00:13:56.010Z,11.30
2019-05-23T00:14:55.964Z,10.60
2019-05-23T00:15:55.969Z,10.30
2019-05-23T00:16:55.938Z,10.60
2019-05-23T00:17:55.958Z,10.10
2019-05-23T00:18:55.900Z,10.40
2019-05-23T00:19:55.848Z,10.60
2019-05-23T00:20:55.818Z,10.20
2019-05-23T00:21:55.802Z,10.80
2019-05-23T00:22:55.774Z,9.70
2019-05-23T00:23:55.770Z,9.80
2019-05-23T00:24:55.753Z,11.00
2019-05-23T00:25:55.715Z,10.80
2019-05-23T00:26:55.676Z,10.20
2019-05-23T00:27:55.649Z,10.40
2019-05-23T00:29:08.984Z,8.70
2019-05-23T00:29:55.594Z,9.10
2019-05-23T00:30:55.556Z,9.90
2019-05-23T00:31:55.561Z,9.90
2019-05-23T00:32:55.532Z,10.00
2019-05-23T00:33:55.513Z,10.40
2019-05-23T00:34:55.457Z,10.50
2019-05-23T00:35:55.436Z,10.30
2019-05-23T00:36:55.418Z,10.50
2019-05-23T00:37:55.395Z,10.30
2019-05-23T00:38:55.346Z,10.40
2019-05-23T00:39:55.327Z,10.50
2019-05-23T00:40:55.310Z,10.10
2019-05-23T00:41:55.287Z,10.50
2019-05-23T00:42:55.250Z,11.60
2019-05-23T00:43:55.247Z,11.20
2019-05-23T00:44:55.200Z,12.40
2019-05-23T00:45:55.164Z,11.80
2019-05-23T00:46:55.142Z,12.20
2019-05-23T00:47:55.127Z,11.40
2019-05-23T00:48:55.125Z,12.50
2019-05-23T00:49:55.086Z,13.20
2019-05-23T00:50:55.067Z,12.90
2019-05-23T00:51:55.038Z,13.60
2019-05-23T00:52:55.039Z,14.20
2019-05-23T00:53:54.968Z,13.30
2019-05-23T00:54:54.941Z,12.80
2019-05-23T00:55:54.909Z,12.00
2019-05-23T00:56:54.923Z,11.90
2019-05-23T00:57:54.884Z,12.90
2019-05-23T00:58:54.849Z,13.50
2019-05-23T00:59:54.813Z,14.40
2019-05-23T01:00:54.790Z,14.50
2019-05-23T01:01:54.757Z,14.10
2019-05-23T01:02:54.744Z,14.50
2019-05-23T01:03:54.715Z,13.70
2019-05-23T01:04:54.727Z,13.70
2019-05-23T01:05:54.680Z,13.90
2019-05-23T01:06:54.675Z,13.00
2019-05-23T01:07:54.614Z,13.30
2019-05-23T01:08:54.595Z,14.40
2019-05-23T01:09:54.586Z,13.10
2019-05-23T01:10:54.547Z,13.40
2019-05-23T01:11:54.534Z,12.60
2019-05-23T01:12:54.498Z,12.40
2019-05-23T01:13:54.467Z,12.40
2019-05-23T01:14:54.422Z,11.50
2019-05-23T01:15:54.412Z,13.00
2019-05-23T01:16:54.370Z,13.30
2019-05-23T01:17:54.374Z,14.10
2019-05-23T01:18:54.325Z,14.20
2019-05-23T01:19:54.317Z,14.00
2019-05-23T01:20:54.279Z,15.00
2019-05-23T01:21:54.267Z,14.90
2019-05-23T01:22:54.235Z,15.90
2019-05-23T01:23:54.197Z,16.00
2019-05-23T01:24:54.176Z,17.50
2019-05-23T01:25:54.149Z,17.90
2019-05-23T01:26:54.122Z,15.50
2019-05-23T01:27:54.090Z,16.40
2019-05-23T01:28:54.062Z,17.00
2019-05-23T01:29:54.046Z,17.30
2019-05-23T01:30:54.026Z,17.10
2019-05-23T01:31:53.996Z,17.80
2019-05-23T01:32:53.958Z,16.80
2019-05-23T01:33:53.935Z,17.60
2019-05-23T01:34:53.912Z,17.30
2019-05-23T01:35:53.899Z,18.00
2019-05-23T01:36:53.868Z,17.70
2019-05-23T01:37:53.854Z,18.70
2019-05-23T01:38:53.820Z,18.20
2019-05-23T01:39:53.782Z,17.80
2019-05-23T01:40:53.782Z,18.10
2019-05-23T01:41:53.794Z,17.10
2019-05-23T01:42:53.717Z,16.20
2019-05-23T01:43:53.683Z,16.70
2019-05-23T01:44:53.685Z,15.50
2019-05-23T01:45:53.636Z,14.60
2019-05-23T01:46:53.608Z,15.70
2019-05-23T01:47:53.582Z,17.60
2019-05-23T01:48:53.542Z,16.30
2019-05-23T01:49:53.531Z,16.10
2019-05-23T01:50:53.511Z,14.80
2019-05-23T01:51:53.475Z,15.10
2019-05-23T01:52:53.466Z,13.80
2019-05-23T01:53:53.412Z,14.00
2019-05-23T01:54:53.396Z,14.80
2019-05-23T01:55:53.378Z,14.70
2019-05-23T01:56:53.343Z,15.30
2019-05-23T01:57:53.314Z,16.90
2019-05-23T01:58:53.289Z,16.30
2019-05-23T02:00:08.359Z,15.30
2019-05-23T02:00:53.252Z,13.60
2019-05-23T02:01:53.223Z,15.20
2019-05-23T02:02:53.197Z,16.60
2019-05-23T02:03:53.169Z,14.00
2019-05-23T02:04:53.156Z,15.40
2019-05-23T02:05:53.125Z,14.90
2019-05-23T02:06:53.081Z,15.00
2019-05-23T02:07:53.060Z,15.60
2019-05-23T02:08:53.036Z,15.10
2019-05-23T02:09:53.031Z,15.80
2019-05-23T02:10:53.018Z,14.60
2019-05-23T02:11:52.958Z,15.20
2019-05-23T02:12:52.948Z,14.90
2019-05-23T02:13:52.933Z,14.10
2019-05-23T02:14:52.886Z,14.00
2019-05-23T02:15:52.858Z,14.60
2019-05-23T02:16:52.819Z,14.80
2019-05-23T02:17:52.823Z,16.90
2019-05-23T02:18:52.774Z,13.80
2019-05-23T02:19:52.802Z,17.70
2019-05-23T02:20:52.746Z,13.70
2019-05-23T02:21:52.714Z,15.60
2019-05-23T02:22:52.682Z,13.60
2019-05-23T02:23:52.643Z,14.10
2019-05-23T02:24:52.658Z,12.70
2019-05-23T02:25:52.632Z,13.40
2019-05-23T02:26:52.614Z,14.40
2019-05-23T02:27:52.584Z,13.50
2019-05-23T02:28:52.548Z,13.70
2019-05-23T02:29:52.492Z,11.90
2019-05-23T02:30:52.472Z,13.90
2019-05-23T02:31:52.446Z,14.30
2019-05-23T02:32:52.441Z,12.40
2019-05-23T02:33:52.382Z,12.40
2019-05-23T02:34:52.400Z,12.80
2019-05-23T02:35:52.332Z,12.20
2019-05-23T02:36:52.304Z,13.90
2019-05-23T02:37:52.293Z,14.90
2019-05-23T02:38:52.293Z,13.00
2019-05-23T02:39:52.236Z,12.90
2019-05-23T02:40:52.251Z,12.90
2019-05-23T02:41:52.187Z,13.20
2019-05-23T02:42:52.169Z,12.30
2019-05-23T02:43:52.137Z,12.70
2019-05-23T02:44:52.109Z,13.70
2019-05-23T02:45:52.087Z,16.10
2019-05-23T02:46:52.063Z,16.10
2019-05-23T02:47:52.029Z,15.60
2019-05-23T02:48:52.004Z,14.50
2019-05-23T02:49:51.977Z,14.40
2019-05-23T02:50:51.964Z,13.60
2019-05-23T02:51:51.953Z,11.80
2019-05-23T02:52:51.893Z,12.20
2019-05-23T02:53:51.896Z,13.20
2019-05-23T02:54:51.850Z,12.00
2019-05-23T02:55:51.809Z,12.90
2019-05-23T02:56:51.820Z,13.40
2019-05-23T02:57:51.856Z,13.10
2019-05-23T02:58:51.765Z,13.70
2019-05-23T02:59:51.765Z,12.90
2019-05-23T03:00:54.918Z,12.50
2019-05-23T03:01:51.683Z,12.60
2019-05-23T03:02:51.661Z,13.20
2019-05-23T03:03:51.636Z,13.10
2019-05-23T03:04:51.623Z,13.30
2019-05-23T03:05:51.578Z,13.50
2019-05-23T03:06:51.565Z,12.90
2019-05-23T03:07:51.599Z,12.30
2019-05-23T03:08:51.494Z,13.00
2019-05-23T03:09:51.474Z,13.90
2019-05-23T03:10:51.435Z,13.10
2019-05-23T03:11:51.430Z,13.20
2019-05-23T03:12:51.380Z,12.90
2019-05-23T03:13:51.348Z,12.30
2019-05-23T03:14:51.326Z,13.10
2019-05-23T03:15:51.309Z,13.00
2019-05-23T03:16:51.288Z,12.30
2019-05-23T03:17:51.247Z,12.60
2019-05-23T03:18:51.233Z,12.70
2019-05-23T03:19:51.215Z,12.80
2019-05-23T03:20:51.183Z,12.50
2019-05-23T03:21:51.160Z,12.30
2019-05-23T03:22:51.128Z,11.90
2019-05-23T03:23:51.095Z,12.10
2019-05-23T03:24:51.075Z,11.70
2019-05-23T03:25:59.689Z,12.20
2019-05-23T03:27:44.393Z,12.60
2019-05-23T03:28:43.886Z,11.80
2019-05-23T03:30:49.781Z,12.00
2019-05-23T03:31:49.754Z,12.50
2019-05-23T03:33:43.147Z,13.80
2019-05-23T03:34:43.091Z,13.30
2019-05-23T03:36:57.841Z,11.90
2019-05-23T03:37:50.547Z,12.30
2019-05-23T03:39:44.442Z,13.10
2019-05-23T03:40:44.422Z,12.70
2019-05-23T03:42:37.494Z,12.80
2019-05-23T03:43:37.236Z,11.60
2019-05-23T03:45:33.130Z,12.10
2019-05-23T03:46:33.117Z,12.00
2019-05-23T03:48:28.036Z,13.10
2019-05-23T03:49:27.440Z,12.40
2019-05-23T03:51:20.324Z,11.20
2019-05-23T03:52:20.294Z,11.70
2019-05-23T03:54:29.233Z,11.80
2019-05-23T03:55:29.130Z,12.10
2019-05-23T03:57:25.834Z,12.10
2019-05-23T03:58:23.457Z,11.40
2019-05-23T04:00:16.358Z,11.70
2019-05-23T04:01:16.346Z,11.40
2019-05-23T04:02:16.301Z,11.90
2019-05-23T04:03:16.282Z,12.10
2019-05-23T04:04:16.253Z,11.30
2019-05-23T04:05:16.217Z,11.70
2019-05-23T04:06:16.203Z,11.80
2019-05-23T04:07:16.173Z,11.10
2019-05-23T04:08:16.154Z,11.10
2019-05-23T04:09:16.129Z,10.80
2019-05-23T04:10:16.091Z,11.00
2019-05-23T04:11:16.073Z,10.80
2019-05-23T04:12:16.045Z,10.80
2019-05-23T04:13:16.021Z,11.30
2019-05-23T04:14:16.003Z,10.80
2019-05-23T04:15:15.971Z,10.90
2019-05-23T04:16:15.943Z,10.40
2019-05-23T04:17:15.920Z,10.40
2019-05-23T04:18:15.893Z,11.00
2019-05-23T04:19:15.870Z,10.60
2019-05-23T04:20:15.845Z,10.50
2019-05-23T04:21:15.817Z,10.10
2019-05-23T04:22:15.801Z,10.30
2019-05-23T04:23:15.775Z,11.30
2019-05-23T04:24:15.735Z,10.70
2019-05-23T04:25:15.740Z,10.30
2019-05-23T04:26:15.789Z,10.20
2019-05-23T04:27:15.669Z,10.50
2019-05-23T04:28:15.641Z,10.60
2019-05-23T04:29:15.610Z,10.00
2019-05-23T04:30:15.594Z,10.10
2019-05-23T04:31:15.576Z,9.70
2019-05-23T04:32:15.544Z,10.10
2019-05-23T04:33:15.517Z,10.60
2019-05-23T04:34:15.491Z,10.50
2019-05-23T04:35:15.469Z,11.10
2019-05-23T04:36:15.445Z,10.80
2019-05-23T04:37:15.426Z,10.30
2019-05-23T04:38:15.397Z,10.90
2019-05-23T04:39:15.368Z,10.50
2019-05-23T04:40:15.340Z,10.30
2019-05-23T04:41:15.331Z,10.70
2019-05-23T04:42:15.297Z,10.90
2019-05-23T04:43:15.280Z,11.20
2019-05-23T04:44:15.247Z,10.90
2019-05-23T04:45:15.215Z,10.50
2019-05-23T04:46:15.198Z,10.20
2019-05-23T04:47:15.173Z,10.30
2019-05-23T04:48:15.149Z,10.10
2019-05-23T04:49:15.139Z,9.80
2019-05-23T04:50:15.132Z,10.10
2019-05-23T04:51:15.074Z,10.10
2019-05-23T04:52:15.055Z,9.80
2019-05-23T04:53:15.037Z,9.80
2019-05-23T04:54:15.003Z,9.80
2019-05-23T04:55:14.976Z,9.40
2019-05-23T04:56:14.952Z,10.00
2019-05-23T04:57:14.930Z,9.40
2019-05-23T04:58:14.900Z,9.50
2019-05-23T04:59:14.881Z,9.50
2019-05-23T05:00:14.857Z,9.40
2019-05-23T05:01:14.828Z,9.40
2019-05-23T05:02:25.484Z,9.20
2019-05-23T05:03:17.859Z,9.00
2019-05-23T05:04:14.756Z,9.40
2019-05-23T05:05:14.735Z,9.10
2019-05-23T05:06:29.391Z,9.20
2019-05-23T05:08:19.583Z,9.20
2019-05-23T05:09:18.774Z,8.80
2019-05-23T05:11:22.667Z,8.70
2019-05-23T05:12:22.647Z,8.50
2019-05-23T05:13:22.631Z,8.80
2019-05-23T05:14:22.608Z,8.70
2019-05-23T05:15:22.568Z,8.50
2019-05-23T05:16:22.541Z,8.40
2019-05-23T05:17:22.512Z,8.20
2019-05-23T05:18:22.484Z,8.40
2019-05-23T05:19:22.467Z,8.40
2019-05-23T05:20:22.516Z,8.10
2019-05-23T05:21:22.449Z,8.00
2019-05-23T05:22:22.409Z,8.20
2019-05-23T05:23:22.378Z,8.40
2019-05-23T05:24:22.353Z,8.20
2019-05-23T05:25:22.317Z,8.30
2019-05-23T05:26:22.303Z,7.70
2019-05-23T05:27:22.277Z,8.40
2019-05-23T05:28:22.267Z,8.20
2019-05-23T05:29:22.241Z,8.50
2019-05-23T05:30:22.213Z,8.50
2019-05-23T05:31:22.204Z,8.60
2019-05-23T05:32:22.179Z,8.30
2019-05-23T05:33:22.160Z,8.30
2019-05-23T05:34:22.120Z,8.30
2019-05-23T05:35:22.095Z,8.10
2019-05-23T05:36:22.096Z,8.20
2019-05-23T05:37:22.057Z,7.90
2019-05-23T05:38:22.036Z,7.90
2019-05-23T05:39:22.008Z,8.10
2019-05-23T05:40:21.981Z,7.80
2019-05-23T05:41:22.007Z,7.80
2019-05-23T05:42:21.959Z,7.30
2019-05-23T05:43:21.931Z,7.90
2019-05-23T05:44:22.062Z,7.20
2019-05-23T05:45:21.887Z,6.90
2019-05-23T05:46:21.875Z,7.60
2019-05-23T05:47:21.896Z,7.50
2019-05-23T05:48:21.821Z,6.90
2019-05-23T05:49:21.803Z,6.90
2019-05-23T05:50:21.803Z,6.50
2019-05-23T05:51:21.792Z,7.10
2019-05-23T05:52:21.756Z,6.60
2019-05-23T05:53:21.734Z,7.10
2019-05-23T05:54:21.738Z,7.00
2019-05-23T05:55:21.693Z,7.20
2019-05-23T05:56:21.673Z,7.80
2019-05-23T05:57:21.661Z,7.00
2019-05-23T05:58:21.658Z,7.00
2019-05-23T05:59:21.616Z,7.10
2019-05-23T06:00:21.608Z,6.50
2019-05-23T06:01:33.365Z,6.80
2019-05-23T06:02:21.609Z,6.70
2019-05-23T06:03:21.543Z,6.60
2019-05-23T06:04:21.543Z,6.70
2019-05-23T06:05:21.520Z,6.90
2019-05-23T06:06:21.551Z,6.50
2019-05-23T06:07:21.509Z,6.60
2019-05-23T06:08:21.473Z,6.60
2019-05-23T06:09:21.456Z,6.30
2019-05-23T06:10:21.430Z,6.10
2019-05-23T06:11:21.418Z,6.60
2019-05-23T06:12:21.403Z,6.40
2019-05-23T06:13:21.420Z,5.90
2019-05-23T06:14:21.388Z,5.70
2019-05-23T06:15:21.401Z,5.30
2019-05-23T06:16:21.347Z,5.30
2019-05-23T06:17:21.312Z,4.80
2019-05-23T06:18:21.306Z,4.90
2019-05-23T06:19:21.285Z,4.70
2019-05-23T06:20:21.261Z,4.70
2019-05-23T06:21:21.278Z,4.70
2019-05-23T06:22:21.233Z,5.00
2019-05-23T06:23:21.234Z,4.70
2019-05-23T06:24:39.491Z,4.50
2019-05-23T06:25:21.261Z,4.40
2019-05-23T06:26:21.224Z,4.30
2019-05-23T06:27:21.155Z,4.20
2019-05-23T06:28:21.279Z,4.20
2019-05-23T06:29:21.140Z,4.10
2019-05-23T06:30:21.168Z,4.10
2019-05-23T06:31:21.115Z,4.00
2019-05-23T06:32:21.095Z,4.00
2019-05-23T06:33:23.603Z,4.90
2019-05-23T06:34:21.094Z,4.70
2019-05-23T06:35:21.081Z,5.00
2019-05-23T06:36:21.066Z,5.10
2019-05-23T06:37:21.027Z,5.00
2019-05-23T06:38:21.004Z,4.60
2019-05-23T06:39:21.006Z,5.50
2019-05-23T06:40:20.983Z,5.70
2019-05-23T06:41:20.959Z,5.40
2019-05-23T06:42:20.939Z,5.60
2019-05-23T06:43:20.955Z,5.00
2019-05-23T06:44:20.938Z,4.90
2019-05-23T06:45:20.948Z,4.40
2019-05-23T06:46:20.898Z,4.90
2019-05-23T06:47:20.859Z,5.20
2019-05-23T06:48:20.898Z,4.80
2019-05-23T06:49:20.837Z,4.10
2019-05-23T06:50:20.857Z,3.80
2019-05-23T06:51:20.833Z,3.80
2019-05-23T06:52:20.804Z,3.70
2019-05-23T06:53:20.795Z,4.00
2019-05-23T06:54:20.817Z,3.80
2019-05-23T06:55:20.761Z,3.90
2019-05-23T06:56:29.475Z,3.70
2019-05-23T06:58:14.157Z,3.70
2019-05-23T06:59:14.147Z,4.10
2019-05-23T07:01:07.033Z,4.00
2019-05-23T07:02:07.005Z,3.70
2019-05-23T07:04:00.395Z,4.10
2019-05-23T07:05:00.338Z,4.60
2019-05-23T07:06:53.247Z,4.40
2019-05-23T07:07:53.228Z,4.50
2019-05-23T07:08:53.215Z,4.60
2019-05-23T07:09:53.201Z,4.70
2019-05-23T07:10:53.203Z,4.30
2019-05-23T07:11:53.179Z,4.10
2019-05-23T07:12:53.166Z,4.00
2019-05-23T07:13:53.158Z,4.10
2019-05-23T07:14:53.148Z,4.20
2019-05-23T07:15:53.130Z,4.30
2019-05-23T07:16:53.109Z,3.80
2019-05-23T07:17:53.101Z,4.00
2019-05-23T07:18:53.090Z,4.00
2019-05-23T07:19:53.111Z,4.00
2019-05-23T07:20:53.071Z,4.20
2019-05-23T07:21:53.052Z,4.30
2019-05-23T07:22:53.041Z,4.30
2019-05-23T07:23:53.028Z,4.50
2019-05-23T07:24:58.352Z,4.40
2019-05-23T07:25:53.008Z,4.50
2019-05-23T07:26:52.994Z,4.60
2019-05-23T07:27:53.199Z,4.80
2019-05-23T07:28:52.970Z,4.60
2019-05-23T07:29:52.951Z,4.80
2019-05-23T07:30:52.962Z,4.40
2019-05-23T07:31:52.927Z,4.70
2019-05-23T07:32:52.918Z,4.50
2019-05-23T07:34:01.930Z,4.10
2019-05-23T07:34:52.883Z,4.30
2019-05-23T07:35:52.881Z,4.50
2019-05-23T07:36:52.869Z,4.30
2019-05-23T07:37:52.852Z,4.30
2019-05-23T07:38:52.836Z,4.50
2019-05-23T07:39:52.835Z,4.60
2019-05-23T07:40:52.823Z,4.30
2019-05-23T07:41:52.812Z,4.40
2019-05-23T07:42:52.848Z,4.70
2019-05-23T07:43:52.785Z,4.30
2019-05-23T07:44:52.773Z,4.70
2019-05-23T07:45:52.754Z,4.60
2019-05-23T07:46:52.747Z,4.20
2019-05-23T07:47:52.734Z,4.20
2019-05-23T07:48:52.732Z,4.20
2019-05-23T07:49:52.724Z,4.30
2019-05-23T07:50:52.730Z,4.00
2019-05-23T07:51:52.691Z,4.50
2019-05-23T07:52:52.681Z,4.20
2019-05-23T07:53:52.673Z,4.20
2019-05-23T07:54:52.654Z,4.20
2019-05-23T07:55:52.658Z,3.80
2019-05-23T07:56:52.643Z,4.00
2019-05-23T07:59:32.088Z,3.90
2019-05-23T08:00:39.226Z,3.90
2019-05-23T08:02:26.105Z,4.20
2019-05-23T08:03:32.781Z,4.10
2019-05-23T08:05:18.427Z,4.20
2019-05-23T08:06:27.997Z,4.10
2019-05-23T08:08:12.831Z,4.50
2019-05-23T08:09:12.864Z,4.40
2019-05-23T08:11:06.198Z,4.50
2019-05-23T08:12:06.163Z,4.20
2019-05-23T08:13:59.080Z,4.10
2019-05-23T08:14:59.041Z,4.50
2019-05-23T08:16:51.977Z,3.90
2019-05-23T08:17:51.935Z,5.00
2019-05-23T08:19:57.921Z,4.70
2019-05-23T08:20:57.862Z,5.00
2019-05-23T08:23:01.335Z,4.10
2019-05-23T08:24:01.256Z,4.10
2019-05-23T08:26:00.277Z,5.10
2019-05-23T08:27:00.273Z,4.90
2019-05-23T08:29:23.744Z,5.00
2019-05-23T08:29:54.806Z,4.60
2019-05-23T08:31:49.566Z,5.00
2019-05-23T08:32:49.261Z,4.50
2019-05-23T08:34:43.578Z,4.50
2019-05-23T08:35:44.005Z,4.80
2019-05-23T08:37:38.620Z,4.70
2019-05-23T08:38:38.444Z,4.60
2019-05-23T08:39:38.530Z,5.00
2019-05-23T08:40:38.035Z,5.00
2019-05-23T08:41:38.051Z,5.80
2019-05-23T08:42:38.056Z,5.60
2019-05-23T08:43:37.943Z,5.20
2019-05-23T08:44:38.470Z,5.00
2019-05-23T08:45:38.289Z,5.90
2019-05-23T08:46:38.104Z,6.60
2019-05-23T08:47:37.967Z,6.70
2019-05-23T08:48:38.147Z,5.60
2019-05-23T08:49:38.128Z,5.30
2019-05-23T08:50:37.985Z,4.80
2019-05-23T08:51:38.087Z,5.20
2019-05-23T08:52:38.517Z,5.60
2019-05-23T08:53:37.918Z,5.60
2019-05-23T08:54:37.903Z,5.70
2019-05-23T08:55:38.012Z,6.00
2019-05-23T08:56:37.916Z,7.00
2019-05-23T08:57:37.888Z,6.20
2019-05-23T08:58:38.020Z,6.30
2019-05-23T08:59:37.870Z,6.60
2019-05-23T09:00:37.902Z,6.60
2019-05-23T09:01:37.848Z,6.90
2019-05-23T09:02:38.055Z,7.20
2019-05-23T09:03:37.844Z,7.50
2019-05-23T09:04:38.002Z,7.60
2019-05-23T09:05:37.827Z,8.00
2019-05-23T09:06:37.787Z,8.00
2019-05-23T09:07:37.800Z,8.50
2019-05-23T09:08:37.791Z,8.40
2019-05-23T09:09:37.751Z,8.10
2019-05-23T09:10:37.798Z,8.90
2019-05-23T09:11:37.735Z,7.70
2019-05-23T09:12:37.965Z,8.30
2019-05-23T09:13:37.737Z,8.60
2019-05-23T09:14:37.751Z,8.90
2019-05-23T09:15:37.696Z,8.80
2019-05-23T09:16:37.697Z,9.80
2019-05-23T09:17:52.310Z,9.70
2019-05-23T09:18:37.658Z,9.10
2019-05-23T09:19:37.688Z,9.90
2019-05-23T09:20:37.655Z,9.50
2019-05-23T09:21:37.672Z,9.80
2019-05-23T09:22:37.593Z,9.20
2019-05-23T09:23:37.606Z,9.70
2019-05-23T09:24:37.581Z,9.20
2019-05-23T09:25:37.565Z,9.00
2019-05-23T09:26:37.574Z,8.70
2019-05-23T09:27:37.619Z,8.70
2019-05-23T09:28:37.425Z,8.30
2019-05-23T09:29:37.547Z,8.40
2019-05-23T09:30:37.546Z,8.20
2019-05-23T09:31:37.487Z,8.90
2019-05-23T09:32:37.480Z,8.70
2019-05-23T09:33:37.463Z,8.60
2019-05-23T09:34:37.458Z,8.00
2019-05-23T09:35:37.445Z,8.60
2019-05-23T09:36:37.655Z,9.30
2019-05-23T09:37:39.008Z,9.70
2019-05-23T09:38:37.582Z,9.30
2019-05-23T09:39:37.814Z,11.20
2019-05-23T09:40:37.455Z,9.80
2019-05-23T09:41:37.462Z,9.60
2019-05-23T09:42:37.448Z,10.20
2019-05-23T09:43:37.416Z,10.10
2019-05-23T09:44:37.407Z,9.80
2019-05-23T09:45:37.379Z,10.30
2019-05-23T09:46:37.440Z,11.00
2019-05-23T09:47:37.367Z,10.50
2019-05-23T09:48:37.329Z,10.60
2019-05-23T09:49:37.548Z,12.70
2019-05-23T09:50:37.336Z,12.60
2019-05-23T09:51:37.370Z,11.80
2019-05-23T09:52:37.507Z,11.50
2019-05-23T09:53:38.061Z,11.60
2019-05-23T09:54:37.270Z,10.50
2019-05-23T09:55:38.541Z,10.60
2019-05-23T09:56:37.616Z,10.60
2019-05-23T09:57:37.245Z,11.40
2019-05-23T09:58:37.234Z,10.80
2019-05-23T09:59:37.431Z,11.30
2019-05-23T10:00:37.299Z,11.70
2019-05-23T10:01:37.088Z,11.20
2019-05-23T10:02:37.535Z,11.50
2019-05-23T10:03:37.563Z,11.10
2019-05-23T10:04:37.373Z,10.60
2019-05-23T10:05:43.405Z,10.00
2019-05-23T10:06:37.365Z,10.10
2019-05-23T10:07:38.807Z,10.20
2019-05-23T10:08:37.183Z,10.00
2019-05-23T10:09:37.413Z,9.60
2019-05-23T10:10:37.284Z,10.50
2019-05-23T10:11:37.166Z,10.10
2019-05-23T10:12:37.124Z,9.00
2019-05-23T10:13:39.398Z,9.70
2019-05-23T10:14:36.993Z,9.10
2019-05-23T10:15:37.095Z,9.60
2019-05-23T10:16:37.177Z,9.10
2019-05-23T10:17:37.517Z,8.60
2019-05-23T10:18:40.170Z,9.40
2019-05-23T10:19:37.390Z,8.80
2019-05-23T10:20:37.383Z,8.70
2019-05-23T10:21:36.989Z,8.90
2019-05-23T10:22:36.993Z,9.30
2019-05-23T10:23:36.997Z,8.80
2019-05-23T10:24:36.986Z,8.90
2019-05-23T10:25:36.867Z,9.10
2019-05-23T10:26:37.296Z,9.60
2019-05-23T10:27:37.308Z,9.50
2019-05-23T10:28:37.299Z,8.80
2019-05-23T10:29:37.547Z,8.90
2019-05-23T10:30:37.422Z,8.30
2019-05-23T10:31:36.940Z,9.20
2019-05-23T10:32:37.110Z,9.90
2019-05-23T10:33:36.931Z,10.30
2019-05-23T10:34:37.075Z,9.20
2019-05-23T10:35:36.909Z,8.50
2019-05-23T10:38:22.557Z,7.80
