createdAt,value
2023-03-06T00:00:42.548Z,20.60
2023-03-06T00:01:42.517Z,20.66
2023-03-06T00:02:42.477Z,20.64
2023-03-06T00:03:42.468Z,20.66
2023-03-06T00:55:05.261Z,20.56
2023-03-06T00:56:06.202Z,20.64
2023-03-06T00:57:06.201Z,20.60
2023-03-06T00:58:06.175Z,20.60
2023-03-06T00:59:06.149Z,20.56
2023-03-06T01:00:06.143Z,20.54
2023-03-06T01:01:06.129Z,20.59
2023-03-06T01:02:06.125Z,20.57
2023-03-06T01:03:06.060Z,20.56
2023-03-06T01:04:06.043Z,20.60
2023-03-06T01:05:06.019Z,20.56
2023-03-06T01:06:06.158Z,20.56
2023-03-06T01:07:05.982Z,20.57
2023-03-06T01:08:05.961Z,20.57
2023-03-06T01:09:05.950Z,20.57
2023-03-06T01:10:05.916Z,20.56
2023-03-06T01:11:05.943Z,20.54
2023-03-06T01:12:05.875Z,20.57
2023-03-06T01:13:05.857Z,20.57
2023-03-06T01:14:05.844Z,20.57
2023-03-06T01:15:05.833Z,20.56
2023-03-06T01:16:05.843Z,20.56
2023-03-06T01:17:05.799Z,20.57
2023-03-06T01:18:05.763Z,20.54
2023-03-06T01:19:05.745Z,20.57
2023-03-06T01:20:05.752Z,20.57
2023-03-06T01:21:05.706Z,20.53
2023-03-06T01:22:05.688Z,20.59
2023-03-06T01:23:05.662Z,20.59
2023-03-06T01:24:05.656Z,20.60
2023-03-06T01:25:05.648Z,20.56
2023-03-06T01:26:05.614Z,20.56
2023-03-06T01:27:05.612Z,20.56
2023-03-06T01:28:05.571Z,20.56
2023-03-06T01:29:05.546Z,20.51
2023-03-06T01:30:05.524Z,20.54
2023-03-06T01:31:05.569Z,20.57
2023-03-06T01:32:05.658Z,20.54
2023-03-06T01:33:05.474Z,20.57
2023-03-06T01:34:05.471Z,20.62
2023-03-06T01:35:05.457Z,20.56
2023-03-06T01:36:05.439Z,20.56
2023-03-06T01:37:05.418Z,20.54
2023-03-06T01:38:05.399Z,20.57
2023-03-06T01:39:05.385Z,20.57
2023-03-06T01:40:05.374Z,20.59
2023-03-06T01:41:05.353Z,20.59
2023-03-06T01:42:05.334Z,20.54
2023-03-06T01:43:05.348Z,20.51
2023-03-06T01:44:05.306Z,20.53
2023-03-06T01:45:05.319Z,20.54
2023-03-06T01:46:05.384Z,20.56
2023-03-06T01:47:05.249Z,20.54
2023-03-06T01:48:05.235Z,20.60
2023-03-06T01:49:05.210Z,20.56
2023-03-06T01:50:05.209Z,20.57
2023-03-06T01:51:05.186Z,20.59
2023-03-06T01:52:05.164Z,20.51
2023-03-06T01:53:05.151Z,20.56
2023-03-06T01:54:05.140Z,20.56
2023-03-06T01:55:05.113Z,20.54
2023-03-06T01:56:05.102Z,20.60
2023-03-06T01:57:05.087Z,20.54
2023-03-06T01:58:05.059Z,20.53
2023-03-06T01:59:05.071Z,20.51
2023-03-06T02:00:05.030Z,20.60
2023-03-06T02:01:05.107Z,20.51
2023-03-06T02:02:05.061Z,20.54
2023-03-06T02:03:04.979Z,20.54
2023-03-06T02:04:04.966Z,20.59
2023-03-06T02:05:04.958Z,20.56
2023-03-06T02:06:04.928Z,20.57
2023-03-06T02:07:04.908Z,20.59
2023-03-06T02:08:04.894Z,20.57
2023-03-06T02:09:04.872Z,20.60
2023-03-06T02:10:04.861Z,20.59
2023-03-06T02:11:04.841Z,20.59
2023-03-06T02:12:04.833Z,20.60
2023-03-06T02:13:04.815Z,20.46
2023-03-06T02:14:04.812Z,20.57
2023-03-06T02:15:04.799Z,20.52
2023-03-06T02:16:04.770Z,20.56
2023-03-06T02:17:04.747Z,20.56
2023-03-06T02:18:04.737Z,20.57
2023-03-06T02:19:04.724Z,20.51
2023-03-06T02:20:04.715Z,20.56
2023-03-06T02:21:04.689Z,20.54
2023-03-06T02:22:04.664Z,20.56
2023-03-06T02:23:04.643Z,20.57
2023-03-06T02:24:04.627Z,20.60
2023-03-06T02:25:04.606Z,20.59
2023-03-06T02:26:04.601Z,20.57
2023-03-06T02:27:04.602Z,20.56
2023-03-06T02:28:04.556Z,20.51
2023-03-06T02:29:04.531Z,20.60
2023-03-06T02:30:04.511Z,20.59
2023-03-06T02:31:04.599Z,20.56
2023-03-06T02:32:04.667Z,20.56
2023-03-06T02:33:04.461Z,20.60
2023-03-06T02:34:04.444Z,20.57
2023-03-06T02:35:04.431Z,20.56
2023-03-06T02:36:04.413Z,20.63
2023-03-06T02:37:04.402Z,20.56
2023-03-06T02:38:04.387Z,20.54
2023-03-06T02:39:04.367Z,20.50
2023-03-06T02:40:04.361Z,20.57
2023-03-06T02:41:04.346Z,20.52
2023-03-06T02:42:04.334Z,20.56
2023-03-06T02:43:04.327Z,20.56
2023-03-06T02:44:04.311Z,20.60
2023-03-06T02:45:04.336Z,20.56
2023-03-06T02:46:04.323Z,20.54
2023-03-06T02:47:04.329Z,20.57
2023-03-06T02:48:04.277Z,20.57
2023-03-06T02:49:04.257Z,20.57
2023-03-06T02:50:04.247Z,20.48
2023-03-06T02:51:04.218Z,20.55
2023-03-06T02:52:04.225Z,20.54
2023-03-06T02:53:04.203Z,20.48
2023-03-06T02:54:04.180Z,20.56
2023-03-06T02:55:04.166Z,20.57
2023-03-06T02:56:04.141Z,20.56
2023-03-06T02:57:04.135Z,20.57
2023-03-06T02:58:04.105Z,20.51
2023-03-06T02:59:04.102Z,20.54
2023-03-06T03:00:04.085Z,20.52
2023-03-06T03:01:04.053Z,20.55
2023-03-06T03:02:04.035Z,20.60
2023-03-06T03:03:04.040Z,20.56
2023-03-06T03:04:03.994Z,20.52
2023-03-06T03:05:03.980Z,20.60
2023-03-06T03:06:03.961Z,20.57
2023-03-06T03:07:04.762Z,20.49
2023-03-06T03:08:03.931Z,20.57
2023-03-06T03:09:03.905Z,20.60
2023-03-06T03:10:03.900Z,20.54
2023-03-06T03:11:03.876Z,20.54
2023-03-06T03:12:03.866Z,20.51
2023-03-06T03:13:03.843Z,20.46
2023-03-06T03:14:03.818Z,20.51
2023-03-06T03:15:03.801Z,20.57
2023-03-06T03:16:03.820Z,20.54
2023-03-06T03:17:03.773Z,20.54
2023-03-06T03:18:03.751Z,20.49
2023-03-06T03:19:03.755Z,20.54
2023-03-06T03:20:03.733Z,20.57
2023-03-06T03:21:03.701Z,20.51
2023-03-06T03:22:03.686Z,20.62
2023-03-06T03:23:03.666Z,20.54
2023-03-06T03:24:03.646Z,20.52
2023-03-06T03:25:03.632Z,20.59
2023-03-06T03:26:03.615Z,20.51
2023-03-06T03:27:03.599Z,20.52
2023-03-06T03:28:03.579Z,20.59
2023-03-06T03:29:03.564Z,20.54
2023-03-06T03:30:03.545Z,20.54
2023-03-06T03:31:03.578Z,20.51
2023-03-06T03:32:03.552Z,20.49
2023-03-06T03:33:03.483Z,20.52
2023-03-06T03:34:03.461Z,20.52
2023-03-06T03:35:03.487Z,20.59
2023-03-06T03:36:03.431Z,20.55
2023-03-06T03:37:03.411Z,20.51
2023-03-06T03:38:03.401Z,20.52
2023-03-06T03:39:03.382Z,20.51
2023-03-06T03:40:03.368Z,20.55
2023-03-06T03:41:03.353Z,20.54
2023-03-06T03:42:03.329Z,20.52
2023-03-06T03:43:03.314Z,20.52
2023-03-06T03:44:03.285Z,20.48
2023-03-06T03:45:03.297Z,20.46
2023-03-06T03:46:02.269Z,20.49
2023-03-06T03:47:03.239Z,20.49
2023-03-06T03:48:03.229Z,20.51
2023-03-06T03:49:03.210Z,20.51
2023-03-06T03:50:03.186Z,20.50
2023-03-06T03:51:03.226Z,20.52
2023-03-06T03:52:03.146Z,20.48
2023-03-06T03:53:03.194Z,20.51
2023-03-06T03:54:03.112Z,20.49
2023-03-06T03:55:03.092Z,20.52
2023-03-06T03:56:03.083Z,20.48
2023-03-06T03:57:03.066Z,20.48
2023-03-06T03:58:03.047Z,20.49
2023-03-06T03:59:03.039Z,20.48
2023-03-06T04:00:03.031Z,20.52
2023-03-06T04:01:03.006Z,20.51
2023-03-06T04:02:03.011Z,20.48
2023-03-06T04:03:02.987Z,20.46
2023-03-06T04:04:02.987Z,20.51
2023-03-06T04:05:03.082Z,20.52
2023-03-06T04:06:02.949Z,20.48
2023-03-06T04:07:02.963Z,20.51
2023-03-06T04:08:02.928Z,20.51
2023-03-06T04:09:02.920Z,20.52
2023-03-06T04:10:02.914Z,20.48
2023-03-06T04:11:02.946Z,20.43
2023-03-06T04:12:02.903Z,20.46
2023-03-06T04:13:02.907Z,20.45
2023-03-06T04:14:02.874Z,20.48
2023-03-06T04:15:02.865Z,20.48
2023-03-06T04:16:02.941Z,20.51
2023-03-06T04:17:02.842Z,20.46
2023-03-06T04:18:02.838Z,20.49
2023-03-06T04:19:02.828Z,20.46
2023-03-06T04:20:02.827Z,20.51
2023-03-06T04:21:02.809Z,20.48
2023-03-06T04:22:02.807Z,20.46
2023-03-06T04:23:02.807Z,20.45
2023-03-06T04:24:02.771Z,20.51
2023-03-06T04:25:02.758Z,20.49
2023-03-06T04:26:02.759Z,20.46
2023-03-06T04:27:02.749Z,20.45
2023-03-06T04:28:02.744Z,20.48
2023-03-06T04:29:02.726Z,20.48
2023-03-06T04:30:02.719Z,20.52
2023-03-06T04:31:02.845Z,20.46
2023-03-06T04:32:02.773Z,20.41
2023-03-06T04:33:02.683Z,20.45
2023-03-06T04:34:02.663Z,20.48
2023-03-06T04:35:02.663Z,20.45
2023-03-06T04:36:02.649Z,20.48
2023-03-06T04:37:02.634Z,20.46
2023-03-06T04:38:02.637Z,20.48
2023-03-06T04:39:02.708Z,20.43
2023-03-06T04:40:02.576Z,20.38
2023-03-06T04:41:02.554Z,20.43
2023-03-06T04:42:02.543Z,20.41
2023-03-06T04:43:02.533Z,20.46
2023-03-06T04:44:02.545Z,20.41
2023-03-06T04:45:02.506Z,20.43
2023-03-06T04:46:02.562Z,20.45
2023-03-06T04:47:02.501Z,20.40
2023-03-06T04:48:02.460Z,20.42
2023-03-06T04:49:02.488Z,20.45
2023-03-06T04:50:02.470Z,20.43
2023-03-06T04:51:02.423Z,20.43
2023-03-06T04:52:02.421Z,20.41
2023-03-06T04:53:02.402Z,20.46
2023-03-06T04:54:02.399Z,20.46
2023-03-06T04:55:02.432Z,20.43
2023-03-06T04:56:02.363Z,20.45
2023-03-06T04:57:02.347Z,20.42
2023-03-06T04:58:02.346Z,20.40
2023-03-06T04:59:02.317Z,20.45
2023-03-06T05:00:02.336Z,20.41
2023-03-06T05:01:02.368Z,20.37
2023-03-06T05:02:02.338Z,20.43
2023-03-06T05:03:02.280Z,20.42
2023-03-06T05:04:02.237Z,20.41
2023-03-06T05:05:02.232Z,20.41
2023-03-06T05:06:02.236Z,20.45
2023-03-06T05:07:02.197Z,20.38
2023-03-06T05:08:02.179Z,20.41
2023-03-06T05:09:02.197Z,20.38
2023-03-06T05:10:02.179Z,20.45
2023-03-06T05:11:02.160Z,20.46
2023-03-06T06:49:11.900Z,21.26
2023-03-06T07:01:03.719Z,22.92
2023-03-06T09:53:54.929Z,21.85
2023-03-06T09:59:54.742Z,21.78
2023-03-06T10:17:54.440Z,21.01
2023-03-06T10:19:54.482Z,20.60
2023-03-06T10:23:01.378Z,20.64
2023-03-06T10:24:54.533Z,20.69
2023-03-06T10:31:54.247Z,20.76
2023-03-06T10:34:54.184Z,20.69
2023-03-06T10:35:54.235Z,20.69
2023-03-06T10:38:54.159Z,20.72
2023-03-06T10:40:54.168Z,20.61
2023-03-06T10:46:54.081Z,20.92
2023-03-06T11:02:54.095Z,20.76
2023-03-06T11:22:54.715Z,20.63
2023-03-06T11:26:54.722Z,20.01
2023-03-06T11:49:54.099Z,20.59
2023-03-06T11:57:54.472Z,20.75
2023-03-06T14:51:48.005Z,24.03
2023-03-06T15:17:47.076Z,23.67
2023-03-06T15:18:47.081Z,23.65
2023-03-06T15:19:47.033Z,23.70
2023-03-06T15:20:47.035Z,23.70
2023-03-06T15:21:46.947Z,23.69
2023-03-06T15:22:46.904Z,23.64
2023-03-06T15:23:47.049Z,23.72
2023-03-06T15:25:46.825Z,23.63
2023-03-06T15:26:46.773Z,23.69
2023-03-06T15:28:47.550Z,23.60
2023-03-06T15:30:46.779Z,23.60
2023-03-06T15:31:46.628Z,23.55
2023-03-06T15:32:46.577Z,23.37
2023-03-06T15:33:46.540Z,23.89
2023-03-06T15:34:46.580Z,23.86
2023-03-06T15:35:46.487Z,23.54
2023-03-06T15:36:46.443Z,27.50
2023-03-06T15:37:46.418Z,24.88
2023-03-06T15:38:46.397Z,24.13
2023-03-06T15:39:46.567Z,23.93
2023-03-06T15:40:46.643Z,23.97
2023-03-06T15:41:46.297Z,24.19
2023-03-06T15:42:46.270Z,25.31
2023-03-06T15:43:46.563Z,25.43
2023-03-06T15:44:46.206Z,25.86
2023-03-06T15:45:46.251Z,25.98
2023-03-06T15:46:47.279Z,26.01
2023-03-06T15:47:46.156Z,26.23
2023-03-06T15:48:46.100Z,26.19
2023-03-06T15:49:46.555Z,26.12
2023-03-06T15:50:46.172Z,26.09
2023-03-06T15:51:46.021Z,26.15
2023-03-06T15:52:45.990Z,26.05
2023-03-06T15:53:45.953Z,26.19
2023-03-06T15:54:45.925Z,26.06
2023-03-06T15:55:45.913Z,26.00
2023-03-06T15:56:45.865Z,26.00
2023-03-06T15:57:45.834Z,25.99
2023-03-06T15:58:45.827Z,25.94
2023-03-06T15:59:46.073Z,25.93
2023-03-06T16:00:45.788Z,25.87
2023-03-06T16:01:45.730Z,25.80
2023-03-06T16:02:46.066Z,25.80
2023-03-06T16:03:45.649Z,25.76
2023-03-06T16:04:45.631Z,25.71
2023-03-06T16:05:45.596Z,25.67
2023-03-06T16:06:45.592Z,25.58
2023-03-06T16:07:45.566Z,25.61
2023-03-06T16:08:45.504Z,25.57
2023-03-06T16:09:45.589Z,25.55
2023-03-06T16:10:45.443Z,25.48
2023-03-06T16:11:45.433Z,25.43
2023-03-06T16:12:47.430Z,25.42
2023-03-06T16:13:45.355Z,25.31
2023-03-06T16:14:45.360Z,25.33
2023-03-06T16:15:45.344Z,25.32
2023-03-06T16:16:45.336Z,25.27
2023-03-06T16:17:45.245Z,25.20
2023-03-06T16:18:45.238Z,25.26
2023-03-06T16:19:45.202Z,25.16
2023-03-06T16:20:45.345Z,25.17
2023-03-06T16:21:45.140Z,25.12
2023-03-06T16:22:45.136Z,25.09
2023-03-06T16:23:45.066Z,25.11
2023-03-06T16:24:45.097Z,25.10
2023-03-06T16:25:47.386Z,25.01
2023-03-06T16:26:44.979Z,24.97
2023-03-06T16:27:44.953Z,24.93
2023-03-06T16:28:44.926Z,24.95
2023-03-06T16:29:44.905Z,24.94
2023-03-06T16:30:45.087Z,24.82
2023-03-06T16:31:44.951Z,24.82
2023-03-06T16:32:44.894Z,24.82
2023-03-06T16:33:44.799Z,24.80
2023-03-06T16:34:44.772Z,24.79
2023-03-06T16:35:44.851Z,24.77
2023-03-06T16:36:44.751Z,24.81
2023-03-06T16:37:44.699Z,24.72
2023-03-06T16:38:44.702Z,24.74
2023-03-06T16:39:44.646Z,24.71
2023-03-06T16:40:44.621Z,24.69
2023-03-06T16:41:44.584Z,24.65
2023-03-06T16:42:44.586Z,24.62
2023-03-06T16:43:44.554Z,24.60
2023-03-06T16:44:44.503Z,24.63
2023-03-06T16:45:44.511Z,24.59
2023-03-06T16:46:44.438Z,24.59
2023-03-06T16:47:44.419Z,24.59
2023-03-06T16:48:44.442Z,24.56
2023-03-06T16:49:44.444Z,24.49
2023-03-06T16:50:44.346Z,24.49
2023-03-06T16:51:44.336Z,24.46
2023-03-06T16:52:44.284Z,24.48
2023-03-06T16:53:44.279Z,24.47
2023-03-06T16:54:44.822Z,24.43
2023-03-06T16:55:44.221Z,24.41
2023-03-06T16:56:44.195Z,24.37
2023-03-06T16:57:44.170Z,24.39
2023-03-06T16:58:44.152Z,24.36
2023-03-06T16:59:44.122Z,24.24
2023-03-06T17:00:44.117Z,24.30
2023-03-06T17:01:44.162Z,24.30
2023-03-06T17:02:44.098Z,24.26
2023-03-06T17:03:44.025Z,24.23
2023-03-06T17:04:44.000Z,24.24
2023-03-06T17:05:44.188Z,24.20
2023-03-06T17:06:43.941Z,24.27
2023-03-06T17:07:43.917Z,24.15
2023-03-06T17:08:43.937Z,24.11
2023-03-06T17:09:43.873Z,24.08
2023-03-06T17:10:43.867Z,24.15
2023-03-06T17:11:43.811Z,24.12
2023-03-06T17:12:43.787Z,24.08
2023-03-06T17:13:43.759Z,24.08
2023-03-06T17:14:43.728Z,24.09
2023-03-06T17:15:43.743Z,24.07
2023-03-06T17:16:43.711Z,24.01
2023-03-06T17:17:43.657Z,24.05
2023-03-06T17:18:43.626Z,24.05
2023-03-06T17:19:43.608Z,24.03
2023-03-06T17:20:43.585Z,23.95
2023-03-06T17:21:43.559Z,23.95
2023-03-06T17:22:43.544Z,23.96
2023-03-06T17:23:43.516Z,23.96
2023-03-06T17:24:43.499Z,23.96
2023-03-06T17:25:43.477Z,23.88
2023-03-06T17:26:43.493Z,23.89
2023-03-06T17:27:43.442Z,23.89
2023-03-06T17:28:43.428Z,23.89
2023-03-06T17:29:43.424Z,23.88
2023-03-06T17:30:43.377Z,23.89
2023-03-06T17:31:43.358Z,23.81
2023-03-06T17:32:43.367Z,23.80
2023-03-06T17:33:43.323Z,23.81
2023-03-06T17:34:43.292Z,23.81
2023-03-06T17:35:43.314Z,23.77
2023-03-06T17:36:43.259Z,23.77
2023-03-06T17:37:43.216Z,23.76
2023-03-06T17:38:43.194Z,23.76
2023-03-06T17:39:43.168Z,23.76
2023-03-06T17:40:43.149Z,23.81
2023-03-06T17:41:45.947Z,23.73
2023-03-06T17:42:43.160Z,23.66
2023-03-06T17:43:43.093Z,23.63
2023-03-06T17:44:43.070Z,23.66
2023-03-06T17:45:43.041Z,23.66
2023-03-06T17:46:43.088Z,23.56
2023-03-06T17:47:42.995Z,23.68
2023-03-06T17:48:42.965Z,23.66
2023-03-06T17:49:42.939Z,23.63
2023-03-06T17:50:42.916Z,23.62
2023-03-06T17:51:42.893Z,23.63
2023-03-06T17:52:42.912Z,23.58
2023-03-06T17:53:42.845Z,23.61
2023-03-06T17:54:42.848Z,23.55
2023-03-06T17:55:42.845Z,23.58
2023-03-06T17:56:42.779Z,23.57
2023-03-06T17:57:42.759Z,23.63
2023-03-06T17:58:42.791Z,23.57
2023-03-06T17:59:42.708Z,23.49
2023-03-06T18:00:42.682Z,23.53
2023-03-06T18:01:42.696Z,23.55
2023-03-06T18:02:42.676Z,23.49
2023-03-06T18:03:42.667Z,23.54
2023-03-06T18:04:42.633Z,23.57
2023-03-06T18:05:42.597Z,23.46
2023-03-06T18:06:42.567Z,23.47
2023-03-06T18:07:42.546Z,23.51
2023-03-06T18:08:42.566Z,23.49
2023-03-06T18:09:42.541Z,23.48
2023-03-06T18:10:42.567Z,23.43
2023-03-06T18:11:42.472Z,23.43
2023-03-06T18:12:42.704Z,23.42
2023-03-06T18:13:42.451Z,23.43
2023-03-06T18:14:42.449Z,23.42
2023-03-06T18:15:42.394Z,23.43
2023-03-06T18:16:42.496Z,23.43
2023-03-06T18:17:42.348Z,23.41
2023-03-06T18:18:42.324Z,23.42
2023-03-06T18:19:42.311Z,23.35
2023-03-06T18:20:42.289Z,23.35
2023-03-06T18:21:42.256Z,23.35
2023-03-06T18:22:42.235Z,23.39
2023-03-06T18:23:42.217Z,23.35
2023-03-06T18:24:42.196Z,23.37
2023-03-06T18:25:42.178Z,23.36
2023-03-06T18:26:42.147Z,23.32
2023-03-06T18:27:42.152Z,23.33
2023-03-06T18:28:42.135Z,23.35
2023-03-06T18:29:42.084Z,23.33
2023-03-06T18:30:42.094Z,23.36
2023-03-06T18:31:42.264Z,23.32
2023-03-06T18:32:42.119Z,23.29
2023-03-06T18:33:42.000Z,23.33
2023-03-06T18:34:41.972Z,23.25
2023-03-06T18:35:41.987Z,23.30
2023-03-06T18:36:41.924Z,23.22
2023-03-06T18:37:41.894Z,23.19
2023-03-06T18:38:41.901Z,23.22
2023-03-06T18:39:41.855Z,23.19
2023-03-06T18:40:41.848Z,23.24
2023-03-06T18:41:41.818Z,23.22
2023-03-06T18:42:41.800Z,23.19
2023-03-06T18:43:41.826Z,23.21
2023-03-06T18:44:41.764Z,23.18
2023-03-06T18:45:41.735Z,23.16
2023-03-06T18:46:41.723Z,23.15
2023-03-06T18:47:41.676Z,23.18
2023-03-06T18:48:41.645Z,23.18
2023-03-06T18:49:44.102Z,23.10
2023-03-06T18:50:41.589Z,23.15
2023-03-06T18:51:41.575Z,23.10
2023-03-06T18:52:41.539Z,23.11
2023-03-06T18:53:41.568Z,23.13
2023-03-06T18:54:41.493Z,23.07
2023-03-06T18:55:41.463Z,23.09
2023-03-06T18:56:41.437Z,23.09
2023-03-06T18:57:41.441Z,23.10
2023-03-06T18:58:41.490Z,23.07
2023-03-06T18:59:41.356Z,23.07
2023-03-06T19:00:41.465Z,23.13
2023-03-06T19:01:41.304Z,23.04
2023-03-06T19:02:41.318Z,23.05
2023-03-06T19:03:41.289Z,23.07
2023-03-06T19:04:41.241Z,23.00
2023-03-06T19:05:41.210Z,23.07
2023-03-06T19:06:41.185Z,23.03
2023-03-06T19:07:41.192Z,23.00
2023-03-06T19:08:41.204Z,23.02
2023-03-06T19:09:41.120Z,23.02
2023-03-06T19:10:41.100Z,23.00
2023-03-06T19:11:41.074Z,22.99
2023-03-06T19:12:41.057Z,22.99
2023-03-06T19:13:41.046Z,22.91
2023-03-06T19:14:41.025Z,22.94
2023-03-06T19:15:41.010Z,22.99
2023-03-06T19:16:41.042Z,22.96
2023-03-06T19:17:40.978Z,22.96
2023-03-06T19:18:40.999Z,22.96
2023-03-06T19:19:40.982Z,22.94
2023-03-06T19:20:40.942Z,22.94
2023-03-06T19:21:40.921Z,22.91
2023-03-06T19:22:40.903Z,22.91
2023-03-06T19:23:40.895Z,22.94
2023-03-06T19:24:40.869Z,22.93
2023-03-06T19:25:40.856Z,22.91
2023-03-06T19:26:40.823Z,22.93
2023-03-06T19:27:40.798Z,22.91
2023-03-06T19:28:40.794Z,22.90
2023-03-06T19:29:40.758Z,22.88
2023-03-06T19:30:40.736Z,22.90
2023-03-06T19:31:40.768Z,22.85
2023-03-06T19:32:40.720Z,22.85
2023-03-06T19:33:40.693Z,22.88
2023-03-06T19:34:40.693Z,22.92
2023-03-06T19:35:40.708Z,22.89
2023-03-06T19:36:40.750Z,22.83
2023-03-06T19:37:40.618Z,22.79
2023-03-06T19:38:40.594Z,22.91
2023-03-06T19:39:40.581Z,22.79
2023-03-06T19:40:40.560Z,22.82
2023-03-06T19:41:40.539Z,22.77
2023-03-06T19:42:40.519Z,22.80
2023-03-06T19:43:40.500Z,22.79
2023-03-06T19:44:40.487Z,22.80
2023-03-06T19:45:40.478Z,22.80
2023-03-06T19:46:40.428Z,22.77
2023-03-06T19:47:40.464Z,22.76
2023-03-06T19:48:40.385Z,22.78
2023-03-06T19:49:40.374Z,22.83
2023-03-06T19:50:40.361Z,22.76
2023-03-06T19:51:40.322Z,22.72
2023-03-06T19:52:40.281Z,22.72
2023-03-06T19:53:40.285Z,22.72
2023-03-06T19:54:40.243Z,22.76
2023-03-06T19:55:40.213Z,22.76
2023-03-06T19:56:40.217Z,22.71
2023-03-06T19:57:40.166Z,22.74
2023-03-06T19:58:40.188Z,22.72
2023-03-06T19:59:40.117Z,22.74
2023-03-06T20:00:40.093Z,22.71
2023-03-06T20:01:40.168Z,22.69
2023-03-06T20:02:40.053Z,22.74
2023-03-06T20:03:40.054Z,22.65
2023-03-06T20:04:40.051Z,22.68
2023-03-06T20:05:39.976Z,22.59
2023-03-06T20:06:39.994Z,22.58
2023-03-06T20:07:39.943Z,22.68
2023-03-06T20:08:39.978Z,22.68
2023-03-06T20:09:39.902Z,22.61
2023-03-06T20:10:39.881Z,22.57
2023-03-06T20:11:39.860Z,22.60
2023-03-06T20:12:39.847Z,22.58
2023-03-06T20:13:46.896Z,22.63
2023-03-06T20:14:39.810Z,22.61
2023-03-06T20:15:39.805Z,22.65
2023-03-06T20:16:39.754Z,22.67
2023-03-06T20:17:39.771Z,22.60
2023-03-06T20:18:39.720Z,22.55
2023-03-06T20:19:39.701Z,22.60
2023-03-06T20:20:39.748Z,22.63
2023-03-06T20:21:39.643Z,22.57
2023-03-06T20:22:39.639Z,22.61
2023-03-06T20:23:39.601Z,22.58
2023-03-06T20:24:39.561Z,22.60
2023-03-06T20:25:39.545Z,22.58
2023-03-06T20:26:39.556Z,22.58
2023-03-06T20:27:39.502Z,22.52
2023-03-06T20:28:39.531Z,22.51
2023-03-06T20:29:39.457Z,22.51
2023-03-06T20:30:39.650Z,22.51
2023-03-06T20:31:39.416Z,22.51
2023-03-06T20:32:39.435Z,22.52
2023-03-06T20:33:39.369Z,22.52
2023-03-06T20:34:39.359Z,22.52
2023-03-06T20:35:39.372Z,22.54
2023-03-06T20:36:39.313Z,22.57
2023-03-06T20:37:39.288Z,22.49
2023-03-06T20:38:39.293Z,22.44
2023-03-06T20:39:39.242Z,22.48
2023-03-06T20:40:39.345Z,22.52
2023-03-06T20:41:39.214Z,22.49
2023-03-06T20:42:39.186Z,22.49
2023-03-06T20:43:39.168Z,22.43
2023-03-06T20:44:39.153Z,22.49
2023-03-06T20:45:39.140Z,22.46
2023-03-06T20:46:39.192Z,22.51
2023-03-06T20:47:39.136Z,22.46
2023-03-06T20:48:39.084Z,22.43
2023-03-06T20:49:39.068Z,22.40
2023-03-06T20:50:39.051Z,22.37
2023-03-06T20:51:39.070Z,22.43
2023-03-06T20:52:39.007Z,22.40
2023-03-06T20:53:38.984Z,22.41
2023-03-06T20:54:38.988Z,22.43
2023-03-06T20:55:38.942Z,22.40
2023-03-06T20:56:38.912Z,22.38
2023-03-06T20:57:38.912Z,22.41
2023-03-06T20:58:38.863Z,22.41
2023-03-06T20:59:38.841Z,22.41
2023-03-06T21:00:38.814Z,22.38
2023-03-06T21:01:38.839Z,22.41
2023-03-06T21:02:38.799Z,22.44
2023-03-06T21:03:38.758Z,22.41
2023-03-06T21:04:38.783Z,22.40
2023-03-06T21:05:38.726Z,22.38
2023-03-06T21:06:38.711Z,22.44
2023-03-06T21:07:38.711Z,22.35
2023-03-06T21:08:38.664Z,22.40
2023-03-06T21:09:38.653Z,22.33
2023-03-06T21:10:38.661Z,22.36
2023-03-06T21:11:38.590Z,22.40
2023-03-06T21:12:38.585Z,22.32
2023-03-06T21:13:38.548Z,22.30
2023-03-06T21:14:38.530Z,22.35
2023-03-06T21:15:38.508Z,22.30
2023-03-06T21:16:38.479Z,22.32
2023-03-06T21:17:38.464Z,22.37
2023-03-06T21:18:38.461Z,22.33
2023-03-06T21:19:38.427Z,22.27
2023-03-06T21:20:38.406Z,22.36
2023-03-06T21:21:38.386Z,22.35
2023-03-06T21:22:38.368Z,22.32
2023-03-06T21:23:38.343Z,22.26
2023-03-06T21:24:38.315Z,22.26
2023-03-06T21:25:38.296Z,22.26
2023-03-06T21:26:38.309Z,22.30
2023-03-06T21:27:38.253Z,22.30
2023-03-06T21:28:38.235Z,22.27
2023-03-06T21:29:38.246Z,22.24
2023-03-06T21:30:38.201Z,22.27
2023-03-06T21:31:38.183Z,22.30
2023-03-06T21:32:38.287Z,22.26
2023-03-06T21:33:38.138Z,22.18
2023-03-06T21:34:38.125Z,22.18
2023-03-06T21:35:38.126Z,22.26
2023-03-06T21:36:38.116Z,22.24
2023-03-06T21:37:38.062Z,22.20
2023-03-06T21:38:38.042Z,22.19
2023-03-06T21:39:38.029Z,22.21
2023-03-06T21:40:38.002Z,22.22
2023-03-06T21:41:38.036Z,22.18
2023-03-06T21:42:38.090Z,22.15
2023-03-06T21:43:37.957Z,22.22
2023-03-06T21:44:37.975Z,22.23
2023-03-06T21:45:37.965Z,22.15
2023-03-06T21:46:37.911Z,22.18
2023-03-06T21:47:37.880Z,22.18
2023-03-06T21:48:37.866Z,22.18
2023-03-06T21:49:37.858Z,22.19
2023-03-06T21:50:37.828Z,22.16
2023-03-06T21:51:37.811Z,22.15
2023-03-06T21:52:37.798Z,22.20
2023-03-06T21:53:37.776Z,22.24
2023-03-06T21:54:37.738Z,22.15
2023-03-06T21:55:37.723Z,22.10
2023-03-06T21:56:37.705Z,22.13
2023-03-06T21:57:37.681Z,22.16
2023-03-06T21:58:37.696Z,22.18
2023-03-06T21:59:37.637Z,22.10
2023-03-06T22:00:37.690Z,22.13
2023-03-06T22:01:37.604Z,22.06
2023-03-06T22:02:37.574Z,22.07
2023-03-06T22:03:37.553Z,22.15
2023-03-06T22:04:37.532Z,22.13
2023-03-06T22:05:37.513Z,22.10
2023-03-06T22:06:37.496Z,22.13
2023-03-06T22:07:37.475Z,22.12
2023-03-06T22:08:37.458Z,22.13
2023-03-06T22:09:37.452Z,22.10
2023-03-06T22:10:37.422Z,22.13
2023-03-06T22:11:37.438Z,22.08
2023-03-06T22:12:37.389Z,22.13
2023-03-06T22:13:37.468Z,22.12
2023-03-06T22:14:37.411Z,22.10
2023-03-06T22:15:37.332Z,22.08
2023-03-06T22:16:37.388Z,22.10
2023-03-06T22:17:37.297Z,22.07
2023-03-06T22:18:37.295Z,22.08
2023-03-06T22:19:37.303Z,22.07
2023-03-06T22:20:37.254Z,22.12
2023-03-06T22:21:37.247Z,22.06
2023-03-06T22:22:37.258Z,22.04
2023-03-06T22:23:37.240Z,22.02
2023-03-06T22:24:37.198Z,22.04
2023-03-06T22:25:37.185Z,22.04
2023-03-06T22:26:37.173Z,22.04
2023-03-06T22:27:37.154Z,22.06
2023-03-06T22:28:37.148Z,22.01
2023-03-06T22:29:37.110Z,22.01
2023-03-06T22:30:37.116Z,21.98
2023-03-06T22:31:39.331Z,21.99
2023-03-06T22:32:37.129Z,22.06
2023-03-06T22:33:37.077Z,21.97
2023-03-06T22:34:37.011Z,22.01
2023-03-06T22:35:37.060Z,22.04
2023-03-06T22:36:36.979Z,22.01
2023-03-06T22:37:36.966Z,21.99
2023-03-06T22:38:36.956Z,22.04
2023-03-06T22:39:36.947Z,22.02
2023-03-06T22:40:36.913Z,21.95
2023-03-06T22:41:36.900Z,21.97
2023-03-06T22:42:36.909Z,21.87
2023-03-06T22:43:36.869Z,21.96
2023-03-06T22:44:36.854Z,21.96
2023-03-06T22:45:36.852Z,22.01
2023-03-06T22:46:36.831Z,21.97
2023-03-06T22:47:36.810Z,22.01
2023-03-06T22:48:36.777Z,21.96
2023-03-06T22:49:36.772Z,21.96
2023-03-06T22:50:36.726Z,21.99
2023-03-06T22:51:36.709Z,21.95
2023-03-06T22:52:36.696Z,21.93
2023-03-06T22:53:36.682Z,21.95
2023-03-06T22:54:36.682Z,21.91
2023-03-06T22:55:36.663Z,21.95
2023-03-06T22:56:36.642Z,21.91
2023-03-06T22:57:36.620Z,21.91
2023-03-06T22:58:36.582Z,21.90
2023-03-06T22:59:36.574Z,21.88
2023-03-06T23:00:36.605Z,21.90
2023-03-06T23:01:36.634Z,21.93
2023-03-06T23:02:36.589Z,21.88
2023-03-06T23:03:36.507Z,21.90
2023-03-06T23:04:36.502Z,21.91
2023-03-06T23:05:36.474Z,21.88
2023-03-06T23:06:36.478Z,21.88
2023-03-06T23:07:36.441Z,21.90
2023-03-06T23:08:36.440Z,21.90
2023-03-06T23:09:36.404Z,21.91
2023-03-06T23:10:36.396Z,21.88
2023-03-06T23:11:36.381Z,21.92
2023-03-06T23:12:36.360Z,21.91
2023-03-06T23:13:36.359Z,21.91
2023-03-06T23:14:36.421Z,21.90
2023-03-06T23:15:36.406Z,21.93
2023-03-06T23:16:36.323Z,21.87
2023-03-06T23:17:36.293Z,21.88
2023-03-06T23:18:36.297Z,21.84
2023-03-06T23:19:36.255Z,21.87
2023-03-06T23:20:36.238Z,21.91
2023-03-06T23:21:36.224Z,21.87
2023-03-06T23:22:36.227Z,21.88
2023-03-06T23:23:36.183Z,21.85
2023-03-06T23:24:36.391Z,21.87
2023-03-06T23:25:36.162Z,21.85
2023-03-06T23:26:36.144Z,21.80
2023-03-06T23:27:36.127Z,21.91
2023-03-06T23:28:36.117Z,21.84
2023-03-06T23:29:36.093Z,21.85
2023-03-06T23:30:36.078Z,21.80
2023-03-06T23:31:36.070Z,21.82