createdAt,value
2022-10-01T00:01:03.046Z,14.85
2022-10-01T00:06:17.139Z,13.13
2022-10-01T00:11:22.057Z,12.02
2022-10-01T00:16:27.441Z,13.84
2022-10-01T00:21:31.831Z,14.68
2022-10-01T00:26:35.695Z,13.07
2022-10-01T00:31:38.968Z,11.91
2022-10-01T00:36:42.256Z,13.56
2022-10-01T00:41:44.754Z,14.60
2022-10-01T00:46:47.268Z,13.06
2022-10-01T00:51:52.345Z,11.62
2022-10-01T00:56:57.401Z,12.73
2022-10-01T01:01:59.836Z,14.16
2022-10-01T01:07:04.333Z,14.64
2022-10-01T01:12:09.654Z,12.97
2022-10-01T01:17:19.523Z,11.52
2022-10-01T01:22:24.957Z,12.15
2022-10-01T01:27:31.265Z,14.03
2022-10-01T01:32:34.615Z,14.53
2022-10-01T01:37:40.109Z,12.72
2022-10-01T01:42:44.047Z,11.49
2022-10-01T01:47:46.917Z,13.06
2022-10-01T01:52:49.312Z,14.41
2022-10-01T01:57:53.119Z,14.34
2022-10-01T02:02:57.086Z,12.47
2022-10-01T02:08:02.455Z,11.74
2022-10-01T02:13:08.190Z,13.59
2022-10-01T02:18:13.722Z,14.13
2022-10-01T02:23:23.746Z,12.16
2022-10-01T02:28:26.343Z,11.73
2022-10-01T02:33:30.810Z,13.56
2022-10-01T02:38:35.505Z,14.30
2022-10-01T02:43:43.104Z,12.71
2022-10-01T02:48:46.071Z,11.00
2022-10-01T02:53:52.719Z,11.92
2022-10-01T02:58:55.167Z,13.41
2022-10-01T03:03:57.559Z,13.47
2022-10-01T03:08:59.986Z,11.44
2022-10-01T03:14:04.173Z,11.16
2022-10-01T03:19:06.618Z,12.93
2022-10-01T03:24:09.199Z,13.67
2022-10-01T03:29:13.185Z,12.29
2022-10-01T03:34:15.602Z,10.62
2022-10-01T03:39:18.213Z,12.06
2022-10-01T03:44:20.643Z,13.35
2022-10-01T03:49:23.248Z,12.61
2022-10-01T03:54:26.305Z,10.57
2022-10-01T03:59:29.519Z,11.05
2022-10-01T04:04:32.089Z,12.73
2022-10-01T04:09:34.567Z,13.07
2022-10-01T04:14:36.992Z,11.06
2022-10-01T04:19:39.398Z,10.24
2022-10-01T04:24:41.900Z,12.43
2022-10-01T04:29:44.502Z,12.91
2022-10-01T04:34:49.838Z,10.70
2022-10-01T04:39:52.300Z,10.85
2022-10-01T04:44:54.720Z,12.47
2022-10-01T04:49:57.373Z,12.22
2022-10-01T04:54:59.764Z,10.19
2022-10-01T05:00:04.404Z,11.15
2022-10-01T05:05:07.511Z,12.59
2022-10-01T05:10:13.405Z,12.64
2022-10-01T05:15:16.776Z,10.57
2022-10-01T05:20:20.713Z,10.74
2022-10-01T05:25:23.454Z,12.54
2022-10-01T05:30:25.882Z,13.39
2022-10-01T05:35:28.799Z,12.29
2022-10-01T05:40:31.341Z,10.96
2022-10-01T05:45:33.895Z,12.69
2022-10-01T05:50:40.162Z,13.89
2022-10-01T05:55:42.953Z,12.61
2022-10-01T06:00:45.615Z,11.41
2022-10-01T06:12:27.103Z,14.59
2022-10-01T06:17:29.533Z,13.45
2022-10-01T06:22:31.951Z,12.38
2022-10-01T06:27:34.362Z,14.19
2022-10-01T06:32:36.760Z,15.34
2022-10-01T06:37:39.277Z,14.14
2022-10-01T06:42:46.956Z,13.01
2022-10-01T06:47:52.315Z,14.30
2022-10-01T06:52:54.826Z,16.09
2022-10-01T06:57:58.996Z,15.55
2022-10-01T07:03:02.046Z,14.03
2022-10-01T07:08:04.705Z,13.71
2022-10-01T07:13:08.531Z,15.80
2022-10-01T07:18:11.366Z,16.25
2022-10-01T07:23:14.668Z,14.68
2022-10-01T07:28:18.974Z,13.81
2022-10-01T07:33:21.478Z,14.98
2022-10-01T07:38:24.077Z,16.72
2022-10-01T07:43:26.562Z,15.76
2022-10-01T07:48:28.961Z,14.99
2022-10-01T07:53:31.693Z,16.81
2022-10-01T07:58:34.248Z,16.74
2022-10-01T08:03:36.637Z,15.63
2022-10-01T08:08:39.059Z,16.97
2022-10-01T08:13:41.467Z,16.20
2022-10-01T08:18:43.890Z,15.18
2022-10-01T08:23:46.394Z,14.66
2022-10-01T08:28:48.795Z,14.43
2022-10-01T08:33:51.440Z,14.30
2022-10-01T08:38:54.128Z,14.25
2022-10-01T08:43:58.980Z,14.19
2022-10-01T08:49:15.962Z,14.22
2022-10-01T08:54:21.625Z,14.96
2022-10-01T08:59:27.530Z,17.47
2022-10-01T09:04:30.167Z,16.85
2022-10-01T09:09:34.588Z,16.09
2022-10-01T09:14:39.951Z,15.80
2022-10-01T09:19:47.188Z,15.69
2022-10-01T09:24:53.948Z,15.62
2022-10-01T09:30:00.751Z,15.61
2022-10-01T09:35:07.751Z,15.64
2022-10-01T09:40:10.613Z,17.05
2022-10-01T09:45:15.051Z,17.48
2022-10-01T09:50:20.224Z,16.82
2022-10-01T09:55:28.181Z,16.47
2022-10-01T10:00:30.687Z,16.32
2022-10-01T10:05:36.025Z,16.24
2022-10-01T10:10:39.625Z,16.20
2022-10-01T10:15:49.515Z,16.20
2022-10-01T10:20:53.848Z,16.22
2022-10-01T10:26:07.369Z,16.24
2022-10-01T10:31:12.432Z,16.30
2022-10-01T10:36:15.988Z,16.38
2022-10-01T10:41:21.188Z,16.45
2022-10-01T10:46:29.303Z,16.52
2022-10-01T10:51:34.945Z,16.59
2022-10-01T10:56:38.346Z,16.73
2022-10-01T11:01:42.670Z,16.93
2022-10-01T11:06:53.621Z,17.04
2022-10-01T11:12:08.045Z,17.13
2022-10-01T11:17:20.202Z,17.28
2022-10-01T11:22:25.537Z,17.41
2022-10-01T11:27:29.722Z,17.52
2022-10-01T11:32:35.070Z,17.39
2022-10-01T11:37:45.123Z,17.34
2022-10-01T11:42:50.912Z,17.51
2022-10-01T11:47:58.296Z,17.60
2022-10-01T11:53:07.905Z,17.65
2022-10-01T11:58:16.174Z,17.81
2022-10-01T12:03:23.346Z,17.99
2022-10-01T12:08:31.766Z,17.95
2022-10-01T12:13:37.719Z,17.86
2022-10-01T12:18:40.270Z,17.86
2022-10-01T12:23:53.023Z,17.87
2022-10-01T12:29:01.335Z,17.88
2022-10-01T12:34:03.752Z,18.01
2022-10-01T12:39:14.628Z,18.09
2022-10-01T12:44:23.912Z,18.07
2022-10-01T12:49:46.576Z,18.02
2022-10-01T12:54:51.932Z,17.92
2022-10-01T12:59:59.171Z,17.78
2022-10-01T13:05:12.595Z,17.72
2022-10-01T13:10:18.249Z,17.68
2022-10-01T13:15:22.477Z,17.63
2022-10-01T13:20:27.826Z,17.62
2022-10-01T13:25:30.196Z,17.64
2022-10-01T13:30:41.328Z,17.71
2022-10-01T13:35:52.462Z,17.88
2022-10-01T13:40:58.325Z,17.93
2022-10-01T13:46:04.120Z,17.87
2022-10-01T13:51:09.119Z,17.92
2022-10-01T13:56:14.311Z,18.05
2022-10-01T14:01:21.374Z,18.13
2022-10-01T14:06:28.194Z,18.34
2022-10-01T14:11:35.613Z,18.56
2022-10-01T14:16:40.916Z,18.75
2022-10-01T14:21:51.890Z,18.49
2022-10-01T14:26:54.261Z,18.07
2022-10-01T14:31:58.650Z,17.58
2022-10-01T14:37:01.286Z,17.12
2022-10-01T14:42:14.254Z,16.74
2022-10-01T14:48:09.859Z,16.40
2022-10-01T14:53:16.456Z,15.98
2022-10-01T14:58:21.660Z,15.62
2022-10-01T15:03:24.131Z,15.29
2022-10-01T15:08:29.521Z,14.99
2022-10-01T15:13:35.286Z,14.72
2022-10-01T15:18:38.566Z,14.49
2022-10-01T15:23:41.392Z,14.30
2022-10-01T15:28:44.407Z,14.09
2022-10-01T15:33:47.052Z,13.88
2022-10-01T15:38:50.797Z,13.68
2022-10-01T15:43:53.349Z,14.57
2022-10-01T15:48:58.663Z,16.95
2022-10-01T15:54:04.656Z,16.90
2022-10-01T15:59:10.008Z,15.39
2022-10-01T16:04:14.233Z,14.49
2022-10-01T16:09:22.165Z,13.87
2022-10-01T16:14:27.560Z,13.67
2022-10-01T16:19:30.410Z,15.81
2022-10-01T16:24:41.049Z,17.26
2022-10-01T16:29:49.376Z,16.23
2022-10-01T16:34:52.271Z,14.75
2022-10-01T16:39:55.399Z,13.91
2022-10-01T16:44:57.806Z,14.35
2022-10-01T16:50:00.246Z,16.53
2022-10-01T16:55:02.960Z,17.02
2022-10-01T17:00:05.666Z,15.40
2022-10-01T17:05:15.370Z,14.30
2022-10-01T17:10:18.999Z,13.59
2022-10-01T17:15:23.220Z,13.97
2022-10-01T17:20:28.490Z,16.24
2022-10-01T17:25:34.199Z,17.30
2022-10-01T17:30:40.531Z,16.00
2022-10-01T17:35:44.051Z,14.63
2022-10-01T17:40:46.808Z,14.37
2022-10-01T17:45:55.252Z,16.46
2022-10-01T17:50:59.170Z,17.30
2022-10-01T17:56:04.580Z,15.75
2022-10-01T18:01:12.120Z,14.49
2022-10-01T18:06:15.975Z,15.53
2022-10-01T18:11:19.011Z,17.26
2022-10-01T18:16:22.031Z,16.79
2022-10-01T18:21:24.645Z,15.15
2022-10-01T18:26:27.349Z,14.17
2022-10-01T18:31:44.183Z,15.49
2022-10-01T18:36:48.623Z,17.19
2022-10-01T18:41:51.109Z,16.58
2022-10-01T18:46:58.670Z,14.83
2022-10-01T18:52:08.754Z,15.54
2022-10-01T18:57:14.313Z,17.21
2022-10-01T19:02:18.814Z,16.83
2022-10-01T19:07:22.705Z,15.05
2022-10-01T19:12:28.076Z,14.94
2022-10-01T19:17:30.637Z,16.84
2022-10-01T19:22:43.987Z,17.05
2022-10-01T19:27:49.406Z,15.18
2022-10-01T19:32:55.006Z,15.23
2022-10-01T19:38:02.966Z,16.99
2022-10-01T19:43:16.002Z,17.13
2022-10-01T19:48:38.626Z,15.26
2022-10-01T19:53:44.095Z,15.17
2022-10-01T19:58:47.025Z,16.93
2022-10-01T20:03:53.128Z,17.65
2022-10-01T20:08:59.355Z,16.20
2022-10-01T20:14:10.085Z,14.82
2022-10-01T20:19:20.241Z,16.11
2022-10-01T20:24:28.756Z,17.43
2022-10-01T20:29:34.685Z,17.97
2022-10-01T20:34:43.913Z,18.11
2022-10-01T20:39:51.529Z,16.40
2022-10-01T20:44:53.986Z,16.25
2022-10-01T20:50:05.777Z,17.50
2022-10-01T20:55:15.703Z,18.15
2022-10-01T21:00:19.480Z,17.81
2022-10-01T21:05:25.487Z,15.97
2022-10-01T21:10:36.246Z,15.74
2022-10-01T21:15:41.727Z,17.36
2022-10-01T21:20:47.611Z,18.06
2022-10-01T21:26:24.546Z,18.05
2022-10-01T21:31:29.933Z,15.97
2022-10-01T21:36:34.656Z,15.64
2022-10-01T21:41:38.264Z,17.16
2022-10-01T21:47:01.099Z,17.78
2022-10-01T21:52:11.064Z,16.72
2022-10-01T21:57:22.253Z,15.17
2022-10-01T22:02:26.273Z,16.46
2022-10-01T22:07:31.656Z,17.39
2022-10-01T22:12:36.810Z,17.57
2022-10-01T22:17:39.515Z,15.79
2022-10-01T22:22:42.738Z,15.05
2022-10-01T22:27:48.142Z,16.64
2022-10-01T22:32:54.926Z,17.38
2022-10-01T22:38:02.030Z,17.62
2022-10-01T22:43:08.206Z,15.90
2022-10-01T22:48:19.363Z,15.31
2022-10-01T22:53:24.732Z,16.82
2022-10-01T22:58:27.081Z,17.49
2022-10-01T23:03:37.198Z,17.85
2022-10-01T23:08:46.810Z,16.85
2022-10-01T23:13:49.145Z,14.98
2022-10-01T23:18:54.788Z,16.05
2022-10-01T23:24:07.771Z,17.15
2022-10-01T23:29:13.102Z,17.64
2022-10-01T23:34:23.995Z,17.76
2022-10-01T23:39:36.981Z,15.86
2022-10-01T23:44:47.807Z,15.79
2022-10-01T23:49:53.034Z,17.08
2022-10-01T23:55:17.978Z,17.60
