createdAt,value
2019-01-31T00:01:54.958Z,42.90
2019-01-31T00:04:32.621Z,43.80
2019-01-31T00:07:07.221Z,40.83
2019-01-31T00:09:53.956Z,42.30
2019-01-31T00:12:31.273Z,40.07
2019-01-31T00:15:02.925Z,41.73
2019-01-31T00:17:46.529Z,41.73
2019-01-31T00:20:24.170Z,40.23
2019-01-31T00:23:15.367Z,35.57
2019-01-31T00:25:47.008Z,40.67
2019-01-31T00:28:50.601Z,42.77
2019-01-31T00:31:28.109Z,39.07
2019-01-31T00:34:14.951Z,43.63
2019-01-31T00:36:52.730Z,41.47
2019-01-31T00:39:39.314Z,40.67
2019-01-31T00:42:28.787Z,41.17
2019-01-31T00:45:17.026Z,40.93
2019-01-31T00:47:57.470Z,44.33
2019-01-31T00:50:50.162Z,39.37
2019-01-31T00:53:39.726Z,39.47
2019-01-31T00:56:20.086Z,36.83
2019-01-31T00:58:57.528Z,42.37
2019-01-31T01:01:29.185Z,42.17
2019-01-31T01:04:15.934Z,41.70
2019-01-31T01:06:53.452Z,45.23
2019-01-31T01:09:43.267Z,36.00
2019-01-31T01:12:26.795Z,42.00
2019-01-31T01:14:58.502Z,35.87
2019-01-31T01:17:35.867Z,42.00
2019-01-31T01:20:13.290Z,36.90
2019-01-31T01:22:54.202Z,40.43
2019-01-31T01:25:31.666Z,37.80
2019-01-31T01:28:03.308Z,42.33
2019-01-31T01:30:50.056Z,40.27
2019-01-31T01:33:51.872Z,37.73
2019-01-31T01:36:26.070Z,38.60
2019-01-31T01:39:18.982Z,40.70
2019-01-31T01:41:51.304Z,37.47
2019-01-31T01:44:39.402Z,37.87
2019-01-31T01:47:25.540Z,36.20
2019-01-31T01:50:00.197Z,38.97
2019-01-31T01:52:40.768Z,35.27
2019-01-31T01:55:21.563Z,41.90
2019-01-31T01:57:59.149Z,37.50
2019-01-31T02:00:42.891Z,36.57
2019-01-31T02:03:23.545Z,36.37
2019-01-31T02:06:13.393Z,38.00
2019-01-31T02:08:56.888Z,37.23
2019-01-31T02:11:53.727Z,35.90
2019-01-31T02:14:25.371Z,35.47
2019-01-31T02:17:11.769Z,36.43
2019-01-31T02:20:01.280Z,35.93
2019-01-31T02:22:55.490Z,36.77
2019-01-31T02:25:29.785Z,33.97
2019-01-31T02:28:13.058Z,32.67
2019-01-31T02:30:59.337Z,37.17
2019-01-31T02:33:50.365Z,41.43
2019-01-31T02:36:33.912Z,35.20
2019-01-31T02:39:27.285Z,35.90
2019-01-31T02:42:08.040Z,37.97
2019-01-31T02:44:48.563Z,37.23
2019-01-31T02:47:25.949Z,33.50
2019-01-31T02:50:12.582Z,34.17
2019-01-31T02:53:02.301Z,38.43
2019-01-31T02:55:52.196Z,37.80
2019-01-31T02:58:32.098Z,40.00
2019-01-31T03:01:24.975Z,32.73
2019-01-31T03:04:11.868Z,29.63
2019-01-31T03:07:13.759Z,34.13
2019-01-31T03:09:55.046Z,34.33
2019-01-31T03:12:42.313Z,33.23
2019-01-31T03:15:19.899Z,31.80
2019-01-31T03:18:06.451Z,35.70
2019-01-31T03:20:40.770Z,38.00
2019-01-31T03:23:27.751Z,32.63
2019-01-31T03:26:02.273Z,33.97
2019-01-31T03:28:42.666Z,31.17
2019-01-31T03:31:17.003Z,31.77
2019-01-31T03:34:08.451Z,31.63
2019-01-31T03:36:56.471Z,32.00
2019-01-31T03:39:28.124Z,37.50
2019-01-31T03:42:08.693Z,31.47
2019-01-31T03:44:40.347Z,32.73
2019-01-31T03:47:35.941Z,29.57
2019-01-31T03:50:22.355Z,28.93
2019-01-31T03:52:59.617Z,28.07
2019-01-31T03:55:34.137Z,28.73
2019-01-31T03:58:14.561Z,30.80
2019-01-31T04:01:19.892Z,29.87
2019-01-31T04:04:09.606Z,32.83
2019-01-31T04:06:38.181Z,29.73
2019-01-31T04:09:08.728Z,27.60
2019-01-31T04:11:37.373Z,33.37
2019-01-31T04:14:05.964Z,31.67
2019-01-31T04:16:34.553Z,33.93
2019-01-31T04:19:03.174Z,31.30
2019-01-31T04:21:31.881Z,27.90
2019-01-31T04:24:00.471Z,26.27
2019-01-31T04:26:29.040Z,29.47
2019-01-31T04:28:57.629Z,30.03
2019-01-31T04:31:26.204Z,27.50
2019-01-31T04:33:54.794Z,31.83
2019-01-31T04:36:23.378Z,27.50
2019-01-31T04:38:51.968Z,27.70
2019-01-31T04:41:20.532Z,28.07
2019-01-31T04:43:49.123Z,26.77
2019-01-31T04:46:17.772Z,26.03
2019-01-31T04:48:46.333Z,29.13
2019-01-31T04:51:14.902Z,25.23
2019-01-31T04:53:43.501Z,23.87
2019-01-31T04:56:12.057Z,25.77
2019-01-31T04:58:40.691Z,24.63
2019-01-31T05:01:09.356Z,26.10
2019-01-31T05:03:37.958Z,29.63
2019-01-31T05:06:06.545Z,27.47
2019-01-31T05:08:35.134Z,22.93
2019-01-31T05:11:03.761Z,25.53
2019-01-31T05:13:32.340Z,29.53
2019-01-31T05:16:03.494Z,25.23
2019-01-31T05:18:31.147Z,24.80
2019-01-31T05:20:59.749Z,26.77
2019-01-31T05:23:28.315Z,25.83
2019-01-31T05:25:56.975Z,26.37
2019-01-31T05:28:25.588Z,26.80
2019-01-31T05:30:54.190Z,26.70
2019-01-31T05:33:22.788Z,26.10
2019-01-31T05:35:51.402Z,23.57
2019-01-31T05:38:20.013Z,27.20
2019-01-31T05:40:55.580Z,23.97
2019-01-31T05:43:18.836Z,22.13
2019-01-31T05:45:47.505Z,23.10
2019-01-31T05:48:16.040Z,23.50
2019-01-31T05:50:44.620Z,23.83
2019-01-31T05:53:13.265Z,20.07
2019-01-31T05:55:41.847Z,23.97
2019-01-31T05:58:10.443Z,25.27
2019-01-31T06:00:39.640Z,25.23
2019-01-31T06:03:08.229Z,24.93
2019-01-31T06:05:36.812Z,19.10
2019-01-31T06:08:05.400Z,24.73
2019-01-31T06:10:33.993Z,21.53
2019-01-31T06:13:02.586Z,23.10
2019-01-31T06:15:31.167Z,19.73
2019-01-31T06:17:59.728Z,17.60
2019-01-31T06:20:28.474Z,22.23
2019-01-31T06:22:56.996Z,18.37
2019-01-31T06:25:25.593Z,23.23
2019-01-31T06:27:54.226Z,28.60
2019-01-31T06:30:22.822Z,20.97
2019-01-31T06:32:51.388Z,23.33
2019-01-31T06:35:20.138Z,19.47
2019-01-31T06:37:48.718Z,23.87
2019-01-31T06:40:21.312Z,22.30
2019-01-31T06:42:50.154Z,23.13
2019-01-31T06:45:20.808Z,31.63
2019-01-31T06:47:49.378Z,26.43
2019-01-31T06:50:17.997Z,27.47
2019-01-31T06:52:46.609Z,26.83
2019-01-31T06:55:15.270Z,25.93
2019-01-31T06:57:43.831Z,26.20
2019-01-31T07:00:15.619Z,21.70
2019-01-31T07:02:44.181Z,21.13
2019-01-31T07:05:12.774Z,17.87
2019-01-31T07:07:41.350Z,17.20
2019-01-31T07:10:12.996Z,19.93
2019-01-31T07:12:41.643Z,19.63
2019-01-31T07:15:11.874Z,20.80
2019-01-31T07:17:40.506Z,18.07
2019-01-31T07:20:14.664Z,16.47
2019-01-31T07:22:43.238Z,19.60
2019-01-31T07:25:15.078Z,19.17
2019-01-31T07:27:43.617Z,19.20
2019-01-31T07:30:15.059Z,15.87
2019-01-31T07:32:43.680Z,17.77
2019-01-31T07:35:13.976Z,18.80
2019-01-31T07:37:42.614Z,18.17
2019-01-31T07:40:14.117Z,18.67
2019-01-31T07:42:42.702Z,17.37
2019-01-31T07:45:29.052Z,16.43
2019-01-31T07:47:57.783Z,22.17
2019-01-31T07:50:26.784Z,20.03
2019-01-31T07:52:55.780Z,21.63
2019-01-31T07:55:24.488Z,18.77
2019-01-31T07:57:53.112Z,18.03
2019-01-31T08:00:25.661Z,17.23
2019-01-31T08:02:54.983Z,16.53
2019-01-31T08:05:24.655Z,16.53
2019-01-31T08:07:56.387Z,18.67
2019-01-31T08:10:36.532Z,17.40
2019-01-31T08:13:06.321Z,14.97
2019-01-31T08:15:34.943Z,17.67
2019-01-31T08:18:03.671Z,18.43
2019-01-31T08:20:32.262Z,16.90
2019-01-31T08:23:00.862Z,14.83
2019-01-31T08:25:29.843Z,21.03
2019-01-31T08:27:58.689Z,17.73
2019-01-31T08:30:30.361Z,20.00
2019-01-31T08:32:59.184Z,18.50
2019-01-31T08:35:27.999Z,20.80
2019-01-31T08:37:56.642Z,18.97
2019-01-31T08:40:25.266Z,18.80
2019-01-31T08:42:53.942Z,16.37
2019-01-31T08:45:22.537Z,18.40
2019-01-31T08:47:51.103Z,21.60
2019-01-31T08:50:22.059Z,18.77
2019-01-31T08:52:50.642Z,23.50
2019-01-31T08:55:19.430Z,17.77
2019-01-31T08:57:48.284Z,15.40
2019-01-31T09:00:25.368Z,22.30
2019-01-31T09:02:53.944Z,19.33
2019-01-31T09:05:22.599Z,17.47
2019-01-31T09:07:51.383Z,18.30
2019-01-31T09:10:28.838Z,14.50
2019-01-31T09:12:58.360Z,16.27
2019-01-31T09:15:27.681Z,19.87
2019-01-31T09:17:56.585Z,16.33
2019-01-31T09:20:28.278Z,15.60
2019-01-31T09:23:08.787Z,16.87
2019-01-31T09:25:43.380Z,16.60
2019-01-31T09:28:17.995Z,16.30
2019-01-31T09:31:23.028Z,16.87
2019-01-31T09:34:15.139Z,15.50
2019-01-31T09:36:53.641Z,11.87
2019-01-31T09:39:25.287Z,11.23
2019-01-31T09:42:11.486Z,13.47
2019-01-31T09:45:07.530Z,17.17
2019-01-31T09:47:41.950Z,14.47
2019-01-31T09:50:39.162Z,11.93
2019-01-31T09:53:19.783Z,11.97
2019-01-31T09:56:12.812Z,11.73
2019-01-31T09:58:44.514Z,13.63
2019-01-31T10:01:44.899Z,12.50
2019-01-31T10:04:22.327Z,14.03
2019-01-31T10:07:21.366Z,14.23
2019-01-31T10:09:58.763Z,10.03
2019-01-31T10:12:39.758Z,10.00
2019-01-31T10:15:17.212Z,10.67
2019-01-31T10:17:49.473Z,9.23
2019-01-31T10:20:30.407Z,10.97
2019-01-31T10:23:19.580Z,12.03
2019-01-31T10:25:56.885Z,9.53
2019-01-31T10:28:49.792Z,10.40
2019-01-31T10:31:27.018Z,9.30
2019-01-31T10:34:10.826Z,10.07
2019-01-31T10:36:48.158Z,8.50
2019-01-31T10:39:28.656Z,9.60
2019-01-31T10:42:12.233Z,8.17
2019-01-31T10:44:52.159Z,8.23
2019-01-31T10:47:32.734Z,8.03
2019-01-31T10:50:19.631Z,8.20
2019-01-31T10:52:54.238Z,9.07
2019-01-31T10:55:34.405Z,7.70
2019-01-31T10:58:11.840Z,9.23
2019-01-31T11:00:58.478Z,8.50
2019-01-31T11:03:33.022Z,8.40
2019-01-31T11:06:16.937Z,8.00
2019-01-31T11:09:00.388Z,8.17
2019-01-31T11:11:37.581Z,8.10
2019-01-31T11:14:09.290Z,8.07
2019-01-31T11:16:47.000Z,7.97
2019-01-31T11:19:27.955Z,8.80
2019-01-31T11:22:06.028Z,7.27
2019-01-31T11:24:49.837Z,6.47
2019-01-31T11:27:38.091Z,7.40
2019-01-31T11:30:18.541Z,7.87
2019-01-31T11:33:02.719Z,8.27
2019-01-31T11:35:54.139Z,9.23
2019-01-31T11:38:37.796Z,6.80
2019-01-31T11:41:15.492Z,8.63
2019-01-31T11:44:07.103Z,7.00
2019-01-31T11:46:53.845Z,6.30
2019-01-31T11:49:25.601Z,5.70
2019-01-31T11:52:12.561Z,6.73
2019-01-31T11:54:46.903Z,7.13
2019-01-31T11:57:30.298Z,6.67
2019-01-31T11:59:59.281Z,6.97
2019-01-31T12:02:27.938Z,6.53
2019-01-31T12:04:56.502Z,6.80
2019-01-31T12:07:25.124Z,5.37
2019-01-31T12:09:53.876Z,6.03
2019-01-31T12:12:22.558Z,6.27
2019-01-31T12:14:51.133Z,6.77
2019-01-31T12:17:19.946Z,5.60
2019-01-31T12:19:48.519Z,5.53
2019-01-31T12:22:17.106Z,5.43
2019-01-31T12:24:45.691Z,4.97
2019-01-31T12:27:14.329Z,4.77
2019-01-31T12:29:42.886Z,5.40
2019-01-31T12:32:11.549Z,5.33
2019-01-31T12:34:43.269Z,4.90
2019-01-31T12:37:12.201Z,5.03
2019-01-31T12:39:40.962Z,6.50
2019-01-31T12:42:10.007Z,5.00
2019-01-31T12:44:38.546Z,4.30
2019-01-31T12:47:07.127Z,4.03
2019-01-31T12:49:35.766Z,3.57
2019-01-31T12:52:07.545Z,3.80
2019-01-31T12:54:36.105Z,4.00
2019-01-31T12:57:07.824Z,3.30
2019-01-31T12:59:38.960Z,3.77
2019-01-31T13:02:10.874Z,3.40
2019-01-31T13:04:39.435Z,4.57
2019-01-31T13:07:08.607Z,5.10
2019-01-31T13:09:37.255Z,3.80
2019-01-31T13:12:06.176Z,3.67
2019-01-31T13:14:34.819Z,3.77
2019-01-31T13:17:05.005Z,2.70
2019-01-31T13:19:34.083Z,2.23
2019-01-31T13:22:02.706Z,2.03
2019-01-31T13:24:33.935Z,2.10
2019-01-31T13:27:02.495Z,1.73
2019-01-31T13:29:31.071Z,2.33
2019-01-31T13:31:59.641Z,2.10
2019-01-31T13:34:28.275Z,2.27
2019-01-31T13:36:56.913Z,2.10
2019-01-31T13:39:25.577Z,2.60
2019-01-31T13:41:54.149Z,2.67
2019-01-31T13:44:23.205Z,2.57
2019-01-31T13:46:52.208Z,2.70
2019-01-31T13:49:20.952Z,3.97
2019-01-31T13:51:49.537Z,5.93
2019-01-31T13:54:18.141Z,3.23
2019-01-31T13:56:46.730Z,3.73
2019-01-31T13:59:15.418Z,4.00
2019-01-31T14:01:43.995Z,3.63
2019-01-31T14:04:12.608Z,3.77
2019-01-31T14:06:41.637Z,4.00
2019-01-31T14:09:10.965Z,4.10
2019-01-31T14:11:39.512Z,3.67
2019-01-31T14:14:09.437Z,3.30
2019-01-31T14:16:47.299Z,5.33
2019-01-31T14:19:08.851Z,8.13
2019-01-31T14:21:37.415Z,3.33
2019-01-31T14:24:06.632Z,3.80
2019-01-31T14:26:35.223Z,8.93
2019-01-31T14:29:04.190Z,4.30
2019-01-31T14:31:32.766Z,4.00
2019-01-31T14:34:01.372Z,4.13
2019-01-31T14:36:29.941Z,3.67
2019-01-31T14:39:01.390Z,4.93
2019-01-31T14:41:28.799Z,4.17
2019-01-31T14:43:57.465Z,3.37
2019-01-31T14:46:26.352Z,3.03
2019-01-31T14:48:54.958Z,4.23
2019-01-31T14:51:23.527Z,2.70
2019-01-31T14:53:52.152Z,3.20
2019-01-31T14:56:20.725Z,2.67
2019-01-31T14:58:49.328Z,3.00
2019-01-31T15:01:17.911Z,2.90
2019-01-31T15:03:46.594Z,2.50
2019-01-31T15:06:15.180Z,3.70
2019-01-31T15:08:43.789Z,2.70
2019-01-31T15:11:12.368Z,2.70
2019-01-31T15:13:40.972Z,3.63
2019-01-31T15:16:09.551Z,17.30
2019-01-31T15:18:38.430Z,4.60
2019-01-31T15:21:07.334Z,5.53
2019-01-31T15:23:35.937Z,9.07
2019-01-31T15:26:04.756Z,5.97
2019-01-31T15:28:33.351Z,5.90
2019-01-31T15:31:02.257Z,6.10
2019-01-31T15:33:30.865Z,9.43
2019-01-31T15:35:59.446Z,8.23
2019-01-31T15:38:28.028Z,9.97
2019-01-31T15:41:39.435Z,8.73
2019-01-31T15:44:08.044Z,8.53
2019-01-31T15:46:36.626Z,7.40
2019-01-31T15:49:05.262Z,7.10
2019-01-31T15:51:34.185Z,9.90
2019-01-31T15:54:02.962Z,7.57
2019-01-31T15:56:31.546Z,12.33
2019-01-31T15:59:19.581Z,7.10
2019-01-31T16:01:49.833Z,7.70
2019-01-31T16:04:18.437Z,9.83
2019-01-31T16:06:48.644Z,8.47
2019-01-31T16:09:17.223Z,7.50
2019-01-31T16:11:45.810Z,8.97
2019-01-31T16:14:14.446Z,14.00
2019-01-31T16:16:42.996Z,11.90
2019-01-31T16:19:11.628Z,17.90
2019-01-31T16:21:40.209Z,13.43
2019-01-31T16:24:08.874Z,16.77
2019-01-31T16:26:37.467Z,21.83
2019-01-31T16:29:06.104Z,26.47
2019-01-31T16:31:34.713Z,16.57
2019-01-31T16:34:03.319Z,18.70
2019-01-31T16:36:31.924Z,13.20
2019-01-31T16:39:00.518Z,17.63
2019-01-31T16:41:29.167Z,10.43
2019-01-31T16:43:57.754Z,13.37
2019-01-31T16:46:26.346Z,13.83
2019-01-31T16:48:54.977Z,13.63
2019-01-31T16:51:23.589Z,12.57
2019-01-31T16:53:52.134Z,14.17
2019-01-31T16:56:20.755Z,11.23
2019-01-31T16:58:49.309Z,11.27
2019-01-31T17:01:17.877Z,15.40
2019-01-31T17:03:46.529Z,10.93
2019-01-31T17:06:15.131Z,15.67
2019-01-31T17:08:43.713Z,14.53
2019-01-31T17:11:12.306Z,14.87
2019-01-31T17:13:40.871Z,14.77
2019-01-31T17:16:09.478Z,13.67
2019-01-31T17:18:38.038Z,15.03
2019-01-31T17:21:06.660Z,11.50
2019-01-31T17:23:35.247Z,15.10
2019-01-31T17:26:03.826Z,12.90
2019-01-31T17:28:32.529Z,14.57
2019-01-31T17:31:01.200Z,12.87
2019-01-31T17:33:29.752Z,14.57
2019-01-31T17:35:58.487Z,12.93
2019-01-31T17:38:27.067Z,22.80
2019-01-31T17:40:55.721Z,13.90
2019-01-31T17:43:24.299Z,15.80
2019-01-31T17:45:53.078Z,17.50
2019-01-31T17:48:21.829Z,17.67
2019-01-31T17:50:50.408Z,15.87
2019-01-31T17:53:18.995Z,16.43
2019-01-31T17:55:47.597Z,15.93
2019-01-31T17:58:16.244Z,15.33
2019-01-31T18:00:49.424Z,16.73
2019-01-31T18:03:18.051Z,17.63
2019-01-31T18:05:48.459Z,17.20
2019-01-31T18:08:17.744Z,15.73
2019-01-31T18:10:46.330Z,14.97
2019-01-31T18:13:15.069Z,15.50
2019-01-31T18:15:43.634Z,23.60
2019-01-31T18:18:12.330Z,19.17
2019-01-31T18:20:40.953Z,18.93
2019-01-31T18:23:12.408Z,21.40
2019-01-31T18:25:41.124Z,21.53
2019-01-31T18:28:12.240Z,21.07
2019-01-31T18:30:40.240Z,23.23
2019-01-31T18:33:08.968Z,21.13
2019-01-31T18:35:37.817Z,24.27
2019-01-31T18:38:06.678Z,20.33
2019-01-31T18:40:36.120Z,17.80
2019-01-31T18:43:05.437Z,21.97
2019-01-31T18:45:35.581Z,21.87
2019-01-31T18:48:05.129Z,23.90
2019-01-31T18:50:35.952Z,23.27
2019-01-31T18:53:04.704Z,23.80
2019-01-31T18:55:33.344Z,23.73
2019-01-31T18:58:02.091Z,25.13
2019-01-31T19:00:33.400Z,24.10
2019-01-31T19:03:02.090Z,22.30
2019-01-31T19:05:31.175Z,20.87
2019-01-31T19:08:00.013Z,23.73
2019-01-31T19:10:30.262Z,25.57
2019-01-31T19:13:01.541Z,26.57
2019-01-31T19:15:30.538Z,25.80
2019-01-31T19:18:06.079Z,21.47
2019-01-31T19:20:36.512Z,24.50
2019-01-31T19:23:07.250Z,27.47
2019-01-31T19:25:36.158Z,24.10
2019-01-31T19:28:05.482Z,24.47
2019-01-31T19:30:43.707Z,26.30
2019-01-31T19:33:12.630Z,26.50
2019-01-31T19:35:41.211Z,28.03
2019-01-31T19:38:09.993Z,26.43
2019-01-31T19:40:41.171Z,24.93
2019-01-31T19:43:09.999Z,26.93
2019-01-31T19:45:40.763Z,26.97
2019-01-31T19:48:10.797Z,25.17
2019-01-31T19:50:39.566Z,29.47
2019-01-31T19:53:08.148Z,29.87
2019-01-31T19:55:36.834Z,29.80
2019-01-31T19:58:05.684Z,28.30
2019-01-31T20:00:34.377Z,27.90
2019-01-31T20:03:06.130Z,31.77
2019-01-31T20:05:35.090Z,28.73
2019-01-31T20:08:04.550Z,29.93
2019-01-31T20:10:33.241Z,30.27
2019-01-31T20:13:02.002Z,29.57
2019-01-31T20:15:30.917Z,28.23
2019-01-31T20:18:00.248Z,27.37
2019-01-31T20:20:30.428Z,27.50
2019-01-31T20:22:59.920Z,29.03
2019-01-31T20:25:30.064Z,30.23
2019-01-31T20:27:59.086Z,30.73
2019-01-31T20:30:32.843Z,32.50
2019-01-31T20:33:02.435Z,31.57
2019-01-31T20:35:31.285Z,32.53
2019-01-31T20:38:00.198Z,35.33
2019-01-31T20:40:37.566Z,31.97
2019-01-31T20:43:07.255Z,33.43
2019-01-31T20:45:36.355Z,34.03
2019-01-31T20:48:05.816Z,31.17
2019-01-31T20:50:38.605Z,32.60
2019-01-31T20:53:07.806Z,39.43
2019-01-31T20:55:36.767Z,37.87
2019-01-31T20:58:05.694Z,34.40
2019-01-31T21:00:39.489Z,41.50
2019-01-31T21:03:09.044Z,38.83
2019-01-31T21:05:38.285Z,32.17
2019-01-31T21:08:08.609Z,41.33
2019-01-31T21:10:37.298Z,38.00
2019-01-31T21:13:06.605Z,34.53
2019-01-31T21:15:35.286Z,34.60
2019-01-31T21:18:04.513Z,44.27
2019-01-31T21:20:33.274Z,42.47
2019-01-31T21:23:02.183Z,36.60
2019-01-31T21:25:30.827Z,40.20
2019-01-31T21:27:59.403Z,41.80
2019-01-31T21:30:30.630Z,43.10
2019-01-31T21:32:59.560Z,40.47
2019-01-31T21:35:28.805Z,39.47
2019-01-31T21:37:57.608Z,40.27
2019-01-31T21:40:28.571Z,38.43
2019-01-31T21:42:57.210Z,42.97
2019-01-31T21:45:27.403Z,39.03
2019-01-31T21:47:56.045Z,41.10
2019-01-31T21:50:29.567Z,40.90
2019-01-31T21:52:58.274Z,41.10
2019-01-31T21:55:27.459Z,41.73
2019-01-31T21:57:56.406Z,43.70
2019-01-31T22:00:35.723Z,48.60
2019-01-31T22:03:05.366Z,46.70
2019-01-31T22:05:34.092Z,45.80
2019-01-31T22:08:02.744Z,44.77
2019-01-31T22:10:31.341Z,50.47
2019-01-31T22:13:02.629Z,46.70
2019-01-31T22:15:35.572Z,48.27
2019-01-31T22:18:05.302Z,43.30
2019-01-31T22:20:33.835Z,46.60
2019-01-31T22:23:02.457Z,52.30
2019-01-31T22:25:31.072Z,48.60
2019-01-31T22:27:59.650Z,48.67
2019-01-31T22:30:30.726Z,48.27
2019-01-31T22:33:00.539Z,48.67
2019-01-31T22:35:29.182Z,52.23
2019-01-31T22:37:57.821Z,50.87
2019-01-31T22:40:26.492Z,49.20
2019-01-31T22:42:55.138Z,50.20
2019-01-31T22:45:24.775Z,54.33
2019-01-31T22:47:53.718Z,56.60
2019-01-31T22:50:23.856Z,57.47
2019-01-31T22:52:52.470Z,57.73
2019-01-31T22:55:25.434Z,53.67
2019-01-31T22:57:54.093Z,58.37
2019-01-31T23:01:06.815Z,56.30
2019-01-31T23:03:35.710Z,64.67
2019-01-31T23:06:05.258Z,55.10
2019-01-31T23:08:33.921Z,56.00
2019-01-31T23:11:02.577Z,57.40
2019-01-31T23:13:31.141Z,61.70
2019-01-31T23:15:59.774Z,56.93
2019-01-31T23:18:28.443Z,57.43
2019-01-31T23:20:57.098Z,55.47
2019-01-31T23:23:25.665Z,55.23
2019-01-31T23:25:54.281Z,55.57
2019-01-31T23:28:22.842Z,60.53
2019-01-31T23:30:51.442Z,59.27
2019-01-31T23:33:20.036Z,60.00
2019-01-31T23:35:48.628Z,61.37
2019-01-31T23:38:17.202Z,54.03
2019-01-31T23:40:45.771Z,58.80
2019-01-31T23:43:14.358Z,55.73
2019-01-31T23:45:42.942Z,52.50
2019-01-31T23:48:11.551Z,57.20
2019-01-31T23:50:40.118Z,53.33
2019-01-31T23:53:08.712Z,59.27
2019-01-31T23:55:37.354Z,55.80
2019-01-31T23:58:05.942Z,58.57
