createdAt,value
2023-04-11T00:00:02.686Z,1000.75
2023-04-11T00:01:02.566Z,1000.77
2023-04-11T00:02:01.603Z,1000.73
2023-04-11T00:03:02.168Z,1000.71
2023-04-11T00:04:02.161Z,1000.68
2023-04-11T00:05:01.926Z,1000.59
2023-04-11T00:06:01.663Z,1000.61
2023-04-11T00:07:02.262Z,1000.52
2023-04-11T00:08:01.744Z,1000.55
2023-04-11T00:09:02.126Z,1000.48
2023-04-11T00:10:01.944Z,1000.43
2023-04-11T00:11:01.961Z,1000.47
2023-04-11T00:12:02.520Z,1000.41
2023-04-11T00:13:02.038Z,1000.48
2023-04-11T00:14:01.927Z,1000.53
2023-04-11T00:15:01.911Z,1000.58
2023-04-11T00:16:02.565Z,1000.66
2023-04-11T00:17:02.687Z,1000.71
2023-04-11T00:18:02.283Z,1000.74
2023-04-11T00:19:02.189Z,1000.74
2023-04-11T00:20:02.697Z,1000.79
2023-04-11T00:21:02.383Z,1000.78
2023-04-11T00:22:02.913Z,1000.82
2023-04-11T00:23:02.505Z,1000.75
2023-04-11T00:24:02.352Z,1000.77
2023-04-11T00:25:02.862Z,1000.83
2023-04-11T00:26:02.347Z,1000.81
2023-04-11T00:27:02.352Z,1000.83
2023-04-11T00:28:02.896Z,1000.80
2023-04-11T00:29:02.449Z,1000.74
2023-04-11T00:30:02.340Z,1000.71
2023-04-11T00:31:02.671Z,1000.65
2023-04-11T00:32:01.707Z,1000.57
2023-04-11T00:33:02.307Z,1000.49
2023-04-11T00:34:02.011Z,1000.45
2023-04-11T00:35:01.806Z,1000.37
2023-04-11T00:36:01.620Z,1000.38
2023-04-11T00:37:02.708Z,1000.29
2023-04-11T00:38:02.489Z,1000.35
2023-04-11T00:39:02.807Z,1000.32
2023-04-11T00:40:02.475Z,1000.32
2023-04-11T00:41:02.368Z,1000.29
2023-04-11T00:42:02.240Z,1000.35
2023-04-11T00:43:02.254Z,1000.38
2023-04-11T00:44:02.802Z,1000.43
2023-04-11T00:45:02.783Z,1000.40
2023-04-11T00:46:02.605Z,1000.36
2023-04-11T00:47:01.498Z,1000.33
2023-04-11T00:48:02.118Z,1000.42
2023-04-11T00:49:01.540Z,1000.42
2023-04-11T00:50:01.406Z,1000.42
2023-04-11T00:51:02.008Z,1000.50
2023-04-11T00:52:01.623Z,1000.50
2023-04-11T00:53:02.169Z,1000.41
2023-04-11T00:54:02.210Z,1000.31
2023-04-11T00:55:02.044Z,1000.28
2023-04-11T00:56:01.570Z,1000.30
2023-04-11T00:57:02.413Z,1000.24
2023-04-11T00:58:02.389Z,1000.30
2023-04-11T00:59:02.259Z,1000.31
2023-04-11T01:00:02.134Z,1000.33
2023-04-11T01:01:02.322Z,1000.25
2023-04-11T01:02:02.943Z,1000.22
2023-04-11T01:03:03.133Z,1000.12
2023-04-11T01:04:03.318Z,1000.15
2023-04-11T01:05:02.891Z,1000.09
2023-04-11T01:06:02.875Z,1000.09
2023-04-11T01:07:02.535Z,1000.07
2023-04-11T01:08:02.734Z,1000.05
2023-04-11T01:09:02.499Z,1000.07
2023-04-11T01:10:02.386Z,1000.01
2023-04-11T01:11:02.902Z,999.99
2023-04-11T01:12:02.603Z,1000.01
2023-04-11T01:13:03.040Z,1000.00
2023-04-11T01:14:02.889Z,999.96
2023-04-11T01:15:02.668Z,999.97
2023-04-11T01:16:02.725Z,999.97
2023-04-11T01:17:02.872Z,1000.05
2023-04-11T01:18:02.564Z,1000.13
2023-04-11T01:19:02.680Z,1000.14
2023-04-11T01:20:02.621Z,1000.14
2023-04-11T01:21:02.435Z,1000.09
2023-04-11T01:22:03.294Z,1000.11
2023-04-11T01:23:03.007Z,999.90
2023-04-11T01:24:03.050Z,999.86
2023-04-11T01:25:03.126Z,999.86
2023-04-11T01:26:03.400Z,999.86
2023-04-11T01:27:03.005Z,999.80
2023-04-11T01:28:03.263Z,999.85
2023-04-11T01:29:03.181Z,999.96
2023-04-11T01:30:03.298Z,1000.03
2023-04-11T01:31:02.851Z,1000.12
2023-04-11T01:32:02.561Z,1000.03
2023-04-11T01:33:02.394Z,1000.09
2023-04-11T01:34:02.733Z,1000.17
2023-04-11T01:35:02.387Z,1000.15
2023-04-11T01:36:02.254Z,1000.09
2023-04-11T01:37:02.555Z,1000.11
2023-04-11T01:38:02.753Z,1000.15
2023-04-11T01:39:02.637Z,1000.13
2023-04-11T01:40:03.056Z,1000.16
2023-04-11T01:41:02.488Z,1000.20
2023-04-11T01:42:03.048Z,1000.17
2023-04-11T01:43:02.893Z,1000.21
2023-04-11T01:44:02.815Z,1000.15
2023-04-11T01:45:03.264Z,1000.14
2023-04-11T01:46:02.931Z,1000.06
2023-04-11T01:47:02.518Z,1000.11
2023-04-11T01:48:02.936Z,1000.04
2023-04-11T01:49:02.426Z,1000.03
2023-04-11T01:50:02.567Z,1000.04
2023-04-11T01:51:02.498Z,1000.07
2023-04-11T01:52:03.191Z,1000.07
2023-04-11T01:53:03.060Z,1000.05
2023-04-11T01:54:03.361Z,999.98
2023-04-11T01:55:03.081Z,999.97
2023-04-11T01:56:03.049Z,1000.04
2023-04-11T01:57:02.679Z,1000.08
2023-04-11T01:58:02.350Z,1000.06
2023-04-11T01:59:02.586Z,1000.13
2023-04-11T02:00:02.609Z,1000.14
2023-04-11T02:01:02.431Z,1000.14
2023-04-11T02:02:02.910Z,1000.12
2023-04-11T02:03:02.790Z,1000.14
2023-04-11T02:04:02.762Z,1000.20
2023-04-11T02:05:02.746Z,1000.22
2023-04-11T02:06:02.608Z,1000.28
2023-04-11T02:07:03.380Z,1000.22
2023-04-11T02:08:03.050Z,1000.22
2023-04-11T02:09:03.184Z,1000.16
2023-04-11T02:10:03.410Z,1000.16
2023-04-11T02:11:02.812Z,1000.08
2023-04-11T02:12:03.476Z,1000.10
2023-04-11T02:13:03.549Z,1000.10
2023-04-11T02:14:03.535Z,1000.16
2023-04-11T02:15:03.269Z,1000.14
2023-04-11T02:16:03.305Z,1000.15
2023-04-11T02:17:03.855Z,1000.18
2023-04-11T02:18:03.590Z,1000.21
2023-04-11T02:19:03.655Z,1000.23
2023-04-11T02:20:03.879Z,1000.28
2023-04-11T02:21:03.849Z,1000.28
2023-04-11T02:22:03.962Z,1000.28
2023-04-11T02:23:03.657Z,1000.34
2023-04-11T02:24:03.939Z,1000.41
2023-04-11T02:25:03.529Z,1000.42
2023-04-11T02:26:03.301Z,1000.42
2023-04-11T02:27:02.425Z,1000.41
2023-04-11T02:28:02.442Z,1000.40
2023-04-11T02:29:02.470Z,1000.39
2023-04-11T02:30:02.776Z,1000.37
2023-04-11T02:31:03.006Z,1000.36
2023-04-11T02:32:03.524Z,1000.30
2023-04-11T02:33:03.133Z,1000.30
2023-04-11T02:34:03.346Z,1000.37
2023-04-11T02:35:03.216Z,1000.31
2023-04-11T02:36:03.097Z,1000.37
2023-04-11T02:37:03.740Z,1000.30
2023-04-11T02:38:03.888Z,1000.38
2023-04-11T02:39:03.756Z,1000.50
2023-04-11T02:40:03.731Z,1000.51
2023-04-11T02:41:03.318Z,1000.50
2023-04-11T02:42:03.164Z,1000.52
2023-04-11T02:43:03.545Z,1000.33
2023-04-11T02:44:03.168Z,1000.36
2023-04-11T02:45:02.951Z,1000.45
2023-04-11T02:46:12.508Z,1000.43
2023-04-11T02:47:02.756Z,1000.48
2023-04-11T02:48:02.826Z,1000.53
2023-04-11T02:49:02.955Z,1000.53
2023-04-11T02:50:02.398Z,1000.57
2023-04-11T02:51:02.645Z,1000.51
2023-04-11T02:52:03.113Z,1000.51
2023-04-11T02:53:03.359Z,1000.52
2023-04-11T02:54:03.220Z,1000.61
2023-04-11T02:55:03.339Z,1000.63
2023-04-11T02:56:03.157Z,1000.67
2023-04-11T02:57:02.495Z,1000.70
2023-04-11T02:58:02.361Z,1000.72
2023-04-11T02:59:02.436Z,1000.72
2023-04-11T03:00:02.993Z,1000.76
2023-04-11T03:01:02.562Z,1000.75
2023-04-11T03:02:03.187Z,1000.79
2023-04-11T03:03:02.965Z,1000.82
2023-04-11T03:04:02.765Z,1000.78
2023-04-11T03:05:03.252Z,1000.70
2023-04-11T03:06:03.013Z,1000.78
2023-04-11T03:07:02.034Z,1000.70
2023-04-11T03:08:02.289Z,1000.81
2023-04-11T03:09:02.127Z,1000.74
2023-04-11T03:10:02.163Z,1000.82
2023-04-11T03:11:02.483Z,1000.79
2023-04-11T03:12:02.600Z,1000.83
2023-04-11T03:13:02.694Z,1000.90
2023-04-11T03:14:02.985Z,1000.83
2023-04-11T03:15:02.697Z,1000.81
2023-04-11T03:16:02.921Z,1000.81
2023-04-11T03:17:02.823Z,1000.83
2023-04-11T03:18:03.037Z,1000.82
2023-04-11T03:19:03.052Z,1000.84
2023-04-11T03:20:03.139Z,1000.81
2023-04-11T03:21:02.941Z,1000.84
2023-04-11T03:22:02.463Z,1000.90
2023-04-11T03:23:02.677Z,1000.88
2023-04-11T03:24:02.139Z,1000.91
2023-04-11T03:25:02.083Z,1000.94
2023-04-11T03:26:02.612Z,1000.98
2023-04-11T03:27:02.730Z,1000.98
2023-04-11T03:28:02.613Z,1001.02
2023-04-11T03:29:02.465Z,1001.02
2023-04-11T03:30:02.672Z,1000.99
2023-04-11T03:31:02.584Z,1001.03
2023-04-11T03:32:02.696Z,1001.03
2023-04-11T03:33:03.101Z,1000.95
2023-04-11T03:34:03.258Z,1001.00
2023-04-11T03:35:02.789Z,1000.99
2023-04-11T03:36:02.872Z,1000.99
2023-04-11T03:37:02.143Z,1001.04
2023-04-11T03:38:02.379Z,1001.00
2023-04-11T03:39:02.059Z,1001.03
2023-04-11T03:40:02.320Z,1001.00
2023-04-11T03:41:02.251Z,1000.99
2023-04-11T03:42:02.708Z,1001.01
2023-04-11T03:43:04.686Z,1001.01
2023-04-11T03:44:02.464Z,1000.97
2023-04-11T03:45:02.488Z,1000.94
2023-04-11T03:46:02.344Z,1000.95
2023-04-11T03:47:02.308Z,1000.95
2023-04-11T03:48:02.810Z,1000.99
2023-04-11T03:49:02.120Z,1000.97
2023-04-11T03:50:02.360Z,1001.07
2023-04-11T03:51:02.156Z,1001.02
2023-04-11T03:52:02.407Z,1001.09
2023-04-11T03:53:02.359Z,1001.07
2023-04-11T03:54:02.803Z,1001.11
2023-04-11T03:55:02.742Z,1001.10
2023-04-11T03:56:02.614Z,1001.15
2023-04-11T03:57:02.289Z,1001.20
2023-04-11T03:58:02.013Z,1001.24
2023-04-11T03:59:01.904Z,1001.26
2023-04-11T04:00:01.971Z,1001.28
2023-04-11T04:01:01.907Z,1001.27
2023-04-11T04:02:02.396Z,1001.28
2023-04-11T04:03:02.540Z,1001.27
2023-04-11T04:04:03.370Z,1001.34
2023-04-11T04:05:02.564Z,1001.31
2023-04-11T04:06:02.465Z,1001.27
2023-04-11T04:07:02.988Z,1001.28
2023-04-11T04:08:03.160Z,1001.28
2023-04-11T04:09:02.690Z,1001.29
2023-04-11T04:10:02.613Z,1001.32
2023-04-11T04:11:02.812Z,1001.32
2023-04-11T04:12:02.460Z,1001.33
2023-04-11T04:13:02.404Z,1001.33
2023-04-11T04:14:02.517Z,1001.31
2023-04-11T04:15:02.674Z,1001.32
2023-04-11T04:16:03.943Z,1001.29
2023-04-11T04:17:02.848Z,1001.29
2023-04-11T04:18:02.659Z,1001.37
2023-04-11T04:19:02.534Z,1001.30
2023-04-11T04:20:02.792Z,1001.33
2023-04-11T04:21:03.017Z,1001.33
2023-04-11T04:22:01.958Z,1001.37
2023-04-11T04:23:02.311Z,1001.31
2023-04-11T04:24:01.974Z,1001.33
2023-04-11T04:25:02.125Z,1001.27
2023-04-11T04:26:02.094Z,1001.21
2023-04-11T04:27:02.734Z,1001.21
2023-04-11T04:28:02.254Z,1001.28
2023-04-11T04:29:02.333Z,1001.31
2023-04-11T04:30:04.129Z,1001.31
2023-04-11T04:31:02.732Z,1001.35
2023-04-11T04:32:03.160Z,1001.30
2023-04-11T04:33:02.622Z,1001.34
2023-04-11T04:34:02.366Z,1001.33
2023-04-11T04:35:02.998Z,1001.34
2023-04-11T04:36:03.037Z,1001.34
2023-04-11T04:37:02.036Z,1001.33
2023-04-11T04:38:02.331Z,1001.31
2023-04-11T04:39:01.816Z,1001.40
2023-04-11T04:40:01.901Z,1001.44
2023-04-11T04:41:01.817Z,1001.35
2023-04-11T04:42:02.294Z,1001.42
2023-04-11T04:43:02.428Z,1001.45
2023-04-11T04:44:02.082Z,1001.48
2023-04-11T04:45:02.471Z,1001.51
2023-04-11T04:46:02.429Z,1001.51
2023-04-11T04:47:02.615Z,1001.47
2023-04-11T04:48:02.455Z,1001.53
2023-04-11T04:49:02.895Z,1001.55
2023-04-11T04:50:02.551Z,1001.48
2023-04-11T04:51:02.311Z,1001.46
2023-04-11T04:52:02.863Z,1001.44
2023-04-11T04:53:02.432Z,1001.43
2023-04-11T04:54:02.751Z,1001.46
2023-04-11T04:55:02.600Z,1001.52
2023-04-11T04:56:02.911Z,1001.50
2023-04-11T04:57:02.881Z,1001.41
2023-04-11T04:58:02.535Z,1001.44
2023-04-11T04:59:02.816Z,1001.46
2023-04-11T05:00:03.107Z,1001.42
2023-04-11T05:01:03.161Z,1001.45
2023-04-11T05:02:03.013Z,1001.46
2023-04-11T05:03:03.016Z,1001.40
2023-04-11T05:04:03.681Z,1001.46
2023-04-11T05:05:03.057Z,1001.44
2023-04-11T05:06:02.835Z,1001.48
2023-04-11T05:07:03.584Z,1001.53
2023-04-11T05:08:03.462Z,1001.56
2023-04-11T05:09:03.595Z,1001.55
2023-04-11T05:10:03.370Z,1001.56
2023-04-11T05:11:03.797Z,1001.55
2023-04-11T05:12:03.957Z,1001.54
2023-04-11T05:13:03.187Z,1001.52
2023-04-11T05:14:03.479Z,1001.55
2023-04-11T05:15:03.200Z,1001.51
2023-04-11T05:16:03.263Z,1001.50
2023-04-11T05:17:03.109Z,1001.51
2023-04-11T05:18:02.960Z,1001.50
2023-04-11T05:19:02.763Z,1001.53
2023-04-11T05:20:02.725Z,1001.54
2023-04-11T05:21:02.696Z,1001.57
2023-04-11T05:22:03.473Z,1001.55
2023-04-11T05:23:03.165Z,1001.55
2023-04-11T05:24:03.297Z,1001.58
2023-04-11T05:25:03.519Z,1001.58
2023-04-11T05:26:03.381Z,1001.59
2023-04-11T05:27:03.250Z,1001.57
2023-04-11T05:28:03.478Z,1001.64
2023-04-11T05:29:03.534Z,1001.63
2023-04-11T05:30:03.197Z,1001.63
2023-04-11T05:31:03.251Z,1001.71
2023-04-11T05:32:03.076Z,1001.61
2023-04-11T05:33:03.034Z,1001.65
2023-04-11T05:34:02.805Z,1001.69
2023-04-11T05:35:02.691Z,1001.65
2023-04-11T05:36:02.773Z,1001.64
2023-04-11T05:37:03.201Z,1001.61
2023-04-11T05:38:02.916Z,1001.65
2023-04-11T05:39:02.990Z,1001.67
2023-04-11T05:40:03.512Z,1001.74
2023-04-11T05:41:03.054Z,1001.74
2023-04-11T05:42:03.209Z,1001.75
2023-04-11T05:43:03.120Z,1001.75
2023-04-11T05:44:03.559Z,1001.75
2023-04-11T05:45:03.726Z,1001.80
2023-04-11T05:46:03.129Z,1001.81
2023-04-11T05:47:03.601Z,1001.80
2023-04-11T05:48:03.430Z,1001.75
2023-04-11T05:49:03.968Z,1001.85
2023-04-11T05:50:03.608Z,1001.86
2023-04-11T05:51:03.518Z,1001.85
2023-04-11T05:52:03.539Z,1001.78
2023-04-11T05:53:03.533Z,1001.91
2023-04-11T05:54:03.229Z,1001.81
2023-04-11T05:55:03.036Z,1001.85
2023-04-11T05:56:03.499Z,1001.86
2023-04-11T05:57:03.164Z,1001.87
2023-04-11T05:58:03.221Z,1001.93
2023-04-11T05:59:03.019Z,1001.92
2023-04-11T06:00:03.084Z,1001.92
2023-04-11T06:01:03.584Z,1001.90
2023-04-11T06:02:02.648Z,1001.93
2023-04-11T06:03:03.249Z,1001.93
2023-04-11T06:04:03.076Z,1002.01
2023-04-11T06:05:02.893Z,1002.01
2023-04-11T06:06:02.812Z,1002.01
2023-04-11T06:07:03.406Z,1002.00
2023-04-11T06:08:03.065Z,1002.04
2023-04-11T06:09:03.167Z,1002.04
2023-04-11T06:10:03.164Z,1002.10
2023-04-11T06:11:03.274Z,1002.07
2023-04-11T06:12:02.468Z,1002.10
2023-04-11T06:13:02.817Z,1002.08
2023-04-11T06:14:02.906Z,1002.09
2023-04-11T06:15:02.586Z,1002.12
2023-04-11T06:16:02.929Z,1002.15
2023-04-11T06:17:02.925Z,1002.12
2023-04-11T06:18:02.972Z,1002.06
2023-04-11T06:19:02.660Z,1002.13
2023-04-11T06:20:05.941Z,1002.08
2023-04-11T06:21:02.621Z,1002.06
2023-04-11T06:22:02.000Z,1002.05
2023-04-11T06:23:02.566Z,1002.17
2023-04-11T06:24:02.346Z,1002.11
2023-04-11T06:25:02.051Z,1002.18
2023-04-11T06:26:02.158Z,1002.14
2023-04-11T06:27:02.803Z,1002.25
2023-04-11T06:28:02.846Z,1002.22
2023-04-11T06:29:02.400Z,1002.24
2023-04-11T06:30:02.673Z,1002.19
2023-04-11T06:31:02.791Z,1002.24
2023-04-11T06:32:02.369Z,1002.23
2023-04-11T06:33:02.379Z,1002.23
2023-04-11T06:34:02.597Z,1002.27
2023-04-11T06:35:02.796Z,1002.26
2023-04-11T06:36:04.859Z,1002.30
2023-04-11T06:37:03.301Z,1002.28
2023-04-11T06:38:02.800Z,1002.39
2023-04-11T06:39:03.001Z,1002.37
2023-04-11T06:40:03.198Z,1002.38
2023-04-11T06:41:02.765Z,1002.43
2023-04-11T06:42:02.169Z,1002.40
2023-04-11T06:43:02.640Z,1002.45
2023-04-11T06:44:02.267Z,1002.48
2023-04-11T06:45:02.353Z,1002.49
2023-04-11T06:46:02.691Z,1002.50
2023-04-11T06:47:02.357Z,1002.50
2023-04-11T06:48:02.755Z,1002.52
2023-04-11T06:49:02.287Z,1002.51
2023-04-11T06:50:02.133Z,1002.48
2023-04-11T06:51:02.280Z,1002.49
2023-04-11T06:52:02.933Z,1002.49
2023-04-11T06:53:02.851Z,1002.56
2023-04-11T06:54:02.442Z,1002.52
2023-04-11T06:55:02.467Z,1002.57
2023-04-11T06:56:03.069Z,1002.50
2023-04-11T06:57:02.181Z,1002.54
2023-04-11T06:58:02.488Z,1002.46
2023-04-11T06:59:02.509Z,1002.54
2023-04-11T07:00:02.399Z,1002.53
2023-04-11T07:01:02.363Z,1002.51
2023-04-11T07:02:02.343Z,1002.62
2023-04-11T07:03:02.889Z,1002.62
2023-04-11T07:04:02.821Z,1002.61
2023-04-11T07:05:02.495Z,1002.60
2023-04-11T07:06:02.244Z,1002.65
2023-04-11T07:07:03.310Z,1002.59
2023-04-11T07:08:02.890Z,1002.63
2023-04-11T07:09:02.827Z,1002.56
2023-04-11T07:10:03.325Z,1002.59
2023-04-11T07:11:03.143Z,1002.63
2023-04-11T07:12:02.695Z,1002.66
2023-04-11T07:13:02.460Z,1002.71
2023-04-11T07:14:02.445Z,1002.65
2023-04-11T07:15:02.492Z,1002.65
2023-04-11T07:16:02.977Z,1002.60
2023-04-11T07:17:02.845Z,1002.64
2023-04-11T07:18:02.777Z,1002.65
2023-04-11T07:19:02.828Z,1002.59
2023-04-11T07:20:02.745Z,1002.67
2023-04-11T07:21:03.117Z,1002.68
2023-04-11T07:22:02.811Z,1002.69
2023-04-11T07:23:02.645Z,1002.73
2023-04-11T07:24:02.584Z,1002.73
2023-04-11T07:25:02.757Z,1002.77
2023-04-11T07:26:02.463Z,1002.74
2023-04-11T07:27:02.820Z,1002.72
2023-04-11T07:28:02.714Z,1002.69
2023-04-11T07:29:02.964Z,1002.64
2023-04-11T07:30:02.958Z,1002.69
2023-04-11T07:31:02.924Z,1002.69
2023-04-11T07:32:03.153Z,1002.78
2023-04-11T07:33:03.562Z,1002.88
2023-04-11T07:34:03.414Z,1002.75
2023-04-11T07:35:03.444Z,1002.72
2023-04-11T07:36:03.234Z,1002.82
2023-04-11T07:37:03.382Z,1002.73
2023-04-11T07:38:03.408Z,1002.71
2023-04-11T07:39:03.565Z,1002.75
2023-04-11T07:40:03.657Z,1002.79
2023-04-11T07:41:03.049Z,1002.75
2023-04-11T07:42:02.655Z,1002.80
2023-04-11T07:43:02.985Z,1002.80
2023-04-11T07:44:02.774Z,1002.78
2023-04-11T07:45:03.000Z,1002.80
2023-04-11T07:46:02.864Z,1002.83
2023-04-11T07:47:03.104Z,1002.89
2023-04-11T07:48:02.827Z,1002.78
2023-04-11T07:49:02.828Z,1002.77
2023-04-11T07:50:02.879Z,1002.79
2023-04-11T07:51:03.336Z,1002.77
2023-04-11T07:52:02.748Z,1002.76
2023-04-11T07:53:02.566Z,1002.81
2023-04-11T07:54:02.167Z,1002.76
2023-04-11T07:55:02.774Z,1002.86
2023-04-11T07:56:02.399Z,1002.81
2023-04-11T07:57:03.267Z,1002.81
2023-04-11T07:58:02.605Z,1002.80
2023-04-11T07:59:02.811Z,1002.78
2023-04-11T08:00:02.978Z,1002.78
2023-04-11T08:01:02.637Z,1002.79
2023-04-11T08:02:02.451Z,1002.85
2023-04-11T08:03:02.013Z,1002.77
2023-04-11T08:04:02.549Z,1002.87
2023-04-11T08:05:01.865Z,1002.90
2023-04-11T08:06:02.319Z,1002.88
2023-04-11T08:07:02.649Z,1002.88
2023-04-11T08:08:02.687Z,1002.90
2023-04-11T08:09:02.499Z,1002.88
2023-04-11T08:10:02.204Z,1002.91
2023-04-11T08:11:02.548Z,1002.95
2023-04-11T08:12:03.279Z,1002.90
2023-04-11T08:13:03.106Z,1003.00
2023-04-11T08:14:03.029Z,1002.96
2023-04-11T08:15:02.690Z,1002.95
2023-04-11T08:16:02.958Z,1003.00
2023-04-11T08:17:02.615Z,1002.94
2023-04-11T08:18:02.431Z,1002.96
2023-04-11T08:19:02.453Z,1003.06
2023-04-11T08:20:02.719Z,1002.99
2023-04-11T08:21:02.184Z,1003.01
2023-04-11T08:22:02.710Z,1002.98
2023-04-11T08:23:04.683Z,1003.17
2023-04-11T08:24:02.762Z,1003.10
2023-04-11T08:25:02.681Z,1003.10
2023-04-11T08:26:02.197Z,1003.19
2023-04-11T08:27:02.734Z,1003.06
2023-04-11T08:28:02.931Z,1003.03
2023-04-11T08:29:03.091Z,1003.05
2023-04-11T08:30:02.986Z,1003.08
2023-04-11T08:31:03.184Z,1002.99
2023-04-11T08:32:02.444Z,1003.05
2023-04-11T08:33:02.114Z,1003.05
2023-04-11T08:34:03.834Z,1003.02
2023-04-11T08:35:02.452Z,1003.04
2023-04-11T08:36:02.419Z,1003.08
2023-04-11T08:37:02.939Z,1003.10
2023-04-11T08:38:02.997Z,1003.12
2023-04-11T08:39:03.075Z,1003.21
2023-04-11T08:40:03.079Z,1003.12
2023-04-11T08:41:02.774Z,1003.16
2023-04-11T08:42:02.565Z,1003.17
2023-04-11T08:43:02.501Z,1003.17
2023-04-11T08:44:02.282Z,1003.34
2023-04-11T08:45:02.675Z,1003.19
2023-04-11T08:46:02.294Z,1003.26
2023-04-11T08:47:02.485Z,1003.25
2023-04-11T08:48:02.939Z,1003.24
2023-04-11T08:49:02.545Z,1003.18
2023-04-11T08:50:02.765Z,1003.25
2023-04-11T08:51:02.431Z,1003.31
2023-04-11T08:52:02.746Z,1003.33
2023-04-11T08:53:02.929Z,1003.32
2023-04-11T08:54:02.873Z,1003.26
2023-04-11T08:55:03.265Z,1003.32
2023-04-11T08:56:03.022Z,1003.36
2023-04-11T08:57:02.380Z,1003.32
2023-04-11T08:58:02.062Z,1003.37
2023-04-11T08:59:02.014Z,1003.32
2023-04-11T09:00:02.206Z,1003.28
2023-04-11T09:01:02.367Z,1003.32
2023-04-11T09:02:02.936Z,1003.32
2023-04-11T09:03:02.799Z,1003.32
2023-04-11T09:04:02.541Z,1003.23
2023-04-11T09:05:02.898Z,1003.29
2023-04-11T09:06:02.198Z,1003.28
2023-04-11T09:07:02.953Z,1003.28
2023-04-11T09:08:03.341Z,1003.35
2023-04-11T09:09:02.926Z,1003.33
2023-04-11T09:10:03.217Z,1003.29
2023-04-11T09:11:03.254Z,1003.31
2023-04-11T09:12:02.952Z,1003.29
2023-04-11T09:13:02.985Z,1003.19
2023-04-11T09:14:02.788Z,1003.35
2023-04-11T09:15:02.487Z,1003.34
2023-04-11T09:16:02.676Z,1003.29
2023-04-11T09:17:02.178Z,1003.31
2023-04-11T09:18:02.327Z,1003.28
2023-04-11T09:19:02.745Z,1003.33
2023-04-11T09:20:02.775Z,1003.28
2023-04-11T09:21:02.228Z,1003.37
2023-04-11T09:22:02.370Z,1003.48
2023-04-11T09:23:02.866Z,1003.33
2023-04-11T09:24:02.361Z,1003.36
2023-04-11T09:25:02.315Z,1003.42
2023-04-11T09:26:02.678Z,1003.44
2023-04-11T09:27:02.712Z,1003.38
2023-04-11T09:28:02.957Z,1003.40
2023-04-11T09:29:02.985Z,1003.39
2023-04-11T09:30:02.897Z,1003.32
2023-04-11T09:31:03.243Z,1003.34
2023-04-11T09:32:02.170Z,1003.43
2023-04-11T09:33:02.280Z,1003.45
2023-04-11T09:34:02.297Z,1003.42
2023-04-11T09:35:02.107Z,1003.42
2023-04-11T09:36:02.622Z,1003.47
2023-04-11T09:37:02.847Z,1003.39
2023-04-11T09:38:02.949Z,1003.32
2023-04-11T09:39:03.328Z,1003.41
2023-04-11T09:40:03.973Z,1003.35
2023-04-11T09:41:03.124Z,1003.34
2023-04-11T09:42:02.119Z,1003.33
2023-04-11T09:43:02.225Z,1003.32
2023-04-11T09:44:02.472Z,1003.33
2023-04-11T09:45:02.494Z,1003.28
2023-04-11T09:46:02.618Z,1003.30
2023-04-11T09:47:02.876Z,1003.31
2023-04-11T09:48:03.061Z,1003.22
2023-04-11T09:49:03.406Z,1003.29
2023-04-11T09:50:03.132Z,1003.24
2023-04-11T09:51:03.290Z,1003.25
2023-04-11T09:52:02.229Z,1003.31
2023-04-11T09:53:02.073Z,1003.18
2023-04-11T09:54:02.361Z,1003.27
2023-04-11T09:55:02.643Z,1003.22
2023-04-11T09:56:02.307Z,1003.22
2023-04-11T09:57:02.462Z,1003.20
2023-04-11T09:58:02.780Z,1003.18
2023-04-11T09:59:02.503Z,1003.19
2023-04-11T10:00:02.479Z,1003.19
2023-04-11T10:01:02.546Z,1003.18
2023-04-11T10:02:02.937Z,1003.22
2023-04-11T10:03:03.214Z,1003.21
2023-04-11T10:04:02.837Z,1003.23
2023-04-11T10:05:03.009Z,1003.15
2023-04-11T10:06:03.162Z,1003.25
2023-04-11T10:07:03.283Z,1003.24
2023-04-11T10:08:03.586Z,1003.24
2023-04-11T10:09:03.332Z,1003.18
2023-04-11T10:10:03.536Z,1003.20
2023-04-11T10:11:03.261Z,1003.21
2023-04-11T10:12:02.458Z,1003.28
2023-04-11T10:13:02.700Z,1003.24
2023-04-11T10:14:02.804Z,1003.15
2023-04-11T10:15:02.829Z,1003.32
2023-04-11T10:16:02.746Z,1003.19
2023-04-11T10:17:03.081Z,1003.16
2023-04-11T10:18:03.239Z,1003.24
2023-04-11T10:19:02.941Z,1003.23
2023-04-11T10:20:03.154Z,1003.35
2023-04-11T10:21:03.404Z,1003.30
2023-04-11T10:22:03.071Z,1003.26
2023-04-11T10:23:03.152Z,1003.31
2023-04-11T10:24:03.460Z,1003.30
2023-04-11T10:25:03.417Z,1003.24
2023-04-11T10:26:03.369Z,1003.18
2023-04-11T10:27:03.310Z,1003.33
2023-04-11T10:28:03.146Z,1003.34
2023-04-11T10:29:03.234Z,1003.39
2023-04-11T10:30:03.384Z,1003.35
2023-04-11T10:31:03.700Z,1003.36
2023-04-11T10:32:03.565Z,1003.34
2023-04-11T10:33:03.233Z,1003.44
2023-04-11T10:34:03.339Z,1003.40
2023-04-11T10:35:03.495Z,1003.40
2023-04-11T10:36:03.489Z,1003.42
2023-04-11T10:37:02.755Z,1003.39
2023-04-11T10:38:02.599Z,1003.37
2023-04-11T10:39:03.089Z,1003.16
2023-04-11T10:40:02.895Z,1003.21
2023-04-11T10:41:02.808Z,1003.26
2023-04-11T10:42:03.410Z,1003.39
2023-04-11T10:43:03.616Z,1003.30
2023-04-11T10:44:03.186Z,1003.44
2023-04-11T10:45:03.548Z,1003.33
2023-04-11T10:46:03.729Z,1003.38
2023-04-11T10:47:02.825Z,1003.32
2023-04-11T10:48:02.651Z,1003.24
2023-04-11T10:49:02.861Z,1003.33
2023-04-11T10:50:02.726Z,1003.30
2023-04-11T10:51:02.751Z,1003.28
2023-04-11T10:52:03.499Z,1003.25
2023-04-11T10:53:02.909Z,1003.34
2023-04-11T10:54:03.178Z,1003.34
2023-04-11T10:55:03.082Z,1003.35
2023-04-11T10:56:03.050Z,1003.26
2023-04-11T10:57:02.822Z,1003.39
2023-04-11T10:58:02.793Z,1003.31
2023-04-11T10:59:02.750Z,1003.31
2023-04-11T11:00:02.873Z,1003.38
2023-04-11T11:01:03.112Z,1003.31
2023-04-11T11:02:03.111Z,1003.30
2023-04-11T11:03:02.838Z,1003.19
2023-04-11T11:04:03.115Z,1003.31
2023-04-11T11:05:02.802Z,1003.24
2023-04-11T11:06:02.685Z,1003.23
2023-04-11T11:07:02.572Z,1003.24
2023-04-11T11:08:02.149Z,1003.20
2023-04-11T11:09:02.320Z,1003.22
2023-04-11T11:10:02.353Z,1003.40
2023-04-11T11:11:02.109Z,1003.34
2023-04-11T11:12:02.838Z,1003.33
2023-04-11T11:13:02.768Z,1003.23
2023-04-11T11:14:02.697Z,1003.36
2023-04-11T11:15:02.939Z,1003.35
2023-04-11T11:16:02.731Z,1003.30
2023-04-11T11:17:03.204Z,1003.24
2023-04-11T11:18:02.515Z,1003.33
2023-04-11T11:19:02.551Z,1003.30
2023-04-11T11:20:02.914Z,1003.30
2023-04-11T11:21:03.258Z,1003.37
2023-04-11T11:22:02.468Z,1003.32
2023-04-11T11:23:02.267Z,1003.39
2023-04-11T11:24:02.369Z,1003.33
2023-04-11T11:25:02.516Z,1003.38
2023-04-11T11:26:02.449Z,1003.35
2023-04-11T11:27:02.655Z,1003.41
2023-04-11T11:28:02.150Z,1003.27
2023-04-11T11:29:02.321Z,1003.31
2023-04-11T11:30:02.394Z,1003.35
2023-04-11T11:31:02.208Z,1003.36
2023-04-11T11:32:03.038Z,1003.34
2023-04-11T11:33:02.661Z,1003.51
2023-04-11T11:34:18.353Z,1003.35
2023-04-11T11:35:02.825Z,1003.39
2023-04-11T11:36:02.730Z,1003.36
2023-04-11T11:37:02.742Z,1003.34
2023-04-11T11:38:02.751Z,1003.26
2023-04-11T11:39:02.297Z,1003.30
2023-04-11T11:40:02.624Z,1003.29
2023-04-11T11:41:02.698Z,1003.34
2023-04-11T11:42:03.219Z,1003.48
2023-04-11T11:43:02.769Z,1003.39
2023-04-11T11:44:03.143Z,1003.41
2023-04-11T11:45:03.235Z,1003.41
2023-04-11T11:46:04.789Z,1003.42
2023-04-11T11:47:02.867Z,1003.34
2023-04-11T11:48:02.397Z,1003.36
2023-04-11T11:49:02.508Z,1003.41
2023-04-11T11:50:02.430Z,1003.37
2023-04-11T11:51:02.488Z,1003.34
2023-04-11T11:52:03.190Z,1003.42
2023-04-11T11:53:02.788Z,1003.30
2023-04-11T11:54:02.914Z,1003.27
2023-04-11T11:55:02.950Z,1003.24
2023-04-11T11:56:02.885Z,1003.30
2023-04-11T11:57:03.222Z,1003.33
2023-04-11T11:58:03.083Z,1003.41
2023-04-11T11:59:03.120Z,1003.34
2023-04-11T12:00:02.611Z,1003.33
2023-04-11T12:01:03.069Z,1003.30
2023-04-11T12:02:03.266Z,1003.31
2023-04-11T12:03:03.208Z,1003.30
2023-04-11T12:04:03.320Z,1003.23
2023-04-11T12:05:02.839Z,1003.43
2023-04-11T12:06:02.894Z,1003.40