createdAt,value
2018-10-15T00:00:28.123Z,0
2018-10-15T00:01:08.701Z,0
2018-10-15T00:01:49.261Z,0
2018-10-15T00:02:29.804Z,0
2018-10-15T00:03:10.366Z,0
2018-10-15T00:03:50.962Z,0
2018-10-15T00:04:31.535Z,0
2018-10-15T00:05:12.085Z,0
2018-10-15T00:05:52.683Z,0
2018-10-15T00:06:33.245Z,0
2018-10-15T00:07:13.823Z,0
2018-10-15T00:07:54.388Z,0
2018-10-15T00:08:34.968Z,0
2018-10-15T00:09:15.517Z,0
2018-10-15T00:09:56.083Z,0
2018-10-15T00:10:36.648Z,0
2018-10-15T00:11:17.221Z,0
2018-10-15T00:11:57.795Z,0
2018-10-15T00:12:38.370Z,0
2018-10-15T00:13:18.947Z,0
2018-10-15T00:13:59.507Z,0
2018-10-15T00:14:40.072Z,0
2018-10-15T00:15:20.632Z,0
2018-10-15T00:16:01.204Z,0
2018-10-15T00:16:41.775Z,0
2018-10-15T00:17:22.335Z,0
2018-10-15T00:18:02.885Z,0
2018-10-15T00:18:43.456Z,0
2018-10-15T00:19:24.019Z,0
2018-10-15T00:20:04.568Z,0
2018-10-15T00:20:45.113Z,0
2018-10-15T00:21:25.662Z,0
2018-10-15T00:22:06.208Z,0
2018-10-15T00:22:46.767Z,0
2018-10-15T00:23:27.336Z,0
2018-10-15T00:24:07.932Z,0
2018-10-15T00:24:48.490Z,0
2018-10-15T00:25:29.048Z,0
2018-10-15T00:26:09.617Z,0
2018-10-15T00:26:50.172Z,0
2018-10-15T00:27:30.753Z,0
2018-10-15T00:28:11.330Z,0
2018-10-15T00:28:51.887Z,0
2018-10-15T00:29:32.452Z,0
2018-10-15T00:30:13.015Z,0
2018-10-15T00:30:53.616Z,0
2018-10-15T00:31:34.172Z,0
2018-10-15T00:32:14.732Z,0
2018-10-15T00:32:55.286Z,0
2018-10-15T00:33:35.870Z,0
2018-10-15T00:34:16.455Z,0
2018-10-15T00:34:56.986Z,0
2018-10-15T00:35:37.556Z,0
2018-10-15T00:36:18.109Z,0
2018-10-15T00:36:58.699Z,0
2018-10-15T00:37:39.298Z,0
2018-10-15T00:38:19.839Z,0
2018-10-15T00:39:00.424Z,0
2018-10-15T00:39:41.008Z,0
2018-10-15T00:40:21.574Z,0
2018-10-15T00:41:02.139Z,0
2018-10-15T00:41:42.707Z,0
2018-10-15T00:42:23.242Z,0
2018-10-15T00:43:03.821Z,0
2018-10-15T00:43:44.401Z,0
2018-10-15T00:44:24.963Z,0
2018-10-15T00:45:05.522Z,0
2018-10-15T00:45:46.077Z,0
2018-10-15T00:46:26.638Z,0
2018-10-15T00:47:07.198Z,0
2018-10-15T00:47:47.751Z,0
2018-10-15T00:48:28.323Z,0
2018-10-15T00:49:08.882Z,0
2018-10-15T00:49:49.451Z,0
2018-10-15T00:50:30.018Z,0
2018-10-15T00:51:10.615Z,0
2018-10-15T00:51:51.157Z,0
2018-10-15T00:52:31.731Z,0
2018-10-15T00:53:12.302Z,0
2018-10-15T00:53:52.875Z,0
2018-10-15T00:54:33.427Z,0
2018-10-15T00:55:14.044Z,0
2018-10-15T00:55:54.594Z,0
2018-10-15T00:56:35.149Z,0
2018-10-15T00:57:15.722Z,0
2018-10-15T00:57:56.298Z,0
2018-10-15T00:58:36.864Z,0
2018-10-15T00:59:17.423Z,0
2018-10-15T00:59:57.992Z,0
2018-10-15T01:00:38.549Z,0
2018-10-15T01:01:19.113Z,0
2018-10-15T01:01:59.693Z,0
2018-10-15T01:02:40.241Z,0
2018-10-15T01:03:20.813Z,0
2018-10-15T01:04:01.399Z,0
2018-10-15T01:04:41.951Z,0
2018-10-15T01:05:22.545Z,0
2018-10-15T01:06:03.103Z,0
2018-10-15T01:06:43.657Z,0
2018-10-15T01:07:24.220Z,0
2018-10-15T01:08:04.789Z,0
2018-10-15T01:08:45.358Z,0
2018-10-15T01:09:25.907Z,0
2018-10-15T01:10:06.481Z,0
2018-10-15T01:10:47.029Z,0
2018-10-15T01:11:27.587Z,0
2018-10-15T01:12:08.167Z,0
2018-10-15T01:12:48.745Z,0
2018-10-15T01:13:29.303Z,0
2018-10-15T01:14:09.883Z,0
2018-10-15T01:14:50.455Z,0
2018-10-15T01:15:31.055Z,0
2018-10-15T01:16:11.616Z,0
2018-10-15T01:16:52.177Z,0
2018-10-15T01:17:32.777Z,0
2018-10-15T01:18:13.353Z,0
2018-10-15T01:18:53.900Z,0
2018-10-15T01:19:34.467Z,0
2018-10-15T01:20:15.025Z,0
2018-10-15T01:20:55.580Z,0
2018-10-15T01:21:36.172Z,0
2018-10-15T01:22:16.731Z,0
2018-10-15T01:22:57.315Z,0
2018-10-15T01:23:37.878Z,0
2018-10-15T01:24:18.458Z,0
2018-10-15T01:24:59.044Z,0
2018-10-15T01:25:39.591Z,0
2018-10-15T01:26:20.162Z,0
2018-10-15T01:27:00.739Z,0
2018-10-15T01:27:41.291Z,0
2018-10-15T01:28:21.868Z,0
2018-10-15T01:29:02.424Z,0
2018-10-15T01:29:42.974Z,0
2018-10-15T01:30:23.537Z,0
2018-10-15T01:31:04.119Z,0
2018-10-15T01:31:44.699Z,0
2018-10-15T01:32:25.254Z,0
2018-10-15T01:33:05.824Z,0
2018-10-15T01:33:46.372Z,0
2018-10-15T01:34:26.942Z,0
2018-10-15T01:35:07.501Z,0
2018-10-15T01:35:48.057Z,0
2018-10-15T01:36:28.618Z,0
2018-10-15T01:37:09.181Z,0
2018-10-15T01:37:49.720Z,0
2018-10-15T01:38:30.277Z,0
2018-10-15T01:39:10.859Z,0
2018-10-15T01:39:51.411Z,0
2018-10-15T01:40:31.974Z,0
2018-10-15T01:41:12.525Z,0
2018-10-15T01:41:53.084Z,0
2018-10-15T01:42:33.646Z,0
2018-10-15T01:43:14.215Z,0
2018-10-15T01:43:54.827Z,0
2018-10-15T01:44:35.401Z,0
2018-10-15T01:45:15.972Z,0
2018-10-15T01:45:56.519Z,0
2018-10-15T01:46:37.104Z,0
2018-10-15T01:47:17.649Z,0
2018-10-15T01:47:58.232Z,0
2018-10-15T01:48:38.796Z,0
2018-10-15T01:49:19.437Z,0
2018-10-15T01:49:59.992Z,0
2018-10-15T01:50:40.541Z,0
2018-10-15T01:51:21.116Z,0
2018-10-15T01:52:01.673Z,0
2018-10-15T01:52:42.246Z,0
2018-10-15T01:53:22.810Z,0
2018-10-15T01:54:03.379Z,0
2018-10-15T01:54:43.927Z,0
2018-10-15T01:55:24.503Z,0
2018-10-15T01:56:05.099Z,0
2018-10-15T01:56:45.627Z,0
2018-10-15T01:57:26.171Z,0
2018-10-15T01:58:06.750Z,0
2018-10-15T01:58:47.354Z,0
2018-10-15T01:59:27.901Z,0
2018-10-15T02:00:08.457Z,0
2018-10-15T02:00:49.013Z,0
2018-10-15T02:01:29.590Z,0
2018-10-15T02:02:10.161Z,0
2018-10-15T02:02:50.735Z,0
2018-10-15T02:03:31.312Z,0
2018-10-15T02:04:11.965Z,0
2018-10-15T02:04:52.646Z,0
2018-10-15T02:05:33.207Z,0
2018-10-15T02:06:13.769Z,0
2018-10-15T02:06:54.320Z,0
2018-10-15T02:07:34.898Z,0
2018-10-15T02:08:15.460Z,0
2018-10-15T02:08:56.039Z,0
2018-10-15T02:09:36.614Z,0
2018-10-15T02:10:17.197Z,0
2018-10-15T02:10:57.765Z,0
2018-10-15T02:11:38.348Z,0
2018-10-15T02:12:18.896Z,0
2018-10-15T02:12:59.463Z,0
2018-10-15T02:13:40.042Z,0
2018-10-15T02:14:20.621Z,0
2018-10-15T02:15:01.219Z,0
2018-10-15T02:15:41.779Z,0
2018-10-15T02:16:22.345Z,0
2018-10-15T02:17:02.928Z,0
2018-10-15T02:17:43.539Z,0
2018-10-15T02:18:24.104Z,0
2018-10-15T02:19:04.689Z,0
2018-10-15T02:19:45.274Z,0
2018-10-15T02:20:25.864Z,0
2018-10-15T02:21:06.420Z,0
2018-10-15T02:21:46.997Z,0
2018-10-15T02:22:27.554Z,0
2018-10-15T02:23:08.112Z,0
2018-10-15T02:23:48.740Z,0
2018-10-15T02:24:29.322Z,0
2018-10-15T02:25:09.878Z,0
2018-10-15T02:25:50.432Z,0
2018-10-15T02:26:30.994Z,0
2018-10-15T02:27:11.568Z,0
2018-10-15T02:27:52.115Z,0
2018-10-15T02:28:32.658Z,0
2018-10-15T02:29:13.244Z,0
2018-10-15T02:29:53.807Z,0
2018-10-15T02:30:34.357Z,0
2018-10-15T02:31:14.917Z,0
2018-10-15T02:31:55.491Z,0
2018-10-15T02:32:36.141Z,0
2018-10-15T02:33:16.665Z,0
2018-10-15T02:33:57.230Z,0
2018-10-15T02:34:37.802Z,0
2018-10-15T02:35:18.390Z,0
2018-10-15T02:35:58.954Z,0
2018-10-15T02:36:39.537Z,0
2018-10-15T02:37:20.131Z,0
2018-10-15T02:38:00.709Z,0
2018-10-15T02:38:41.308Z,0
2018-10-15T02:39:21.891Z,0
2018-10-15T02:40:02.457Z,0
2018-10-15T02:40:43.029Z,0
2018-10-15T02:41:23.588Z,0
2018-10-15T02:42:04.177Z,0
2018-10-15T02:42:44.768Z,0
2018-10-15T02:43:25.403Z,0
2018-10-15T02:44:05.963Z,0
2018-10-15T02:44:46.522Z,0
2018-10-15T02:45:27.106Z,0
2018-10-15T02:46:07.698Z,0
2018-10-15T02:46:48.278Z,0
2018-10-15T02:47:28.828Z,0
2018-10-15T02:48:09.410Z,0
2018-10-15T02:48:49.967Z,0
2018-10-15T02:49:30.529Z,0
2018-10-15T02:50:11.125Z,0
2018-10-15T02:50:51.671Z,0
2018-10-15T02:51:32.231Z,0
2018-10-15T02:52:12.814Z,0
2018-10-15T02:52:53.370Z,0
2018-10-15T02:53:33.932Z,0
2018-10-15T02:54:14.502Z,0
2018-10-15T02:54:55.065Z,0
2018-10-15T02:55:35.646Z,0
2018-10-15T02:56:16.211Z,0
2018-10-15T02:56:56.794Z,0
2018-10-15T02:57:37.326Z,0
2018-10-15T02:58:17.901Z,0
2018-10-15T02:58:58.458Z,0
2018-10-15T02:59:39.059Z,0
2018-10-15T03:00:19.615Z,0
2018-10-15T03:01:00.172Z,0
2018-10-15T03:01:40.751Z,0
2018-10-15T03:02:21.289Z,0
2018-10-15T03:03:01.840Z,0
2018-10-15T03:03:42.400Z,0
2018-10-15T03:04:22.975Z,0
2018-10-15T03:05:03.527Z,0
2018-10-15T03:05:44.106Z,0
2018-10-15T03:06:24.700Z,0
2018-10-15T03:07:05.274Z,0
2018-10-15T03:07:45.836Z,0
2018-10-15T03:08:26.381Z,0
2018-10-15T03:09:06.925Z,0
2018-10-15T03:09:47.481Z,0
2018-10-15T03:10:28.052Z,0
2018-10-15T03:11:08.603Z,0
2018-10-15T03:11:49.173Z,0
2018-10-15T03:12:29.735Z,0
2018-10-15T03:13:10.306Z,0
2018-10-15T03:13:50.870Z,0
2018-10-15T03:14:31.428Z,0
2018-10-15T03:15:11.989Z,0
2018-10-15T03:15:52.563Z,0
2018-10-15T03:16:33.133Z,0
2018-10-15T03:17:13.684Z,0
2018-10-15T03:17:54.238Z,0
2018-10-15T03:18:34.814Z,0
2018-10-15T03:19:15.368Z,0
2018-10-15T03:19:56.002Z,0
2018-10-15T03:20:36.524Z,0
2018-10-15T03:21:17.092Z,0
2018-10-15T03:21:57.663Z,0
2018-10-15T03:22:38.213Z,0
2018-10-15T03:23:18.795Z,0
2018-10-15T03:23:59.342Z,0
2018-10-15T03:24:39.929Z,0
2018-10-15T03:25:20.492Z,0
2018-10-15T03:26:01.060Z,0
2018-10-15T03:26:41.635Z,0
2018-10-15T03:27:22.192Z,0
2018-10-15T03:28:02.809Z,0
2018-10-15T03:28:43.371Z,0
2018-10-15T03:29:23.930Z,0
2018-10-15T03:30:04.482Z,0
2018-10-15T03:30:45.063Z,0
2018-10-15T03:31:25.633Z,0
2018-10-15T03:32:06.195Z,0
2018-10-15T03:32:46.761Z,0
2018-10-15T03:33:27.314Z,0
2018-10-15T03:34:07.881Z,0
2018-10-15T03:34:48.428Z,0
2018-10-15T03:35:28.985Z,0
2018-10-15T03:36:09.539Z,0
2018-10-15T03:36:50.093Z,0
2018-10-15T03:37:30.640Z,0
2018-10-15T03:38:11.199Z,0
2018-10-15T03:38:51.798Z,0
2018-10-15T03:39:32.368Z,0
2018-10-15T03:40:12.926Z,0
2018-10-15T03:40:53.473Z,0
2018-10-15T03:41:34.033Z,0
2018-10-15T03:42:14.626Z,0
2018-10-15T03:42:55.193Z,0
2018-10-15T03:43:35.757Z,0
2018-10-15T03:44:16.316Z,0
2018-10-15T03:44:56.890Z,0
2018-10-15T03:45:37.448Z,0
2018-10-15T03:46:18.002Z,0
2018-10-15T03:46:58.552Z,0
2018-10-15T03:47:39.272Z,0
2018-10-15T03:48:19.829Z,0
2018-10-15T03:49:00.383Z,0
2018-10-15T03:49:40.954Z,0
2018-10-15T03:50:21.516Z,0
2018-10-15T03:51:02.067Z,0
2018-10-15T03:51:42.638Z,0
2018-10-15T03:52:23.202Z,0
2018-10-15T03:53:03.778Z,0
2018-10-15T03:53:44.371Z,0
2018-10-15T03:54:24.922Z,0
2018-10-15T03:55:05.471Z,0
2018-10-15T03:55:46.016Z,0
2018-10-15T03:56:26.588Z,0
2018-10-15T03:57:07.153Z,0
2018-10-15T03:57:47.741Z,0
2018-10-15T03:58:28.294Z,0
2018-10-15T03:59:08.873Z,0
2018-10-15T03:59:49.425Z,0
2018-10-15T04:00:29.977Z,0
2018-10-15T04:01:10.533Z,0
2018-10-15T04:01:51.083Z,0
2018-10-15T04:02:31.692Z,0
2018-10-15T04:03:12.225Z,0
2018-10-15T04:03:52.788Z,0
2018-10-15T04:04:33.356Z,0
2018-10-15T04:05:13.921Z,0
2018-10-15T04:05:54.486Z,0
2018-10-15T04:06:35.066Z,0
2018-10-15T04:07:15.618Z,0
2018-10-15T04:07:56.359Z,0
2018-10-15T04:08:37.015Z,0
2018-10-15T04:09:17.658Z,0
2018-10-15T04:09:58.205Z,0
2018-10-15T04:10:38.764Z,0
2018-10-15T04:11:19.310Z,0
2018-10-15T04:11:59.899Z,0
2018-10-15T04:12:40.431Z,0
2018-10-15T04:13:21.028Z,0
2018-10-15T04:14:01.645Z,0
2018-10-15T04:14:42.232Z,0
2018-10-15T04:15:22.801Z,0
2018-10-15T04:16:03.876Z,0
2018-10-15T04:16:44.651Z,0
2018-10-15T04:17:25.257Z,0
2018-10-15T04:18:05.863Z,0
2018-10-15T04:18:46.449Z,0
2018-10-15T04:19:28.195Z,0
2018-10-15T04:20:08.765Z,0
2018-10-15T04:20:49.399Z,0
2018-10-15T04:21:29.987Z,0
2018-10-15T04:22:10.799Z,0
2018-10-15T04:22:51.577Z,0
2018-10-15T04:23:32.618Z,0
2018-10-15T04:24:13.516Z,0
2018-10-15T04:24:54.222Z,0
2018-10-15T04:25:36.171Z,0
2018-10-15T04:26:16.879Z,0
2018-10-15T04:26:57.929Z,0
2018-10-15T04:27:38.508Z,0
2018-10-15T04:28:19.079Z,0
2018-10-15T04:28:59.648Z,0
2018-10-15T04:29:40.211Z,0
2018-10-15T04:30:21.237Z,0
2018-10-15T04:31:02.036Z,0
2018-10-15T04:31:42.724Z,0
2018-10-15T04:32:23.577Z,0
2018-10-15T04:33:04.261Z,0
2018-10-15T04:33:44.846Z,0
2018-10-15T04:34:25.394Z,0
2018-10-15T04:35:06.026Z,0
2018-10-15T04:35:46.602Z,0
2018-10-15T04:36:27.210Z,0
2018-10-15T04:37:07.783Z,0
2018-10-15T04:37:48.389Z,0
2018-10-15T04:38:28.911Z,0
2018-10-15T04:39:09.507Z,0
2018-10-15T04:39:50.086Z,0
2018-10-15T04:40:30.665Z,0
2018-10-15T04:41:11.228Z,0
2018-10-15T04:41:51.792Z,0
2018-10-15T04:42:32.346Z,0
2018-10-15T04:43:12.909Z,0
2018-10-15T04:43:53.476Z,0
2018-10-15T04:44:34.033Z,0
2018-10-15T04:45:14.604Z,0
2018-10-15T04:45:55.171Z,0
2018-10-15T04:46:35.747Z,0
2018-10-15T04:47:16.333Z,0
2018-10-15T04:47:56.925Z,0
2018-10-15T04:48:37.544Z,0
2018-10-15T04:49:18.335Z,0
2018-10-15T04:49:58.726Z,0
2018-10-15T04:50:39.219Z,0
2018-10-15T04:51:19.786Z,0
2018-10-15T04:52:00.395Z,0
2018-10-15T04:52:40.957Z,0
2018-10-15T04:53:21.530Z,0
2018-10-15T04:54:02.078Z,0
2018-10-15T04:54:42.641Z,0
2018-10-15T04:55:23.365Z,0
2018-10-15T04:56:03.825Z,0
2018-10-15T04:56:44.373Z,0
2018-10-15T04:57:24.958Z,4
2018-10-15T04:58:05.523Z,4
2018-10-15T04:58:46.117Z,0
2018-10-15T04:59:26.702Z,0
2018-10-15T05:00:07.246Z,0
2018-10-15T05:00:47.809Z,4
2018-10-15T05:01:28.369Z,4
2018-10-15T05:02:08.939Z,0
2018-10-15T05:02:49.488Z,4
2018-10-15T05:03:30.056Z,4
2018-10-15T05:04:10.638Z,4
2018-10-15T05:04:51.207Z,8
2018-10-15T05:05:31.776Z,4
2018-10-15T05:06:12.515Z,8
2018-10-15T05:06:52.960Z,8
2018-10-15T05:07:33.544Z,8
2018-10-15T05:08:14.104Z,8
2018-10-15T05:08:54.707Z,8
2018-10-15T05:09:35.389Z,12
2018-10-15T05:10:15.815Z,12
2018-10-15T05:10:56.427Z,16
2018-10-15T05:11:37.014Z,16
2018-10-15T05:12:17.795Z,16
2018-10-15T05:12:58.202Z,20
2018-10-15T05:13:38.771Z,24
2018-10-15T05:14:19.322Z,28
2018-10-15T05:14:59.907Z,28
2018-10-15T05:15:40.483Z,32
2018-10-15T05:16:21.044Z,32
2018-10-15T05:17:01.595Z,40
2018-10-15T05:17:42.152Z,44
2018-10-15T05:18:22.759Z,48
2018-10-15T05:19:03.273Z,52
2018-10-15T05:19:43.848Z,56
2018-10-15T05:20:24.387Z,60
2018-10-15T05:21:05.114Z,64
2018-10-15T05:21:45.560Z,72
2018-10-15T05:22:26.203Z,76
2018-10-15T05:23:06.756Z,80
2018-10-15T05:23:47.335Z,88
2018-10-15T05:24:27.882Z,96
2018-10-15T05:25:08.483Z,100
2018-10-15T05:25:49.070Z,112
2018-10-15T05:26:29.642Z,116
2018-10-15T05:27:10.203Z,124
2018-10-15T05:27:50.789Z,132
2018-10-15T05:28:31.345Z,140
2018-10-15T05:29:11.907Z,152
2018-10-15T05:29:52.471Z,156
2018-10-15T05:30:33.205Z,168
2018-10-15T05:31:13.583Z,180
2018-10-15T05:31:54.149Z,192
2018-10-15T05:32:34.712Z,200
2018-10-15T05:33:15.294Z,212
2018-10-15T05:33:55.850Z,220
2018-10-15T05:34:36.426Z,236
2018-10-15T05:35:17.015Z,248
2018-10-15T05:35:57.572Z,260
2018-10-15T05:36:38.226Z,268
2018-10-15T05:37:18.706Z,284
2018-10-15T05:37:59.270Z,300
2018-10-15T05:38:39.832Z,312
2018-10-15T05:39:20.397Z,324
2018-10-15T05:40:00.956Z,340
2018-10-15T05:40:41.534Z,356
2018-10-15T05:41:22.120Z,372
2018-10-15T05:42:02.723Z,388
2018-10-15T05:42:43.247Z,400
2018-10-15T05:43:23.802Z,416
2018-10-15T05:44:04.353Z,436
2018-10-15T05:44:44.911Z,452
2018-10-15T05:45:25.495Z,468
2018-10-15T05:46:06.078Z,488
2018-10-15T05:46:46.741Z,508
2018-10-15T05:47:27.225Z,520
2018-10-15T05:48:07.777Z,540
2018-10-15T05:48:48.332Z,552
2018-10-15T05:49:28.919Z,568
2018-10-15T05:50:09.490Z,588
2018-10-15T05:50:50.067Z,596
2018-10-15T05:51:30.637Z,604
2018-10-15T05:52:11.276Z,608
2018-10-15T05:52:51.778Z,612
2018-10-15T05:53:32.344Z,616
2018-10-15T05:54:12.953Z,612
2018-10-15T05:54:53.484Z,608
2018-10-15T05:55:34.051Z,612
2018-10-15T05:56:14.679Z,604
2018-10-15T05:56:55.246Z,600
2018-10-15T05:57:35.820Z,604
2018-10-15T05:58:16.381Z,620
2018-10-15T05:58:56.942Z,632
2018-10-15T05:59:37.554Z,648
2018-10-15T06:00:18.193Z,656
2018-10-15T06:00:58.820Z,660
2018-10-15T06:01:39.720Z,652
2018-10-15T06:02:20.633Z,648
2018-10-15T06:03:01.405Z,652
2018-10-15T06:03:42.267Z,668
2018-10-15T06:04:23.008Z,688
2018-10-15T06:05:03.999Z,708
2018-10-15T06:05:44.696Z,724
2018-10-15T06:06:25.268Z,728
2018-10-15T06:07:05.891Z,720
2018-10-15T06:07:46.691Z,736
2018-10-15T06:08:27.820Z,760
2018-10-15T06:09:08.357Z,808
2018-10-15T06:09:49.123Z,888
2018-10-15T06:10:29.985Z,960
2018-10-15T06:11:10.935Z,916
2018-10-15T06:11:51.827Z,908
2018-10-15T06:12:32.675Z,928
2018-10-15T06:13:13.472Z,968
2018-10-15T06:13:54.148Z,988
2018-10-15T06:14:34.786Z,972
2018-10-15T06:15:15.597Z,948
2018-10-15T06:15:56.354Z,948
2018-10-15T06:16:37.059Z,964
2018-10-15T06:17:17.614Z,980
2018-10-15T06:17:58.338Z,1000
2018-10-15T06:18:39.143Z,1024
2018-10-15T06:19:19.844Z,1084
2018-10-15T06:20:00.578Z,1172
2018-10-15T06:20:41.496Z,1284
2018-10-15T06:21:22.360Z,1376
2018-10-15T06:22:02.942Z,1548
2018-10-15T06:22:43.571Z,1632
2018-10-15T06:23:24.215Z,1616
2018-10-15T06:24:04.840Z,1580
2018-10-15T06:24:45.393Z,1560
2018-10-15T06:25:25.976Z,1660
2018-10-15T06:26:06.509Z,1700
2018-10-15T06:26:47.132Z,1716
2018-10-15T06:27:28.650Z,1680
2018-10-15T06:28:09.331Z,1680
2018-10-15T06:28:49.996Z,1772
2018-10-15T06:29:30.553Z,1876
2018-10-15T06:30:16.853Z,1880
2018-10-15T06:30:57.424Z,1776
2018-10-15T06:31:38.355Z,1712
2018-10-15T06:32:19.209Z,1640
2018-10-15T06:33:00.147Z,1596
2018-10-15T06:33:41.140Z,1580
2018-10-15T06:34:21.852Z,1580
2018-10-15T06:35:03.438Z,1568
2018-10-15T06:35:44.320Z,1584
2018-10-15T06:36:25.112Z,1644
2018-10-15T06:37:05.951Z,1824
2018-10-15T06:37:46.904Z,2016
2018-10-15T06:38:27.958Z,1988
2018-10-15T06:39:08.612Z,1916
2018-10-15T06:39:49.291Z,1900
2018-10-15T06:40:30.010Z,1948
2018-10-15T06:41:10.954Z,1916
2018-10-15T06:41:51.964Z,1936
2018-10-15T06:42:32.968Z,1892
2018-10-15T06:43:13.835Z,1788
2018-10-15T06:43:54.409Z,2000
2018-10-15T06:44:34.971Z,2164
2018-10-15T06:45:15.798Z,2280
2018-10-15T06:45:56.303Z,2348
2018-10-15T06:46:36.872Z,2400
2018-10-15T06:47:17.651Z,2448
2018-10-15T06:47:58.224Z,2492
2018-10-15T06:48:38.864Z,2544
2018-10-15T06:49:19.637Z,2600
2018-10-15T06:50:00.247Z,2640
2018-10-15T06:50:40.789Z,2644
2018-10-15T06:51:21.426Z,2604
2018-10-15T06:52:02.014Z,2580
2018-10-15T06:52:42.518Z,2656
2018-10-15T06:53:23.228Z,2716
2018-10-15T06:54:03.663Z,2772
2018-10-15T06:54:44.233Z,2804
2018-10-15T06:55:24.968Z,2828
2018-10-15T06:56:05.363Z,2844
2018-10-15T06:56:45.920Z,2856
2018-10-15T06:57:26.525Z,2872
2018-10-15T06:58:07.116Z,2884
2018-10-15T06:58:47.676Z,2896
2018-10-15T06:59:28.241Z,2912
2018-10-15T07:00:08.881Z,2924
2018-10-15T07:00:49.388Z,2940
2018-10-15T07:01:29.946Z,2960
2018-10-15T07:02:10.545Z,2984
2018-10-15T07:02:51.401Z,3000
2018-10-15T07:03:31.983Z,3024
2018-10-15T07:04:12.553Z,3040
2018-10-15T07:04:53.103Z,3064
2018-10-15T07:05:33.650Z,3084
2018-10-15T07:06:14.296Z,3104
2018-10-15T07:06:54.841Z,3124
2018-10-15T07:07:35.480Z,3144
2018-10-15T07:08:15.967Z,3168
2018-10-15T07:08:56.584Z,3192
2018-10-15T07:09:37.128Z,3212
2018-10-15T07:10:17.760Z,3236
2018-10-15T07:10:58.265Z,3260
2018-10-15T07:11:38.868Z,3288
2018-10-15T07:12:19.560Z,3308
2018-10-15T07:13:00.071Z,3332
2018-10-15T07:13:40.686Z,3360
2018-10-15T07:14:21.313Z,3384
2018-10-15T07:15:01.862Z,3404
2018-10-15T07:15:42.447Z,3428
2018-10-15T07:16:23.105Z,3452
2018-10-15T07:17:03.632Z,3472
2018-10-15T07:17:44.195Z,3496
2018-10-15T07:18:24.778Z,3520
2018-10-15T07:19:06.081Z,3544
2018-10-15T07:19:46.648Z,3568
2018-10-15T07:20:27.288Z,3592
2018-10-15T07:21:08.473Z,3616
2018-10-15T07:21:49.017Z,3640
2018-10-15T07:22:29.605Z,3676
2018-10-15T07:23:14.841Z,3704
2018-10-15T07:25:13.007Z,3812
2018-10-15T07:25:53.554Z,4340
2018-10-15T07:26:34.145Z,11132
2018-10-15T07:27:14.747Z,23232
2018-10-15T07:27:55.300Z,32800
2018-10-15T07:28:35.850Z,38112
2018-10-15T07:29:16.416Z,42208
2018-10-15T07:29:56.968Z,44224
2018-10-15T07:30:37.553Z,47232
2018-10-15T07:31:18.128Z,52512
2018-10-15T07:31:58.722Z,60736
2018-10-15T07:32:39.298Z,67552
2018-10-15T07:33:19.933Z,70208
2018-10-15T07:34:00.509Z,72288
2018-10-15T07:34:41.073Z,71584
2018-10-15T07:35:21.690Z,71424
2018-10-15T07:36:02.298Z,70816
2018-10-15T07:36:42.780Z,72544
2018-10-15T07:37:23.348Z,73408
2018-10-15T07:38:03.924Z,71008
2018-10-15T07:38:44.474Z,64896
2018-10-15T07:39:25.100Z,64192
2018-10-15T07:40:05.637Z,69760
2018-10-15T07:40:46.198Z,74432
2018-10-15T07:41:26.758Z,73312
2018-10-15T07:42:07.456Z,71872
2018-10-15T07:42:48.071Z,73184
2018-10-15T07:43:29.053Z,74208
2018-10-15T07:44:09.692Z,73216
2018-10-15T07:44:50.243Z,71264
2018-10-15T07:45:30.843Z,70528
2018-10-15T07:46:11.513Z,72416
2018-10-15T07:46:52.026Z,72768
2018-10-15T07:47:32.583Z,70848
2018-10-15T07:48:14.386Z,68320
2018-10-15T07:48:54.835Z,68960
2018-10-15T07:49:35.419Z,72160
2018-10-15T07:50:16.078Z,72576
2018-10-15T07:50:56.563Z,71104
2018-10-15T07:51:37.190Z,70592
2018-10-15T07:52:17.869Z,70784
2018-10-15T07:52:58.438Z,71360
2018-10-15T07:53:38.959Z,71328
2018-10-15T07:54:19.619Z,71072
2018-10-15T07:55:00.267Z,72224
2018-10-15T07:55:40.948Z,68992
2018-10-15T07:56:21.639Z,70368
2018-10-15T07:57:02.116Z,69664
2018-10-15T07:57:42.730Z,70240
2018-10-15T07:58:23.549Z,70272
2018-10-15T07:59:06.403Z,69984
2018-10-15T07:59:49.964Z,68992
2018-10-15T08:00:27.414Z,70240
2018-10-15T08:01:09.014Z,66400
2018-10-15T08:01:49.103Z,70944
2018-10-15T08:02:29.829Z,71200
2018-10-15T08:03:10.452Z,71392
2018-10-15T08:03:51.041Z,69440
2018-10-15T08:04:31.614Z,69184
2018-10-15T08:05:12.315Z,68288
2018-10-15T08:05:53.824Z,68608
2018-10-15T08:06:34.422Z,70400
2018-10-15T08:07:15.012Z,72096
2018-10-15T08:07:55.579Z,70368
2018-10-15T08:08:36.265Z,66848
2018-10-15T08:09:16.778Z,64416
2018-10-15T08:09:57.378Z,65408
2018-10-15T08:10:37.925Z,65312
2018-10-15T08:11:18.579Z,67648
2018-10-15T08:11:59.151Z,66368
2018-10-15T08:12:39.726Z,65248
2018-10-15T08:13:20.315Z,63488
2018-10-15T08:14:00.967Z,64192
2018-10-15T08:14:41.581Z,64608
2018-10-15T08:15:22.114Z,63168
2018-10-15T08:16:02.661Z,60672
2018-10-15T08:16:43.252Z,59872
2018-10-15T08:17:23.850Z,60192
2018-10-15T08:18:04.411Z,62432
2018-10-15T08:18:45.152Z,62560
2018-10-15T08:19:25.742Z,60672
2018-10-15T08:20:06.469Z,57088
2018-10-15T08:20:47.103Z,55744
2018-10-15T08:21:27.601Z,54656
2018-10-15T08:22:08.220Z,52064
2018-10-15T08:22:48.756Z,48000
2018-10-15T08:23:29.355Z,45376
2018-10-15T08:24:09.954Z,44128
2018-10-15T08:24:50.547Z,42368
2018-10-15T08:25:31.377Z,40832
2018-10-15T08:26:11.886Z,39200
2018-10-15T08:26:52.577Z,39104
2018-10-15T08:27:33.398Z,38272
2018-10-15T08:28:14.045Z,37856
2018-10-15T08:28:54.582Z,36160
2018-10-15T08:29:35.251Z,34432
2018-10-15T08:30:15.849Z,32928
2018-10-15T08:30:56.508Z,31616
2018-10-15T08:31:37.074Z,30272
2018-10-15T08:32:17.639Z,27776
2018-10-15T08:32:58.353Z,24064
2018-10-15T08:33:38.923Z,20896
2018-10-15T08:34:19.509Z,19232
2018-10-15T08:35:00.081Z,18400
2018-10-15T08:35:40.691Z,17664
2018-10-15T08:36:21.249Z,16896
2018-10-15T08:37:01.871Z,16128
2018-10-15T08:37:42.416Z,15488
2018-10-15T08:38:22.990Z,14784
2018-10-15T08:39:03.581Z,14016
2018-10-15T08:39:44.162Z,13396
2018-10-15T08:40:24.727Z,12832
2018-10-15T08:41:05.373Z,12276
2018-10-15T08:41:45.975Z,11796
2018-10-15T08:42:26.485Z,11332
2018-10-15T08:43:07.064Z,10888
2018-10-15T08:43:47.720Z,10512
2018-10-15T08:44:28.333Z,10136
2018-10-15T08:45:08.921Z,9776
2018-10-15T08:45:49.529Z,9456
2018-10-15T08:46:30.076Z,9172
2018-10-15T08:47:10.656Z,8888
2018-10-15T08:47:51.290Z,8616
2018-10-15T08:48:31.895Z,8344
2018-10-15T08:49:12.574Z,8104
2018-10-15T08:49:53.359Z,7888
2018-10-15T08:50:33.880Z,7676
2018-10-15T08:51:14.376Z,7500
2018-10-15T08:51:54.944Z,7308
2018-10-15T08:52:35.651Z,7128
2018-10-15T08:53:16.210Z,6960
2018-10-15T08:53:57.428Z,6812
2018-10-15T08:54:37.580Z,6684
2018-10-15T08:55:18.641Z,6544
2018-10-15T08:55:59.536Z,6424
2018-10-15T08:56:41.416Z,6296
2018-10-15T08:57:23.534Z,6176
2018-10-15T08:58:04.654Z,6064
2018-10-15T08:58:45.457Z,5964
2018-10-15T08:59:26.428Z,5856
2018-10-15T09:00:07.078Z,5756
2018-10-15T09:00:47.693Z,5672
2018-10-15T09:01:28.281Z,5588
2018-10-15T09:02:08.847Z,5508
2018-10-15T09:02:49.444Z,5424
2018-10-15T09:03:29.978Z,5348
2018-10-15T09:04:10.567Z,5276
2018-10-15T09:04:51.171Z,5200
2018-10-15T09:05:31.718Z,5132
2018-10-15T09:06:12.319Z,5068
2018-10-15T09:06:52.911Z,5004
2018-10-15T09:07:33.648Z,4920
2018-10-15T09:08:14.481Z,4884
2018-10-15T09:08:54.945Z,4820
2018-10-15T09:09:35.504Z,4772
2018-10-15T09:10:16.061Z,4712
2018-10-15T09:10:57.175Z,4648
2018-10-15T09:11:37.792Z,4552
2018-10-15T09:12:18.463Z,4496
2018-10-15T09:12:59.033Z,4448
2018-10-15T09:13:39.564Z,4448
2018-10-15T09:14:20.135Z,4296
2018-10-15T09:15:00.724Z,4416
2018-10-15T09:15:41.289Z,4320
2018-10-15T09:16:21.883Z,4032
2018-10-15T09:17:02.461Z,3688
2018-10-15T09:17:43.511Z,4116
2018-10-15T09:18:24.084Z,4272
2018-10-15T09:19:04.750Z,4300
2018-10-15T09:19:45.253Z,4120
2018-10-15T09:20:25.838Z,4216
2018-10-15T09:21:06.418Z,4216
2018-10-15T09:21:47.968Z,4236
2018-10-15T09:22:29.104Z,4248
2018-10-15T09:23:09.771Z,4260
2018-10-15T09:23:50.387Z,3936
2018-10-15T09:24:30.946Z,4260
2018-10-15T09:25:11.535Z,4300
2018-10-15T09:25:52.267Z,4304
2018-10-15T09:26:32.761Z,4196
2018-10-15T09:27:13.394Z,4304
2018-10-15T09:27:54.459Z,4376
2018-10-15T09:28:34.594Z,4388
2018-10-15T09:29:15.164Z,4404
2018-10-15T09:29:55.954Z,4396
2018-10-15T09:30:36.459Z,4328
2018-10-15T09:31:17.119Z,4052
2018-10-15T09:31:57.628Z,4180
2018-10-15T09:32:38.216Z,4252
2018-10-15T09:33:18.836Z,4252