createdAt,value
2018-08-20T00:00:13.286Z,18
2018-08-20T00:01:15.404Z,18
2018-08-20T00:02:17.786Z,18
2018-08-20T00:03:19.888Z,18
2018-08-20T00:04:21.997Z,18
2018-08-20T00:05:24.405Z,18
2018-08-20T00:06:26.498Z,18.1
2018-08-20T00:07:28.604Z,18.2
2018-08-20T00:08:30.695Z,18.1
2018-08-20T00:09:32.797Z,18.2
2018-08-20T00:10:34.910Z,18.1
2018-08-20T00:11:37.012Z,18.2
2018-08-20T00:12:39.110Z,18.2
2018-08-20T00:13:41.614Z,18.1
2018-08-20T00:14:43.710Z,18.1
2018-08-20T00:15:45.808Z,18.1
2018-08-20T00:16:48.192Z,18.1
2018-08-20T00:17:50.307Z,18.1
2018-08-20T00:18:52.699Z,18.2
2018-08-20T00:19:55.189Z,18.3
2018-08-20T00:20:57.279Z,18.4
2018-08-20T00:21:59.683Z,18.2
2018-08-20T00:23:01.774Z,18.3
2018-08-20T00:24:03.880Z,18.4
2018-08-20T00:25:06.275Z,18.4
2018-08-20T00:26:08.756Z,18.5
2018-08-20T00:27:10.866Z,18.4
2018-08-20T00:28:12.965Z,18.4
2018-08-20T00:29:15.072Z,18.5
2018-08-20T00:30:17.164Z,18.4
2018-08-20T00:31:19.276Z,18.4
2018-08-20T00:32:21.374Z,18.5
2018-08-20T00:33:23.471Z,18.6
2018-08-20T00:34:26.492Z,18.6
2018-08-20T00:35:28.867Z,18.6
2018-08-20T00:36:31.359Z,18.7
2018-08-20T00:37:33.758Z,18.7
2018-08-20T00:38:36.244Z,18.6
2018-08-20T00:39:38.339Z,18.7
2018-08-20T00:40:40.447Z,18.8
2018-08-20T00:41:42.542Z,18.8
2018-08-20T00:42:45.032Z,18.8
2018-08-20T00:43:47.143Z,18.8
2018-08-20T00:44:49.242Z,18.8
2018-08-20T00:45:51.332Z,18.8
2018-08-20T00:46:53.445Z,18.8
2018-08-20T00:47:55.542Z,18.8
2018-08-20T00:48:57.641Z,18.9
2018-08-20T00:49:59.753Z,18.8
2018-08-20T00:51:01.840Z,18.9
2018-08-20T00:52:03.954Z,19
2018-08-20T00:53:06.445Z,18.9
2018-08-20T00:54:08.557Z,19
2018-08-20T00:55:10.649Z,19
2018-08-20T00:56:12.741Z,19
2018-08-20T00:57:15.233Z,19
2018-08-20T00:58:17.638Z,19.1
2018-08-20T00:59:20.017Z,19.1
2018-08-20T01:00:22.131Z,19.1
2018-08-20T01:01:24.517Z,19.1
2018-08-20T01:02:27.225Z,19.1
2018-08-20T01:03:29.309Z,19.1
2018-08-20T01:04:31.422Z,19.2
2018-08-20T01:05:33.522Z,19.2
2018-08-20T01:06:35.620Z,19.2
2018-08-20T01:07:37.733Z,19.2
2018-08-20T01:08:39.821Z,19.2
2018-08-20T01:09:41.922Z,19.2
2018-08-20T01:10:44.034Z,19.2
2018-08-20T01:11:46.134Z,19.2
2018-08-20T01:12:48.225Z,19.2
2018-08-20T01:13:50.617Z,19.2
2018-08-20T01:14:52.711Z,19.2
2018-08-20T01:15:54.812Z,19.2
2018-08-20T01:16:57.313Z,19.2
2018-08-20T01:17:59.413Z,19.3
2018-08-20T01:19:01.509Z,19.3
2018-08-20T01:20:04.406Z,19.3
2018-08-20T01:21:06.502Z,19.3
2018-08-20T01:22:08.601Z,19.3
2018-08-20T01:23:10.711Z,19.4
2018-08-20T01:24:12.802Z,19.4
2018-08-20T01:25:14.915Z,19.4
2018-08-20T01:26:17.019Z,19.4
2018-08-20T01:27:19.144Z,19.4
2018-08-20T01:28:21.231Z,19.4
2018-08-20T01:29:23.341Z,19.4
2018-08-20T01:30:25.440Z,19.4
2018-08-20T01:31:27.534Z,19.4
2018-08-20T01:32:29.923Z,19.3
2018-08-20T01:33:32.470Z,19.3
2018-08-20T01:34:34.572Z,19.4
2018-08-20T01:35:36.973Z,19.4
2018-08-20T01:36:39.061Z,19.4
2018-08-20T01:37:41.173Z,19.4
2018-08-20T01:38:43.267Z,19.4
2018-08-20T01:39:45.365Z,19.4
2018-08-20T01:40:47.478Z,19.4
2018-08-20T01:41:49.569Z,19.4
2018-08-20T01:42:51.669Z,19.4
2018-08-20T01:43:53.779Z,19.3
2018-08-20T01:44:55.883Z,19.4
2018-08-20T01:45:57.971Z,19.4
2018-08-20T01:47:00.073Z,19.4
2018-08-20T01:48:02.172Z,19.3
2018-08-20T01:49:04.271Z,19.3
2018-08-20T01:50:06.388Z,19.4
2018-08-20T01:51:08.486Z,19.4
2018-08-20T01:52:10.577Z,19.4
2018-08-20T01:53:12.690Z,19.4
2018-08-20T01:54:14.789Z,19.4
2018-08-20T01:55:16.890Z,19.4
2018-08-20T01:56:19.000Z,19.5
2018-08-20T01:57:21.382Z,19.5
2018-08-20T01:58:23.789Z,19.5
2018-08-20T01:59:25.897Z,19.5
2018-08-20T02:00:28.010Z,19.5
2018-08-20T02:01:30.097Z,19.5
2018-08-20T02:02:32.210Z,19.5
2018-08-20T02:03:34.323Z,19.5
2018-08-20T02:04:36.703Z,19.5
2018-08-20T02:05:38.819Z,19.5
2018-08-20T02:06:40.912Z,19.5
2018-08-20T02:07:43.011Z,19.5
2018-08-20T02:08:45.106Z,19.6
2018-08-20T02:09:47.220Z,19.6
2018-08-20T02:10:49.311Z,19.6
2018-08-20T02:11:51.420Z,19.6
2018-08-20T02:12:53.531Z,19.5
2018-08-20T02:13:55.619Z,19.5
2018-08-20T02:14:57.732Z,19.5
2018-08-20T02:15:59.843Z,19.5
2018-08-20T02:17:02.224Z,19.5
2018-08-20T02:18:04.643Z,19.5
2018-08-20T02:19:07.046Z,19.6
2018-08-20T02:20:09.143Z,19.6
2018-08-20T02:21:11.252Z,19.6
2018-08-20T02:22:13.353Z,19.6
2018-08-20T02:23:15.441Z,19.6
2018-08-20T02:24:17.541Z,19.7
2018-08-20T02:25:19.949Z,19.7
2018-08-20T02:26:22.029Z,19.7
2018-08-20T02:27:24.140Z,19.7
2018-08-20T02:28:26.245Z,19.7
2018-08-20T02:29:28.339Z,19.7
2018-08-20T02:30:30.461Z,19.7
2018-08-20T02:31:32.847Z,19.7
2018-08-20T02:32:35.239Z,19.6
2018-08-20T02:33:37.333Z,19.7
2018-08-20T02:34:39.448Z,19.7
2018-08-20T02:35:41.829Z,19.7
2018-08-20T02:36:43.937Z,19.8
2018-08-20T02:37:46.046Z,19.7
2018-08-20T02:38:48.522Z,19.7
2018-08-20T02:39:50.928Z,19.7
2018-08-20T02:40:53.035Z,19.7
2018-08-20T02:41:55.433Z,19.7
2018-08-20T02:42:57.524Z,19.7
2018-08-20T02:43:59.640Z,19.8
2018-08-20T02:45:01.737Z,19.8
2018-08-20T02:46:03.832Z,19.7
2018-08-20T02:47:06.531Z,19.7
2018-08-20T02:48:09.208Z,19.7
2018-08-20T02:49:11.316Z,19.7
2018-08-20T02:50:13.406Z,19.7
2018-08-20T02:51:15.511Z,19.8
2018-08-20T02:52:17.623Z,19.8
2018-08-20T02:53:19.732Z,19.8
2018-08-20T02:54:21.841Z,19.8
2018-08-20T02:55:23.950Z,19.8
2018-08-20T02:56:26.034Z,19.8
2018-08-20T02:57:28.813Z,19.8
2018-08-20T02:58:31.214Z,19.8
2018-08-20T02:59:33.588Z,19.8
2018-08-20T03:00:35.981Z,19.7
2018-08-20T03:01:38.085Z,19.7
2018-08-20T03:02:40.475Z,19.7
2018-08-20T03:03:42.647Z,19.8
2018-08-20T03:04:44.687Z,19.8
2018-08-20T03:05:47.788Z,19.7
2018-08-20T03:06:49.883Z,19.7
2018-08-20T03:07:51.997Z,19.7
2018-08-20T03:08:54.407Z,19.7
2018-08-20T03:09:56.799Z,19.7
2018-08-20T03:10:58.903Z,19.7
2018-08-20T03:12:01.302Z,19.7
2018-08-20T03:13:03.414Z,19.7
2018-08-20T03:14:05.513Z,19.7
2018-08-20T03:15:07.625Z,19.6
2018-08-20T03:16:09.728Z,19.6
2018-08-20T03:17:11.825Z,19.6
2018-08-20T03:18:13.929Z,19.6
2018-08-20T03:19:16.023Z,19.6
2018-08-20T03:20:18.159Z,19.6
2018-08-20T03:21:20.259Z,19.6
2018-08-20T03:22:22.357Z,19.6
2018-08-20T03:23:24.759Z,19.6
2018-08-20T03:24:27.248Z,19.6
2018-08-20T03:25:29.631Z,19.6
2018-08-20T03:26:31.738Z,19.6
2018-08-20T03:27:33.839Z,19.6
2018-08-20T03:28:36.364Z,19.6
2018-08-20T03:29:38.427Z,19.6
2018-08-20T03:30:40.917Z,19.6
2018-08-20T03:31:43.079Z,19.6
2018-08-20T03:32:45.932Z,19.6
2018-08-20T03:33:48.434Z,19.5
2018-08-20T03:34:51.229Z,19.5
2018-08-20T03:35:54.320Z,19.5
2018-08-20T03:36:56.854Z,19.5
2018-08-20T03:37:58.962Z,19.5
2018-08-20T03:39:01.351Z,19.6
2018-08-20T03:40:03.445Z,19.6
2018-08-20T03:41:05.565Z,19.5
2018-08-20T03:42:07.654Z,19.5
2018-08-20T03:43:10.139Z,19.5
2018-08-20T03:44:12.249Z,19.6
2018-08-20T03:45:14.726Z,19.5
2018-08-20T03:46:16.841Z,19.5
2018-08-20T03:47:18.947Z,19.5
2018-08-20T03:48:21.765Z,19.5
2018-08-20T03:49:23.854Z,19.5
2018-08-20T03:50:25.974Z,19.5
2018-08-20T03:51:28.077Z,19.5
2018-08-20T03:52:30.176Z,19.5
2018-08-20T03:53:32.289Z,19.5
2018-08-20T03:54:34.376Z,19.5
2018-08-20T03:55:36.480Z,19.4
2018-08-20T03:56:38.591Z,19.4
2018-08-20T03:57:40.693Z,19.4
2018-08-20T03:58:42.783Z,19.5
2018-08-20T03:59:45.578Z,19.5
2018-08-20T04:00:47.963Z,19.5
2018-08-20T04:01:50.069Z,19.5
2018-08-20T04:02:52.180Z,19.5
2018-08-20T04:03:54.281Z,19.5
2018-08-20T04:04:56.771Z,19.5
2018-08-20T04:05:58.840Z,19.5
2018-08-20T04:07:00.945Z,19.4
2018-08-20T04:08:03.051Z,19.5
2018-08-20T04:09:05.469Z,19.5
2018-08-20T04:10:07.886Z,19.5
2018-08-20T04:11:10.579Z,19.5
2018-08-20T04:12:12.679Z,19.5
2018-08-20T04:13:15.080Z,19.4
2018-08-20T04:14:17.195Z,19.4
2018-08-20T04:15:19.284Z,19.4
2018-08-20T04:16:21.392Z,19.4
2018-08-20T04:17:24.253Z,19.4
2018-08-20T04:18:26.326Z,19.5
2018-08-20T04:19:28.437Z,19.5
2018-08-20T04:20:30.932Z,19.5
2018-08-20T04:21:33.043Z,19.5
2018-08-20T04:22:35.526Z,19.4
2018-08-20T04:23:37.639Z,19.5
2018-08-20T04:24:39.740Z,19.5
2018-08-20T04:25:42.124Z,19.5
2018-08-20T04:26:44.245Z,19.5
2018-08-20T04:27:46.338Z,19.5
2018-08-20T04:28:48.437Z,19.4
2018-08-20T04:29:50.559Z,19.4
2018-08-20T04:30:52.660Z,19.4
2018-08-20T04:31:54.749Z,19.4
2018-08-20T04:32:57.249Z,19.4
2018-08-20T04:33:59.344Z,19.4
2018-08-20T04:35:01.834Z,19.4
2018-08-20T04:36:04.261Z,19.4
2018-08-20T04:37:06.365Z,19.4
2018-08-20T04:38:08.456Z,19.4
2018-08-20T04:39:10.572Z,19.4
2018-08-20T04:40:12.667Z,19.4
2018-08-20T04:41:14.764Z,19.5
2018-08-20T04:42:16.963Z,19.5
2018-08-20T04:43:19.671Z,19.4
2018-08-20T04:44:21.780Z,19.4
2018-08-20T04:45:23.883Z,19.5
2018-08-20T04:46:25.996Z,19.4
2018-08-20T04:47:28.092Z,19.4
2018-08-20T04:48:30.495Z,19.4
2018-08-20T04:49:32.596Z,19.4
2018-08-20T04:50:34.886Z,19.5
2018-08-20T04:51:37.744Z,19.4
2018-08-20T04:52:39.836Z,19.5
2018-08-20T04:53:41.952Z,19.5
2018-08-20T04:54:44.046Z,19.5
2018-08-20T04:55:46.166Z,19.4
2018-08-20T04:56:48.255Z,19.4
2018-08-20T04:57:51.043Z,19.5
2018-08-20T04:58:53.150Z,19.5
2018-08-20T04:59:55.238Z,19.5
2018-08-20T05:00:57.352Z,19.5
2018-08-20T05:01:59.767Z,19.5
2018-08-20T05:03:02.167Z,19.5
2018-08-20T05:04:04.615Z,19.6
2018-08-20T05:05:06.697Z,19.6
2018-08-20T05:06:08.795Z,19.6
2018-08-20T05:07:10.906Z,19.6
2018-08-20T05:08:13.012Z,19.6
2018-08-20T05:09:15.110Z,19.6
2018-08-20T05:10:17.504Z,19.7
2018-08-20T05:11:19.611Z,19.7
2018-08-20T05:12:21.701Z,19.6
2018-08-20T05:13:23.806Z,19.6
2018-08-20T05:14:26.295Z,19.6
2018-08-20T05:15:28.395Z,19.6
2018-08-20T05:16:30.512Z,19.6
2018-08-20T05:17:32.613Z,19.7
2018-08-20T05:18:34.723Z,19.6
2018-08-20T05:19:36.813Z,19.6
2018-08-20T05:20:39.226Z,19.7
2018-08-20T05:21:41.622Z,19.7
2018-08-20T05:22:43.727Z,19.7
2018-08-20T05:23:45.826Z,19.7
2018-08-20T05:24:47.940Z,19.7
2018-08-20T05:25:50.039Z,19.7
2018-08-20T05:26:52.146Z,19.7
2018-08-20T05:27:54.543Z,19.8
2018-08-20T05:28:56.943Z,19.8
2018-08-20T05:29:59.050Z,19.8
2018-08-20T05:31:01.462Z,19.8
2018-08-20T05:32:03.571Z,19.8
2018-08-20T05:33:05.948Z,19.8
2018-08-20T05:34:08.370Z,19.9
2018-08-20T05:35:10.471Z,19.9
2018-08-20T05:36:12.563Z,19.9
2018-08-20T05:37:14.947Z,19.9
2018-08-20T05:38:17.059Z,19.9
2018-08-20T05:39:19.159Z,19.9
2018-08-20T05:40:21.269Z,19.9
2018-08-20T05:41:23.662Z,19.9
2018-08-20T05:42:25.753Z,20
2018-08-20T05:43:28.554Z,19.9
2018-08-20T05:44:30.663Z,19.9
2018-08-20T05:45:32.758Z,19.9
2018-08-20T05:46:35.158Z,19.9
2018-08-20T05:47:37.651Z,20
2018-08-20T05:48:39.744Z,20
2018-08-20T05:49:41.856Z,20
2018-08-20T05:50:43.951Z,20
2018-08-20T05:51:46.103Z,20
2018-08-20T05:52:48.158Z,20
2018-08-20T05:53:50.280Z,20
2018-08-20T05:54:52.660Z,20
2018-08-20T05:55:54.766Z,20
2018-08-20T05:56:56.867Z,20
2018-08-20T05:57:58.968Z,20
2018-08-20T05:59:01.067Z,20
2018-08-20T06:00:03.458Z,20.1
2018-08-20T06:01:05.554Z,20.1
2018-08-20T06:02:07.674Z,20.1
2018-08-20T06:03:09.762Z,20.1
2018-08-20T06:04:12.163Z,20.1
2018-08-20T06:05:14.265Z,20.1
2018-08-20T06:06:16.356Z,20.1
2018-08-20T06:07:18.472Z,20.2
2018-08-20T06:08:20.575Z,20.1
2018-08-20T06:09:22.668Z,20.1
2018-08-20T06:10:24.765Z,20.1
2018-08-20T06:11:27.192Z,20.1
2018-08-20T06:12:29.293Z,20.1
2018-08-20T06:13:31.692Z,20.1
2018-08-20T06:14:33.788Z,20.1
2018-08-20T06:15:35.881Z,20.1
2018-08-20T06:16:38.280Z,20.2
2018-08-20T06:17:40.390Z,20.2
2018-08-20T06:18:43.164Z,20.3
2018-08-20T06:19:45.272Z,20.3
2018-08-20T06:20:47.667Z,20.3
2018-08-20T06:21:49.762Z,20.3
2018-08-20T06:22:52.172Z,20.2
2018-08-20T06:23:54.322Z,20.2
2018-08-20T06:24:56.467Z,20.2
2018-08-20T06:25:58.514Z,20.2
2018-08-20T06:27:00.632Z,20.3
2018-08-20T06:28:02.729Z,20.3
2018-08-20T06:29:05.514Z,20.3
2018-08-20T06:30:07.621Z,20.3
2018-08-20T06:31:09.712Z,20.4
2018-08-20T06:32:11.821Z,20.4
2018-08-20T06:33:13.925Z,20.4
2018-08-20T06:34:16.036Z,20.4
2018-08-20T06:35:18.699Z,20.4
2018-08-20T06:36:20.815Z,20.4
2018-08-20T06:37:23.605Z,20.5
2018-08-20T06:38:25.722Z,20.5
2018-08-20T06:39:27.810Z,20.6
2018-08-20T06:40:30.311Z,20.6
2018-08-20T06:41:32.749Z,20.5
2018-08-20T06:42:34.793Z,20.5
2018-08-20T06:43:36.897Z,20.5
2018-08-20T06:44:39.009Z,20.6
2018-08-20T06:45:41.111Z,20.6
2018-08-20T06:46:43.217Z,20.6
2018-08-20T06:47:45.319Z,20.7
2018-08-20T06:48:48.199Z,20.6
2018-08-20T06:49:50.262Z,20.6
2018-08-20T06:50:52.690Z,20.6
2018-08-20T06:51:54.781Z,20.5
2018-08-20T06:52:56.889Z,20.5
2018-08-20T06:53:59.003Z,20.6
2018-08-20T06:55:01.103Z,20.5
2018-08-20T06:56:03.513Z,20.5
2018-08-20T06:57:06.204Z,20.5
2018-08-20T06:58:08.597Z,20.4
2018-08-20T06:59:10.693Z,20.4
2018-08-20T07:00:12.810Z,20.4
2018-08-20T07:01:14.905Z,20.4
2018-08-20T07:02:17.009Z,20.5
2018-08-20T07:03:19.126Z,20.5
2018-08-20T07:04:21.220Z,20.4
2018-08-20T07:05:24.014Z,20.4
2018-08-20T07:06:26.174Z,20.4
2018-08-20T07:07:28.521Z,20.4
2018-08-20T07:08:30.613Z,20.4
2018-08-20T07:09:33.017Z,20.3
2018-08-20T07:10:35.115Z,20.3
2018-08-20T07:11:37.208Z,20.3
2018-08-20T07:12:39.627Z,20.3
2018-08-20T07:13:41.719Z,20.3
2018-08-20T07:14:43.824Z,20.3
2018-08-20T07:15:45.936Z,20.2
2018-08-20T07:16:48.355Z,20.3
2018-08-20T07:17:50.447Z,20.2
2018-08-20T07:18:52.552Z,20.3
2018-08-20T07:19:54.654Z,20.2
2018-08-20T07:20:56.756Z,20.2
2018-08-20T07:21:59.566Z,20.2
2018-08-20T07:23:02.345Z,20.3
2018-08-20T07:24:04.401Z,20.3
2018-08-20T07:25:06.517Z,20.3
2018-08-20T07:26:08.613Z,20.4
2018-08-20T07:27:10.713Z,20.3
2018-08-20T07:28:12.820Z,20.3
2018-08-20T07:29:14.913Z,20.2
2018-08-20T07:30:17.319Z,20.3
2018-08-20T07:31:19.423Z,20.2
2018-08-20T07:32:21.537Z,20.2
2018-08-20T07:33:23.627Z,20.1
2018-08-20T07:34:25.743Z,20.1
2018-08-20T07:35:28.069Z,20.2
2018-08-20T07:36:31.075Z,20.1
2018-08-20T07:37:34.672Z,20.1
2018-08-20T07:38:37.501Z,20
2018-08-20T07:39:41.280Z,20
2018-08-20T07:40:43.707Z,20.1
2018-08-20T07:41:46.005Z,20.1
2018-08-20T07:42:49.329Z,20.2
2018-08-20T07:43:52.557Z,20.3
2018-08-20T07:44:55.110Z,20.3
2018-08-20T07:45:57.386Z,20.3
2018-08-20T07:47:01.040Z,20.3
2018-08-20T07:48:04.036Z,20.3
2018-08-20T07:49:07.367Z,20.4
2018-08-20T07:50:09.966Z,20.3
2018-08-20T07:51:12.942Z,20.4
2018-08-20T07:52:15.535Z,20.4
2018-08-20T07:53:18.041Z,20.3
2018-08-20T07:54:21.667Z,20.4
2018-08-20T07:55:24.798Z,20.4
2018-08-20T07:56:27.886Z,20.5
2018-08-20T07:57:30.656Z,20.5
2018-08-20T07:58:33.536Z,20.5
2018-08-20T07:59:36.430Z,20.6
2018-08-20T08:00:39.612Z,20.6
2018-08-20T08:01:42.845Z,20.5
2018-08-20T08:02:45.689Z,20.5
2018-08-20T08:03:48.439Z,20.4
2018-08-20T08:04:51.428Z,20.4
2018-08-20T08:05:54.317Z,20.4
2018-08-20T08:06:57.471Z,20.4
2018-08-20T08:08:01.416Z,20.4
2018-08-20T08:09:05.743Z,20.4
2018-08-20T08:10:09.244Z,20.4
2018-08-20T08:11:12.266Z,20.4
2018-08-20T08:12:15.459Z,20.4
2018-08-20T08:13:18.779Z,20.5
2018-08-20T08:14:24.145Z,20.4
2018-08-20T08:15:28.439Z,20.5
2018-08-20T08:16:31.309Z,20.4
2018-08-20T08:17:33.820Z,20.5
2018-08-20T08:18:39.950Z,20.5
2018-08-20T08:19:44.130Z,20.5
2018-08-20T08:20:47.107Z,20.5
2018-08-20T08:21:49.293Z,20.4
2018-08-20T08:22:51.568Z,20.5
2018-08-20T08:23:55.038Z,20.7
2018-08-20T08:24:57.163Z,20.6
2018-08-20T08:25:59.555Z,20.7
2018-08-20T08:27:01.668Z,20.8
2018-08-20T08:28:04.098Z,20.8
2018-08-20T08:29:06.192Z,20.8
2018-08-20T08:30:08.297Z,20.8
2018-08-20T08:31:10.699Z,20.8
2018-08-20T08:32:13.077Z,20.8
2018-08-20T08:33:15.186Z,20.7
2018-08-20T08:34:17.299Z,20.8
2018-08-20T08:35:19.683Z,20.7
2018-08-20T08:36:21.803Z,20.8
2018-08-20T08:37:23.910Z,20.9
2018-08-20T08:38:26.014Z,21
2018-08-20T08:39:28.119Z,21.2
2018-08-20T08:40:30.242Z,21.3
2018-08-20T08:41:32.728Z,21.4
2018-08-20T08:42:35.228Z,21.4
2018-08-20T08:43:37.349Z,21.3
2018-08-20T08:44:39.730Z,21.4
2018-08-20T08:45:41.848Z,21.5
2018-08-20T08:46:44.357Z,21.3
2018-08-20T08:47:46.756Z,21.4
2018-08-20T08:48:48.854Z,21.4
2018-08-20T08:49:51.435Z,21.8
2018-08-20T08:50:53.454Z,21.7
2018-08-20T08:51:56.243Z,21.7
2018-08-20T08:52:59.541Z,21.8
2018-08-20T08:54:02.913Z,21.8
2018-08-20T08:55:06.609Z,21.8
2018-08-20T08:56:09.768Z,22
2018-08-20T08:57:12.722Z,22.3
2018-08-20T08:58:16.143Z,22.4
2018-08-20T08:59:19.306Z,22.3
2018-08-20T09:00:23.033Z,22.3
2018-08-20T09:01:26.790Z,22.1
2018-08-20T09:02:30.387Z,22.3
2018-08-20T09:03:33.382Z,22.4
2018-08-20T09:04:36.805Z,22.3
2018-08-20T09:05:40.489Z,22.3
2018-08-20T09:06:44.595Z,22.4
2018-08-20T09:07:48.324Z,22.2
2018-08-20T09:08:51.619Z,22.3
2018-08-20T09:09:55.080Z,22.4
2018-08-20T09:10:58.001Z,22.6
2018-08-20T09:12:01.077Z,22.7
2018-08-20T09:13:04.085Z,22.9
2018-08-20T09:14:07.354Z,23
2018-08-20T09:15:09.920Z,23.2
2018-08-20T09:16:12.710Z,23.2
2018-08-20T09:17:16.006Z,23.3
2018-08-20T09:18:19.247Z,23.2
2018-08-20T09:19:22.077Z,23
2018-08-20T09:20:25.038Z,23
2018-08-20T09:21:27.871Z,23.1
2018-08-20T09:22:31.144Z,23.3
2018-08-20T09:23:34.148Z,23.7
2018-08-20T09:24:36.728Z,23.8
2018-08-20T09:25:39.998Z,23.8
2018-08-20T09:26:43.960Z,24.1
2018-08-20T09:27:47.468Z,23.8
2018-08-20T09:28:50.597Z,24.1
2018-08-20T09:29:53.998Z,23.9
2018-08-20T09:30:58.112Z,24.1
2018-08-20T09:32:01.551Z,24.1
2018-08-20T09:33:04.060Z,24.5
2018-08-20T09:34:06.790Z,24.5
2018-08-20T09:35:08.897Z,24.5
2018-08-20T09:36:11.304Z,24.2
2018-08-20T09:37:13.706Z,24.2
2018-08-20T09:38:16.307Z,23.9
2018-08-20T09:39:18.392Z,23.9
2018-08-20T09:40:20.498Z,24.2
2018-08-20T09:41:22.606Z,24
2018-08-20T09:42:24.723Z,23.7
2018-08-20T09:43:27.120Z,23.9
2018-08-20T09:44:29.239Z,23.9
2018-08-20T09:45:31.355Z,23.8
2018-08-20T09:46:33.475Z,23.8
2018-08-20T09:47:35.569Z,23.5
2018-08-20T09:48:37.688Z,23.2
2018-08-20T09:49:40.090Z,23
2018-08-20T09:50:42.190Z,23.1
2018-08-20T09:51:44.316Z,22.9
2018-08-20T09:52:46.420Z,22.8
2018-08-20T09:53:48.523Z,22.9
2018-08-20T09:54:50.631Z,22.9
2018-08-20T09:55:52.755Z,22.8
2018-08-20T09:56:55.141Z,22.6
2018-08-20T09:57:57.254Z,22.5
2018-08-20T09:58:59.384Z,22.5
2018-08-20T10:00:01.756Z,22.5
2018-08-20T10:01:03.877Z,22.4
2018-08-20T10:02:05.985Z,22.3
2018-08-20T10:03:08.088Z,22.4
2018-08-20T10:04:10.200Z,22.2
2018-08-20T10:05:12.318Z,22.3
2018-08-20T10:06:14.424Z,22.1
2018-08-20T10:07:16.981Z,22.2
2018-08-20T10:08:19.381Z,22.1
2018-08-20T10:09:21.480Z,22.1
2018-08-20T10:10:23.592Z,21.9
2018-08-20T10:11:25.706Z,21.9
2018-08-20T10:12:27.801Z,21.7
2018-08-20T10:13:30.296Z,21.6
2018-08-20T10:14:32.409Z,21.6
2018-08-20T10:15:34.513Z,21.5
2018-08-20T10:16:36.635Z,21.3
2018-08-20T10:17:38.737Z,21.3
2018-08-20T10:18:40.848Z,21.2
2018-08-20T10:19:42.944Z,21.2
2018-08-20T10:20:45.065Z,21
2018-08-20T10:21:47.160Z,21.1
2018-08-20T10:22:49.272Z,21.1
2018-08-20T10:23:51.383Z,21.2
2018-08-20T10:24:53.797Z,21.3
2018-08-20T10:25:55.892Z,21.4
2018-08-20T10:26:57.999Z,21.4
2018-08-20T10:28:00.100Z,21.4
2018-08-20T10:29:02.217Z,21.4
2018-08-20T10:30:04.315Z,21.6
2018-08-20T10:31:07.128Z,21.8
2018-08-20T10:32:09.317Z,21.9
2018-08-20T10:33:11.340Z,21.9
2018-08-20T10:34:13.851Z,22
2018-08-20T10:35:15.957Z,22.1
2018-08-20T10:36:18.056Z,22.1
2018-08-20T10:37:20.166Z,22.1
2018-08-20T10:38:22.581Z,22.1
2018-08-20T10:39:24.687Z,22.3
2018-08-20T10:40:27.094Z,22.3
2018-08-20T10:41:29.203Z,22.3
2018-08-20T10:42:31.299Z,22.4
2018-08-20T10:43:33.409Z,22.5
2018-08-20T10:44:35.521Z,22.5
2018-08-20T10:45:37.617Z,22.6
2018-08-20T10:46:39.733Z,22.6
2018-08-20T10:47:41.849Z,22.6
2018-08-20T10:48:43.953Z,22.7
2018-08-20T10:49:46.071Z,22.9
2018-08-20T10:50:48.174Z,23.3
2018-08-20T10:51:50.287Z,23.5
2018-08-20T10:52:52.379Z,23.6
2018-08-20T10:53:54.496Z,23.6
2018-08-20T10:54:56.882Z,23.6
2018-08-20T10:55:58.998Z,23.7
2018-08-20T10:57:01.110Z,23.9
2018-08-20T10:58:03.207Z,24.1
2018-08-20T10:59:05.616Z,24.1
2018-08-20T11:00:07.727Z,24.4
2018-08-20T11:01:09.839Z,24.7
2018-08-20T11:02:12.011Z,25
2018-08-20T11:03:14.495Z,25.2
2018-08-20T11:04:16.612Z,25.3
2018-08-20T11:05:19.314Z,25.2
2018-08-20T11:06:21.414Z,25.3
2018-08-20T11:07:23.539Z,25.3
2018-08-20T11:08:25.650Z,25.4
2018-08-20T11:09:27.755Z,25.6
2018-08-20T11:10:29.865Z,25.4
2018-08-20T11:11:31.988Z,25.2
2018-08-20T11:12:34.094Z,24.9
2018-08-20T11:13:36.211Z,25
2018-08-20T11:14:38.711Z,25.1
2018-08-20T11:15:40.813Z,24.5
2018-08-20T11:16:42.923Z,24.4
2018-08-20T11:17:45.046Z,24.8
2018-08-20T11:18:47.228Z,25
2018-08-20T11:19:49.723Z,25.1
2018-08-20T11:20:51.833Z,25.2
2018-08-20T11:21:53.951Z,25
2018-08-20T11:22:56.062Z,24.9
2018-08-20T11:23:58.169Z,24.9
2018-08-20T11:25:00.280Z,24.8
2018-08-20T11:26:02.380Z,24.8
2018-08-20T11:27:04.507Z,24.7
2018-08-20T11:28:06.610Z,24.4
2018-08-20T11:29:08.727Z,24.5
2018-08-20T11:30:11.305Z,24.4
2018-08-20T11:31:13.372Z,24.3
2018-08-20T11:32:15.497Z,24.3
2018-08-20T11:33:17.898Z,24.2
2018-08-20T11:34:20.026Z,24.2
2018-08-20T11:35:22.117Z,24.1
2018-08-20T11:36:24.237Z,24.3
2018-08-20T11:37:26.348Z,24
2018-08-20T11:38:28.452Z,24.1
2018-08-20T11:39:30.576Z,24.1
2018-08-20T11:40:33.364Z,24.2
2018-08-20T11:41:35.479Z,24.2
2018-08-20T11:42:37.589Z,24.5
2018-08-20T11:43:40.016Z,24.9
2018-08-20T11:44:42.138Z,24.9
2018-08-20T11:45:44.247Z,24.8
2018-08-20T11:46:46.363Z,24.6
2018-08-20T11:47:48.476Z,24.1
2018-08-20T11:48:50.583Z,24.5
2018-08-20T11:49:52.984Z,24.6
2018-08-20T11:50:55.103Z,24.5
2018-08-20T11:51:57.206Z,24.3
2018-08-20T11:52:59.328Z,24.5
2018-08-20T11:54:01.443Z,24.7
2018-08-20T11:55:03.545Z,24.8
2018-08-20T11:56:05.685Z,24.8
2018-08-20T11:57:07.794Z,24.7
2018-08-20T11:58:09.904Z,24.7
2018-08-20T11:59:12.006Z,24.5
2018-08-20T12:00:14.137Z,24.3
2018-08-20T12:01:16.550Z,24.5
2018-08-20T12:02:18.664Z,24.6
2018-08-20T12:03:20.782Z,24.7
2018-08-20T12:04:22.882Z,24.5
2018-08-20T12:05:25.022Z,24.3
2018-08-20T12:06:27.135Z,24.5
2018-08-20T12:07:29.729Z,24.4
2018-08-20T12:08:32.124Z,24.2
2018-08-20T12:09:34.536Z,24.1
2018-08-20T12:10:36.646Z,24
2018-08-20T12:11:39.474Z,24
2018-08-20T12:12:42.320Z,23.8
2018-08-20T12:13:44.864Z,23.7
2018-08-20T12:14:47.621Z,23.7
2018-08-20T12:15:49.907Z,23.6
2018-08-20T12:16:52.863Z,23.6
2018-08-20T12:17:55.388Z,23.6
2018-08-20T12:18:58.290Z,23.4
2018-08-20T12:20:01.101Z,23.3
2018-08-20T12:21:03.253Z,23.1
2018-08-20T12:22:05.381Z,23
2018-08-20T12:23:07.979Z,22.9
2018-08-20T12:24:10.398Z,23
2018-08-20T12:25:12.518Z,23.1
2018-08-20T12:26:14.620Z,23.1
2018-08-20T12:27:17.708Z,23.4
2018-08-20T12:28:19.942Z,23.9
2018-08-20T12:29:22.409Z,24.2
2018-08-20T12:30:24.533Z,24.2
2018-08-20T12:31:26.675Z,24.3
2018-08-20T12:32:28.758Z,24.5
2018-08-20T12:33:30.856Z,24.6
2018-08-20T12:34:32.981Z,24.6
2018-08-20T12:35:35.487Z,24.3
2018-08-20T12:36:37.592Z,24
2018-08-20T12:37:40.012Z,24
2018-08-20T12:38:42.112Z,23.9
2018-08-20T12:39:44.568Z,24
2018-08-20T12:40:46.649Z,24
2018-08-20T12:41:48.778Z,23.9
2018-08-20T12:42:50.877Z,24
2018-08-20T12:43:53.000Z,23.7
2018-08-20T12:44:55.120Z,23.9
2018-08-20T12:45:57.220Z,24
2018-08-20T12:46:59.342Z,23.9
2018-08-20T12:48:01.842Z,24
2018-08-20T12:49:03.942Z,24.4
2018-08-20T12:50:06.060Z,24.4
2018-08-20T12:51:08.186Z,24.6
2018-08-20T12:52:10.315Z,24.4
2018-08-20T12:53:12.818Z,24.4
2018-08-20T12:54:14.937Z,24.4
2018-08-20T12:55:17.037Z,24.5
2018-08-20T12:56:19.144Z,24.6
2018-08-20T12:57:21.256Z,24.3
2018-08-20T12:58:23.392Z,24.5
2018-08-20T12:59:25.496Z,24.2
2018-08-20T13:00:27.931Z,24.2
2018-08-20T13:01:30.407Z,24.3
2018-08-20T13:02:32.504Z,24.4
2018-08-20T13:03:34.623Z,24.5
2018-08-20T13:04:36.765Z,24.4
2018-08-20T13:05:38.931Z,24.3
2018-08-20T13:06:41.035Z,24.2
2018-08-20T13:07:43.155Z,23.9
2018-08-20T13:08:45.303Z,24.1
2018-08-20T13:09:49.293Z,24.1
2018-08-20T13:10:51.419Z,24.1
2018-08-20T13:11:53.521Z,23.9
2018-08-20T13:12:55.633Z,24
2018-08-20T13:13:57.740Z,24
2018-08-20T13:15:00.161Z,24
2018-08-20T13:16:02.860Z,24
2018-08-20T13:17:05.268Z,23.9
2018-08-20T13:18:07.673Z,24
2018-08-20T13:19:10.169Z,23.9
2018-08-20T13:20:12.994Z,23.8
2018-08-20T13:21:15.114Z,23.7
2018-08-20T13:22:17.220Z,23.7
2018-08-20T13:23:19.332Z,23.6
2018-08-20T13:24:21.454Z,23.7
2018-08-20T13:25:24.266Z,23.6
2018-08-20T13:26:26.778Z,23.5
2018-08-20T13:27:28.888Z,23.5
2018-08-20T13:28:30.993Z,23.5
2018-08-20T13:29:33.395Z,23.6
2018-08-20T13:30:36.014Z,23.7
2018-08-20T13:31:38.452Z,23.6
2018-08-20T13:32:40.998Z,23.7
2018-08-20T13:33:43.127Z,24.1
2018-08-20T13:34:45.246Z,24.2
2018-08-20T13:35:47.649Z,24.5
2018-08-20T13:36:49.767Z,24.5
2018-08-20T13:37:51.878Z,24.4
2018-08-20T13:38:54.006Z,24.7
2018-08-20T13:39:56.105Z,24.9
2018-08-20T13:40:58.511Z,24.9
2018-08-20T13:42:00.624Z,24.9
2018-08-20T13:43:03.051Z,24.8
2018-08-20T13:44:05.270Z,24.7
2018-08-20T13:45:07.277Z,24.7
2018-08-20T13:46:09.392Z,24.6
2018-08-20T13:47:11.498Z,24.6
2018-08-20T13:48:13.639Z,24.8
2018-08-20T13:49:15.748Z,24.9
2018-08-20T13:50:18.395Z,24.9
2018-08-20T13:51:20.978Z,24.6
2018-08-20T13:52:23.080Z,24.4
2018-08-20T13:53:25.490Z,24.6