createdAt,value
2023-02-27T00:00:52.673Z,-5
2023-02-27T00:01:52.714Z,-5
2023-02-27T00:02:52.932Z,-5.1
2023-02-27T00:03:53.275Z,-5.1
2023-02-27T00:04:52.676Z,-5
2023-02-27T00:05:52.678Z,-5
2023-02-27T00:06:52.682Z,-5
2023-02-27T00:07:52.683Z,-5
2023-02-27T00:08:52.699Z,-4.9
2023-02-27T00:09:52.732Z,-5
2023-02-27T00:10:52.688Z,-5
2023-02-27T00:11:52.694Z,-5
2023-02-27T00:12:52.679Z,-5.1
2023-02-27T00:13:52.678Z,-5
2023-02-27T00:14:52.821Z,-5
2023-02-27T00:15:52.773Z,-5
2023-02-27T00:16:52.699Z,-4.9
2023-02-27T00:17:52.673Z,-4.9
2023-02-27T00:18:52.672Z,-4.9
2023-02-27T00:19:52.755Z,-4.8
2023-02-27T00:20:52.680Z,-4.9
2023-02-27T00:21:52.667Z,-4.7
2023-02-27T00:22:52.691Z,-4.8
2023-02-27T00:23:52.675Z,-4.8
2023-02-27T00:24:52.693Z,-4.8
2023-02-27T00:25:52.680Z,-4.8
2023-02-27T00:26:52.694Z,-4.7
2023-02-27T00:27:52.689Z,-4.8
2023-02-27T00:28:52.701Z,-4.7
2023-02-27T00:29:52.678Z,-4.6
2023-02-27T00:30:52.679Z,-4.6
2023-02-27T00:31:52.816Z,-4.6
2023-02-27T00:32:52.684Z,-4.7
2023-02-27T00:33:52.680Z,-4.7
2023-02-27T00:34:52.670Z,-4.7
2023-02-27T00:35:52.667Z,-4.7
2023-02-27T00:36:52.667Z,-4.6
2023-02-27T00:37:52.686Z,-4.7
2023-02-27T00:38:52.697Z,-4.6
2023-02-27T00:39:52.674Z,-4.5
2023-02-27T00:40:52.673Z,-4.5
2023-02-27T00:41:52.658Z,-4.6
2023-02-27T00:42:52.698Z,-4.6
2023-02-27T00:43:52.678Z,-4.6
2023-02-27T00:44:52.693Z,-4.5
2023-02-27T00:45:52.672Z,-4.5
2023-02-27T00:46:52.705Z,-4.5
2023-02-27T00:47:52.702Z,-4.6
2023-02-27T00:48:52.692Z,-4.6
2023-02-27T00:49:52.705Z,-4.5
2023-02-27T00:51:52.657Z,-4.6
2023-02-27T00:52:52.668Z,-4.5
2023-02-27T00:53:52.662Z,-4.6
2023-02-27T00:54:52.655Z,-4.5
2023-02-27T00:55:52.653Z,-4.5
2023-02-27T00:56:52.689Z,-4.6
2023-02-27T00:57:52.668Z,-4.6
2023-02-27T00:58:52.670Z,-4.5
2023-02-27T00:59:52.664Z,-4.5
2023-02-27T01:00:52.688Z,-4.5
2023-02-27T01:01:52.655Z,-4.6
2023-02-27T01:02:52.842Z,-4.6
2023-02-27T01:03:59.207Z,-4.7
2023-02-27T01:04:52.655Z,-4.6
2023-02-27T01:05:52.664Z,-4.6
2023-02-27T01:06:52.644Z,-4.6
2023-02-27T01:07:52.663Z,-4.4
2023-02-27T01:08:52.700Z,-4.5
2023-02-27T01:09:52.685Z,-4.4
2023-02-27T01:10:52.659Z,-4.5
2023-02-27T01:11:52.655Z,-4.6
2023-02-27T01:12:52.667Z,-4.5
2023-02-27T01:13:52.666Z,-4.6
2023-02-27T01:14:52.660Z,-4.5
2023-02-27T01:15:52.662Z,-4.4
2023-02-27T01:16:52.660Z,-4.6
2023-02-27T01:17:52.680Z,-4.6
2023-02-27T01:18:52.763Z,-4.5
2023-02-27T01:19:52.647Z,-4.5
2023-02-27T01:20:52.657Z,-4.5
2023-02-27T01:21:52.674Z,-4.5
2023-02-27T01:22:52.668Z,-4.5
2023-02-27T01:23:52.665Z,-4.5
2023-02-27T01:24:52.656Z,-4.4
2023-02-27T01:25:52.659Z,-4.4
2023-02-27T01:26:52.685Z,-4.4
2023-02-27T01:27:52.660Z,-4.4
2023-02-27T01:28:52.659Z,-4.4
2023-02-27T01:29:52.670Z,-4.4
2023-02-27T01:30:52.691Z,-4.5
2023-02-27T01:31:52.884Z,-4.5
2023-02-27T01:32:52.662Z,-4.5
2023-02-27T01:33:52.693Z,-4.4
2023-02-27T01:34:52.668Z,-4.4
2023-02-27T01:35:52.664Z,-4.5
2023-02-27T01:36:52.675Z,-4.5
2023-02-27T01:37:52.663Z,-4.3
2023-02-27T01:38:52.667Z,-4.5
2023-02-27T01:39:52.666Z,-4.4
2023-02-27T01:40:52.661Z,-4.4
2023-02-27T01:41:52.655Z,-4.5
2023-02-27T01:42:52.666Z,-4.4
2023-02-27T01:43:52.659Z,-4.5
2023-02-27T01:44:52.660Z,-4.5
2023-02-27T01:45:52.673Z,-4.5
2023-02-27T01:46:52.662Z,-4.5
2023-02-27T01:47:52.651Z,-4.5
2023-02-27T01:48:52.644Z,-4.5
2023-02-27T01:49:52.688Z,-4.5
2023-02-27T01:50:52.653Z,-4.4
2023-02-27T01:51:52.651Z,-4.3
2023-02-27T01:52:52.656Z,-4.4
2023-02-27T01:53:52.658Z,-4.5
2023-02-27T01:54:52.668Z,-4.4
2023-02-27T01:55:52.650Z,-4.4
2023-02-27T01:56:52.654Z,-4.5
2023-02-27T01:57:52.651Z,-4.5
2023-02-27T01:58:52.662Z,-4.5
2023-02-27T01:59:52.669Z,-4.6
2023-02-27T02:00:52.706Z,-4.5
2023-02-27T02:01:52.645Z,-4.5
2023-02-27T02:02:52.657Z,-4.5
2023-02-27T02:03:46.666Z,-4.6
2023-02-27T02:04:52.650Z,-4.5
2023-02-27T02:05:52.654Z,-4.5
2023-02-27T02:06:52.655Z,-4.5
2023-02-27T02:07:52.649Z,-4.6
2023-02-27T02:08:52.649Z,-4.6
2023-02-27T02:09:52.663Z,-4.4
2023-02-27T02:10:52.660Z,-4.5
2023-02-27T02:11:52.657Z,-4.6
2023-02-27T02:12:52.638Z,-4.6
2023-02-27T02:13:52.631Z,-4.6
2023-02-27T02:14:52.937Z,-4.6
2023-02-27T02:16:52.702Z,-4.5
2023-02-27T02:17:52.652Z,-4.5
2023-02-27T02:18:52.650Z,-4.5
2023-02-27T02:19:52.632Z,-4.4
2023-02-27T02:20:52.672Z,-4.6
2023-02-27T02:21:52.646Z,-4.5
2023-02-27T02:22:52.639Z,-4.6
2023-02-27T02:23:52.636Z,-4.5
2023-02-27T02:24:52.649Z,-4.5
2023-02-27T02:25:52.648Z,-4.4
2023-02-27T02:26:52.648Z,-4.4
2023-02-27T02:27:52.653Z,-4.4
2023-02-27T02:28:52.654Z,-4.4
2023-02-27T02:29:52.661Z,-4.4
2023-02-27T02:30:52.763Z,-4.3
2023-02-27T02:31:52.886Z,-4.4
2023-02-27T02:32:52.646Z,-4.3
2023-02-27T02:33:52.662Z,-4.4
2023-02-27T02:34:52.642Z,-4.4
2023-02-27T02:35:52.639Z,-4.4
2023-02-27T02:36:52.649Z,-4.5
2023-02-27T02:37:52.641Z,-4.4
2023-02-27T02:38:52.666Z,-4.4
2023-02-27T02:39:52.653Z,-4.4
2023-02-27T02:40:52.647Z,-4.5
2023-02-27T02:41:52.659Z,-4.4
2023-02-27T02:42:53.385Z,-4.4
2023-02-27T02:43:52.657Z,-4.5
2023-02-27T02:44:52.674Z,-4.5
2023-02-27T02:45:52.727Z,-4.5
2023-02-27T02:46:52.649Z,-4.5
2023-02-27T02:47:52.648Z,-4.5
2023-02-27T02:48:52.653Z,-4.5
2023-02-27T02:49:52.639Z,-4.4
2023-02-27T02:50:52.641Z,-4.5
2023-02-27T02:51:52.675Z,-4.4
2023-02-27T02:52:52.650Z,-4.5
2023-02-27T02:53:52.643Z,-4.4
2023-02-27T02:54:52.649Z,-4.5
2023-02-27T02:55:52.637Z,-4.4
2023-02-27T02:56:52.647Z,-4.4
2023-02-27T02:57:52.640Z,-4.4
2023-02-27T02:58:52.656Z,-4.4
2023-02-27T02:59:52.633Z,-4.4
2023-02-27T03:00:52.643Z,-4.4
2023-02-27T03:01:52.761Z,-4.4
2023-02-27T03:02:52.639Z,-4.4
2023-02-27T03:03:52.659Z,-4.4
2023-02-27T03:04:52.644Z,-4.4
2023-02-27T03:05:52.638Z,-4.4
2023-02-27T03:06:52.637Z,-4.4
2023-02-27T03:07:52.703Z,-4.4
2023-02-27T03:08:52.628Z,-4.5
2023-02-27T03:09:52.650Z,-4.5
2023-02-27T03:10:52.643Z,-4.5
2023-02-27T03:11:52.726Z,-4.4
2023-02-27T03:12:52.631Z,-4.4
2023-02-27T03:13:52.642Z,-4.4
2023-02-27T03:14:52.636Z,-4.4
2023-02-27T03:15:52.685Z,-4.3
2023-02-27T03:16:52.638Z,-4.4
2023-02-27T03:17:52.631Z,-4.4
2023-02-27T03:18:52.641Z,-4.5
2023-02-27T03:19:52.629Z,-4.4
2023-02-27T03:21:52.641Z,-4.5
2023-02-27T03:22:52.663Z,-4.4
2023-02-27T03:23:52.634Z,-4.5
2023-02-27T03:24:52.633Z,-4.5
2023-02-27T03:25:52.646Z,-4.6
2023-02-27T03:26:52.651Z,-4.4
2023-02-27T03:27:52.641Z,-4.4
2023-02-27T03:28:52.624Z,-4.4
2023-02-27T03:29:52.700Z,-4.5
2023-02-27T03:30:52.732Z,-4.4
2023-02-27T03:31:52.744Z,-4.5
2023-02-27T03:32:52.654Z,-4.5
2023-02-27T03:33:52.798Z,-4.5
2023-02-27T03:34:52.634Z,-4.5
2023-02-27T03:35:52.625Z,-4.6
2023-02-27T03:36:52.627Z,-4.6
2023-02-27T03:37:52.634Z,-4.5
2023-02-27T03:38:52.628Z,-4.6
2023-02-27T03:39:52.613Z,-4.6
2023-02-27T03:40:52.628Z,-4.6
2023-02-27T03:41:52.631Z,-4.5
2023-02-27T03:42:52.620Z,-4.5
2023-02-27T03:43:52.630Z,-4.5
2023-02-27T03:44:52.631Z,-4.5
2023-02-27T03:45:52.613Z,-4.5
2023-02-27T03:46:52.627Z,-4.6
2023-02-27T03:47:52.633Z,-4.6
2023-02-27T03:48:52.623Z,-4.6
2023-02-27T03:49:52.618Z,-4.6
2023-02-27T03:50:52.633Z,-4.5
2023-02-27T03:51:52.629Z,-4.5
2023-02-27T03:52:52.635Z,-4.5
2023-02-27T03:53:52.648Z,-4.6
2023-02-27T03:54:52.617Z,-4.6
2023-02-27T03:55:52.613Z,-4.6
2023-02-27T03:56:52.631Z,-4.7
2023-02-27T03:57:52.649Z,-4.7
2023-02-27T03:58:52.628Z,-4.7
2023-02-27T03:59:52.612Z,-4.7
2023-02-27T04:00:52.626Z,-4.7
2023-02-27T04:01:52.690Z,-4.7
2023-02-27T04:02:52.662Z,-4.7
2023-02-27T04:03:52.635Z,-4.7
2023-02-27T04:05:52.630Z,-4.8
2023-02-27T04:06:52.643Z,-4.8
2023-02-27T04:07:52.622Z,-4.8
2023-02-27T04:08:52.614Z,-4.8
2023-02-27T04:09:52.639Z,-4.8
2023-02-27T04:10:52.629Z,-4.7
2023-02-27T04:11:52.623Z,-4.7
2023-02-27T04:12:52.620Z,-4.6
2023-02-27T04:13:52.615Z,-4.6
2023-02-27T04:14:52.621Z,-4.7
2023-02-27T04:15:52.659Z,-4.7
2023-02-27T04:16:52.673Z,-4.7
2023-02-27T04:17:52.622Z,-4.6
2023-02-27T04:18:52.622Z,-4.8
2023-02-27T04:19:52.616Z,-4.6
2023-02-27T04:20:52.610Z,-4.7
2023-02-27T04:21:52.618Z,-4.8
2023-02-27T04:22:52.629Z,-4.7
2023-02-27T04:23:52.622Z,-4.7
2023-02-27T04:24:52.668Z,-4.6
2023-02-27T04:25:52.644Z,-4.5
2023-02-27T04:26:52.618Z,-4.5
2023-02-27T04:27:52.646Z,-4.5
2023-02-27T04:28:52.611Z,-4.6
2023-02-27T04:29:52.619Z,-4.6
2023-02-27T04:30:52.644Z,-4.5
2023-02-27T04:31:52.838Z,-4.4
2023-02-27T04:32:52.642Z,-4.6
2023-02-27T04:33:52.651Z,-4.6
2023-02-27T04:34:52.614Z,-4.7
2023-02-27T04:35:52.634Z,-4.7
2023-02-27T04:36:52.625Z,-4.7
2023-02-27T04:37:52.622Z,-4.8
2023-02-27T04:38:52.626Z,-4.7
2023-02-27T04:39:52.620Z,-4.7
2023-02-27T04:40:52.639Z,-4.8
2023-02-27T04:41:52.624Z,-4.8
2023-02-27T04:42:52.679Z,-4.8
2023-02-27T04:43:52.626Z,-4.8
2023-02-27T04:44:52.610Z,-4.7
2023-02-27T04:45:52.673Z,-4.7
2023-02-27T04:46:52.624Z,-4.7
2023-02-27T04:47:52.607Z,-4.7
2023-02-27T04:48:52.621Z,-4.7
2023-02-27T04:49:52.616Z,-4.7
2023-02-27T04:50:52.621Z,-4.7
2023-02-27T04:51:52.619Z,-4.6
2023-02-27T04:52:52.631Z,-4.7
2023-02-27T04:53:52.621Z,-4.8
2023-02-27T04:54:52.621Z,-4.8
2023-02-27T04:56:52.619Z,-4.8
2023-02-27T04:57:52.616Z,-5
2023-02-27T04:58:52.637Z,-4.9
2023-02-27T04:59:52.627Z,-4.7
2023-02-27T05:00:52.629Z,-4.7
2023-02-27T05:01:52.812Z,-4.7
2023-02-27T05:02:52.639Z,-4.7
2023-02-27T05:03:52.616Z,-4.7
2023-02-27T05:04:52.609Z,-4.6
2023-02-27T05:05:52.598Z,-4.6
2023-02-27T05:06:52.617Z,-4.6
2023-02-27T05:07:52.628Z,-4.7
2023-02-27T05:08:52.617Z,-4.7
2023-02-27T05:09:52.609Z,-4.7
2023-02-27T05:10:52.609Z,-4.7
2023-02-27T05:11:52.646Z,-4.6
2023-02-27T05:12:52.616Z,-4.7
2023-02-27T05:13:52.607Z,-4.7
2023-02-27T05:14:52.618Z,-4.8
2023-02-27T05:15:52.649Z,-4.8
2023-02-27T05:16:52.630Z,-4.8
2023-02-27T05:17:52.665Z,-4.8
2023-02-27T05:18:52.618Z,-4.8
2023-02-27T05:19:52.615Z,-4.8
2023-02-27T05:20:52.616Z,-4.8
2023-02-27T05:21:52.606Z,-4.8
2023-02-27T05:22:52.604Z,-4.8
2023-02-27T05:23:52.606Z,-4.7
2023-02-27T05:24:52.591Z,-4.9
2023-02-27T05:25:52.603Z,-4.9
2023-02-27T05:26:52.626Z,-4.9
2023-02-27T05:27:52.609Z,-4.9
2023-02-27T05:28:52.589Z,-5
2023-02-27T05:29:52.603Z,-4.9
2023-02-27T05:30:52.621Z,-4.9
2023-02-27T05:31:52.769Z,-5
2023-02-27T05:32:52.610Z,-5
2023-02-27T05:33:52.590Z,-5.1
2023-02-27T05:34:52.609Z,-5
2023-02-27T05:35:52.658Z,-5
2023-02-27T05:36:52.612Z,-5
2023-02-27T05:37:52.603Z,-5
2023-02-27T05:38:52.600Z,-5
2023-02-27T05:39:52.699Z,-5
2023-02-27T05:40:52.605Z,-4.9
2023-02-27T05:41:52.633Z,-5
2023-02-27T05:42:52.629Z,-5
2023-02-27T05:43:52.611Z,-5
2023-02-27T05:44:52.613Z,-5.1
2023-02-27T05:45:52.608Z,-5.1
2023-02-27T05:46:52.657Z,-5.1
2023-02-27T05:47:52.605Z,-5.1
2023-02-27T05:48:52.604Z,-5
2023-02-27T05:49:52.596Z,-5
2023-02-27T05:50:52.603Z,-5.1
2023-02-27T05:51:53.208Z,-5.1
2023-02-27T05:52:52.613Z,-5.1
2023-02-27T05:53:52.620Z,-5.1
2023-02-27T05:54:52.593Z,-5.1
2023-02-27T05:55:52.592Z,-5.1
2023-02-27T05:56:52.648Z,-5.1
2023-02-27T05:57:52.604Z,-5.1
2023-02-27T05:58:52.603Z,-5.2
2023-02-27T05:59:52.604Z,-5.2
2023-02-27T06:00:52.605Z,-5.2
2023-02-27T06:01:52.656Z,-5.3
2023-02-27T06:02:52.617Z,-5.2
2023-02-27T06:03:52.598Z,-5.3
2023-02-27T06:04:52.606Z,-5.3
2023-02-27T06:05:52.607Z,-5.3
2023-02-27T06:06:52.636Z,-5.2
2023-02-27T06:07:52.605Z,-5.3
2023-02-27T06:08:52.620Z,-5.2
2023-02-27T06:09:52.601Z,-5.3
2023-02-27T06:10:52.622Z,-5.2
2023-02-27T06:11:52.624Z,-5.2
2023-02-27T06:12:52.599Z,-5.2
2023-02-27T06:13:52.616Z,-5.2
2023-02-27T06:14:52.620Z,-5.2
2023-02-27T06:15:52.613Z,-5.2
2023-02-27T06:16:52.652Z,-5.1
2023-02-27T06:17:52.610Z,-5.1
2023-02-27T06:18:52.604Z,-5.2
2023-02-27T06:19:52.611Z,-5.2
2023-02-27T06:20:52.601Z,-5.2
2023-02-27T06:21:52.606Z,-5.2
2023-02-27T06:22:52.605Z,-5.2
2023-02-27T06:23:52.613Z,-5.2
2023-02-27T06:24:52.610Z,-5.2
2023-02-27T06:25:52.588Z,-5.2
2023-02-27T06:26:52.604Z,-5.2
2023-02-27T06:27:52.737Z,-5.2
2023-02-27T06:28:52.599Z,-5.1
2023-02-27T06:29:52.593Z,-5.2
2023-02-27T06:30:52.622Z,-5.2
2023-02-27T06:31:52.703Z,-5.2
2023-02-27T06:32:52.602Z,-5.1
2023-02-27T06:33:52.592Z,-5
2023-02-27T06:34:52.599Z,-5
2023-02-27T06:35:52.627Z,-4.9
2023-02-27T06:36:52.622Z,-5
2023-02-27T06:37:52.580Z,-4.9
2023-02-27T06:38:52.599Z,-4.8
2023-02-27T06:39:52.637Z,-4.8
2023-02-27T06:40:52.587Z,-4.9
2023-02-27T06:41:52.614Z,-5.1
2023-02-27T06:42:52.594Z,-5.1
2023-02-27T06:43:52.580Z,-5.2
2023-02-27T06:44:52.615Z,-5.2
2023-02-27T06:45:52.599Z,-5.2
2023-02-27T06:46:52.599Z,-5.2
2023-02-27T06:47:52.576Z,-5.1
2023-02-27T06:48:52.576Z,-5.1
2023-02-27T06:49:52.599Z,-5
2023-02-27T06:51:52.623Z,-4.9
2023-02-27T06:52:52.577Z,-4.9
2023-02-27T06:53:52.573Z,-5
2023-02-27T06:54:52.592Z,-4.9
2023-02-27T06:55:52.586Z,-4.9
2023-02-27T06:56:52.603Z,-4.9
2023-02-27T06:57:52.568Z,-4.9
2023-02-27T06:58:52.577Z,-4.9
2023-02-27T06:59:52.596Z,-4.9
2023-02-27T07:00:52.611Z,-4.9
2023-02-27T07:01:52.608Z,-4.8
2023-02-27T07:02:52.578Z,-4.8
2023-02-27T07:03:52.580Z,-4.7
2023-02-27T07:04:52.625Z,-4.7
2023-02-27T07:05:52.588Z,-4.7
2023-02-27T07:07:34.017Z,-4.6
2023-02-27T07:07:52.571Z,-4.6
2023-02-27T07:08:54.235Z,-4.5
2023-02-27T07:09:52.583Z,-4.6
2023-02-27T07:10:52.598Z,-4.5
2023-02-27T07:11:52.597Z,-4.4
2023-02-27T07:12:52.583Z,-4.5
2023-02-27T07:13:52.590Z,-4.5
2023-02-27T07:14:52.592Z,-4.6
2023-02-27T07:15:52.668Z,-4.5
2023-02-27T07:16:52.572Z,-4.5
2023-02-27T07:17:52.577Z,-4.5
2023-02-27T07:18:52.570Z,-4.4
2023-02-27T07:19:52.582Z,-4.6
2023-02-27T07:20:52.584Z,-4.5
2023-02-27T07:21:52.577Z,-4.6
2023-02-27T07:22:52.579Z,-4.6
2023-02-27T07:23:52.588Z,-4.5
2023-02-27T07:24:52.579Z,-4.2
2023-02-27T07:25:52.576Z,-4.4
2023-02-27T07:26:52.563Z,-4.5
2023-02-27T07:27:52.645Z,-4.5
2023-02-27T07:28:52.597Z,-4.4
2023-02-27T07:29:52.583Z,-4.5
2023-02-27T07:30:52.609Z,-4.5
2023-02-27T07:31:52.628Z,-4.5
2023-02-27T07:32:52.585Z,-4.4
2023-02-27T07:33:52.573Z,-4.5
2023-02-27T07:34:52.569Z,-4.4
2023-02-27T07:35:52.613Z,-4.4
2023-02-27T07:36:52.574Z,-4.5
2023-02-27T07:37:52.582Z,-4.3
2023-02-27T07:38:52.570Z,-4.3
2023-02-27T07:39:52.664Z,-4.2
2023-02-27T07:40:52.586Z,-4.3
2023-02-27T07:41:52.579Z,-4.3
2023-02-27T07:42:53.319Z,-4.2
2023-02-27T07:43:52.567Z,-4.2
2023-02-27T07:44:52.584Z,-4.3
2023-02-27T07:45:52.578Z,-4.2
2023-02-27T07:46:52.709Z,-4.2
2023-02-27T07:47:52.583Z,-4.2
2023-02-27T07:48:52.577Z,-4.2
2023-02-27T07:49:52.581Z,-4.2
2023-02-27T07:50:52.580Z,-4.2
2023-02-27T07:51:52.585Z,-4.1
2023-02-27T07:52:52.572Z,-4.2
2023-02-27T07:53:52.573Z,-4.2
2023-02-27T07:54:52.607Z,-4.2
2023-02-27T07:55:52.591Z,-4
2023-02-27T07:56:52.580Z,-4.2
2023-02-27T07:57:52.582Z,-4
2023-02-27T07:58:52.589Z,-3.9
2023-02-27T07:59:52.585Z,-4.1
2023-02-27T08:00:52.604Z,-3.9
2023-02-27T08:01:52.595Z,-3.9
2023-02-27T08:02:52.638Z,-3.8
2023-02-27T08:03:52.582Z,-3.8
2023-02-27T08:04:52.683Z,-3.8
2023-02-27T08:05:52.578Z,-3.9
2023-02-27T08:06:52.574Z,-3.9
2023-02-27T08:07:52.591Z,-3.8
2023-02-27T08:08:52.580Z,-3.8
2023-02-27T08:09:52.596Z,-3.8
2023-02-27T08:10:52.594Z,-3.9
2023-02-27T08:11:52.579Z,-3.9
2023-02-27T08:12:52.609Z,-3.7
2023-02-27T08:14:01.503Z,-3.8
2023-02-27T08:14:52.578Z,-3.8
2023-02-27T08:15:52.623Z,-3.9
2023-02-27T08:16:52.584Z,-4
2023-02-27T08:17:52.603Z,-4
2023-02-27T08:18:52.577Z,-4
2023-02-27T08:19:52.573Z,-4
2023-02-27T08:20:52.577Z,-4
2023-02-27T08:21:52.590Z,-3.9
2023-02-27T08:22:52.572Z,-3.9
2023-02-27T08:23:52.570Z,-3.8
2023-02-27T08:24:53.130Z,-3.9
2023-02-27T08:25:52.580Z,-4
2023-02-27T08:26:52.589Z,-3.9
2023-02-27T08:27:52.586Z,-3.9
2023-02-27T08:28:52.581Z,-4.1
2023-02-27T08:29:52.571Z,-4
2023-02-27T08:30:52.570Z,-3.9
2023-02-27T08:31:52.722Z,-3.9
2023-02-27T08:32:52.580Z,-4
2023-02-27T08:34:04.338Z,-4
2023-02-27T08:34:52.560Z,-4.1
2023-02-27T08:35:52.606Z,-4
2023-02-27T08:36:52.576Z,-4
2023-02-27T08:37:52.582Z,-4.1
2023-02-27T08:38:52.584Z,-4.1
2023-02-27T08:39:52.557Z,-4
2023-02-27T08:40:52.553Z,-4
2023-02-27T08:41:52.577Z,-3.8
2023-02-27T08:42:52.568Z,-3.7
2023-02-27T08:43:52.580Z,-3.7
2023-02-27T08:44:52.577Z,-3.7
2023-02-27T08:45:52.610Z,-4.1
2023-02-27T08:46:52.569Z,-4
2023-02-27T08:47:52.563Z,-4.1
2023-02-27T08:48:52.580Z,-4.2
2023-02-27T08:49:52.574Z,-4.2
2023-02-27T08:50:52.584Z,-4
2023-02-27T08:51:52.584Z,-3.9
2023-02-27T08:52:52.557Z,-4.1
2023-02-27T08:53:52.563Z,-4.1
2023-02-27T08:54:52.565Z,-4.3
2023-02-27T08:55:52.583Z,-4.2
2023-02-27T08:56:52.562Z,-4.1
2023-02-27T08:57:52.568Z,-4
2023-02-27T08:58:52.580Z,-3.9
2023-02-27T08:59:52.593Z,-4
2023-02-27T09:00:52.605Z,-4.1
2023-02-27T09:01:52.570Z,-4.1
2023-02-27T09:02:52.699Z,-4.1
2023-02-27T09:03:52.550Z,-4.2
2023-02-27T09:04:52.570Z,-4.2
2023-02-27T09:05:52.570Z,-4.3
2023-02-27T09:06:52.573Z,-4.2
2023-02-27T09:07:52.580Z,-4.2
2023-02-27T09:08:52.567Z,-4.2
2023-02-27T09:09:52.580Z,-4.2
2023-02-27T09:10:52.564Z,-4.4
2023-02-27T09:11:52.603Z,-4.3
2023-02-27T09:12:52.565Z,-4.5
2023-02-27T09:13:52.549Z,-4.2
2023-02-27T09:14:52.582Z,-4.1
2023-02-27T09:15:52.561Z,-4.5
2023-02-27T09:16:52.586Z,-4.5
2023-02-27T09:17:52.554Z,-4.5
2023-02-27T09:18:52.592Z,-4.2
2023-02-27T09:19:52.623Z,-4.3
2023-02-27T09:20:52.590Z,-4.3
2023-02-27T09:21:52.568Z,-4.4
2023-02-27T09:22:52.567Z,-4.2
2023-02-27T09:23:52.605Z,-4.4
2023-02-27T09:24:59.182Z,-4.6
2023-02-27T09:25:52.593Z,-4.7
2023-02-27T09:26:52.963Z,-4.8
2023-02-27T09:27:52.548Z,-5
2023-02-27T09:28:52.552Z,-4.9
2023-02-27T09:29:52.568Z,-5
2023-02-27T09:30:52.564Z,-5.1
2023-02-27T09:31:52.697Z,-5.1
2023-02-27T09:32:52.612Z,-5
2023-02-27T09:33:52.573Z,-5.1
2023-02-27T09:34:52.565Z,-5
2023-02-27T09:35:52.609Z,-5.1
2023-02-27T09:36:52.572Z,-5.1
2023-02-27T09:37:52.575Z,-5
2023-02-27T09:38:52.571Z,-5.1
2023-02-27T09:39:52.576Z,-5.1
2023-02-27T09:40:52.550Z,-5.2
2023-02-27T09:41:52.549Z,-5.2
2023-02-27T09:42:52.584Z,-5.3
2023-02-27T09:43:52.563Z,-5
2023-02-27T09:44:52.556Z,-5.4
2023-02-27T09:45:52.631Z,-5.6
2023-02-27T09:46:52.555Z,-5.4
2023-02-27T09:47:52.541Z,-5.6
2023-02-27T09:48:52.579Z,-5.1
2023-02-27T09:49:52.572Z,-5.3
2023-02-27T09:50:52.601Z,-5
2023-02-27T09:51:53.515Z,-4.3
2023-02-27T09:52:52.548Z,-4.7
2023-02-27T09:53:52.567Z,-4.5
2023-02-27T09:54:52.561Z,-5.1
2023-02-27T09:55:52.545Z,-5.3
2023-02-27T09:56:52.563Z,-5
2023-02-27T09:57:52.582Z,-5
2023-02-27T09:58:52.556Z,-5.4
2023-02-27T09:59:52.962Z,-5.5
2023-02-27T10:00:52.546Z,-5.3
2023-02-27T10:01:52.563Z,-5.6
2023-02-27T10:02:52.615Z,-5.7
2023-02-27T10:03:52.550Z,-5.4
2023-02-27T10:04:52.553Z,-5.5
2023-02-27T10:05:52.557Z,-5.6
2023-02-27T10:06:52.596Z,-5.5
2023-02-27T10:07:52.557Z,-5.6
2023-02-27T10:08:52.564Z,-5.4
2023-02-27T10:09:52.555Z,-5.5
2023-02-27T10:10:52.558Z,-5.2
2023-02-27T10:11:52.560Z,-5.3
2023-02-27T10:12:52.577Z,-5.6
2023-02-27T10:13:52.571Z,-5.2
2023-02-27T10:14:52.548Z,-5.1
2023-02-27T10:15:52.546Z,-5.2
2023-02-27T10:16:52.669Z,-5.2
2023-02-27T10:17:52.576Z,-5.6
2023-02-27T10:18:52.586Z,-5.4
2023-02-27T10:19:52.553Z,-5.2
2023-02-27T10:20:52.555Z,-5.4
2023-02-27T10:21:52.552Z,-5.4
2023-02-27T10:22:52.585Z,-5.2
2023-02-27T10:23:52.558Z,-5.8
2023-02-27T10:24:46.661Z,-5.8
2023-02-27T10:25:52.550Z,-5.6
2023-02-27T10:26:52.570Z,-5.5
2023-02-27T10:27:52.557Z,-5.7
2023-02-27T10:28:52.558Z,-5.6
2023-02-27T10:29:52.590Z,-5.5
2023-02-27T10:30:52.628Z,-5.8
2023-02-27T10:31:52.587Z,-5.6
2023-02-27T10:32:52.558Z,-5.8
2023-02-27T10:33:52.545Z,-5.8
2023-02-27T10:34:52.561Z,-5.5
2023-02-27T10:35:52.554Z,-5.4
2023-02-27T10:36:52.569Z,-5.2
2023-02-27T10:37:52.557Z,-5.7
2023-02-27T10:38:52.581Z,-5.6
2023-02-27T10:39:52.556Z,-5.8
2023-02-27T10:40:52.561Z,-5.6
2023-02-27T10:41:52.579Z,-5.8
2023-02-27T10:42:52.547Z,-5.9
2023-02-27T10:43:53.027Z,-5.9
2023-02-27T10:44:52.544Z,-5.9
2023-02-27T10:45:52.592Z,-5.8
2023-02-27T10:46:52.763Z,-5.9
2023-02-27T10:47:52.552Z,-5.6
2023-02-27T10:48:52.554Z,-5.6
2023-02-27T10:49:52.557Z,-5.9
2023-02-27T10:50:52.567Z,-5.8
2023-02-27T10:51:52.560Z,-6
2023-02-27T10:52:52.668Z,-5.8
2023-02-27T10:53:52.561Z,-5.6
2023-02-27T10:54:52.542Z,-5.8
2023-02-27T10:55:52.540Z,-5.7
2023-02-27T10:56:52.592Z,-5.8
2023-02-27T10:57:52.553Z,-5.9
2023-02-27T10:58:52.556Z,-5.9
2023-02-27T10:59:52.558Z,-6
2023-02-27T11:00:52.550Z,-5.7
2023-02-27T11:01:52.711Z,-5.7
2023-02-27T11:02:52.574Z,-5.5
2023-02-27T11:03:52.544Z,-5.8
2023-02-27T11:04:52.664Z,-5.8
2023-02-27T11:05:52.552Z,-5.7
2023-02-27T11:06:52.581Z,-5.5
2023-02-27T11:07:52.553Z,-5.6
2023-02-27T11:08:52.536Z,-6
2023-02-27T11:09:52.539Z,-5.7
2023-02-27T11:10:52.555Z,-5.9
2023-02-27T11:11:52.537Z,-6.5
2023-02-27T11:12:52.539Z,-6.3
2023-02-27T11:13:52.561Z,-6.3
2023-02-27T11:14:52.585Z,-6.2
2023-02-27T11:15:52.568Z,-6
2023-02-27T11:16:52.556Z,-6.1
2023-02-27T11:17:52.554Z,-5.8
2023-02-27T11:18:52.571Z,-5.9
2023-02-27T11:19:52.562Z,-6
2023-02-27T11:20:52.549Z,-5.9
2023-02-27T11:21:52.553Z,-6.2
2023-02-27T11:22:52.543Z,-6.2
2023-02-27T11:23:52.555Z,-6.4
2023-02-27T11:24:52.594Z,-6
2023-02-27T11:25:52.541Z,-6
2023-02-27T11:26:52.550Z,-6
2023-02-27T11:27:52.559Z,-6.3
2023-02-27T11:28:52.545Z,-6.4
2023-02-27T11:29:52.544Z,-6.3
2023-02-27T11:30:52.618Z,-6.1
2023-02-27T11:31:52.598Z,-6.1
2023-02-27T11:32:52.549Z,-6
2023-02-27T11:33:52.567Z,-6
2023-02-27T11:34:52.549Z,-5.9
2023-02-27T11:35:57.419Z,-5.7
2023-02-27T11:36:52.548Z,-6
2023-02-27T11:37:52.586Z,-5.8
2023-02-27T11:38:52.545Z,-5.9
2023-02-27T11:39:52.542Z,-6.2
2023-02-27T11:40:52.533Z,-6
2023-02-27T11:41:52.549Z,-6.3
2023-02-27T11:42:52.543Z,-6.3
2023-02-27T11:43:52.562Z,-6.3
2023-02-27T11:44:52.559Z,-5.9
2023-02-27T11:46:04.247Z,-6.2
2023-02-27T11:46:52.595Z,-5.9
2023-02-27T11:47:52.549Z,-6.1
2023-02-27T11:48:52.541Z,-5.9
2023-02-27T11:49:52.545Z,-6
2023-02-27T11:50:52.562Z,-6.3
2023-02-27T11:51:52.557Z,-6
2023-02-27T11:52:52.545Z,-6.2
2023-02-27T11:53:52.553Z,-6.1
2023-02-27T11:54:52.552Z,-6.5
2023-02-27T11:55:52.578Z,-6.3
2023-02-27T11:56:52.546Z,-6.5
2023-02-27T11:57:52.551Z,-6.3
2023-02-27T11:58:52.557Z,-6.5
2023-02-27T11:59:52.554Z,-6.7
2023-02-27T12:00:52.544Z,-6.6
2023-02-27T12:01:52.548Z,-6.6
2023-02-27T12:02:52.560Z,-6.2
2023-02-27T12:03:52.599Z,-6.4
2023-02-27T12:04:52.697Z,-6.6
2023-02-27T12:05:52.570Z,-6.4
2023-02-27T12:06:52.541Z,-6.6
2023-02-27T12:07:54.260Z,-6.4
2023-02-27T12:08:52.553Z,-6.4
2023-02-27T12:09:52.557Z,-6.1
2023-02-27T12:10:54.146Z,-6
2023-02-27T12:11:52.660Z,-6.2
2023-02-27T12:12:52.567Z,-5.9
2023-02-27T12:13:52.560Z,-6
2023-02-27T12:14:52.557Z,-6
2023-02-27T12:15:52.552Z,-6.6
2023-02-27T12:16:52.535Z,-6.4
2023-02-27T12:17:52.553Z,-6
2023-02-27T12:18:52.573Z,-6.1
2023-02-27T12:19:52.550Z,-6.2
2023-02-27T12:20:52.537Z,-5.9
2023-02-27T12:21:52.581Z,-6.5
2023-02-27T12:22:52.564Z,-6.6
2023-02-27T12:23:52.531Z,-6.5
2023-02-27T12:24:52.552Z,-6.5
2023-02-27T12:25:52.574Z,-6.1
2023-02-27T12:26:52.598Z,-5.7
2023-02-27T12:27:52.544Z,-6.1
2023-02-27T12:28:52.553Z,-6.1
2023-02-27T12:29:52.543Z,-6.2
2023-02-27T12:30:52.582Z,-5.9
2023-02-27T12:31:52.668Z,-6
2023-02-27T12:32:52.536Z,-6.1
2023-02-27T12:33:52.555Z,-5.9
2023-02-27T12:34:52.581Z,-5.8
2023-02-27T12:35:52.696Z,-6
2023-02-27T12:36:52.531Z,-6.5
2023-02-27T12:37:52.559Z,-6.5
2023-02-27T12:38:52.568Z,-6.7
2023-02-27T12:39:52.610Z,-6.6
2023-02-27T12:40:52.542Z,-6.4
2023-02-27T12:41:52.532Z,-6.5
2023-02-27T12:42:52.541Z,-6.2
2023-02-27T12:43:52.557Z,-6.1
2023-02-27T12:44:52.572Z,-6
2023-02-27T12:45:52.585Z,-6.2
2023-02-27T12:46:52.561Z,-6.5
2023-02-27T12:47:52.542Z,-6.4
2023-02-27T12:48:52.562Z,-6.3
2023-02-27T12:49:52.540Z,-6.2
2023-02-27T12:50:52.534Z,-5.9
2023-02-27T12:51:52.567Z,-6.1
2023-02-27T12:52:52.539Z,-6.3
2023-02-27T12:53:52.540Z,-6.1
2023-02-27T12:54:52.553Z,-6.4
2023-02-27T12:55:52.544Z,-6.3
2023-02-27T12:56:52.547Z,-6.3
2023-02-27T12:57:52.565Z,-6.1
2023-02-27T12:58:52.546Z,-6.2
2023-02-27T12:59:52.579Z,-6.2
2023-02-27T13:00:52.633Z,-6.7
2023-02-27T13:01:52.526Z,-6.4
2023-02-27T13:02:52.568Z,-6.2
2023-02-27T13:03:52.552Z,-6.3
2023-02-27T13:04:52.561Z,-6.3
2023-02-27T13:05:52.545Z,-6.4
2023-02-27T13:06:52.544Z,-6.3
2023-02-27T13:07:52.539Z,-6.3
2023-02-27T13:08:52.542Z,-6
2023-02-27T13:09:52.531Z,-5.9
2023-02-27T13:10:52.537Z,-6.1
2023-02-27T13:11:52.540Z,-6.1
2023-02-27T13:12:52.548Z,-5.9
2023-02-27T13:13:52.544Z,-5.9
2023-02-27T13:14:52.549Z,-6.3
2023-02-27T13:15:52.546Z,-6.3
2023-02-27T13:16:52.634Z,-6.2
2023-02-27T13:17:52.564Z,-6.3
2023-02-27T13:18:52.535Z,-6
2023-02-27T13:19:52.535Z,-6.2
2023-02-27T13:20:52.523Z,-6.1
2023-02-27T13:21:52.525Z,-6.4
2023-02-27T13:22:52.543Z,-6.2
2023-02-27T13:23:52.544Z,-5.9
2023-02-27T13:24:52.525Z,-6
2023-02-27T13:25:52.535Z,-5.7
2023-02-27T13:26:52.541Z,-5.9
2023-02-27T13:27:52.549Z,-5.8
2023-02-27T13:28:52.581Z,-5.9
2023-02-27T13:29:52.536Z,-6.3
2023-02-27T13:30:52.879Z,-6