createdAt,value
2023-01-19T00:01:26.711Z,80.18
2023-01-19T00:06:28.366Z,80.68
2023-01-19T00:11:30.096Z,80.43
2023-01-19T00:16:31.782Z,81.47
2023-01-19T00:21:33.426Z,81.35
2023-01-19T00:26:34.996Z,82.09
2023-01-19T00:31:36.812Z,80.69
2023-01-19T00:36:38.367Z,82.46
2023-01-19T00:41:58.582Z,80.73
2023-01-19T00:47:01.001Z,81.07
2023-01-19T00:52:02.584Z,81.55
2023-01-19T00:57:04.289Z,82.60
2023-01-19T01:02:06.244Z,80.96
2023-01-19T01:07:07.913Z,80.48
2023-01-19T01:12:09.469Z,80.24
2023-01-19T01:17:11.586Z,79.37
2023-01-19T01:22:13.161Z,79.83
2023-01-19T01:27:14.779Z,79.32
2023-01-19T01:32:17.184Z,79.59
2023-01-19T01:37:18.717Z,78.23
2023-01-19T01:42:26.609Z,77.75
2023-01-19T01:47:36.270Z,78.48
2023-01-19T01:52:42.811Z,77.91
2023-01-19T01:58:05.255Z,78.38
2023-01-19T02:03:06.976Z,78.26
2023-01-19T02:08:46.174Z,79.16
2023-01-19T02:13:48.290Z,79.82
2023-01-19T02:18:50.010Z,79.87
2023-01-19T02:23:54.075Z,80.47
2023-01-19T02:29:00.671Z,81.00
2023-01-19T02:34:03.396Z,80.95
2023-01-19T02:39:06.007Z,80.63
2023-01-19T02:44:09.032Z,81.38
2023-01-19T02:49:10.648Z,82.50
2023-01-19T02:54:50.673Z,82.58
2023-01-19T02:59:55.260Z,81.93
2023-01-19T03:05:06.062Z,81.00
2023-01-19T03:10:12.824Z,81.45
2023-01-19T03:15:23.834Z,80.79
2023-01-19T03:20:28.702Z,79.69
2023-01-19T03:25:33.253Z,79.02
2023-01-19T03:30:40.792Z,77.83
2023-01-19T03:35:48.860Z,78.72
2023-01-19T03:40:52.480Z,78.81
2023-01-19T03:45:55.281Z,77.96
2023-01-19T03:50:56.885Z,78.45
2023-01-19T03:55:58.470Z,79.13
2023-01-19T04:01:00.090Z,79.44
2023-01-19T04:06:02.166Z,78.95
2023-01-19T04:11:03.911Z,79.13
2023-01-19T04:16:07.475Z,79.42
2023-01-19T04:21:09.214Z,79.30
2023-01-19T04:26:10.803Z,79.42
2023-01-19T04:31:12.537Z,79.58
2023-01-19T04:36:14.189Z,79.83
2023-01-19T04:41:15.834Z,80.25
2023-01-19T04:46:17.432Z,79.85
2023-01-19T04:51:19.105Z,79.12
2023-01-19T04:56:20.657Z,80.01
2023-01-19T05:01:22.656Z,80.12
2023-01-19T05:06:24.273Z,80.50
2023-01-19T05:11:25.825Z,80.27
2023-01-19T05:16:27.450Z,80.06
2023-01-19T05:21:29.020Z,78.25
2023-01-19T05:26:30.659Z,79.18
2023-01-19T05:31:32.323Z,79.73
2023-01-19T05:36:34.018Z,78.72
2023-01-19T05:41:35.819Z,78.91
2023-01-19T05:46:37.873Z,77.26
2023-01-19T05:51:40.444Z,77.25
2023-01-19T05:56:42.685Z,78.36
2023-01-19T06:01:44.281Z,78.57
2023-01-19T06:06:49.704Z,78.03
2023-01-19T06:11:54.085Z,78.62
2023-01-19T06:16:55.755Z,79.01
2023-01-19T06:21:57.723Z,78.54
2023-01-19T06:27:00.324Z,78.22
2023-01-19T06:32:01.918Z,77.41
2023-01-19T06:37:03.934Z,75.51
2023-01-19T06:42:05.514Z,74.96
2023-01-19T06:47:15.032Z,76.14
2023-01-19T06:52:18.373Z,74.52
2023-01-19T06:57:19.948Z,73.69
2023-01-19T07:02:26.783Z,73.51
2023-01-19T07:07:29.917Z,73.65
2023-01-19T07:12:31.666Z,73.53
2023-01-19T07:17:33.599Z,73.25
2023-01-19T07:22:35.192Z,73.01
2023-01-19T07:27:36.889Z,72.60
2023-01-19T07:32:38.988Z,71.67
2023-01-19T07:37:40.581Z,71.43
2023-01-19T07:42:49.077Z,71.93
2023-01-19T07:47:51.067Z,70.81
2023-01-19T07:52:53.600Z,72.34
2023-01-19T07:57:55.193Z,72.39
2023-01-19T08:03:00.457Z,71.05
2023-01-19T08:08:02.296Z,71.30
2023-01-19T08:13:04.105Z,73.06
2023-01-19T08:18:06.822Z,72.13
2023-01-19T08:23:08.419Z,72.04
2023-01-19T08:28:11.674Z,71.24
2023-01-19T08:33:13.764Z,70.83
2023-01-19T08:38:16.854Z,71.30
2023-01-19T08:43:18.515Z,71.13
2023-01-19T08:48:22.341Z,70.71
2023-01-19T08:53:24.235Z,70.07
2023-01-19T08:58:25.995Z,69.81
2023-01-19T09:03:27.637Z,70.15
2023-01-19T09:08:29.252Z,69.52
2023-01-19T09:13:30.832Z,68.92
2023-01-19T09:18:32.407Z,68.49
2023-01-19T09:23:34.156Z,69.66
2023-01-19T09:28:37.590Z,69.67
2023-01-19T09:33:39.316Z,69.72
2023-01-19T09:38:40.991Z,70.11
2023-01-19T09:43:56.348Z,69.31
2023-01-19T09:49:01.440Z,69.30
2023-01-19T09:54:16.276Z,69.46
2023-01-19T09:59:21.908Z,69.86
2023-01-19T10:04:31.454Z,69.36
2023-01-19T10:10:11.455Z,70.46
2023-01-19T10:15:34.627Z,70.56
2023-01-19T10:20:50.153Z,69.72
2023-01-19T10:25:52.243Z,69.23
2023-01-19T10:30:56.951Z,69.97
2023-01-19T10:35:58.555Z,69.99
2023-01-19T10:41:07.683Z,70.62
2023-01-19T10:46:22.373Z,69.80
2023-01-19T10:51:24.147Z,70.24
2023-01-19T10:56:36.451Z,69.77
2023-01-19T11:01:38.334Z,70.15
2023-01-19T11:06:39.984Z,70.61
2023-01-19T11:11:43.930Z,70.51
2023-01-19T11:16:51.173Z,71.89
2023-01-19T11:21:53.547Z,70.33
2023-01-19T11:26:59.057Z,70.63
2023-01-19T11:32:12.379Z,70.84
2023-01-19T11:37:16.650Z,70.25
2023-01-19T11:42:19.240Z,70.91
2023-01-19T11:47:28.277Z,70.85
2023-01-19T11:52:57.882Z,70.76
2023-01-19T11:57:59.914Z,69.54
2023-01-19T12:03:09.764Z,70.15
2023-01-19T12:08:15.805Z,70.55
2023-01-19T12:13:22.635Z,70.86
2023-01-19T12:18:27.130Z,70.04
2023-01-19T12:23:28.633Z,70.26
2023-01-19T12:28:32.843Z,70.31
2023-01-19T12:33:38.802Z,69.65
2023-01-19T12:38:53.905Z,68.23
2023-01-19T12:44:14.035Z,68.60
2023-01-19T12:49:27.759Z,68.99
2023-01-19T12:54:31.725Z,68.34
2023-01-19T12:59:36.251Z,68.10
2023-01-19T13:04:38.422Z,68.08
2023-01-19T13:09:40.052Z,67.86
2023-01-19T13:14:42.916Z,67.89
2023-01-19T13:19:49.547Z,66.88
2023-01-19T13:25:10.550Z,65.42
2023-01-19T13:30:16.589Z,64.57
2023-01-19T13:35:19.298Z,64.19
2023-01-19T13:40:23.522Z,64.28
2023-01-19T13:45:33.344Z,64.34
2023-01-19T13:50:40.129Z,63.98
2023-01-19T13:55:41.712Z,64.44
2023-01-19T14:00:45.619Z,64.12
2023-01-19T14:05:51.649Z,64.64
2023-01-19T14:11:02.529Z,65.00
2023-01-19T14:16:17.504Z,64.13
2023-01-19T14:21:19.136Z,64.29
2023-01-19T14:26:49.613Z,64.67
2023-01-19T14:32:10.375Z,64.95
2023-01-19T14:37:32.191Z,65.05
2023-01-19T14:42:37.532Z,65.50
2023-01-19T14:47:41.690Z,66.58
2023-01-19T14:52:50.053Z,66.94
2023-01-19T14:57:51.607Z,66.92
2023-01-19T15:02:53.189Z,66.77
2023-01-19T15:07:55.190Z,66.47
2023-01-19T15:12:57.172Z,66.34
2023-01-19T15:18:00.248Z,66.98
2023-01-19T15:23:01.821Z,66.70
2023-01-19T15:28:10.776Z,66.99
2023-01-19T15:33:20.427Z,66.60
2023-01-19T15:38:22.469Z,66.88
2023-01-19T15:43:24.078Z,67.02
2023-01-19T15:48:25.716Z,66.79
2023-01-19T15:53:27.794Z,67.10
2023-01-19T15:58:29.353Z,67.09
2023-01-19T16:03:30.899Z,66.64
2023-01-19T16:08:32.510Z,66.51
2023-01-19T16:13:34.500Z,66.82
2023-01-19T16:18:36.290Z,67.14
2023-01-19T16:23:38.064Z,66.31
2023-01-19T16:28:39.616Z,66.76
2023-01-19T16:33:41.234Z,66.83
2023-01-19T16:38:42.832Z,66.43
2023-01-19T16:43:44.411Z,66.15
2023-01-19T16:48:45.982Z,65.28
2023-01-19T16:53:50.036Z,64.75
2023-01-19T16:58:55.730Z,65.36
2023-01-19T17:03:57.453Z,65.21
2023-01-19T17:08:59.253Z,64.82
2023-01-19T17:14:03.639Z,65.03
2023-01-19T17:19:06.347Z,63.69
2023-01-19T17:24:07.972Z,64.03
2023-01-19T17:29:10.240Z,63.80
2023-01-19T17:34:11.820Z,63.58
2023-01-19T17:39:14.819Z,63.45
2023-01-19T17:44:17.698Z,63.51
2023-01-19T17:49:19.382Z,63.38
2023-01-19T17:54:21.135Z,63.20
2023-01-19T17:59:22.745Z,63.99
2023-01-19T18:04:24.327Z,64.20
2023-01-19T18:09:25.909Z,63.38
2023-01-19T18:14:27.507Z,64.22
2023-01-19T18:19:29.151Z,64.35
2023-01-19T18:24:30.777Z,63.61
2023-01-19T18:29:32.420Z,63.96
2023-01-19T18:34:34.619Z,67.01
2023-01-19T18:39:36.240Z,65.36
2023-01-19T18:44:37.816Z,64.25
2023-01-19T18:49:39.375Z,64.30
2023-01-19T18:54:40.999Z,64.43
2023-01-19T18:59:43.865Z,64.50
2023-01-19T19:04:45.484Z,66.09
2023-01-19T19:09:47.074Z,66.22
2023-01-19T19:14:48.644Z,66.41
2023-01-19T19:19:50.233Z,66.53
2023-01-19T19:24:51.801Z,65.66
2023-01-19T19:29:53.868Z,66.75
2023-01-19T19:34:58.963Z,66.92
2023-01-19T19:40:00.526Z,66.57
2023-01-19T19:45:03.929Z,67.50
2023-01-19T19:50:05.921Z,67.58
2023-01-19T19:55:08.968Z,67.15
2023-01-19T20:00:11.363Z,68.09
2023-01-19T20:05:13.034Z,67.47
2023-01-19T20:10:15.142Z,68.16
2023-01-19T20:15:16.778Z,67.62
2023-01-19T20:20:18.505Z,67.75
2023-01-19T20:25:20.097Z,67.58
2023-01-19T20:30:22.440Z,67.32
2023-01-19T20:35:24.126Z,68.06
2023-01-19T20:40:25.712Z,67.30
2023-01-19T20:45:27.480Z,67.55
2023-01-19T20:50:29.097Z,68.45
2023-01-19T20:55:30.690Z,68.59
2023-01-19T21:00:32.457Z,67.82
2023-01-19T21:05:34.067Z,68.11
2023-01-19T21:10:35.658Z,68.58
2023-01-19T21:15:37.420Z,68.50
2023-01-19T21:20:39.049Z,69.13
2023-01-19T21:25:48.477Z,68.98
2023-01-19T21:31:08.146Z,69.31
2023-01-19T21:36:12.553Z,68.95
2023-01-19T21:41:16.239Z,69.76
2023-01-19T21:46:20.236Z,69.43
2023-01-19T21:51:21.878Z,69.33
2023-01-19T21:56:23.528Z,69.71
2023-01-19T22:01:25.545Z,69.79
2023-01-19T22:06:27.774Z,69.77
2023-01-19T22:11:29.989Z,69.91
2023-01-19T22:16:31.593Z,71.01
2023-01-19T22:21:35.668Z,70.50
2023-01-19T22:26:37.675Z,70.46
2023-01-19T22:31:39.948Z,70.40
2023-01-19T22:36:41.644Z,70.34
2023-01-19T22:41:45.160Z,70.69
2023-01-19T22:46:47.747Z,70.96
2023-01-19T22:51:49.470Z,71.68
2023-01-19T22:56:51.036Z,72.01
2023-01-19T23:01:52.885Z,72.47
2023-01-19T23:06:54.668Z,72.89
2023-01-19T23:11:56.278Z,72.68
2023-01-19T23:16:57.848Z,72.41
2023-01-19T23:21:59.442Z,73.31
2023-01-19T23:27:02.279Z,73.26
2023-01-19T23:32:04.128Z,74.00
2023-01-19T23:37:05.715Z,74.01
2023-01-19T23:42:08.169Z,73.79
2023-01-19T23:47:09.732Z,73.72
2023-01-19T23:52:11.279Z,74.33
2023-01-19T23:57:12.834Z,74.44
