createdAt,value
2018-04-30T00:00:34.841Z,100.0
2018-04-30T00:01:36.408Z,100.0
2018-04-30T00:02:37.962Z,100.0
2018-04-30T00:03:39.501Z,100.0
2018-04-30T00:04:40.972Z,100.0
2018-04-30T00:05:42.387Z,100.0
2018-04-30T00:06:43.829Z,100.0
2018-04-30T00:07:45.261Z,100.0
2018-04-30T00:08:46.721Z,100.0
2018-04-30T00:09:48.160Z,100.0
2018-04-30T00:10:49.637Z,100.0
2018-04-30T00:11:51.175Z,100.0
2018-04-30T00:12:52.675Z,100.0
2018-04-30T00:13:54.139Z,100.0
2018-04-30T00:14:55.658Z,100.0
2018-04-30T00:15:57.148Z,100.0
2018-04-30T00:16:58.586Z,100.0
2018-04-30T00:18:00.080Z,100.0
2018-04-30T00:19:01.569Z,100.0
2018-04-30T00:20:03.266Z,100.0
2018-04-30T00:21:07.008Z,100.0
2018-04-30T00:22:08.543Z,100.0
2018-04-30T00:23:12.814Z,100.0
2018-04-30T00:24:14.590Z,100.0
2018-04-30T00:25:16.091Z,100.0
2018-04-30T00:26:17.698Z,100.0
2018-04-30T00:27:19.278Z,100.0
2018-04-30T00:28:20.739Z,100.0
2018-04-30T00:29:22.192Z,100.0
2018-04-30T00:30:23.676Z,100.0
2018-04-30T00:31:25.147Z,100.0
2018-04-30T00:32:26.642Z,100.0
2018-04-30T00:33:28.143Z,100.0
2018-04-30T00:34:29.690Z,100.0
2018-04-30T00:35:31.196Z,100.0
2018-04-30T00:36:32.856Z,100.0
2018-04-30T00:37:34.311Z,100.0
2018-04-30T00:38:35.799Z,100.0
2018-04-30T00:39:37.353Z,100.0
2018-04-30T00:40:38.889Z,100.0
2018-04-30T00:41:40.377Z,100.0
2018-04-30T00:42:41.896Z,100.0
2018-04-30T00:43:43.417Z,100.0
2018-04-30T00:44:44.859Z,100.0
2018-04-30T00:45:46.340Z,100.0
2018-04-30T00:46:47.814Z,100.0
2018-04-30T00:47:49.364Z,100.0
2018-04-30T00:48:50.836Z,100.0
2018-04-30T00:49:52.312Z,100.0
2018-04-30T00:50:53.907Z,100.0
2018-04-30T00:51:55.455Z,100.0
2018-04-30T00:52:56.893Z,100.0
2018-04-30T00:53:58.438Z,100.0
2018-04-30T00:54:59.973Z,100.0
2018-04-30T00:56:01.432Z,100.0
2018-04-30T00:57:02.981Z,100.0
2018-04-30T00:58:04.514Z,100.0
2018-04-30T00:59:06.017Z,100.0
2018-04-30T01:00:07.524Z,100.0
2018-04-30T01:01:09.064Z,100.0
2018-04-30T01:02:10.590Z,100.0
2018-04-30T01:03:12.112Z,100.0
2018-04-30T01:04:13.684Z,100.0
2018-04-30T01:05:15.179Z,100.0
2018-04-30T01:06:16.674Z,100.0
2018-04-30T01:07:18.117Z,100.0
2018-04-30T01:08:19.546Z,100.0
2018-04-30T01:09:21.019Z,100.0
2018-04-30T01:10:22.511Z,100.0
2018-04-30T01:11:24.074Z,100.0
2018-04-30T01:12:25.509Z,100.0
2018-04-30T01:13:27.013Z,100.0
2018-04-30T01:14:28.554Z,100.0
2018-04-30T01:15:30.113Z,100.0
2018-04-30T01:16:31.543Z,100.0
2018-04-30T01:17:33.048Z,100.0
2018-04-30T01:18:34.555Z,100.0
2018-04-30T01:19:36.019Z,100.0
2018-04-30T01:20:37.463Z,100.0
2018-04-30T01:21:38.939Z,100.0
2018-04-30T01:22:40.433Z,100.0
2018-04-30T01:23:42.009Z,100.0
2018-04-30T01:24:43.705Z,100.0
2018-04-30T01:25:45.898Z,100.0
2018-04-30T01:26:47.582Z,100.0
2018-04-30T01:27:49.134Z,100.0
2018-04-30T01:28:50.717Z,100.0
2018-04-30T01:29:52.253Z,100.0
2018-04-30T01:30:54.617Z,100.0
2018-04-30T01:31:56.121Z,100.0
2018-04-30T01:32:57.628Z,100.0
2018-04-30T01:33:59.149Z,100.0
2018-04-30T01:35:00.718Z,100.0
2018-04-30T01:36:02.172Z,100.0
2018-04-30T01:37:03.688Z,100.0
2018-04-30T01:38:05.187Z,100.0
2018-04-30T01:39:06.673Z,100.0
2018-04-30T01:40:08.187Z,100.0
2018-04-30T01:41:09.712Z,100.0
2018-04-30T01:42:11.189Z,100.0
2018-04-30T01:43:12.659Z,100.0
2018-04-30T01:44:14.140Z,100.0
2018-04-30T01:45:15.590Z,100.0
2018-04-30T01:46:17.050Z,100.0
2018-04-30T01:47:18.549Z,100.0
2018-04-30T01:48:19.966Z,100.0
2018-04-30T01:49:21.520Z,100.0
2018-04-30T01:50:23.015Z,100.0
2018-04-30T01:51:24.580Z,100.0
2018-04-30T01:52:26.344Z,100.0
2018-04-30T01:53:27.782Z,100.0
2018-04-30T01:54:29.274Z,100.0
2018-04-30T01:55:30.732Z,100.0
2018-04-30T01:56:32.155Z,100.0
2018-04-30T01:57:33.681Z,100.0
2018-04-30T01:58:35.081Z,100.0
2018-04-30T01:59:36.511Z,100.0
2018-04-30T02:00:37.924Z,100.0
2018-04-30T02:01:39.333Z,100.0
2018-04-30T02:02:40.756Z,100.0
2018-04-30T02:03:42.169Z,100.0
2018-04-30T02:04:43.576Z,100.0
2018-04-30T02:05:44.982Z,100.0
2018-04-30T02:06:46.412Z,100.0
2018-04-30T02:07:47.868Z,100.0
2018-04-30T02:08:49.500Z,100.0
2018-04-30T02:09:50.911Z,100.0
2018-04-30T02:10:52.354Z,100.0
2018-04-30T02:11:53.805Z,100.0
2018-04-30T02:12:55.261Z,100.0
2018-04-30T02:13:56.748Z,100.0
2018-04-30T02:14:58.169Z,100.0
2018-04-30T02:15:59.632Z,100.0
2018-04-30T02:17:01.090Z,100.0
2018-04-30T02:18:02.550Z,100.0
2018-04-30T02:19:04.006Z,100.0
2018-04-30T02:20:05.429Z,100.0
2018-04-30T02:21:06.890Z,100.0
2018-04-30T02:22:08.356Z,100.0
2018-04-30T02:23:09.796Z,100.0
2018-04-30T02:24:11.252Z,100.0
2018-04-30T02:25:12.743Z,100.0
2018-04-30T02:26:14.184Z,100.0
2018-04-30T02:27:15.650Z,100.0
2018-04-30T02:28:17.123Z,100.0
2018-04-30T02:29:18.591Z,100.0
2018-04-30T02:30:20.036Z,100.0
2018-04-30T02:31:21.495Z,100.0
2018-04-30T02:32:22.927Z,100.0
2018-04-30T02:33:24.408Z,100.0
2018-04-30T02:34:25.986Z,100.0
2018-04-30T02:35:27.453Z,100.0
2018-04-30T02:36:28.903Z,100.0
2018-04-30T02:37:30.378Z,100.0
2018-04-30T02:38:31.838Z,100.0
2018-04-30T02:39:33.272Z,100.0
2018-04-30T02:40:34.734Z,100.0
2018-04-30T02:41:36.235Z,100.0
2018-04-30T02:42:37.684Z,100.0
2018-04-30T02:43:39.218Z,100.0
2018-04-30T02:44:40.701Z,100.0
2018-04-30T02:45:42.260Z,100.0
2018-04-30T02:46:43.735Z,100.0
2018-04-30T02:47:45.175Z,100.0
2018-04-30T02:48:46.669Z,100.0
2018-04-30T02:49:48.154Z,100.0
2018-04-30T02:50:49.606Z,100.0
2018-04-30T02:51:51.109Z,100.0
2018-04-30T02:52:52.605Z,100.0
2018-04-30T02:53:54.084Z,100.0
2018-04-30T02:54:55.521Z,100.0
2018-04-30T02:55:56.926Z,100.0
2018-04-30T02:56:58.371Z,100.0
2018-04-30T02:57:59.887Z,100.0
2018-04-30T02:59:01.323Z,100.0
2018-04-30T03:00:02.777Z,100.0
2018-04-30T03:01:04.216Z,100.0
2018-04-30T03:02:05.700Z,100.0
2018-04-30T03:03:07.146Z,100.0
2018-04-30T03:04:08.632Z,100.0
2018-04-30T03:05:10.053Z,100.0
2018-04-30T03:06:11.480Z,100.0
2018-04-30T03:07:12.955Z,100.0
2018-04-30T03:08:14.383Z,100.0
2018-04-30T03:09:15.814Z,100.0
2018-04-30T03:10:17.294Z,100.0
2018-04-30T03:11:18.698Z,100.0
2018-04-30T03:12:20.109Z,100.0
2018-04-30T03:13:21.528Z,100.0
2018-04-30T03:14:22.938Z,100.0
2018-04-30T03:15:24.359Z,100.0
2018-04-30T03:16:25.760Z,100.0
2018-04-30T03:17:27.161Z,100.0
2018-04-30T03:18:28.568Z,100.0
2018-04-30T03:19:29.964Z,100.0
2018-04-30T03:20:31.366Z,100.0
2018-04-30T03:21:32.765Z,100.0
2018-04-30T03:22:34.163Z,100.0
2018-04-30T03:23:35.568Z,100.0
2018-04-30T03:24:36.968Z,100.0
2018-04-30T03:25:38.375Z,100.0
2018-04-30T03:26:39.771Z,100.0
2018-04-30T03:27:41.164Z,100.0
2018-04-30T03:28:42.566Z,100.0
2018-04-30T03:29:43.976Z,100.0
2018-04-30T03:30:45.373Z,100.0
2018-04-30T03:31:46.777Z,100.0
2018-04-30T03:32:48.175Z,100.0
2018-04-30T03:33:49.584Z,100.0
2018-04-30T03:34:50.975Z,100.0
2018-04-30T03:35:52.381Z,100.0
2018-04-30T03:36:53.782Z,100.0
2018-04-30T03:37:55.199Z,100.0
2018-04-30T03:38:56.581Z,100.0
2018-04-30T03:39:57.982Z,100.0
2018-04-30T03:40:59.413Z,100.0
2018-04-30T03:42:00.800Z,100.0
2018-04-30T03:43:02.209Z,100.0
2018-04-30T03:44:03.624Z,100.0
2018-04-30T03:45:05.015Z,100.0
2018-04-30T03:46:06.415Z,100.0
2018-04-30T03:47:07.818Z,100.0
2018-04-30T03:48:09.222Z,100.0
2018-04-30T03:49:10.621Z,100.0
2018-04-30T03:50:12.025Z,100.0
2018-04-30T03:51:13.439Z,100.0
2018-04-30T03:52:14.847Z,100.0
2018-04-30T03:53:16.246Z,100.0
2018-04-30T03:54:17.652Z,100.0
2018-04-30T03:55:19.056Z,100.0
2018-04-30T03:56:20.733Z,100.0
2018-04-30T03:57:22.247Z,100.0
2018-04-30T03:58:23.752Z,100.0
2018-04-30T03:59:25.275Z,100.0
2018-04-30T04:00:26.741Z,100.0
2018-04-30T04:01:28.241Z,100.0
2018-04-30T04:02:29.747Z,100.0
2018-04-30T04:03:31.253Z,100.0
2018-04-30T04:04:32.747Z,100.0
2018-04-30T04:05:34.266Z,100.0
2018-04-30T04:06:36.525Z,100.0
2018-04-30T04:07:38.061Z,100.0
2018-04-30T04:08:39.606Z,100.0
2018-04-30T04:09:41.071Z,100.0
2018-04-30T04:10:42.613Z,100.0
2018-04-30T04:11:44.106Z,100.0
2018-04-30T04:12:45.587Z,100.0
2018-04-30T04:13:47.080Z,100.0
2018-04-30T04:14:48.576Z,100.0
2018-04-30T04:15:50.133Z,100.0
2018-04-30T04:16:51.626Z,100.0
2018-04-30T04:17:53.113Z,100.0
2018-04-30T04:18:54.669Z,100.0
2018-04-30T04:19:56.196Z,100.0
2018-04-30T04:20:57.691Z,100.0
2018-04-30T04:21:59.219Z,100.0
2018-04-30T04:23:00.664Z,100.0
2018-04-30T04:24:02.125Z,100.0
2018-04-30T04:25:03.635Z,100.0
2018-04-30T04:26:05.151Z,100.0
2018-04-30T04:27:06.598Z,100.0
2018-04-30T04:28:08.067Z,100.0
2018-04-30T04:29:09.579Z,100.0
2018-04-30T04:30:11.051Z,100.0
2018-04-30T04:31:12.588Z,100.0
2018-04-30T04:32:14.019Z,100.0
2018-04-30T04:33:15.533Z,100.0
2018-04-30T04:34:17.005Z,100.0
2018-04-30T04:35:18.472Z,100.0
2018-04-30T04:36:19.976Z,100.0
2018-04-30T04:37:21.467Z,100.0
2018-04-30T04:38:22.982Z,100.0
2018-04-30T04:39:24.441Z,100.0
2018-04-30T04:40:25.938Z,100.0
2018-04-30T04:41:27.522Z,100.0
2018-04-30T04:42:28.999Z,100.0
2018-04-30T04:43:30.454Z,100.0
2018-04-30T04:44:31.972Z,100.0
2018-04-30T04:45:33.498Z,100.0
2018-04-30T04:46:34.936Z,100.0
2018-04-30T04:47:36.431Z,100.0
2018-04-30T04:48:37.858Z,100.0
2018-04-30T04:49:39.263Z,100.0
2018-04-30T04:50:40.673Z,100.0
2018-04-30T04:51:42.085Z,100.0
2018-04-30T04:52:43.489Z,100.0
2018-04-30T04:53:44.905Z,100.0
2018-04-30T04:54:46.317Z,100.0
2018-04-30T04:55:47.733Z,100.0
2018-04-30T04:56:49.158Z,100.0
2018-04-30T04:57:50.597Z,100.0
2018-04-30T04:58:52.047Z,100.0
2018-04-30T04:59:53.482Z,100.0
2018-04-30T05:00:54.913Z,100.0
2018-04-30T05:01:56.318Z,100.0
2018-04-30T05:02:57.777Z,100.0
2018-04-30T05:03:59.260Z,100.0
2018-04-30T05:05:00.770Z,100.0
2018-04-30T05:06:02.285Z,100.0
2018-04-30T05:07:03.826Z,100.0
2018-04-30T05:08:05.279Z,100.0
2018-04-30T05:09:06.716Z,100.0
2018-04-30T05:10:08.140Z,100.0
2018-04-30T05:11:09.571Z,100.0
2018-04-30T05:12:10.984Z,100.0
2018-04-30T05:13:12.414Z,100.0
2018-04-30T05:14:13.827Z,100.0
2018-04-30T05:15:15.259Z,100.0
2018-04-30T05:16:16.689Z,100.0
2018-04-30T05:17:18.111Z,100.0
2018-04-30T05:18:19.562Z,100.0
2018-04-30T05:19:20.967Z,100.0
2018-04-30T05:20:22.373Z,100.0
2018-04-30T05:21:23.779Z,100.0
2018-04-30T05:22:25.229Z,100.0
2018-04-30T05:23:26.706Z,100.0
2018-04-30T05:24:28.123Z,100.0
2018-04-30T05:25:29.608Z,100.0
2018-04-30T05:26:31.030Z,100.0
2018-04-30T05:27:32.557Z,100.0
2018-04-30T05:28:34.008Z,100.0
2018-04-30T05:29:35.547Z,100.0
2018-04-30T05:30:37.039Z,100.0
2018-04-30T05:31:38.524Z,100.0
2018-04-30T05:32:40.017Z,100.0
2018-04-30T05:33:41.563Z,100.0
2018-04-30T05:34:43.113Z,100.0
2018-04-30T05:35:44.636Z,100.0
2018-04-30T05:36:46.168Z,100.0
2018-04-30T05:37:47.674Z,100.0
2018-04-30T05:38:49.178Z,100.0
2018-04-30T05:39:51.036Z,100.0
2018-04-30T05:40:52.479Z,100.0
2018-04-30T05:41:54.011Z,100.0
2018-04-30T05:42:55.535Z,100.0
2018-04-30T05:43:56.964Z,100.0
2018-04-30T05:44:58.728Z,100.0
2018-04-30T05:46:00.383Z,100.0
2018-04-30T05:47:02.164Z,100.0
2018-04-30T05:48:09.642Z,100.0
2018-04-30T05:49:11.011Z,100.0
2018-04-30T05:50:12.616Z,100.0
2018-04-30T05:51:14.842Z,100.0
2018-04-30T05:52:16.478Z,100.0
2018-04-30T05:53:18.478Z,100.0
2018-04-30T05:54:20.103Z,100.0
2018-04-30T05:55:21.631Z,100.0
2018-04-30T05:56:23.213Z,100.0
2018-04-30T05:57:24.860Z,100.0
2018-04-30T05:58:26.480Z,100.0
2018-04-30T05:59:28.084Z,100.0
2018-04-30T06:00:29.695Z,100.0
2018-04-30T06:01:31.258Z,100.0
2018-04-30T06:02:32.795Z,100.0
2018-04-30T06:03:34.400Z,100.0
2018-04-30T06:04:36.285Z,100.0
2018-04-30T06:05:37.904Z,100.0
2018-04-30T06:06:39.992Z,100.0
2018-04-30T06:07:41.568Z,100.0
2018-04-30T06:08:43.855Z,100.0
2018-04-30T06:09:48.102Z,100.0
2018-04-30T06:10:53.495Z,100.0
2018-04-30T06:11:55.909Z,100.0
2018-04-30T06:13:02.259Z,100.0
2018-04-30T06:14:07.901Z,100.0
2018-04-30T06:15:11.359Z,100.0
2018-04-30T06:16:13.204Z,100.0
2018-04-30T06:17:18.381Z,100.0
2018-04-30T06:18:23.543Z,100.0
2018-04-30T06:19:28.240Z,100.0
2018-04-30T06:20:35.427Z,100.0
2018-04-30T06:21:37.014Z,100.0
2018-04-30T06:22:39.689Z,100.0
2018-04-30T06:23:44.960Z,100.0
2018-04-30T06:24:46.610Z,100.0
2018-04-30T06:25:49.086Z,100.0
2018-04-30T06:26:50.788Z,100.0
2018-04-30T06:27:52.520Z,100.0
2018-04-30T06:28:54.330Z,100.0
2018-04-30T06:29:55.799Z,98.3
2018-04-30T06:30:57.386Z,97.3
2018-04-30T06:31:58.933Z,95.6
2018-04-30T06:33:00.551Z,94.3
2018-04-30T06:34:02.163Z,94.4
2018-04-30T06:35:03.755Z,94.8
2018-04-30T06:36:05.337Z,91.5
2018-04-30T06:37:06.843Z,92.6
2018-04-30T06:38:08.555Z,92.3
2018-04-30T06:39:10.186Z,91.6
2018-04-30T06:40:11.778Z,91.3
2018-04-30T06:41:13.367Z,90.1
2018-04-30T06:42:14.826Z,91.0
2018-04-30T06:43:16.390Z,90.5
2018-04-30T06:44:17.938Z,90.6
2018-04-30T06:45:19.702Z,90.4
2018-04-30T06:46:21.463Z,90.2
2018-04-30T06:47:22.970Z,89.8
2018-04-30T06:48:24.406Z,90.1
2018-04-30T06:49:26.000Z,90.1
2018-04-30T06:50:27.618Z,89.7
2018-04-30T06:51:30.339Z,89.9
2018-04-30T06:52:31.841Z,89.4
2018-04-30T06:53:33.633Z,88.7
2018-04-30T06:54:35.297Z,87.8
2018-04-30T06:55:36.860Z,87.5
2018-04-30T06:56:38.728Z,87.0
2018-04-30T06:57:40.254Z,87.1
2018-04-30T06:58:41.800Z,86.8
2018-04-30T06:59:43.496Z,86.1
2018-04-30T07:00:45.041Z,84.9
2018-04-30T07:01:46.583Z,83.8
2018-04-30T07:02:48.209Z,82.8
2018-04-30T07:03:49.761Z,81.9
2018-04-30T07:04:51.340Z,81.5
2018-04-30T07:05:53.246Z,81.1
2018-04-30T07:06:54.665Z,80.3
2018-04-30T07:07:56.244Z,79.6
2018-04-30T07:08:57.759Z,79.6
2018-04-30T07:09:59.292Z,78.8
2018-04-30T07:11:00.989Z,78.7
2018-04-30T07:12:03.353Z,78.7
2018-04-30T07:13:05.069Z,78.2
2018-04-30T07:14:07.174Z,78.2
2018-04-30T07:15:08.673Z,77.5
2018-04-30T07:16:10.186Z,77.0
2018-04-30T07:17:11.680Z,77.4
2018-04-30T07:18:13.238Z,77.6
2018-04-30T07:19:14.723Z,76.9
2018-04-30T07:20:16.232Z,77.5
2018-04-30T07:21:17.788Z,78.3
2018-04-30T07:22:19.265Z,77.9
2018-04-30T07:23:20.798Z,77.2
2018-04-30T07:24:22.260Z,76.6
2018-04-30T07:25:23.885Z,75.8
2018-04-30T07:26:25.364Z,75.6
2018-04-30T07:27:26.930Z,75.3
2018-04-30T07:28:28.395Z,75.6
2018-04-30T07:29:29.930Z,75.5
2018-04-30T07:30:31.452Z,74.8
2018-04-30T07:31:33.090Z,73.6
2018-04-30T07:32:34.562Z,73.0
2018-04-30T07:33:36.063Z,73.0
2018-04-30T07:34:37.544Z,72.5
2018-04-30T07:35:39.065Z,72.1
2018-04-30T07:36:40.583Z,71.9
2018-04-30T07:37:42.095Z,70.6
2018-04-30T07:38:43.571Z,69.7
2018-04-30T07:39:45.007Z,69.5
2018-04-30T07:40:46.492Z,69.6
2018-04-30T07:41:47.954Z,69.9
2018-04-30T07:42:49.463Z,69.1
2018-04-30T07:43:50.965Z,69.4
2018-04-30T07:44:52.430Z,68.8
2018-04-30T07:45:53.928Z,68.5
2018-04-30T07:46:55.411Z,68.3
2018-04-30T07:47:56.926Z,68.9
2018-04-30T07:48:58.389Z,69.0
2018-04-30T07:49:59.853Z,69.0
2018-04-30T07:51:01.476Z,69.2
2018-04-30T07:52:02.950Z,69.4
2018-04-30T07:53:04.413Z,69.1
2018-04-30T07:54:05.839Z,69.6
2018-04-30T07:55:07.302Z,69.8
2018-04-30T07:56:08.780Z,69.6
2018-04-30T07:57:10.276Z,69.0
2018-04-30T07:58:11.767Z,69.4
2018-04-30T07:59:13.228Z,69.3
2018-04-30T08:00:14.664Z,68.7
2018-04-30T08:01:16.166Z,68.1
2018-04-30T08:02:17.604Z,68.3
2018-04-30T08:03:19.067Z,67.4
2018-04-30T08:04:20.502Z,67.4
2018-04-30T08:05:21.910Z,67.2
2018-04-30T08:06:23.340Z,67.5
2018-04-30T08:07:24.802Z,67.2
2018-04-30T08:08:26.321Z,66.9
2018-04-30T08:09:27.882Z,66.5
2018-04-30T08:10:29.340Z,66.5
2018-04-30T08:11:30.859Z,67.2
2018-04-30T08:12:32.352Z,66.2
2018-04-30T08:13:33.883Z,66.8
2018-04-30T08:14:35.350Z,66.4
2018-04-30T08:15:36.863Z,66.7
2018-04-30T08:16:38.389Z,66.0
2018-04-30T08:17:39.838Z,65.9
2018-04-30T08:18:41.317Z,66.1
2018-04-30T08:19:42.819Z,66.1
2018-04-30T08:20:44.298Z,66.1
2018-04-30T08:21:45.787Z,67.0
2018-04-30T08:22:47.300Z,66.7
2018-04-30T08:23:48.837Z,66.4
2018-04-30T08:24:50.298Z,65.9
2018-04-30T08:25:51.763Z,65.9
2018-04-30T08:26:53.222Z,65.9
2018-04-30T08:27:54.682Z,65.8
2018-04-30T08:28:56.176Z,65.7
2018-04-30T08:29:57.645Z,65.8
2018-04-30T08:30:59.226Z,66.1
2018-04-30T08:32:00.677Z,65.7
2018-04-30T08:33:02.128Z,66.0
2018-04-30T08:34:03.581Z,64.8
2018-04-30T08:35:05.073Z,64.6
2018-04-30T08:36:06.554Z,64.7
2018-04-30T08:37:08.004Z,64.5
2018-04-30T08:38:09.483Z,64.6
2018-04-30T08:39:10.930Z,64.5
2018-04-30T08:40:12.391Z,64.3
2018-04-30T08:41:13.867Z,63.3
2018-04-30T08:42:15.359Z,63.1
2018-04-30T08:43:16.869Z,63.0
2018-04-30T08:44:18.292Z,63.0
2018-04-30T08:45:19.757Z,62.7
2018-04-30T08:46:21.261Z,61.9
2018-04-30T08:47:22.737Z,61.7
2018-04-30T08:48:24.155Z,61.6
2018-04-30T08:49:25.600Z,61.1
2018-04-30T08:50:27.099Z,60.8
2018-04-30T08:51:28.593Z,59.8
2018-04-30T08:52:30.027Z,59.9
2018-04-30T08:53:31.489Z,59.6
2018-04-30T08:54:32.968Z,58.4
2018-04-30T08:55:34.488Z,57.9
2018-04-30T08:56:35.945Z,57.7
2018-04-30T08:57:37.378Z,57.7
2018-04-30T08:58:38.851Z,56.8
2018-04-30T08:59:40.370Z,56.4
2018-04-30T09:00:41.931Z,54.5
2018-04-30T09:01:43.327Z,54.5
2018-04-30T09:02:44.783Z,52.8
2018-04-30T09:03:46.197Z,54.3
2018-04-30T09:04:47.602Z,53.3
2018-04-30T09:05:49.018Z,51.7
2018-04-30T09:06:50.419Z,51.4
2018-04-30T09:07:51.842Z,50.8
2018-04-30T09:08:53.260Z,51.7
2018-04-30T09:09:54.676Z,51.9
2018-04-30T09:10:56.090Z,50.9
2018-04-30T09:11:57.506Z,50.8
2018-04-30T09:12:58.911Z,51.7
2018-04-30T09:14:00.325Z,51.7
2018-04-30T09:15:01.737Z,51.6
2018-04-30T09:16:03.144Z,50.6
2018-04-30T09:17:04.555Z,50.4
2018-04-30T09:18:05.970Z,50.9
2018-04-30T09:19:07.394Z,50.9
2018-04-30T09:20:08.800Z,50.9
2018-04-30T09:21:10.207Z,50.6
2018-04-30T09:22:11.617Z,50.6
2018-04-30T09:23:13.028Z,49.9
2018-04-30T09:24:14.439Z,50.6
2018-04-30T09:25:15.873Z,50.7
2018-04-30T09:26:17.272Z,50.8
2018-04-30T09:27:18.682Z,50.4
2018-04-30T09:28:20.089Z,50.8
2018-04-30T09:29:21.498Z,52.1
2018-04-30T09:30:22.906Z,51.9
2018-04-30T09:31:24.320Z,51.9
2018-04-30T09:32:25.732Z,52.2
2018-04-30T09:33:27.135Z,51.8
2018-04-30T09:34:28.544Z,52.0
2018-04-30T09:35:29.959Z,52.0
2018-04-30T09:36:31.374Z,51.6
2018-04-30T09:37:32.782Z,51.7
2018-04-30T09:38:34.187Z,51.6
2018-04-30T09:39:35.604Z,51.9
2018-04-30T09:40:37.011Z,52.9
2018-04-30T09:41:38.416Z,53.4
2018-04-30T09:42:39.827Z,53.1
2018-04-30T09:43:41.243Z,53.1
2018-04-30T09:44:42.661Z,52.9
2018-04-30T09:45:44.071Z,53.5
2018-04-30T09:46:45.484Z,53.8
2018-04-30T09:47:46.890Z,53.1
2018-04-30T09:48:48.297Z,52.9
2018-04-30T09:49:49.708Z,53.4
2018-04-30T09:50:51.119Z,53.4
2018-04-30T09:51:52.527Z,53.3
2018-04-30T09:52:53.936Z,52.6
2018-04-30T09:53:55.348Z,52.1
2018-04-30T09:54:56.771Z,52.1
2018-04-30T09:55:58.179Z,52.8
2018-04-30T09:56:59.588Z,53.2
2018-04-30T09:58:01.080Z,52.9
2018-04-30T09:59:02.410Z,53.3
2018-04-30T10:00:03.818Z,54.4
2018-04-30T10:01:05.231Z,54.2
2018-04-30T10:02:06.637Z,54.0
2018-04-30T10:03:08.048Z,55.0
2018-04-30T10:04:09.449Z,54.9
2018-04-30T10:05:10.863Z,55.5
2018-04-30T10:06:12.272Z,55.5
2018-04-30T10:07:13.699Z,56.1
2018-04-30T10:08:15.101Z,56.5
2018-04-30T10:09:16.505Z,56.5
2018-04-30T10:10:17.921Z,56.5
2018-04-30T10:11:19.329Z,56.4
2018-04-30T10:12:20.783Z,56.2
2018-04-30T10:13:22.192Z,56.2
2018-04-30T10:14:23.606Z,56.2
2018-04-30T10:15:25.015Z,55.7
2018-04-30T10:16:26.423Z,54.9
2018-04-30T10:17:27.833Z,54.2
2018-04-30T10:18:29.236Z,53.2
2018-04-30T10:19:30.644Z,52.2
2018-04-30T10:20:32.057Z,50.9
2018-04-30T10:21:33.465Z,50.8
2018-04-30T10:22:34.916Z,49.8
2018-04-30T10:23:36.422Z,49.8
2018-04-30T10:24:37.763Z,48.4
2018-04-30T10:25:39.175Z,48.5
2018-04-30T10:26:40.586Z,48.3
2018-04-30T10:27:41.995Z,48.3
2018-04-30T10:28:43.406Z,47.7
2018-04-30T10:29:44.830Z,47.6
2018-04-30T10:30:46.233Z,48.0
2018-04-30T10:31:47.647Z,47.1
2018-04-30T10:32:49.059Z,46.3
2018-04-30T10:33:50.465Z,46.7
2018-04-30T10:34:51.880Z,47.6
2018-04-30T10:35:53.287Z,46.2
2018-04-30T10:36:54.703Z,47.6
2018-04-30T10:37:56.214Z,46.3
2018-04-30T10:38:57.521Z,43.8
2018-04-30T10:39:58.932Z,43.5
2018-04-30T10:41:00.345Z,42.4
2018-04-30T10:42:01.756Z,42.1
2018-04-30T10:43:03.176Z,42.0
2018-04-30T10:44:04.587Z,42.1
2018-04-30T10:45:06.002Z,44.0
2018-04-30T10:46:07.456Z,44.3
2018-04-30T10:47:08.812Z,43.3
2018-04-30T10:48:10.228Z,42.3
2018-04-30T10:49:11.650Z,42.1
2018-04-30T10:50:13.061Z,42.2
2018-04-30T10:51:14.471Z,40.6
2018-04-30T10:52:15.887Z,39.2
2018-04-30T10:53:17.298Z,40.0
2018-04-30T10:54:18.720Z,41.7
2018-04-30T10:55:20.160Z,43.4
2018-04-30T10:56:21.570Z,45.1
2018-04-30T10:57:22.985Z,45.2
2018-04-30T10:58:24.408Z,45.3
2018-04-30T10:59:25.814Z,45.2
2018-04-30T11:00:27.225Z,44.4
2018-04-30T11:01:28.636Z,44.8
2018-04-30T11:02:30.047Z,45.1
2018-04-30T11:03:31.459Z,45.7
2018-04-30T11:04:32.872Z,46.8
2018-04-30T11:05:34.285Z,46.7
2018-04-30T11:06:35.741Z,46.6
2018-04-30T11:07:37.159Z,46.8
2018-04-30T11:08:38.565Z,42.9
2018-04-30T11:09:39.968Z,40.6
2018-04-30T11:10:41.387Z,40.3
2018-04-30T11:11:42.803Z,41.8
2018-04-30T11:12:44.214Z,42.7
2018-04-30T11:13:45.636Z,43.1
2018-04-30T11:14:47.036Z,43.1
2018-04-30T11:15:48.455Z,42.0
2018-04-30T11:16:49.866Z,40.6
2018-04-30T11:17:51.281Z,40.4
2018-04-30T11:18:52.697Z,39.8
2018-04-30T11:19:54.121Z,41.8
2018-04-30T11:20:55.534Z,41.7
2018-04-30T11:21:56.942Z,42.7
2018-04-30T11:22:58.360Z,40.7
2018-04-30T11:23:59.777Z,39.9
2018-04-30T11:25:01.193Z,39.2
2018-04-30T11:26:02.612Z,37.8
2018-04-30T11:27:04.029Z,40.9
2018-04-30T11:28:05.442Z,41.2
2018-04-30T11:29:06.858Z,40.2
2018-04-30T11:30:08.268Z,42.6
2018-04-30T11:31:09.688Z,41.6
2018-04-30T11:32:11.107Z,40.5
2018-04-30T11:33:12.517Z,37.6
2018-04-30T11:34:14.014Z,36.9
2018-04-30T11:35:15.351Z,36.0
2018-04-30T11:36:16.763Z,36.1
2018-04-30T11:37:18.181Z,35.2
2018-04-30T11:38:19.600Z,35.6
2018-04-30T11:39:21.017Z,38.3
2018-04-30T11:40:22.435Z,37.6
2018-04-30T11:41:23.858Z,37.8
2018-04-30T11:42:25.273Z,37.8
2018-04-30T11:43:26.695Z,37.5
2018-04-30T11:44:28.111Z,36.3
2018-04-30T11:45:29.537Z,34.8
2018-04-30T11:46:30.954Z,34.1
2018-04-30T11:47:32.375Z,34.6
2018-04-30T11:48:33.912Z,34.7
2018-04-30T11:49:35.350Z,33.5
2018-04-30T11:50:36.764Z,33.1
2018-04-30T11:51:38.186Z,32.3
2018-04-30T11:52:39.610Z,32.5
2018-04-30T11:53:41.021Z,33.5
2018-04-30T11:54:42.438Z,33.6
2018-04-30T11:55:43.854Z,32.9
2018-04-30T11:56:45.274Z,33.2
2018-04-30T11:57:46.693Z,32.6
2018-04-30T11:58:48.138Z,32.3
2018-04-30T11:59:49.533Z,31.5
2018-04-30T12:00:50.969Z,32.4
2018-04-30T12:01:52.390Z,32.2
2018-04-30T12:02:54.570Z,32.3
2018-04-30T12:03:56.065Z,34.8
2018-04-30T12:04:57.641Z,35.4
2018-04-30T12:05:59.106Z,36.0
2018-04-30T12:07:01.425Z,36.1
2018-04-30T12:08:03.274Z,36.5
2018-04-30T12:09:04.698Z,37.8
2018-04-30T12:10:06.115Z,37.2
2018-04-30T12:11:07.553Z,36.6
2018-04-30T12:12:08.959Z,35.8
2018-04-30T12:13:10.380Z,34.8
2018-04-30T12:14:11.796Z,33.8
2018-04-30T12:15:13.217Z,32.0
2018-04-30T12:16:14.638Z,31.6
2018-04-30T12:17:16.059Z,32.1
2018-04-30T12:18:17.478Z,31.4
2018-04-30T12:19:18.902Z,31.9
2018-04-30T12:20:21.316Z,32.5
2018-04-30T12:21:22.806Z,32.5
2018-04-30T12:22:24.157Z,33.0
2018-04-30T12:23:25.583Z,32.5
2018-04-30T12:24:27.004Z,32.3
2018-04-30T12:25:28.426Z,31.7
2018-04-30T12:26:29.852Z,32.4
2018-04-30T12:27:31.274Z,33.1
2018-04-30T12:28:32.697Z,33.1
2018-04-30T12:29:34.132Z,33.1
2018-04-30T12:30:35.551Z,33.2
2018-04-30T12:31:36.984Z,32.5
2018-04-30T12:32:38.401Z,32.6
2018-04-30T12:33:39.822Z,32.3
2018-04-30T12:34:42.180Z,31.9
2018-04-30T12:35:43.605Z,30.7
2018-04-30T12:36:45.030Z,31.2
2018-04-30T12:37:46.450Z,32.6
2018-04-30T12:38:47.877Z,31.7
2018-04-30T12:39:49.296Z,30.4
2018-04-30T12:40:50.716Z,30.5
2018-04-30T12:41:52.136Z,30.9
2018-04-30T12:42:53.556Z,31.4
2018-04-30T12:43:54.979Z,32.1
2018-04-30T12:44:56.403Z,32.5
2018-04-30T12:45:57.824Z,33.6
2018-04-30T12:46:59.442Z,34.6
2018-04-30T12:48:00.932Z,34.7
2018-04-30T12:49:02.433Z,36.9
2018-04-30T12:50:03.868Z,38.1
2018-04-30T12:51:05.308Z,38.9
2018-04-30T12:52:06.744Z,36.0
2018-04-30T12:53:08.173Z,35.1
2018-04-30T12:54:09.791Z,33.8
2018-04-30T12:55:11.150Z,35.1
2018-04-30T12:56:12.596Z,35.7
2018-04-30T12:57:14.021Z,33.0
2018-04-30T12:58:15.446Z,31.1
2018-04-30T12:59:17.445Z,33.3
2018-04-30T13:00:18.985Z,32.9
2018-04-30T13:01:20.450Z,32.4
2018-04-30T13:02:21.937Z,35.4
2018-04-30T13:03:23.368Z,34.2
2018-04-30T13:04:24.802Z,33.1
2018-04-30T13:05:26.286Z,33.0
2018-04-30T13:06:27.816Z,32.1
2018-04-30T13:07:29.371Z,32.6
2018-04-30T13:08:30.875Z,33.5
2018-04-30T13:09:32.431Z,33.6
2018-04-30T13:10:33.977Z,32.5
2018-04-30T13:11:35.466Z,34.8
2018-04-30T13:12:36.993Z,35.8
2018-04-30T13:13:38.552Z,34.3
2018-04-30T13:14:40.080Z,33.4
2018-04-30T13:15:41.556Z,33.7
2018-04-30T13:16:43.060Z,33.0
2018-04-30T13:17:44.545Z,34.9
2018-04-30T13:18:46.071Z,34.4
2018-04-30T13:19:47.595Z,36.1
2018-04-30T13:20:49.131Z,39.1
2018-04-30T13:21:50.680Z,39.7
2018-04-30T13:22:52.157Z,38.0
2018-04-30T13:23:53.663Z,40.5
2018-04-30T13:24:55.146Z,41.3
2018-04-30T13:25:56.682Z,38.4