createdAt,value
2022-12-26T00:00:02.000Z,996.414336
2022-12-26T00:00:32.000Z,996.414336
2022-12-26T00:00:52.000Z,996.414336
2022-12-26T00:01:27.000Z,996.414336
2022-12-26T00:01:53.000Z,996.312744
2022-12-26T00:02:27.000Z,996.312744
2022-12-26T00:02:27.000Z,996.312744
2022-12-26T00:03:03.000Z,996.414336
2022-12-26T00:03:03.000Z,996.414336
2022-12-26T00:03:32.000Z,996.2450160000001
2022-12-26T00:03:32.000Z,996.2450160000001
2022-12-26T00:04:02.000Z,996.2450160000001
2022-12-26T00:04:02.000Z,996.2450160000001
2022-12-26T00:04:29.000Z,996.312744
2022-12-26T00:04:29.000Z,996.312744
2022-12-26T00:04:52.000Z,996.312744
2022-12-26T00:05:22.000Z,996.312744
2022-12-26T00:05:57.000Z,996.414336
2022-12-26T00:06:27.000Z,996.414336
2022-12-26T00:07:02.000Z,996.414336
2022-12-26T00:07:33.000Z,996.414336
2022-12-26T00:08:02.000Z,996.414336
2022-12-26T00:08:29.000Z,996.820704
2022-12-26T00:08:52.000Z,996.820704
2022-12-26T00:09:22.000Z,996.820704
2022-12-26T00:09:57.000Z,996.5159279999999
2022-12-26T00:10:27.000Z,996.5159279999999
2022-12-26T00:11:02.000Z,996.414336
2022-12-26T00:11:32.000Z,996.312744
2022-12-26T00:12:03.000Z,996.312744
2022-12-26T00:12:29.000Z,996.312744
2022-12-26T00:12:53.000Z,996.312744
2022-12-26T00:13:22.000Z,996.312744
2022-12-26T00:13:57.000Z,996.719112
2022-12-26T00:14:27.000Z,996.719112
2022-12-26T00:15:02.000Z,996.312744
2022-12-26T00:15:27.000Z,996.312744
2022-12-26T00:15:48.000Z,996.312744
2022-12-26T00:16:22.000Z,996.312744
2022-12-26T00:16:52.000Z,996.312744
2022-12-26T00:17:22.000Z,996.312744
2022-12-26T00:17:57.000Z,996.2450160000001
2022-12-26T00:18:27.000Z,996.2450160000001
2022-12-26T00:19:03.000Z,996.312744
2022-12-26T00:19:32.000Z,996.414336
2022-12-26T00:20:02.000Z,996.414336
2022-12-26T00:20:29.000Z,996.143424
2022-12-26T00:20:52.000Z,996.143424
2022-12-26T00:21:22.000Z,996.143424
2022-12-26T00:21:57.000Z,996.414336
2022-12-26T00:22:37.000Z,996.414336
2022-12-26T00:23:02.000Z,996.414336
2022-12-26T00:23:32.000Z,996.414336
2022-12-26T00:24:02.000Z,996.414336
2022-12-26T00:24:29.000Z,996.414336
2022-12-26T00:24:52.000Z,996.414336
2022-12-26T00:25:22.000Z,996.414336
2022-12-26T00:25:57.000Z,996.312744
2022-12-26T00:26:27.000Z,996.312744
2022-12-26T00:27:02.000Z,996.61752
2022-12-26T00:27:32.000Z,996.61752
2022-12-26T00:28:02.000Z,996.61752
2022-12-26T00:28:29.000Z,996.414336
2022-12-26T00:28:52.000Z,996.414336
2022-12-26T00:29:23.000Z,996.414336
2022-12-26T00:29:57.000Z,996.312744
2022-12-26T00:30:27.000Z,996.312744
2022-12-26T00:31:02.000Z,996.5159279999999
2022-12-26T00:31:32.000Z,996.414336
2022-12-26T00:32:02.000Z,996.414336
2022-12-26T00:32:29.000Z,996.2450160000001
2022-12-26T00:32:52.000Z,996.2450160000001
2022-12-26T00:33:22.000Z,996.2450160000001
2022-12-26T00:33:57.000Z,996.312744
2022-12-26T00:34:27.000Z,996.312744
2022-12-26T00:35:02.000Z,996.414336
2022-12-26T00:35:32.000Z,996.312744
2022-12-26T00:36:02.000Z,996.312744
2022-12-26T00:36:28.000Z,996.414336
2022-12-26T00:36:49.000Z,996.414336
2022-12-26T00:37:17.000Z,996.414336
2022-12-26T00:37:43.000Z,996.312744
2022-12-26T00:38:09.000Z,996.312744
2022-12-26T00:38:37.000Z,996.2450160000001
2022-12-26T00:39:02.000Z,996.2450160000001
2022-12-26T00:39:27.000Z,996.312744
2022-12-26T00:39:57.000Z,996.312744
2022-12-26T00:40:23.000Z,996.312744
2022-12-26T00:40:49.000Z,996.414336
2022-12-26T00:41:17.000Z,996.414336
2022-12-26T00:41:44.000Z,996.312744
2022-12-26T00:42:12.000Z,996.312744
2022-12-26T00:42:37.000Z,996.414336
2022-12-26T00:43:02.000Z,996.414336
2022-12-26T00:43:27.000Z,996.414336
2022-12-26T00:43:48.000Z,996.414336
2022-12-26T00:44:22.000Z,996.414336
2022-12-26T00:44:52.000Z,996.2450160000001
2022-12-26T00:45:23.000Z,996.2450160000001
2022-12-26T00:45:57.000Z,996.61752
2022-12-26T00:46:27.000Z,996.61752
2022-12-26T00:47:02.000Z,996.312744
2022-12-26T00:47:32.000Z,996.312744
2022-12-26T00:48:02.000Z,996.312744
2022-12-26T00:48:29.000Z,996.414336
2022-12-26T00:48:52.000Z,996.414336
2022-12-26T00:49:22.000Z,996.414336
2022-12-26T00:49:58.000Z,996.719112
2022-12-26T00:50:25.000Z,996.719112
2022-12-26T00:50:48.000Z,996.414336
2022-12-26T00:51:17.000Z,996.414336
2022-12-26T00:51:47.000Z,996.312744
2022-12-26T00:52:22.000Z,996.312744
2022-12-26T00:52:52.000Z,996.414336
2022-12-26T00:53:22.000Z,996.414336
2022-12-26T00:53:57.000Z,996.2450160000001
2022-12-26T00:54:27.000Z,996.2450160000001
2022-12-26T00:55:02.000Z,996.2450160000001
2022-12-26T00:55:32.000Z,996.312744
2022-12-26T00:56:02.000Z,996.312744
2022-12-26T00:56:29.000Z,996.414336
2022-12-26T00:56:52.000Z,996.414336
2022-12-26T00:57:22.000Z,996.414336
2022-12-26T00:57:57.000Z,996.2450160000001
2022-12-26T00:58:27.000Z,996.2450160000001
2022-12-26T00:59:02.000Z,996.312744
2022-12-26T00:59:33.000Z,996.2450160000001
2022-12-26T01:00:02.000Z,996.2450160000001
2022-12-26T01:00:29.000Z,996.414336
2022-12-26T01:00:52.000Z,996.414336
2022-12-26T01:01:22.000Z,996.414336
2022-12-26T01:01:58.000Z,996.312744
2022-12-26T01:02:27.000Z,996.312744
2022-12-26T01:03:02.000Z,996.143424
2022-12-26T01:03:32.000Z,996.143424
2022-12-26T01:04:07.000Z,996.143424
2022-12-26T01:04:29.000Z,996.2450160000001
2022-12-26T01:04:52.000Z,996.2450160000001
2022-12-26T01:05:22.000Z,996.2450160000001
2022-12-26T01:05:57.000Z,996.312744
2022-12-26T01:06:27.000Z,996.312744
2022-12-26T01:07:02.000Z,996.2450160000001
2022-12-26T01:07:32.000Z,996.5159279999999
2022-12-26T01:08:02.000Z,996.5159279999999
2022-12-26T01:08:29.000Z,996.414336
2022-12-26T01:08:53.000Z,996.414336
2022-12-26T01:09:22.000Z,996.414336
2022-12-26T01:09:57.000Z,996.414336
2022-12-26T01:10:27.000Z,996.414336
2022-12-26T01:11:02.000Z,996.312744
2022-12-26T01:11:33.000Z,996.414336
2022-12-26T01:12:02.000Z,996.414336
2022-12-26T01:12:29.000Z,996.312744
2022-12-26T01:12:52.000Z,996.312744
2022-12-26T01:13:22.000Z,996.312744
2022-12-26T01:13:57.000Z,996.61752
2022-12-26T01:14:27.000Z,996.61752
2022-12-26T01:15:02.000Z,996.414336
2022-12-26T01:15:32.000Z,996.5159279999999
2022-12-26T01:16:02.000Z,996.5159279999999
2022-12-26T01:16:29.000Z,996.5159279999999
2022-12-26T01:16:52.000Z,996.5159279999999
2022-12-26T01:17:23.000Z,996.5159279999999
2022-12-26T01:17:57.000Z,996.5159279999999
2022-12-26T01:18:27.000Z,996.5159279999999
2022-12-26T01:19:02.000Z,996.414336
2022-12-26T01:19:32.000Z,996.5159279999999
2022-12-26T01:20:02.000Z,996.5159279999999
2022-12-26T01:20:29.000Z,996.5159279999999
2022-12-26T01:20:53.000Z,996.5159279999999
2022-12-26T01:21:22.000Z,996.5159279999999
2022-12-26T01:21:57.000Z,996.5159279999999
2022-12-26T01:22:27.000Z,996.5159279999999
2022-12-26T01:23:02.000Z,996.61752
2022-12-26T01:23:32.000Z,996.61752
2022-12-26T01:24:02.000Z,996.61752
2022-12-26T01:24:38.000Z,996.5159279999999
2022-12-26T01:25:05.000Z,996.5159279999999
2022-12-26T01:25:32.000Z,996.414336
2022-12-26T01:25:57.000Z,996.414336
2022-12-26T01:26:25.000Z,996.414336
2022-12-26T01:26:47.000Z,996.61752
2022-12-26T01:27:17.000Z,996.61752
2022-12-26T01:27:47.000Z,996.820704
2022-12-26T01:28:22.000Z,996.820704
2022-12-26T01:28:52.000Z,996.61752
2022-12-26T01:29:22.000Z,996.61752
2022-12-26T01:29:57.000Z,996.5159279999999
2022-12-26T01:30:27.000Z,996.5159279999999
2022-12-26T01:31:02.000Z,996.5159279999999
2022-12-26T01:31:32.000Z,996.922296
2022-12-26T01:32:02.000Z,996.922296
2022-12-26T01:32:29.000Z,996.719112
2022-12-26T01:32:49.000Z,996.719112
2022-12-26T01:33:17.000Z,996.719112
2022-12-26T01:33:43.000Z,996.820704
2022-12-26T01:34:09.000Z,996.820704
2022-12-26T01:34:37.000Z,996.61752
2022-12-26T01:35:02.000Z,996.61752
2022-12-26T01:35:27.000Z,996.61752
2022-12-26T01:35:57.000Z,996.61752
2022-12-26T01:36:24.000Z,996.61752
2022-12-26T01:36:49.000Z,996.719112
2022-12-26T01:37:17.000Z,996.719112
2022-12-26T01:37:43.000Z,996.719112
2022-12-26T01:38:09.000Z,996.719112
2022-12-26T01:38:37.000Z,996.719112
2022-12-26T01:39:02.000Z,996.719112
2022-12-26T01:39:32.000Z,996.719112
2022-12-26T01:40:03.000Z,996.719112
2022-12-26T01:40:29.000Z,996.61752
2022-12-26T01:40:52.000Z,996.61752
2022-12-26T01:41:22.000Z,996.61752
2022-12-26T01:41:57.000Z,996.719112
2022-12-26T01:42:27.000Z,996.719112
2022-12-26T01:43:02.000Z,996.5159279999999
2022-12-26T01:43:32.000Z,996.5159279999999
2022-12-26T01:44:02.000Z,996.5159279999999
2022-12-26T01:44:29.000Z,996.719112
2022-12-26T01:44:52.000Z,996.719112
2022-12-26T01:45:24.000Z,996.719112
2022-12-26T01:45:58.000Z,996.820704
2022-12-26T01:46:37.000Z,996.719112
2022-12-26T01:47:02.000Z,996.719112
2022-12-26T01:47:27.000Z,997.023888
2022-12-26T01:47:57.000Z,997.023888
2022-12-26T01:48:23.000Z,997.023888
2022-12-26T01:48:52.000Z,996.820704
2022-12-26T01:49:22.000Z,996.820704
2022-12-26T01:49:57.000Z,996.820704
2022-12-26T01:50:27.000Z,996.820704
2022-12-26T01:51:02.000Z,997.023888
2022-12-26T01:51:32.000Z,996.820704
2022-12-26T01:52:02.000Z,996.820704
2022-12-26T01:52:29.000Z,996.820704
2022-12-26T01:52:52.000Z,996.820704
2022-12-26T01:53:23.000Z,996.820704
2022-12-26T01:53:57.000Z,996.820704
2022-12-26T01:54:27.000Z,996.820704
2022-12-26T01:55:02.000Z,996.922296
2022-12-26T01:55:33.000Z,996.922296
2022-12-26T01:56:02.000Z,996.922296
2022-12-26T01:56:29.000Z,996.820704
2022-12-26T01:56:52.000Z,996.820704
2022-12-26T01:57:22.000Z,996.820704
2022-12-26T01:57:58.000Z,996.820704
2022-12-26T01:58:27.000Z,996.820704
2022-12-26T01:59:02.000Z,996.922296
2022-12-26T01:59:32.000Z,996.922296
2022-12-26T02:00:02.000Z,996.922296
2022-12-26T02:00:29.000Z,997.1254799999999
2022-12-26T02:00:53.000Z,997.1254799999999
2022-12-26T02:01:32.000Z,996.922296
2022-12-26T02:01:57.000Z,996.922296
2022-12-26T02:02:25.000Z,996.922296
2022-12-26T02:02:48.000Z,996.820704
2022-12-26T02:03:17.000Z,996.820704
2022-12-26T02:03:42.000Z,996.820704
2022-12-26T02:04:05.000Z,996.820704
2022-12-26T02:04:32.000Z,996.922296
2022-12-26T02:04:55.000Z,996.922296
2022-12-26T02:05:22.000Z,996.922296
2022-12-26T02:05:57.000Z,997.023888
2022-12-26T02:06:37.000Z,996.922296
2022-12-26T02:07:02.000Z,996.922296
2022-12-26T02:07:27.000Z,997.023888
2022-12-26T02:07:57.000Z,997.023888
2022-12-26T02:08:22.000Z,997.023888
2022-12-26T02:08:52.000Z,996.922296
2022-12-26T02:09:22.000Z,996.922296
2022-12-26T02:09:57.000Z,996.820704
2022-12-26T02:10:27.000Z,996.820704
2022-12-26T02:11:02.000Z,996.5159279999999
2022-12-26T02:11:32.000Z,997.023888
2022-12-26T02:12:03.000Z,997.023888
2022-12-26T02:12:29.000Z,997.023888
2022-12-26T02:13:07.000Z,997.023888
2022-12-26T02:13:32.000Z,996.922296
2022-12-26T02:13:57.000Z,996.922296
2022-12-26T02:14:28.000Z,996.922296
2022-12-26T02:15:02.000Z,996.922296
2022-12-26T02:15:32.000Z,996.820704
2022-12-26T02:16:02.000Z,996.820704
2022-12-26T02:16:29.000Z,996.922296
2022-12-26T02:16:52.000Z,996.922296
2022-12-26T02:17:22.000Z,996.922296
2022-12-26T02:17:57.000Z,996.820704
2022-12-26T02:18:27.000Z,996.820704
2022-12-26T02:19:03.000Z,996.719112
2022-12-26T02:19:32.000Z,996.820704
2022-12-26T02:20:02.000Z,996.820704
2022-12-26T02:20:29.000Z,996.820704
2022-12-26T02:20:53.000Z,996.820704
2022-12-26T02:21:22.000Z,996.820704
2022-12-26T02:21:57.000Z,997.023888
2022-12-26T02:22:27.000Z,997.023888
2022-12-26T02:23:02.000Z,996.820704
2022-12-26T02:23:32.000Z,997.023888
2022-12-26T02:24:02.000Z,997.023888
2022-12-26T02:24:29.000Z,997.023888
2022-12-26T02:24:52.000Z,997.023888
2022-12-26T02:25:27.000Z,997.023888
2022-12-26T02:25:57.000Z,997.023888
2022-12-26T02:26:27.000Z,997.023888
2022-12-26T02:27:02.000Z,997.023888
2022-12-26T02:27:32.000Z,997.328664
2022-12-26T02:28:02.000Z,997.328664
2022-12-26T02:28:29.000Z,997.023888
2022-12-26T02:28:52.000Z,997.023888
2022-12-26T02:29:22.000Z,997.023888
2022-12-26T02:29:58.000Z,997.023888
2022-12-26T02:30:27.000Z,997.023888
2022-12-26T02:31:02.000Z,997.023888
2022-12-26T02:31:32.000Z,997.227072
2022-12-26T02:32:17.000Z,997.227072
2022-12-26T02:32:37.000Z,997.1254799999999
2022-12-26T02:33:07.000Z,997.1254799999999
2022-12-26T02:33:32.000Z,997.1254799999999
2022-12-26T02:33:57.000Z,997.1254799999999
2022-12-26T02:34:27.000Z,997.1254799999999
2022-12-26T02:35:02.000Z,997.023888
2022-12-26T02:35:32.000Z,997.1254799999999
2022-12-26T02:36:02.000Z,997.1254799999999
2022-12-26T02:36:29.000Z,997.1254799999999
2022-12-26T02:36:52.000Z,997.1254799999999
2022-12-26T02:37:22.000Z,997.1254799999999
2022-12-26T02:37:58.000Z,997.023888
2022-12-26T02:38:27.000Z,997.023888
2022-12-26T02:39:02.000Z,996.922296
2022-12-26T02:39:32.000Z,996.922296
2022-12-26T02:40:02.000Z,996.922296
2022-12-26T02:40:29.000Z,997.023888
2022-12-26T02:40:49.000Z,997.023888
2022-12-26T02:41:17.000Z,997.023888
2022-12-26T02:41:44.000Z,996.922296
2022-12-26T02:42:09.000Z,996.922296
2022-12-26T02:42:37.000Z,996.719112
2022-12-26T02:43:02.000Z,996.719112
2022-12-26T02:43:27.000Z,996.922296
2022-12-26T02:43:57.000Z,996.922296
2022-12-26T02:44:23.000Z,996.922296
2022-12-26T02:44:52.000Z,996.922296
2022-12-26T02:45:23.000Z,996.922296
2022-12-26T02:45:58.000Z,997.1254799999999
2022-12-26T02:46:27.000Z,997.1254799999999
2022-12-26T02:47:02.000Z,997.023888
2022-12-26T02:47:32.000Z,997.1254799999999
2022-12-26T02:48:02.000Z,997.1254799999999
2022-12-26T02:48:30.000Z,997.023888
2022-12-26T02:48:52.000Z,997.023888
2022-12-26T02:49:22.000Z,997.023888
2022-12-26T02:49:58.000Z,997.227072
2022-12-26T02:50:27.000Z,997.227072
2022-12-26T02:51:02.000Z,997.1254799999999
2022-12-26T02:51:32.000Z,997.1254799999999
2022-12-26T02:52:02.000Z,997.1254799999999
2022-12-26T02:52:29.000Z,997.1254799999999
2022-12-26T02:52:52.000Z,997.1254799999999
2022-12-26T02:53:22.000Z,997.1254799999999
2022-12-26T02:53:57.000Z,997.023888
2022-12-26T02:54:27.000Z,997.023888
2022-12-26T02:55:02.000Z,997.023888
2022-12-26T02:55:32.000Z,997.1254799999999
2022-12-26T02:56:02.000Z,997.1254799999999
2022-12-26T02:56:29.000Z,997.227072
2022-12-26T02:56:53.000Z,997.227072
2022-12-26T02:57:24.000Z,997.227072
2022-12-26T02:57:24.000Z,997.227072
2022-12-26T02:57:57.000Z,997.328664
2022-12-26T02:57:57.000Z,997.328664
2022-12-26T02:58:37.000Z,997.023888
2022-12-26T02:58:37.000Z,997.023888
2022-12-26T02:59:02.000Z,997.023888
2022-12-26T02:59:02.000Z,997.023888
2022-12-26T02:59:27.000Z,997.023888
2022-12-26T02:59:27.000Z,997.023888
2022-12-26T02:59:45.000Z,997.023888
2022-12-26T03:00:24.000Z,997.023888
2022-12-26T03:00:49.000Z,997.1254799999999
2022-12-26T03:01:17.000Z,997.1254799999999
2022-12-26T03:01:43.000Z,996.922296
2022-12-26T03:02:09.000Z,996.922296
2022-12-26T03:02:37.000Z,997.023888
2022-12-26T03:03:02.000Z,997.023888
2022-12-26T03:03:32.000Z,997.1254799999999
2022-12-26T03:04:02.000Z,997.1254799999999
2022-12-26T03:04:29.000Z,997.023888
2022-12-26T03:04:53.000Z,997.023888
2022-12-26T03:05:22.000Z,997.023888
2022-12-26T03:05:57.000Z,996.820704
2022-12-26T03:06:27.000Z,996.820704
2022-12-26T03:07:03.000Z,997.1254799999999
2022-12-26T03:07:32.000Z,996.922296
2022-12-26T03:08:02.000Z,996.922296
2022-12-26T03:08:29.000Z,996.922296
2022-12-26T03:08:52.000Z,996.922296
2022-12-26T03:09:22.000Z,996.922296
2022-12-26T03:09:57.000Z,997.227072
2022-12-26T03:10:27.000Z,997.227072
2022-12-26T03:10:57.000Z,997.1254799999999
2022-12-26T03:11:17.000Z,997.1254799999999
2022-12-26T03:11:47.000Z,996.922296
2022-12-26T03:12:17.000Z,996.922296
2022-12-26T03:12:37.000Z,997.1254799999999
2022-12-26T03:13:07.000Z,997.1254799999999
2022-12-26T03:13:32.000Z,996.820704
2022-12-26T03:13:57.000Z,996.820704
2022-12-26T03:14:27.000Z,996.820704
2022-12-26T03:15:02.000Z,997.023888
2022-12-26T03:15:32.000Z,997.1254799999999
2022-12-26T03:16:02.000Z,997.1254799999999
2022-12-26T03:16:29.000Z,996.922296
2022-12-26T03:16:49.000Z,996.922296
2022-12-26T03:17:17.000Z,996.922296
2022-12-26T03:17:43.000Z,997.1254799999999
2022-12-26T03:18:09.000Z,997.1254799999999
2022-12-26T03:18:37.000Z,996.922296
2022-12-26T03:19:02.000Z,996.922296
2022-12-26T03:19:42.000Z,997.023888
2022-12-26T03:20:05.000Z,997.023888
2022-12-26T03:20:32.000Z,997.227072
2022-12-26T03:20:55.000Z,997.227072
2022-12-26T03:21:22.000Z,997.227072
2022-12-26T03:21:57.000Z,997.1254799999999
2022-12-26T03:22:27.000Z,997.1254799999999
2022-12-26T03:23:02.000Z,997.1254799999999
2022-12-26T03:23:32.000Z,997.023888
2022-12-26T03:24:02.000Z,997.023888
2022-12-26T03:24:29.000Z,997.1254799999999
2022-12-26T03:24:53.000Z,997.1254799999999
2022-12-26T03:25:22.000Z,997.1254799999999
2022-12-26T03:25:57.000Z,997.1254799999999
2022-12-26T03:26:27.000Z,997.1254799999999
2022-12-26T03:27:02.000Z,997.023888
2022-12-26T03:27:32.000Z,996.820704
2022-12-26T03:28:03.000Z,996.820704
2022-12-26T03:28:32.000Z,997.023888
2022-12-26T03:28:55.000Z,997.023888
2022-12-26T03:29:22.000Z,997.023888
2022-12-26T03:29:57.000Z,996.922296
2022-12-26T03:30:37.000Z,997.227072
2022-12-26T03:31:02.000Z,997.227072
2022-12-26T03:31:27.000Z,997.023888
2022-12-26T03:31:57.000Z,997.023888
2022-12-26T03:32:23.000Z,997.023888
2022-12-26T03:32:52.000Z,997.227072
2022-12-26T03:33:22.000Z,997.227072
2022-12-26T03:33:57.000Z,997.1254799999999
2022-12-26T03:34:27.000Z,997.1254799999999
2022-12-26T03:35:02.000Z,997.227072
2022-12-26T03:35:33.000Z,997.1254799999999
2022-12-26T03:36:02.000Z,997.1254799999999
2022-12-26T03:36:29.000Z,997.328664
2022-12-26T03:36:52.000Z,997.328664
2022-12-26T03:37:22.000Z,997.328664
2022-12-26T03:37:57.000Z,997.1254799999999
2022-12-26T03:38:27.000Z,997.1254799999999
2022-12-26T03:39:12.000Z,997.023888
2022-12-26T03:39:42.000Z,997.023888
2022-12-26T03:40:05.000Z,997.023888
2022-12-26T03:40:29.000Z,997.1254799999999
2022-12-26T03:40:53.000Z,997.1254799999999
2022-12-26T03:41:22.000Z,997.1254799999999
2022-12-26T03:41:57.000Z,997.1254799999999
2022-12-26T03:42:27.000Z,997.1254799999999
2022-12-26T03:43:02.000Z,997.227072
2022-12-26T03:43:32.000Z,996.922296
2022-12-26T03:44:03.000Z,996.922296
2022-12-26T03:44:29.000Z,997.1254799999999
2022-12-26T03:44:52.000Z,997.1254799999999
2022-12-26T03:45:22.000Z,997.1254799999999
2022-12-26T03:45:57.000Z,997.227072
2022-12-26T03:46:27.000Z,997.227072
2022-12-26T03:47:07.000Z,997.1254799999999
2022-12-26T03:47:33.000Z,997.328664
2022-12-26T03:48:07.000Z,997.328664
2022-12-26T03:48:30.000Z,997.328664
2022-12-26T03:48:49.000Z,997.328664
2022-12-26T03:49:17.000Z,997.328664
2022-12-26T03:49:43.000Z,997.227072
2022-12-26T03:50:09.000Z,997.227072
2022-12-26T03:50:27.000Z,997.227072
2022-12-26T03:51:02.000Z,997.328664
2022-12-26T03:51:32.000Z,997.4302560000001
2022-12-26T03:52:02.000Z,997.4302560000001
2022-12-26T03:52:35.000Z,997.1254799999999
2022-12-26T03:53:07.000Z,997.1254799999999
2022-12-26T03:53:33.000Z,997.023888
2022-12-26T03:53:57.000Z,997.023888
2022-12-26T03:54:27.000Z,997.023888
2022-12-26T03:55:02.000Z,997.1254799999999
2022-12-26T03:55:32.000Z,997.328664
2022-12-26T03:56:02.000Z,997.328664
2022-12-26T03:56:32.000Z,997.1254799999999
2022-12-26T03:56:52.000Z,997.1254799999999
2022-12-26T03:57:22.000Z,997.1254799999999
2022-12-26T03:57:57.000Z,997.227072
2022-12-26T03:58:27.000Z,997.227072
2022-12-26T03:59:02.000Z,997.328664
2022-12-26T03:59:32.000Z,997.4302560000001
2022-12-26T04:00:02.000Z,997.4302560000001
2022-12-26T04:00:29.000Z,997.4302560000001
2022-12-26T04:00:52.000Z,997.4302560000001
2022-12-26T04:01:22.000Z,997.4302560000001
2022-12-26T04:01:57.000Z,997.1254799999999
2022-12-26T04:02:27.000Z,997.1254799999999
2022-12-26T04:02:57.000Z,997.328664
2022-12-26T04:03:27.000Z,997.328664
2022-12-26T04:03:57.000Z,997.328664
2022-12-26T04:04:23.000Z,997.328664
2022-12-26T04:04:49.000Z,997.1254799999999
2022-12-26T04:05:17.000Z,997.1254799999999
2022-12-26T04:05:43.000Z,997.328664
2022-12-26T04:06:09.000Z,997.328664
2022-12-26T04:06:37.000Z,997.1254799999999
2022-12-26T04:07:02.000Z,997.1254799999999
2022-12-26T04:07:27.000Z,997.227072
2022-12-26T04:07:57.000Z,997.227072
2022-12-26T04:08:27.000Z,997.227072
2022-12-26T04:08:53.000Z,997.227072
2022-12-26T04:09:22.000Z,997.227072
2022-12-26T04:09:58.000Z,997.023888
2022-12-26T04:10:27.000Z,997.023888
2022-12-26T04:11:02.000Z,997.227072
2022-12-26T04:11:32.000Z,997.328664
2022-12-26T04:12:02.000Z,997.328664
2022-12-26T04:12:29.000Z,997.328664
2022-12-26T04:12:49.000Z,997.328664
2022-12-26T04:13:07.000Z,997.328664
2022-12-26T04:13:29.000Z,997.328664
2022-12-26T04:13:57.000Z,997.328664
2022-12-26T04:14:27.000Z,997.328664
2022-12-26T04:15:02.000Z,997.1254799999999
2022-12-26T04:15:42.000Z,997.328664
2022-12-26T04:16:05.000Z,997.328664
2022-12-26T04:16:32.000Z,997.4302560000001
2022-12-26T04:16:55.000Z,997.4302560000001
2022-12-26T04:17:22.000Z,997.4302560000001
2022-12-26T04:17:57.000Z,997.328664
2022-12-26T04:18:37.000Z,997.328664
2022-12-26T04:19:00.000Z,997.328664
2022-12-26T04:19:32.000Z,997.328664
2022-12-26T04:20:02.000Z,997.328664
2022-12-26T04:20:27.000Z,997.227072
2022-12-26T04:20:52.000Z,997.227072
2022-12-26T04:21:22.000Z,997.227072
2022-12-26T04:21:57.000Z,997.4302560000001
2022-12-26T04:22:27.000Z,997.4302560000001
2022-12-26T04:22:57.000Z,997.328664
2022-12-26T04:23:17.000Z,997.328664
2022-12-26T04:23:47.000Z,997.4302560000001
2022-12-26T04:24:17.000Z,997.4302560000001
2022-12-26T04:24:53.000Z,997.4302560000001
2022-12-26T04:25:22.000Z,997.4302560000001
2022-12-26T04:26:07.000Z,997.531848
2022-12-26T04:26:37.000Z,997.4302560000001
2022-12-26T04:27:00.000Z,997.4302560000001
2022-12-26T04:27:33.000Z,997.227072
2022-12-26T04:28:02.000Z,997.227072
2022-12-26T04:28:27.000Z,997.4302560000001
2022-12-26T04:28:52.000Z,997.4302560000001
2022-12-26T04:29:22.000Z,997.4302560000001
2022-12-26T04:29:57.000Z,997.328664
2022-12-26T04:30:27.000Z,997.328664
2022-12-26T04:30:57.000Z,997.4302560000001
2022-12-26T04:31:17.000Z,997.4302560000001
2022-12-26T04:31:47.000Z,997.4302560000001
2022-12-26T04:32:17.000Z,997.4302560000001
2022-12-26T04:32:37.000Z,997.6334400000001
2022-12-26T04:33:07.000Z,997.6334400000001
2022-12-26T04:33:29.000Z,997.6334400000001
2022-12-26T04:33:57.000Z,997.6334400000001
2022-12-26T04:34:27.000Z,997.6334400000001
2022-12-26T04:34:57.000Z,997.6334400000001
2022-12-26T04:35:17.000Z,997.6334400000001
2022-12-26T04:35:46.000Z,997.531848
2022-12-26T04:36:17.000Z,997.531848
2022-12-26T04:36:52.000Z,997.531848
2022-12-26T04:37:22.000Z,997.531848
2022-12-26T04:37:57.000Z,997.735032
2022-12-26T04:38:27.000Z,997.735032
2022-12-26T04:38:57.000Z,997.6334400000001
2022-12-26T04:39:32.000Z,997.6334400000001
2022-12-26T04:40:02.000Z,997.6334400000001
2022-12-26T04:40:27.000Z,997.6334400000001
2022-12-26T04:40:49.000Z,997.6334400000001
2022-12-26T04:41:17.000Z,997.6334400000001
2022-12-26T04:41:37.000Z,997.6334400000001
2022-12-26T04:41:37.000Z,997.6334400000001
2022-12-26T04:41:57.000Z,997.6334400000001
2022-12-26T04:41:57.000Z,997.6334400000001
2022-12-26T04:42:27.000Z,997.6334400000001
2022-12-26T04:42:27.000Z,997.6334400000001
2022-12-26T04:42:57.000Z,997.531848
2022-12-26T04:42:57.000Z,997.531848
2022-12-26T04:43:17.000Z,997.531848
2022-12-26T04:43:17.000Z,997.531848
2022-12-26T04:43:48.000Z,997.531848
2022-12-26T04:44:17.000Z,997.531848
2022-12-26T04:44:38.000Z,997.4302560000001
2022-12-26T04:45:07.000Z,997.4302560000001
2022-12-26T04:45:29.000Z,997.6334400000001
2022-12-26T04:45:57.000Z,997.6334400000001
2022-12-26T04:46:27.000Z,997.6334400000001
2022-12-26T04:46:57.000Z,997.6334400000001
2022-12-26T04:47:17.000Z,997.6334400000001
2022-12-26T04:47:47.000Z,997.4302560000001
2022-12-26T04:48:27.000Z,997.4302560000001
2022-12-26T04:48:54.000Z,997.531848
2022-12-26T04:49:21.000Z,997.531848
2022-12-26T04:49:47.000Z,997.6334400000001
2022-12-26T04:50:13.000Z,997.6334400000001
2022-12-26T04:50:37.000Z,997.6334400000001
2022-12-26T04:51:01.000Z,997.6334400000001
2022-12-26T04:51:27.000Z,997.531848
2022-12-26T04:51:57.000Z,997.531848
2022-12-26T04:52:27.000Z,997.531848
2022-12-26T04:52:53.000Z,997.6334400000001
2022-12-26T04:53:21.000Z,997.6334400000001
2022-12-26T04:53:47.000Z,997.6334400000001
2022-12-26T04:54:13.000Z,997.6334400000001
2022-12-26T04:54:37.000Z,997.6334400000001
2022-12-26T04:55:00.000Z,997.6334400000001
2022-12-26T04:55:27.000Z,997.6334400000001
2022-12-26T04:55:57.000Z,997.6334400000001
2022-12-26T04:56:27.000Z,997.6334400000001
2022-12-26T04:56:52.000Z,997.6334400000001
2022-12-26T04:57:22.000Z,997.6334400000001
2022-12-26T04:57:58.000Z,997.531848