createdAt,value
2022-12-31T00:00:07.763Z,4.23
2022-12-31T00:02:35.614Z,4.32
2022-12-31T00:05:04.481Z,4.28
2022-12-31T00:10:03.217Z,4.50
2022-12-31T00:12:31.535Z,4.49
2022-12-31T00:14:59.071Z,4.50
2022-12-31T00:17:26.687Z,4.45
2022-12-31T00:19:54.465Z,4.48
2022-12-31T00:22:21.914Z,4.55
2022-12-31T00:24:49.469Z,4.59
2022-12-31T00:27:17.166Z,4.65
2022-12-31T00:29:44.630Z,4.66
2022-12-31T00:32:12.170Z,4.65
2022-12-31T00:34:39.859Z,4.54
2022-12-31T00:37:07.327Z,4.51
2022-12-31T00:39:34.779Z,4.49
2022-12-31T00:42:02.661Z,4.47
2022-12-31T00:44:30.115Z,4.63
2022-12-31T00:46:57.519Z,4.70
2022-12-31T00:49:25.354Z,4.74
2022-12-31T00:51:52.798Z,4.79
2022-12-31T00:54:20.226Z,4.77
2022-12-31T00:56:48.074Z,4.84
2022-12-31T00:59:15.621Z,4.80
2022-12-31T01:01:43.461Z,4.78
2022-12-31T01:04:15.037Z,4.85
2022-12-31T01:06:43.584Z,4.87
2022-12-31T01:09:14.419Z,4.85
2022-12-31T01:11:42.433Z,4.85
2022-12-31T01:14:13.064Z,4.81
2022-12-31T01:16:42.273Z,4.62
2022-12-31T01:19:13.502Z,4.71
2022-12-31T01:21:42.861Z,4.77
2022-12-31T01:24:11.940Z,4.80
2022-12-31T01:26:39.973Z,4.60
2022-12-31T01:29:09.021Z,4.67
2022-12-31T01:31:37.680Z,4.84
2022-12-31T01:34:05.976Z,4.91
2022-12-31T01:36:35.900Z,4.97
2022-12-31T01:39:06.001Z,5.06
2022-12-31T01:41:37.116Z,5.11
2022-12-31T01:44:13.574Z,5.17
2022-12-31T01:46:49.589Z,5.22
2022-12-31T01:49:36.596Z,5.24
2022-12-31T01:52:07.208Z,5.30
2022-12-31T01:54:39.724Z,5.32
2022-12-31T01:57:09.068Z,5.29
2022-12-31T01:59:37.113Z,5.32
2022-12-31T02:02:05.707Z,5.32
2022-12-31T02:04:33.666Z,5.39
2022-12-31T02:07:08.490Z,5.42
2022-12-31T02:09:39.385Z,5.40
2022-12-31T02:12:08.371Z,5.40
2022-12-31T02:14:43.938Z,5.40
2022-12-31T02:17:43.607Z,5.43
2022-12-31T02:20:45.298Z,5.42
2022-12-31T02:23:43.257Z,5.42
2022-12-31T02:26:41.834Z,5.42
2022-12-31T02:29:47.166Z,5.40
2022-12-31T02:32:21.875Z,5.38
2022-12-31T02:35:18.039Z,5.33
2022-12-31T02:37:50.950Z,5.32
2022-12-31T02:40:21.179Z,5.30
2022-12-31T02:42:55.121Z,5.40
2022-12-31T02:45:29.725Z,5.45
2022-12-31T02:48:12.644Z,5.47
2022-12-31T02:51:02.891Z,5.51
2022-12-31T02:53:40.339Z,5.54
2022-12-31T02:56:22.574Z,5.58
2022-12-31T02:59:24.746Z,5.63
2022-12-31T03:02:17.006Z,5.64
2022-12-31T03:04:56.457Z,5.64
2022-12-31T03:07:30.341Z,5.65
2022-12-31T03:09:59.134Z,5.60
2022-12-31T03:12:48.651Z,5.59
2022-12-31T03:15:25.821Z,5.59
2022-12-31T03:18:06.784Z,5.58
2022-12-31T03:20:56.332Z,5.59
2022-12-31T03:23:28.537Z,5.60
2022-12-31T03:25:57.361Z,5.62
2022-12-31T03:28:27.688Z,5.63
2022-12-31T03:30:57.706Z,5.69
2022-12-31T03:33:26.789Z,5.71
2022-12-31T03:35:54.372Z,5.76
2022-12-31T03:38:21.943Z,5.82
2022-12-31T03:40:52.058Z,5.85
2022-12-31T03:43:20.478Z,5.88
2022-12-31T03:45:51.734Z,5.91
2022-12-31T03:48:21.908Z,5.91
2022-12-31T03:50:50.279Z,5.93
2022-12-31T03:53:17.891Z,5.94
2022-12-31T03:55:45.625Z,5.97
2022-12-31T03:58:13.062Z,5.94
2022-12-31T04:00:40.636Z,6.01
2022-12-31T04:03:08.466Z,5.99
2022-12-31T04:05:35.982Z,6.00
2022-12-31T04:08:03.448Z,5.97
2022-12-31T04:10:31.146Z,5.99
2022-12-31T04:13:00.358Z,5.99
2022-12-31T04:15:27.817Z,6.02
2022-12-31T04:17:56.847Z,6.05
2022-12-31T04:20:24.359Z,6.06
2022-12-31T04:22:51.783Z,6.06
2022-12-31T04:25:19.511Z,6.05
2022-12-31T04:27:48.277Z,6.02
2022-12-31T04:30:15.796Z,6.03
2022-12-31T04:32:43.561Z,6.08
2022-12-31T04:35:12.722Z,6.13
2022-12-31T04:37:40.978Z,6.14
2022-12-31T04:40:09.316Z,6.15
2022-12-31T04:42:37.062Z,6.19
2022-12-31T04:45:05.254Z,6.22
2022-12-31T04:47:33.100Z,6.24
2022-12-31T04:50:01.505Z,6.23
2022-12-31T04:52:29.023Z,6.24
2022-12-31T04:54:56.691Z,6.21
2022-12-31T04:57:24.309Z,6.18
2022-12-31T04:59:51.823Z,6.12
2022-12-31T05:02:19.741Z,6.09
2022-12-31T05:04:47.387Z,6.11
2022-12-31T05:07:15.082Z,6.06
2022-12-31T05:09:43.001Z,5.99
2022-12-31T05:12:10.531Z,5.96
2022-12-31T05:14:37.948Z,5.95
2022-12-31T05:17:05.712Z,5.90
2022-12-31T05:19:33.166Z,5.88
2022-12-31T05:22:19.407Z,5.85
2022-12-31T05:24:47.167Z,5.85
2022-12-31T05:27:15.191Z,5.86
2022-12-31T05:29:42.700Z,5.87
2022-12-31T05:32:10.467Z,5.86
2022-12-31T05:34:38.047Z,5.87
2022-12-31T05:37:05.597Z,5.86
2022-12-31T05:39:33.327Z,5.85
2022-12-31T05:42:00.838Z,5.84
2022-12-31T05:44:28.263Z,5.79
2022-12-31T05:46:56.047Z,5.82
2022-12-31T05:49:23.486Z,5.79
2022-12-31T05:51:51.005Z,5.78
2022-12-31T05:54:18.804Z,5.80
2022-12-31T05:56:46.246Z,5.79
2022-12-31T05:59:13.978Z,5.76
2022-12-31T06:01:41.918Z,5.75
2022-12-31T06:04:09.702Z,5.76
2022-12-31T06:06:37.289Z,5.75
2022-12-31T06:09:04.844Z,5.74
2022-12-31T06:11:32.607Z,5.73
2022-12-31T06:14:00.134Z,5.73
2022-12-31T06:16:27.825Z,5.75
2022-12-31T06:18:55.768Z,5.75
2022-12-31T06:21:23.367Z,5.79
2022-12-31T06:23:50.881Z,5.82
2022-12-31T06:26:18.609Z,5.82
2022-12-31T06:28:46.084Z,5.84
2022-12-31T06:31:14.956Z,5.88
2022-12-31T06:33:43.192Z,5.88
2022-12-31T06:36:14.528Z,5.90
2022-12-31T06:38:43.568Z,5.87
2022-12-31T06:41:13.844Z,5.87
2022-12-31T06:43:42.604Z,5.85
2022-12-31T06:46:13.333Z,5.86
2022-12-31T06:48:43.255Z,5.86
2022-12-31T06:51:17.341Z,5.87
2022-12-31T06:53:47.426Z,5.86
2022-12-31T06:56:17.055Z,5.89
2022-12-31T06:58:46.300Z,5.93
2022-12-31T07:01:26.140Z,5.95
2022-12-31T07:04:03.410Z,6.00
2022-12-31T07:06:52.616Z,6.02
2022-12-31T07:09:36.580Z,6.07
2022-12-31T07:12:15.756Z,6.12
2022-12-31T07:14:58.582Z,6.16
2022-12-31T07:17:42.759Z,6.24
2022-12-31T07:20:13.946Z,6.34
2022-12-31T07:22:41.862Z,6.43
2022-12-31T07:25:14.280Z,6.52
2022-12-31T07:28:02.520Z,6.62
2022-12-31T07:30:42.405Z,6.74
2022-12-31T07:33:32.012Z,6.87
2022-12-31T07:36:18.224Z,7.02
2022-12-31T07:39:09.151Z,7.10
2022-12-31T07:41:44.132Z,7.18
2022-12-31T07:44:41.425Z,7.30
2022-12-31T07:47:29.826Z,7.46
2022-12-31T07:50:00.306Z,7.63
2022-12-31T07:52:28.037Z,7.76
2022-12-31T07:54:55.568Z,7.92
2022-12-31T07:57:41.146Z,8.03
2022-12-31T08:00:14.418Z,8.23
2022-12-31T08:03:02.108Z,8.38
2022-12-31T08:05:51.214Z,8.49
2022-12-31T08:08:38.877Z,8.62
2022-12-31T08:12:04.037Z,8.69
2022-12-31T08:14:39.898Z,8.77
2022-12-31T08:17:12.614Z,8.82
2022-12-31T08:19:42.239Z,8.87
2022-12-31T08:22:18.917Z,8.90
2022-12-31T08:25:07.636Z,9.00
2022-12-31T08:27:47.221Z,9.02
2022-12-31T08:30:20.624Z,9.05
2022-12-31T08:32:50.922Z,9.07
2022-12-31T08:35:52.549Z,9.10
2022-12-31T08:38:31.821Z,9.17
2022-12-31T08:41:22.930Z,9.27
2022-12-31T08:44:09.036Z,9.33
2022-12-31T08:46:49.994Z,9.44
2022-12-31T08:49:18.216Z,9.52
2022-12-31T08:51:46.270Z,9.60
2022-12-31T08:54:14.444Z,9.68
2022-12-31T08:56:53.855Z,9.74
2022-12-31T08:59:48.172Z,9.82
2022-12-31T09:02:44.608Z,9.95
2022-12-31T09:05:49.842Z,10.04
2022-12-31T09:08:35.982Z,10.10
2022-12-31T09:11:23.550Z,10.24
2022-12-31T09:14:09.857Z,10.42
2022-12-31T09:17:03.248Z,10.55
2022-12-31T09:19:30.962Z,10.57
2022-12-31T09:21:58.694Z,10.62
2022-12-31T09:24:26.459Z,10.73
2022-12-31T09:27:12.662Z,10.86
2022-12-31T09:29:49.228Z,11.03
2022-12-31T09:33:07.783Z,11.18
2022-12-31T09:35:42.407Z,11.31
2022-12-31T09:38:32.085Z,11.31
2022-12-31T09:41:15.346Z,11.33
2022-12-31T09:44:01.942Z,11.47
2022-12-31T09:46:47.915Z,11.64
2022-12-31T09:49:57.387Z,11.74
2022-12-31T09:52:51.640Z,11.86
2022-12-31T09:55:46.074Z,11.90
2022-12-31T09:58:28.726Z,12.00
2022-12-31T10:01:07.142Z,12.08
2022-12-31T10:03:59.791Z,12.22
2022-12-31T10:06:36.750Z,12.34
2022-12-31T10:09:22.481Z,12.42
2022-12-31T10:12:20.576Z,12.50
2022-12-31T10:15:22.445Z,12.57
2022-12-31T10:18:02.126Z,12.71
2022-12-31T10:20:51.805Z,12.86
2022-12-31T10:23:26.042Z,12.97
2022-12-31T10:26:15.269Z,13.03
2022-12-31T10:29:01.191Z,13.05
2022-12-31T10:31:54.086Z,13.10
2022-12-31T10:35:12.868Z,13.15
2022-12-31T10:37:55.613Z,13.31
2022-12-31T10:40:30.425Z,13.42
2022-12-31T10:43:19.758Z,13.50
2022-12-31T10:46:23.221Z,13.71
2022-12-31T10:49:09.745Z,14.10
2022-12-31T10:52:16.988Z,14.41
2022-12-31T10:54:47.397Z,14.54
2022-12-31T10:57:51.979Z,14.64
2022-12-31T11:00:21.708Z,14.67
2022-12-31T11:03:31.966Z,14.67
2022-12-31T11:06:15.058Z,14.67
2022-12-31T11:09:01.439Z,14.68
2022-12-31T11:11:47.948Z,14.72
2022-12-31T11:14:48.127Z,14.71
2022-12-31T11:17:38.789Z,14.65
2022-12-31T11:20:44.188Z,14.70
2022-12-31T11:23:35.117Z,14.78
2022-12-31T11:26:21.482Z,14.86
2022-12-31T11:29:15.491Z,15.07
2022-12-31T11:32:01.498Z,15.24
2022-12-31T11:34:38.269Z,15.28
2022-12-31T11:37:42.493Z,15.30
2022-12-31T11:40:36.708Z,15.29
2022-12-31T11:43:26.482Z,15.36
2022-12-31T11:46:12.908Z,15.33
2022-12-31T11:49:09.673Z,15.28
2022-12-31T11:51:50.653Z,15.26
2022-12-31T11:54:38.823Z,15.20
2022-12-31T11:57:12.634Z,15.26
2022-12-31T11:59:40.237Z,15.22
2022-12-31T12:02:27.575Z,15.24
2022-12-31T12:05:02.578Z,15.19
2022-12-31T12:07:34.403Z,15.20
2022-12-31T12:10:14.928Z,15.14
2022-12-31T12:12:43.097Z,15.14
2022-12-31T12:15:19.292Z,15.15
2022-12-31T12:17:52.205Z,15.10
2022-12-31T12:20:34.288Z,15.12
2022-12-31T12:23:12.668Z,15.14
2022-12-31T12:25:42.720Z,15.11
2022-12-31T12:28:31.363Z,15.08
2022-12-31T12:30:59.091Z,15.10
2022-12-31T12:33:29.741Z,15.07
2022-12-31T12:36:12.234Z,15.05
2022-12-31T12:38:41.082Z,14.97
2022-12-31T12:41:27.778Z,14.93
2022-12-31T12:44:14.277Z,14.91
2022-12-31T12:46:48.697Z,14.93
2022-12-31T12:49:27.001Z,14.91
2022-12-31T12:52:06.442Z,14.92
2022-12-31T12:54:57.314Z,14.92
2022-12-31T12:57:27.422Z,14.90
2022-12-31T13:00:16.314Z,14.90
2022-12-31T13:03:01.874Z,14.90
2022-12-31T13:05:54.328Z,14.89
2022-12-31T13:08:40.613Z,14.90
2022-12-31T13:11:26.254Z,14.91
2022-12-31T13:14:31.571Z,14.89
2022-12-31T13:17:23.987Z,14.80
2022-12-31T13:20:06.639Z,14.80
2022-12-31T13:22:36.408Z,14.75
2022-12-31T13:25:21.114Z,14.75
2022-12-31T13:27:52.564Z,14.76
2022-12-31T13:30:23.960Z,14.83
2022-12-31T13:33:25.588Z,14.86
2022-12-31T13:36:01.973Z,14.85
2022-12-31T13:38:38.655Z,14.78
2022-12-31T13:41:13.597Z,14.70
2022-12-31T13:43:58.483Z,14.59
2022-12-31T13:46:46.605Z,14.57
2022-12-31T13:49:20.822Z,14.59
2022-12-31T13:51:53.430Z,14.61
2022-12-31T13:54:54.471Z,14.57
2022-12-31T13:57:47.346Z,14.47
2022-12-31T14:00:33.935Z,14.41
2022-12-31T14:03:08.897Z,14.32
2022-12-31T14:06:02.503Z,14.26
2022-12-31T14:08:30.343Z,14.20
2022-12-31T14:11:15.871Z,14.12
2022-12-31T14:13:55.895Z,14.09
2022-12-31T14:16:35.577Z,14.05
2022-12-31T14:19:18.745Z,14.02
2022-12-31T14:21:59.144Z,14.03
2022-12-31T14:24:29.499Z,14.01
2022-12-31T14:27:01.018Z,14.00
2022-12-31T14:29:39.468Z,13.98
2022-12-31T14:32:21.134Z,13.96
2022-12-31T14:35:18.490Z,13.94
2022-12-31T14:37:49.052Z,13.93
2022-12-31T14:40:26.843Z,13.88
2022-12-31T14:43:32.683Z,13.81
2022-12-31T14:46:37.306Z,13.70
2022-12-31T14:49:48.306Z,13.55
2022-12-31T14:52:16.030Z,13.40
2022-12-31T14:54:43.706Z,13.21
2022-12-31T14:58:09.660Z,13.05
2022-12-31T15:00:40.131Z,12.86
2022-12-31T15:03:14.132Z,12.66
2022-12-31T15:06:03.561Z,12.50
2022-12-31T15:08:49.411Z,12.35
2022-12-31T15:11:32.817Z,12.19
2022-12-31T15:14:03.276Z,12.05
2022-12-31T15:17:04.438Z,11.92
2022-12-31T15:19:54.589Z,11.78
2022-12-31T15:22:44.486Z,11.66
2022-12-31T15:25:34.016Z,11.53
2022-12-31T15:28:21.614Z,11.41
2022-12-31T15:30:50.615Z,11.31
2022-12-31T15:33:41.088Z,11.20
2022-12-31T15:36:16.146Z,11.08
2022-12-31T15:38:44.542Z,10.99
2022-12-31T15:42:10.333Z,10.90
2022-12-31T15:44:46.325Z,10.82
2022-12-31T15:47:34.563Z,10.76
2022-12-31T15:50:12.587Z,10.73
2022-12-31T15:52:43.805Z,10.70
2022-12-31T15:55:49.582Z,10.68
2022-12-31T15:58:22.680Z,10.64
2022-12-31T16:01:12.036Z,10.55
2022-12-31T16:03:46.879Z,10.47
2022-12-31T16:06:16.565Z,10.44
2022-12-31T16:08:46.446Z,10.38
2022-12-31T16:11:15.375Z,10.33
2022-12-31T16:13:47.147Z,10.30
2022-12-31T16:16:28.636Z,10.27
2022-12-31T16:18:57.133Z,10.22
2022-12-31T16:21:26.191Z,10.19
2022-12-31T16:23:55.741Z,10.17
2022-12-31T16:26:44.546Z,10.18
2022-12-31T16:29:18.061Z,10.12
2022-12-31T16:31:47.528Z,10.09
2022-12-31T16:34:19.500Z,10.03
2022-12-31T16:36:56.094Z,9.98
2022-12-31T16:39:37.868Z,9.94
2022-12-31T16:42:15.198Z,9.89
2022-12-31T16:44:42.953Z,9.82
2022-12-31T16:47:28.919Z,9.76
2022-12-31T16:50:08.005Z,9.74
2022-12-31T16:52:44.676Z,9.68
2022-12-31T16:55:24.525Z,9.63
2022-12-31T16:57:57.972Z,9.59
2022-12-31T17:00:26.879Z,9.54
2022-12-31T17:03:21.251Z,9.51
2022-12-31T17:05:57.003Z,9.46
2022-12-31T17:08:28.049Z,9.42
2022-12-31T17:10:56.572Z,9.39
2022-12-31T17:13:30.074Z,9.36
2022-12-31T17:15:59.259Z,9.36
2022-12-31T17:18:33.938Z,9.32
2022-12-31T17:21:08.594Z,9.30
2022-12-31T17:23:39.655Z,9.25
2022-12-31T17:26:11.550Z,9.20
2022-12-31T17:28:59.251Z,9.17
2022-12-31T17:31:31.317Z,9.13
2022-12-31T17:34:13.885Z,9.10
2022-12-31T17:36:52.198Z,9.07
2022-12-31T17:39:22.603Z,9.04
2022-12-31T17:41:52.736Z,9.02
2022-12-31T17:44:22.812Z,9.00
2022-12-31T17:46:51.506Z,8.98
2022-12-31T17:49:27.303Z,9.00
2022-12-31T17:51:55.184Z,8.94
2022-12-31T17:54:22.871Z,8.93
2022-12-31T17:56:51.851Z,8.87
2022-12-31T17:59:23.823Z,8.83
2022-12-31T18:01:51.307Z,8.80
2022-12-31T18:04:20.804Z,8.78
2022-12-31T18:06:48.284Z,8.74
2022-12-31T18:09:16.501Z,8.74
2022-12-31T18:11:45.308Z,8.71
2022-12-31T18:14:16.837Z,8.66
2022-12-31T18:16:44.783Z,8.62
2022-12-31T18:19:30.688Z,8.58
2022-12-31T18:22:02.555Z,8.55
2022-12-31T18:24:29.953Z,8.51
2022-12-31T18:26:57.332Z,8.51
2022-12-31T18:29:25.078Z,8.49
2022-12-31T18:31:53.965Z,8.46
2022-12-31T18:34:21.514Z,8.43
2022-12-31T18:36:49.200Z,8.42
2022-12-31T18:39:16.713Z,8.41
2022-12-31T18:41:49.651Z,8.37
2022-12-31T18:44:17.929Z,8.32
2022-12-31T18:46:45.357Z,8.28
2022-12-31T18:49:12.849Z,8.27
2022-12-31T18:51:40.618Z,8.28
2022-12-31T18:54:10.905Z,8.31
2022-12-31T18:56:43.245Z,8.33
2022-12-31T18:59:14.530Z,8.40
2022-12-31T19:01:42.394Z,8.42
2022-12-31T19:04:26.558Z,8.41
2022-12-31T19:06:56.482Z,8.40
2022-12-31T19:09:44.802Z,8.39
2022-12-31T19:12:13.826Z,8.35
2022-12-31T19:14:41.387Z,8.32
2022-12-31T19:19:35.658Z,8.26
2022-12-31T19:22:03.203Z,8.23
2022-12-31T19:24:30.604Z,8.18
2022-12-31T19:26:58.354Z,8.15
2022-12-31T19:29:27.585Z,8.13
2022-12-31T19:31:55.173Z,8.09
2022-12-31T19:34:23.574Z,8.06
2022-12-31T19:36:50.963Z,8.00
2022-12-31T19:39:20.820Z,7.97
2022-12-31T19:41:54.743Z,7.84
2022-12-31T19:44:26.273Z,7.91
2022-12-31T19:46:54.057Z,7.82
2022-12-31T19:49:21.634Z,7.85
2022-12-31T19:51:49.226Z,7.84
2022-12-31T19:54:16.959Z,7.82
2022-12-31T19:56:44.335Z,7.77
2022-12-31T19:59:12.058Z,7.75
2022-12-31T20:01:39.866Z,7.77
2022-12-31T20:04:07.733Z,7.77
2022-12-31T20:06:35.155Z,7.78
2022-12-31T20:09:03.276Z,7.81
2022-12-31T20:11:31.308Z,7.82
2022-12-31T20:13:58.909Z,7.87
2022-12-31T20:16:27.070Z,7.87
2022-12-31T20:18:55.357Z,7.85
2022-12-31T20:21:26.714Z,7.82
2022-12-31T20:23:55.180Z,7.88
2022-12-31T20:26:24.387Z,7.90
2022-12-31T20:28:53.040Z,7.89
2022-12-31T20:31:24.424Z,7.87
2022-12-31T20:33:54.375Z,7.87
2022-12-31T20:36:23.110Z,7.86
2022-12-31T20:38:50.683Z,7.84
2022-12-31T20:41:21.758Z,7.84
2022-12-31T20:43:49.636Z,7.81
2022-12-31T20:46:20.508Z,7.80
2022-12-31T20:48:50.221Z,7.74
2022-12-31T20:51:18.810Z,7.79
2022-12-31T20:53:48.173Z,7.79
2022-12-31T20:56:16.632Z,7.79
2022-12-31T20:58:44.524Z,7.78
2022-12-31T21:01:12.807Z,7.79
2022-12-31T21:06:31.319Z,7.76
2022-12-31T21:09:01.489Z,7.75
2022-12-31T21:11:48.179Z,7.69
2022-12-31T21:14:16.037Z,7.74
2022-12-31T21:16:43.578Z,7.72
2022-12-31T21:19:11.118Z,7.73
2022-12-31T21:21:38.933Z,7.74
2022-12-31T21:24:06.679Z,7.73
2022-12-31T21:26:34.568Z,7.73
2022-12-31T21:29:02.417Z,7.73
2022-12-31T21:31:30.113Z,7.71
2022-12-31T21:33:57.634Z,7.68
2022-12-31T21:36:25.394Z,7.73
2022-12-31T21:38:52.860Z,7.76
2022-12-31T21:41:38.515Z,7.75
2022-12-31T21:44:06.423Z,7.75
2022-12-31T21:46:33.923Z,7.74
2022-12-31T21:49:01.558Z,7.72
2022-12-31T21:51:29.833Z,7.71
2022-12-31T21:53:57.967Z,7.68
2022-12-31T21:56:25.426Z,7.65
2022-12-31T21:59:17.179Z,7.52
2022-12-31T22:02:03.524Z,7.49
2022-12-31T22:07:18.781Z,7.45
2022-12-31T22:09:46.821Z,7.43
2022-12-31T22:12:14.745Z,7.43
2022-12-31T22:15:14.833Z,7.43
2022-12-31T22:17:30.614Z,7.42
2022-12-31T22:20:25.763Z,7.41
2022-12-31T22:22:45.895Z,7.41
2022-12-31T22:25:13.544Z,7.39
2022-12-31T22:27:41.042Z,7.39
2022-12-31T22:30:09.717Z,7.40
2022-12-31T22:32:37.264Z,7.40
2022-12-31T22:35:05.425Z,7.40
2022-12-31T22:37:56.497Z,7.38
2022-12-31T22:40:21.583Z,7.38
2022-12-31T22:42:49.296Z,7.38
2022-12-31T22:45:16.964Z,7.35
2022-12-31T22:47:44.437Z,7.38
2022-12-31T22:50:12.341Z,7.36
2022-12-31T22:52:40.715Z,7.37
2022-12-31T22:55:08.875Z,7.38
2022-12-31T22:57:36.726Z,7.42
2022-12-31T23:00:10.055Z,7.45
2022-12-31T23:02:41.670Z,7.46
2022-12-31T23:05:15.686Z,7.48
2022-12-31T23:07:44.259Z,7.50
2022-12-31T23:10:30.531Z,7.48
2022-12-31T23:12:58.762Z,7.49
2022-12-31T23:15:44.992Z,7.48
2022-12-31T23:18:32.502Z,7.48
2022-12-31T23:21:18.731Z,7.42
2022-12-31T23:23:46.499Z,7.35
2022-12-31T23:26:13.918Z,7.31
2022-12-31T23:28:41.919Z,7.32
2022-12-31T23:31:09.777Z,7.31
2022-12-31T23:33:37.521Z,7.29
2022-12-31T23:36:06.127Z,7.26
2022-12-31T23:38:33.937Z,7.26
2022-12-31T23:41:10.754Z,7.25
2022-12-31T23:43:38.523Z,7.24
2022-12-31T23:46:05.961Z,7.23
2022-12-31T23:48:33.496Z,7.22
2022-12-31T23:51:01.686Z,7.22
2022-12-31T23:53:29.464Z,7.22
2022-12-31T23:56:11.528Z,7.24
2022-12-31T23:58:43.738Z,7.22
