createdAt,value
2022-09-26T00:00:13.335Z,0.00
2022-09-26T00:01:13.393Z,0.00
2022-09-26T00:02:13.389Z,0.00
2022-09-26T00:03:13.314Z,0.00
2022-09-26T00:04:13.311Z,0.00
2022-09-26T00:05:13.305Z,0.00
2022-09-26T00:06:13.294Z,0.00
2022-09-26T00:07:13.286Z,0.00
2022-09-26T00:08:13.296Z,0.00
2022-09-26T00:09:13.387Z,0.00
2022-09-26T00:10:13.267Z,0.00
2022-09-26T00:11:13.264Z,0.00
2022-09-26T00:12:13.255Z,0.00
2022-09-26T00:13:13.245Z,0.00
2022-09-26T00:14:13.244Z,0.00
2022-09-26T00:15:13.234Z,0.00
2022-09-26T00:16:13.343Z,0.00
2022-09-26T00:17:13.260Z,0.00
2022-09-26T00:18:13.213Z,0.00
2022-09-26T00:19:13.316Z,0.00
2022-09-26T00:20:13.206Z,0.00
2022-09-26T00:21:13.195Z,0.00
2022-09-26T00:22:13.194Z,0.00
2022-09-26T00:23:13.179Z,0.00
2022-09-26T00:24:13.246Z,0.00
2022-09-26T00:25:13.167Z,0.00
2022-09-26T00:26:13.161Z,0.00
2022-09-26T00:27:13.153Z,0.00
2022-09-26T00:28:13.164Z,0.00
2022-09-26T00:29:13.198Z,0.00
2022-09-26T00:30:13.143Z,0.00
2022-09-26T00:31:13.166Z,0.00
2022-09-26T00:32:13.117Z,0.00
2022-09-26T00:33:13.118Z,0.00
2022-09-26T00:34:13.107Z,0.00
2022-09-26T00:35:13.099Z,0.00
2022-09-26T00:36:13.095Z,0.00
2022-09-26T00:37:13.084Z,0.00
2022-09-26T00:38:13.081Z,0.00
2022-09-26T00:39:13.132Z,0.00
2022-09-26T00:40:13.169Z,0.00
2022-09-26T00:41:13.067Z,0.00
2022-09-26T00:42:13.062Z,0.00
2022-09-26T00:43:13.048Z,0.00
2022-09-26T00:44:13.040Z,0.00
2022-09-26T00:45:13.032Z,0.00
2022-09-26T00:46:13.076Z,0.00
2022-09-26T00:47:13.017Z,0.00
2022-09-26T00:48:13.013Z,0.00
2022-09-26T00:49:13.065Z,0.00
2022-09-26T00:50:13.001Z,0.00
2022-09-26T00:51:12.991Z,0.00
2022-09-26T00:52:12.984Z,0.00
2022-09-26T00:53:12.977Z,0.00
2022-09-26T00:54:12.970Z,0.00
2022-09-26T00:55:12.962Z,0.00
2022-09-26T00:56:12.962Z,0.00
2022-09-26T00:57:12.950Z,0.00
2022-09-26T00:58:12.944Z,0.00
2022-09-26T00:59:12.964Z,0.00
2022-09-26T01:00:12.930Z,0.00
2022-09-26T01:01:13.014Z,0.00
2022-09-26T01:02:13.132Z,0.00
2022-09-26T01:03:12.911Z,0.00
2022-09-26T01:04:12.902Z,0.00
2022-09-26T01:05:12.904Z,0.00
2022-09-26T01:06:12.888Z,0.00
2022-09-26T01:07:12.881Z,0.00
2022-09-26T01:08:12.874Z,0.00
2022-09-26T01:09:12.964Z,0.00
2022-09-26T01:10:12.859Z,0.00
2022-09-26T01:11:16.767Z,0.00
2022-09-26T01:12:12.918Z,0.00
2022-09-26T01:13:12.844Z,0.00
2022-09-26T01:14:12.833Z,0.00
2022-09-26T01:15:12.826Z,0.00
2022-09-26T01:16:12.849Z,0.00
2022-09-26T01:17:12.812Z,0.00
2022-09-26T01:18:12.808Z,0.00
2022-09-26T01:19:12.857Z,0.00
2022-09-26T01:20:12.792Z,0.00
2022-09-26T01:21:12.784Z,0.00
2022-09-26T01:22:12.776Z,0.00
2022-09-26T01:23:12.778Z,0.00
2022-09-26T01:24:12.766Z,0.00
2022-09-26T01:25:12.756Z,0.00
2022-09-26T01:26:12.790Z,0.00
2022-09-26T01:27:12.746Z,0.00
2022-09-26T01:28:12.736Z,0.00
2022-09-26T01:29:12.847Z,0.00
2022-09-26T01:30:12.725Z,0.00
2022-09-26T01:31:12.820Z,0.00
2022-09-26T01:32:12.708Z,0.00
2022-09-26T01:33:12.726Z,0.00
2022-09-26T01:34:12.694Z,0.00
2022-09-26T01:35:12.693Z,0.00
2022-09-26T01:36:12.683Z,0.00
2022-09-26T01:37:12.671Z,0.00
2022-09-26T01:38:12.665Z,0.00
2022-09-26T01:39:12.710Z,0.00
2022-09-26T01:40:12.719Z,0.00
2022-09-26T01:41:12.646Z,0.00
2022-09-26T01:42:12.638Z,0.00
2022-09-26T01:43:12.633Z,0.00
2022-09-26T01:44:12.622Z,0.00
2022-09-26T01:45:12.614Z,0.00
2022-09-26T01:46:12.687Z,0.00
2022-09-26T01:47:12.605Z,0.00
2022-09-26T01:48:12.596Z,0.00
2022-09-26T01:49:19.749Z,0.00
2022-09-26T01:51:16.591Z,0.00
2022-09-26T01:52:16.576Z,0.00
2022-09-26T01:54:20.558Z,0.00
2022-09-26T01:55:20.548Z,0.00
2022-09-26T01:57:24.551Z,0.00
2022-09-26T01:58:24.536Z,0.00
2022-09-26T02:00:17.442Z,0.00
2022-09-26T02:01:17.490Z,0.00
2022-09-26T02:03:21.422Z,0.00
2022-09-26T02:04:21.408Z,0.00
2022-09-26T02:06:14.529Z,0.00
2022-09-26T02:07:14.511Z,0.00
2022-09-26T02:09:18.517Z,0.00
2022-09-26T02:10:18.506Z,0.00
2022-09-26T02:12:22.500Z,0.00
2022-09-26T02:13:22.514Z,0.00
2022-09-26T02:15:26.469Z,0.00
2022-09-26T02:16:26.523Z,0.00
2022-09-26T02:18:30.451Z,0.00
2022-09-26T02:19:30.433Z,0.00
2022-09-26T02:21:34.419Z,0.00
2022-09-26T02:22:34.405Z,0.00
2022-09-26T02:24:38.412Z,0.00
2022-09-26T02:25:38.401Z,0.00
2022-09-26T02:27:42.387Z,0.00
2022-09-26T02:28:42.375Z,0.00
2022-09-26T02:30:35.272Z,0.00
2022-09-26T02:31:35.288Z,0.00
2022-09-26T02:33:28.367Z,0.00
2022-09-26T02:34:28.350Z,0.00
2022-09-26T02:36:32.335Z,0.00
2022-09-26T02:37:32.315Z,0.00
2022-09-26T02:39:25.609Z,0.00
2022-09-26T02:40:25.749Z,0.00
2022-09-26T02:42:18.703Z,0.00
2022-09-26T02:43:18.701Z,0.00
2022-09-26T02:45:22.657Z,0.00
2022-09-26T02:46:22.721Z,0.00
2022-09-26T02:48:26.633Z,0.00
2022-09-26T02:49:26.619Z,0.00
2022-09-26T02:51:30.600Z,0.00
2022-09-26T02:52:30.584Z,0.00
2022-09-26T02:54:23.683Z,0.00
2022-09-26T02:55:23.672Z,0.00
2022-09-26T02:57:27.651Z,0.00
2022-09-26T02:58:27.630Z,0.00
2022-09-26T03:00:20.537Z,0.00
2022-09-26T03:01:20.570Z,0.00
2022-09-26T03:03:24.557Z,0.00
2022-09-26T03:04:24.548Z,0.00
2022-09-26T03:06:28.486Z,0.00
2022-09-26T03:07:28.470Z,0.00
2022-09-26T03:09:32.451Z,0.00
2022-09-26T03:10:32.436Z,0.00
2022-09-26T03:12:36.432Z,0.00
2022-09-26T03:13:36.412Z,0.00
2022-09-26T03:15:40.439Z,0.00
2022-09-26T03:16:40.466Z,0.00
2022-09-26T03:18:44.433Z,0.00
2022-09-26T03:19:44.417Z,0.00
2022-09-26T03:21:48.395Z,0.00
2022-09-26T03:22:48.379Z,0.00
2022-09-26T03:24:52.362Z,0.00
2022-09-26T03:25:52.347Z,0.00
2022-09-26T03:27:45.452Z,0.00
2022-09-26T03:28:45.433Z,0.00
2022-09-26T03:30:38.358Z,0.00
2022-09-26T03:31:38.406Z,0.00
2022-09-26T03:33:42.335Z,0.00
2022-09-26T03:34:42.317Z,0.00
2022-09-26T03:36:35.638Z,0.00
2022-09-26T03:37:35.596Z,0.00
2022-09-26T03:39:39.568Z,0.00
2022-09-26T03:40:39.629Z,0.00
2022-09-26T03:42:43.563Z,0.00
2022-09-26T03:43:43.546Z,0.00
2022-09-26T03:45:47.566Z,0.00
2022-09-26T03:46:47.507Z,0.00
2022-09-26T03:48:40.620Z,0.00
2022-09-26T03:49:40.602Z,0.00
2022-09-26T03:51:44.590Z,0.00
2022-09-26T03:52:44.572Z,0.00
2022-09-26T03:54:48.543Z,0.00
2022-09-26T03:55:48.541Z,0.00
2022-09-26T03:57:52.513Z,0.00
2022-09-26T03:58:52.496Z,0.00
2022-09-26T04:00:45.445Z,0.00
2022-09-26T04:01:45.456Z,0.00
2022-09-26T04:03:50.830Z,0.00
2022-09-26T04:04:49.365Z,0.00
2022-09-26T04:06:53.374Z,0.00
2022-09-26T04:07:53.358Z,0.00
2022-09-26T04:09:57.349Z,0.00
2022-09-26T04:10:57.337Z,0.00
2022-09-26T04:12:50.614Z,0.00
2022-09-26T04:13:53.001Z,0.00
2022-09-26T04:15:54.600Z,0.00
2022-09-26T04:16:54.567Z,0.00
2022-09-26T04:18:47.675Z,0.00
2022-09-26T04:19:47.656Z,0.00
2022-09-26T04:21:51.641Z,0.00
2022-09-26T04:22:51.628Z,0.00
2022-09-26T04:24:55.618Z,0.00
2022-09-26T04:25:55.607Z,0.00
2022-09-26T04:27:59.591Z,0.00
2022-09-26T04:28:59.572Z,4.00
2022-09-26T04:30:52.667Z,0.00
2022-09-26T04:31:52.701Z,4.00
2022-09-26T04:33:45.771Z,4.00
2022-09-26T04:34:45.747Z,0.00
2022-09-26T04:36:49.735Z,4.00
2022-09-26T04:37:49.717Z,8.00
2022-09-26T04:39:53.686Z,12.00
2022-09-26T04:40:53.706Z,12.00
2022-09-26T04:42:57.664Z,16.00
2022-09-26T04:43:57.643Z,20.00
2022-09-26T04:46:01.705Z,28.00
2022-09-26T04:47:01.619Z,32.00
2022-09-26T04:49:05.686Z,44.00
2022-09-26T04:50:05.589Z,52.00
2022-09-26T04:52:09.583Z,68.00
2022-09-26T04:53:09.566Z,76.00
2022-09-26T04:55:02.663Z,100.00
2022-09-26T04:56:02.659Z,112.00
2022-09-26T04:58:06.645Z,140.00
2022-09-26T04:59:06.679Z,152.00
2022-09-26T05:01:10.777Z,180.00
2022-09-26T05:02:10.622Z,196.00
2022-09-26T05:04:14.563Z,232.00
2022-09-26T05:05:14.548Z,252.00
2022-09-26T05:07:18.538Z,296.00
2022-09-26T05:08:18.516Z,312.00
2022-09-26T05:10:11.433Z,360.00
2022-09-26T05:11:11.418Z,380.00
2022-09-26T05:13:04.616Z,424.00
2022-09-26T05:14:04.597Z,448.00
2022-09-26T05:15:57.741Z,496.00
2022-09-26T05:16:57.688Z,524.00
2022-09-26T05:18:50.785Z,568.00
2022-09-26T05:19:50.774Z,596.00
2022-09-26T05:21:54.759Z,660.00
2022-09-26T05:22:54.741Z,696.00
2022-09-26T05:24:58.708Z,784.00
2022-09-26T05:25:58.748Z,828.00
2022-09-26T05:28:02.683Z,932.00
2022-09-26T05:29:07.617Z,984.00
2022-09-26T05:31:06.717Z,1108.00
2022-09-26T05:32:06.693Z,1212.00
2022-09-26T05:34:00.219Z,1232.00
2022-09-26T05:35:00.211Z,1272.00
2022-09-26T05:36:00.201Z,1436.00
2022-09-26T05:37:00.193Z,1640.00
2022-09-26T05:38:00.185Z,1724.00
2022-09-26T05:39:00.175Z,1704.00
2022-09-26T05:40:00.184Z,1516.00
2022-09-26T05:41:00.194Z,1500.00
2022-09-26T05:42:00.152Z,1772.00
2022-09-26T05:43:00.210Z,1764.00
2022-09-26T05:44:00.141Z,1800.00
2022-09-26T05:45:00.136Z,1904.00
2022-09-26T05:46:00.143Z,2408.00
2022-09-26T05:47:00.150Z,2380.00
2022-09-26T05:48:00.108Z,2240.00
2022-09-26T05:49:00.103Z,2108.00
2022-09-26T05:50:00.117Z,2008.00
2022-09-26T05:51:00.088Z,2148.00
2022-09-26T05:52:00.083Z,2288.00
2022-09-26T05:53:00.085Z,2312.00
2022-09-26T05:54:00.066Z,2220.00
2022-09-26T05:55:00.061Z,2128.00
2022-09-26T05:56:00.052Z,2068.00
2022-09-26T05:57:00.045Z,2052.00
2022-09-26T05:58:00.037Z,2056.00
2022-09-26T05:59:00.038Z,2088.00
2022-09-26T06:00:00.028Z,2120.00
2022-09-26T06:01:00.093Z,2148.00
2022-09-26T06:02:00.048Z,2196.00
2022-09-26T06:03:00.005Z,2312.00
2022-09-26T06:03:59.997Z,2532.00
2022-09-26T06:04:59.984Z,2888.00
2022-09-26T06:05:59.982Z,3092.00
2022-09-26T06:06:59.976Z,3200.00
2022-09-26T06:07:59.974Z,3252.00
2022-09-26T06:08:59.962Z,3280.00
2022-09-26T06:09:59.953Z,3484.00
2022-09-26T06:10:59.949Z,3776.00
2022-09-26T06:11:59.942Z,3884.00
2022-09-26T06:12:59.936Z,4044.00
2022-09-26T06:13:59.929Z,3728.00
2022-09-26T06:14:59.922Z,3064.00
2022-09-26T06:15:59.947Z,2900.00
2022-09-26T06:16:59.910Z,2900.00
2022-09-26T06:17:59.901Z,2928.00
2022-09-26T06:18:59.897Z,2996.00
2022-09-26T06:19:59.889Z,3116.00
2022-09-26T06:20:59.884Z,3236.00
2022-09-26T06:21:59.878Z,3736.00
2022-09-26T06:22:59.875Z,4460.00
2022-09-26T06:23:59.866Z,4608.00
2022-09-26T06:24:59.860Z,4888.00
2022-09-26T06:25:59.850Z,4928.00
2022-09-26T06:26:59.845Z,4028.00
2022-09-26T06:28:00.433Z,3764.00
2022-09-26T06:28:59.838Z,4060.00
2022-09-26T06:29:59.827Z,4868.00
2022-09-26T06:30:59.820Z,5232.00
2022-09-26T06:31:59.892Z,5576.00
2022-09-26T06:32:59.810Z,5864.00
2022-09-26T06:33:59.822Z,6072.00
2022-09-26T06:34:59.797Z,5080.00
2022-09-26T06:35:59.793Z,5220.00
2022-09-26T06:36:59.787Z,5720.00
2022-09-26T06:37:59.782Z,6024.00
2022-09-26T06:38:59.774Z,6476.00
2022-09-26T06:39:59.770Z,5196.00
2022-09-26T06:40:59.890Z,3932.00
2022-09-26T06:41:59.759Z,3724.00
2022-09-26T06:42:59.751Z,3696.00
2022-09-26T06:43:59.748Z,3692.00
2022-09-26T06:44:59.742Z,3668.00
2022-09-26T06:45:59.737Z,3652.00
2022-09-26T06:46:59.796Z,3648.00
2022-09-26T06:47:59.723Z,3620.00
2022-09-26T06:48:59.723Z,3616.00
2022-09-26T06:49:59.711Z,3616.00
2022-09-26T06:50:59.708Z,3600.00
2022-09-26T06:51:59.701Z,3536.00
2022-09-26T06:53:02.941Z,3520.00
2022-09-26T06:53:59.689Z,3524.00
2022-09-26T06:54:59.683Z,3492.00
2022-09-26T06:55:59.678Z,3448.00
2022-09-26T06:56:59.673Z,3460.00
2022-09-26T06:57:59.666Z,3468.00
2022-09-26T06:58:59.660Z,3448.00
2022-09-26T06:59:59.655Z,3448.00
2022-09-26T07:00:59.912Z,3440.00
2022-09-26T07:02:00.012Z,3432.00
2022-09-26T07:02:59.636Z,3424.00
2022-09-26T07:03:59.629Z,3380.00
2022-09-26T07:04:59.625Z,3372.00
2022-09-26T07:05:59.618Z,3360.00
2022-09-26T07:06:59.616Z,3380.00
2022-09-26T07:07:59.607Z,3376.00
2022-09-26T07:09:12.301Z,3352.00
2022-09-26T07:09:59.596Z,3316.00
2022-09-26T07:11:11.104Z,3312.00
2022-09-26T07:12:15.740Z,3264.00
2022-09-26T07:12:59.577Z,3236.00
2022-09-26T07:13:59.572Z,3184.00
2022-09-26T07:14:59.564Z,3088.00
2022-09-26T07:15:59.638Z,3028.00
2022-09-26T07:16:59.552Z,3020.00
2022-09-26T07:17:59.642Z,3048.00
2022-09-26T07:18:59.544Z,3100.00
2022-09-26T07:19:59.590Z,3136.00
2022-09-26T07:20:59.533Z,3132.00
2022-09-26T07:21:59.528Z,3136.00
2022-09-26T07:22:59.518Z,3124.00
2022-09-26T07:23:59.509Z,3124.00
2022-09-26T07:24:59.506Z,3124.00
2022-09-26T07:25:59.499Z,3132.00
2022-09-26T07:26:59.495Z,3136.00
2022-09-26T07:27:59.493Z,3144.00
2022-09-26T07:28:59.484Z,3132.00
2022-09-26T07:29:59.477Z,3124.00
2022-09-26T07:30:59.528Z,3152.00
2022-09-26T07:31:59.540Z,3140.00
2022-09-26T07:32:59.460Z,3168.00
2022-09-26T07:33:59.454Z,3200.00
2022-09-26T07:34:59.448Z,3192.00
2022-09-26T07:36:04.440Z,3200.00
2022-09-26T07:36:59.667Z,3140.00
2022-09-26T07:37:59.431Z,3364.00
2022-09-26T07:38:59.424Z,3308.00
2022-09-26T07:40:01.587Z,3152.00
2022-09-26T07:40:59.508Z,3132.00
2022-09-26T07:41:59.405Z,3128.00
2022-09-26T07:43:18.435Z,2988.00
2022-09-26T07:45:24.301Z,2900.00
2022-09-26T07:45:59.383Z,2800.00
2022-09-26T07:46:59.437Z,2800.00
2022-09-26T07:47:59.373Z,2996.00
2022-09-26T07:48:59.366Z,2820.00
2022-09-26T07:49:59.359Z,2708.00
2022-09-26T07:50:59.355Z,2956.00
2022-09-26T07:51:59.350Z,3244.00
2022-09-26T07:52:59.344Z,2764.00
2022-09-26T07:53:59.335Z,2628.00
2022-09-26T07:54:59.332Z,2548.00
2022-09-26T07:55:59.327Z,2472.00
2022-09-26T07:56:59.321Z,2480.00
2022-09-26T07:57:59.325Z,2520.00
2022-09-26T07:58:59.310Z,2548.00
2022-09-26T07:59:59.303Z,2536.00
2022-09-26T08:00:59.299Z,2532.00
2022-09-26T08:01:59.325Z,2496.00
2022-09-26T08:02:59.338Z,2536.00
2022-09-26T08:03:59.281Z,2512.00
2022-09-26T08:05:01.242Z,2472.00
2022-09-26T08:05:59.267Z,2468.00
2022-09-26T08:06:59.264Z,2460.00
2022-09-26T08:07:59.257Z,2508.00
2022-09-26T08:08:59.256Z,2468.00
2022-09-26T08:09:59.247Z,2432.00
2022-09-26T08:11:03.728Z,2396.00
2022-09-26T08:11:59.234Z,2408.00
2022-09-26T08:12:59.231Z,2408.00
2022-09-26T08:13:59.223Z,2444.00
2022-09-26T08:14:59.219Z,2444.00
2022-09-26T08:15:59.238Z,2400.00
2022-09-26T08:16:59.208Z,2456.00
2022-09-26T08:17:59.199Z,2464.00
2022-09-26T08:18:59.195Z,2432.00
2022-09-26T08:19:59.189Z,2452.00
2022-09-26T08:20:59.184Z,2460.00
2022-09-26T08:21:59.277Z,2392.00
2022-09-26T08:22:59.176Z,2424.00
2022-09-26T08:23:59.169Z,2420.00
2022-09-26T08:24:59.162Z,2408.00
2022-09-26T08:25:59.156Z,2400.00
2022-09-26T08:26:59.150Z,2416.00
2022-09-26T08:27:59.151Z,2488.00
2022-09-26T08:28:59.140Z,2448.00
2022-09-26T08:29:59.133Z,2432.00
2022-09-26T08:30:59.154Z,2500.00
2022-09-26T08:31:59.125Z,2612.00
2022-09-26T08:32:59.121Z,3236.00
2022-09-26T08:33:59.111Z,2964.00
2022-09-26T08:34:59.108Z,2704.00
2022-09-26T08:35:59.100Z,2908.00
2022-09-26T08:36:59.096Z,2916.00
2022-09-26T08:37:59.089Z,2764.00
2022-09-26T08:38:59.084Z,2660.00
2022-09-26T08:39:59.079Z,2560.00
2022-09-26T08:40:59.106Z,2560.00
2022-09-26T08:41:59.067Z,2760.00
2022-09-26T08:42:59.063Z,3160.00
2022-09-26T08:43:59.057Z,2928.00
2022-09-26T08:44:59.053Z,2964.00
2022-09-26T08:45:59.046Z,2700.00
2022-09-26T08:46:59.084Z,2564.00
2022-09-26T08:47:59.038Z,2696.00
2022-09-26T08:48:59.030Z,2848.00
2022-09-26T08:49:59.025Z,2748.00
2022-09-26T08:50:59.019Z,2680.00
2022-09-26T08:51:59.016Z,2936.00
2022-09-26T08:52:59.012Z,2880.00
2022-09-26T08:53:59.004Z,2864.00
2022-09-26T08:54:58.998Z,3452.00
2022-09-26T08:55:58.994Z,3544.00
2022-09-26T08:56:58.987Z,3424.00
2022-09-26T08:57:58.982Z,3192.00
2022-09-26T08:58:58.979Z,2788.00
2022-09-26T08:59:58.982Z,2936.00
2022-09-26T09:00:58.966Z,3272.00
2022-09-26T09:01:59.084Z,3348.00
2022-09-26T09:02:58.978Z,3084.00
2022-09-26T09:03:58.951Z,3036.00
2022-09-26T09:04:58.945Z,3732.00
2022-09-26T09:05:58.942Z,4392.00
2022-09-26T09:06:58.935Z,4676.00
2022-09-26T09:07:58.933Z,4676.00
2022-09-26T09:08:58.925Z,4720.00
2022-09-26T09:09:58.988Z,4304.00
2022-09-26T09:10:58.914Z,4380.00
2022-09-26T09:11:58.911Z,3528.00
2022-09-26T09:12:58.905Z,3972.00
2022-09-26T09:13:58.901Z,4028.00
2022-09-26T09:15:23.580Z,5060.00
2022-09-26T09:15:58.933Z,4696.00
2022-09-26T09:16:58.886Z,3232.00
2022-09-26T09:17:58.879Z,2880.00
2022-09-26T09:18:58.874Z,3252.00
2022-09-26T09:19:58.871Z,3844.00
2022-09-26T09:20:58.865Z,2864.00
2022-09-26T09:21:58.861Z,3108.00
2022-09-26T09:22:58.862Z,2816.00
2022-09-26T09:23:58.852Z,2660.00
2022-09-26T09:24:58.849Z,2524.00
2022-09-26T09:27:52.404Z,2828.00
2022-09-26T09:28:03.973Z,2536.00
2022-09-26T09:28:58.829Z,2712.00
2022-09-26T09:29:58.823Z,2552.00
2022-09-26T09:30:58.849Z,2340.00
2022-09-26T09:31:58.814Z,2264.00
2022-09-26T09:32:58.811Z,2252.00
2022-09-26T09:33:58.808Z,2236.00
2022-09-26T09:34:58.798Z,2208.00
2022-09-26T09:35:58.794Z,2204.00
2022-09-26T09:36:58.789Z,2164.00
2022-09-26T09:37:58.782Z,2284.00
2022-09-26T09:38:58.778Z,2308.00
2022-09-26T09:39:58.774Z,2384.00
2022-09-26T09:40:58.821Z,2816.00
2022-09-26T09:41:58.765Z,2612.00
2022-09-26T09:42:58.759Z,2252.00
2022-09-26T09:43:58.755Z,2576.00
2022-09-26T09:44:58.751Z,2748.00
2022-09-26T09:45:58.743Z,2700.00
2022-09-26T09:46:58.809Z,2696.00
2022-09-26T09:47:58.734Z,2736.00
2022-09-26T09:48:58.731Z,2692.00
2022-09-26T09:49:58.728Z,2892.00
2022-09-26T09:50:58.720Z,2860.00
2022-09-26T09:51:58.719Z,3456.00
2022-09-26T09:52:58.714Z,3580.00
2022-09-26T09:53:58.708Z,3768.00
2022-09-26T09:54:58.704Z,3200.00
2022-09-26T09:55:58.699Z,2984.00
2022-09-26T09:56:58.696Z,3096.00
2022-09-26T09:57:58.689Z,3408.00
2022-09-26T09:58:58.687Z,3268.00
2022-09-26T09:59:58.679Z,3180.00
2022-09-26T10:00:58.675Z,3272.00
2022-09-26T10:01:58.671Z,3004.00
2022-09-26T10:02:58.841Z,3068.00
2022-09-26T10:03:58.661Z,3236.00
2022-09-26T10:04:58.659Z,3680.00
2022-09-26T10:05:58.652Z,4016.00
2022-09-26T10:06:58.649Z,3676.00
2022-09-26T10:07:58.644Z,3220.00
2022-09-26T10:08:58.640Z,3304.00
2022-09-26T10:09:58.634Z,3596.00
2022-09-26T10:10:58.629Z,3756.00
2022-09-26T10:11:58.628Z,3748.00
2022-09-26T10:12:58.627Z,4000.00
2022-09-26T10:13:58.662Z,4212.00
2022-09-26T10:14:58.615Z,4060.00
2022-09-26T10:15:58.644Z,4280.00
2022-09-26T10:16:58.607Z,5584.00
2022-09-26T10:18:22.906Z,5236.00
2022-09-26T10:19:03.096Z,4968.00
2022-09-26T10:19:58.588Z,5012.00
2022-09-26T10:20:58.589Z,5164.00
2022-09-26T10:21:58.585Z,4672.00
2022-09-26T10:22:58.581Z,4748.00
2022-09-26T10:23:58.579Z,5276.00
2022-09-26T10:24:58.575Z,5532.00
2022-09-26T10:25:58.570Z,5504.00
2022-09-26T10:26:58.565Z,5560.00
2022-09-26T10:27:58.563Z,6236.00
2022-09-26T10:28:58.563Z,6476.00
2022-09-26T10:29:58.553Z,6644.00
2022-09-26T10:30:58.568Z,6988.00
2022-09-26T10:31:58.549Z,7056.00
2022-09-26T10:32:58.543Z,7152.00
2022-09-26T10:33:58.539Z,6924.00
2022-09-26T10:34:58.539Z,6600.00
2022-09-26T10:35:58.532Z,6232.00
2022-09-26T10:36:58.530Z,6168.00
2022-09-26T10:37:58.524Z,6208.00
2022-09-26T10:38:58.523Z,5956.00
2022-09-26T10:39:58.517Z,5448.00
2022-09-26T10:40:58.577Z,5164.00
2022-09-26T10:41:58.522Z,4676.00
2022-09-26T10:42:58.508Z,4196.00
2022-09-26T10:43:58.507Z,3656.00
2022-09-26T10:44:58.503Z,3124.00
2022-09-26T10:45:58.556Z,2812.00
2022-09-26T10:46:58.637Z,2460.00
2022-09-26T10:47:58.490Z,2152.00
2022-09-26T10:48:58.488Z,1988.00
2022-09-26T10:49:58.487Z,1860.00
2022-09-26T10:50:58.489Z,1776.00
2022-09-26T10:52:01.008Z,1684.00
2022-09-26T10:52:58.473Z,1648.00
2022-09-26T10:53:58.469Z,1660.00
2022-09-26T10:54:58.475Z,1544.00
2022-09-26T10:55:58.461Z,1484.00
2022-09-26T10:56:58.458Z,1484.00
2022-09-26T10:57:58.458Z,1448.00
2022-09-26T10:58:58.451Z,1356.00
2022-09-26T10:59:58.445Z,1480.00
2022-09-26T11:00:58.441Z,1676.00
2022-09-26T11:01:58.483Z,1804.00
2022-09-26T11:02:58.435Z,1932.00
2022-09-26T11:03:58.498Z,2024.00
2022-09-26T11:04:58.426Z,2104.00
2022-09-26T11:05:58.431Z,2644.00
2022-09-26T11:06:58.417Z,3056.00
2022-09-26T11:07:58.416Z,3436.00
2022-09-26T11:08:58.427Z,3932.00
2022-09-26T11:09:58.407Z,4456.00
2022-09-26T11:10:58.407Z,4924.00
2022-09-26T11:11:58.399Z,5108.00
2022-09-26T11:12:58.395Z,4956.00
2022-09-26T11:13:58.391Z,4804.00
2022-09-26T11:14:58.386Z,4760.00
2022-09-26T11:15:58.456Z,4752.00
2022-09-26T11:16:58.378Z,4776.00
2022-09-26T11:17:58.374Z,4824.00
2022-09-26T11:18:58.370Z,4948.00
2022-09-26T11:19:58.368Z,4968.00
2022-09-26T11:20:58.362Z,4988.00
2022-09-26T11:21:58.362Z,4912.00
2022-09-26T11:22:58.356Z,4952.00
2022-09-26T11:23:58.351Z,5036.00
2022-09-26T11:24:58.348Z,5204.00
2022-09-26T11:25:58.430Z,5332.00
2022-09-26T11:26:58.339Z,5796.00
2022-09-26T11:27:58.334Z,6276.00
2022-09-26T11:28:58.330Z,6348.00
2022-09-26T11:29:58.326Z,6100.00
2022-09-26T11:30:58.362Z,5376.00
2022-09-26T11:32:00.329Z,4452.00
2022-09-26T11:32:58.317Z,3568.00
2022-09-26T11:33:58.316Z,3660.00
2022-09-26T11:34:58.310Z,4480.00
2022-09-26T11:35:58.305Z,5020.00
2022-09-26T11:36:58.302Z,5404.00
2022-09-26T11:37:58.298Z,5700.00
2022-09-26T11:38:58.296Z,5784.00
2022-09-26T11:39:58.291Z,5860.00
2022-09-26T11:40:58.323Z,5732.00
2022-09-26T11:41:58.282Z,5556.00
2022-09-26T11:42:58.280Z,5456.00
2022-09-26T11:43:58.277Z,5308.00
2022-09-26T11:44:58.275Z,5132.00
2022-09-26T11:45:58.323Z,4764.00
2022-09-26T11:46:58.268Z,4256.00
2022-09-26T11:47:58.264Z,3592.00
2022-09-26T11:48:58.272Z,3080.00
2022-09-26T11:49:58.257Z,2784.00
2022-09-26T11:50:58.252Z,2588.00
2022-09-26T11:51:58.252Z,2484.00
2022-09-26T11:52:58.249Z,2364.00
2022-09-26T11:53:58.242Z,2360.00
2022-09-26T11:54:58.242Z,2316.00
2022-09-26T11:55:58.236Z,2420.00
2022-09-26T11:56:58.244Z,2508.00
2022-09-26T11:57:58.227Z,3400.00
2022-09-26T11:58:58.225Z,4120.00
2022-09-26T11:59:58.221Z,5404.00
2022-09-26T12:00:58.219Z,6512.00
2022-09-26T12:01:58.215Z,6976.00
2022-09-26T12:02:58.357Z,7456.00
2022-09-26T12:03:58.333Z,5928.00
2022-09-26T12:04:58.205Z,3984.00
2022-09-26T12:05:58.201Z,4544.00
2022-09-26T12:06:58.199Z,3928.00
2022-09-26T12:07:58.193Z,4240.00
2022-09-26T12:08:58.191Z,4552.00
2022-09-26T12:09:58.185Z,5032.00
2022-09-26T12:10:58.181Z,5348.00
2022-09-26T12:11:58.181Z,5544.00
2022-09-26T12:12:58.178Z,5532.00
2022-09-26T12:13:58.176Z,5588.00
2022-09-26T12:14:58.170Z,5612.00
2022-09-26T12:15:58.237Z,5700.00
2022-09-26T12:16:58.164Z,5040.00
2022-09-26T12:17:58.162Z,4948.00
2022-09-26T12:18:58.157Z,4392.00
2022-09-26T12:19:58.153Z,3692.00
2022-09-26T12:20:58.153Z,3272.00
2022-09-26T12:21:58.146Z,3424.00
2022-09-26T12:22:58.145Z,3440.00
2022-09-26T12:23:58.141Z,3476.00
2022-09-26T12:24:58.138Z,3700.00
2022-09-26T12:25:58.134Z,4056.00
2022-09-26T12:26:58.130Z,4572.00
2022-09-26T12:27:58.129Z,5020.00
2022-09-26T12:28:58.126Z,5256.00
2022-09-26T12:29:58.122Z,5492.00
2022-09-26T12:30:58.258Z,5284.00
2022-09-26T12:31:58.117Z,4684.00
2022-09-26T12:32:58.114Z,4640.00
2022-09-26T12:33:58.109Z,4968.00
2022-09-26T12:34:58.106Z,5188.00
2022-09-26T12:35:58.102Z,4848.00
2022-09-26T12:36:58.100Z,4636.00
2022-09-26T12:37:58.098Z,4584.00
2022-09-26T12:38:58.096Z,4380.00
2022-09-26T12:39:58.093Z,4504.00
2022-09-26T12:40:58.149Z,4624.00
2022-09-26T12:41:58.083Z,4624.00
2022-09-26T12:42:58.081Z,4436.00
2022-09-26T12:43:58.077Z,4504.00
2022-09-26T12:44:58.078Z,4492.00
2022-09-26T12:45:58.181Z,4280.00
2022-09-26T12:46:58.146Z,3880.00
2022-09-26T12:47:58.064Z,3568.00
2022-09-26T12:48:58.063Z,3324.00
2022-09-26T12:49:58.061Z,3028.00
2022-09-26T12:50:58.057Z,2744.00
2022-09-26T12:51:58.054Z,2340.00
2022-09-26T12:52:58.050Z,2128.00
2022-09-26T12:53:58.046Z,1880.00
2022-09-26T12:54:58.038Z,1696.00
2022-09-26T12:55:58.037Z,1508.00
2022-09-26T12:56:58.035Z,1332.00
2022-09-26T12:57:58.031Z,1208.00
2022-09-26T12:58:58.025Z,1104.00
2022-09-26T12:59:58.024Z,1268.00
2022-09-26T13:00:58.021Z,2044.00
2022-09-26T13:01:58.128Z,2828.00
2022-09-26T13:02:58.061Z,3528.00
2022-09-26T13:03:58.010Z,3848.00
2022-09-26T13:04:58.005Z,4140.00
2022-09-26T13:05:58.003Z,4364.00
2022-09-26T13:07:17.610Z,4644.00
2022-09-26T13:07:57.995Z,4928.00
2022-09-26T13:08:57.992Z,4916.00
2022-09-26T13:09:57.989Z,4816.00
2022-09-26T13:10:57.983Z,4564.00
2022-09-26T13:11:57.984Z,4332.00
2022-09-26T13:12:57.980Z,4324.00
2022-09-26T13:13:57.973Z,4168.00
2022-09-26T13:14:57.970Z,4144.00
2022-09-26T13:15:58.039Z,4228.00
2022-09-26T13:16:57.968Z,4192.00
2022-09-26T13:17:57.962Z,4076.00
2022-09-26T13:18:57.957Z,4120.00
2022-09-26T13:19:57.952Z,4256.00
2022-09-26T13:20:57.955Z,4444.00
2022-09-26T13:21:57.947Z,4592.00
2022-09-26T13:22:57.941Z,4736.00
2022-09-26T13:23:57.947Z,4932.00
2022-09-26T13:24:57.937Z,4840.00
2022-09-26T13:25:57.934Z,4676.00
2022-09-26T13:26:57.931Z,4540.00
2022-09-26T13:27:57.931Z,4248.00
2022-09-26T13:29:16.249Z,4036.00
2022-09-26T13:29:57.921Z,3900.00
2022-09-26T13:30:57.960Z,3780.00
2022-09-26T13:31:57.913Z,3676.00
2022-09-26T13:32:57.913Z,3524.00
2022-09-26T13:33:57.905Z,3668.00
2022-09-26T13:34:57.904Z,3648.00
2022-09-26T13:35:57.899Z,3660.00
2022-09-26T13:36:57.898Z,3684.00
2022-09-26T13:38:01.309Z,3696.00
2022-09-26T13:38:57.887Z,3612.00
2022-09-26T13:39:57.888Z,3688.00
2022-09-26T13:40:57.928Z,3612.00
2022-09-26T13:41:57.880Z,3072.00
2022-09-26T13:43:02.694Z,2696.00
2022-09-26T13:43:57.875Z,2576.00
2022-09-26T13:44:57.874Z,2512.00