createdAt,value
2023-12-11T00:00:19.333Z,62.99
2023-12-11T00:02:48.361Z,63.34
2023-12-11T00:05:15.267Z,63.38
2023-12-11T00:07:42.037Z,63.34
2023-12-11T00:10:09.104Z,63.64
2023-12-11T00:12:36.123Z,63.25
2023-12-11T00:15:02.889Z,63.05
2023-12-11T00:17:30.240Z,63.36
2023-12-11T00:19:57.732Z,63.31
2023-12-11T00:22:24.396Z,63.42
2023-12-11T00:24:51.292Z,62.84
2023-12-11T00:27:17.994Z,63.65
2023-12-11T00:29:44.564Z,63.37
2023-12-11T00:32:11.249Z,63.32
2023-12-11T00:34:38.074Z,63.19
2023-12-11T00:37:04.665Z,63.37
2023-12-11T00:39:31.291Z,62.78
2023-12-11T00:41:58.093Z,63.13
2023-12-11T00:44:24.685Z,63.38
2023-12-11T00:46:51.321Z,63.03
2023-12-11T00:49:17.971Z,63.03
2023-12-11T00:51:45.077Z,63.43
2023-12-11T00:54:11.804Z,62.88
2023-12-11T00:56:38.493Z,63.35
2023-12-11T00:59:05.045Z,63.97
2023-12-11T01:01:31.691Z,63.55
2023-12-11T01:03:58.547Z,63.66
2023-12-11T01:06:25.052Z,63.51
2023-12-11T01:08:51.596Z,63.47
2023-12-11T01:11:18.180Z,63.50
2023-12-11T01:13:44.820Z,63.81
2023-12-11T01:16:11.535Z,63.05
2023-12-11T01:18:38.189Z,63.39
2023-12-11T01:21:05.149Z,63.38
2023-12-11T01:23:31.851Z,63.07
2023-12-11T01:25:58.397Z,62.99
2023-12-11T01:28:25.361Z,63.43
2023-12-11T01:30:51.998Z,63.31
2023-12-11T01:33:18.800Z,63.74
2023-12-11T01:35:45.536Z,63.34
2023-12-11T01:38:12.150Z,63.32
2023-12-11T01:40:38.730Z,63.81
2023-12-11T01:43:20.037Z,63.74
2023-12-11T01:46:06.252Z,63.65
2023-12-11T01:48:33.519Z,63.50
2023-12-11T01:51:00.797Z,63.68
2023-12-11T01:53:28.799Z,63.33
2023-12-11T01:55:55.809Z,63.90
2023-12-11T01:58:23.819Z,63.11
2023-12-11T02:00:50.914Z,63.08
2023-12-11T02:03:18.046Z,63.71
2023-12-11T02:05:45.153Z,62.86
2023-12-11T02:08:12.131Z,63.12
2023-12-11T02:10:38.793Z,63.07
2023-12-11T02:13:05.573Z,63.46
2023-12-11T02:15:38.635Z,63.79
2023-12-11T02:18:05.410Z,64.01
2023-12-11T02:20:31.951Z,63.88
2023-12-11T02:23:01.510Z,63.62
2023-12-11T02:25:32.026Z,62.99
2023-12-11T02:27:59.290Z,63.35
2023-12-11T02:30:25.925Z,63.34
2023-12-11T02:32:53.370Z,63.42
2023-12-11T02:35:20.029Z,64.00
2023-12-11T02:37:46.637Z,63.36
2023-12-11T02:40:13.307Z,63.85
2023-12-11T02:42:46.873Z,63.49
2023-12-11T02:45:13.502Z,63.15
2023-12-11T02:47:40.165Z,63.86
2023-12-11T02:50:07.309Z,63.25
2023-12-11T02:52:33.964Z,63.40
2023-12-11T02:55:00.653Z,63.39
2023-12-11T02:57:27.411Z,63.23
2023-12-11T02:59:54.118Z,63.08
2023-12-11T03:02:20.644Z,63.11
2023-12-11T03:04:47.271Z,63.34
2023-12-11T03:07:15.370Z,63.58
2023-12-11T03:09:42.082Z,63.07
2023-12-11T03:12:08.664Z,63.79
2023-12-11T03:14:35.265Z,63.02
2023-12-11T03:17:01.803Z,63.79
2023-12-11T03:19:28.651Z,63.81
2023-12-11T03:21:57.008Z,63.43
2023-12-11T03:24:23.809Z,63.40
2023-12-11T03:26:50.408Z,63.73
2023-12-11T03:29:17.267Z,63.84
2023-12-11T03:31:43.700Z,63.65
2023-12-11T03:34:10.399Z,63.11
2023-12-11T03:36:36.913Z,63.57
2023-12-11T03:39:04.328Z,63.41
2023-12-11T03:41:30.927Z,63.65
2023-12-11T03:43:57.481Z,63.88
2023-12-11T03:46:24.078Z,63.51
2023-12-11T03:48:50.733Z,63.52
2023-12-11T03:51:17.424Z,63.79
2023-12-11T03:53:44.020Z,63.71
2023-12-11T03:56:10.840Z,63.45
2023-12-11T03:58:37.283Z,63.17
2023-12-11T04:01:04.277Z,63.41
2023-12-11T04:03:32.588Z,63.38
2023-12-11T04:05:59.406Z,63.84
2023-12-11T04:08:25.864Z,63.18
2023-12-11T04:10:52.574Z,62.98
2023-12-11T04:13:19.149Z,63.45
2023-12-11T04:15:45.794Z,63.56
2023-12-11T04:18:12.452Z,63.31
2023-12-11T04:20:39.044Z,62.80
2023-12-11T04:23:05.712Z,62.94
2023-12-11T04:25:32.218Z,63.36
2023-12-11T04:27:58.837Z,63.67
2023-12-11T04:30:25.457Z,63.32
2023-12-11T04:32:52.134Z,63.27
2023-12-11T04:35:18.665Z,63.68
2023-12-11T04:37:45.246Z,63.00
2023-12-11T04:40:12.322Z,62.85
2023-12-11T04:42:38.992Z,62.80
2023-12-11T04:45:06.029Z,63.47
2023-12-11T04:47:33.208Z,63.22
2023-12-11T04:50:00.025Z,63.42
2023-12-11T04:52:26.685Z,63.38
2023-12-11T04:54:53.362Z,62.88
2023-12-11T04:57:19.972Z,63.06
2023-12-11T04:59:46.607Z,63.62
2023-12-11T05:02:13.238Z,62.83
2023-12-11T05:04:39.852Z,63.72
2023-12-11T05:07:07.445Z,63.60
2023-12-11T05:09:34.127Z,63.56
2023-12-11T05:12:00.714Z,63.07
2023-12-11T05:14:27.309Z,63.30
2023-12-11T05:16:53.916Z,63.91
2023-12-11T05:19:20.724Z,63.40
2023-12-11T05:21:47.273Z,63.75
2023-12-11T05:24:15.928Z,63.04
2023-12-11T05:26:42.877Z,62.88
2023-12-11T05:29:09.538Z,63.36
2023-12-11T05:31:36.145Z,63.15
2023-12-11T05:34:02.911Z,62.97
2023-12-11T05:36:29.413Z,63.30
2023-12-11T05:38:56.061Z,63.50
2023-12-11T05:41:22.679Z,63.41
2023-12-11T05:43:49.254Z,62.91
2023-12-11T05:46:15.921Z,63.38
2023-12-11T05:48:42.659Z,62.98
2023-12-11T05:51:09.220Z,63.03
2023-12-11T05:53:35.942Z,63.04
2023-12-11T05:56:02.559Z,63.51
2023-12-11T05:58:29.211Z,63.43
2023-12-11T06:00:55.961Z,63.26
2023-12-11T06:03:22.516Z,63.19
2023-12-11T06:05:49.179Z,63.48
2023-12-11T06:08:15.827Z,63.36
2023-12-11T06:10:42.573Z,63.05
2023-12-11T06:13:09.683Z,63.89
2023-12-11T06:15:36.315Z,63.19
2023-12-11T06:18:03.243Z,63.04
2023-12-11T06:20:29.994Z,63.95
2023-12-11T06:22:56.674Z,63.77
2023-12-11T06:25:23.321Z,63.23
2023-12-11T06:27:52.857Z,63.13
2023-12-11T06:30:19.794Z,63.28
2023-12-11T06:32:46.725Z,63.28
2023-12-11T06:35:13.406Z,63.42
2023-12-11T06:37:40.112Z,63.77
2023-12-11T06:40:07.378Z,63.83
2023-12-11T06:42:38.877Z,63.70
2023-12-11T06:45:10.098Z,63.31
2023-12-11T06:47:37.718Z,63.38
2023-12-11T06:50:05.220Z,62.93
2023-12-11T06:52:32.070Z,63.05
2023-12-11T06:54:58.824Z,63.46
2023-12-11T06:57:25.385Z,63.39
2023-12-11T06:59:51.971Z,63.58
2023-12-11T07:02:18.715Z,63.43
2023-12-11T07:04:46.038Z,63.28
2023-12-11T07:07:12.787Z,63.06
2023-12-11T07:09:40.077Z,63.46
2023-12-11T07:12:07.067Z,63.15
2023-12-11T07:14:33.656Z,63.64
2023-12-11T07:17:00.227Z,63.60
2023-12-11T07:19:26.867Z,62.97
2023-12-11T07:21:53.523Z,62.97
2023-12-11T07:24:20.167Z,63.36
2023-12-11T07:26:46.751Z,63.50
2023-12-11T07:29:13.341Z,63.61
2023-12-11T07:31:45.539Z,63.63
2023-12-11T07:34:12.219Z,62.95
2023-12-11T07:36:38.907Z,63.58
2023-12-11T07:39:07.162Z,63.42
2023-12-11T07:41:33.872Z,63.07
2023-12-11T07:44:00.718Z,63.15
2023-12-11T07:46:27.251Z,63.19
2023-12-11T07:48:55.120Z,63.01
2023-12-11T07:51:25.287Z,63.36
2023-12-11T07:53:54.030Z,63.62
2023-12-11T07:56:22.020Z,63.02
2023-12-11T07:58:49.004Z,63.48
2023-12-11T08:01:15.659Z,63.94
2023-12-11T08:03:42.513Z,63.17
2023-12-11T08:06:12.251Z,63.54
2023-12-11T08:08:44.696Z,63.04
2023-12-11T08:11:22.849Z,63.69
2023-12-11T08:13:49.931Z,63.94
2023-12-11T08:16:17.149Z,63.84
2023-12-11T08:18:45.838Z,63.63
2023-12-11T08:21:13.186Z,63.46
2023-12-11T08:23:40.912Z,63.54
2023-12-11T08:26:08.403Z,63.57
2023-12-11T08:28:35.120Z,62.96
2023-12-11T08:31:01.809Z,64.02
2023-12-11T08:33:28.455Z,63.17
2023-12-11T08:35:55.059Z,63.46
2023-12-11T08:38:23.515Z,63.52
2023-12-11T08:40:50.735Z,63.65
2023-12-11T08:43:17.891Z,63.69
2023-12-11T08:45:44.778Z,63.89
2023-12-11T08:48:11.562Z,63.06
2023-12-11T08:50:38.105Z,63.03
2023-12-11T08:53:06.719Z,63.32
2023-12-11T08:55:34.025Z,63.07
2023-12-11T08:58:00.830Z,63.22
2023-12-11T09:00:29.538Z,63.48
2023-12-11T09:02:56.214Z,63.14
2023-12-11T09:05:22.932Z,63.70
2023-12-11T09:07:49.652Z,63.16
2023-12-11T09:10:16.409Z,63.75
2023-12-11T09:12:43.113Z,62.92
2023-12-11T09:15:10.596Z,63.35
2023-12-11T09:17:37.554Z,63.91
2023-12-11T09:20:06.163Z,63.34
2023-12-11T09:22:33.137Z,63.86
2023-12-11T09:24:59.817Z,63.71
2023-12-11T09:27:26.537Z,63.55
2023-12-11T09:29:53.139Z,63.72
2023-12-11T09:32:19.831Z,63.02
2023-12-11T09:34:47.454Z,63.63
2023-12-11T09:37:15.452Z,63.13
2023-12-11T09:39:42.382Z,63.19
2023-12-11T09:42:09.498Z,63.33
2023-12-11T09:44:37.209Z,63.29
2023-12-11T09:47:11.866Z,63.44
2023-12-11T09:49:39.895Z,63.55
2023-12-11T09:52:06.927Z,63.14
2023-12-11T09:54:33.566Z,63.53
2023-12-11T09:57:01.229Z,63.34
2023-12-11T09:59:29.158Z,63.08
2023-12-11T10:01:56.645Z,63.94
2023-12-11T10:04:23.522Z,63.38
2023-12-11T10:06:53.633Z,63.34
2023-12-11T10:09:36.370Z,63.76
2023-12-11T10:12:07.285Z,63.27
2023-12-11T10:14:34.577Z,63.67
2023-12-11T10:17:17.426Z,63.04
2023-12-11T10:19:44.188Z,63.95
2023-12-11T10:22:26.088Z,63.41
2023-12-11T10:24:52.750Z,63.08
2023-12-11T10:27:28.650Z,63.38
2023-12-11T10:30:14.259Z,63.53
2023-12-11T10:32:41.267Z,63.50
2023-12-11T10:35:23.272Z,63.32
2023-12-11T10:37:49.903Z,63.64
2023-12-11T10:40:16.585Z,63.97
2023-12-11T10:42:43.204Z,63.46
2023-12-11T10:45:10.527Z,63.54
2023-12-11T10:47:38.342Z,63.21
2023-12-11T10:50:07.424Z,63.69
2023-12-11T10:52:34.965Z,63.74
2023-12-11T10:55:01.563Z,63.56
2023-12-11T10:57:29.735Z,63.31
2023-12-11T10:59:56.752Z,63.42
2023-12-11T11:02:25.386Z,63.55
2023-12-11T11:04:52.651Z,63.67
2023-12-11T11:07:33.677Z,63.78
2023-12-11T11:10:34.386Z,63.91
2023-12-11T11:13:09.375Z,63.90
2023-12-11T11:15:36.157Z,63.62
2023-12-11T11:18:06.638Z,63.40
2023-12-11T11:20:39.111Z,63.29
2023-12-11T11:23:14.521Z,63.63
2023-12-11T11:25:41.766Z,63.73
2023-12-11T11:28:51.943Z,63.31
2023-12-11T11:31:24.085Z,63.77
2023-12-11T11:33:58.388Z,63.24
2023-12-11T11:36:47.892Z,63.76
2023-12-11T11:39:14.865Z,63.57
2023-12-11T11:41:42.544Z,63.47
2023-12-11T11:44:10.909Z,63.55
2023-12-11T11:46:52.083Z,63.48
2023-12-11T11:49:28.631Z,63.71
2023-12-11T11:51:55.954Z,63.80
2023-12-11T11:54:24.810Z,63.56
2023-12-11T11:56:52.349Z,63.92
2023-12-11T11:59:20.368Z,63.48
2023-12-11T12:01:57.672Z,63.28
2023-12-11T12:04:35.580Z,63.36
2023-12-11T12:07:04.216Z,63.64
2023-12-11T12:09:32.303Z,63.46
2023-12-11T12:11:59.970Z,63.55
2023-12-11T12:14:27.111Z,63.42
2023-12-11T12:16:54.440Z,63.34
2023-12-11T12:19:34.062Z,63.97
2023-12-11T12:22:03.270Z,63.55
2023-12-11T12:24:30.817Z,63.94
2023-12-11T12:27:07.356Z,63.73
2023-12-11T12:29:35.043Z,63.53
2023-12-11T12:32:02.598Z,63.46
2023-12-11T12:34:31.902Z,64.04
2023-12-11T12:37:01.098Z,63.48
2023-12-11T12:39:28.188Z,63.44
2023-12-11T12:41:55.610Z,63.86
2023-12-11T12:44:22.650Z,63.80
2023-12-11T12:46:49.289Z,63.35
2023-12-11T12:49:17.484Z,63.82
2023-12-11T12:51:55.380Z,63.55
2023-12-11T12:54:25.114Z,63.25
2023-12-11T12:56:56.850Z,63.23
2023-12-11T12:59:24.169Z,63.54
2023-12-11T13:01:51.176Z,64.07
2023-12-11T13:04:18.003Z,63.77
2023-12-11T13:06:46.307Z,63.23
2023-12-11T13:09:30.057Z,63.76
2023-12-11T13:11:56.701Z,63.20
2023-12-11T13:14:24.910Z,63.26
2023-12-11T13:16:51.490Z,63.52
2023-12-11T13:19:18.164Z,63.54
2023-12-11T13:21:44.822Z,63.31
2023-12-11T13:24:11.475Z,63.99
2023-12-11T13:26:38.115Z,63.59
2023-12-11T13:29:04.819Z,63.85
2023-12-11T13:31:31.317Z,64.44
2023-12-11T13:33:58.004Z,64.15
2023-12-11T13:36:24.435Z,64.20
2023-12-11T13:38:51.376Z,63.98
2023-12-11T13:41:17.984Z,63.97
2023-12-11T13:43:44.595Z,63.69
2023-12-11T13:46:11.185Z,63.63
2023-12-11T13:48:38.170Z,63.64
2023-12-11T13:51:06.820Z,63.27
2023-12-11T13:53:33.633Z,63.21
2023-12-11T13:56:01.326Z,62.89
2023-12-11T13:58:28.582Z,62.70
2023-12-11T14:00:55.348Z,62.41
2023-12-11T14:03:22.240Z,62.63
2023-12-11T14:05:52.930Z,62.61
2023-12-11T14:08:19.697Z,63.03
2023-12-11T14:10:46.413Z,62.50
2023-12-11T14:13:14.509Z,62.07
2023-12-11T14:15:42.705Z,62.04
2023-12-11T14:18:11.444Z,61.74
2023-12-11T14:20:38.634Z,62.27
2023-12-11T14:23:05.339Z,61.58
2023-12-11T14:25:31.865Z,61.69
2023-12-11T14:28:04.988Z,61.50
2023-12-11T14:30:36.593Z,61.57
2023-12-11T14:33:05.470Z,61.61
2023-12-11T14:35:32.252Z,61.38
2023-12-11T14:37:59.075Z,61.23
2023-12-11T14:40:25.704Z,60.36
2023-12-11T14:42:52.307Z,60.99
2023-12-11T14:45:19.022Z,60.53
2023-12-11T14:47:45.816Z,61.19
2023-12-11T14:50:12.694Z,60.56
2023-12-11T14:52:39.398Z,60.89
2023-12-11T14:55:07.003Z,60.94
2023-12-11T14:57:34.585Z,60.71
2023-12-11T15:00:02.246Z,61.15
2023-12-11T15:02:28.738Z,60.81
2023-12-11T15:04:55.315Z,60.98
2023-12-11T15:07:21.894Z,61.11
2023-12-11T15:09:49.236Z,61.24
2023-12-11T15:12:15.916Z,61.08
2023-12-11T15:14:44.261Z,60.79
2023-12-11T15:17:11.938Z,60.91
2023-12-11T15:19:42.025Z,61.18
2023-12-11T15:22:08.837Z,61.02
2023-12-11T15:24:35.425Z,60.90
2023-12-11T15:27:02.180Z,60.63
2023-12-11T15:29:28.939Z,60.87
2023-12-11T15:31:55.617Z,60.45
2023-12-11T15:34:22.380Z,60.94
2023-12-11T15:36:49.077Z,60.54
2023-12-11T15:39:16.403Z,60.85
2023-12-11T15:41:43.022Z,60.64
2023-12-11T15:44:09.486Z,60.29
2023-12-11T15:46:36.285Z,60.23
2023-12-11T15:49:03.108Z,60.62
2023-12-11T15:51:30.873Z,60.45
2023-12-11T15:53:57.594Z,60.11
2023-12-11T15:56:24.188Z,60.03
2023-12-11T15:58:50.934Z,60.05
2023-12-11T16:01:17.689Z,59.88
2023-12-11T16:03:44.960Z,59.73
2023-12-11T16:06:11.750Z,60.03
2023-12-11T16:08:38.270Z,60.00
2023-12-11T16:11:07.218Z,59.80
2023-12-11T16:13:34.034Z,60.52
2023-12-11T16:16:00.641Z,60.13
2023-12-11T16:18:27.385Z,60.29
2023-12-11T16:20:54.527Z,60.38
2023-12-11T16:23:55.164Z,60.44
2023-12-11T16:27:31.068Z,59.75
2023-12-11T16:29:58.968Z,60.02
2023-12-11T16:32:25.572Z,60.19
2023-12-11T16:34:52.159Z,60.59
2023-12-11T16:41:28.955Z,60.29
2023-12-11T16:43:56.085Z,60.59
2023-12-11T16:46:23.095Z,60.43
2023-12-11T16:49:12.444Z,60.48
2023-12-11T16:51:39.592Z,60.46
2023-12-11T16:54:06.894Z,60.68
2023-12-11T16:56:34.136Z,60.98
2023-12-11T16:59:00.677Z,60.95
2023-12-11T17:01:27.317Z,60.53
2023-12-11T17:03:53.921Z,60.47
2023-12-11T17:06:23.999Z,60.56
2023-12-11T17:08:50.562Z,60.91
2023-12-11T17:11:17.144Z,60.64
2023-12-11T17:13:43.854Z,61.13
2023-12-11T17:16:10.617Z,60.91
2023-12-11T17:18:37.410Z,61.27
2023-12-11T17:21:06.809Z,61.24
2023-12-11T17:23:33.859Z,61.03
2023-12-11T17:26:01.149Z,61.32
2023-12-11T17:28:27.838Z,61.28
2023-12-11T17:30:54.711Z,60.96
2023-12-11T17:33:21.290Z,60.97
2023-12-11T17:35:47.801Z,61.23
2023-12-11T17:38:15.011Z,60.95
2023-12-11T17:40:41.607Z,61.09
2023-12-11T17:43:08.936Z,61.34
2023-12-11T17:45:36.356Z,61.32
2023-12-11T17:48:06.479Z,60.99
2023-12-11T17:50:33.041Z,60.92
2023-12-11T17:52:59.661Z,60.99
2023-12-11T17:55:26.143Z,61.00
2023-12-11T17:57:52.775Z,61.24
2023-12-11T18:00:19.807Z,61.11
2023-12-11T18:02:46.323Z,60.84
2023-12-11T18:05:13.201Z,61.07
2023-12-11T18:07:40.509Z,61.23
2023-12-11T18:10:07.284Z,61.42
2023-12-11T18:12:33.883Z,61.27
2023-12-11T18:15:01.094Z,61.25
2023-12-11T18:17:27.820Z,61.61
2023-12-11T18:19:54.604Z,61.54
2023-12-11T18:22:21.263Z,61.60
2023-12-11T18:24:47.941Z,61.51
2023-12-11T18:27:14.352Z,61.50
2023-12-11T18:29:40.956Z,61.02
2023-12-11T18:32:07.390Z,61.35
2023-12-11T18:34:43.028Z,61.35
2023-12-11T18:37:18.239Z,61.39
2023-12-11T18:39:44.807Z,61.29
2023-12-11T18:43:23.722Z,61.08
2023-12-11T18:45:50.591Z,61.28
2023-12-11T18:48:42.772Z,61.32
2023-12-11T18:51:09.401Z,61.62
2023-12-11T18:54:27.013Z,61.31
2023-12-11T18:57:13.345Z,61.26
2023-12-11T18:59:39.939Z,61.37
2023-12-11T19:02:09.154Z,61.35
2023-12-11T19:04:36.349Z,61.28
2023-12-11T19:07:03.051Z,61.18
2023-12-11T19:09:29.534Z,61.43
2023-12-11T19:11:58.396Z,61.22
2023-12-11T19:14:27.549Z,61.49
2023-12-11T19:16:54.690Z,61.55
2023-12-11T19:19:21.496Z,61.47
2023-12-11T19:21:50.406Z,61.39
2023-12-11T19:24:17.166Z,61.56
2023-12-11T19:26:43.763Z,61.35
2023-12-11T19:29:10.382Z,61.04
2023-12-11T19:31:36.986Z,61.24
2023-12-11T19:34:06.031Z,61.56
2023-12-11T19:36:32.729Z,61.35
2023-12-11T19:38:59.161Z,61.46
2023-12-11T19:41:25.712Z,61.29
2023-12-11T19:43:52.408Z,61.46
2023-12-11T19:46:18.968Z,60.95
2023-12-11T19:48:45.726Z,61.17
2023-12-11T19:51:13.754Z,60.79
2023-12-11T19:53:40.960Z,61.17
2023-12-11T19:56:07.980Z,61.01
2023-12-11T20:02:36.512Z,60.34
2023-12-11T20:05:03.347Z,60.38
2023-12-11T20:07:30.221Z,60.58
2023-12-11T20:09:57.390Z,60.76
2023-12-11T20:12:24.284Z,60.60
2023-12-11T20:14:50.943Z,60.74
2023-12-11T20:17:20.059Z,60.89
2023-12-11T20:19:47.277Z,60.34
2023-12-11T20:22:13.966Z,60.30
2023-12-11T20:24:40.599Z,60.72
2023-12-11T20:27:07.090Z,60.74
2023-12-11T20:29:33.709Z,60.82
2023-12-11T20:32:00.252Z,60.50
2023-12-11T20:34:27.046Z,60.49
2023-12-11T20:36:53.777Z,60.86
2023-12-11T20:39:20.439Z,60.50
2023-12-11T20:41:47.126Z,60.57
2023-12-11T20:44:13.570Z,60.93
2023-12-11T20:46:42.842Z,60.49
2023-12-11T20:49:09.513Z,60.87
2023-12-11T20:51:37.395Z,61.21
2023-12-11T20:54:04.820Z,60.59
2023-12-11T20:56:33.349Z,60.68
2023-12-11T20:59:00.611Z,60.64
2023-12-11T21:01:28.604Z,61.03
2023-12-11T21:03:56.987Z,61.41
2023-12-11T21:06:24.137Z,60.79
2023-12-11T21:08:56.140Z,61.33
2023-12-11T21:11:31.863Z,60.90
2023-12-11T21:13:59.758Z,60.51
2023-12-11T21:16:26.499Z,60.78
2023-12-11T21:18:53.214Z,60.69
2023-12-11T21:21:22.330Z,60.76
2023-12-11T21:23:51.971Z,60.75
2023-12-11T21:26:19.624Z,60.61
2023-12-11T21:28:47.597Z,61.20
2023-12-11T21:31:18.175Z,60.65
2023-12-11T21:33:45.315Z,60.98
2023-12-11T21:36:12.347Z,60.61
2023-12-11T21:38:39.562Z,60.61
2023-12-11T21:41:08.374Z,60.78
2023-12-11T21:43:34.906Z,60.78
2023-12-11T21:46:01.787Z,61.10
2023-12-11T21:48:28.529Z,60.93
2023-12-11T21:50:55.091Z,61.04
2023-12-11T21:53:21.648Z,61.63
2023-12-11T21:55:49.497Z,61.02
2023-12-11T21:58:16.426Z,60.33
2023-12-11T22:00:43.016Z,60.42
2023-12-11T22:03:09.674Z,60.22
2023-12-11T22:05:36.554Z,60.92
2023-12-11T22:08:03.199Z,60.91
2023-12-11T22:10:29.658Z,60.89
2023-12-11T22:12:56.220Z,60.97
2023-12-11T22:15:23.527Z,61.51
2023-12-11T22:17:51.036Z,60.95
2023-12-11T22:20:17.716Z,61.23
2023-12-11T22:22:46.171Z,60.91
2023-12-11T22:25:12.766Z,60.68
2023-12-11T22:27:39.342Z,61.22
2023-12-11T22:30:07.508Z,60.56
2023-12-11T22:32:34.114Z,61.20
2023-12-11T22:35:00.680Z,61.52
2023-12-11T22:37:27.458Z,61.20
2023-12-11T22:39:54.089Z,61.16
2023-12-11T22:42:20.627Z,61.22
2023-12-11T22:44:47.417Z,61.58
2023-12-11T22:47:14.165Z,61.84
2023-12-11T22:49:40.719Z,61.81
2023-12-11T22:52:07.382Z,62.13
2023-12-11T22:54:33.793Z,62.14
2023-12-11T22:57:00.284Z,61.53
2023-12-11T22:59:27.102Z,62.29
2023-12-11T23:01:53.639Z,62.24
2023-12-11T23:04:20.401Z,62.47
2023-12-11T23:06:47.090Z,62.10
2023-12-11T23:09:13.713Z,62.31
2023-12-11T23:11:40.247Z,62.56
2023-12-11T23:14:06.868Z,62.17
2023-12-11T23:16:33.382Z,62.73
2023-12-11T23:19:00.417Z,62.80
2023-12-11T23:21:29.384Z,63.00
2023-12-11T23:23:59.982Z,62.91
2023-12-11T23:26:26.551Z,63.01
2023-12-11T23:28:55.226Z,62.67
2023-12-11T23:31:22.170Z,62.97
2023-12-11T23:33:49.154Z,63.28
2023-12-11T23:36:17.534Z,63.25
2023-12-11T23:38:44.145Z,62.86
2023-12-11T23:41:10.637Z,63.34
2023-12-11T23:43:37.263Z,62.91
2023-12-11T23:46:03.814Z,62.85
2023-12-11T23:48:30.463Z,62.90
2023-12-11T23:50:56.914Z,62.96
2023-12-11T23:53:23.509Z,62.28
2023-12-11T23:55:50.034Z,62.33
2023-12-11T23:58:16.715Z,62.20
