createdAt,value
2023-04-10T00:01:19.554Z,16.25
2023-04-10T00:03:48.579Z,15.60
2023-04-10T00:06:17.678Z,17.10
2023-04-10T00:08:46.612Z,18.25
2023-04-10T00:11:16.788Z,16.60
2023-04-10T00:13:45.728Z,16.13
2023-04-10T00:16:14.709Z,15.13
2023-04-10T00:18:44.992Z,17.38
2023-04-10T00:21:13.953Z,15.93
2023-04-10T00:23:42.906Z,14.20
2023-04-10T00:26:11.778Z,15.52
2023-04-10T00:28:41.871Z,14.18
2023-04-10T00:31:10.830Z,15.85
2023-04-10T00:33:39.724Z,15.70
2023-04-10T00:36:10.325Z,15.90
2023-04-10T00:38:40.081Z,15.73
2023-04-10T00:41:09.173Z,15.77
2023-04-10T00:43:38.178Z,15.00
2023-04-10T00:46:07.495Z,14.65
2023-04-10T00:48:36.747Z,16.10
2023-04-10T00:51:07.324Z,15.63
2023-04-10T00:53:37.736Z,14.77
2023-04-10T00:56:08.983Z,16.08
2023-04-10T00:58:38.368Z,16.58
2023-04-10T01:01:08.709Z,18.67
2023-04-10T01:03:39.078Z,19.35
2023-04-10T01:06:20.459Z,19.95
2023-04-10T01:09:01.727Z,20.40
2023-04-10T01:11:46.344Z,19.95
2023-04-10T01:14:29.014Z,18.27
2023-04-10T01:17:05.067Z,21.40
2023-04-10T01:20:01.124Z,20.13
2023-04-10T01:22:37.015Z,17.15
2023-04-10T01:25:31.286Z,18.33
2023-04-10T01:28:18.469Z,20.05
2023-04-10T01:30:52.332Z,21.45
2023-04-10T01:33:27.757Z,22.50
2023-04-10T01:35:59.462Z,22.50
2023-04-10T01:38:31.664Z,21.67
2023-04-10T01:41:02.215Z,19.58
2023-04-10T01:43:36.083Z,22.30
2023-04-10T01:46:08.141Z,20.10
2023-04-10T01:48:37.273Z,20.42
2023-04-10T01:51:10.629Z,20.08
2023-04-10T01:53:41.163Z,23.63
2023-04-10T01:56:11.218Z,19.92
2023-04-10T01:58:48.548Z,21.30
2023-04-10T02:01:29.621Z,20.17
2023-04-10T02:04:00.475Z,19.33
2023-04-10T02:06:42.033Z,19.33
2023-04-10T02:09:19.892Z,21.00
2023-04-10T02:11:55.847Z,20.10
2023-04-10T02:14:29.358Z,21.55
2023-04-10T02:17:02.567Z,21.08
2023-04-10T02:19:34.114Z,18.45
2023-04-10T02:22:06.111Z,20.73
2023-04-10T02:24:36.830Z,22.63
2023-04-10T02:27:06.508Z,17.98
2023-04-10T02:29:35.601Z,19.92
2023-04-10T02:32:08.107Z,17.58
2023-04-10T02:34:37.084Z,17.60
2023-04-10T02:37:07.820Z,23.88
2023-04-10T02:39:37.207Z,18.75
2023-04-10T02:42:06.645Z,17.30
2023-04-10T02:44:36.183Z,18.75
2023-04-10T02:47:07.158Z,20.77
2023-04-10T02:49:38.109Z,18.75
2023-04-10T02:52:14.130Z,18.58
2023-04-10T02:54:43.174Z,18.35
2023-04-10T02:57:12.330Z,16.30
2023-04-10T02:59:41.401Z,16.75
2023-04-10T03:02:12.427Z,16.10
2023-04-10T03:04:42.249Z,16.83
2023-04-10T03:07:12.429Z,16.83
2023-04-10T03:09:42.018Z,19.65
2023-04-10T03:12:11.274Z,19.27
2023-04-10T03:14:40.767Z,20.48
2023-04-10T03:17:12.265Z,20.48
2023-04-10T03:19:41.589Z,18.88
2023-04-10T03:22:10.911Z,19.80
2023-04-10T03:24:42.146Z,19.83
2023-04-10T03:27:11.219Z,22.42
2023-04-10T03:29:40.737Z,22.17
2023-04-10T03:32:11.139Z,20.95
2023-04-10T03:34:40.195Z,20.15
2023-04-10T03:37:09.267Z,21.67
2023-04-10T03:39:38.333Z,18.67
2023-04-10T03:42:07.386Z,20.10
2023-04-10T03:44:36.954Z,19.45
2023-04-10T03:47:06.330Z,18.45
2023-04-10T03:49:36.851Z,17.58
2023-04-10T03:52:08.831Z,18.58
2023-04-10T03:54:38.253Z,15.25
2023-04-10T03:57:07.924Z,18.05
2023-04-10T03:59:38.938Z,17.30
2023-04-10T04:02:13.175Z,18.50
2023-04-10T04:04:46.028Z,18.05
2023-04-10T04:07:23.314Z,18.38
2023-04-10T04:10:03.726Z,18.23
2023-04-10T04:13:11.200Z,18.85
2023-04-10T04:15:51.319Z,18.15
2023-04-10T04:18:38.534Z,17.70
2023-04-10T04:21:25.957Z,18.38
2023-04-10T04:24:24.189Z,17.85
2023-04-10T04:27:16.708Z,17.55
2023-04-10T04:29:52.746Z,17.42
2023-04-10T04:32:27.714Z,20.45
2023-04-10T04:35:03.372Z,19.40
2023-04-10T04:37:46.134Z,20.67
2023-04-10T04:40:23.886Z,21.02
2023-04-10T04:43:19.092Z,26.80
2023-04-10T04:46:14.663Z,19.55
2023-04-10T04:49:12.423Z,20.23
2023-04-10T04:51:56.037Z,19.98
2023-04-10T04:54:37.008Z,20.65
2023-04-10T04:57:34.990Z,17.42
2023-04-10T05:00:22.634Z,19.23
2023-04-10T05:02:51.728Z,19.02
2023-04-10T05:05:44.438Z,18.55
2023-04-10T05:08:38.424Z,19.20
2023-04-10T05:11:14.313Z,18.00
2023-04-10T05:14:07.480Z,20.50
2023-04-10T05:17:15.155Z,18.10
2023-04-10T05:19:47.450Z,18.90
2023-04-10T05:22:35.540Z,17.95
2023-04-10T05:25:37.001Z,20.83
2023-04-10T05:28:16.959Z,17.20
2023-04-10T05:31:14.456Z,18.08
2023-04-10T05:33:57.710Z,17.17
2023-04-10T05:36:48.129Z,19.17
2023-04-10T05:39:22.701Z,17.40
2023-04-10T05:42:13.995Z,17.00
2023-04-10T05:45:08.813Z,16.77
2023-04-10T05:48:02.706Z,17.48
2023-04-10T05:50:43.966Z,16.70
2023-04-10T05:53:21.272Z,16.77
2023-04-10T05:56:06.312Z,16.63
2023-04-10T05:59:01.360Z,15.85
2023-04-10T06:01:59.725Z,16.33
2023-04-10T06:04:29.093Z,15.63
2023-04-10T06:07:01.342Z,16.00
2023-04-10T06:09:30.775Z,15.98
2023-04-10T06:11:59.727Z,16.13
2023-04-10T06:14:28.742Z,15.40
2023-04-10T06:17:02.230Z,14.70
2023-04-10T06:19:31.384Z,14.95
2023-04-10T06:22:00.584Z,14.45
2023-04-10T06:24:29.705Z,14.75
2023-04-10T06:26:58.776Z,13.75
2023-04-10T06:29:27.846Z,13.20
2023-04-10T06:31:56.998Z,13.63
2023-04-10T06:34:27.924Z,12.73
2023-04-10T06:37:03.736Z,13.68
2023-04-10T06:39:32.970Z,12.82
2023-04-10T06:42:03.629Z,11.88
2023-04-10T06:44:45.486Z,13.10
2023-04-10T06:47:17.014Z,12.45
2023-04-10T06:49:47.462Z,12.70
2023-04-10T06:52:16.718Z,12.45
2023-04-10T06:54:46.449Z,12.07
2023-04-10T06:57:21.958Z,12.90
2023-04-10T06:59:50.936Z,12.23
2023-04-10T07:02:20.192Z,11.63
2023-04-10T07:04:51.836Z,10.73
2023-04-10T07:07:20.923Z,10.82
2023-04-10T07:09:50.005Z,11.82
2023-04-10T07:12:19.039Z,11.40
2023-04-10T07:14:49.270Z,10.82
2023-04-10T07:17:18.347Z,10.90
2023-04-10T07:19:47.335Z,11.23
2023-04-10T07:22:17.800Z,11.65
2023-04-10T07:24:46.828Z,10.70
2023-04-10T07:27:17.103Z,11.00
2023-04-10T07:29:46.106Z,10.43
2023-04-10T07:32:15.443Z,10.48
2023-04-10T07:34:44.843Z,9.90
2023-04-10T07:37:13.829Z,11.18
2023-04-10T07:39:44.205Z,11.07
2023-04-10T07:42:13.359Z,10.60
2023-04-10T07:44:42.379Z,10.65
2023-04-10T07:47:11.514Z,11.10
2023-04-10T07:49:41.309Z,10.48
2023-04-10T07:52:10.526Z,10.05
2023-04-10T07:54:39.511Z,10.15
2023-04-10T07:57:09.985Z,9.20
2023-04-10T07:59:39.165Z,9.35
2023-04-10T08:02:08.364Z,9.85
2023-04-10T08:04:37.507Z,10.50
2023-04-10T08:07:07.011Z,11.05
2023-04-10T08:09:36.276Z,11.02
2023-04-10T08:12:05.646Z,9.75
2023-04-10T08:14:36.149Z,10.63
2023-04-10T08:17:05.688Z,12.88
2023-04-10T08:19:35.632Z,15.63
2023-04-10T08:22:05.307Z,14.05
2023-04-10T08:24:34.300Z,14.68
2023-04-10T08:27:03.516Z,14.85
2023-04-10T08:29:33.012Z,14.70
2023-04-10T08:32:03.851Z,13.70
2023-04-10T08:34:33.051Z,14.73
2023-04-10T08:37:06.091Z,15.52
2023-04-10T08:39:36.942Z,16.92
2023-04-10T08:42:08.089Z,14.65
2023-04-10T08:44:37.441Z,16.42
2023-04-10T08:47:09.612Z,16.15
2023-04-10T08:49:46.893Z,16.52
2023-04-10T08:54:52.581Z,16.02
2023-04-10T08:57:22.701Z,16.17
2023-04-10T08:59:52.948Z,16.95
2023-04-10T09:02:23.927Z,17.20
2023-04-10T09:04:57.048Z,16.38
2023-04-10T09:07:28.476Z,17.00
2023-04-10T09:09:58.013Z,16.48
2023-04-10T09:12:27.268Z,15.95
2023-04-10T09:14:58.359Z,16.80
2023-04-10T09:17:28.859Z,16.33
2023-04-10T09:19:58.109Z,15.27
2023-04-10T09:22:35.046Z,14.48
2023-04-10T09:25:08.809Z,14.35
2023-04-10T09:27:42.244Z,15.57
2023-04-10T09:30:12.123Z,16.20
2023-04-10T09:32:45.813Z,16.50
2023-04-10T09:35:16.912Z,15.70
2023-04-10T09:37:48.539Z,19.00
2023-04-10T09:40:26.033Z,17.52
2023-04-10T09:45:25.734Z,15.65
2023-04-10T09:48:08.123Z,14.20
2023-04-10T09:50:40.435Z,14.57
2023-04-10T09:53:10.493Z,15.02
2023-04-10T09:55:40.007Z,13.40
2023-04-10T09:58:10.039Z,14.35
2023-04-10T10:00:42.480Z,13.52
2023-04-10T10:03:17.092Z,12.00
2023-04-10T10:05:51.058Z,12.52
2023-04-10T10:08:21.033Z,13.30
2023-04-10T10:10:55.710Z,14.98
2023-04-10T10:13:32.339Z,14.02
2023-04-10T10:16:09.925Z,11.63
2023-04-10T10:18:48.477Z,11.65
2023-04-10T10:21:19.681Z,12.77
2023-04-10T10:23:53.988Z,13.65
2023-04-10T10:26:24.523Z,11.32
2023-04-10T10:28:54.060Z,11.95
2023-04-10T10:31:24.335Z,13.35
2023-04-10T10:33:56.958Z,12.65
2023-04-10T10:36:27.371Z,12.45
2023-04-10T10:39:14.866Z,14.75
2023-04-10T10:41:51.156Z,16.02
2023-04-10T10:44:30.995Z,13.85
2023-04-10T10:47:11.470Z,15.07
2023-04-10T10:49:59.843Z,14.18
2023-04-10T10:52:49.326Z,13.27
2023-04-10T10:55:38.606Z,13.32
2023-04-10T10:58:09.424Z,12.20
2023-04-10T11:01:15.680Z,11.77
2023-04-10T11:03:46.351Z,13.13
2023-04-10T11:06:20.116Z,11.63
2023-04-10T11:08:53.016Z,12.38
2023-04-10T11:11:24.373Z,12.38
2023-04-10T11:14:21.514Z,10.77
2023-04-10T11:16:50.748Z,10.98
2023-04-10T11:19:23.403Z,11.63
2023-04-10T11:22:09.225Z,11.02
2023-04-10T11:25:03.151Z,11.80
2023-04-10T11:27:48.847Z,11.82
2023-04-10T11:30:41.245Z,11.77
2023-04-10T11:33:10.442Z,12.02
2023-04-10T11:35:40.477Z,10.65
2023-04-10T11:38:16.792Z,10.98
2023-04-10T11:41:04.562Z,10.18
2023-04-10T11:43:35.650Z,10.77
2023-04-10T11:46:08.153Z,10.18
2023-04-10T11:48:38.502Z,9.98
2023-04-10T11:51:12.517Z,10.48
2023-04-10T11:53:43.921Z,8.55
2023-04-10T11:56:25.158Z,9.45
2023-04-10T11:58:54.985Z,9.82
2023-04-10T12:01:24.951Z,11.20
2023-04-10T12:03:54.134Z,9.63
2023-04-10T12:06:23.624Z,10.05
2023-04-10T12:08:54.746Z,9.65
2023-04-10T12:11:25.711Z,9.38
2023-04-10T12:13:57.033Z,9.63
2023-04-10T12:16:27.414Z,9.48
2023-04-10T12:18:57.513Z,9.45
2023-04-10T12:21:27.414Z,8.38
2023-04-10T12:23:57.961Z,9.15
2023-04-10T12:26:27.036Z,8.52
2023-04-10T12:28:58.729Z,9.13
2023-04-10T12:31:31.919Z,9.05
2023-04-10T12:34:02.287Z,8.63
2023-04-10T12:36:34.824Z,7.55
2023-04-10T12:39:06.585Z,7.43
2023-04-10T12:41:36.678Z,7.50
2023-04-10T12:44:11.641Z,7.50
2023-04-10T12:46:41.983Z,7.35
2023-04-10T12:49:13.022Z,7.45
2023-04-10T12:51:47.758Z,7.60
2023-04-10T12:54:33.242Z,8.18
2023-04-10T12:57:04.053Z,8.02
2023-04-10T12:59:33.940Z,8.32
2023-04-10T13:02:03.048Z,7.80
2023-04-10T13:04:33.269Z,7.65
2023-04-10T13:07:03.008Z,9.05
2023-04-10T13:09:33.412Z,8.82
2023-04-10T13:12:04.001Z,8.70
2023-04-10T13:14:33.253Z,8.43
2023-04-10T13:17:02.249Z,7.43
2023-04-10T13:19:31.375Z,7.90
2023-04-10T13:22:01.371Z,7.80
2023-04-10T13:24:30.441Z,6.90
2023-04-10T13:27:01.484Z,8.23
2023-04-10T13:29:30.448Z,7.60
2023-04-10T13:32:01.312Z,7.68
2023-04-10T13:34:31.295Z,7.65
2023-04-10T13:37:00.565Z,6.22
2023-04-10T13:39:31.531Z,7.57
2023-04-10T13:42:02.572Z,7.18
2023-04-10T13:44:32.343Z,7.45
2023-04-10T13:47:01.488Z,7.72
2023-04-10T13:49:31.371Z,7.60
2023-04-10T13:52:00.392Z,7.10
2023-04-10T13:54:29.458Z,7.53
2023-04-10T13:56:59.410Z,7.07
2023-04-10T13:59:29.934Z,7.72
2023-04-10T14:01:59.070Z,7.63
2023-04-10T14:04:28.101Z,6.70
2023-04-10T14:07:00.504Z,6.22
2023-04-10T14:09:29.690Z,6.30
2023-04-10T14:11:58.940Z,6.32
2023-04-10T14:14:29.348Z,6.13
2023-04-10T14:16:59.202Z,7.20
2023-04-10T14:19:28.414Z,6.40
2023-04-10T14:21:57.450Z,6.60
2023-04-10T14:24:26.539Z,6.75
2023-04-10T14:26:58.370Z,7.10
2023-04-10T14:29:37.301Z,6.07
2023-04-10T14:32:08.479Z,7.20
2023-04-10T14:34:37.572Z,6.20
2023-04-10T14:37:07.413Z,6.30
2023-04-10T14:39:36.647Z,6.10
2023-04-10T14:42:07.141Z,6.38
2023-04-10T14:44:37.585Z,5.95
2023-04-10T14:47:06.732Z,6.35
2023-04-10T14:49:36.235Z,6.60
2023-04-10T14:52:05.827Z,6.43
2023-04-10T14:54:34.970Z,6.15
2023-04-10T14:57:04.427Z,6.50
2023-04-10T14:59:33.455Z,5.95
2023-04-10T15:02:03.944Z,6.32
2023-04-10T15:04:33.200Z,6.30
2023-04-10T15:07:02.225Z,5.70
2023-04-10T15:09:31.226Z,6.60
2023-04-10T15:12:00.234Z,6.07
2023-04-10T15:14:29.234Z,5.82
2023-04-10T15:16:58.362Z,5.75
2023-04-10T15:19:28.902Z,6.53
2023-04-10T15:21:57.968Z,6.10
2023-04-10T15:24:29.158Z,6.10
2023-04-10T15:26:59.791Z,6.30
2023-04-10T15:29:29.596Z,6.00
2023-04-10T15:32:01.081Z,5.80
2023-04-10T15:34:31.561Z,6.55
2023-04-10T15:37:00.552Z,5.70
2023-04-10T15:39:30.874Z,5.50
2023-04-10T15:42:00.355Z,6.40
2023-04-10T15:44:29.421Z,5.75
2023-04-10T15:46:58.400Z,5.78
2023-04-10T15:49:37.262Z,5.85
2023-04-10T15:52:09.036Z,6.10
2023-04-10T15:54:40.440Z,5.85
2023-04-10T15:57:09.467Z,5.97
2023-04-10T15:59:38.525Z,5.97
2023-04-10T16:02:08.219Z,6.00
2023-04-10T16:04:37.423Z,6.00
2023-04-10T16:07:07.979Z,5.28
2023-04-10T16:09:36.959Z,5.88
2023-04-10T16:12:06.443Z,5.60
2023-04-10T16:14:35.493Z,5.55
2023-04-10T16:17:04.505Z,5.60
2023-04-10T16:19:33.468Z,5.50
2023-04-10T16:22:02.511Z,5.00
2023-04-10T16:24:33.344Z,5.65
2023-04-10T16:27:02.612Z,5.57
2023-04-10T16:29:31.616Z,6.00
2023-04-10T16:32:00.608Z,5.45
2023-04-10T16:34:29.623Z,5.78
2023-04-10T16:36:58.638Z,5.20
2023-04-10T16:39:27.713Z,5.80
2023-04-10T16:41:58.286Z,4.80
2023-04-10T16:44:27.442Z,5.28
2023-04-10T16:46:56.537Z,5.10
2023-04-10T16:49:25.795Z,5.70
2023-04-10T16:51:54.823Z,5.40
2023-04-10T16:54:23.795Z,5.20
2023-04-10T16:56:52.826Z,5.03
2023-04-10T16:59:23.141Z,5.60
2023-04-10T17:01:52.908Z,5.50
2023-04-10T17:04:22.062Z,5.35
2023-04-10T17:06:52.301Z,5.95
2023-04-10T17:09:21.773Z,6.47
2023-04-10T17:11:53.228Z,6.57
2023-04-10T17:14:23.730Z,5.88
2023-04-10T17:16:52.841Z,6.25
2023-04-10T17:19:21.900Z,6.68
2023-04-10T17:21:52.262Z,6.72
2023-04-10T17:24:21.516Z,7.53
2023-04-10T17:26:51.003Z,7.15
2023-04-10T17:29:20.125Z,7.25
2023-04-10T17:31:50.677Z,7.07
2023-04-10T17:34:19.908Z,6.78
2023-04-10T17:36:49.768Z,7.35
2023-04-10T17:39:18.785Z,7.43
2023-04-10T17:41:47.752Z,7.38
2023-04-10T17:44:16.778Z,8.07
2023-04-10T17:46:46.271Z,6.80
2023-04-10T17:49:16.833Z,7.15
2023-04-10T17:51:45.971Z,7.82
2023-04-10T17:54:15.095Z,8.13
2023-04-10T17:56:44.206Z,7.68
2023-04-10T17:59:13.333Z,7.22
2023-04-10T18:01:42.467Z,7.45
2023-04-10T18:04:11.667Z,8.13
2023-04-10T18:06:42.052Z,7.88
2023-04-10T18:09:11.562Z,7.75
2023-04-10T18:11:41.443Z,7.82
2023-04-10T18:14:11.403Z,7.63
2023-04-10T18:16:40.417Z,11.20
2023-04-10T18:19:10.077Z,13.57
2023-04-10T18:21:41.893Z,15.20
2023-04-10T18:24:13.975Z,15.13
2023-04-10T18:26:43.130Z,39.33
2023-04-10T18:29:12.291Z,24.60
2023-04-10T18:31:41.287Z,21.73
2023-04-10T18:34:10.641Z,19.65
2023-04-10T18:36:40.045Z,10.75
2023-04-10T18:39:09.093Z,8.85
2023-04-10T18:41:41.537Z,7.90
2023-04-10T18:44:11.267Z,9.43
2023-04-10T18:46:42.741Z,8.57
2023-04-10T18:49:13.426Z,9.88
2023-04-10T18:51:42.613Z,8.98
2023-04-10T18:54:11.634Z,9.05
2023-04-10T18:56:42.157Z,9.52
2023-04-10T18:59:11.176Z,8.50
2023-04-10T19:01:40.830Z,8.30
2023-04-10T19:04:10.095Z,9.80
2023-04-10T19:06:41.057Z,9.02
2023-04-10T19:09:10.272Z,9.80
2023-04-10T19:11:43.448Z,10.10
2023-04-10T19:14:12.712Z,10.43
2023-04-10T19:16:41.901Z,11.73
2023-04-10T19:19:11.084Z,11.68
2023-04-10T19:21:40.403Z,12.13
2023-04-10T19:24:09.516Z,12.10
2023-04-10T19:26:38.614Z,11.95
2023-04-10T19:29:09.703Z,11.45
2023-04-10T19:31:38.848Z,11.80
2023-04-10T19:34:11.140Z,11.45
2023-04-10T19:36:41.861Z,12.13
2023-04-10T19:39:11.100Z,11.02
2023-04-10T19:41:42.406Z,11.52
2023-04-10T19:44:13.071Z,11.23
2023-04-10T19:46:43.286Z,9.50
2023-04-10T19:49:13.638Z,9.25
2023-04-10T19:51:42.900Z,9.40
2023-04-10T19:54:12.264Z,9.70
2023-04-10T19:56:41.440Z,10.57
2023-04-10T19:59:12.271Z,11.45
2023-04-10T20:01:41.569Z,10.32
2023-04-10T20:04:10.928Z,11.25
2023-04-10T20:06:41.720Z,10.13
2023-04-10T20:09:11.012Z,11.30
2023-04-10T20:11:40.174Z,11.48
2023-04-10T20:14:09.340Z,10.52
2023-04-10T20:16:41.013Z,10.90
2023-04-10T20:19:10.421Z,10.40
2023-04-10T20:21:40.351Z,10.25
2023-04-10T20:24:09.645Z,10.85
2023-04-10T20:26:41.551Z,12.25
2023-04-10T20:29:11.208Z,12.38
2023-04-10T20:31:42.555Z,12.20
2023-04-10T20:34:12.110Z,12.55
2023-04-10T20:36:41.940Z,12.88
2023-04-10T20:39:11.304Z,13.25
2023-04-10T20:41:40.494Z,13.00
2023-04-10T20:44:09.549Z,13.43
2023-04-10T20:46:38.646Z,12.00
2023-04-10T20:49:11.369Z,12.85
2023-04-10T20:51:40.754Z,12.40
2023-04-10T20:54:10.022Z,12.45
2023-04-10T20:56:43.560Z,12.30
2023-04-10T20:59:13.259Z,12.35
2023-04-10T21:01:42.295Z,13.32
2023-04-10T21:04:12.760Z,13.93
2023-04-10T21:06:42.586Z,14.07
2023-04-10T21:09:11.701Z,14.23
2023-04-10T21:11:40.767Z,14.52
2023-04-10T21:14:09.758Z,14.45
2023-04-10T21:16:42.549Z,14.85
2023-04-10T21:19:13.227Z,13.57
2023-04-10T21:21:42.396Z,12.77
2023-04-10T21:24:11.409Z,13.38
2023-04-10T21:26:42.981Z,15.10
2023-04-10T21:29:12.092Z,15.10
2023-04-10T21:31:41.196Z,15.07
2023-04-10T21:34:10.255Z,14.60
2023-04-10T21:36:41.255Z,13.85
2023-04-10T21:39:10.297Z,13.50
2023-04-10T21:41:40.141Z,13.15
2023-04-10T21:44:09.302Z,13.80
2023-04-10T21:46:38.364Z,14.77
2023-04-10T21:49:07.443Z,14.70
2023-04-10T21:51:36.596Z,13.95
2023-04-10T21:54:07.121Z,14.32
2023-04-10T21:56:38.720Z,15.05
2023-04-10T21:59:07.845Z,14.75
2023-04-10T22:01:37.158Z,14.13
2023-04-10T22:04:06.433Z,14.38
2023-04-10T22:06:35.612Z,15.18
2023-04-10T22:09:06.039Z,15.13
2023-04-10T22:11:37.199Z,15.60
2023-04-10T22:14:15.951Z,15.13
2023-04-10T22:16:47.292Z,14.68
2023-04-10T22:19:16.335Z,14.73
2023-04-10T22:21:45.364Z,13.23
2023-04-10T22:24:15.833Z,13.98
2023-04-10T22:26:46.127Z,13.68
2023-04-10T22:29:15.703Z,13.93
2023-04-10T22:31:45.313Z,14.48
2023-04-10T22:34:17.025Z,16.05
2023-04-10T22:36:46.093Z,14.70
2023-04-10T22:39:16.536Z,14.77
2023-04-10T22:41:45.706Z,15.32
2023-04-10T22:44:14.764Z,16.33
2023-04-10T22:46:43.838Z,16.08
2023-04-10T22:49:17.009Z,15.32
2023-04-10T22:51:46.743Z,14.75
2023-04-10T22:54:17.219Z,15.75
2023-04-10T22:56:46.217Z,16.40
2023-04-10T22:59:15.530Z,16.38
2023-04-10T23:01:44.585Z,16.92
2023-04-10T23:04:13.643Z,15.93
2023-04-10T23:06:42.712Z,15.73
2023-04-10T23:09:11.792Z,15.90
2023-04-10T23:11:42.214Z,15.68
2023-04-10T23:14:11.268Z,16.02
2023-04-10T23:16:40.354Z,15.50
2023-04-10T23:19:09.397Z,16.52
2023-04-10T23:21:38.437Z,15.93
2023-04-10T23:24:08.150Z,16.73
2023-04-10T23:26:37.214Z,17.42
2023-04-10T23:29:07.599Z,16.27
2023-04-10T23:31:36.678Z,17.45
2023-04-10T23:34:05.743Z,18.20
2023-04-10T23:36:34.708Z,16.65
2023-04-10T23:39:03.745Z,16.73
2023-04-10T23:41:32.756Z,16.90
2023-04-10T23:44:01.826Z,16.33
2023-04-10T23:46:32.306Z,15.15
2023-04-10T23:49:01.366Z,15.18
2023-04-10T23:51:31.953Z,15.32
2023-04-10T23:54:01.010Z,15.02
2023-04-10T23:56:31.062Z,15.35
2023-04-10T23:59:00.180Z,15.27
