createdAt,value
2018-05-10T00:01:16.845Z,5.90
2018-05-10T00:03:44.304Z,5.37
2018-05-10T00:06:11.743Z,5.37
2018-05-10T00:08:39.185Z,5.77
2018-05-10T00:11:07.022Z,4.33
2018-05-10T00:13:34.444Z,5.73
2018-05-10T00:16:01.883Z,5.50
2018-05-10T00:18:29.506Z,4.90
2018-05-10T00:20:57.267Z,6.33
2018-05-10T00:23:24.728Z,5.57
2018-05-10T00:25:52.171Z,6.43
2018-05-10T00:28:19.679Z,5.57
2018-05-10T00:30:47.140Z,6.03
2018-05-10T00:33:14.594Z,6.23
2018-05-10T00:35:42.071Z,6.03
2018-05-10T00:38:09.511Z,6.00
2018-05-10T00:40:36.984Z,6.90
2018-05-10T00:43:04.448Z,5.90
2018-05-10T00:45:31.924Z,5.70
2018-05-10T00:47:59.380Z,6.40
2018-05-10T00:50:26.909Z,5.07
2018-05-10T00:52:54.344Z,5.50
2018-05-10T00:55:22.162Z,6.80
2018-05-10T00:57:49.605Z,6.40
2018-05-10T01:00:17.155Z,6.63
2018-05-10T01:02:45.026Z,6.90
2018-05-10T01:05:12.511Z,7.17
2018-05-10T01:07:39.957Z,6.30
2018-05-10T01:10:07.399Z,5.87
2018-05-10T01:12:35.203Z,5.50
2018-05-10T01:15:02.644Z,6.57
2018-05-10T01:17:30.128Z,5.87
2018-05-10T01:19:57.612Z,6.50
2018-05-10T01:22:25.144Z,5.50
2018-05-10T01:24:52.604Z,6.00
2018-05-10T01:27:20.044Z,7.00
2018-05-10T01:29:47.497Z,5.97
2018-05-10T01:32:15.064Z,7.47
2018-05-10T01:34:48.615Z,6.40
2018-05-10T01:37:16.064Z,5.67
2018-05-10T01:39:43.556Z,6.83
2018-05-10T01:42:11.004Z,5.37
2018-05-10T01:44:38.640Z,7.93
2018-05-10T01:47:06.327Z,8.83
2018-05-10T01:49:33.828Z,4.80
2018-05-10T01:52:01.272Z,6.83
2018-05-10T01:54:28.718Z,5.57
2018-05-10T01:56:56.208Z,5.57
2018-05-10T01:59:23.636Z,6.13
2018-05-10T02:01:51.104Z,5.40
2018-05-10T02:04:18.563Z,6.00
2018-05-10T02:06:46.038Z,7.10
2018-05-10T02:09:13.589Z,6.83
2018-05-10T02:11:41.361Z,5.90
2018-05-10T02:14:08.807Z,6.57
2018-05-10T02:16:36.244Z,6.20
2018-05-10T02:19:04.024Z,6.87
2018-05-10T02:21:31.479Z,6.17
2018-05-10T02:23:59.092Z,6.80
2018-05-10T02:26:26.566Z,7.33
2018-05-10T02:28:54.216Z,7.10
2018-05-10T02:31:21.681Z,6.90
2018-05-10T02:33:49.151Z,5.50
2018-05-10T02:36:16.804Z,5.60
2018-05-10T02:38:44.271Z,7.90
2018-05-10T02:41:11.716Z,8.13
2018-05-10T02:43:39.156Z,6.87
2018-05-10T02:46:06.600Z,6.90
2018-05-10T02:48:34.100Z,5.60
2018-05-10T02:51:01.557Z,7.70
2018-05-10T02:53:28.993Z,6.00
2018-05-10T02:55:56.571Z,6.27
2018-05-10T02:58:24.326Z,7.10
2018-05-10T03:00:51.771Z,7.30
2018-05-10T03:03:19.339Z,5.63
2018-05-10T03:05:46.743Z,6.63
2018-05-10T03:08:14.205Z,7.03
2018-05-10T03:10:41.660Z,8.60
2018-05-10T03:13:09.196Z,7.70
2018-05-10T03:15:36.649Z,6.30
2018-05-10T03:18:04.092Z,7.03
2018-05-10T03:20:31.528Z,6.57
2018-05-10T03:22:58.998Z,7.70
2018-05-10T03:25:26.455Z,6.50
2018-05-10T03:27:53.908Z,6.77
2018-05-10T03:30:21.340Z,6.73
2018-05-10T03:32:48.798Z,6.50
2018-05-10T03:35:16.248Z,8.37
2018-05-10T03:37:43.743Z,6.60
2018-05-10T03:40:11.193Z,6.60
2018-05-10T03:42:38.692Z,7.90
2018-05-10T03:45:06.139Z,7.27
2018-05-10T03:47:33.585Z,6.30
2018-05-10T03:50:01.461Z,7.60
2018-05-10T03:52:29.343Z,7.30
2018-05-10T03:54:56.780Z,8.37
2018-05-10T03:57:24.234Z,7.70
2018-05-10T03:59:51.701Z,7.93
2018-05-10T04:02:19.181Z,6.03
2018-05-10T04:05:07.328Z,7.00
2018-05-10T04:07:46.559Z,7.53
2018-05-10T04:10:37.683Z,7.10
2018-05-10T04:13:05.124Z,6.93
2018-05-10T04:15:32.638Z,6.57
2018-05-10T04:18:00.096Z,5.70
2018-05-10T04:20:27.610Z,5.70
2018-05-10T04:22:55.062Z,6.47
2018-05-10T04:25:22.518Z,6.63
2018-05-10T04:27:50.077Z,5.90
2018-05-10T04:30:17.780Z,5.00
2018-05-10T04:32:45.252Z,6.87
2018-05-10T04:35:12.788Z,6.90
2018-05-10T04:37:40.242Z,7.60
2018-05-10T04:40:07.687Z,6.77
2018-05-10T04:42:35.145Z,6.60
2018-05-10T04:45:02.983Z,6.63
2018-05-10T04:47:30.457Z,5.63
2018-05-10T04:49:57.955Z,6.70
2018-05-10T04:52:25.364Z,5.20
2018-05-10T04:54:52.850Z,6.70
2018-05-10T04:57:20.261Z,6.30
2018-05-10T04:59:47.827Z,6.80
2018-05-10T05:02:15.282Z,7.17
2018-05-10T05:04:42.745Z,6.10
2018-05-10T05:07:10.186Z,5.47
2018-05-10T05:09:37.631Z,5.30
2018-05-10T05:12:05.167Z,7.37
2018-05-10T05:14:33.278Z,7.17
2018-05-10T05:17:00.750Z,7.33
2018-05-10T05:19:28.315Z,6.33
2018-05-10T05:21:55.776Z,5.33
2018-05-10T05:24:23.589Z,7.97
2018-05-10T05:26:51.095Z,9.50
2018-05-10T05:29:18.593Z,12.90
2018-05-10T05:31:46.376Z,10.17
2018-05-10T05:34:14.280Z,12.27
2018-05-10T05:36:41.807Z,13.30
2018-05-10T05:39:09.586Z,15.30
2018-05-10T05:41:37.067Z,14.67
2018-05-10T05:44:04.529Z,16.70
2018-05-10T05:46:32.027Z,16.63
2018-05-10T05:48:59.460Z,19.33
2018-05-10T05:51:26.914Z,18.00
2018-05-10T05:53:54.381Z,17.63
2018-05-10T05:56:21.841Z,16.90
2018-05-10T05:58:49.592Z,18.20
2018-05-10T06:01:17.157Z,19.80
2018-05-10T06:03:44.614Z,23.30
2018-05-10T06:06:12.073Z,20.33
2018-05-10T06:08:39.561Z,17.77
2018-05-10T06:11:06.967Z,19.80
2018-05-10T06:13:34.533Z,20.80
2018-05-10T06:16:02.086Z,20.17
2018-05-10T06:18:29.780Z,20.00
2018-05-10T06:20:57.264Z,19.73
2018-05-10T06:23:24.711Z,19.03
2018-05-10T06:25:52.164Z,20.33
2018-05-10T06:28:19.607Z,17.80
2018-05-10T06:30:47.051Z,21.50
2018-05-10T06:33:14.495Z,17.60
2018-05-10T06:35:41.959Z,20.57
2018-05-10T06:38:09.504Z,21.60
2018-05-10T06:40:37.711Z,17.70
2018-05-10T06:43:05.298Z,19.17
2018-05-10T06:45:32.724Z,18.87
2018-05-10T06:48:00.957Z,17.97
2018-05-10T06:50:28.440Z,18.60
2018-05-10T06:52:55.902Z,19.83
2018-05-10T06:55:23.365Z,17.67
2018-05-10T06:57:50.807Z,18.87
2018-05-10T07:00:18.356Z,18.33
2018-05-10T07:02:45.820Z,17.57
2018-05-10T07:05:13.608Z,17.17
2018-05-10T07:07:41.073Z,18.57
2018-05-10T07:10:08.518Z,18.57
2018-05-10T07:12:35.980Z,17.87
2018-05-10T07:15:03.445Z,17.40
2018-05-10T07:17:30.888Z,16.27
2018-05-10T07:19:58.339Z,18.17
2018-05-10T07:22:25.784Z,16.57
2018-05-10T07:24:54.196Z,15.80
2018-05-10T07:27:21.624Z,13.57
2018-05-10T07:29:49.068Z,14.53
2018-05-10T07:32:17.390Z,15.90
2018-05-10T07:34:44.836Z,17.87
2018-05-10T07:37:12.295Z,16.63
2018-05-10T07:39:39.731Z,15.93
2018-05-10T07:42:07.240Z,13.30
2018-05-10T07:44:35.668Z,17.17
2018-05-10T07:47:03.136Z,16.87
2018-05-10T07:49:30.604Z,16.97
2018-05-10T07:51:58.178Z,14.40
2018-05-10T07:54:26.397Z,14.97
2018-05-10T07:56:53.859Z,16.33
2018-05-10T07:59:21.308Z,14.00
2018-05-10T08:01:49.212Z,17.00
2018-05-10T08:04:16.684Z,15.90
2018-05-10T08:06:44.155Z,14.53
2018-05-10T08:09:11.832Z,13.57
2018-05-10T08:11:39.286Z,15.67
2018-05-10T08:14:06.783Z,15.82
2018-05-10T08:16:34.277Z,13.80
2018-05-10T08:19:02.359Z,14.80
2018-05-10T08:21:30.708Z,12.73
2018-05-10T08:23:58.191Z,13.83
2018-05-10T08:26:25.646Z,13.40
2018-05-10T08:28:53.088Z,14.23
2018-05-10T08:31:20.561Z,14.43
2018-05-10T08:33:48.033Z,12.63
2018-05-10T08:36:15.642Z,13.87
2018-05-10T08:38:43.173Z,11.80
2018-05-10T08:41:10.653Z,10.80
2018-05-10T08:43:38.116Z,13.83
2018-05-10T08:46:05.576Z,12.17
2018-05-10T08:48:33.350Z,12.63
2018-05-10T08:51:00.799Z,11.27
2018-05-10T08:53:28.273Z,14.20
2018-05-10T08:55:55.720Z,13.37
2018-05-10T08:58:23.226Z,14.90
2018-05-10T09:00:50.699Z,11.33
2018-05-10T09:03:18.516Z,11.10
2018-05-10T09:05:45.994Z,10.77
2018-05-10T09:08:13.464Z,10.57
2018-05-10T09:10:40.924Z,12.80
2018-05-10T09:13:08.407Z,11.80
2018-05-10T09:15:35.855Z,11.60
2018-05-10T09:18:03.295Z,12.13
2018-05-10T09:20:30.808Z,10.37
2018-05-10T09:22:58.455Z,9.97
2018-05-10T09:25:26.087Z,12.33
2018-05-10T09:27:53.623Z,9.93
2018-05-10T09:30:21.068Z,8.90
2018-05-10T09:32:48.537Z,10.00
2018-05-10T09:35:15.979Z,9.60
2018-05-10T09:37:44.224Z,11.37
2018-05-10T09:40:11.678Z,8.37
2018-05-10T09:42:39.200Z,9.30
2018-05-10T09:45:06.719Z,8.70
2018-05-10T09:47:34.175Z,9.97
2018-05-10T09:50:01.651Z,10.85
2018-05-10T09:52:29.126Z,9.37
2018-05-10T09:54:57.350Z,8.43
2018-05-10T09:57:24.817Z,8.90
2018-05-10T09:59:52.312Z,8.67
2018-05-10T10:02:19.714Z,9.13
2018-05-10T10:04:47.154Z,8.70
2018-05-10T10:07:14.614Z,9.00
2018-05-10T10:09:42.462Z,7.93
2018-05-10T10:12:09.993Z,9.10
2018-05-10T10:14:37.456Z,8.87
2018-05-10T10:17:04.901Z,8.43
2018-05-10T10:19:32.692Z,9.40
2018-05-10T10:22:00.151Z,8.27
2018-05-10T10:24:27.697Z,9.10
2018-05-10T10:26:55.140Z,11.00
2018-05-10T10:29:22.575Z,11.02
2018-05-10T10:31:50.045Z,8.33
2018-05-10T10:34:17.499Z,8.30
2018-05-10T10:36:44.952Z,7.57
2018-05-10T10:39:12.415Z,9.40
2018-05-10T10:41:40.244Z,7.87
2018-05-10T10:44:07.685Z,7.93
2018-05-10T10:46:35.144Z,7.50
2018-05-10T10:49:02.601Z,7.07
2018-05-10T10:51:30.145Z,9.83
2018-05-10T10:53:57.671Z,8.23
2018-05-10T10:56:25.068Z,8.33
2018-05-10T10:58:52.543Z,7.67
2018-05-10T11:01:20.002Z,7.07
2018-05-10T11:03:47.447Z,7.23
2018-05-10T11:06:14.889Z,7.03
2018-05-10T11:08:42.342Z,8.40
2018-05-10T11:11:09.796Z,8.77
2018-05-10T11:13:37.262Z,7.00
2018-05-10T11:16:04.724Z,7.07
2018-05-10T11:18:32.182Z,6.53
2018-05-10T11:20:59.630Z,7.90
2018-05-10T11:23:27.071Z,6.60
2018-05-10T11:25:54.847Z,7.43
2018-05-10T11:28:22.520Z,6.17
2018-05-10T11:30:50.307Z,5.63
2018-05-10T11:33:17.848Z,6.50
2018-05-10T11:35:45.269Z,7.57
2018-05-10T11:38:12.777Z,8.50
2018-05-10T11:40:40.223Z,7.40
2018-05-10T11:43:07.681Z,8.75
2018-05-10T11:45:35.124Z,6.23
2018-05-10T11:48:02.595Z,7.37
2018-05-10T11:50:30.031Z,7.13
2018-05-10T11:52:57.876Z,6.40
2018-05-10T11:55:25.343Z,6.83
2018-05-10T11:57:52.792Z,7.30
2018-05-10T12:00:20.255Z,6.73
2018-05-10T12:02:47.749Z,7.20
2018-05-10T12:05:15.270Z,7.13
2018-05-10T12:07:42.683Z,6.70
2018-05-10T12:10:10.904Z,7.47
2018-05-10T12:12:38.367Z,6.43
2018-05-10T12:15:05.797Z,7.30
2018-05-10T12:17:33.255Z,7.43
2018-05-10T12:20:01.240Z,6.80
2018-05-10T12:22:28.684Z,7.53
2018-05-10T12:24:56.140Z,7.93
2018-05-10T12:27:23.591Z,7.40
2018-05-10T12:29:51.054Z,6.80
2018-05-10T12:32:18.487Z,5.03
2018-05-10T12:34:45.932Z,5.97
2018-05-10T12:37:13.516Z,6.20
2018-05-10T12:39:40.959Z,6.43
2018-05-10T12:42:08.436Z,6.33
2018-05-10T12:44:35.871Z,6.77
2018-05-10T12:47:03.316Z,6.97
2018-05-10T12:49:30.776Z,6.60
2018-05-10T12:51:58.224Z,6.80
2018-05-10T12:54:25.691Z,6.80
2018-05-10T12:56:53.887Z,6.37
2018-05-10T12:59:21.465Z,5.70
2018-05-10T13:01:49.697Z,7.07
2018-05-10T13:04:17.152Z,8.00
2018-05-10T13:06:44.642Z,6.17
2018-05-10T13:09:12.674Z,8.80
2018-05-10T13:11:40.360Z,7.20
2018-05-10T13:14:07.923Z,8.83
2018-05-10T13:16:35.674Z,8.23
2018-05-10T13:19:03.132Z,9.47
2018-05-10T13:21:30.602Z,8.27
2018-05-10T13:23:58.057Z,9.60
2018-05-10T13:26:25.531Z,9.67
2018-05-10T13:28:53.095Z,10.37
2018-05-10T13:31:20.516Z,10.13
2018-05-10T13:33:47.959Z,10.63
2018-05-10T13:36:15.432Z,9.43
2018-05-10T13:38:42.879Z,9.70
2018-05-10T13:41:10.327Z,10.40
2018-05-10T13:43:38.951Z,9.87
2018-05-10T13:46:06.394Z,9.90
2018-05-10T13:48:33.830Z,9.30
2018-05-10T13:51:02.058Z,7.78
2018-05-10T13:53:29.517Z,7.83
2018-05-10T13:55:56.984Z,9.17
2018-05-10T13:58:24.429Z,7.20
2018-05-10T14:00:51.876Z,8.23
2018-05-10T14:03:19.379Z,9.93
2018-05-10T14:05:46.829Z,7.47
2018-05-10T14:08:14.292Z,7.93
2018-05-10T14:10:41.779Z,7.33
2018-05-10T14:13:09.181Z,7.40
2018-05-10T14:15:36.696Z,8.17
2018-05-10T14:18:04.135Z,7.00
2018-05-10T14:20:32.630Z,7.53
2018-05-10T14:23:00.063Z,5.93
2018-05-10T14:25:27.561Z,6.80
2018-05-10T14:27:54.955Z,4.50
2018-05-10T14:30:23.189Z,4.63
2018-05-10T14:32:50.628Z,3.47
2018-05-10T14:35:18.069Z,3.57
2018-05-10T14:37:46.302Z,4.07
2018-05-10T14:40:13.763Z,3.30
2018-05-10T14:42:41.261Z,3.73
2018-05-10T14:45:08.736Z,2.37
2018-05-10T14:47:36.176Z,2.03
2018-05-10T14:50:03.628Z,2.60
2018-05-10T14:52:31.069Z,2.80
2018-05-10T14:54:58.667Z,2.20
2018-05-10T14:57:26.109Z,2.90
2018-05-10T14:59:53.677Z,3.20
2018-05-10T15:02:21.124Z,3.47
2018-05-10T15:04:48.568Z,3.70
2018-05-10T15:07:16.022Z,2.30
2018-05-10T15:09:43.497Z,3.30
2018-05-10T15:12:10.944Z,2.30
2018-05-10T15:14:38.384Z,2.77
2018-05-10T15:17:05.840Z,3.70
2018-05-10T15:19:33.276Z,2.87
2018-05-10T15:22:00.725Z,2.40
2018-05-10T15:24:28.164Z,2.57
2018-05-10T15:26:55.624Z,2.40
2018-05-10T15:29:23.101Z,3.80
2018-05-10T15:31:50.558Z,2.30
2018-05-10T15:34:18.013Z,2.37
2018-05-10T15:36:45.463Z,3.10
2018-05-10T15:39:13.023Z,2.87
2018-05-10T15:41:40.418Z,3.70
2018-05-10T15:44:07.872Z,3.50
2018-05-10T15:46:35.324Z,2.40
2018-05-10T15:49:03.192Z,4.63
2018-05-10T15:51:31.085Z,3.93
2018-05-10T15:53:58.535Z,3.30
2018-05-10T15:56:25.972Z,2.53
2018-05-10T15:58:53.436Z,2.87
2018-05-10T16:01:20.896Z,3.80
2018-05-10T16:03:48.339Z,2.77
2018-05-10T16:06:15.857Z,4.43
2018-05-10T16:08:43.725Z,2.63
2018-05-10T16:11:11.207Z,3.77
2018-05-10T16:13:39.060Z,3.40
2018-05-10T16:16:06.932Z,3.37
2018-05-10T16:18:34.393Z,3.37
2018-05-10T16:21:01.827Z,3.50
2018-05-10T16:23:29.383Z,3.65
2018-05-10T16:25:56.825Z,3.90
2018-05-10T16:28:24.272Z,4.10
2018-05-10T16:30:51.780Z,3.10
2018-05-10T16:33:19.552Z,3.63
2018-05-10T16:35:47.041Z,3.23
2018-05-10T16:38:14.561Z,3.83
2018-05-10T16:40:41.996Z,6.70
2018-05-10T16:43:09.472Z,4.87
2018-05-10T16:45:36.899Z,4.10
2018-05-10T16:48:04.362Z,4.40
2018-05-10T16:50:31.882Z,3.63
2018-05-10T16:52:59.318Z,4.63
2018-05-10T16:55:26.778Z,4.10
2018-05-10T16:57:54.208Z,4.23
2018-05-10T17:00:21.672Z,3.60
2018-05-10T17:02:49.133Z,5.40
2018-05-10T17:05:16.575Z,4.47
2018-05-10T17:07:44.028Z,3.80
2018-05-10T17:10:11.584Z,3.70
2018-05-10T17:12:39.381Z,4.80
2018-05-10T17:15:07.089Z,5.73
2018-05-10T17:17:34.532Z,5.27
2018-05-10T17:20:02.143Z,4.97
2018-05-10T17:22:30.015Z,4.53
2018-05-10T17:24:57.483Z,5.10
2018-05-10T17:27:24.935Z,4.03
2018-05-10T17:29:52.405Z,5.10
2018-05-10T17:32:19.909Z,4.53
2018-05-10T17:34:47.355Z,3.78
2018-05-10T17:37:14.799Z,5.55
2018-05-10T17:39:42.256Z,4.97
2018-05-10T17:42:09.729Z,5.57
2018-05-10T17:44:37.187Z,5.77
2018-05-10T17:47:04.619Z,4.83
2018-05-10T17:49:32.164Z,5.03
2018-05-10T17:51:59.632Z,4.47
2018-05-10T17:54:27.096Z,3.63
2018-05-10T17:56:54.625Z,4.20
2018-05-10T17:59:23.173Z,4.30
2018-05-10T18:01:50.621Z,4.10
2018-05-10T18:04:18.090Z,5.37
2018-05-10T18:06:45.529Z,5.40
2018-05-10T18:09:12.983Z,5.57
2018-05-10T18:11:40.442Z,5.10
2018-05-10T18:14:07.882Z,3.63
2018-05-10T18:16:35.419Z,4.90
2018-05-10T18:19:02.861Z,5.33
2018-05-10T18:21:30.750Z,5.23
2018-05-10T18:23:58.190Z,3.77
2018-05-10T18:26:25.731Z,4.00
2018-05-10T18:28:53.183Z,4.03
2018-05-10T18:31:20.635Z,4.07
2018-05-10T18:33:48.080Z,4.70
2018-05-10T18:36:15.519Z,4.97
2018-05-10T18:38:42.966Z,5.30
2018-05-10T18:41:10.513Z,4.60
2018-05-10T18:43:37.970Z,3.63
2018-05-10T18:46:05.412Z,6.30
2018-05-10T18:48:32.862Z,5.13
2018-05-10T18:51:00.304Z,4.50
2018-05-10T18:53:27.765Z,4.87
2018-05-10T18:55:55.197Z,4.80
2018-05-10T18:58:22.655Z,6.23
2018-05-10T19:00:50.121Z,5.50
2018-05-10T19:03:17.660Z,5.33
2018-05-10T19:05:45.449Z,5.47
2018-05-10T19:08:12.890Z,4.33
2018-05-10T19:10:40.340Z,6.00
2018-05-10T19:13:07.788Z,5.27
2018-05-10T19:15:35.231Z,4.83
2018-05-10T19:18:02.840Z,4.13
2018-05-10T19:20:30.441Z,5.63
2018-05-10T19:22:59.412Z,5.13
2018-05-10T19:25:27.188Z,5.20
2018-05-10T19:27:54.635Z,4.70
2018-05-10T19:30:23.377Z,6.13
2018-05-10T19:32:51.041Z,5.40
2018-05-10T19:35:18.479Z,4.80
2018-05-10T19:37:46.235Z,4.10
2018-05-10T19:40:13.681Z,6.07
2018-05-10T19:42:41.190Z,4.83
2018-05-10T19:45:08.707Z,4.67
2018-05-10T19:47:36.116Z,5.70
2018-05-10T19:50:03.568Z,6.03
2018-05-10T19:52:31.009Z,3.93
2018-05-10T19:54:58.488Z,4.47
2018-05-10T19:57:25.930Z,5.10
2018-05-10T19:59:53.810Z,5.23
2018-05-10T20:02:21.257Z,4.57
2018-05-10T20:04:48.739Z,5.30
2018-05-10T20:07:16.194Z,5.13
2018-05-10T20:09:43.668Z,5.00
2018-05-10T20:12:11.128Z,5.63
2018-05-10T20:14:38.555Z,6.37
2018-05-10T20:17:06.071Z,5.53
2018-05-10T20:19:33.523Z,4.63
2018-05-10T20:22:00.963Z,4.57
2018-05-10T20:24:28.416Z,5.33
2018-05-10T20:26:55.856Z,5.07
2018-05-10T20:29:23.401Z,5.10
2018-05-10T20:31:51.111Z,4.63
2018-05-10T20:34:18.550Z,4.27
2018-05-10T20:36:46.003Z,5.20
2018-05-10T20:39:13.455Z,5.43
2018-05-10T20:41:41.184Z,5.07
2018-05-10T20:44:08.549Z,4.83
2018-05-10T20:46:36.063Z,4.83
2018-05-10T20:49:03.512Z,5.20
2018-05-10T20:51:30.969Z,5.20
2018-05-10T20:53:58.397Z,4.87
2018-05-10T20:56:25.840Z,4.37
2018-05-10T20:58:53.395Z,6.63
2018-05-10T21:01:20.867Z,5.70
2018-05-10T21:03:48.300Z,4.47
2018-05-10T21:06:15.739Z,4.23
2018-05-10T21:08:43.201Z,4.47
2018-05-10T21:11:10.679Z,4.97
2018-05-10T21:13:38.158Z,6.30
2018-05-10T21:16:05.614Z,4.80
2018-05-10T21:18:33.059Z,5.57
2018-05-10T21:21:00.506Z,5.63
2018-05-10T21:23:27.943Z,4.40
2018-05-10T21:25:55.408Z,4.70
2018-05-10T21:28:22.962Z,3.83
2018-05-10T21:30:50.408Z,5.07
2018-05-10T21:33:17.881Z,4.30
2018-05-10T21:35:45.325Z,5.53
2018-05-10T21:38:12.777Z,5.03
2018-05-10T21:40:40.224Z,5.37
2018-05-10T21:43:07.672Z,5.33
2018-05-10T21:45:35.126Z,4.57
2018-05-10T21:48:02.555Z,4.80
2018-05-10T21:50:30.009Z,5.73
2018-05-10T21:52:57.453Z,4.27
2018-05-10T21:55:24.920Z,3.57
2018-05-10T21:57:52.359Z,5.53
2018-05-10T22:00:19.790Z,4.00
2018-05-10T22:02:47.247Z,4.23
2018-05-10T22:05:14.680Z,4.87
2018-05-10T22:07:42.230Z,4.10
2018-05-10T22:10:09.672Z,4.53
2018-05-10T22:12:37.150Z,5.37
2018-05-10T22:15:04.623Z,5.00
2018-05-10T22:17:32.461Z,4.07
2018-05-10T22:19:59.952Z,4.50
2018-05-10T22:22:27.472Z,4.00
2018-05-10T22:24:54.919Z,4.10
2018-05-10T22:27:22.391Z,4.20
2018-05-10T22:29:49.830Z,4.67
2018-05-10T22:32:17.282Z,4.20
2018-05-10T22:34:44.728Z,4.83
2018-05-10T22:37:12.177Z,4.63
2018-05-10T22:39:39.625Z,5.17
2018-05-10T22:42:07.115Z,3.80
2018-05-10T22:44:34.559Z,4.63
2018-05-10T22:47:01.996Z,4.17
2018-05-10T22:49:29.459Z,3.70
2018-05-10T22:51:57.335Z,4.00
2018-05-10T22:54:24.802Z,4.90
2018-05-10T22:56:52.300Z,4.47
2018-05-10T22:59:19.756Z,4.10
2018-05-10T23:01:47.215Z,4.97
2018-05-10T23:04:14.677Z,4.10
2018-05-10T23:06:42.116Z,5.37
2018-05-10T23:09:09.587Z,4.70
2018-05-10T23:11:37.038Z,3.77
2018-05-10T23:14:04.487Z,4.23
2018-05-10T23:16:31.943Z,3.53
2018-05-10T23:18:59.413Z,4.73
2018-05-10T23:21:26.878Z,5.30
2018-05-10T23:23:54.418Z,3.83
2018-05-10T23:26:21.833Z,4.10
2018-05-10T23:28:49.297Z,4.77
2018-05-10T23:31:16.836Z,5.03
2018-05-10T23:33:44.292Z,3.63
2018-05-10T23:36:11.720Z,3.67
2018-05-10T23:38:39.171Z,3.10
2018-05-10T23:41:06.646Z,4.40
2018-05-10T23:43:34.321Z,5.00
2018-05-10T23:46:01.979Z,5.87
2018-05-10T23:48:29.419Z,4.50
2018-05-10T23:50:56.861Z,4.60
2018-05-10T23:53:24.467Z,4.47
2018-05-10T23:55:52.169Z,4.50
2018-05-10T23:58:19.647Z,5.30
