createdAt,value
2018-01-30T00:00:47.407Z,0
2018-01-30T00:01:48.112Z,0
2018-01-30T00:02:48.816Z,0
2018-01-30T00:03:49.533Z,0
2018-01-30T00:04:50.237Z,0
2018-01-30T00:05:50.956Z,0
2018-01-30T00:06:51.662Z,0
2018-01-30T00:07:52.366Z,0
2018-01-30T00:08:53.071Z,0
2018-01-30T00:09:53.791Z,0
2018-01-30T00:10:54.494Z,0
2018-01-30T00:11:55.198Z,0
2018-01-30T00:12:55.901Z,0
2018-01-30T00:13:56.604Z,0
2018-01-30T00:14:57.307Z,0
2018-01-30T00:15:58.010Z,0
2018-01-30T00:16:58.714Z,0
2018-01-30T00:17:59.431Z,0
2018-01-30T00:19:00.149Z,0
2018-01-30T00:20:00.854Z,0
2018-01-30T00:21:01.584Z,0
2018-01-30T00:22:02.301Z,0
2018-01-30T00:23:03.006Z,0
2018-01-30T00:24:03.721Z,0
2018-01-30T00:25:04.426Z,0
2018-01-30T00:26:05.128Z,0
2018-01-30T00:27:05.848Z,0
2018-01-30T00:28:06.554Z,0
2018-01-30T00:29:07.272Z,0
2018-01-30T00:30:07.977Z,0
2018-01-30T00:31:08.680Z,0
2018-01-30T00:32:09.384Z,0
2018-01-30T00:33:10.101Z,0
2018-01-30T00:34:10.806Z,0
2018-01-30T00:35:11.521Z,0
2018-01-30T00:36:12.226Z,0
2018-01-30T00:37:12.931Z,0
2018-01-30T00:38:13.635Z,0
2018-01-30T00:39:14.341Z,0
2018-01-30T00:40:15.062Z,0
2018-01-30T00:41:15.765Z,0
2018-01-30T00:42:16.484Z,0
2018-01-30T00:43:17.187Z,0
2018-01-30T00:44:17.892Z,0
2018-01-30T00:45:18.596Z,0
2018-01-30T00:46:19.303Z,0
2018-01-30T00:47:20.008Z,0
2018-01-30T00:48:20.711Z,0
2018-01-30T00:49:21.416Z,0
2018-01-30T00:50:22.121Z,0
2018-01-30T00:51:22.827Z,0
2018-01-30T00:52:23.530Z,0
2018-01-30T00:53:24.238Z,0
2018-01-30T00:54:24.944Z,0
2018-01-30T00:55:25.647Z,0
2018-01-30T00:56:26.353Z,0
2018-01-30T00:57:27.059Z,0
2018-01-30T00:58:27.764Z,0
2018-01-30T00:59:28.469Z,0
2018-01-30T01:00:29.173Z,0
2018-01-30T01:01:29.879Z,0
2018-01-30T01:02:30.598Z,0
2018-01-30T01:03:31.301Z,0
2018-01-30T01:04:32.008Z,0
2018-01-30T01:05:32.722Z,0
2018-01-30T01:06:33.439Z,0
2018-01-30T01:07:34.158Z,0
2018-01-30T01:08:34.896Z,0
2018-01-30T01:09:35.625Z,0
2018-01-30T01:10:36.341Z,0
2018-01-30T01:11:37.055Z,0
2018-01-30T01:12:37.787Z,0
2018-01-30T01:13:38.544Z,0
2018-01-30T01:14:39.261Z,0
2018-01-30T01:15:40.005Z,0
2018-01-30T01:16:40.738Z,0
2018-01-30T01:17:41.463Z,0
2018-01-30T01:18:42.190Z,0
2018-01-30T01:19:42.917Z,0
2018-01-30T01:20:43.672Z,0
2018-01-30T01:21:44.386Z,0
2018-01-30T01:22:45.096Z,0
2018-01-30T01:23:45.817Z,0
2018-01-30T01:24:46.527Z,0
2018-01-30T01:25:47.254Z,0
2018-01-30T01:26:47.970Z,0
2018-01-30T01:27:48.696Z,0
2018-01-30T01:28:49.408Z,0
2018-01-30T01:29:50.124Z,0
2018-01-30T01:30:51.140Z,0
2018-01-30T01:31:51.866Z,0
2018-01-30T01:32:52.580Z,0
2018-01-30T01:33:53.295Z,0
2018-01-30T01:34:54.023Z,0
2018-01-30T01:35:54.752Z,0
2018-01-30T01:36:55.512Z,0
2018-01-30T01:37:56.225Z,0
2018-01-30T01:38:56.951Z,0
2018-01-30T01:39:57.677Z,0
2018-01-30T01:40:58.393Z,0
2018-01-30T01:41:59.108Z,0
2018-01-30T01:42:59.857Z,0
2018-01-30T01:44:00.572Z,0
2018-01-30T01:45:01.297Z,0
2018-01-30T01:46:02.014Z,0
2018-01-30T01:47:02.764Z,0
2018-01-30T01:48:03.515Z,0
2018-01-30T01:49:04.243Z,0
2018-01-30T01:50:04.969Z,0
2018-01-30T01:51:05.696Z,0
2018-01-30T01:52:06.411Z,0
2018-01-30T01:53:07.139Z,0
2018-01-30T01:54:07.853Z,0
2018-01-30T01:55:08.579Z,0
2018-01-30T01:56:09.296Z,0
2018-01-30T01:57:10.011Z,0
2018-01-30T01:58:10.738Z,0
2018-01-30T01:59:11.449Z,0
2018-01-30T02:00:12.166Z,0
2018-01-30T02:01:12.891Z,0
2018-01-30T02:02:13.606Z,0
2018-01-30T02:03:14.342Z,0
2018-01-30T02:04:15.058Z,0
2018-01-30T02:05:15.774Z,0
2018-01-30T02:06:16.489Z,0
2018-01-30T02:07:17.202Z,0
2018-01-30T02:08:17.948Z,0
2018-01-30T02:09:18.632Z,0
2018-01-30T02:10:19.357Z,0
2018-01-30T02:11:20.086Z,0
2018-01-30T02:12:20.812Z,0
2018-01-30T02:13:21.561Z,0
2018-01-30T02:14:22.310Z,0
2018-01-30T02:15:23.072Z,0
2018-01-30T02:16:23.796Z,0
2018-01-30T02:17:24.511Z,0
2018-01-30T02:18:25.237Z,0
2018-01-30T02:19:25.990Z,0
2018-01-30T02:20:26.705Z,0
2018-01-30T02:21:27.419Z,0
2018-01-30T02:22:28.165Z,0
2018-01-30T02:23:28.891Z,0
2018-01-30T02:24:29.614Z,0
2018-01-30T02:25:30.340Z,0
2018-01-30T02:26:31.057Z,0
2018-01-30T02:27:31.783Z,0
2018-01-30T02:28:32.548Z,0
2018-01-30T02:29:33.270Z,0
2018-01-30T02:30:33.996Z,0
2018-01-30T02:31:34.720Z,0
2018-01-30T02:32:35.434Z,0
2018-01-30T02:33:36.173Z,0
2018-01-30T02:34:36.910Z,0
2018-01-30T02:35:37.623Z,0
2018-01-30T02:36:38.339Z,0
2018-01-30T02:37:39.054Z,0
2018-01-30T02:38:39.768Z,0
2018-01-30T02:39:40.493Z,0
2018-01-30T02:40:41.209Z,0
2018-01-30T02:41:41.934Z,0
2018-01-30T02:42:42.645Z,0
2018-01-30T02:43:43.381Z,0
2018-01-30T02:44:44.096Z,0
2018-01-30T02:45:44.810Z,0
2018-01-30T02:46:45.524Z,0
2018-01-30T02:47:46.249Z,0
2018-01-30T02:48:47.009Z,0
2018-01-30T02:49:47.725Z,0
2018-01-30T02:50:48.450Z,0
2018-01-30T02:51:49.200Z,0
2018-01-30T02:52:49.925Z,0
2018-01-30T02:53:50.651Z,0
2018-01-30T02:54:51.363Z,0
2018-01-30T02:55:52.115Z,0
2018-01-30T02:56:52.800Z,0
2018-01-30T02:57:53.525Z,0
2018-01-30T02:58:54.241Z,0
2018-01-30T02:59:54.953Z,0
2018-01-30T03:00:55.690Z,0
2018-01-30T03:01:56.428Z,0
2018-01-30T03:02:57.176Z,0
2018-01-30T03:03:57.888Z,0
2018-01-30T03:04:58.614Z,0
2018-01-30T03:05:59.361Z,0
2018-01-30T03:07:00.076Z,0
2018-01-30T03:08:00.825Z,0
2018-01-30T03:09:01.549Z,0
2018-01-30T03:10:02.274Z,0
2018-01-30T03:11:02.989Z,0
2018-01-30T03:12:03.716Z,0
2018-01-30T03:13:04.441Z,0
2018-01-30T03:14:05.156Z,0
2018-01-30T03:15:05.894Z,0
2018-01-30T03:16:06.619Z,0
2018-01-30T03:17:07.334Z,0
2018-01-30T03:18:08.047Z,0
2018-01-30T03:19:08.782Z,0
2018-01-30T03:20:09.508Z,0
2018-01-30T03:21:10.233Z,0
2018-01-30T03:22:10.959Z,0
2018-01-30T03:23:11.674Z,0
2018-01-30T03:24:12.399Z,0
2018-01-30T03:25:13.160Z,0
2018-01-30T03:26:13.910Z,0
2018-01-30T03:27:14.635Z,0
2018-01-30T03:28:15.349Z,0
2018-01-30T03:29:16.076Z,0
2018-01-30T03:30:16.792Z,0
2018-01-30T03:31:17.516Z,0
2018-01-30T03:32:18.239Z,0
2018-01-30T03:33:18.953Z,0
2018-01-30T03:34:19.674Z,0
2018-01-30T03:35:20.388Z,0
2018-01-30T03:36:21.103Z,0
2018-01-30T03:37:21.829Z,0
2018-01-30T03:38:22.553Z,0
2018-01-30T03:39:23.265Z,0
2018-01-30T03:40:23.994Z,0
2018-01-30T03:41:24.708Z,0
2018-01-30T03:42:25.457Z,0
2018-01-30T03:43:26.183Z,0
2018-01-30T03:44:26.894Z,0
2018-01-30T03:45:27.608Z,0
2018-01-30T03:46:28.332Z,0
2018-01-30T03:47:29.050Z,0
2018-01-30T03:48:29.801Z,0
2018-01-30T03:49:30.526Z,0
2018-01-30T03:50:31.274Z,0
2018-01-30T03:51:32.021Z,0
2018-01-30T03:52:32.771Z,0
2018-01-30T03:53:33.499Z,0
2018-01-30T03:54:34.210Z,0
2018-01-30T03:55:34.925Z,0
2018-01-30T03:56:35.639Z,0
2018-01-30T03:57:36.352Z,0
2018-01-30T03:58:37.068Z,0
2018-01-30T03:59:37.780Z,0
2018-01-30T04:00:38.495Z,0
2018-01-30T04:01:39.233Z,0
2018-01-30T04:02:39.958Z,0
2018-01-30T04:03:40.674Z,0
2018-01-30T04:04:41.401Z,0
2018-01-30T04:05:42.100Z,0
2018-01-30T04:06:42.847Z,0
2018-01-30T04:07:43.559Z,0
2018-01-30T04:08:44.287Z,0
2018-01-30T04:09:45.011Z,0
2018-01-30T04:10:45.726Z,0
2018-01-30T04:11:46.476Z,0
2018-01-30T04:12:47.192Z,0
2018-01-30T04:13:47.939Z,0
2018-01-30T04:14:48.691Z,0
2018-01-30T04:15:49.403Z,0
2018-01-30T04:16:50.141Z,0
2018-01-30T04:17:50.865Z,0
2018-01-30T04:18:51.578Z,0
2018-01-30T04:19:52.291Z,0
2018-01-30T04:20:53.026Z,0
2018-01-30T04:21:53.738Z,0
2018-01-30T04:22:54.455Z,0
2018-01-30T04:23:55.167Z,0
2018-01-30T04:24:55.901Z,0
2018-01-30T04:25:56.620Z,0
2018-01-30T04:26:57.338Z,0
2018-01-30T04:27:58.047Z,0
2018-01-30T04:28:58.763Z,0
2018-01-30T04:29:59.487Z,0
2018-01-30T04:31:00.210Z,0
2018-01-30T04:32:00.934Z,0
2018-01-30T04:33:01.646Z,0
2018-01-30T04:34:02.359Z,0
2018-01-30T04:35:03.074Z,0
2018-01-30T04:36:03.787Z,0
2018-01-30T04:37:04.525Z,0
2018-01-30T04:38:05.251Z,0
2018-01-30T04:39:05.975Z,0
2018-01-30T04:40:06.721Z,0
2018-01-30T04:41:07.436Z,0
2018-01-30T04:42:08.152Z,0
2018-01-30T04:43:08.862Z,0
2018-01-30T04:44:09.577Z,0
2018-01-30T04:45:10.288Z,0
2018-01-30T04:46:11.015Z,0
2018-01-30T04:47:11.730Z,0
2018-01-30T04:48:12.443Z,0
2018-01-30T04:49:13.169Z,0
2018-01-30T04:50:13.896Z,0
2018-01-30T04:51:14.607Z,0
2018-01-30T04:52:15.325Z,0
2018-01-30T04:53:16.039Z,0
2018-01-30T04:54:16.771Z,0
2018-01-30T04:55:17.520Z,0
2018-01-30T04:56:18.236Z,0
2018-01-30T04:57:18.971Z,0
2018-01-30T04:58:19.707Z,0
2018-01-30T04:59:20.446Z,0
2018-01-30T05:00:21.171Z,0
2018-01-30T05:01:21.885Z,0
2018-01-30T05:02:22.599Z,0
2018-01-30T05:03:23.356Z,0
2018-01-30T05:04:24.037Z,0
2018-01-30T05:05:24.789Z,0
2018-01-30T05:06:25.503Z,0
2018-01-30T05:07:26.217Z,0
2018-01-30T05:08:26.956Z,0
2018-01-30T05:09:27.668Z,0
2018-01-30T05:10:28.394Z,0
2018-01-30T05:11:29.119Z,0
2018-01-30T05:12:29.832Z,0
2018-01-30T05:13:30.551Z,0
2018-01-30T05:14:31.289Z,0
2018-01-30T05:15:32.004Z,0
2018-01-30T05:16:32.718Z,0
2018-01-30T05:17:33.433Z,0
2018-01-30T05:18:34.182Z,0
2018-01-30T05:19:34.909Z,0
2018-01-30T05:20:35.640Z,0
2018-01-30T05:21:36.396Z,0
2018-01-30T05:22:37.154Z,0
2018-01-30T05:23:37.870Z,0
2018-01-30T05:24:38.585Z,0
2018-01-30T05:25:39.299Z,0
2018-01-30T05:26:40.023Z,0
2018-01-30T05:27:40.774Z,0
2018-01-30T05:28:41.499Z,0
2018-01-30T05:29:42.222Z,0
2018-01-30T05:30:42.935Z,0
2018-01-30T05:31:43.652Z,0
2018-01-30T05:32:44.400Z,0
2018-01-30T05:33:45.112Z,0
2018-01-30T05:34:45.839Z,0
2018-01-30T05:35:46.566Z,0
2018-01-30T05:36:47.280Z,0
2018-01-30T05:37:48.006Z,0
2018-01-30T05:38:48.732Z,0
2018-01-30T05:39:49.456Z,0
2018-01-30T05:40:50.182Z,0
2018-01-30T05:41:50.910Z,0
2018-01-30T05:42:51.655Z,0
2018-01-30T05:43:52.402Z,0
2018-01-30T05:44:53.165Z,0
2018-01-30T05:45:53.877Z,0
2018-01-30T05:46:54.603Z,0
2018-01-30T05:47:55.327Z,0
2018-01-30T05:48:56.042Z,0
2018-01-30T05:49:56.758Z,0
2018-01-30T05:50:57.484Z,0
2018-01-30T05:51:58.244Z,0
2018-01-30T05:52:58.957Z,0
2018-01-30T05:53:59.685Z,0
2018-01-30T05:55:00.395Z,0
2018-01-30T05:56:01.131Z,0
2018-01-30T05:57:01.849Z,0
2018-01-30T05:58:02.559Z,0
2018-01-30T05:59:03.284Z,0
2018-01-30T06:00:04.010Z,0
2018-01-30T06:01:04.771Z,0
2018-01-30T06:02:05.532Z,0
2018-01-30T06:03:06.258Z,0
2018-01-30T06:04:06.974Z,0
2018-01-30T06:05:07.687Z,0
2018-01-30T06:06:08.407Z,0
2018-01-30T06:07:09.115Z,0
2018-01-30T06:08:09.826Z,0
2018-01-30T06:09:10.552Z,0
2018-01-30T06:10:11.316Z,0
2018-01-30T06:11:12.031Z,0
2018-01-30T06:12:12.770Z,0
2018-01-30T06:13:13.496Z,0
2018-01-30T06:14:14.245Z,0
2018-01-30T06:15:14.972Z,0
2018-01-30T06:16:15.697Z,0
2018-01-30T06:17:16.414Z,0
2018-01-30T06:18:17.131Z,0
2018-01-30T06:19:17.847Z,0
2018-01-30T06:20:18.575Z,0
2018-01-30T06:21:19.308Z,0
2018-01-30T06:22:20.028Z,0
2018-01-30T06:23:20.744Z,0
2018-01-30T06:24:21.458Z,0
2018-01-30T06:25:22.197Z,0
2018-01-30T06:26:22.912Z,0
2018-01-30T06:27:23.625Z,0
2018-01-30T06:28:24.355Z,0
2018-01-30T06:29:25.068Z,0
2018-01-30T06:30:25.782Z,0
2018-01-30T06:31:26.509Z,0
2018-01-30T06:32:27.270Z,0
2018-01-30T06:33:27.996Z,0
2018-01-30T06:34:28.721Z,0
2018-01-30T06:35:29.447Z,4
2018-01-30T06:36:30.161Z,4
2018-01-30T06:37:30.877Z,0
2018-01-30T06:38:31.597Z,4
2018-01-30T06:39:32.343Z,0
2018-01-30T06:40:33.069Z,4
2018-01-30T06:41:33.785Z,4
2018-01-30T06:42:34.524Z,4
2018-01-30T06:43:35.250Z,4
2018-01-30T06:44:35.964Z,4
2018-01-30T06:45:36.732Z,8
2018-01-30T06:46:37.407Z,8
2018-01-30T06:47:38.135Z,12
2018-01-30T06:48:38.856Z,12
2018-01-30T06:49:39.576Z,16
2018-01-30T06:50:40.304Z,16
2018-01-30T06:51:41.021Z,20
2018-01-30T06:52:41.748Z,24
2018-01-30T06:53:42.465Z,28
2018-01-30T06:54:43.216Z,36
2018-01-30T06:55:43.932Z,40
2018-01-30T06:56:44.647Z,44
2018-01-30T06:57:45.385Z,52
2018-01-30T06:58:46.101Z,60
2018-01-30T06:59:46.827Z,68
2018-01-30T07:00:47.544Z,80
2018-01-30T07:01:48.261Z,88
2018-01-30T07:02:48.989Z,100
2018-01-30T07:03:49.716Z,112
2018-01-30T07:04:50.434Z,128
2018-01-30T07:05:51.152Z,144
2018-01-30T07:06:51.879Z,160
2018-01-30T07:07:52.608Z,176
2018-01-30T07:08:53.338Z,192
2018-01-30T07:09:54.090Z,212
2018-01-30T07:10:54.820Z,232
2018-01-30T07:11:55.549Z,256
2018-01-30T07:12:56.269Z,272
2018-01-30T07:13:57.016Z,296
2018-01-30T07:14:57.734Z,320
2018-01-30T07:15:58.477Z,344
2018-01-30T07:16:59.208Z,372
2018-01-30T07:17:59.962Z,400
2018-01-30T07:19:00.694Z,432
2018-01-30T07:20:01.426Z,456
2018-01-30T07:21:02.178Z,488
2018-01-30T07:22:02.932Z,524
2018-01-30T07:23:03.649Z,556
2018-01-30T07:24:04.367Z,600
2018-01-30T07:25:05.096Z,628
2018-01-30T07:26:05.825Z,672
2018-01-30T07:27:06.542Z,708
2018-01-30T07:28:07.261Z,752
2018-01-30T07:29:07.982Z,784
2018-01-30T07:30:08.723Z,824
2018-01-30T07:31:09.440Z,860
2018-01-30T07:32:10.186Z,908
2018-01-30T07:33:10.901Z,948
2018-01-30T07:34:11.626Z,984
2018-01-30T07:35:12.340Z,1040
2018-01-30T07:36:13.059Z,1084
2018-01-30T07:37:13.777Z,1132
2018-01-30T07:38:14.498Z,1192
2018-01-30T07:39:15.242Z,1228
2018-01-30T07:40:15.962Z,1288
2018-01-30T07:41:16.692Z,1332
2018-01-30T07:42:17.414Z,1376
2018-01-30T07:43:18.159Z,1412
2018-01-30T07:44:18.906Z,1468
2018-01-30T07:45:19.623Z,1520
2018-01-30T07:46:20.354Z,1584
2018-01-30T07:47:21.086Z,1636
2018-01-30T07:48:21.816Z,1688
2018-01-30T07:49:22.537Z,1652
2018-01-30T07:50:23.257Z,1644
2018-01-30T07:51:23.987Z,1688
2018-01-30T07:52:24.706Z,1640
2018-01-30T07:53:25.436Z,1584
2018-01-30T07:54:26.156Z,1548
2018-01-30T07:55:26.878Z,1688
2018-01-30T07:56:27.598Z,1736
2018-01-30T07:57:28.339Z,1840
2018-01-30T07:58:29.081Z,1864
2018-01-30T07:59:29.811Z,1724
2018-01-30T08:00:30.532Z,1748
2018-01-30T08:01:31.286Z,1376
2018-01-30T08:02:32.017Z,1576
2018-01-30T08:03:32.737Z,1556
2018-01-30T08:04:33.455Z,1400
2018-01-30T08:05:34.175Z,1256
2018-01-30T08:06:34.897Z,1144
2018-01-30T08:07:35.615Z,1044
2018-01-30T08:08:36.344Z,1032
2018-01-30T08:09:37.064Z,1116
2018-01-30T08:10:37.795Z,1160
2018-01-30T08:11:38.514Z,1092
2018-01-30T08:12:39.236Z,1232
2018-01-30T08:13:39.955Z,1436
2018-01-30T08:14:40.674Z,1468
2018-01-30T08:15:41.402Z,1364
2018-01-30T08:16:42.132Z,1460
2018-01-30T08:17:42.874Z,1584
2018-01-30T08:18:43.592Z,1420
2018-01-30T08:19:44.325Z,1420
2018-01-30T08:20:45.092Z,1308
2018-01-30T08:21:45.823Z,1352
2018-01-30T08:22:46.577Z,1332
2018-01-30T08:23:47.310Z,1456
2018-01-30T08:24:48.029Z,1632
2018-01-30T08:25:48.749Z,1616
2018-01-30T08:26:49.478Z,1576
2018-01-30T08:27:50.208Z,1580
2018-01-30T08:28:50.928Z,1552
2018-01-30T08:29:51.656Z,1560
2018-01-30T08:30:52.378Z,1524
2018-01-30T08:31:53.123Z,1592
2018-01-30T08:32:53.842Z,1468
2018-01-30T08:33:54.598Z,1636
2018-01-30T08:34:55.327Z,1772
2018-01-30T08:35:56.081Z,1796
2018-01-30T08:36:56.814Z,2100
2018-01-30T08:37:57.569Z,1632
2018-01-30T08:38:58.302Z,1656
2018-01-30T08:39:59.034Z,1528
2018-01-30T08:40:59.789Z,1468
2018-01-30T08:42:00.532Z,1936
2018-01-30T08:43:01.252Z,1912
2018-01-30T08:44:01.990Z,2336
2018-01-30T08:45:02.744Z,2680
2018-01-30T08:46:03.464Z,3796
2018-01-30T08:47:04.197Z,3056
2018-01-30T08:48:04.956Z,3096
2018-01-30T08:49:05.684Z,4588
2018-01-30T08:50:06.441Z,4292
2018-01-30T08:51:07.161Z,5096
2018-01-30T08:52:07.885Z,6160
2018-01-30T08:53:08.642Z,3628
2018-01-30T08:54:09.363Z,5352
2018-01-30T08:55:10.108Z,4520
2018-01-30T08:56:10.830Z,6288
2018-01-30T08:57:11.562Z,4996
2018-01-30T08:58:12.295Z,4948
2018-01-30T08:59:13.068Z,5592
2018-01-30T09:00:13.822Z,4532
2018-01-30T09:01:14.545Z,4940
2018-01-30T09:02:15.280Z,5832
2018-01-30T09:03:16.013Z,6396
2018-01-30T09:04:16.737Z,6476
2018-01-30T09:05:17.461Z,5232
2018-01-30T09:06:18.184Z,5280
2018-01-30T09:07:18.903Z,7392
2018-01-30T09:08:19.626Z,7168
2018-01-30T09:09:20.360Z,5884
2018-01-30T09:10:21.120Z,6108
2018-01-30T09:11:21.856Z,4416
2018-01-30T09:12:22.576Z,4016
2018-01-30T09:13:23.310Z,3876
2018-01-30T09:14:24.078Z,4920
2018-01-30T09:15:24.836Z,5488
2018-01-30T09:16:25.557Z,5028
2018-01-30T09:17:26.291Z,5060
2018-01-30T09:18:27.024Z,7228
2018-01-30T09:19:27.760Z,9564
2018-01-30T09:20:28.485Z,7668
2018-01-30T09:21:29.219Z,6452
2018-01-30T09:22:29.940Z,11640
2018-01-30T09:23:30.688Z,11780
2018-01-30T09:24:31.436Z,17632
2018-01-30T09:25:32.162Z,19008
2018-01-30T09:26:32.893Z,17600
2018-01-30T09:27:33.653Z,19136
2018-01-30T09:28:34.381Z,17952
2018-01-30T09:29:35.127Z,16832
2018-01-30T09:30:35.871Z,11616
2018-01-30T09:31:36.593Z,12676
2018-01-30T09:32:37.316Z,9584
2018-01-30T09:33:38.058Z,9356
2018-01-30T09:34:38.781Z,8888
2018-01-30T09:35:39.509Z,10060
2018-01-30T09:36:40.239Z,11932
2018-01-30T09:37:40.978Z,8596
2018-01-30T09:38:41.705Z,7676
2018-01-30T09:39:42.443Z,8684
2018-01-30T09:40:43.217Z,10800
2018-01-30T09:41:43.942Z,9668
2018-01-30T09:42:44.691Z,7772
2018-01-30T09:43:45.442Z,7184
2018-01-30T09:44:46.182Z,8724
2018-01-30T09:45:46.907Z,8556
2018-01-30T09:46:47.632Z,7360
2018-01-30T09:47:48.361Z,8108
2018-01-30T09:48:49.082Z,9840
2018-01-30T09:49:49.820Z,7224
2018-01-30T09:50:50.557Z,9732
2018-01-30T09:51:51.288Z,9844
2018-01-30T09:52:52.015Z,7776
2018-01-30T09:53:52.757Z,10652
2018-01-30T09:54:53.492Z,9592
2018-01-30T09:55:54.219Z,9364
2018-01-30T09:56:54.944Z,8600
2018-01-30T09:57:55.668Z,11176
2018-01-30T09:58:56.418Z,8996
2018-01-30T09:59:57.161Z,8076
2018-01-30T10:00:57.881Z,7608
2018-01-30T10:01:58.604Z,6548
2018-01-30T10:02:59.330Z,8204
2018-01-30T10:04:00.057Z,6352
2018-01-30T10:05:00.799Z,6552
2018-01-30T10:06:01.528Z,8068
2018-01-30T10:07:02.276Z,9408
2018-01-30T10:08:03.000Z,8308
2018-01-30T10:09:03.786Z,9888
2018-01-30T10:10:04.492Z,9688
2018-01-30T10:11:05.231Z,8676
2018-01-30T10:12:05.953Z,11956
2018-01-30T10:13:06.709Z,10604
2018-01-30T10:14:07.483Z,10888
2018-01-30T10:15:08.209Z,9344
2018-01-30T10:16:08.930Z,9072
2018-01-30T10:17:09.689Z,8152
2018-01-30T10:18:10.413Z,20672
2018-01-30T10:19:11.139Z,24544
2018-01-30T10:20:11.900Z,31328
2018-01-30T10:21:12.626Z,16800
2018-01-30T10:22:13.374Z,16064
2018-01-30T10:23:14.121Z,16928
2018-01-30T10:24:14.841Z,13860
2018-01-30T10:25:15.565Z,9456
2018-01-30T10:26:16.292Z,7504
2018-01-30T10:27:17.032Z,10200
2018-01-30T10:28:17.758Z,12924
2018-01-30T10:29:18.502Z,14812
2018-01-30T10:30:19.221Z,8348
2018-01-30T10:31:19.947Z,9368
2018-01-30T10:32:20.670Z,5872
2018-01-30T10:33:21.396Z,5172
2018-01-30T10:34:22.152Z,9936
2018-01-30T10:35:22.916Z,14596
2018-01-30T10:36:23.636Z,8736
2018-01-30T10:37:24.396Z,8996
2018-01-30T10:38:25.120Z,17216
2018-01-30T10:39:25.847Z,6208
2018-01-30T10:40:26.603Z,5372
2018-01-30T10:41:27.312Z,7896
2018-01-30T10:42:28.049Z,13644
2018-01-30T10:43:28.773Z,23328
2018-01-30T10:44:29.524Z,14308
2018-01-30T10:45:30.261Z,7660
2018-01-30T10:46:30.985Z,6008
2018-01-30T10:47:31.742Z,8044
2018-01-30T10:48:32.467Z,12172
2018-01-30T10:49:33.192Z,24192
2018-01-30T10:50:33.919Z,26176
2018-01-30T10:51:34.669Z,8260
2018-01-30T10:52:35.400Z,8532
2018-01-30T10:53:36.145Z,7140
2018-01-30T10:54:36.870Z,6496
2018-01-30T10:55:37.628Z,6892
2018-01-30T10:56:38.352Z,4436
2018-01-30T10:57:39.077Z,4664
2018-01-30T10:58:39.800Z,7756
2018-01-30T10:59:40.526Z,15776
2018-01-30T11:00:41.265Z,29184
2018-01-30T11:01:42.029Z,25792
2018-01-30T11:02:42.768Z,29312
2018-01-30T11:03:43.497Z,24416
2018-01-30T11:04:44.228Z,17600
2018-01-30T11:05:44.957Z,19744
2018-01-30T11:06:45.710Z,18432
2018-01-30T11:07:46.451Z,16768
2018-01-30T11:08:47.217Z,8928
2018-01-30T11:09:47.970Z,6928
2018-01-30T11:10:48.711Z,6864
2018-01-30T11:11:49.437Z,6528
2018-01-30T11:12:50.164Z,9640
2018-01-30T11:13:50.892Z,24416
2018-01-30T11:14:51.618Z,21152
2018-01-30T11:15:52.343Z,8788
2018-01-30T11:16:53.104Z,8728
2018-01-30T11:17:53.876Z,9260
2018-01-30T11:18:54.613Z,9464
2018-01-30T11:19:55.340Z,14248
2018-01-30T11:20:56.065Z,22016
2018-01-30T11:21:56.800Z,20160
2018-01-30T11:22:57.522Z,11140
2018-01-30T11:23:58.249Z,9804
2018-01-30T11:24:58.988Z,10436
2018-01-30T11:25:59.715Z,10572
2018-01-30T11:27:00.443Z,22496
2018-01-30T11:28:01.172Z,11048
2018-01-30T11:29:01.901Z,11364
2018-01-30T11:30:02.638Z,9796
2018-01-30T11:31:03.364Z,7840
2018-01-30T11:32:04.087Z,8708
2018-01-30T11:33:04.822Z,5764
2018-01-30T11:34:05.594Z,6040
2018-01-30T11:35:06.330Z,7264
2018-01-30T11:36:07.067Z,6304
2018-01-30T11:37:07.791Z,6472
2018-01-30T11:38:08.528Z,6204
2018-01-30T11:39:09.290Z,4984
2018-01-30T11:40:10.037Z,5208
2018-01-30T11:41:10.762Z,5128
2018-01-30T11:42:11.494Z,3940
2018-01-30T11:43:12.230Z,6040
2018-01-30T11:44:13.000Z,5688
2018-01-30T11:45:13.737Z,10592
2018-01-30T11:46:14.498Z,6736
2018-01-30T11:47:15.233Z,7660
2018-01-30T11:48:15.971Z,9524
2018-01-30T11:49:16.703Z,5836
2018-01-30T11:50:17.426Z,7772
2018-01-30T11:51:18.174Z,9612
2018-01-30T11:53:19.642Z,8616
2018-01-30T11:54:20.383Z,6592
2018-01-30T11:55:21.108Z,5928
2018-01-30T11:56:21.856Z,13036
2018-01-30T11:57:22.582Z,15712
2018-01-30T11:58:23.305Z,8052
2018-01-30T11:59:24.029Z,8788
2018-01-30T12:00:24.780Z,10476
2018-01-30T12:01:25.517Z,8632
2018-01-30T12:02:26.290Z,10116
2018-01-30T12:03:27.012Z,9484
2018-01-30T12:04:27.750Z,10604
2018-01-30T12:05:28.476Z,9180
2018-01-30T12:06:29.198Z,10192
2018-01-30T12:07:29.941Z,11684
2018-01-30T12:08:30.674Z,17632
2018-01-30T12:09:31.402Z,12172
2018-01-30T12:10:32.127Z,10292
2018-01-30T12:11:32.851Z,13780
2018-01-30T12:12:33.587Z,12068
2018-01-30T12:13:34.355Z,21280
2018-01-30T12:14:35.055Z,12060
2018-01-30T12:15:35.782Z,11052
2018-01-30T12:16:36.508Z,16992
2018-01-30T12:17:37.246Z,16096
2018-01-30T12:18:37.975Z,16256
2018-01-30T12:19:38.707Z,15136
2018-01-30T12:20:39.445Z,9388
2018-01-30T12:21:40.171Z,9860
2018-01-30T12:22:40.910Z,8572
2018-01-30T12:23:41.637Z,11876
2018-01-30T12:24:42.364Z,12668
2018-01-30T12:25:43.091Z,10820
2018-01-30T12:26:43.833Z,10812
2018-01-30T12:27:44.572Z,10208
2018-01-30T12:28:45.310Z,9644
2018-01-30T12:29:46.086Z,9972
2018-01-30T12:30:46.764Z,9780
2018-01-30T12:31:47.503Z,9556
2018-01-30T12:32:48.231Z,10920
2018-01-30T12:33:48.961Z,10224
2018-01-30T12:34:49.698Z,10024
2018-01-30T12:35:50.425Z,17312
2018-01-30T12:36:51.165Z,11672
2018-01-30T12:37:51.892Z,13808
2018-01-30T12:38:52.676Z,15136
2018-01-30T12:39:53.393Z,14500
2018-01-30T12:40:54.134Z,14408
2018-01-30T12:41:54.898Z,14352
2018-01-30T12:42:55.635Z,11132
2018-01-30T12:43:56.361Z,9988
2018-01-30T12:44:57.098Z,8876
2018-01-30T12:45:57.863Z,15136
2018-01-30T12:46:58.590Z,10684
2018-01-30T12:47:59.331Z,14392
2018-01-30T12:49:00.108Z,11140
2018-01-30T12:50:00.836Z,11100
2018-01-30T12:51:01.576Z,19680
2018-01-30T12:52:02.305Z,18240
2018-01-30T12:53:03.036Z,15136
2018-01-30T12:54:03.784Z,8468
2018-01-30T12:55:04.512Z,7500
2018-01-30T12:56:05.240Z,9264
2018-01-30T12:57:05.979Z,9508
2018-01-30T12:58:06.751Z,8084
2018-01-30T12:59:07.476Z,7576
2018-01-30T13:00:08.202Z,7808
2018-01-30T13:01:08.939Z,7772
2018-01-30T13:02:09.666Z,7160
2018-01-30T13:03:10.421Z,7992
2018-01-30T13:04:11.159Z,9608
2018-01-30T13:05:11.919Z,10060
2018-01-30T13:06:12.620Z,9700
2018-01-30T13:07:13.348Z,10152
2018-01-30T13:08:14.110Z,20736
2018-01-30T13:09:14.840Z,20736
2018-01-30T13:10:15.587Z,14992
2018-01-30T13:11:16.348Z,12216
2018-01-30T13:12:17.078Z,19616
2018-01-30T13:13:17.815Z,11540
2018-01-30T13:14:18.542Z,17952
2018-01-30T13:15:19.280Z,17792
2018-01-30T13:16:20.008Z,11484
2018-01-30T13:17:20.745Z,11984
2018-01-30T13:18:21.471Z,18624
2018-01-30T13:19:22.198Z,10772
2018-01-30T13:20:22.931Z,11296
2018-01-30T13:21:23.657Z,10096
2018-01-30T13:22:24.394Z,9232
2018-01-30T13:23:25.155Z,8496
2018-01-30T13:24:25.897Z,10648
2018-01-30T13:25:26.653Z,9032
2018-01-30T13:26:27.377Z,8256
2018-01-30T13:27:28.127Z,8236
2018-01-30T13:28:28.852Z,8352
2018-01-30T13:29:29.587Z,8728
2018-01-30T13:30:30.361Z,9176
2018-01-30T13:31:31.080Z,7196
2018-01-30T13:32:31.806Z,6980
2018-01-30T13:33:32.543Z,7228
2018-01-30T13:34:33.280Z,11848
2018-01-30T13:35:34.003Z,8076
2018-01-30T13:36:34.728Z,7464
2018-01-30T13:37:35.453Z,6188
2018-01-30T13:38:36.213Z,5912
2018-01-30T13:39:36.949Z,6280
2018-01-30T13:40:37.673Z,6620
2018-01-30T13:41:38.432Z,6640
2018-01-30T13:42:39.156Z,10092
2018-01-30T13:43:39.893Z,8072
2018-01-30T13:44:40.615Z,8108
2018-01-30T13:45:41.339Z,8212
2018-01-30T13:46:42.063Z,7728
2018-01-30T13:47:42.784Z,7136
2018-01-30T13:48:43.541Z,6736
2018-01-30T13:49:44.300Z,6832
2018-01-30T13:50:45.024Z,7948
2018-01-30T13:51:45.757Z,6636
2018-01-30T13:52:46.481Z,6608
2018-01-30T13:53:47.207Z,6396
2018-01-30T13:54:47.938Z,6964
2018-01-30T13:55:48.703Z,6868
2018-01-30T13:56:49.433Z,7116
2018-01-30T13:57:50.193Z,6572
2018-01-30T13:58:50.929Z,7824
2018-01-30T13:59:51.653Z,8824
2018-01-30T14:00:52.414Z,7716
2018-01-30T14:01:53.149Z,6432
2018-01-30T14:02:53.884Z,8172
2018-01-30T14:03:54.648Z,10080
2018-01-30T14:04:55.379Z,9376
2018-01-30T14:05:56.110Z,9120
2018-01-30T14:06:56.832Z,7480
2018-01-30T14:07:57.558Z,7564