createdAt,value
2023-05-01T00:02:13.875Z,6.82
2023-05-01T00:04:40.780Z,6.84
2023-05-01T00:07:07.986Z,6.82
2023-05-01T00:09:35.030Z,6.85
2023-05-01T00:12:03.020Z,6.87
2023-05-01T00:14:29.811Z,6.87
2023-05-01T00:16:56.712Z,6.86
2023-05-01T00:19:23.479Z,6.83
2023-05-01T00:21:52.548Z,6.84
2023-05-01T00:24:19.404Z,6.86
2023-05-01T00:26:46.354Z,6.87
2023-05-01T00:29:13.256Z,6.86
2023-05-01T00:31:42.379Z,6.87
2023-05-01T00:34:10.650Z,6.87
2023-05-01T00:36:37.592Z,6.86
2023-05-01T00:39:04.374Z,6.88
2023-05-01T00:41:31.087Z,6.88
2023-05-01T00:43:58.238Z,6.90
2023-05-01T00:46:25.570Z,6.88
2023-05-01T00:48:52.855Z,6.88
2023-05-01T00:51:21.361Z,6.88
2023-05-01T00:53:48.265Z,6.85
2023-05-01T00:56:16.349Z,6.85
2023-05-01T00:58:45.108Z,6.83
2023-05-01T01:01:12.575Z,6.83
2023-05-01T01:03:39.480Z,6.86
2023-05-01T01:06:18.390Z,6.87
2023-05-01T01:09:08.095Z,6.83
2023-05-01T01:11:43.286Z,6.80
2023-05-01T01:14:17.140Z,6.78
2023-05-01T01:16:57.556Z,6.80
2023-05-01T01:19:49.470Z,6.82
2023-05-01T01:22:22.093Z,6.83
2023-05-01T01:25:18.123Z,6.83
2023-05-01T01:28:05.932Z,6.85
2023-05-01T01:30:47.379Z,6.87
2023-05-01T01:33:23.807Z,6.87
2023-05-01T01:36:02.607Z,6.86
2023-05-01T01:38:32.654Z,6.81
2023-05-01T01:41:09.341Z,6.79
2023-05-01T01:43:42.540Z,6.83
2023-05-01T01:46:11.089Z,6.84
2023-05-01T01:48:42.770Z,6.85
2023-05-01T01:51:14.897Z,6.83
2023-05-01T01:53:46.510Z,6.86
2023-05-01T01:56:17.647Z,6.87
2023-05-01T01:58:45.710Z,6.90
2023-05-01T21:38:11.337Z,4.62
2023-05-01T21:40:41.887Z,4.63
2023-05-01T21:43:09.250Z,4.62
2023-05-01T21:45:40.544Z,4.61
2023-05-01T21:48:09.420Z,4.61
2023-05-01T21:50:38.247Z,4.60
2023-05-01T21:53:06.907Z,4.59
2023-05-01T21:55:34.121Z,4.59
2023-05-01T21:58:02.261Z,4.59
2023-05-01T22:00:30.120Z,4.59
2023-05-01T22:02:57.179Z,4.58
2023-05-01T22:05:24.170Z,4.58
2023-05-01T22:07:54.299Z,4.59
2023-05-01T22:10:21.426Z,4.57
2023-05-01T22:12:51.097Z,4.57
2023-05-01T22:15:18.063Z,4.54
2023-05-01T22:17:45.691Z,4.51
2023-05-01T22:20:12.715Z,4.49
2023-05-01T22:22:40.890Z,4.48
2023-05-01T22:25:08.652Z,4.46
2023-05-01T22:27:36.246Z,4.43
2023-05-01T22:30:04.455Z,4.41
2023-05-01T22:32:32.510Z,4.38
2023-05-01T22:34:59.469Z,4.36
2023-05-01T22:37:26.539Z,4.34
2023-05-01T22:39:53.868Z,4.34
2023-05-01T22:42:20.998Z,4.32
2023-05-01T22:44:47.748Z,4.30
2023-05-01T22:47:14.528Z,4.29
2023-05-01T22:49:41.662Z,4.24
2023-05-01T22:52:08.525Z,4.20
2023-05-01T22:54:35.303Z,4.21
2023-05-01T22:57:02.692Z,4.18
2023-05-01T22:59:29.481Z,4.15
2023-05-01T23:01:56.763Z,4.12
2023-05-01T23:04:23.608Z,4.10
2023-05-01T23:06:50.537Z,4.07
2023-05-01T23:09:17.795Z,4.05
2023-05-01T23:11:46.418Z,4.04
2023-05-01T23:14:16.810Z,4.02
2023-05-01T23:16:43.773Z,4.00
2023-05-01T23:19:20.322Z,3.97
2023-05-01T23:21:47.695Z,3.91
2023-05-01T23:24:19.760Z,3.92
2023-05-01T23:26:46.661Z,3.91
2023-05-01T23:29:14.200Z,3.92
2023-05-01T23:31:47.696Z,3.91
2023-05-01T23:34:18.610Z,3.90
2023-05-01T23:36:47.150Z,3.86
2023-05-01T23:39:14.638Z,3.85
2023-05-01T23:41:41.564Z,3.83
2023-05-01T23:44:09.632Z,3.80
2023-05-01T23:46:37.886Z,3.79
2023-05-01T23:49:04.947Z,3.77
2023-05-01T23:51:32.450Z,3.78
2023-05-01T23:53:59.296Z,3.76
2023-05-01T23:56:26.112Z,3.75
2023-05-01T23:58:52.854Z,3.75
