createdAt,value
2018-05-16T00:10:56.283Z,0.00
2018-05-16T00:11:56.242Z,0.00
2018-05-16T00:12:56.232Z,0.00
2018-05-16T00:13:56.213Z,0.00
2018-05-16T00:14:56.194Z,0.00
2018-05-16T00:15:56.223Z,0.00
2018-05-16T00:16:56.188Z,0.00
2018-05-16T00:17:56.209Z,0.00
2018-05-16T00:46:35.159Z,0.00
2018-05-16T00:47:35.168Z,0.00
2018-05-16T00:48:35.149Z,0.00
2018-05-16T00:49:35.130Z,0.00
2018-05-16T00:50:35.103Z,0.00
2018-05-16T00:51:35.101Z,0.00
2018-05-16T00:57:11.262Z,0.00
2018-05-16T00:58:11.225Z,0.00
2018-05-16T00:59:11.213Z,0.00
2018-05-16T01:00:11.193Z,0.00
2018-05-16T01:01:44.047Z,0.00
2018-05-16T01:49:52.064Z,0.00
2018-05-16T01:50:45.417Z,0.00
2018-05-16T01:51:45.399Z,0.00
2018-05-16T01:52:45.411Z,0.00
2018-05-16T01:53:45.401Z,0.00
2018-05-16T01:54:45.395Z,0.00
2018-05-16T01:55:45.359Z,0.00
2018-05-16T01:56:45.344Z,0.00
2018-05-16T01:57:45.322Z,0.00
2018-05-16T01:58:45.329Z,0.00
2018-05-16T01:59:45.324Z,0.00
2018-05-16T02:00:45.282Z,0.00
2018-05-16T02:09:25.552Z,0.00
2018-05-16T02:10:25.514Z,0.00
2018-05-16T02:11:25.502Z,0.00
2018-05-16T02:12:25.492Z,0.00
2018-05-16T02:13:25.473Z,0.00
2018-05-16T02:14:25.466Z,0.00
2018-05-16T02:15:25.434Z,0.00
2018-05-16T02:16:25.418Z,0.00
2018-05-16T02:17:25.437Z,0.00
2018-05-16T02:18:25.430Z,0.00
2018-05-16T03:23:51.838Z,0.00
2018-05-16T03:24:51.812Z,0.00
2018-05-16T03:25:51.793Z,0.00
2018-05-16T03:26:51.777Z,0.00
2018-05-16T03:27:51.758Z,0.00
2018-05-16T03:28:51.742Z,0.00
2018-05-16T03:29:51.726Z,0.00
2018-05-16T03:30:51.755Z,0.00
2018-05-16T03:31:51.736Z,0.00
2018-05-16T03:32:51.713Z,0.00
2018-05-16T03:33:51.697Z,5.63
2018-05-16T03:34:51.774Z,5.63
2018-05-16T03:35:51.653Z,5.63
2018-05-16T03:36:51.657Z,5.63
2018-05-16T03:37:51.643Z,5.63
2018-05-16T03:38:51.608Z,0.00
2018-05-16T03:39:51.595Z,0.00
2018-05-16T03:40:51.579Z,0.00
2018-05-16T03:41:51.601Z,0.00
2018-05-16T03:42:51.561Z,0.00
2018-05-16T03:43:51.522Z,0.00
2018-05-16T03:44:51.522Z,5.63
2018-05-16T03:45:51.530Z,5.63
2018-05-16T03:46:51.493Z,5.63
2018-05-16T03:47:51.484Z,5.63
2018-05-16T03:48:51.461Z,5.63
2018-05-16T03:49:51.436Z,5.63
2018-05-16T03:50:51.417Z,0.00
2018-05-16T03:51:51.429Z,0.00
2018-05-16T03:52:51.363Z,0.00
2018-05-16T03:53:51.344Z,5.63
2018-05-16T03:54:51.334Z,5.63
2018-05-16T03:55:51.315Z,11.25
2018-05-16T03:56:51.302Z,11.25
2018-05-16T03:57:51.290Z,11.25
2018-05-16T03:58:51.264Z,11.25
2018-05-16T03:59:51.261Z,5.63
2018-05-16T04:00:51.242Z,5.63
2018-05-16T04:01:51.225Z,5.63
2018-05-16T04:02:51.206Z,11.25
2018-05-16T04:03:51.186Z,11.25
2018-05-16T04:04:51.169Z,11.25
2018-05-16T04:05:51.160Z,16.88
2018-05-16T04:06:51.143Z,16.88
2018-05-16T04:07:51.125Z,16.88
2018-05-16T04:08:51.109Z,16.88
2018-05-16T04:09:51.093Z,16.88
2018-05-16T04:10:51.077Z,16.88
2018-05-16T04:11:51.064Z,22.50
2018-05-16T04:12:51.056Z,22.50
2018-05-16T04:13:51.030Z,16.88
2018-05-16T04:14:51.014Z,22.50
2018-05-16T04:15:51.007Z,22.50
2018-05-16T04:16:50.988Z,28.13
2018-05-16T04:17:50.970Z,28.13
2018-05-16T04:18:50.974Z,28.13
2018-05-16T04:19:50.934Z,22.50
2018-05-16T04:20:51.002Z,16.88
2018-05-16T04:21:50.912Z,16.88
2018-05-16T04:22:50.896Z,16.88
2018-05-16T04:23:50.873Z,16.88
2018-05-16T04:24:50.864Z,11.25
2018-05-16T04:25:50.848Z,11.25
2018-05-16T04:26:50.829Z,16.88
2018-05-16T04:27:50.809Z,16.88
2018-05-16T04:28:50.851Z,22.50
2018-05-16T04:29:50.787Z,28.13
2018-05-16T04:30:50.784Z,28.13
2018-05-16T04:31:50.748Z,22.50
2018-05-16T04:32:50.732Z,22.50
2018-05-16T04:33:50.716Z,16.88
2018-05-16T04:34:50.706Z,16.88
2018-05-16T04:35:50.690Z,22.50
2018-05-16T04:36:50.671Z,22.50
2018-05-16T04:37:50.661Z,28.13
2018-05-16T04:38:50.642Z,28.13
2018-05-16T04:39:50.630Z,33.75
2018-05-16T04:40:50.613Z,33.75
2018-05-16T04:41:50.606Z,39.38
2018-05-16T04:42:50.659Z,39.38
2018-05-16T04:43:50.568Z,33.75
2018-05-16T04:44:50.545Z,28.13
2018-05-16T04:45:50.529Z,33.75
2018-05-16T04:46:50.516Z,39.38
2018-05-16T04:47:50.506Z,45.00
2018-05-16T04:48:50.490Z,45.00
2018-05-16T04:49:50.471Z,45.00
2018-05-16T04:50:50.452Z,45.00
2018-05-16T04:51:50.436Z,39.38
2018-05-16T04:52:50.475Z,39.38
2018-05-16T04:53:50.411Z,39.38
2018-05-16T04:54:50.391Z,28.13
2018-05-16T04:55:50.385Z,16.88
2018-05-16T04:56:50.365Z,16.88
2018-05-16T04:57:50.349Z,11.25
2018-05-16T04:58:50.327Z,11.25
2018-05-16T04:59:50.314Z,11.25
2018-05-16T05:00:50.305Z,11.25
2018-05-16T05:01:50.285Z,11.25
2018-05-16T05:02:50.269Z,11.25
2018-05-16T05:03:50.257Z,11.25
2018-05-16T05:04:50.241Z,11.25
2018-05-16T05:05:50.218Z,16.88
2018-05-16T05:06:50.212Z,22.50
2018-05-16T05:07:50.196Z,22.50
2018-05-16T05:08:50.274Z,28.13
2018-05-16T05:09:50.182Z,33.75
2018-05-16T05:10:50.163Z,61.88
2018-05-16T05:11:50.226Z,84.38
2018-05-16T05:12:50.116Z,78.75
2018-05-16T05:13:50.102Z,84.38
2018-05-16T05:14:50.077Z,90.00
2018-05-16T05:15:50.074Z,95.63
2018-05-16T05:16:50.052Z,90.00
2018-05-16T05:17:50.031Z,95.63
2018-05-16T05:18:50.082Z,101.25
2018-05-16T05:19:50.014Z,106.88
2018-05-16T05:20:49.991Z,106.88
2018-05-16T05:21:49.974Z,112.50
2018-05-16T05:22:49.970Z,106.88
2018-05-16T05:23:49.939Z,101.25
2018-05-16T05:24:49.920Z,90.00
2018-05-16T05:25:49.906Z,90.00
2018-05-16T05:26:49.907Z,95.63
2018-05-16T05:27:49.881Z,95.63
2018-05-16T05:28:49.881Z,90.00
2018-05-16T05:29:49.846Z,78.75
2018-05-16T05:30:49.830Z,84.38
2018-05-16T05:31:49.814Z,106.88
2018-05-16T05:32:49.857Z,112.50
2018-05-16T05:33:49.781Z,112.50
2018-05-16T05:34:49.765Z,112.50
2018-05-16T05:35:49.758Z,101.25
2018-05-16T05:36:49.768Z,90.00
2018-05-16T05:37:49.720Z,106.88
2018-05-16T05:38:49.704Z,106.88
2018-05-16T05:39:49.688Z,106.88
2018-05-16T05:40:49.672Z,123.75
2018-05-16T05:41:49.663Z,129.38
2018-05-16T05:42:49.653Z,112.50
2018-05-16T05:43:49.627Z,112.50
2018-05-16T05:44:49.613Z,101.25
2018-05-16T05:45:49.598Z,118.13
2018-05-16T05:46:49.588Z,123.75
2018-05-16T05:47:49.573Z,129.38
2018-05-16T05:48:49.550Z,118.13
2018-05-16T05:49:49.541Z,112.50
2018-05-16T05:50:49.521Z,90.00
2018-05-16T05:51:49.512Z,61.88
2018-05-16T05:52:49.496Z,50.63
2018-05-16T05:53:49.473Z,61.88
2018-05-16T05:54:49.463Z,67.50
2018-05-16T05:55:49.448Z,56.25
2018-05-16T05:56:49.435Z,95.63
2018-05-16T05:57:49.413Z,118.13
2018-05-16T05:58:49.407Z,95.63
2018-05-16T05:59:49.384Z,84.38
2018-05-16T06:00:49.376Z,67.50
2018-05-16T06:01:49.356Z,56.25
2018-05-16T06:02:49.343Z,67.50
2018-05-16T06:03:49.329Z,95.63
2018-05-16T06:04:49.310Z,101.25
2018-05-16T06:05:49.297Z,78.75
2018-05-16T06:06:49.303Z,73.13
2018-05-16T06:07:49.269Z,73.13
2018-05-16T06:08:49.246Z,95.63
2018-05-16T06:09:49.237Z,90.00
2018-05-16T06:10:49.221Z,67.50
2018-05-16T06:11:49.202Z,67.50
2018-05-16T06:12:49.222Z,84.38
2018-05-16T06:13:49.174Z,106.88
2018-05-16T06:14:49.162Z,112.50
2018-05-16T06:15:49.140Z,101.25
2018-05-16T06:16:49.123Z,106.88
2018-05-16T06:17:49.107Z,129.38
2018-05-16T06:18:49.094Z,180.00
2018-05-16T06:19:49.084Z,225.00
2018-05-16T06:20:49.062Z,258.75
2018-05-16T06:21:49.052Z,264.38
2018-05-16T06:22:49.034Z,253.13
2018-05-16T06:23:49.053Z,236.25
2018-05-16T06:24:49.001Z,219.38
2018-05-16T06:25:48.988Z,208.13
2018-05-16T06:26:48.973Z,213.75
2018-05-16T06:27:48.967Z,174.38
2018-05-16T06:28:48.954Z,151.88
2018-05-16T06:29:48.925Z,151.88
2018-05-16T06:30:48.909Z,168.75
2018-05-16T06:31:48.896Z,202.50
2018-05-16T06:32:48.962Z,202.50
2018-05-16T06:33:48.892Z,247.50
2018-05-16T06:34:48.851Z,315.00
2018-05-16T06:35:48.835Z,348.75
2018-05-16T06:36:48.819Z,348.75
2018-05-16T06:37:48.819Z,416.25
2018-05-16T06:38:48.788Z,438.75
2018-05-16T06:39:48.787Z,438.75
2018-05-16T06:40:48.764Z,500.63
2018-05-16T06:41:48.761Z,511.88
2018-05-16T06:42:48.729Z,500.63
2018-05-16T06:43:48.717Z,489.38
2018-05-16T06:44:48.722Z,478.13
2018-05-16T06:45:48.724Z,421.88
2018-05-16T06:46:48.685Z,393.75
2018-05-16T06:47:48.661Z,466.88
2018-05-16T06:48:48.645Z,489.38
2018-05-16T06:49:48.629Z,500.63
2018-05-16T06:50:48.616Z,506.25
2018-05-16T06:51:48.601Z,562.50
2018-05-16T06:52:48.594Z,607.50
2018-05-16T06:53:48.573Z,635.63
2018-05-16T06:54:48.560Z,658.13
2018-05-16T06:55:48.543Z,658.13
2018-05-16T06:56:48.531Z,635.63
2018-05-16T06:57:48.525Z,607.50
2018-05-16T06:58:48.509Z,635.63
2018-05-16T06:59:48.489Z,635.63
2018-05-16T07:00:48.477Z,613.13
2018-05-16T07:01:48.480Z,590.63
2018-05-16T07:02:48.460Z,585.00
2018-05-16T07:03:48.439Z,585.00
2018-05-16T07:04:48.432Z,607.50
2018-05-16T07:05:48.417Z,630.00
2018-05-16T07:06:48.403Z,635.63
2018-05-16T07:07:48.394Z,635.63
2018-05-16T07:08:48.373Z,658.13
2018-05-16T07:09:48.364Z,675.00
2018-05-16T07:10:48.345Z,714.38
2018-05-16T07:11:48.332Z,736.88
2018-05-16T07:12:48.322Z,742.50
2018-05-16T07:13:48.310Z,708.75
2018-05-16T07:14:48.300Z,731.25
2018-05-16T07:15:48.287Z,753.75
2018-05-16T07:16:48.271Z,703.13
2018-05-16T07:17:48.258Z,680.63
2018-05-16T07:18:48.245Z,691.88
2018-05-16T07:19:48.242Z,697.50
2018-05-16T07:20:48.223Z,765.00
2018-05-16T07:21:48.210Z,855.00
2018-05-16T07:22:48.236Z,894.38
2018-05-16T07:23:48.188Z,821.25
2018-05-16T07:24:48.175Z,821.25
2018-05-16T07:25:48.167Z,866.25
2018-05-16T07:26:48.145Z,877.50
2018-05-16T07:27:48.152Z,832.50
2018-05-16T07:28:48.123Z,798.75
2018-05-16T07:29:48.114Z,742.50
2018-05-16T07:30:48.111Z,793.13
2018-05-16T07:31:48.089Z,860.63
2018-05-16T07:32:48.082Z,911.25
2018-05-16T07:33:48.065Z,922.50
2018-05-16T07:34:48.052Z,849.38
2018-05-16T07:35:48.053Z,742.50
2018-05-16T07:36:48.067Z,663.75
2018-05-16T07:37:48.017Z,607.50
2018-05-16T07:38:48.014Z,590.63
2018-05-16T07:39:47.998Z,500.63
2018-05-16T07:40:47.991Z,495.00
2018-05-16T07:41:47.975Z,523.13
2018-05-16T07:42:47.963Z,506.25
2018-05-16T07:43:47.960Z,545.63
2018-05-16T07:44:47.940Z,551.25
2018-05-16T07:45:47.934Z,562.50
2018-05-16T07:46:47.918Z,585.00
2018-05-16T07:47:47.905Z,669.38
2018-05-16T07:48:47.895Z,832.50
2018-05-16T07:49:47.889Z,1051.88
2018-05-16T07:50:47.881Z,1068.75
2018-05-16T07:51:47.867Z,961.88
2018-05-16T07:52:47.860Z,753.75
2018-05-16T07:53:47.838Z,562.50
2018-05-16T07:54:47.829Z,579.38
2018-05-16T07:55:47.822Z,624.38
2018-05-16T07:56:47.806Z,753.75
2018-05-16T07:57:47.793Z,843.75
2018-05-16T07:58:47.786Z,815.63
2018-05-16T07:59:47.776Z,781.88
2018-05-16T08:00:47.771Z,753.75
2018-05-16T08:01:47.757Z,714.38
2018-05-16T08:02:47.748Z,697.50
2018-05-16T08:03:47.739Z,680.63
2018-05-16T08:04:47.729Z,765.00
2018-05-16T08:05:47.713Z,933.75
2018-05-16T08:06:47.700Z,990.00
2018-05-16T08:07:47.697Z,945.00
2018-05-16T08:08:47.687Z,810.00
2018-05-16T08:09:47.671Z,675.00
2018-05-16T08:10:47.665Z,601.88
2018-05-16T08:11:47.650Z,540.00
2018-05-16T08:12:47.636Z,489.38
2018-05-16T08:13:47.632Z,382.50
2018-05-16T08:14:47.623Z,416.25
2018-05-16T08:15:47.612Z,500.63
2018-05-16T08:16:47.604Z,523.13
2018-05-16T08:17:47.585Z,478.13
2018-05-16T08:18:47.578Z,455.63
2018-05-16T08:19:47.571Z,410.63
2018-05-16T08:20:47.554Z,371.25
2018-05-16T08:21:47.591Z,337.50
2018-05-16T08:22:47.530Z,303.75
2018-05-16T08:23:47.520Z,275.63
2018-05-16T08:24:47.507Z,264.38
2018-05-16T08:25:47.504Z,264.38
2018-05-16T08:26:47.482Z,270.00
2018-05-16T08:27:47.478Z,270.00
2018-05-16T08:28:47.463Z,258.75
2018-05-16T08:29:47.453Z,275.63
2018-05-16T08:30:47.437Z,298.13
2018-05-16T08:31:47.424Z,315.00
2018-05-16T08:32:47.415Z,331.88
2018-05-16T08:33:47.392Z,331.88
2018-05-16T08:34:47.396Z,354.38
2018-05-16T08:35:47.372Z,399.38
2018-05-16T08:36:47.375Z,444.38
2018-05-16T08:37:47.349Z,444.38
2018-05-16T08:38:47.333Z,433.13
2018-05-16T08:39:47.321Z,466.88
2018-05-16T08:40:47.311Z,511.88
2018-05-16T08:41:47.301Z,528.75
2018-05-16T08:42:47.288Z,528.75
2018-05-16T08:43:47.273Z,528.75
2018-05-16T08:44:47.263Z,528.75
2018-05-16T08:45:47.250Z,551.25
2018-05-16T08:46:47.234Z,585.00
2018-05-16T08:47:47.222Z,652.50
2018-05-16T08:48:47.219Z,725.63
2018-05-16T08:49:47.952Z,776.25
2018-05-16T08:50:47.190Z,798.75
2018-05-16T08:51:47.171Z,826.88
2018-05-16T08:52:47.161Z,855.00
2018-05-16T08:53:47.152Z,900.00
2018-05-16T08:54:47.132Z,928.13
2018-05-16T08:55:47.123Z,933.75
2018-05-16T08:56:47.110Z,922.50
2018-05-16T08:57:47.102Z,900.00
2018-05-16T08:58:47.088Z,905.63
2018-05-16T08:59:47.085Z,894.38
2018-05-16T09:00:47.062Z,905.63
2018-05-16T09:01:47.052Z,916.88
2018-05-16T09:02:47.036Z,922.50
2018-05-16T09:03:47.044Z,933.75
2018-05-16T09:04:47.014Z,939.38
2018-05-16T09:05:47.001Z,967.50
2018-05-16T09:06:46.995Z,1018.13
2018-05-16T09:07:46.976Z,1074.38
2018-05-16T09:08:46.966Z,1108.13
2018-05-16T09:09:46.953Z,1125.00
2018-05-16T09:10:46.947Z,1108.13
2018-05-16T09:11:46.947Z,1074.38
2018-05-16T09:12:46.924Z,1091.25
2018-05-16T09:13:46.915Z,1113.75
2018-05-16T09:14:46.902Z,1108.13
2018-05-16T09:15:46.892Z,1119.38
2018-05-16T09:16:46.877Z,1040.63
2018-05-16T09:17:46.873Z,911.25
2018-05-16T09:18:46.861Z,781.88
2018-05-16T09:19:46.851Z,714.38
2018-05-16T09:20:46.842Z,590.63
2018-05-16T09:21:46.823Z,517.50
2018-05-16T09:22:46.816Z,483.75
2018-05-16T09:23:46.806Z,450.00
2018-05-16T09:24:46.796Z,438.75
2018-05-16T09:25:46.784Z,433.13
2018-05-16T09:26:46.771Z,523.13
2018-05-16T09:27:46.755Z,652.50
2018-05-16T09:28:46.748Z,815.63
2018-05-16T09:29:46.733Z,973.13
2018-05-16T09:30:46.727Z,1006.88
2018-05-16T09:31:46.715Z,973.13
2018-05-16T09:32:46.701Z,877.50
2018-05-16T09:33:46.753Z,765.00
2018-05-16T09:34:46.682Z,663.75
2018-05-16T09:35:46.666Z,590.63
2018-05-16T09:36:46.666Z,618.75
2018-05-16T09:37:46.644Z,680.63
2018-05-16T09:38:46.638Z,748.13
2018-05-16T09:39:46.628Z,804.38
2018-05-16T09:40:46.609Z,804.38
2018-05-16T09:41:46.602Z,725.63
2018-05-16T09:42:46.587Z,646.88
2018-05-16T09:43:46.581Z,596.25
2018-05-16T09:44:46.562Z,590.63
2018-05-16T09:45:46.632Z,613.13
2018-05-16T09:46:46.539Z,669.38
2018-05-16T09:47:46.533Z,697.50
2018-05-16T09:48:46.529Z,742.50
2018-05-16T09:49:46.540Z,765.00
2018-05-16T09:50:46.494Z,821.25
2018-05-16T09:51:46.491Z,855.00
2018-05-16T09:52:46.472Z,905.63
2018-05-16T09:53:46.459Z,922.50
2018-05-16T09:54:46.450Z,945.00
2018-05-16T09:55:46.433Z,939.38
2018-05-16T09:56:46.432Z,916.88
2018-05-16T09:57:46.415Z,894.38
2018-05-16T09:58:46.408Z,905.63
2018-05-16T09:59:46.395Z,928.13
2018-05-16T10:00:46.381Z,911.25
2018-05-16T10:01:46.368Z,928.13
2018-05-16T10:02:46.361Z,939.38
2018-05-16T10:03:46.356Z,956.25
2018-05-16T10:04:46.336Z,973.13
2018-05-16T10:05:46.327Z,1001.25
2018-05-16T10:06:46.324Z,1040.63
2018-05-16T10:07:46.315Z,1080.00
2018-05-16T10:08:46.302Z,1102.50
2018-05-16T10:09:46.404Z,1130.63
2018-05-16T10:10:46.279Z,1175.63
2018-05-16T10:11:46.274Z,1248.75
2018-05-16T10:12:46.261Z,1305.00
2018-05-16T10:13:46.245Z,1316.25
2018-05-16T10:14:46.234Z,1299.38
2018-05-16T10:15:46.228Z,1271.25
2018-05-16T10:16:46.218Z,1237.50
2018-05-16T10:17:46.212Z,1220.63
2018-05-16T10:18:46.202Z,1170.00
2018-05-16T10:19:46.192Z,1119.38
2018-05-16T10:20:46.184Z,1091.25
2018-05-16T10:21:46.171Z,1074.38
2018-05-16T10:22:46.158Z,1068.75
2018-05-16T10:23:46.225Z,1068.75
2018-05-16T10:24:46.142Z,1085.63
2018-05-16T10:25:46.130Z,1113.75
2018-05-16T10:26:46.133Z,1153.13
2018-05-16T10:27:46.117Z,1203.75
2018-05-16T10:28:46.111Z,1293.75
2018-05-16T10:29:46.100Z,1445.63
2018-05-16T10:30:46.092Z,1743.75
2018-05-16T10:31:46.080Z,1687.50
2018-05-16T10:32:46.069Z,2075.63
2018-05-16T10:33:46.066Z,1693.13
2018-05-16T10:34:46.057Z,1642.50
2018-05-16T10:35:46.053Z,1648.13
2018-05-16T10:36:46.047Z,1805.63
2018-05-16T10:37:46.034Z,1828.13
2018-05-16T10:38:46.028Z,1833.75
2018-05-16T10:39:46.028Z,1935.00
2018-05-16T10:40:46.012Z,2407.50
2018-05-16T10:41:46.009Z,2013.75
2018-05-16T10:42:46.002Z,2171.25
2018-05-16T10:43:45.998Z,1389.38
2018-05-16T10:44:45.999Z,1186.88
2018-05-16T10:45:45.982Z,1794.38
2018-05-16T10:46:45.985Z,1541.25
2018-05-16T10:47:45.982Z,1299.38
2018-05-16T10:48:45.972Z,2542.50
2018-05-16T10:49:45.963Z,1237.50
2018-05-16T10:50:45.963Z,1704.38
2018-05-16T10:51:45.960Z,1198.13
2018-05-16T10:52:45.947Z,3138.75
2018-05-16T10:53:45.949Z,1873.13
2018-05-16T10:54:45.944Z,1051.88
2018-05-16T10:55:45.931Z,1102.50
2018-05-16T10:56:45.934Z,1046.25
2018-05-16T10:57:45.928Z,1108.13
2018-05-16T10:58:45.928Z,5175.00
2018-05-16T10:59:45.909Z,4815.00
2018-05-16T11:00:45.908Z,5040.00
2018-05-16T11:01:45.899Z,1125.00
2018-05-16T11:02:45.892Z,956.25
2018-05-16T11:03:45.889Z,781.88
2018-05-16T11:04:45.883Z,675.00
2018-05-16T11:05:45.880Z,680.63
2018-05-16T11:06:45.873Z,731.25
2018-05-16T11:07:45.871Z,860.63
2018-05-16T11:08:45.870Z,1153.13
2018-05-16T11:09:45.860Z,849.38
2018-05-16T11:10:45.870Z,984.38
2018-05-16T11:11:45.849Z,4021.88
2018-05-16T11:12:45.842Z,4258.13
2018-05-16T11:13:45.844Z,5090.63
2018-05-16T11:14:45.834Z,4961.25
2018-05-16T11:15:45.829Z,5152.50
2018-05-16T11:16:45.823Z,1946.25
2018-05-16T11:17:45.822Z,1569.38
2018-05-16T11:18:45.819Z,1575.00
2018-05-16T11:19:45.815Z,1845.00
2018-05-16T11:20:45.813Z,1535.63
2018-05-16T11:21:45.810Z,1288.13
2018-05-16T11:22:45.800Z,1411.88
2018-05-16T11:23:45.794Z,3926.25
2018-05-16T11:24:45.791Z,3273.75
2018-05-16T11:25:45.796Z,5197.50
2018-05-16T11:26:45.783Z,5287.50
2018-05-16T11:27:45.791Z,2008.13
2018-05-16T11:28:45.779Z,3403.13
2018-05-16T11:29:45.773Z,5338.13
2018-05-16T11:30:45.781Z,5248.13
2018-05-16T11:31:45.779Z,4933.13
2018-05-16T11:32:45.773Z,4320.00
2018-05-16T11:33:45.773Z,4410.00
2018-05-16T11:34:45.769Z,3684.38
2018-05-16T11:35:45.770Z,1636.88
2018-05-16T11:36:45.763Z,4488.75
2018-05-16T11:37:45.774Z,2064.38
2018-05-16T11:38:45.763Z,4528.13
2018-05-16T11:39:45.766Z,4663.13
2018-05-16T11:40:45.763Z,4348.13
2018-05-16T11:41:45.763Z,1710.00
2018-05-16T11:42:45.768Z,3116.25
2018-05-16T11:43:45.770Z,1434.38
2018-05-16T11:44:45.766Z,804.38
2018-05-16T11:45:45.766Z,697.50
2018-05-16T11:46:45.770Z,742.50
2018-05-16T11:47:45.769Z,708.75
2018-05-16T11:48:45.792Z,708.75
2018-05-16T11:49:45.766Z,708.75
2018-05-16T11:50:45.763Z,742.50
2018-05-16T11:51:45.764Z,826.88
2018-05-16T11:52:45.767Z,900.00
2018-05-16T11:53:45.763Z,984.38
2018-05-16T11:54:45.756Z,978.75
2018-05-16T11:55:45.753Z,1046.25
2018-05-16T11:56:45.750Z,1096.88
2018-05-16T11:57:45.747Z,1102.50
2018-05-16T11:58:45.747Z,1248.75
2018-05-16T11:59:45.738Z,1423.13
2018-05-16T12:00:45.731Z,1428.75
2018-05-16T12:01:45.728Z,1558.13
2018-05-16T12:02:45.799Z,1501.88
2018-05-16T12:03:45.725Z,1153.13
2018-05-16T12:04:45.713Z,900.00
2018-05-16T12:05:45.709Z,742.50
2018-05-16T12:06:45.702Z,652.50
2018-05-16T12:07:45.699Z,613.13
2018-05-16T12:08:45.693Z,573.75
2018-05-16T12:09:45.696Z,568.13
2018-05-16T12:10:45.684Z,579.38
2018-05-16T12:11:45.677Z,624.38
2018-05-16T12:12:45.671Z,658.13
2018-05-16T12:13:45.664Z,669.38
2018-05-16T12:14:45.681Z,686.25
2018-05-16T12:15:45.654Z,720.00
2018-05-16T12:16:45.648Z,765.00
2018-05-16T12:17:45.648Z,793.13
2018-05-16T12:18:45.639Z,787.50
2018-05-16T12:19:45.629Z,804.38
2018-05-16T12:20:45.622Z,838.13
2018-05-16T12:21:45.689Z,978.75
2018-05-16T12:22:45.613Z,1091.25
2018-05-16T12:23:45.600Z,1153.13
2018-05-16T12:24:45.600Z,1552.50
2018-05-16T12:25:45.593Z,1305.00
2018-05-16T12:26:45.580Z,1608.75
2018-05-16T12:27:45.570Z,1378.13
2018-05-16T12:28:45.567Z,1333.13
2018-05-16T12:29:45.561Z,1395.00
2018-05-16T12:30:45.552Z,2441.25
2018-05-16T12:31:45.549Z,4005.00
2018-05-16T12:32:45.539Z,1968.75
2018-05-16T12:33:45.540Z,2475.00
2018-05-16T12:34:45.533Z,3172.50
2018-05-16T12:35:45.530Z,4950.00
2018-05-16T12:36:45.517Z,5135.63
2018-05-16T12:37:45.516Z,4556.25
2018-05-16T12:38:45.508Z,4426.88
2018-05-16T12:39:45.511Z,5349.38
2018-05-16T12:40:45.500Z,1890.00
2018-05-16T12:41:45.497Z,4381.88
2018-05-16T12:42:45.498Z,4781.25
2018-05-16T12:43:45.498Z,3802.50
2018-05-16T12:44:45.494Z,1063.13
2018-05-16T12:45:45.491Z,922.50
2018-05-16T12:46:45.500Z,849.38
2018-05-16T12:47:45.497Z,753.75
2018-05-16T12:48:45.488Z,652.50
2018-05-16T12:49:45.495Z,556.88
2018-05-16T12:50:45.491Z,455.63
2018-05-16T12:51:45.482Z,399.38
2018-05-16T12:52:45.482Z,405.00
2018-05-16T12:53:45.478Z,438.75
2018-05-16T12:54:45.476Z,506.25
2018-05-16T12:55:45.548Z,590.63
2018-05-16T12:56:45.475Z,691.88
2018-05-16T12:57:45.468Z,776.25
2018-05-16T12:58:45.463Z,978.75
2018-05-16T12:59:45.459Z,1181.25
2018-05-16T13:00:45.459Z,1271.25
2018-05-16T13:01:45.454Z,1260.00
2018-05-16T13:02:45.453Z,1192.50
2018-05-16T13:03:45.440Z,1333.13
2018-05-16T13:04:45.443Z,1625.63
2018-05-16T13:05:45.432Z,2041.88
2018-05-16T13:06:45.428Z,3566.25
2018-05-16T13:07:45.431Z,1940.63
2018-05-16T13:08:45.424Z,3960.00
2018-05-16T13:09:45.425Z,1535.63
2018-05-16T13:10:45.417Z,1198.13
2018-05-16T13:11:45.409Z,1018.13
2018-05-16T13:12:45.408Z,922.50
2018-05-16T13:13:45.408Z,939.38
2018-05-16T13:14:45.402Z,1057.50
2018-05-16T13:15:45.396Z,1231.88
2018-05-16T13:16:45.389Z,1659.38
2018-05-16T13:17:45.467Z,1822.50
2018-05-16T13:18:45.385Z,2480.63
2018-05-16T13:19:45.384Z,2441.25
2018-05-16T13:20:45.372Z,2497.50
2018-05-16T13:21:45.376Z,2176.88
2018-05-16T13:22:45.367Z,1867.50
2018-05-16T13:23:45.369Z,1828.13
2018-05-16T13:24:45.356Z,2486.25
2018-05-16T13:25:45.353Z,4696.88
2018-05-16T13:26:45.426Z,4494.38
2018-05-16T13:27:45.353Z,4601.25
2018-05-16T13:28:45.343Z,4640.63
2018-05-16T13:29:45.350Z,4398.75
2018-05-16T13:30:45.341Z,3875.63
2018-05-16T13:31:45.348Z,4415.63
2018-05-16T13:32:45.338Z,4320.00
2018-05-16T13:33:45.341Z,4573.13
2018-05-16T13:34:45.337Z,4590.00
2018-05-16T13:35:45.341Z,4657.50
2018-05-16T13:36:45.354Z,4674.38
2018-05-16T13:37:45.341Z,4455.00
2018-05-16T13:38:45.344Z,4635.00
2018-05-16T13:39:45.344Z,2092.50
2018-05-16T13:40:45.358Z,3836.25
2018-05-16T13:41:45.356Z,2182.50
2018-05-16T13:42:45.360Z,3594.38
2018-05-16T13:43:45.357Z,3172.50
2018-05-16T13:44:45.363Z,3875.63
2018-05-16T13:45:45.366Z,4438.13
2018-05-16T13:46:45.360Z,4426.88
2018-05-16T13:47:45.366Z,4117.50
2018-05-16T13:48:45.366Z,4545.00
2018-05-16T13:49:45.370Z,4657.50
2018-05-16T13:50:45.373Z,4646.25
2018-05-16T13:51:45.385Z,4550.63
2018-05-16T13:52:45.388Z,3690.00
2018-05-16T13:53:45.382Z,2986.88
2018-05-16T13:54:45.385Z,2548.13
2018-05-16T13:55:45.398Z,2840.63
2018-05-16T13:56:45.398Z,3954.38
2018-05-16T13:57:45.400Z,3667.50
2018-05-16T13:58:45.409Z,4365.00
2018-05-16T13:59:45.405Z,4331.25
2018-05-16T14:00:45.408Z,3954.38
2018-05-16T14:01:45.414Z,1918.13
2018-05-16T14:02:45.414Z,1974.38
2018-05-16T14:03:45.421Z,1406.25
2018-05-16T14:04:45.421Z,1383.75
2018-05-16T14:05:45.430Z,1288.13
2018-05-16T14:06:45.427Z,1282.50
2018-05-16T14:07:45.430Z,1265.63
2018-05-16T14:08:45.436Z,1305.00
2018-05-16T14:09:45.436Z,1147.50
2018-05-16T14:10:45.495Z,1141.88
2018-05-16T14:11:45.441Z,1130.63
2018-05-16T14:12:45.445Z,1198.13
2018-05-16T14:13:45.434Z,1215.00
2018-05-16T14:14:45.437Z,1186.88
2018-05-16T14:15:45.430Z,1186.88
2018-05-16T14:16:45.434Z,1220.63
2018-05-16T14:17:45.427Z,1170.00
2018-05-16T14:18:45.430Z,1102.50
2018-05-16T14:19:45.427Z,1068.75
2018-05-16T14:20:45.427Z,860.63
2018-05-16T14:21:45.427Z,731.25
2018-05-16T14:22:45.418Z,590.63
2018-05-16T14:23:45.509Z,483.75
2018-05-16T14:24:45.411Z,416.25
2018-05-16T14:25:45.411Z,388.13
2018-05-16T14:26:45.408Z,371.25
2018-05-16T14:27:45.408Z,376.88
2018-05-16T14:28:45.401Z,399.38
2018-05-16T14:29:45.395Z,427.50
2018-05-16T14:30:45.392Z,472.50
2018-05-16T14:31:45.392Z,556.88
2018-05-16T14:32:45.389Z,708.75
2018-05-16T14:33:45.382Z,928.13
2018-05-16T14:34:45.376Z,1192.50
2018-05-16T14:35:45.375Z,3352.50
2018-05-16T14:36:45.360Z,3397.50
2018-05-16T14:37:45.359Z,3611.25
2018-05-16T14:38:45.353Z,3712.50
2018-05-16T14:39:45.350Z,3796.88
2018-05-16T14:40:45.340Z,3836.25
2018-05-16T14:41:45.337Z,3864.38
2018-05-16T14:42:45.439Z,3948.75
2018-05-16T14:43:45.331Z,3791.25
2018-05-16T14:44:45.344Z,3448.13
2018-05-16T14:45:45.328Z,3245.63
2018-05-16T14:46:45.328Z,1186.88
2018-05-16T14:47:45.328Z,2109.38
2018-05-16T14:48:45.322Z,641.25
2018-05-16T14:49:45.321Z,551.25
2018-05-16T14:50:45.321Z,523.13
2018-05-16T14:51:45.318Z,540.00
2018-05-16T14:52:45.314Z,590.63
2018-05-16T14:53:45.310Z,624.38
2018-05-16T14:54:45.306Z,624.38
2018-05-16T14:55:45.306Z,635.63
2018-05-16T14:56:45.303Z,658.13
2018-05-16T14:57:45.302Z,686.25
2018-05-16T14:58:45.296Z,708.75
2018-05-16T14:59:45.293Z,714.38
2018-05-16T15:00:45.296Z,714.38
2018-05-16T15:01:45.297Z,731.25
2018-05-16T15:02:45.283Z,770.63
2018-05-16T15:03:45.277Z,804.38
2018-05-16T15:04:45.274Z,810.00
2018-05-16T15:05:45.267Z,826.88
2018-05-16T15:06:45.256Z,866.25
2018-05-16T15:07:45.254Z,883.13
2018-05-16T15:08:45.245Z,933.75
2018-05-16T15:09:45.242Z,1001.25
2018-05-16T15:10:45.236Z,1096.88
2018-05-16T15:11:45.229Z,1282.50