createdAt,value
2024-03-24T00:00:06.798Z,25.76
2024-03-24T00:01:06.882Z,25.78
2024-03-24T00:02:06.943Z,25.80
2024-03-24T00:03:07.046Z,25.83
2024-03-24T00:04:07.197Z,25.83
2024-03-24T00:05:07.259Z,25.84
2024-03-24T00:06:07.314Z,25.84
2024-03-24T00:07:07.449Z,25.88
2024-03-24T00:08:07.475Z,25.85
2024-03-24T00:09:07.558Z,25.88
2024-03-24T00:10:07.683Z,25.90
2024-03-24T00:11:07.866Z,25.90
2024-03-24T00:12:07.838Z,25.90
2024-03-24T00:13:07.952Z,25.92
2024-03-24T00:14:07.988Z,25.94
2024-03-24T00:15:08.096Z,25.97
2024-03-24T00:16:08.171Z,25.94
2024-03-24T00:17:08.243Z,25.92
2024-03-24T00:18:08.322Z,25.94
2024-03-24T00:19:08.419Z,25.95
2024-03-24T00:20:08.494Z,25.95
2024-03-24T00:21:08.551Z,25.94
2024-03-24T00:22:08.667Z,25.91
2024-03-24T00:23:08.724Z,25.92
2024-03-24T00:24:08.767Z,25.95
2024-03-24T00:25:08.893Z,25.95
2024-03-24T00:26:08.936Z,25.95
2024-03-24T00:27:09.018Z,25.92
2024-03-24T00:28:09.109Z,25.94
2024-03-24T00:29:09.167Z,25.95
2024-03-24T00:30:09.232Z,26.00
2024-03-24T00:31:09.376Z,25.98
2024-03-24T00:32:09.438Z,26.00
2024-03-24T00:33:09.478Z,25.98
2024-03-24T00:34:09.590Z,25.98
2024-03-24T00:35:09.650Z,26.02
2024-03-24T00:36:09.730Z,26.02
2024-03-24T00:37:09.860Z,26.00
2024-03-24T00:38:09.888Z,26.04
2024-03-24T00:39:09.980Z,26.05
2024-03-24T00:40:10.099Z,26.05
2024-03-24T00:41:10.110Z,26.05
2024-03-24T00:42:10.225Z,26.04
2024-03-24T00:43:10.321Z,26.05
2024-03-24T00:44:10.392Z,26.08
2024-03-24T00:45:10.450Z,26.08
2024-03-24T00:46:10.526Z,26.08
2024-03-24T00:47:10.612Z,26.08
2024-03-24T00:48:10.681Z,26.07
2024-03-24T00:49:10.777Z,26.09
2024-03-24T00:50:10.844Z,26.09
2024-03-24T00:51:10.952Z,26.11
2024-03-24T00:52:11.010Z,26.09
2024-03-24T00:53:11.076Z,26.11
2024-03-24T00:54:11.156Z,26.11
2024-03-24T00:55:11.243Z,26.11
2024-03-24T00:56:11.322Z,26.12
2024-03-24T00:57:11.405Z,26.09
2024-03-24T00:58:11.520Z,26.11
2024-03-24T00:59:11.573Z,26.11
2024-03-24T01:00:11.677Z,26.11
2024-03-24T01:01:11.814Z,26.14
2024-03-24T01:02:11.848Z,26.12
2024-03-24T01:03:11.971Z,26.14
2024-03-24T01:04:12.004Z,26.12
2024-03-24T01:05:12.123Z,26.17
2024-03-24T01:06:12.181Z,26.12
2024-03-24T01:07:12.268Z,26.14
2024-03-24T01:08:12.362Z,26.15
2024-03-24T01:09:12.461Z,26.15
2024-03-24T01:10:12.555Z,26.17
2024-03-24T01:11:12.629Z,26.15
2024-03-24T01:12:12.679Z,26.17
2024-03-24T01:13:12.789Z,26.15
2024-03-24T01:14:12.899Z,26.15
2024-03-24T01:15:12.969Z,26.17
2024-03-24T01:16:13.059Z,26.15
2024-03-24T01:17:13.137Z,26.15
2024-03-24T01:18:13.230Z,26.15
2024-03-24T01:19:13.305Z,26.15
2024-03-24T01:20:13.403Z,26.17
2024-03-24T01:21:13.510Z,26.17
2024-03-24T01:22:13.564Z,26.15
2024-03-24T01:23:13.642Z,26.14
2024-03-24T01:24:13.706Z,26.15
2024-03-24T01:25:13.851Z,26.18
2024-03-24T01:26:13.903Z,26.17
2024-03-24T01:27:13.987Z,26.18
2024-03-24T01:28:14.058Z,26.15
2024-03-24T01:29:14.146Z,26.17
2024-03-24T01:30:14.242Z,26.15
2024-03-24T01:31:14.293Z,26.15
2024-03-24T01:32:14.392Z,26.14
2024-03-24T01:33:14.515Z,26.14
2024-03-24T01:34:14.588Z,26.12
2024-03-24T01:35:14.665Z,26.12
2024-03-24T01:36:14.743Z,26.08
2024-03-24T01:37:14.810Z,26.08
2024-03-24T01:38:14.908Z,26.08
2024-03-24T01:39:14.974Z,26.07
2024-03-24T01:40:15.140Z,26.08
2024-03-24T01:41:15.194Z,26.07
2024-03-24T01:42:15.291Z,26.07
2024-03-24T01:43:15.368Z,26.05
2024-03-24T01:44:15.441Z,26.04
2024-03-24T01:45:15.521Z,26.01
2024-03-24T01:46:15.695Z,26.04
2024-03-24T01:47:15.721Z,26.04
2024-03-24T01:48:15.832Z,26.04
2024-03-24T01:49:15.902Z,26.04
2024-03-24T01:50:16.000Z,26.05
2024-03-24T01:51:16.055Z,26.04
2024-03-24T01:52:16.178Z,26.07
2024-03-24T01:53:16.290Z,26.04
2024-03-24T01:54:16.369Z,26.05
2024-03-24T01:55:16.465Z,26.07
2024-03-24T01:56:16.515Z,26.07
2024-03-24T01:57:16.610Z,26.08
2024-03-24T01:58:16.710Z,26.09
2024-03-24T01:59:16.789Z,26.09
2024-03-24T02:00:16.864Z,26.09
2024-03-24T02:01:16.950Z,26.12
2024-03-24T02:02:17.056Z,26.12
2024-03-24T02:03:17.109Z,26.11
2024-03-24T02:04:17.178Z,26.12
2024-03-24T02:05:17.286Z,26.09
2024-03-24T02:06:17.348Z,26.11
2024-03-24T02:07:17.453Z,26.12
2024-03-24T02:08:17.562Z,26.12
2024-03-24T02:09:17.608Z,26.14
2024-03-24T02:10:17.683Z,26.14
2024-03-24T02:11:17.772Z,26.15
2024-03-24T02:12:17.898Z,26.15
2024-03-24T02:13:18.029Z,26.15
2024-03-24T02:14:18.120Z,26.14
2024-03-24T02:15:18.196Z,26.15
2024-03-24T02:16:18.271Z,26.15
2024-03-24T02:17:18.347Z,26.15
2024-03-24T02:18:18.495Z,26.17
2024-03-24T02:19:18.545Z,26.17
2024-03-24T02:20:18.629Z,26.17
2024-03-24T02:21:18.723Z,26.18
2024-03-24T02:22:18.829Z,26.17
2024-03-24T02:23:18.880Z,26.17
2024-03-24T02:24:18.993Z,26.15
2024-03-24T02:25:19.058Z,26.17
2024-03-24T02:26:19.134Z,26.18
2024-03-24T02:27:19.224Z,26.18
2024-03-24T02:28:19.349Z,26.18
2024-03-24T02:29:19.434Z,26.17
2024-03-24T02:30:19.495Z,26.18
2024-03-24T02:31:19.574Z,26.17
2024-03-24T02:32:19.654Z,26.18
2024-03-24T02:33:19.772Z,26.18
2024-03-24T02:34:19.841Z,26.18
2024-03-24T02:35:19.911Z,26.17
2024-03-24T02:36:20.000Z,26.19
2024-03-24T02:37:20.065Z,26.17
2024-03-24T02:38:20.159Z,26.19
2024-03-24T02:39:20.250Z,26.18
2024-03-24T02:40:20.378Z,26.17
2024-03-24T02:41:20.418Z,26.19
2024-03-24T02:42:20.496Z,26.18
2024-03-24T02:43:20.584Z,26.19
2024-03-24T02:44:20.695Z,26.19
2024-03-24T02:45:20.772Z,26.21
2024-03-24T02:46:20.852Z,26.19
2024-03-24T02:47:21.480Z,26.18
2024-03-24T02:48:21.022Z,26.21
2024-03-24T02:49:21.092Z,26.21
2024-03-24T02:50:21.213Z,26.22
2024-03-24T02:51:21.250Z,26.22
2024-03-24T02:52:21.363Z,26.19
2024-03-24T02:53:21.439Z,26.21
2024-03-24T02:54:21.514Z,26.21
2024-03-24T02:55:21.607Z,26.19
2024-03-24T02:56:21.667Z,26.18
2024-03-24T02:57:21.724Z,26.18
2024-03-24T02:58:21.952Z,26.22
2024-03-24T02:59:21.917Z,26.22
2024-03-24T03:00:22.051Z,26.21
2024-03-24T03:01:22.106Z,26.22
2024-03-24T03:02:22.169Z,26.22
2024-03-24T03:03:22.295Z,26.24
2024-03-24T03:04:22.383Z,26.22
2024-03-24T03:05:22.447Z,26.25
2024-03-24T03:06:22.545Z,26.24
2024-03-24T03:07:22.673Z,26.22
2024-03-24T03:08:22.745Z,26.22
2024-03-24T03:09:22.796Z,26.21
2024-03-24T03:10:22.920Z,26.19
2024-03-24T03:11:22.999Z,26.24
2024-03-24T03:12:23.090Z,26.22
2024-03-24T03:13:23.214Z,26.21
2024-03-24T03:14:23.245Z,26.24
2024-03-24T03:15:23.335Z,26.21
2024-03-24T03:16:23.432Z,26.22
2024-03-24T03:17:23.626Z,26.24
2024-03-24T03:18:23.644Z,26.22
2024-03-24T03:19:23.727Z,26.24
2024-03-24T03:20:23.794Z,26.24
2024-03-24T03:21:23.885Z,26.22
2024-03-24T03:22:23.958Z,26.22
2024-03-24T03:23:24.070Z,26.22
2024-03-24T03:24:24.131Z,26.24
2024-03-24T03:25:24.240Z,26.25
2024-03-24T03:26:24.280Z,26.24
2024-03-24T03:27:24.473Z,26.22
2024-03-24T03:28:24.465Z,26.24
2024-03-24T03:29:24.545Z,26.25
2024-03-24T03:30:24.635Z,26.25
2024-03-24T03:31:24.708Z,26.25
2024-03-24T03:32:24.860Z,26.22
2024-03-24T03:33:24.976Z,26.25
2024-03-24T03:34:24.939Z,26.24
2024-03-24T03:35:25.038Z,26.25
2024-03-24T03:36:25.121Z,26.24
2024-03-24T03:37:25.170Z,26.24
2024-03-24T03:38:25.263Z,26.24
2024-03-24T03:39:25.331Z,26.22
2024-03-24T03:40:25.411Z,26.24
2024-03-24T03:41:25.510Z,26.24
2024-03-24T03:42:25.583Z,26.22
2024-03-24T03:43:25.676Z,26.25
2024-03-24T03:44:25.759Z,26.24
2024-03-24T03:45:25.813Z,26.22
2024-03-24T03:46:25.896Z,26.24
2024-03-24T03:47:25.990Z,26.25
2024-03-24T03:48:26.201Z,26.24
2024-03-24T03:49:26.164Z,26.24
2024-03-24T03:50:26.222Z,26.22
2024-03-24T03:51:26.312Z,26.22
2024-03-24T03:52:26.465Z,26.22
2024-03-24T03:53:26.568Z,26.21
2024-03-24T03:54:26.631Z,26.25
2024-03-24T03:55:26.728Z,26.22
2024-03-24T03:56:26.818Z,26.25
2024-03-24T03:57:26.922Z,26.24
2024-03-24T03:58:26.968Z,26.22
2024-03-24T03:59:27.052Z,26.22
2024-03-24T04:00:27.134Z,26.19
2024-03-24T04:01:27.188Z,26.24
2024-03-24T04:02:27.298Z,26.21
2024-03-24T04:03:27.492Z,26.25
2024-03-24T04:04:27.447Z,26.22
2024-03-24T04:05:27.526Z,26.25
2024-03-24T04:06:27.622Z,26.22
2024-03-24T04:07:27.745Z,26.21
2024-03-24T04:08:27.770Z,26.19
2024-03-24T04:09:27.863Z,26.19
2024-03-24T04:10:27.910Z,26.18
2024-03-24T04:11:27.993Z,26.19
2024-03-24T04:12:28.080Z,26.18
2024-03-24T04:13:28.163Z,26.18
2024-03-24T04:14:28.236Z,26.19
2024-03-24T04:15:28.307Z,26.17
2024-03-24T04:16:28.398Z,26.18
2024-03-24T04:17:28.589Z,26.17
2024-03-24T04:18:28.570Z,26.19
2024-03-24T04:19:28.650Z,26.19
2024-03-24T04:20:28.743Z,26.19
2024-03-24T04:21:28.840Z,26.18
2024-03-24T04:22:28.919Z,26.19
2024-03-24T04:23:29.004Z,26.22
2024-03-24T04:24:29.062Z,26.19
2024-03-24T04:25:29.171Z,26.19
2024-03-24T04:26:29.246Z,26.19
2024-03-24T04:27:29.323Z,26.18
2024-03-24T04:28:29.400Z,26.15
2024-03-24T04:29:29.461Z,26.15
2024-03-24T04:30:29.564Z,26.18
2024-03-24T04:31:29.620Z,26.17
2024-03-24T04:32:29.731Z,26.15
2024-03-24T04:33:29.842Z,26.15
2024-03-24T04:34:29.872Z,26.18
2024-03-24T04:35:30.037Z,26.18
2024-03-24T04:36:30.104Z,26.15
2024-03-24T04:37:30.196Z,26.15
2024-03-24T04:38:30.266Z,26.14
2024-03-24T04:39:30.307Z,26.17
2024-03-24T04:40:30.406Z,26.17
2024-03-24T04:41:37.697Z,26.14
2024-03-24T04:42:37.676Z,26.17
2024-03-24T04:43:37.680Z,26.15
2024-03-24T04:44:37.686Z,26.17
2024-03-24T04:45:37.696Z,26.17
2024-03-24T04:46:37.669Z,26.18
2024-03-24T04:47:37.672Z,26.17
2024-03-24T04:48:37.676Z,26.18
2024-03-24T04:49:37.676Z,26.17
2024-03-24T04:50:37.692Z,26.19
2024-03-24T04:51:37.668Z,26.19
2024-03-24T04:52:37.682Z,26.19
2024-03-24T04:53:37.712Z,26.19
2024-03-24T04:54:37.704Z,26.19
2024-03-24T04:55:37.692Z,26.21
2024-03-24T04:56:37.682Z,26.19
2024-03-24T04:57:37.703Z,26.19
2024-03-24T04:58:37.722Z,26.18
2024-03-24T04:59:37.696Z,26.21
2024-03-24T05:00:37.704Z,26.21
2024-03-24T05:01:37.699Z,26.18
2024-03-24T05:02:37.723Z,26.22
2024-03-24T05:03:37.687Z,26.21
2024-03-24T05:04:37.720Z,26.22
2024-03-24T05:05:37.725Z,26.22
2024-03-24T05:06:37.700Z,26.22
2024-03-24T05:07:37.708Z,26.22
2024-03-24T05:08:37.757Z,26.21
2024-03-24T05:09:37.701Z,26.19
2024-03-24T05:10:37.704Z,26.22
2024-03-24T05:11:37.718Z,26.22
2024-03-24T05:12:37.708Z,26.22
2024-03-24T05:13:37.731Z,26.21
2024-03-24T05:14:37.744Z,26.21
2024-03-24T05:15:37.744Z,26.19
2024-03-24T05:16:37.764Z,26.21
2024-03-24T05:17:37.742Z,26.21
2024-03-24T05:18:37.751Z,26.22
2024-03-24T05:19:37.730Z,26.19
2024-03-24T05:20:37.727Z,26.21
2024-03-24T05:21:37.735Z,26.21
2024-03-24T05:22:37.751Z,26.22
2024-03-24T05:23:37.751Z,26.19
2024-03-24T05:24:37.722Z,26.21
2024-03-24T05:25:37.742Z,26.21
2024-03-24T05:26:37.738Z,26.22
2024-03-24T05:27:37.730Z,26.19
2024-03-24T05:28:46.536Z,26.18
2024-03-24T05:29:38.772Z,26.15
2024-03-24T05:30:37.751Z,26.15
2024-03-24T05:31:37.748Z,26.17
2024-03-24T05:32:37.740Z,26.15
2024-03-24T05:33:37.821Z,26.15
2024-03-24T05:34:37.821Z,26.15
2024-03-24T05:35:37.807Z,26.14
2024-03-24T05:36:37.807Z,26.15
2024-03-24T05:37:37.822Z,26.15
2024-03-24T05:38:37.799Z,26.17
2024-03-24T05:39:38.842Z,26.14
2024-03-24T05:40:37.918Z,26.12
2024-03-24T05:41:37.972Z,26.12
2024-03-24T05:42:37.977Z,26.15
2024-03-24T05:43:38.041Z,26.15
2024-03-24T05:44:38.108Z,26.15
2024-03-24T05:45:38.105Z,26.14
2024-03-24T05:46:38.140Z,26.15
2024-03-24T05:47:38.187Z,26.15
2024-03-24T05:48:38.236Z,26.15
2024-03-24T05:49:38.321Z,26.17
2024-03-24T05:50:38.374Z,26.18
2024-03-24T05:51:38.462Z,26.17
2024-03-24T05:52:38.526Z,26.17
2024-03-24T05:53:38.609Z,26.19
2024-03-24T05:54:38.712Z,26.15
2024-03-24T05:55:38.791Z,26.17
2024-03-24T05:56:38.887Z,26.18
2024-03-24T05:57:38.949Z,26.17
2024-03-24T05:58:39.043Z,26.21
2024-03-24T05:59:39.125Z,26.17
2024-03-24T06:00:39.196Z,26.19
2024-03-24T06:01:40.098Z,26.19
2024-03-24T06:02:39.361Z,26.18
2024-03-24T06:03:39.412Z,26.18
2024-03-24T06:04:39.475Z,26.22
2024-03-24T06:05:39.504Z,26.19
2024-03-24T06:06:39.546Z,26.21
2024-03-24T06:07:39.580Z,26.24
2024-03-24T06:08:39.618Z,26.22
2024-03-24T06:09:39.676Z,26.21
2024-03-24T06:10:39.760Z,26.22
2024-03-24T06:11:39.821Z,26.24
2024-03-24T06:12:39.835Z,26.21
2024-03-24T06:13:39.863Z,26.25
2024-03-24T06:14:39.981Z,26.22
2024-03-24T06:15:40.059Z,26.24
2024-03-24T06:16:40.103Z,26.22
2024-03-24T06:17:40.232Z,26.22
2024-03-24T06:18:40.299Z,26.24
2024-03-24T06:19:40.392Z,26.25
2024-03-24T06:20:40.446Z,26.21
2024-03-24T06:21:40.549Z,26.24
2024-03-24T06:22:40.654Z,26.22
2024-03-24T06:23:40.718Z,26.22
2024-03-24T06:24:40.785Z,26.22
2024-03-24T06:25:40.870Z,26.24
2024-03-24T06:26:40.971Z,26.21
2024-03-24T06:27:41.076Z,26.25
2024-03-24T06:28:41.166Z,26.24
2024-03-24T06:29:41.205Z,26.22
2024-03-24T06:30:41.330Z,26.24
2024-03-24T06:31:43.850Z,26.24
2024-03-24T06:32:41.397Z,26.21
2024-03-24T06:33:41.394Z,26.25
2024-03-24T06:34:41.410Z,26.24
2024-03-24T06:35:41.420Z,26.25
2024-03-24T06:36:41.381Z,26.24
2024-03-24T06:37:41.398Z,26.25
2024-03-24T06:38:41.390Z,26.24
2024-03-24T06:39:41.395Z,26.24
2024-03-24T06:40:41.391Z,26.25
2024-03-24T06:41:41.410Z,26.22
2024-03-24T06:42:41.385Z,26.25
2024-03-24T06:43:41.404Z,26.24
2024-03-24T06:44:41.425Z,26.25
2024-03-24T06:45:41.419Z,26.25
2024-03-24T06:46:41.411Z,26.27
2024-03-24T06:47:41.446Z,26.24
2024-03-24T06:48:41.430Z,26.27
2024-03-24T06:49:41.479Z,26.25
2024-03-24T06:50:41.415Z,26.24
2024-03-24T06:51:41.423Z,26.22
2024-03-24T06:52:41.440Z,26.22
2024-03-24T06:53:41.428Z,26.24
2024-03-24T06:54:41.451Z,26.25
2024-03-24T06:55:41.458Z,26.28
2024-03-24T06:56:41.454Z,26.24
2024-03-24T06:57:41.461Z,26.25
2024-03-24T06:58:41.465Z,26.24
2024-03-24T06:59:41.433Z,26.24
2024-03-24T07:00:41.471Z,26.24
2024-03-24T07:01:41.444Z,26.24
2024-03-24T07:02:41.452Z,26.22
2024-03-24T07:03:41.515Z,26.21
2024-03-24T07:04:41.554Z,26.19
2024-03-24T07:05:41.660Z,26.18
2024-03-24T07:06:41.728Z,26.19
2024-03-24T07:07:41.831Z,26.17
2024-03-24T07:08:41.910Z,26.18
2024-03-24T07:09:41.985Z,26.18
2024-03-24T07:10:42.118Z,26.18
2024-03-24T07:11:42.204Z,26.15
2024-03-24T07:12:42.305Z,26.15
2024-03-24T07:13:42.355Z,26.14
2024-03-24T07:14:42.423Z,26.17
2024-03-24T07:15:42.619Z,26.15
2024-03-24T07:16:42.629Z,26.15
2024-03-24T07:17:42.777Z,26.15
2024-03-24T07:18:42.789Z,26.17
2024-03-24T07:19:42.871Z,26.17
2024-03-24T07:20:42.962Z,26.17
2024-03-24T07:21:43.057Z,26.18
2024-03-24T07:22:43.227Z,26.17
2024-03-24T07:23:43.321Z,26.17
2024-03-24T07:24:43.417Z,26.18
2024-03-24T07:25:43.492Z,26.17
2024-03-24T07:26:43.555Z,26.15
2024-03-24T07:27:43.667Z,26.19
2024-03-24T07:28:43.801Z,26.18
2024-03-24T07:29:43.834Z,26.18
2024-03-24T07:30:43.933Z,26.19
2024-03-24T07:31:44.052Z,26.19
2024-03-24T07:32:44.118Z,26.18
2024-03-24T07:33:44.223Z,26.17
2024-03-24T07:34:44.294Z,26.18
2024-03-24T07:35:44.376Z,26.21
2024-03-24T07:36:44.469Z,26.19
2024-03-24T07:37:44.561Z,26.19
2024-03-24T07:38:44.667Z,26.19
2024-03-24T07:39:44.734Z,26.19
2024-03-24T07:40:44.869Z,26.19
2024-03-24T07:41:47.720Z,26.21
2024-03-24T07:42:44.998Z,26.18
2024-03-24T07:43:44.976Z,26.18
2024-03-24T07:44:44.994Z,26.19
2024-03-24T07:45:44.990Z,26.18
2024-03-24T07:46:44.982Z,26.19
2024-03-24T07:47:44.989Z,26.18
2024-03-24T07:49:45.000Z,26.17
2024-03-24T07:50:44.972Z,26.17
2024-03-24T07:51:44.995Z,26.18
2024-03-24T07:52:44.983Z,26.17
2024-03-24T07:53:44.991Z,26.17
2024-03-24T07:54:44.986Z,26.18
2024-03-24T07:55:44.999Z,26.19
2024-03-24T07:56:45.030Z,26.18
2024-03-24T07:57:45.001Z,26.21
2024-03-24T07:58:45.007Z,26.24
2024-03-24T07:59:44.990Z,26.21
2024-03-24T08:00:45.020Z,26.22
2024-03-24T08:01:45.002Z,26.22
2024-03-24T08:02:45.034Z,26.24
2024-03-24T08:03:45.015Z,26.24
2024-03-24T08:04:45.010Z,26.27
2024-03-24T08:05:45.023Z,26.24
2024-03-24T08:06:45.039Z,26.24
2024-03-24T08:07:45.026Z,26.27
2024-03-24T08:08:45.097Z,26.27
2024-03-24T08:09:45.032Z,26.28
2024-03-24T08:10:45.091Z,26.28
2024-03-24T08:11:45.035Z,26.27
2024-03-24T08:12:45.039Z,26.28
2024-03-24T08:13:45.047Z,26.28
2024-03-24T08:14:45.052Z,26.28
2024-03-24T08:15:45.038Z,26.27
2024-03-24T08:16:45.024Z,26.27
2024-03-24T08:17:45.043Z,26.27
2024-03-24T08:18:45.055Z,26.25
2024-03-24T08:19:45.050Z,26.27
2024-03-24T08:20:45.107Z,26.24
2024-03-24T08:21:45.120Z,26.27
2024-03-24T08:22:45.147Z,26.27
2024-03-24T08:23:45.205Z,26.24
2024-03-24T08:24:45.248Z,26.29
2024-03-24T08:25:45.306Z,26.28
2024-03-24T08:26:45.436Z,26.29
2024-03-24T08:27:45.493Z,26.27
2024-03-24T08:28:45.614Z,26.28
2024-03-24T08:29:45.709Z,26.28
2024-03-24T08:30:45.751Z,26.28
2024-03-24T08:31:45.843Z,26.28
2024-03-24T08:32:45.931Z,26.29
2024-03-24T08:33:46.038Z,26.29
2024-03-24T08:34:46.148Z,26.29
2024-03-24T08:35:46.238Z,26.29
2024-03-24T08:36:46.305Z,26.29
2024-03-24T08:37:46.427Z,26.29
2024-03-24T08:38:46.481Z,26.31
2024-03-24T08:39:46.530Z,26.28
2024-03-24T08:40:46.636Z,26.28
2024-03-24T08:41:46.809Z,26.29
2024-03-24T08:42:46.819Z,26.29
2024-03-24T08:43:46.912Z,26.29
2024-03-24T08:44:47.016Z,26.32
2024-03-24T08:45:47.102Z,26.29
2024-03-24T08:46:47.201Z,26.29
2024-03-24T08:47:47.288Z,26.29
2024-03-24T08:48:47.429Z,26.31
2024-03-24T08:49:47.460Z,26.29
2024-03-24T08:50:47.573Z,26.31
2024-03-24T08:51:47.628Z,26.27
2024-03-24T08:52:47.724Z,26.29
2024-03-24T08:53:47.824Z,26.29
2024-03-24T08:54:47.917Z,26.31
2024-03-24T08:55:47.999Z,26.28
2024-03-24T08:56:48.087Z,26.29
2024-03-24T08:57:48.193Z,26.28
2024-03-24T08:58:48.297Z,26.31
2024-03-24T08:59:48.366Z,26.29
2024-03-24T09:00:48.463Z,26.29
2024-03-24T09:01:48.565Z,26.28
2024-03-24T09:02:48.633Z,26.31
2024-03-24T09:03:48.703Z,26.29
2024-03-24T09:04:48.796Z,26.29
2024-03-24T09:05:48.889Z,26.29
2024-03-24T09:06:48.960Z,26.28
2024-03-24T09:07:49.092Z,26.29
2024-03-24T09:08:49.183Z,26.28
2024-03-24T09:09:49.264Z,26.27
2024-03-24T09:10:49.362Z,26.29
2024-03-24T09:11:49.445Z,26.28
2024-03-24T09:12:49.511Z,26.25
2024-03-24T09:13:49.631Z,26.25
2024-03-24T09:14:49.710Z,26.27
2024-03-24T09:15:49.787Z,26.27
2024-03-24T09:16:49.860Z,26.24
2024-03-24T09:17:49.956Z,26.22
2024-03-24T09:18:50.042Z,26.25
2024-03-24T09:19:50.139Z,26.24
2024-03-24T09:20:50.184Z,26.24
2024-03-24T09:21:50.294Z,26.24
2024-03-24T09:22:50.352Z,26.25
2024-03-24T09:23:52.859Z,26.24
2024-03-24T09:24:50.451Z,26.22
2024-03-24T09:25:50.473Z,26.25
2024-03-24T09:26:50.463Z,26.25
2024-03-24T09:27:50.475Z,26.24
2024-03-24T09:28:50.477Z,26.25
2024-03-24T09:29:50.478Z,26.22
2024-03-24T09:30:50.502Z,26.24
2024-03-24T09:31:50.479Z,26.22
2024-03-24T09:32:50.467Z,26.25
2024-03-24T09:33:50.479Z,26.27
2024-03-24T09:34:53.597Z,26.25
2024-03-24T09:35:51.485Z,26.24
2024-03-24T09:36:50.504Z,26.22
2024-03-24T09:37:50.508Z,26.25
2024-03-24T09:38:50.496Z,26.24
2024-03-24T09:39:50.490Z,26.21
2024-03-24T09:40:50.537Z,26.25
2024-03-24T09:41:50.541Z,26.22
2024-03-24T09:42:50.548Z,26.22
2024-03-24T09:43:50.536Z,26.22
2024-03-24T09:44:50.591Z,26.24
2024-03-24T09:45:50.553Z,26.22
2024-03-24T09:46:50.618Z,26.22
2024-03-24T09:47:50.724Z,26.25
2024-03-24T09:48:50.777Z,26.27
2024-03-24T09:49:50.850Z,26.24
2024-03-24T09:50:50.962Z,26.25
2024-03-24T09:51:51.023Z,26.24
2024-03-24T09:52:51.113Z,26.24
2024-03-24T09:53:51.172Z,26.24
2024-03-24T09:54:51.272Z,26.27
2024-03-24T09:55:51.350Z,26.25
2024-03-24T09:56:51.455Z,26.25
2024-03-24T09:57:57.182Z,26.28
2024-03-24T09:58:52.542Z,26.25
2024-03-24T09:59:51.524Z,26.31
2024-03-24T10:00:51.528Z,26.29
2024-03-24T10:01:51.534Z,26.29
2024-03-24T10:02:51.543Z,26.28
2024-03-24T10:03:51.550Z,26.31
2024-03-24T10:04:51.544Z,26.31
2024-03-24T10:05:51.547Z,26.32
2024-03-24T10:06:51.551Z,26.34
2024-03-24T10:07:51.529Z,26.32
2024-03-24T10:08:51.598Z,26.34
2024-03-24T10:09:51.690Z,26.34
2024-03-24T10:10:51.806Z,26.38
2024-03-24T10:11:51.882Z,26.39
2024-03-24T10:12:51.937Z,26.39
2024-03-24T10:13:52.103Z,26.38
2024-03-24T10:14:52.171Z,26.42
2024-03-24T10:15:52.240Z,26.41
2024-03-24T10:16:52.301Z,26.42
2024-03-24T10:17:52.427Z,26.42
2024-03-24T10:18:52.492Z,26.42
2024-03-24T10:19:52.603Z,26.41
2024-03-24T10:20:52.712Z,26.42
2024-03-24T10:21:52.889Z,26.42
2024-03-24T10:22:52.891Z,26.42
2024-03-24T10:23:52.978Z,26.42
2024-03-24T10:24:53.074Z,26.42
2024-03-24T10:25:53.166Z,26.45
2024-03-24T10:26:53.247Z,26.43
2024-03-24T10:27:53.332Z,26.42
2024-03-24T10:28:53.422Z,26.43
2024-03-24T10:29:53.519Z,26.45
2024-03-24T10:30:53.592Z,26.45
2024-03-24T10:31:53.692Z,26.46
2024-03-24T10:32:53.784Z,26.49
2024-03-24T10:33:53.853Z,26.46
2024-03-24T10:34:53.943Z,26.48
2024-03-24T10:35:54.068Z,26.49
2024-03-24T10:36:54.110Z,26.48
2024-03-24T10:37:54.224Z,26.51
2024-03-24T10:38:54.331Z,26.52
2024-03-24T10:39:54.369Z,26.52
2024-03-24T10:40:55.114Z,26.53
2024-03-24T10:41:54.552Z,26.53
2024-03-24T10:42:54.562Z,26.55
2024-03-24T10:43:54.597Z,26.53
2024-03-24T10:44:54.674Z,26.55
2024-03-24T10:45:54.675Z,26.55
2024-03-24T10:46:54.750Z,26.56
2024-03-24T10:47:54.777Z,26.53
2024-03-24T10:48:54.808Z,26.58
2024-03-24T10:49:54.841Z,26.56
2024-03-24T10:50:54.879Z,26.56
2024-03-24T10:51:54.923Z,26.56
2024-03-24T10:52:56.238Z,26.56
2024-03-24T10:53:55.113Z,26.55
2024-03-24T10:54:55.171Z,26.58
2024-03-24T10:55:55.166Z,26.56
2024-03-24T10:56:55.188Z,26.58
2024-03-24T10:57:55.243Z,26.59
2024-03-24T10:58:55.319Z,26.58
2024-03-24T10:59:55.354Z,26.60
2024-03-24T11:00:55.359Z,26.59
2024-03-24T11:01:55.420Z,26.60
2024-03-24T11:02:55.432Z,26.58
2024-03-24T11:03:55.490Z,26.59
2024-03-24T11:04:55.529Z,26.60
2024-03-24T11:05:55.549Z,26.58
2024-03-24T11:06:55.647Z,26.58
2024-03-24T11:07:55.762Z,26.60
2024-03-24T11:08:55.835Z,26.58
2024-03-24T11:09:55.940Z,26.59
2024-03-24T11:10:56.045Z,26.58
2024-03-24T11:11:56.146Z,26.58
2024-03-24T11:12:56.223Z,26.60
2024-03-24T11:13:56.333Z,26.59
2024-03-24T11:14:56.419Z,26.59
2024-03-24T11:15:56.530Z,26.60
2024-03-24T11:16:56.619Z,26.60
2024-03-24T11:17:56.743Z,26.62
2024-03-24T11:18:57.271Z,26.64
2024-03-24T11:19:56.966Z,26.63
2024-03-24T11:20:57.084Z,26.64
2024-03-24T11:21:57.147Z,26.64
2024-03-24T11:22:57.252Z,26.63
2024-03-24T11:23:57.304Z,26.64
2024-03-24T11:24:57.407Z,26.66
2024-03-24T11:25:57.524Z,26.63
2024-03-24T11:26:57.622Z,26.66
2024-03-24T11:27:57.735Z,26.69
2024-03-24T11:28:57.839Z,26.66
2024-03-24T11:29:57.909Z,26.68
2024-03-24T11:30:58.018Z,26.66
2024-03-24T11:31:58.105Z,26.72
2024-03-24T11:32:58.176Z,26.69
2024-03-24T11:33:58.292Z,26.70
2024-03-24T11:34:58.419Z,26.68
2024-03-24T11:35:58.466Z,26.70
2024-03-24T11:36:58.572Z,26.72
2024-03-24T11:37:58.685Z,26.70
2024-03-24T11:38:58.754Z,26.72
2024-03-24T11:39:58.902Z,26.70
2024-03-24T11:40:58.979Z,26.70
2024-03-24T11:41:59.071Z,26.72
2024-03-24T11:42:59.176Z,26.70
2024-03-24T11:43:59.289Z,26.72
2024-03-24T11:44:59.391Z,26.70
2024-03-24T11:45:59.494Z,26.70
2024-03-24T11:46:59.609Z,26.70
2024-03-24T11:47:59.681Z,26.72
2024-03-24T11:48:59.762Z,26.73
2024-03-24T11:49:59.886Z,26.70
2024-03-24T11:50:59.955Z,26.73
2024-03-24T11:52:00.085Z,26.73
2024-03-24T11:53:00.177Z,26.73
2024-03-24T11:54:00.268Z,26.73
2024-03-24T11:55:00.375Z,26.75
2024-03-24T11:56:00.486Z,26.73
2024-03-24T11:57:00.575Z,26.73
2024-03-24T11:58:00.667Z,26.73
2024-03-24T11:59:00.764Z,26.75
2024-03-24T12:00:00.877Z,26.75
2024-03-24T12:01:00.978Z,26.75
2024-03-24T12:02:01.043Z,26.73
2024-03-24T12:03:01.171Z,26.75
2024-03-24T12:04:01.247Z,26.73
2024-03-24T12:05:01.442Z,26.75
2024-03-24T12:06:01.497Z,26.75
2024-03-24T12:07:01.545Z,26.75
2024-03-24T12:08:01.650Z,26.75
2024-03-24T12:09:01.747Z,26.73
2024-03-24T12:10:01.887Z,26.73
2024-03-24T12:11:01.975Z,26.75
2024-03-24T12:12:02.045Z,26.76
2024-03-24T12:13:02.196Z,26.75
2024-03-24T12:14:02.300Z,26.75
2024-03-24T12:15:02.410Z,26.75
2024-03-24T12:16:02.517Z,26.76
2024-03-24T12:17:02.600Z,26.76
2024-03-24T12:18:02.686Z,26.75
2024-03-24T12:19:02.807Z,26.75
2024-03-24T12:20:02.931Z,26.75
2024-03-24T12:21:03.995Z,26.76
2024-03-24T12:22:03.135Z,26.76
2024-03-24T12:23:03.208Z,26.78
2024-03-24T12:24:03.291Z,26.73
2024-03-24T12:25:03.407Z,26.73
2024-03-24T12:26:03.517Z,26.75
2024-03-24T12:27:03.571Z,26.78
2024-03-24T12:28:03.694Z,26.78
2024-03-24T12:29:03.771Z,26.76
2024-03-24T12:30:03.827Z,26.73
2024-03-24T12:31:03.912Z,26.76
2024-03-24T12:32:04.026Z,26.75
2024-03-24T12:33:04.087Z,26.75
2024-03-24T12:34:04.180Z,26.76
2024-03-24T12:35:04.294Z,26.73
2024-03-24T12:36:04.392Z,26.73
2024-03-24T12:37:04.507Z,26.76
2024-03-24T12:38:04.573Z,26.73
2024-03-24T12:39:04.658Z,26.69
2024-03-24T12:40:04.776Z,26.69
2024-03-24T12:41:04.902Z,26.68
2024-03-24T12:42:04.957Z,26.66
2024-03-24T12:43:05.022Z,26.60
2024-03-24T12:44:05.092Z,26.56
2024-03-24T12:45:05.213Z,26.55
2024-03-24T12:46:05.256Z,26.52
2024-03-24T12:47:05.348Z,26.49
2024-03-24T12:48:05.396Z,26.48
2024-03-24T12:49:05.514Z,26.48
2024-03-24T12:50:17.373Z,26.45
2024-03-24T12:51:06.619Z,26.45
2024-03-24T12:52:05.595Z,26.46
2024-03-24T12:53:05.639Z,26.45
2024-03-24T12:54:05.612Z,26.45